createdAt,value
2019-04-22T00:00:36.665Z,43.47
2019-04-22T00:03:11.357Z,43.43
2019-04-22T00:06:01.117Z,43.24
2019-04-22T00:08:44.616Z,42.99
2019-04-22T00:11:19.654Z,43.07
2019-04-22T00:16:26.426Z,43.14
2019-04-22T00:19:10.328Z,43.27
2019-04-22T00:21:31.980Z,43.55
2019-04-22T00:24:04.436Z,43.62
2019-04-22T00:26:37.991Z,43.81
2019-04-22T00:29:27.007Z,44.26
2019-04-22T00:31:41.670Z,44.14
2019-04-22T00:34:16.189Z,43.94
2019-04-22T00:36:48.402Z,43.79
2019-04-22T00:39:31.722Z,43.87
2019-04-22T00:42:02.240Z,43.76
2019-04-22T00:47:07.410Z,44.05
2019-04-22T00:52:15.515Z,44.39
2019-04-22T00:54:55.893Z,44.57
2019-04-22T00:57:21.566Z,44.61
2019-04-22T00:59:57.837Z,44.72
2019-04-22T01:02:34.747Z,44.74
2019-04-22T01:05:07.715Z,44.61
2019-04-22T01:07:36.835Z,44.45
2019-04-22T01:10:18.790Z,44.70
2019-04-22T01:12:44.043Z,44.73
2019-04-22T01:15:23.387Z,44.71
2019-04-22T01:17:57.920Z,44.67
2019-04-22T01:23:08.086Z,44.88
2019-04-22T01:25:40.329Z,45.07
2019-04-22T01:28:09.472Z,45.06
2019-04-22T01:30:32.946Z,45.13
2019-04-22T01:33:09.124Z,45.81
2019-04-22T01:35:55.399Z,46.65
2019-04-22T01:38:23.351Z,46.80
2019-04-22T01:41:07.240Z,46.92
2019-04-22T01:43:51.890Z,48.51
2019-04-22T01:46:16.911Z,49.75
2019-04-22T01:48:47.336Z,50.32
2019-04-22T01:51:35.499Z,50.70
2019-04-22T01:53:58.454Z,50.65
2019-04-22T01:56:28.832Z,50.69
2019-04-22T01:58:57.411Z,49.62
2019-04-22T02:01:37.425Z,49.28
2019-04-22T02:04:08.884Z,48.63
2019-04-22T02:06:44.061Z,50.83
2019-04-22T02:11:57.189Z,55.39
2019-04-22T02:14:26.905Z,55.66
2019-04-22T02:17:01.359Z,53.23
2019-04-22T02:19:37.691Z,51.40
2019-04-22T02:21:59.653Z,50.72
2019-04-22T02:24:46.960Z,50.28
2019-04-22T02:27:17.492Z,49.83
2019-04-22T02:29:47.322Z,51.40
2019-04-22T02:32:38.914Z,53.00
2019-04-22T02:37:30.481Z,57.33
2019-04-22T02:40:17.474Z,59.80
2019-04-22T02:42:41.297Z,58.80
2019-04-22T02:45:11.155Z,56.83
2019-04-22T02:47:42.336Z,55.87
2019-04-22T02:53:17.580Z,55.57
2019-04-22T02:55:30.348Z,57.43
2019-04-22T02:57:57.878Z,57.89
2019-04-22T03:00:38.951Z,59.30
2019-04-22T03:05:55.978Z,60.37
2019-04-22T03:08:24.010Z,59.81
2019-04-22T03:10:56.513Z,59.58
2019-04-22T03:13:35.577Z,57.88
2019-04-22T03:16:17.755Z,55.76
2019-04-22T03:21:08.026Z,53.38
2019-04-22T03:23:47.635Z,52.24
2019-04-22T03:26:23.327Z,52.03
2019-04-22T03:32:09.173Z,51.07
2019-04-22T03:37:04.553Z,49.19
2019-04-22T03:39:27.743Z,49.12
2019-04-22T03:42:05.186Z,51.03
2019-04-22T03:47:01.864Z,48.91
2019-04-22T03:54:39.548Z,47.04
2019-04-22T03:59:55.016Z,47.71
2019-04-22T04:02:21.367Z,47.42
2019-04-22T04:04:43.599Z,47.11
2019-04-22T04:07:38.368Z,46.15
2019-04-22T04:10:08.100Z,45.80
2019-04-22T04:12:30.060Z,44.89
2019-04-22T04:15:18.959Z,46.73
2019-04-22T04:17:53.840Z,47.09
2019-04-22T04:23:05.517Z,47.05
2019-04-22T04:25:35.510Z,47.48
2019-04-22T04:30:31.797Z,48.40
2019-04-22T04:33:13.522Z,45.61
2019-04-22T04:38:26.114Z,47.45
2019-04-22T04:41:06.108Z,48.18
2019-04-22T04:43:48.224Z,48.70
2019-04-22T04:46:24.423Z,49.01
2019-04-22T04:54:08.720Z,49.78
2019-04-22T04:57:51.491Z,48.42
2019-04-22T04:59:28.270Z,47.62
2019-04-22T05:04:14.629Z,46.07
2019-04-22T05:06:55.256Z,45.59
2019-04-22T05:14:44.567Z,38.12
2019-04-22T05:17:08.091Z,35.57
2019-04-22T05:22:05.236Z,36.08
2019-04-22T05:24:47.853Z,44.43
2019-04-22T05:30:08.761Z,43.47
2019-04-22T05:32:28.804Z,39.37
2019-04-22T05:34:55.744Z,32.37
2019-04-22T05:40:10.551Z,31.91
2019-04-22T05:42:30.988Z,29.34
2019-04-22T05:47:46.395Z,28.53
2019-04-22T05:50:21.897Z,29.58
2019-04-22T05:52:57.059Z,29.55
2019-04-22T05:55:36.105Z,28.50
2019-04-22T05:58:08.906Z,29.43
2019-04-22T06:01:12.766Z,29.71
2019-04-22T06:03:15.406Z,29.17
2019-04-22T06:05:55.328Z,31.10
2019-04-22T06:08:29.219Z,31.18
2019-04-22T06:11:09.659Z,31.20
2019-04-22T06:13:36.620Z,29.95
2019-04-22T06:16:12.740Z,28.44
2019-04-22T06:18:44.864Z,28.22
2019-04-22T06:21:22.401Z,28.97
2019-04-22T06:24:02.685Z,28.26
2019-04-22T06:29:02.187Z,27.91
2019-04-22T06:31:43.281Z,26.71
2019-04-22T06:34:10.541Z,25.18
2019-04-22T06:36:45.256Z,25.48
2019-04-22T06:39:26.528Z,24.83
2019-04-22T06:41:58.861Z,24.36
2019-04-22T06:44:29.632Z,24.72
2019-04-22T06:47:05.277Z,23.86
2019-04-22T06:49:35.815Z,25.29
2019-04-22T06:52:16.625Z,28.09
2019-04-22T06:54:48.997Z,24.47
2019-04-22T06:57:24.316Z,24.51
2019-04-22T06:59:59.029Z,23.36
2019-04-22T07:02:32.138Z,23.23
2019-04-22T07:05:02.245Z,22.00
2019-04-22T07:07:38.302Z,21.71
2019-04-22T07:10:26.857Z,22.11
2019-04-22T07:12:45.830Z,21.46
2019-04-22T07:15:24.303Z,23.45
2019-04-22T07:17:58.185Z,24.45
2019-04-22T07:20:32.483Z,22.51
2019-04-22T07:23:03.952Z,22.81
2019-04-22T07:25:38.231Z,20.67
2019-04-22T07:28:13.879Z,22.08
2019-04-22T07:30:40.078Z,21.99
2019-04-22T07:33:19.840Z,21.44
2019-04-22T07:38:29.945Z,21.09
2019-04-22T07:40:56.187Z,22.92
2019-04-22T07:43:52.611Z,22.65
2019-04-22T07:46:07.150Z,22.14
2019-04-22T07:51:13.278Z,23.22
2019-04-22T07:53:52.279Z,24.18
2019-04-22T07:56:18.428Z,24.00
2019-04-22T07:58:55.610Z,23.26
2019-04-22T08:06:47.805Z,24.39
2019-04-22T08:09:24.572Z,25.75
2019-04-22T08:12:02.065Z,22.96
2019-04-22T08:14:28.309Z,24.60
2019-04-22T08:19:35.707Z,25.27
2019-04-22T08:22:02.883Z,24.33
2019-04-22T08:24:43.311Z,25.46
2019-04-22T08:27:15.360Z,25.70
2019-04-22T08:29:52.403Z,25.42
2019-04-22T08:32:21.741Z,23.68
2019-04-22T08:34:55.923Z,25.89
2019-04-22T08:40:15.460Z,24.75
2019-04-22T08:48:03.009Z,23.90
2019-04-22T08:50:20.092Z,24.98
2019-04-22T08:53:00.709Z,22.44
2019-04-22T08:55:32.594Z,23.77
2019-04-22T08:58:16.805Z,22.50
2019-04-22T09:00:43.614Z,23.70
2019-04-22T09:03:10.982Z,25.40
2019-04-22T09:06:01.957Z,24.62
2019-04-22T09:08:32.346Z,25.00
2019-04-22T09:10:57.427Z,24.34
2019-04-22T09:13:35.428Z,24.78
2019-04-22T09:16:07.676Z,23.35
2019-04-22T09:18:42.806Z,22.80
2019-04-22T09:21:22.275Z,25.02
2019-04-22T09:23:56.812Z,23.80
2019-04-22T09:26:34.717Z,26.26
2019-04-22T09:34:06.949Z,29.56
2019-04-22T09:36:42.126Z,25.08
2019-04-22T09:39:19.562Z,25.05
2019-04-22T09:41:51.405Z,26.07
2019-04-22T09:44:32.712Z,25.78
2019-04-22T09:46:59.930Z,26.13
2019-04-22T09:49:44.579Z,23.80
2019-04-22T09:52:11.563Z,24.92
2019-04-22T09:57:17.809Z,24.62
2019-04-22T09:59:57.757Z,25.22
2019-04-22T10:05:00.535Z,23.53
2019-04-22T10:07:35.290Z,23.73
2019-04-22T10:10:08.977Z,24.72
2019-04-22T10:15:13.526Z,24.53
2019-04-22T10:17:49.457Z,23.58
2019-04-22T10:20:26.990Z,23.70
2019-04-22T10:22:58.126Z,25.43
2019-04-22T10:25:30.796Z,24.39
2019-04-22T10:28:08.954Z,25.21
2019-04-22T10:30:47.145Z,23.57
2019-04-22T10:33:10.086Z,23.48
2019-04-22T10:35:27.144Z,24.84
2019-04-22T10:37:58.480Z,25.13
2019-04-22T10:40:32.492Z,24.23
2019-04-22T10:43:05.439Z,23.72
2019-04-22T10:45:37.753Z,24.57
2019-04-22T10:48:12.362Z,25.17
2019-04-22T10:50:46.608Z,24.53
2019-04-22T10:53:19.848Z,25.33
2019-04-22T10:55:51.917Z,24.09
2019-04-22T10:58:26.569Z,24.74
2019-04-22T11:01:00.167Z,25.46
2019-04-22T11:03:33.219Z,24.57
2019-04-22T11:06:05.771Z,23.55
2019-04-22T11:08:45.912Z,24.30
2019-04-22T11:11:26.527Z,24.55
2019-04-22T11:13:49.994Z,23.78
2019-04-22T11:16:23.451Z,24.52
2019-04-22T11:18:55.894Z,24.19
2019-04-22T11:21:27.863Z,24.18
2019-04-22T11:24:00.809Z,23.53
2019-04-22T11:26:34.601Z,25.11
2019-04-22T11:29:10.253Z,23.71
2019-04-22T11:31:44.579Z,24.10
2019-04-22T11:34:17.170Z,23.41
2019-04-22T11:36:50.576Z,22.91
2019-04-22T11:39:23.694Z,24.91
2019-04-22T11:41:58.488Z,24.22
2019-04-22T11:44:35.297Z,24.06
2019-04-22T11:47:07.643Z,24.01
2019-04-22T11:49:39.798Z,24.69
2019-04-22T11:52:14.714Z,24.14
2019-04-22T11:54:46.785Z,24.64
2019-04-22T11:57:19.223Z,23.49
2019-04-22T11:59:54.507Z,23.39
2019-04-22T12:02:29.285Z,26.02
2019-04-22T12:05:03.729Z,23.85
2019-04-22T12:07:40.939Z,24.36
2019-04-22T12:10:24.333Z,25.07
2019-04-22T12:12:49.723Z,26.13
2019-04-22T12:15:22.681Z,26.40
2019-04-22T12:17:57.328Z,27.36
2019-04-22T12:20:30.012Z,24.73
2019-04-22T12:23:03.140Z,24.27
2019-04-22T12:25:46.469Z,24.42
2019-04-22T12:28:11.038Z,24.52
2019-04-22T12:30:43.571Z,24.31
2019-04-22T12:33:16.952Z,24.82
2019-04-22T12:35:48.936Z,24.97
2019-04-22T12:38:23.993Z,24.76
2019-04-22T12:41:00.354Z,23.62
2019-04-22T12:43:30.268Z,23.50
2019-04-22T12:46:05.843Z,23.40
2019-04-22T12:48:39.122Z,24.32
2019-04-22T12:51:11.133Z,25.04
2019-04-22T12:53:44.548Z,25.54
2019-04-22T12:56:17.426Z,24.35
2019-04-22T12:58:51.743Z,24.13
2019-04-22T13:01:24.654Z,24.55
2019-04-22T13:04:02.045Z,24.67
2019-04-22T13:06:30.188Z,24.06
2019-04-22T13:09:08.494Z,23.71
2019-04-22T13:11:42.688Z,24.48
2019-04-22T13:14:16.716Z,24.16
2019-04-22T13:16:51.181Z,24.74
2019-04-22T13:19:26.571Z,24.75
2019-04-22T13:22:00.937Z,24.92
2019-04-22T13:24:34.203Z,24.90
2019-04-22T13:27:06.739Z,24.79
2019-04-22T13:29:39.246Z,25.13
2019-04-22T13:32:11.094Z,24.59
2019-04-22T13:34:49.187Z,25.33
2019-04-22T13:37:19.112Z,24.77
2019-04-22T13:39:50.979Z,24.82
2019-04-22T13:42:24.085Z,24.62
2019-04-22T13:44:56.150Z,23.61
2019-04-22T13:47:46.459Z,24.59
2019-04-22T13:50:50.210Z,23.35
2019-04-22T13:55:44.975Z,24.05
2019-04-22T13:58:08.215Z,24.19
2019-04-22T14:00:31.071Z,24.67
2019-04-22T14:03:13.515Z,23.86
2019-04-22T14:05:46.907Z,23.93
2019-04-22T14:08:19.950Z,25.21
2019-04-22T14:10:52.559Z,24.80
2019-04-22T14:13:25.865Z,24.40
2019-04-22T14:15:59.311Z,25.41
2019-04-22T14:18:31.172Z,25.37
2019-04-22T14:21:02.921Z,24.27
2019-04-22T14:23:35.093Z,23.82
2019-04-22T14:26:07.249Z,25.96
2019-04-22T14:28:39.617Z,24.75
2019-04-22T14:31:12.792Z,26.29
2019-04-22T14:33:53.028Z,25.15
2019-04-22T14:36:21.274Z,25.22
2019-04-22T14:38:54.408Z,24.31
2019-04-22T14:41:42.889Z,24.50
2019-04-22T14:45:05.192Z,24.80
2019-04-22T14:47:09.204Z,25.79
2019-04-22T14:49:39.477Z,25.10
2019-04-22T14:52:13.327Z,25.61
2019-04-22T14:54:36.261Z,24.75
2019-04-22T14:56:59.116Z,24.64
2019-04-22T14:59:32.545Z,25.42
2019-04-22T15:02:05.848Z,25.35
2019-04-22T15:04:45.791Z,25.39
2019-04-22T15:07:19.150Z,25.62
2019-04-22T15:09:52.262Z,25.29
2019-04-22T15:12:35.755Z,25.84
2019-04-22T15:15:01.700Z,26.28
2019-04-22T15:17:40.924Z,25.96
2019-04-22T15:20:19.814Z,25.85
2019-04-22T15:22:54.743Z,26.50
2019-04-22T15:25:28.381Z,26.98
2019-04-22T15:28:01.629Z,26.55
2019-04-22T15:30:35.228Z,26.20
2019-04-22T15:33:09.540Z,26.48
2019-04-22T15:35:43.178Z,26.09
2019-04-22T15:38:17.428Z,26.09
2019-04-22T15:40:50.170Z,26.34
2019-04-22T15:43:27.431Z,26.66
2019-04-22T15:46:01.546Z,26.71
2019-04-22T15:48:34.212Z,27.15
2019-04-22T15:51:06.922Z,26.72
2019-04-22T15:53:39.896Z,26.94
2019-04-22T15:56:12.646Z,27.14
2019-04-22T15:58:47.980Z,27.37
2019-04-22T16:01:27.520Z,27.52
2019-04-22T16:03:56.704Z,27.80
2019-04-22T16:06:28.577Z,28.34
2019-04-22T16:09:00.570Z,28.88
2019-04-22T16:11:34.110Z,29.62
2019-04-22T16:14:10.578Z,30.10
2019-04-22T16:16:44.170Z,30.35
2019-04-22T16:19:19.029Z,29.59
2019-04-22T16:21:59.385Z,30.42
2019-04-22T16:24:27.897Z,30.28
2019-04-22T16:27:02.451Z,30.50
2019-04-22T16:29:37.221Z,30.55
2019-04-22T16:32:11.539Z,30.01
2019-04-22T16:34:43.489Z,30.63
2019-04-22T16:37:16.446Z,30.67
2019-04-22T16:39:50.830Z,30.43
2019-04-22T16:42:33.255Z,30.84
2019-04-22T16:44:57.683Z,30.79
2019-04-22T16:47:35.554Z,30.99
2019-04-22T16:50:09.841Z,30.67
2019-04-22T16:52:43.953Z,30.44
2019-04-22T16:55:16.992Z,30.42
2019-04-22T16:57:49.021Z,30.37
2019-04-22T17:00:25.032Z,30.22
2019-04-22T17:03:02.871Z,30.22
2019-04-22T17:05:41.370Z,30.21
2019-04-22T17:08:16.423Z,30.40
2019-04-22T17:10:49.503Z,30.50
2019-04-22T17:13:25.351Z,30.60
2019-04-22T17:16:00.424Z,30.71
2019-04-22T17:18:37.185Z,30.72
2019-04-22T17:21:11.069Z,30.89
2019-04-22T17:23:45.514Z,30.90
2019-04-22T17:26:20.867Z,30.98
2019-04-22T17:28:55.502Z,31.03
2019-04-22T17:31:29.032Z,31.14
2019-04-22T17:34:02.478Z,31.23
2019-04-22T17:36:36.135Z,31.29
2019-04-22T17:39:24.698Z,31.40
2019-04-22T17:42:01.943Z,31.40
2019-04-22T17:44:48.683Z,31.41
2019-04-22T17:47:20.608Z,31.61
2019-04-22T17:50:13.301Z,31.77
2019-04-22T17:52:41.008Z,31.69
2019-04-22T17:55:19.109Z,31.76
2019-04-22T17:57:52.688Z,31.79
2019-04-22T18:00:30.416Z,31.85
2019-04-22T18:03:03.269Z,31.95
2019-04-22T18:05:38.373Z,32.10
2019-04-22T18:08:20.448Z,32.23
2019-04-22T18:10:59.842Z,32.39
2019-04-22T18:13:38.161Z,32.53
2019-04-22T18:16:08.472Z,32.81
2019-04-22T18:18:42.911Z,32.94
2019-04-22T18:21:13.102Z,33.15
2019-04-22T18:23:44.733Z,33.24
2019-04-22T18:26:33.382Z,33.40
2019-04-22T18:29:07.192Z,33.60
2019-04-22T18:31:33.026Z,33.48
2019-04-22T18:34:10.239Z,33.74
2019-04-22T18:36:52.999Z,34.13
2019-04-22T18:39:38.887Z,34.66
2019-04-22T18:42:07.624Z,35.82
2019-04-22T18:44:56.015Z,35.82
2019-04-22T18:47:18.593Z,36.11
2019-04-22T18:49:55.438Z,35.73
2019-04-22T18:53:17.146Z,35.90
2019-04-22T18:55:45.762Z,36.00
2019-04-22T18:58:18.849Z,36.17
2019-04-22T19:00:45.858Z,36.87
2019-04-22T19:03:24.273Z,36.92
2019-04-22T19:06:27.594Z,37.10
2019-04-22T19:08:50.157Z,37.21
2019-04-22T19:11:22.375Z,37.06
2019-04-22T19:14:07.567Z,37.06
2019-04-22T19:16:48.061Z,37.32
2019-04-22T19:19:25.879Z,37.71
2019-04-22T19:21:38.097Z,37.71
2019-04-22T19:24:15.019Z,38.20
2019-04-22T19:26:57.653Z,37.97
2019-04-22T19:29:28.463Z,38.04
2019-04-22T19:32:01.822Z,38.16
2019-04-22T19:34:32.358Z,38.65
2019-04-22T19:37:07.113Z,38.66
2019-04-22T19:39:52.906Z,38.77
2019-04-22T19:42:31.015Z,39.41
2019-04-22T19:44:57.531Z,39.62
2019-04-22T19:47:33.673Z,41.37
2019-04-22T19:52:50.285Z,42.62
2019-04-22T19:55:12.745Z,40.51
2019-04-22T19:57:49.013Z,40.79
2019-04-22T20:00:33.990Z,40.65
2019-04-22T20:03:27.004Z,39.83
2019-04-22T20:05:56.248Z,39.47
2019-04-22T20:08:26.290Z,39.84
2019-04-22T20:11:07.177Z,41.24
2019-04-22T20:13:36.543Z,41.34
2019-04-22T20:16:01.654Z,42.93
2019-04-22T20:18:52.280Z,44.03
2019-04-22T20:21:22.640Z,43.93
2019-04-22T20:23:45.412Z,44.22
2019-04-22T20:26:24.841Z,44.30
2019-04-22T20:29:05.107Z,44.23
2019-04-22T20:31:37.866Z,43.94
2019-04-22T20:34:16.859Z,45.06
2019-04-22T20:39:20.459Z,44.33
2019-04-22T20:42:12.461Z,45.33
2019-04-22T20:44:33.538Z,45.82
2019-04-22T20:47:04.624Z,46.08
2019-04-22T20:49:45.062Z,46.11
2019-04-22T20:52:20.810Z,45.86
2019-04-22T20:54:44.890Z,45.69
2019-04-22T20:57:24.081Z,45.68
2019-04-22T20:59:51.121Z,45.42
2019-04-22T21:02:23.860Z,45.31
2019-04-22T21:04:54.729Z,45.93
2019-04-22T21:07:32.443Z,46.77
2019-04-22T21:10:08.982Z,47.85
2019-04-22T21:12:36.353Z,47.74
2019-04-22T21:15:29.595Z,47.76
2019-04-22T21:17:54.461Z,48.63
2019-04-22T21:20:34.448Z,48.63
2019-04-22T21:23:00.123Z,49.24
2019-04-22T21:25:29.218Z,49.29
2019-04-22T21:28:16.318Z,49.35
2019-04-22T21:30:43.324Z,49.02
2019-04-22T21:33:17.062Z,48.85
2019-04-22T21:36:12.149Z,47.59
2019-04-22T21:38:26.533Z,47.61
2019-04-22T21:41:05.587Z,48.52
2019-04-22T21:43:42.463Z,48.83
2019-04-22T21:46:13.099Z,49.18
2019-04-22T21:48:48.254Z,49.59
2019-04-22T21:51:24.475Z,47.70
2019-04-22T21:53:58.758Z,45.85
2019-04-22T21:56:45.206Z,44.89
2019-04-22T21:59:01.636Z,46.38
2019-04-22T22:01:44.754Z,45.64
2019-04-22T22:04:12.676Z,46.06
2019-04-22T22:06:39.715Z,46.42
2019-04-22T22:09:22.418Z,46.47
2019-04-22T22:11:49.241Z,46.62
2019-04-22T22:14:22.854Z,47.48
2019-04-22T22:16:50.489Z,48.45
2019-04-22T22:19:35.831Z,48.73
2019-04-22T22:22:16.323Z,49.36
2019-04-22T22:24:57.106Z,50.02
2019-04-22T22:27:14.512Z,50.69
2019-04-22T22:30:05.598Z,51.53
2019-04-22T22:32:27.554Z,52.43
2019-04-22T22:35:01.803Z,52.87
2019-04-22T22:37:18.399Z,53.49
2019-04-22T22:39:51.385Z,53.94
2019-04-22T22:42:22.471Z,54.51
2019-04-22T22:45:02.313Z,54.99
2019-04-22T22:47:46.589Z,55.72
2019-04-22T22:50:25.302Z,58.04
2019-04-22T22:53:08.134Z,59.86
2019-04-22T22:55:29.682Z,60.51
2019-04-22T22:58:08.225Z,60.49
2019-04-22T23:00:35.648Z,60.62
2019-04-22T23:05:51.963Z,60.54
2019-04-22T23:08:26.434Z,59.98
2019-04-22T23:11:00.699Z,58.30
2019-04-22T23:13:31.561Z,57.09
2019-04-22T23:15:55.628Z,57.22
2019-04-22T23:18:16.126Z,58.98
2019-04-22T23:20:51.497Z,58.54
2019-04-22T23:23:39.475Z,57.19
2019-04-22T23:26:10.470Z,57.05
2019-04-22T23:28:49.955Z,57.84
2019-04-22T23:31:23.735Z,59.05
2019-04-22T23:34:12.663Z,59.85
2019-04-22T23:36:47.549Z,61.25
2019-04-22T23:39:33.901Z,62.10
2019-04-22T23:42:06.302Z,62.54
2019-04-22T23:44:38.073Z,63.23
2019-04-22T23:47:04.896Z,64.00
2019-04-22T23:49:35.145Z,64.24
2019-04-22T23:52:23.964Z,63.76
2019-04-22T23:54:56.482Z,62.39
2019-04-22T23:57:34.273Z,62.16
