createdAt,value
2018-03-25T00:01:27.850Z,99.70
2018-03-25T00:03:55.416Z,99.90
2018-03-25T00:06:23.654Z,99.70
2018-03-25T00:08:51.130Z,99.70
2018-03-25T00:11:18.646Z,99.90
2018-03-25T00:13:46.163Z,99.90
2018-03-25T00:16:13.724Z,99.60
2018-03-25T00:18:41.285Z,99.90
2018-03-25T00:21:08.846Z,99.70
2018-03-25T00:23:36.616Z,99.60
2018-03-25T00:26:04.986Z,99.80
2018-03-25T00:28:32.574Z,99.80
2018-03-25T00:31:00.189Z,99.80
2018-03-25T00:33:27.713Z,99.70
2018-03-25T00:35:55.435Z,99.60
2018-03-25T00:38:23.074Z,99.60
2018-03-25T00:40:50.666Z,99.90
2018-03-25T00:43:19.239Z,99.90
2018-03-25T00:45:47.627Z,99.90
2018-03-25T00:48:15.878Z,99.80
2018-03-25T00:50:43.453Z,99.80
2018-03-25T00:53:11.337Z,99.70
2018-03-25T00:55:38.929Z,99.90
2018-03-25T00:58:06.536Z,99.50
2018-03-25T01:00:34.301Z,99.90
2018-03-25T01:03:01.971Z,99.70
2018-03-25T01:05:30.349Z,99.90
2018-03-25T01:07:58.117Z,99.90
2018-03-25T01:10:26.082Z,99.60
2018-03-25T01:12:53.652Z,99.90
2018-03-25T01:15:21.926Z,99.90
2018-03-25T01:17:50.170Z,99.90
2018-03-25T01:20:17.682Z,99.90
2018-03-25T01:22:46.013Z,99.90
2018-03-25T01:25:13.593Z,99.90
2018-03-25T01:27:41.171Z,99.90
2018-03-25T01:30:09.938Z,99.90
2018-03-25T01:32:37.745Z,99.90
2018-03-25T01:35:06.081Z,99.90
2018-03-25T01:37:33.637Z,99.90
2018-03-25T01:40:01.206Z,99.90
2018-03-25T01:42:28.914Z,99.90
2018-03-25T01:44:56.550Z,99.80
2018-03-25T01:47:24.806Z,99.90
2018-03-25T01:49:52.383Z,99.90
2018-03-25T01:52:21.466Z,99.90
2018-03-25T01:54:49.838Z,99.90
2018-03-25T01:57:17.638Z,99.90
2018-03-25T01:59:45.386Z,99.90
2018-03-25T02:02:13.650Z,99.90
2018-03-25T02:04:41.613Z,99.90
2018-03-25T02:07:09.279Z,99.90
2018-03-25T02:09:37.354Z,99.90
2018-03-25T02:12:05.018Z,99.90
2018-03-25T02:14:32.881Z,99.90
2018-03-25T02:17:01.210Z,99.90
2018-03-25T02:19:28.775Z,99.90
2018-03-25T02:21:56.490Z,99.90
2018-03-25T02:24:24.153Z,99.90
2018-03-25T02:26:52.934Z,99.90
2018-03-25T02:29:20.698Z,99.90
2018-03-25T02:31:48.471Z,99.90
2018-03-25T02:34:17.559Z,99.90
2018-03-25T02:36:45.218Z,99.90
2018-03-25T02:39:12.885Z,99.90
2018-03-25T02:41:40.470Z,99.90
2018-03-25T02:44:08.921Z,99.90
2018-03-25T02:46:36.590Z,99.90
2018-03-25T02:49:04.354Z,99.90
2018-03-25T02:51:32.123Z,99.90
2018-03-25T02:54:01.115Z,99.90
2018-03-25T02:56:28.887Z,99.90
2018-03-25T02:58:58.227Z,99.90
2018-03-25T03:01:26.064Z,99.90
2018-03-25T03:03:54.425Z,99.90
2018-03-25T03:06:22.189Z,99.90
2018-03-25T03:08:49.953Z,99.90
2018-03-25T03:11:17.726Z,99.90
2018-03-25T03:13:46.041Z,99.90
2018-03-25T03:16:13.898Z,99.90
2018-03-25T03:18:41.473Z,99.90
2018-03-25T03:21:09.083Z,99.90
2018-03-25T03:23:36.578Z,99.90
2018-03-25T03:26:04.156Z,99.90
2018-03-25T03:28:32.065Z,99.90
2018-03-25T03:30:59.736Z,99.90
2018-03-25T03:33:28.109Z,99.90
2018-03-25T03:35:55.873Z,99.90
2018-03-25T03:38:23.665Z,99.90
2018-03-25T03:40:51.301Z,99.90
2018-03-25T03:43:18.873Z,99.90
2018-03-25T03:45:46.545Z,99.90
2018-03-25T03:48:14.192Z,99.90
2018-03-25T03:50:42.765Z,99.90
2018-03-25T03:53:10.425Z,99.90
2018-03-25T03:55:38.089Z,99.90
2018-03-25T03:58:06.151Z,99.90
2018-03-25T04:00:33.723Z,99.90
2018-03-25T04:03:01.277Z,99.90
2018-03-25T04:05:28.842Z,99.90
2018-03-25T04:07:56.402Z,99.90
2018-03-25T04:10:23.961Z,99.90
2018-03-25T04:12:51.661Z,99.90
2018-03-25T04:15:19.302Z,99.90
2018-03-25T04:17:47.633Z,99.90
2018-03-25T04:20:15.111Z,99.90
2018-03-25T04:22:42.681Z,99.90
2018-03-25T04:25:10.441Z,99.90
2018-03-25T04:27:38.105Z,99.90
2018-03-25T04:30:05.771Z,99.90
2018-03-25T04:32:33.537Z,99.90
2018-03-25T04:35:01.196Z,99.90
2018-03-25T04:37:29.678Z,99.90
2018-03-25T04:39:57.245Z,99.90
2018-03-25T04:42:25.520Z,99.90
2018-03-25T04:44:53.080Z,99.90
2018-03-25T04:47:20.648Z,99.90
2018-03-25T04:49:49.426Z,99.90
2018-03-25T04:52:17.196Z,99.90
2018-03-25T04:54:44.775Z,99.90
2018-03-25T04:57:13.233Z,99.90
2018-03-25T04:59:40.825Z,99.90
2018-03-25T05:02:08.358Z,99.90
2018-03-25T05:04:35.834Z,99.90
2018-03-25T05:07:04.677Z,99.90
2018-03-25T05:09:32.262Z,99.90
2018-03-25T05:12:00.127Z,99.90
2018-03-25T05:14:28.524Z,99.90
2018-03-25T05:16:56.796Z,99.90
2018-03-25T05:19:25.476Z,99.90
2018-03-25T05:21:53.798Z,99.90
2018-03-25T05:24:21.422Z,99.90
2018-03-25T05:26:49.681Z,99.90
2018-03-25T05:29:17.241Z,99.90
2018-03-25T05:31:45.109Z,99.90
2018-03-25T05:34:12.589Z,99.90
2018-03-25T05:36:40.945Z,99.90
2018-03-25T05:39:08.714Z,99.90
2018-03-25T05:41:36.899Z,99.90
2018-03-25T05:44:05.262Z,99.90
2018-03-25T05:46:32.768Z,99.90
2018-03-25T05:49:00.243Z,99.90
2018-03-25T05:51:27.842Z,99.90
2018-03-25T05:53:56.271Z,99.90
2018-03-25T05:56:25.216Z,99.90
2018-03-25T05:58:53.035Z,99.90
2018-03-25T06:01:20.556Z,99.90
2018-03-25T06:03:48.097Z,99.90
2018-03-25T06:06:15.658Z,99.90
2018-03-25T06:08:43.931Z,99.90
2018-03-25T06:11:11.589Z,99.80
2018-03-25T06:13:39.070Z,99.90
2018-03-25T06:16:07.430Z,99.30
2018-03-25T06:18:34.989Z,99.30
2018-03-25T06:21:02.551Z,99.20
2018-03-25T06:23:30.115Z,99.60
2018-03-25T06:25:57.586Z,99.40
2018-03-25T06:28:26.762Z,99.70
2018-03-25T06:30:54.225Z,99.70
2018-03-25T06:33:21.986Z,99.40
2018-03-25T06:35:49.755Z,99.50
2018-03-25T06:38:17.994Z,98.90
2018-03-25T06:40:45.512Z,98.80
2018-03-25T06:43:13.141Z,98.70
2018-03-25T06:45:42.274Z,98.50
2018-03-25T06:48:10.066Z,98.50
2018-03-25T06:50:37.530Z,98.20
2018-03-25T06:53:05.425Z,97.30
2018-03-25T06:55:32.885Z,96.60
2018-03-25T06:58:00.463Z,95.80
2018-03-25T07:00:28.929Z,94.10
2018-03-25T07:02:56.539Z,94.10
2018-03-25T07:05:24.357Z,93.40
2018-03-25T07:07:52.645Z,93.50
2018-03-25T07:10:20.114Z,93.50
2018-03-25T07:12:48.359Z,92.60
2018-03-25T07:15:15.846Z,92.60
2018-03-25T07:17:44.111Z,91.00
2018-03-25T07:20:11.728Z,91.00
2018-03-25T07:22:39.889Z,90.50
2018-03-25T07:25:07.550Z,90.10
2018-03-25T07:27:35.014Z,89.20
2018-03-25T07:30:02.488Z,88.50
2018-03-25T07:32:30.718Z,88.50
2018-03-25T07:34:59.007Z,87.60
2018-03-25T07:37:26.529Z,87.60
2018-03-25T07:39:54.085Z,86.70
2018-03-25T07:42:21.637Z,86.60
2018-03-25T07:44:49.530Z,85.90
2018-03-25T07:47:17.026Z,86.10
2018-03-25T07:49:44.498Z,86.30
2018-03-25T07:52:11.966Z,86.10
2018-03-25T07:54:39.558Z,85.30
2018-03-25T07:57:07.435Z,83.90
2018-03-25T07:59:35.673Z,83.70
2018-03-25T08:02:03.146Z,83.70
2018-03-25T08:04:30.609Z,83.70
2018-03-25T08:06:58.069Z,83.70
2018-03-25T08:09:25.983Z,82.50
2018-03-25T08:11:53.453Z,81.70
2018-03-25T08:14:20.959Z,81.60
2018-03-25T08:16:48.423Z,81.10
2018-03-25T08:19:16.670Z,77.00
2018-03-25T08:21:44.455Z,76.90
2018-03-25T08:24:12.014Z,73.80
2018-03-25T08:26:39.574Z,74.60
2018-03-25T08:29:07.121Z,71.90
2018-03-25T08:31:34.585Z,74.80
2018-03-25T08:34:02.449Z,73.40
2018-03-25T08:36:30.043Z,73.30
2018-03-25T08:38:58.281Z,71.60
2018-03-25T08:41:25.753Z,71.60
2018-03-25T08:43:53.319Z,71.10
2018-03-25T08:46:21.658Z,68.90
2018-03-25T08:48:49.142Z,68.40
2018-03-25T08:51:16.617Z,68.40
2018-03-25T08:53:44.952Z,73.20
2018-03-25T08:56:12.437Z,72.50
2018-03-25T08:58:39.979Z,70.50
2018-03-25T09:01:07.455Z,68.70
2018-03-25T09:03:34.927Z,70.30
2018-03-25T09:06:03.202Z,68.00
2018-03-25T09:08:31.441Z,68.00
2018-03-25T09:10:58.957Z,67.90
2018-03-25T09:13:26.590Z,67.90
2018-03-25T09:15:54.357Z,67.20
2018-03-25T09:18:22.843Z,66.40
2018-03-25T09:20:51.097Z,68.50
2018-03-25T09:23:18.671Z,68.50
2018-03-25T09:25:47.050Z,67.60
2018-03-25T09:28:14.605Z,67.40
2018-03-25T09:30:42.138Z,67.90
2018-03-25T09:33:09.616Z,67.70
2018-03-25T09:35:37.130Z,67.60
2018-03-25T09:38:04.634Z,69.80
2018-03-25T09:40:32.196Z,68.40
2018-03-25T09:43:00.574Z,66.90
2018-03-25T09:45:28.068Z,67.10
2018-03-25T09:47:55.549Z,67.00
2018-03-25T09:50:23.146Z,66.30
2018-03-25T09:52:50.631Z,64.50
2018-03-25T09:55:19.093Z,63.60
2018-03-25T09:57:47.069Z,63.50
2018-03-25T10:00:15.559Z,61.40
2018-03-25T10:02:49.970Z,61.40
2018-03-25T10:05:17.445Z,61.30
2018-03-25T10:07:45.926Z,60.90
2018-03-25T10:10:14.386Z,58.90
2018-03-25T10:12:42.149Z,58.80
2018-03-25T10:15:09.661Z,58.60
2018-03-25T10:17:37.130Z,57.00
2018-03-25T10:20:05.034Z,59.00
2018-03-25T10:22:32.607Z,58.00
2018-03-25T10:25:00.895Z,55.20
2018-03-25T10:27:28.442Z,55.10
2018-03-25T10:29:56.719Z,55.20
2018-03-25T10:32:25.151Z,54.90
2018-03-25T10:34:52.622Z,54.90
2018-03-25T10:37:20.089Z,54.90
2018-03-25T10:39:47.587Z,52.20
2018-03-25T10:42:16.142Z,50.60
2018-03-25T10:44:44.010Z,50.50
2018-03-25T10:47:12.430Z,54.00
2018-03-25T10:49:40.153Z,54.00
2018-03-25T10:52:07.640Z,53.00
2018-03-25T10:54:35.119Z,50.40
2018-03-25T10:57:02.657Z,49.70
2018-03-25T10:59:31.278Z,50.40
2018-03-25T11:01:58.750Z,50.40
2018-03-25T11:04:26.224Z,51.00
2018-03-25T11:06:53.751Z,49.40
2018-03-25T11:09:21.450Z,49.60
2018-03-25T11:11:48.965Z,49.00
2018-03-25T11:14:16.449Z,48.90
2018-03-25T11:16:43.947Z,47.10
2018-03-25T11:19:12.433Z,45.60
2018-03-25T11:21:39.918Z,45.30
2018-03-25T11:24:07.386Z,49.30
2018-03-25T11:26:34.887Z,44.50
2018-03-25T11:29:02.440Z,46.10
2018-03-25T11:31:30.060Z,47.80
2018-03-25T11:33:57.536Z,48.20
2018-03-25T11:36:25.010Z,45.60
2018-03-25T11:38:52.782Z,43.00
2018-03-25T11:41:20.345Z,43.60
2018-03-25T11:43:47.906Z,50.20
2018-03-25T11:46:16.177Z,45.20
2018-03-25T11:48:44.430Z,50.20
2018-03-25T11:51:12.016Z,50.10
2018-03-25T11:53:40.337Z,47.10
2018-03-25T11:56:07.806Z,46.80
2018-03-25T11:58:35.273Z,42.90
2018-03-25T12:01:02.749Z,47.50
2018-03-25T12:03:30.221Z,47.40
2018-03-25T12:05:57.895Z,39.00
2018-03-25T12:08:26.139Z,39.20
2018-03-25T12:10:53.637Z,39.20
2018-03-25T12:13:21.906Z,41.10
2018-03-25T12:15:50.167Z,45.60
2018-03-25T12:18:18.463Z,43.00
2018-03-25T12:20:46.706Z,44.70
2018-03-25T12:23:14.582Z,44.70
2018-03-25T12:25:42.062Z,40.50
2018-03-25T12:28:10.418Z,44.50
2018-03-25T12:30:38.963Z,44.50
2018-03-25T12:33:06.494Z,44.40
2018-03-25T12:35:33.974Z,42.20
2018-03-25T12:38:01.507Z,40.20
2018-03-25T12:40:29.010Z,36.00
2018-03-25T12:42:56.502Z,41.80
2018-03-25T12:45:24.771Z,39.40
2018-03-25T12:47:53.010Z,42.70
2018-03-25T12:50:20.494Z,42.20
2018-03-25T12:52:47.988Z,38.40
2018-03-25T12:55:15.458Z,42.20
2018-03-25T12:57:42.961Z,43.30
2018-03-25T13:00:10.688Z,41.60
2018-03-25T13:02:38.169Z,37.80
2018-03-25T13:05:05.653Z,42.10
2018-03-25T13:07:33.220Z,36.90
2018-03-25T13:10:01.593Z,41.60
2018-03-25T13:12:29.852Z,40.80
2018-03-25T13:14:57.331Z,40.50
2018-03-25T13:17:25.813Z,45.10
2018-03-25T13:19:54.117Z,44.70
2018-03-25T13:22:21.633Z,44.70
2018-03-25T13:24:49.193Z,44.10
2018-03-25T13:27:16.760Z,45.60
2018-03-25T13:29:45.434Z,46.60
2018-03-25T13:32:12.911Z,46.30
2018-03-25T13:34:41.181Z,46.20
2018-03-25T13:37:09.464Z,47.20
2018-03-25T13:39:37.707Z,50.40
2018-03-25T13:42:05.181Z,50.40
2018-03-25T13:44:32.951Z,59.50
2018-03-25T13:47:01.186Z,52.50
2018-03-25T13:49:28.678Z,53.60
2018-03-25T13:51:56.241Z,41.00
2018-03-25T13:54:23.898Z,47.20
2018-03-25T13:56:51.369Z,50.50
2018-03-25T13:59:19.615Z,50.60
2018-03-25T14:01:47.289Z,50.40
2018-03-25T14:04:14.847Z,49.40
2018-03-25T14:06:42.428Z,53.50
2018-03-25T14:09:10.898Z,52.00
2018-03-25T14:11:39.374Z,51.20
2018-03-25T14:14:07.155Z,51.00
2018-03-25T14:16:35.498Z,49.20
2018-03-25T14:19:02.965Z,49.20
2018-03-25T14:21:32.061Z,52.20
2018-03-25T14:23:59.539Z,52.20
2018-03-25T14:26:28.011Z,52.80
2018-03-25T14:28:56.383Z,54.40
2018-03-25T14:31:24.309Z,54.50
2018-03-25T14:33:51.996Z,52.00
2018-03-25T14:36:19.475Z,52.30
2018-03-25T14:38:46.946Z,52.30
2018-03-25T14:41:15.204Z,50.00
2018-03-25T14:43:42.672Z,49.80
2018-03-25T14:46:11.246Z,52.70
2018-03-25T14:48:39.021Z,52.70
2018-03-25T14:51:07.277Z,53.50
2018-03-25T14:53:34.857Z,53.50
2018-03-25T14:56:03.222Z,55.10
2018-03-25T14:58:30.730Z,55.10
2018-03-25T15:00:58.238Z,55.60
2018-03-25T15:03:25.756Z,54.70
2018-03-25T15:05:53.367Z,55.60
2018-03-25T15:08:21.647Z,55.50
2018-03-25T15:10:49.958Z,55.20
2018-03-25T15:13:17.489Z,55.10
2018-03-25T15:15:45.758Z,57.00
2018-03-25T15:18:13.590Z,56.90
2018-03-25T15:20:41.153Z,55.50
2018-03-25T15:23:08.635Z,54.60
2018-03-25T15:25:36.102Z,54.90
2018-03-25T15:28:03.864Z,52.40
2018-03-25T15:30:32.485Z,55.50
2018-03-25T15:33:00.007Z,55.50
2018-03-25T15:35:28.581Z,55.10
2018-03-25T15:37:56.425Z,55.10
2018-03-25T15:40:24.639Z,55.20
2018-03-25T15:42:52.800Z,55.00
2018-03-25T15:45:20.361Z,54.90
2018-03-25T15:47:47.942Z,55.60
2018-03-25T15:50:16.502Z,54.30
2018-03-25T15:52:44.066Z,54.30
2018-03-25T15:55:11.640Z,54.30
2018-03-25T15:57:39.911Z,54.80
2018-03-25T16:00:08.158Z,55.40
2018-03-25T16:02:36.038Z,55.40
2018-03-25T16:05:03.516Z,55.70
2018-03-25T16:07:31.763Z,55.60
2018-03-25T16:10:00.063Z,55.00
2018-03-25T16:12:28.342Z,55.40
2018-03-25T16:14:56.819Z,57.30
2018-03-25T16:17:25.189Z,56.00
2018-03-25T16:19:52.951Z,56.00
2018-03-25T16:22:20.535Z,55.40
2018-03-25T16:24:48.806Z,57.10
2018-03-25T16:27:17.046Z,56.00
2018-03-25T16:29:44.566Z,56.00
2018-03-25T16:32:12.589Z,56.00
2018-03-25T16:34:40.058Z,56.40
2018-03-25T16:37:07.686Z,55.70
2018-03-25T16:39:35.175Z,55.00
2018-03-25T16:42:02.774Z,54.30
2018-03-25T16:44:30.501Z,54.30
2018-03-25T16:46:57.985Z,54.60
2018-03-25T16:49:25.457Z,54.20
2018-03-25T16:51:52.938Z,54.20
2018-03-25T16:54:20.467Z,62.90
2018-03-25T16:56:47.998Z,60.90
2018-03-25T16:59:16.271Z,56.50
2018-03-25T17:01:44.509Z,56.60
2018-03-25T17:04:13.443Z,56.50
2018-03-25T17:06:42.027Z,55.30
2018-03-25T17:09:10.345Z,55.40
2018-03-25T17:11:37.816Z,55.50
2018-03-25T17:14:05.306Z,55.60
2018-03-25T17:16:32.790Z,55.50
2018-03-25T17:19:00.273Z,55.40
2018-03-25T17:21:27.874Z,54.70
2018-03-25T17:23:55.446Z,55.20
2018-03-25T17:26:23.682Z,58.00
2018-03-25T17:28:51.154Z,57.40
2018-03-25T17:31:18.629Z,57.70
2018-03-25T17:33:47.116Z,59.50
2018-03-25T17:36:14.782Z,63.80
2018-03-25T17:38:43.199Z,72.50
2018-03-25T17:41:10.743Z,72.20
2018-03-25T17:43:38.998Z,72.30
2018-03-25T17:46:06.555Z,72.20
2018-03-25T17:48:35.035Z,75.30
2018-03-25T17:51:02.698Z,75.20
2018-03-25T17:53:30.165Z,77.60
2018-03-25T17:55:58.492Z,78.50
2018-03-25T17:58:25.999Z,78.50
2018-03-25T18:00:54.261Z,75.00
2018-03-25T18:03:22.125Z,74.90
2018-03-25T18:05:49.691Z,76.20
2018-03-25T18:08:17.156Z,77.00
2018-03-25T18:10:44.625Z,77.90
2018-03-25T18:13:12.852Z,77.20
2018-03-25T18:15:40.380Z,77.10
2018-03-25T18:18:07.907Z,79.40
2018-03-25T18:20:36.181Z,81.70
2018-03-25T18:23:04.658Z,82.50
2018-03-25T18:25:32.930Z,81.50
2018-03-25T18:28:00.850Z,82.20
2018-03-25T18:30:28.727Z,81.60
2018-03-25T18:32:56.899Z,80.20
2018-03-25T18:35:24.511Z,80.10
2018-03-25T18:37:52.751Z,81.20
2018-03-25T18:40:20.217Z,81.10
2018-03-25T18:42:47.798Z,82.20
2018-03-25T18:45:15.292Z,83.20
2018-03-25T18:47:43.251Z,84.30
2018-03-25T18:50:10.787Z,84.20
2018-03-25T18:52:39.075Z,85.20
2018-03-25T18:55:07.546Z,85.10
2018-03-25T18:57:35.777Z,87.00
2018-03-25T19:00:03.483Z,86.30
2018-03-25T19:02:31.150Z,86.10
2018-03-25T19:04:58.711Z,87.10
2018-03-25T19:07:26.945Z,86.90
2018-03-25T19:09:54.501Z,86.70
2018-03-25T19:12:22.731Z,88.10
2018-03-25T19:14:50.995Z,88.60
2018-03-25T19:17:18.550Z,88.50
2018-03-25T19:19:46.264Z,88.00
2018-03-25T19:22:13.983Z,88.50
2018-03-25T19:24:42.254Z,88.00
2018-03-25T19:27:09.809Z,87.80
2018-03-25T19:29:37.427Z,88.10
2018-03-25T19:32:04.948Z,88.20
2018-03-25T19:34:33.182Z,89.70
2018-03-25T19:37:01.069Z,89.60
2018-03-25T19:39:28.551Z,89.50
2018-03-25T19:41:56.827Z,89.20
2018-03-25T19:44:25.107Z,89.00
2018-03-25T19:46:53.366Z,90.60
2018-03-25T19:49:22.317Z,90.60
2018-03-25T19:51:50.535Z,90.60
2018-03-25T19:54:18.097Z,90.60
2018-03-25T19:56:45.662Z,90.80
2018-03-25T19:59:13.929Z,91.20
2018-03-25T20:01:41.490Z,90.80
2018-03-25T20:04:09.254Z,91.50
2018-03-25T20:06:36.819Z,91.80
2018-03-25T20:09:04.399Z,92.00
2018-03-25T20:11:32.629Z,92.20
2018-03-25T20:14:00.198Z,92.20
2018-03-25T20:16:27.774Z,92.40
2018-03-25T20:18:55.241Z,92.60
2018-03-25T20:21:22.810Z,93.40
2018-03-25T20:23:51.477Z,92.90
2018-03-25T20:26:19.254Z,92.90
2018-03-25T20:28:47.527Z,93.10
2018-03-25T20:31:15.091Z,93.10
2018-03-25T20:33:43.367Z,93.50
2018-03-25T20:36:11.217Z,93.30
2018-03-25T20:38:38.782Z,93.40
2018-03-25T20:41:06.351Z,93.30
2018-03-25T20:43:34.648Z,93.70
2018-03-25T20:46:02.127Z,93.40
2018-03-25T20:48:29.710Z,93.80
2018-03-25T20:50:57.207Z,93.90
2018-03-25T20:53:25.438Z,94.00
2018-03-25T20:55:52.947Z,93.90
2018-03-25T20:58:21.519Z,93.60
2018-03-25T21:00:49.073Z,93.60
2018-03-25T21:03:16.629Z,93.60
2018-03-25T21:05:44.199Z,93.90
2018-03-25T21:08:11.762Z,94.30
2018-03-25T21:10:40.234Z,94.30
2018-03-25T21:13:07.838Z,94.20
2018-03-25T21:15:35.354Z,94.50
2018-03-25T21:18:02.921Z,94.50
2018-03-25T21:20:31.190Z,94.70
2018-03-25T21:22:58.949Z,94.70
2018-03-25T21:25:26.519Z,94.70
2018-03-25T21:27:54.083Z,94.40
2018-03-25T21:30:22.445Z,95.00
2018-03-25T21:32:49.985Z,95.00
2018-03-25T21:35:17.781Z,95.30
2018-03-25T21:37:45.314Z,95.30
2018-03-25T21:40:12.901Z,95.10
2018-03-25T21:42:40.668Z,95.30
2018-03-25T21:45:09.046Z,95.40
2018-03-25T21:47:36.516Z,95.40
2018-03-25T21:50:04.782Z,96.00
2018-03-25T21:52:33.053Z,95.70
2018-03-25T21:55:00.750Z,95.60
2018-03-25T21:57:28.274Z,95.80
2018-03-25T21:59:56.064Z,95.90
2018-03-25T22:02:23.601Z,95.70
2018-03-25T22:04:52.375Z,95.80
2018-03-25T22:07:19.951Z,95.80
2018-03-25T22:09:47.575Z,95.80
2018-03-25T22:12:15.057Z,95.70
2018-03-25T22:14:42.521Z,95.90
2018-03-25T22:17:10.134Z,96.10
2018-03-25T22:19:37.655Z,96.00
2018-03-25T22:22:05.885Z,96.00
2018-03-25T22:24:33.349Z,95.90
2018-03-25T22:27:01.138Z,96.00
2018-03-25T22:29:28.681Z,96.10
2018-03-25T22:31:56.266Z,95.90
2018-03-25T22:34:24.050Z,96.10
2018-03-25T22:36:52.314Z,96.20
2018-03-25T22:39:20.785Z,96.20
2018-03-25T22:41:48.357Z,96.10
2018-03-25T22:44:16.645Z,96.10
2018-03-25T22:46:44.890Z,96.40
2018-03-25T22:49:12.446Z,96.40
2018-03-25T22:51:39.906Z,96.10
2018-03-25T22:54:08.914Z,96.30
2018-03-25T22:56:36.473Z,96.40
2018-03-25T22:59:04.037Z,96.40
2018-03-25T23:01:32.505Z,96.40
2018-03-25T23:04:00.081Z,96.10
2018-03-25T23:06:28.319Z,96.30
2018-03-25T23:08:55.821Z,96.20
2018-03-25T23:11:24.094Z,96.70
2018-03-25T23:13:52.393Z,96.70
2018-03-25T23:16:20.122Z,96.70
2018-03-25T23:18:47.694Z,96.70
2018-03-25T23:21:15.245Z,96.90
2018-03-25T23:23:43.009Z,96.50
2018-03-25T23:26:10.675Z,96.60
2018-03-25T23:28:39.458Z,96.90
2018-03-25T23:31:07.018Z,96.50
2018-03-25T23:33:34.577Z,96.30
2018-03-25T23:36:02.143Z,95.90
2018-03-25T23:38:29.719Z,96.10
2018-03-25T23:40:58.290Z,96.10
2018-03-25T23:43:26.557Z,96.50
2018-03-25T23:45:54.122Z,96.20
2018-03-25T23:48:21.688Z,96.50
2018-03-25T23:50:49.973Z,96.20
2018-03-25T23:53:18.538Z,96.60
2018-03-25T23:55:46.090Z,96.50
2018-03-25T23:58:13.641Z,96.40
