createdAt,value
2019-05-10T00:00:44.737Z,27.55
2019-05-10T00:03:32.289Z,26.77
2019-05-10T00:06:20.050Z,25.37
2019-05-10T00:08:49.216Z,24.90
2019-05-10T00:11:28.549Z,27.27
2019-05-10T00:14:05.361Z,25.55
2019-05-10T00:16:36.053Z,25.62
2019-05-10T00:19:05.630Z,23.90
2019-05-10T00:21:35.276Z,24.20
2019-05-10T00:24:05.021Z,23.42
2019-05-10T00:26:34.691Z,23.45
2019-05-10T00:29:04.409Z,24.80
2019-05-10T00:31:33.981Z,25.40
2019-05-10T00:34:03.721Z,25.10
2019-05-10T00:36:33.227Z,26.45
2019-05-10T00:39:02.785Z,25.97
2019-05-10T00:41:32.425Z,26.85
2019-05-10T00:44:01.986Z,27.10
2019-05-10T00:46:31.495Z,27.95
2019-05-10T00:49:01.139Z,27.25
2019-05-10T00:51:30.811Z,26.02
2019-05-10T00:54:00.269Z,26.73
2019-05-10T00:56:29.841Z,24.67
2019-05-10T00:58:59.408Z,23.42
2019-05-10T01:01:28.909Z,24.45
2019-05-10T01:03:58.508Z,25.82
2019-05-10T01:06:28.018Z,24.10
2019-05-10T01:08:57.661Z,24.82
2019-05-10T01:11:27.367Z,25.43
2019-05-10T01:13:57.044Z,24.95
2019-05-10T01:16:26.749Z,23.90
2019-05-10T01:18:56.394Z,25.77
2019-05-10T01:21:25.908Z,26.02
2019-05-10T01:23:55.460Z,26.80
2019-05-10T01:26:25.188Z,26.87
2019-05-10T01:28:54.748Z,26.82
2019-05-10T01:31:24.388Z,26.37
2019-05-10T01:33:53.955Z,26.33
2019-05-10T01:36:24.499Z,27.77
2019-05-10T01:38:54.053Z,27.10
2019-05-10T01:41:23.693Z,25.82
2019-05-10T01:43:53.256Z,27.15
2019-05-10T01:46:22.933Z,26.68
2019-05-10T01:48:52.611Z,27.42
2019-05-10T01:51:22.203Z,25.25
2019-05-10T01:53:51.656Z,27.73
2019-05-10T01:56:21.301Z,26.42
2019-05-10T01:58:50.940Z,27.93
2019-05-10T02:01:20.577Z,26.65
2019-05-10T02:03:50.212Z,26.60
2019-05-10T02:06:19.714Z,24.95
2019-05-10T02:08:49.349Z,25.72
2019-05-10T02:11:18.983Z,24.20
2019-05-10T02:13:48.619Z,21.25
2019-05-10T02:16:18.269Z,20.57
2019-05-10T02:18:47.897Z,20.88
2019-05-10T02:21:17.540Z,20.72
2019-05-10T02:23:48.322Z,20.72
2019-05-10T02:26:17.812Z,20.23
2019-05-10T02:28:47.303Z,20.15
2019-05-10T02:31:21.304Z,20.37
2019-05-10T02:33:48.238Z,19.00
2019-05-10T02:36:17.806Z,19.37
2019-05-10T02:38:47.431Z,18.55
2019-05-10T02:41:17.105Z,17.23
2019-05-10T02:43:46.749Z,18.50
2019-05-10T02:46:16.326Z,18.82
2019-05-10T02:48:46.037Z,18.17
2019-05-10T02:51:15.671Z,18.23
2019-05-10T02:53:45.386Z,18.90
2019-05-10T02:56:29.773Z,18.40
2019-05-10T02:58:47.938Z,20.05
2019-05-10T03:01:20.582Z,19.98
2019-05-10T03:03:53.108Z,19.67
2019-05-10T03:06:24.916Z,19.32
2019-05-10T03:08:54.761Z,19.10
2019-05-10T03:11:27.345Z,18.77
2019-05-10T03:13:59.913Z,19.17
2019-05-10T03:16:32.563Z,19.10
2019-05-10T03:19:03.565Z,20.08
2019-05-10T03:21:37.217Z,20.57
2019-05-10T03:24:06.786Z,21.37
2019-05-10T03:26:50.419Z,20.88
2019-05-10T03:29:09.810Z,22.15
2019-05-10T03:31:39.414Z,21.40
2019-05-10T03:34:09.338Z,20.50
2019-05-10T03:36:40.330Z,20.60
2019-05-10T03:39:09.939Z,21.45
2019-05-10T03:41:39.430Z,21.05
2019-05-10T03:44:09.001Z,21.05
2019-05-10T03:46:38.559Z,20.37
2019-05-10T03:49:08.202Z,21.20
2019-05-10T03:51:37.699Z,22.17
2019-05-10T03:54:07.838Z,22.15
2019-05-10T03:56:37.477Z,20.32
2019-05-10T03:59:07.141Z,24.50
2019-05-10T04:01:36.719Z,24.10
2019-05-10T04:04:09.516Z,22.85
2019-05-10T04:06:37.666Z,23.30
2019-05-10T04:09:07.398Z,23.42
2019-05-10T04:11:36.957Z,23.67
2019-05-10T04:14:06.598Z,25.08
2019-05-10T04:16:36.239Z,24.45
2019-05-10T04:19:05.737Z,25.17
2019-05-10T04:21:35.251Z,25.68
2019-05-10T04:24:04.914Z,26.52
2019-05-10T04:26:34.410Z,23.83
2019-05-10T04:29:03.979Z,24.90
2019-05-10T04:31:33.681Z,25.52
2019-05-10T04:34:03.291Z,21.20
2019-05-10T04:36:32.793Z,26.97
2019-05-10T04:39:02.406Z,26.45
2019-05-10T04:41:33.097Z,25.57
2019-05-10T04:44:02.590Z,25.68
2019-05-10T04:46:32.126Z,25.35
2019-05-10T04:49:01.721Z,27.27
2019-05-10T04:51:31.297Z,25.95
2019-05-10T04:54:00.946Z,26.70
2019-05-10T04:56:30.521Z,26.23
2019-05-10T04:59:00.151Z,26.95
2019-05-10T05:01:29.715Z,26.77
2019-05-10T05:03:59.302Z,26.50
2019-05-10T05:06:28.864Z,26.87
2019-05-10T05:08:58.356Z,27.65
2019-05-10T05:11:27.918Z,27.62
2019-05-10T05:13:57.414Z,27.62
2019-05-10T05:16:27.041Z,28.17
2019-05-10T05:18:56.548Z,26.33
2019-05-10T05:21:26.109Z,27.45
2019-05-10T05:23:55.622Z,27.07
2019-05-10T05:26:25.321Z,27.32
2019-05-10T05:28:54.837Z,27.40
2019-05-10T05:31:24.654Z,26.27
2019-05-10T05:33:59.332Z,27.73
2019-05-10T05:36:25.971Z,27.70
2019-05-10T05:38:55.497Z,27.58
2019-05-10T05:41:25.202Z,28.45
2019-05-10T05:43:54.925Z,28.55
2019-05-10T05:46:24.589Z,29.18
2019-05-10T05:48:54.237Z,27.85
2019-05-10T05:51:24.000Z,26.97
2019-05-10T05:53:53.655Z,28.17
2019-05-10T05:56:23.217Z,27.17
2019-05-10T05:58:52.839Z,28.02
2019-05-10T06:01:28.886Z,26.77
2019-05-10T06:04:00.025Z,28.52
2019-05-10T06:06:27.241Z,27.02
2019-05-10T06:08:59.744Z,25.43
2019-05-10T06:11:29.659Z,25.23
2019-05-10T06:14:03.867Z,25.82
2019-05-10T06:16:30.441Z,24.95
2019-05-10T06:19:00.101Z,25.62
2019-05-10T06:21:29.676Z,24.72
2019-05-10T06:23:59.662Z,25.80
2019-05-10T06:26:29.435Z,26.97
2019-05-10T06:29:03.821Z,25.25
2019-05-10T06:31:30.270Z,25.35
2019-05-10T06:33:59.909Z,24.02
2019-05-10T06:36:29.556Z,25.20
2019-05-10T06:38:59.117Z,24.02
2019-05-10T06:41:32.275Z,24.07
2019-05-10T06:43:59.877Z,23.52
2019-05-10T06:46:31.210Z,23.57
2019-05-10T06:49:07.410Z,23.80
2019-05-10T06:51:31.970Z,22.30
2019-05-10T06:54:01.467Z,22.00
2019-05-10T06:56:32.107Z,22.30
2019-05-10T06:59:12.974Z,22.20
2019-05-10T07:01:38.489Z,20.43
2019-05-10T07:04:04.101Z,21.07
2019-05-10T07:06:33.702Z,21.42
2019-05-10T07:09:04.945Z,20.23
2019-05-10T07:11:34.509Z,19.48
2019-05-10T07:14:04.091Z,18.17
2019-05-10T07:16:34.713Z,18.23
2019-05-10T07:19:04.349Z,18.37
2019-05-10T07:21:33.916Z,16.62
2019-05-10T07:24:03.470Z,17.73
2019-05-10T07:26:33.174Z,17.35
2019-05-10T07:29:02.613Z,16.65
2019-05-10T07:31:33.833Z,17.30
2019-05-10T07:34:03.466Z,17.67
2019-05-10T07:36:32.964Z,17.62
2019-05-10T07:39:08.143Z,18.45
2019-05-10T07:41:34.065Z,16.30
2019-05-10T07:44:08.192Z,15.28
2019-05-10T07:46:40.022Z,11.65
2019-05-10T07:49:06.179Z,12.88
2019-05-10T07:51:35.868Z,13.50
2019-05-10T07:54:06.403Z,13.22
2019-05-10T07:56:38.892Z,12.15
2019-05-10T07:59:07.488Z,11.88
2019-05-10T08:01:37.011Z,10.68
2019-05-10T08:04:08.826Z,11.30
2019-05-10T08:06:44.403Z,10.32
2019-05-10T08:09:09.869Z,11.48
2019-05-10T08:11:39.610Z,12.03
2019-05-10T08:14:11.224Z,12.07
2019-05-10T08:16:40.435Z,10.28
2019-05-10T08:19:10.152Z,10.53
2019-05-10T08:21:41.835Z,9.90
2019-05-10T08:24:16.110Z,10.28
2019-05-10T08:26:42.604Z,9.03
2019-05-10T08:29:15.126Z,9.15
2019-05-10T08:31:50.524Z,9.53
2019-05-10T08:34:14.707Z,9.33
2019-05-10T08:36:47.697Z,9.03
2019-05-10T08:39:15.927Z,9.15
2019-05-10T08:41:46.253Z,8.23
2019-05-10T08:44:20.989Z,8.95
2019-05-10T08:46:47.884Z,8.73
2019-05-10T08:49:21.923Z,7.85
2019-05-10T08:51:49.512Z,9.13
2019-05-10T08:54:21.926Z,8.40
2019-05-10T08:56:52.964Z,8.03
2019-05-10T08:59:26.457Z,8.73
2019-05-10T09:01:53.925Z,8.30
2019-05-10T09:04:23.423Z,6.92
2019-05-10T09:06:59.536Z,6.95
2019-05-10T09:09:24.511Z,8.10
2019-05-10T09:11:57.805Z,7.90
2019-05-10T09:14:25.428Z,7.70
2019-05-10T09:17:00.764Z,7.83
2019-05-10T09:19:36.007Z,8.53
2019-05-10T09:21:57.380Z,9.45
2019-05-10T09:24:27.025Z,9.50
2019-05-10T09:26:57.086Z,9.28
2019-05-10T09:29:35.120Z,9.25
2019-05-10T09:32:01.148Z,10.70
2019-05-10T09:34:32.447Z,10.60
2019-05-10T09:37:02.941Z,10.80
2019-05-10T09:39:33.068Z,9.95
2019-05-10T09:42:07.634Z,9.13
2019-05-10T09:44:33.905Z,10.28
2019-05-10T09:47:04.026Z,10.50
2019-05-10T09:49:33.740Z,11.38
2019-05-10T09:52:04.613Z,11.38
2019-05-10T09:54:34.711Z,11.10
2019-05-10T09:57:04.340Z,11.18
2019-05-10T09:59:34.049Z,11.85
2019-05-10T10:02:05.055Z,11.00
2019-05-10T10:04:37.153Z,10.05
2019-05-10T10:07:06.369Z,10.53
2019-05-10T10:09:42.494Z,12.88
2019-05-10T10:12:07.553Z,10.93
2019-05-10T10:14:39.349Z,12.58
2019-05-10T10:17:08.526Z,11.95
2019-05-10T10:19:40.609Z,11.50
2019-05-10T10:22:10.951Z,11.60
2019-05-10T10:24:41.243Z,11.22
2019-05-10T10:27:10.828Z,9.95
2019-05-10T10:29:40.387Z,11.33
2019-05-10T10:32:11.098Z,13.03
2019-05-10T10:34:42.946Z,11.10
2019-05-10T10:37:14.812Z,11.03
2019-05-10T10:39:43.170Z,10.58
2019-05-10T10:42:13.429Z,11.70
2019-05-10T10:44:43.145Z,10.05
2019-05-10T10:47:12.716Z,10.95
2019-05-10T10:49:42.444Z,9.78
2019-05-10T10:52:13.544Z,9.00
2019-05-10T10:54:43.430Z,9.23
2019-05-10T10:57:12.998Z,9.05
2019-05-10T10:59:42.552Z,8.40
2019-05-10T11:02:33.217Z,8.83
2019-05-10T11:04:47.231Z,9.25
2019-05-10T11:07:14.694Z,9.33
2019-05-10T11:09:45.333Z,8.35
2019-05-10T11:12:21.060Z,8.35
2019-05-10T11:14:46.147Z,8.08
2019-05-10T11:17:15.843Z,7.97
2019-05-10T11:19:45.339Z,6.90
2019-05-10T11:22:14.830Z,7.30
2019-05-10T11:24:44.423Z,7.35
2019-05-10T11:27:17.190Z,8.28
2019-05-10T11:29:45.274Z,7.45
2019-05-10T11:32:16.855Z,7.53
2019-05-10T11:34:46.026Z,7.62
2019-05-10T11:37:18.281Z,7.97
2019-05-10T11:39:47.161Z,8.28
2019-05-10T11:42:16.829Z,7.72
2019-05-10T11:44:50.092Z,9.13
2019-05-10T11:47:24.177Z,9.45
2019-05-10T11:49:50.836Z,9.63
2019-05-10T11:52:21.727Z,9.48
2019-05-10T11:54:51.477Z,10.05
2019-05-10T11:57:21.911Z,11.00
2019-05-10T11:59:51.955Z,10.20
2019-05-10T12:02:35.349Z,10.45
2019-05-10T12:04:52.977Z,11.43
2019-05-10T12:07:24.640Z,10.70
2019-05-10T12:10:03.315Z,10.95
2019-05-10T12:12:44.831Z,10.75
2019-05-10T12:14:57.807Z,10.05
2019-05-10T12:17:28.512Z,11.18
2019-05-10T12:19:58.078Z,9.98
2019-05-10T12:22:38.334Z,10.55
2019-05-10T12:25:19.798Z,8.85
2019-05-10T12:27:43.987Z,9.70
2019-05-10T12:30:03.447Z,9.38
2019-05-10T12:32:38.808Z,9.48
2019-05-10T12:35:06.621Z,10.28
2019-05-10T12:37:39.543Z,10.75
2019-05-10T12:40:14.060Z,10.23
2019-05-10T12:42:41.588Z,8.83
2019-05-10T12:45:10.925Z,9.48
2019-05-10T12:47:42.097Z,8.50
2019-05-10T12:50:12.034Z,8.03
2019-05-10T12:52:43.317Z,8.55
2019-05-10T12:55:12.843Z,8.30
2019-05-10T12:57:43.416Z,8.85
2019-05-10T13:00:15.836Z,8.28
2019-05-10T13:02:51.473Z,7.83
2019-05-10T13:05:16.318Z,8.40
2019-05-10T13:07:45.874Z,6.92
2019-05-10T13:10:15.935Z,7.92
2019-05-10T13:12:47.442Z,8.00
2019-05-10T13:15:17.641Z,7.33
2019-05-10T13:17:50.308Z,7.47
2019-05-10T13:20:19.152Z,6.75
2019-05-10T13:22:48.793Z,5.87
2019-05-10T13:25:18.402Z,6.65
2019-05-10T13:27:48.043Z,7.40
2019-05-10T13:30:27.145Z,6.60
2019-05-10T13:32:52.882Z,5.85
2019-05-10T13:35:23.004Z,6.00
2019-05-10T13:37:56.882Z,5.60
2019-05-10T13:40:23.673Z,5.62
2019-05-10T13:42:53.203Z,5.47
2019-05-10T13:45:22.779Z,6.28
2019-05-10T13:47:53.596Z,5.95
2019-05-10T13:50:23.155Z,4.87
2019-05-10T13:52:52.778Z,5.87
2019-05-10T13:55:22.470Z,5.72
2019-05-10T13:57:54.175Z,6.10
2019-05-10T14:00:33.473Z,6.65
2019-05-10T14:02:54.536Z,6.08
2019-05-10T14:05:24.186Z,5.67
2019-05-10T14:07:53.784Z,5.20
2019-05-10T14:10:25.170Z,5.50
2019-05-10T14:12:56.240Z,5.90
2019-05-10T14:15:25.961Z,6.30
2019-05-10T14:17:55.516Z,5.87
2019-05-10T14:20:27.529Z,5.53
2019-05-10T14:22:58.826Z,5.10
2019-05-10T14:25:29.523Z,5.15
2019-05-10T14:27:58.809Z,2.80
2019-05-10T14:30:28.363Z,4.78
2019-05-10T14:32:57.857Z,4.72
2019-05-10T14:35:27.412Z,5.30
2019-05-10T14:38:06.941Z,4.75
2019-05-10T14:40:30.498Z,4.50
2019-05-10T14:42:59.365Z,5.40
2019-05-10T14:45:28.851Z,5.72
2019-05-10T14:47:58.461Z,5.72
2019-05-10T14:50:28.496Z,5.20
2019-05-10T14:52:58.370Z,5.00
2019-05-10T14:55:34.305Z,4.37
2019-05-10T14:57:59.158Z,4.37
2019-05-10T15:00:29.008Z,5.72
2019-05-10T15:03:02.061Z,5.15
2019-05-10T15:05:29.818Z,4.90
2019-05-10T15:07:59.300Z,4.35
2019-05-10T15:10:33.068Z,4.78
2019-05-10T15:13:00.100Z,5.17
2019-05-10T15:15:31.061Z,5.08
2019-05-10T15:18:03.605Z,4.55
2019-05-10T15:20:35.520Z,4.62
2019-05-10T15:23:03.601Z,4.75
2019-05-10T15:25:33.092Z,4.87
2019-05-10T15:28:02.716Z,4.67
2019-05-10T15:30:32.281Z,5.15
2019-05-10T15:33:01.973Z,5.28
2019-05-10T15:35:31.492Z,4.20
2019-05-10T15:38:01.116Z,3.80
2019-05-10T15:40:30.604Z,4.00
2019-05-10T15:43:02.988Z,4.40
2019-05-10T15:45:31.497Z,4.28
2019-05-10T15:48:02.914Z,4.35
2019-05-10T15:50:37.925Z,3.80
2019-05-10T15:53:03.759Z,4.10
2019-05-10T15:55:36.621Z,4.10
2019-05-10T15:58:06.399Z,3.85
2019-05-10T16:00:39.719Z,3.55
2019-05-10T16:03:07.365Z,3.52
2019-05-10T16:05:43.499Z,3.40
2019-05-10T16:08:08.109Z,3.37
2019-05-10T16:10:39.453Z,3.47
2019-05-10T16:13:09.281Z,3.35
2019-05-10T16:15:38.828Z,3.15
2019-05-10T16:18:08.452Z,3.35
2019-05-10T16:20:39.025Z,3.42
2019-05-10T16:23:11.183Z,4.00
2019-05-10T16:25:47.538Z,3.83
2019-05-10T16:28:15.603Z,5.17
2019-05-10T16:30:42.823Z,4.17
2019-05-10T16:33:15.713Z,3.37
2019-05-10T16:35:44.201Z,4.00
2019-05-10T16:38:15.669Z,4.45
2019-05-10T16:40:56.844Z,4.00
2019-05-10T16:43:23.947Z,4.35
2019-05-10T16:45:49.556Z,4.92
2019-05-10T16:48:19.058Z,4.10
2019-05-10T16:50:48.612Z,4.90
2019-05-10T16:53:18.253Z,4.70
2019-05-10T16:55:47.825Z,5.17
2019-05-10T16:58:18.006Z,4.17
2019-05-10T17:00:48.170Z,4.33
2019-05-10T17:03:18.736Z,4.22
2019-05-10T17:05:53.609Z,3.55
2019-05-10T17:08:20.369Z,4.05
2019-05-10T17:10:50.055Z,4.45
2019-05-10T17:13:19.584Z,3.60
2019-05-10T17:15:49.674Z,3.98
2019-05-10T17:18:20.012Z,4.28
2019-05-10T17:20:52.374Z,3.55
2019-05-10T17:23:22.150Z,3.60
2019-05-10T17:25:51.782Z,3.50
2019-05-10T17:28:21.503Z,3.62
2019-05-10T17:30:51.181Z,3.50
2019-05-10T17:33:20.816Z,3.30
2019-05-10T17:35:50.634Z,2.95
2019-05-10T17:38:20.450Z,3.42
2019-05-10T17:40:50.166Z,3.12
2019-05-10T17:43:22.695Z,3.62
2019-05-10T17:45:50.909Z,3.40
2019-05-10T17:48:20.586Z,3.25
2019-05-10T17:50:50.203Z,3.22
2019-05-10T17:53:19.828Z,3.40
2019-05-10T17:55:56.070Z,3.45
2019-05-10T17:58:21.666Z,3.20
2019-05-10T18:00:51.221Z,3.35
2019-05-10T18:03:20.716Z,3.35
2019-05-10T18:05:53.358Z,3.42
2019-05-10T18:08:22.828Z,3.52
2019-05-10T18:10:57.124Z,3.52
2019-05-10T18:13:23.756Z,3.47
2019-05-10T18:15:54.370Z,3.62
2019-05-10T18:18:23.988Z,4.03
2019-05-10T18:20:53.581Z,4.37
2019-05-10T18:23:23.131Z,4.62
2019-05-10T18:25:58.508Z,4.58
2019-05-10T18:28:24.010Z,5.03
2019-05-10T18:30:53.646Z,4.92
2019-05-10T18:33:23.252Z,5.00
2019-05-10T18:35:54.632Z,5.20
2019-05-10T18:38:24.047Z,5.42
2019-05-10T18:40:53.640Z,4.92
2019-05-10T18:43:23.127Z,5.78
2019-05-10T18:45:52.693Z,5.80
2019-05-10T18:48:22.331Z,5.42
2019-05-10T18:50:51.897Z,6.15
2019-05-10T18:53:21.381Z,5.87
2019-05-10T18:55:51.057Z,6.00
2019-05-10T18:58:23.386Z,6.00
2019-05-10T19:00:56.003Z,5.97
2019-05-10T19:03:27.856Z,6.22
2019-05-10T19:05:55.823Z,6.70
2019-05-10T19:08:26.619Z,7.20
2019-05-10T19:10:56.206Z,7.28
2019-05-10T19:13:27.430Z,6.97
2019-05-10T19:15:58.571Z,7.30
2019-05-10T19:18:28.419Z,7.50
2019-05-10T19:20:58.762Z,7.75
2019-05-10T19:23:28.349Z,8.48
2019-05-10T19:25:58.004Z,7.37
2019-05-10T19:28:28.518Z,8.28
2019-05-10T19:30:59.161Z,8.48
2019-05-10T19:33:35.630Z,7.92
2019-05-10T19:36:00.568Z,8.38
2019-05-10T19:38:30.141Z,8.15
2019-05-10T19:40:59.713Z,7.85
2019-05-10T19:43:29.382Z,7.65
2019-05-10T19:45:59.762Z,7.95
2019-05-10T19:48:35.735Z,7.33
2019-05-10T19:51:08.632Z,7.33
2019-05-10T19:53:36.476Z,7.97
2019-05-10T19:56:04.150Z,8.05
2019-05-10T19:58:34.046Z,6.83
2019-05-10T20:01:03.707Z,6.28
2019-05-10T20:03:33.444Z,7.12
2019-05-10T20:06:02.937Z,7.10
2019-05-10T20:08:32.762Z,6.53
2019-05-10T20:11:02.429Z,6.55
2019-05-10T20:13:32.124Z,7.20
2019-05-10T20:16:01.879Z,7.30
2019-05-10T20:18:31.469Z,7.08
2019-05-10T20:21:01.074Z,7.15
2019-05-10T20:23:31.769Z,7.50
2019-05-10T20:26:03.170Z,7.35
2019-05-10T20:28:32.756Z,7.08
2019-05-10T20:31:03.313Z,7.72
2019-05-10T20:33:33.009Z,7.92
2019-05-10T20:36:04.248Z,7.55
2019-05-10T20:38:33.790Z,8.33
2019-05-10T20:41:03.493Z,9.00
2019-05-10T20:43:33.053Z,8.88
2019-05-10T20:46:06.763Z,8.63
2019-05-10T20:48:36.206Z,8.83
2019-05-10T20:51:06.011Z,8.95
2019-05-10T20:53:35.626Z,8.75
2019-05-10T20:56:05.155Z,8.80
2019-05-10T20:58:34.777Z,9.50
2019-05-10T21:01:04.562Z,8.68
2019-05-10T21:03:34.392Z,9.10
2019-05-10T21:06:04.054Z,8.25
2019-05-10T21:08:33.636Z,8.45
2019-05-10T21:11:03.334Z,8.95
2019-05-10T21:13:32.910Z,8.93
2019-05-10T21:16:02.522Z,8.60
2019-05-10T21:18:32.258Z,8.80
2019-05-10T21:21:02.052Z,9.70
2019-05-10T21:23:31.628Z,8.75
2019-05-10T21:26:01.109Z,9.00
2019-05-10T21:28:30.981Z,9.38
2019-05-10T21:31:01.503Z,8.73
2019-05-10T21:33:31.136Z,9.65
2019-05-10T21:36:00.781Z,10.08
2019-05-10T21:38:32.944Z,9.93
2019-05-10T21:41:03.480Z,10.03
2019-05-10T21:43:33.949Z,9.93
2019-05-10T21:46:03.671Z,9.30
2019-05-10T21:48:33.179Z,9.70
2019-05-10T21:51:02.729Z,9.30
2019-05-10T21:53:32.381Z,10.10
2019-05-10T21:56:02.044Z,10.00
2019-05-10T21:58:31.762Z,9.78
2019-05-10T22:01:01.496Z,10.28
2019-05-10T22:03:32.229Z,9.85
2019-05-10T22:06:01.933Z,9.63
2019-05-10T22:08:31.636Z,8.65
2019-05-10T22:11:01.193Z,9.98
2019-05-10T22:13:30.848Z,10.43
2019-05-10T22:16:00.316Z,9.70
2019-05-10T22:18:30.726Z,9.90
2019-05-10T22:21:00.425Z,9.98
2019-05-10T22:23:29.997Z,10.58
2019-05-10T22:25:59.496Z,10.75
2019-05-10T22:28:29.124Z,10.28
2019-05-10T22:30:58.813Z,10.18
2019-05-10T22:33:28.509Z,9.85
2019-05-10T22:35:58.085Z,10.55
2019-05-10T22:38:27.589Z,10.15
2019-05-10T22:40:57.230Z,10.38
2019-05-10T22:43:26.870Z,10.53
2019-05-10T22:45:56.502Z,10.48
2019-05-10T22:48:26.145Z,10.43
2019-05-10T22:50:55.785Z,10.23
2019-05-10T22:53:25.362Z,11.10
2019-05-10T22:55:54.937Z,10.80
2019-05-10T22:58:24.496Z,11.60
2019-05-10T23:00:54.209Z,11.50
2019-05-10T23:03:24.750Z,10.65
2019-05-10T23:05:54.661Z,11.03
2019-05-10T23:08:24.220Z,11.80
2019-05-10T23:10:53.970Z,11.12
2019-05-10T23:13:23.685Z,11.18
2019-05-10T23:15:53.185Z,11.20
2019-05-10T23:18:22.898Z,12.58
2019-05-10T23:20:52.476Z,11.57
2019-05-10T23:23:23.183Z,11.65
2019-05-10T23:25:52.703Z,12.28
2019-05-10T23:28:22.336Z,12.18
2019-05-10T23:30:51.925Z,13.55
2019-05-10T23:33:21.496Z,12.35
2019-05-10T23:35:51.074Z,12.60
2019-05-10T23:38:20.649Z,13.72
2019-05-10T23:40:50.213Z,12.55
2019-05-10T23:43:19.728Z,12.55
2019-05-10T23:45:49.357Z,13.25
2019-05-10T23:48:18.933Z,13.58
2019-05-10T23:50:48.504Z,13.72
2019-05-10T23:53:18.214Z,14.05
2019-05-10T23:55:47.845Z,13.45
2019-05-10T23:58:17.485Z,14.45
