createdAt,value
2019-05-10T00:00:16.897Z,953.38
2019-05-10T00:01:19.870Z,953.40
2019-05-10T00:02:16.844Z,953.43
2019-05-10T00:03:16.852Z,953.40
2019-05-10T00:04:16.801Z,953.38
2019-05-10T00:05:16.774Z,953.39
2019-05-10T00:06:16.750Z,953.37
2019-05-10T00:07:16.727Z,953.34
2019-05-10T00:08:16.704Z,953.34
2019-05-10T00:09:16.680Z,953.37
2019-05-10T00:10:16.657Z,953.38
2019-05-10T00:11:16.634Z,953.37
2019-05-10T00:12:16.610Z,953.36
2019-05-10T00:13:16.586Z,953.35
2019-05-10T00:14:16.563Z,953.36
2019-05-10T00:15:16.613Z,953.32
2019-05-10T00:16:16.518Z,953.31
2019-05-10T00:17:16.493Z,953.32
2019-05-10T00:18:16.473Z,953.30
2019-05-10T00:19:16.447Z,953.31
2019-05-10T00:20:16.424Z,953.30
2019-05-10T00:21:16.400Z,953.27
2019-05-10T00:22:16.380Z,953.25
2019-05-10T00:23:16.354Z,953.27
2019-05-10T00:24:16.331Z,953.31
2019-05-10T00:25:16.307Z,953.25
2019-05-10T00:26:16.283Z,953.27
2019-05-10T00:27:16.260Z,953.31
2019-05-10T00:28:16.237Z,953.31
2019-05-10T00:29:16.214Z,953.30
2019-05-10T00:30:16.201Z,953.31
2019-05-10T00:31:16.175Z,953.31
2019-05-10T00:32:16.144Z,953.30
2019-05-10T00:33:16.120Z,953.30
2019-05-10T00:34:16.096Z,953.36
2019-05-10T00:35:16.074Z,953.34
2019-05-10T00:36:16.051Z,953.32
2019-05-10T00:37:16.026Z,953.34
2019-05-10T00:38:16.004Z,953.35
2019-05-10T00:39:19.259Z,953.37
2019-05-10T00:40:15.966Z,953.32
2019-05-10T00:41:15.934Z,953.38
2019-05-10T00:42:15.991Z,953.36
2019-05-10T00:43:15.988Z,953.41
2019-05-10T00:44:15.866Z,953.42
2019-05-10T00:45:15.842Z,953.42
2019-05-10T00:46:15.817Z,953.41
2019-05-10T00:47:15.793Z,953.44
2019-05-10T00:48:15.772Z,953.42
2019-05-10T00:49:15.747Z,953.47
2019-05-10T00:50:15.735Z,953.45
2019-05-10T00:51:15.702Z,953.46
2019-05-10T00:52:15.677Z,953.50
2019-05-10T00:53:15.653Z,953.53
2019-05-10T00:54:15.632Z,953.57
2019-05-10T00:55:18.767Z,953.57
2019-05-10T00:56:15.586Z,953.63
2019-05-10T00:57:15.560Z,953.64
2019-05-10T00:58:15.537Z,953.62
2019-05-10T00:59:15.514Z,953.65
2019-05-10T01:00:15.491Z,953.71
2019-05-10T01:01:18.602Z,953.66
2019-05-10T01:02:15.443Z,953.66
2019-05-10T01:03:15.420Z,953.64
2019-05-10T01:04:16.147Z,953.63
2019-05-10T01:05:15.374Z,953.67
2019-05-10T01:06:15.349Z,953.65
2019-05-10T01:07:15.327Z,953.67
2019-05-10T01:08:15.302Z,953.65
2019-05-10T01:09:15.278Z,953.69
2019-05-10T01:10:15.254Z,953.75
2019-05-10T01:11:15.230Z,953.78
2019-05-10T01:12:15.207Z,953.77
2019-05-10T01:13:15.182Z,953.83
2019-05-10T01:14:15.162Z,953.87
2019-05-10T01:15:15.136Z,953.87
2019-05-10T01:16:15.112Z,953.86
2019-05-10T01:17:15.087Z,953.90
2019-05-10T01:18:15.066Z,953.91
2019-05-10T01:19:15.044Z,953.93
2019-05-10T01:20:15.016Z,953.93
2019-05-10T01:21:14.994Z,953.96
2019-05-10T01:22:14.967Z,953.91
2019-05-10T01:23:14.945Z,953.97
2019-05-10T01:24:14.927Z,953.93
2019-05-10T01:25:14.896Z,953.95
2019-05-10T01:26:14.872Z,953.92
2019-05-10T01:27:14.852Z,953.92
2019-05-10T01:28:14.828Z,953.92
2019-05-10T01:29:14.800Z,953.94
2019-05-10T01:30:14.776Z,953.93
2019-05-10T01:31:14.752Z,953.93
2019-05-10T01:32:14.730Z,954.01
2019-05-10T01:33:14.704Z,954.04
2019-05-10T01:34:14.681Z,954.09
2019-05-10T01:35:14.656Z,954.10
2019-05-10T01:36:14.631Z,954.14
2019-05-10T01:37:14.607Z,954.15
2019-05-10T01:38:14.583Z,954.16
2019-05-10T01:39:14.559Z,954.21
2019-05-10T01:40:14.535Z,954.19
2019-05-10T01:41:14.510Z,954.21
2019-05-10T01:42:14.486Z,954.18
2019-05-10T01:43:14.462Z,954.26
2019-05-10T01:44:14.437Z,954.26
2019-05-10T01:45:14.415Z,954.28
2019-05-10T01:46:15.139Z,954.24
2019-05-10T01:47:14.365Z,954.29
2019-05-10T01:48:14.339Z,954.31
2019-05-10T01:49:14.316Z,954.25
2019-05-10T01:50:14.290Z,954.35
2019-05-10T01:51:14.266Z,954.32
2019-05-10T01:52:14.242Z,954.37
2019-05-10T01:53:14.217Z,954.35
2019-05-10T01:54:14.192Z,954.34
2019-05-10T01:55:14.168Z,954.34
2019-05-10T01:56:14.145Z,954.38
2019-05-10T01:57:14.119Z,954.41
2019-05-10T01:58:14.094Z,954.39
2019-05-10T01:59:14.070Z,954.39
2019-05-10T02:00:14.045Z,954.38
2019-05-10T02:01:14.031Z,954.37
2019-05-10T02:02:13.997Z,954.35
2019-05-10T02:03:13.971Z,954.33
2019-05-10T02:04:17.395Z,954.34
2019-05-10T02:05:13.922Z,954.31
2019-05-10T02:06:13.897Z,954.32
2019-05-10T02:07:16.876Z,954.33
2019-05-10T02:08:13.859Z,954.37
2019-05-10T02:09:13.848Z,954.31
2019-05-10T02:10:13.800Z,954.31
2019-05-10T02:11:13.812Z,954.27
2019-05-10T02:12:13.751Z,954.25
2019-05-10T02:13:13.725Z,954.26
2019-05-10T02:14:13.700Z,954.29
2019-05-10T02:15:13.677Z,954.28
2019-05-10T02:16:13.651Z,954.29
2019-05-10T02:17:13.626Z,954.32
2019-05-10T02:18:13.603Z,954.33
2019-05-10T02:19:13.577Z,954.34
2019-05-10T02:20:13.559Z,954.34
2019-05-10T02:21:13.529Z,954.36
2019-05-10T02:22:13.505Z,954.33
2019-05-10T02:23:13.481Z,954.36
2019-05-10T02:24:13.458Z,954.40
2019-05-10T02:25:13.431Z,954.39
2019-05-10T02:26:13.408Z,954.39
2019-05-10T02:27:13.385Z,954.39
2019-05-10T02:28:13.366Z,954.41
2019-05-10T02:29:13.334Z,954.42
2019-05-10T02:30:13.310Z,954.40
2019-05-10T02:31:13.290Z,954.36
2019-05-10T02:32:13.263Z,954.34
2019-05-10T02:33:13.237Z,954.32
2019-05-10T02:34:13.212Z,954.32
2019-05-10T02:35:13.202Z,954.35
2019-05-10T02:36:13.163Z,954.35
2019-05-10T02:37:13.140Z,954.35
2019-05-10T02:38:13.118Z,954.37
2019-05-10T02:39:13.093Z,954.39
2019-05-10T02:40:13.067Z,954.43
2019-05-10T02:41:13.041Z,954.41
2019-05-10T02:42:13.016Z,954.43
2019-05-10T02:43:12.993Z,954.43
2019-05-10T02:44:12.969Z,954.42
2019-05-10T02:45:14.445Z,954.44
2019-05-10T02:46:12.929Z,954.42
2019-05-10T02:47:12.905Z,954.42
2019-05-10T02:48:12.872Z,954.46
2019-05-10T02:49:12.847Z,954.50
2019-05-10T02:50:12.825Z,954.49
2019-05-10T02:51:12.859Z,954.49
2019-05-10T02:52:12.777Z,954.53
2019-05-10T02:53:12.755Z,954.55
2019-05-10T02:54:12.731Z,954.60
2019-05-10T02:55:12.702Z,954.58
2019-05-10T02:56:29.055Z,954.59
2019-05-10T02:57:12.756Z,954.56
2019-05-10T02:58:15.348Z,954.56
2019-05-10T02:59:12.611Z,954.57
2019-05-10T03:00:12.583Z,954.57
2019-05-10T03:01:12.557Z,954.52
2019-05-10T03:02:12.537Z,954.50
2019-05-10T03:03:12.524Z,954.49
2019-05-10T03:04:12.489Z,954.47
2019-05-10T03:05:12.461Z,954.51
2019-05-10T03:06:12.439Z,954.52
2019-05-10T03:07:12.415Z,954.55
2019-05-10T03:08:12.395Z,954.54
2019-05-10T03:09:12.366Z,954.58
2019-05-10T03:10:12.345Z,954.53
2019-05-10T03:11:12.319Z,954.57
2019-05-10T03:12:13.047Z,954.51
2019-05-10T03:13:12.269Z,954.54
2019-05-10T03:14:12.247Z,954.51
2019-05-10T03:15:12.253Z,954.58
2019-05-10T03:16:12.197Z,954.56
2019-05-10T03:17:12.174Z,954.58
2019-05-10T03:18:12.149Z,954.55
2019-05-10T03:19:12.126Z,954.52
2019-05-10T03:20:12.117Z,954.54
2019-05-10T03:21:12.082Z,954.52
2019-05-10T03:22:12.054Z,954.54
2019-05-10T03:23:12.031Z,954.52
2019-05-10T03:24:12.008Z,954.54
2019-05-10T03:25:12.007Z,954.52
2019-05-10T03:26:11.957Z,954.52
2019-05-10T03:27:11.933Z,954.58
2019-05-10T03:28:11.910Z,954.61
2019-05-10T03:29:11.886Z,954.64
2019-05-10T03:30:11.871Z,954.65
2019-05-10T03:31:11.846Z,954.62
2019-05-10T03:32:11.818Z,954.63
2019-05-10T03:33:11.793Z,954.61
2019-05-10T03:34:11.765Z,954.61
2019-05-10T03:35:11.747Z,954.60
2019-05-10T03:36:11.716Z,954.57
2019-05-10T03:37:11.691Z,954.66
2019-05-10T03:38:11.667Z,954.63
2019-05-10T03:39:11.645Z,954.65
2019-05-10T03:40:11.622Z,954.64
2019-05-10T03:41:11.596Z,954.63
2019-05-10T03:42:11.573Z,954.64
2019-05-10T03:43:11.660Z,954.68
2019-05-10T03:44:11.524Z,954.62
2019-05-10T03:45:11.505Z,954.67
2019-05-10T03:46:11.476Z,954.64
2019-05-10T03:47:11.453Z,954.64
2019-05-10T03:48:11.436Z,954.61
2019-05-10T03:49:11.404Z,954.64
2019-05-10T03:50:11.382Z,954.67
2019-05-10T03:51:11.357Z,954.62
2019-05-10T03:52:11.332Z,954.67
2019-05-10T03:53:11.307Z,954.61
2019-05-10T03:54:11.285Z,954.63
2019-05-10T03:55:11.258Z,954.67
2019-05-10T03:56:11.245Z,954.68
2019-05-10T03:57:14.290Z,954.67
2019-05-10T03:58:11.194Z,954.69
2019-05-10T03:59:11.164Z,954.67
2019-05-10T04:00:11.182Z,954.68
2019-05-10T04:01:11.119Z,954.69
2019-05-10T04:02:11.092Z,954.66
2019-05-10T04:03:11.078Z,954.60
2019-05-10T04:04:11.056Z,954.59
2019-05-10T04:05:11.027Z,954.63
2019-05-10T04:06:11.002Z,954.62
2019-05-10T04:07:10.971Z,954.64
2019-05-10T04:08:10.950Z,954.72
2019-05-10T04:09:11.013Z,954.66
2019-05-10T04:10:11.648Z,954.66
2019-05-10T04:11:10.883Z,954.69
2019-05-10T04:12:10.855Z,954.69
2019-05-10T04:13:10.832Z,954.69
2019-05-10T04:14:10.813Z,954.69
2019-05-10T04:15:10.780Z,954.71
2019-05-10T04:16:10.755Z,954.74
2019-05-10T04:17:10.730Z,954.77
2019-05-10T04:18:10.715Z,954.80
2019-05-10T04:19:10.683Z,954.79
2019-05-10T04:20:10.660Z,954.80
2019-05-10T04:21:10.635Z,954.80
2019-05-10T04:22:10.614Z,954.76
2019-05-10T04:23:10.587Z,954.83
2019-05-10T04:24:10.565Z,954.79
2019-05-10T04:25:10.540Z,954.79
2019-05-10T04:26:10.525Z,954.79
2019-05-10T04:27:29.505Z,954.79
2019-05-10T04:28:10.470Z,954.73
2019-05-10T04:29:10.442Z,954.77
2019-05-10T04:30:10.420Z,954.80
2019-05-10T04:31:10.396Z,954.77
2019-05-10T04:32:10.371Z,954.78
2019-05-10T04:33:10.347Z,954.84
2019-05-10T04:34:10.328Z,954.82
2019-05-10T04:35:10.300Z,954.81
2019-05-10T04:36:12.707Z,954.83
2019-05-10T04:37:10.251Z,954.82
2019-05-10T04:38:10.227Z,954.84
2019-05-10T04:39:10.203Z,954.89
2019-05-10T04:40:10.182Z,954.92
2019-05-10T04:41:10.252Z,954.90
2019-05-10T04:42:10.880Z,954.91
2019-05-10T04:43:10.106Z,954.90
2019-05-10T04:44:10.093Z,954.91
2019-05-10T04:45:10.165Z,954.90
2019-05-10T04:46:10.038Z,954.98
2019-05-10T04:47:10.010Z,954.95
2019-05-10T04:48:09.988Z,954.97
2019-05-10T04:49:09.960Z,954.98
2019-05-10T04:50:09.937Z,955.00
2019-05-10T04:51:09.918Z,955.00
2019-05-10T04:52:09.889Z,955.04
2019-05-10T04:53:09.864Z,955.09
2019-05-10T04:54:09.840Z,955.11
2019-05-10T04:55:09.822Z,955.10
2019-05-10T04:56:09.794Z,955.11
2019-05-10T04:57:09.771Z,955.10
2019-05-10T04:58:09.745Z,955.13
2019-05-10T04:59:09.720Z,955.16
2019-05-10T05:00:09.697Z,955.19
2019-05-10T05:01:09.673Z,955.16
2019-05-10T05:02:09.649Z,955.19
2019-05-10T05:03:09.625Z,955.22
2019-05-10T05:04:11.102Z,955.21
2019-05-10T05:05:09.581Z,955.20
2019-05-10T05:06:09.561Z,955.23
2019-05-10T05:07:09.531Z,955.27
2019-05-10T05:08:09.504Z,955.29
2019-05-10T05:09:09.480Z,955.29
2019-05-10T05:10:10.208Z,955.28
2019-05-10T05:11:09.433Z,955.20
2019-05-10T05:12:09.407Z,955.23
2019-05-10T05:13:09.383Z,955.26
2019-05-10T05:14:09.795Z,955.28
2019-05-10T05:15:09.335Z,955.31
2019-05-10T05:16:09.312Z,955.34
2019-05-10T05:17:09.287Z,955.37
2019-05-10T05:18:09.270Z,955.32
2019-05-10T05:19:09.240Z,955.30
2019-05-10T05:20:09.216Z,955.29
2019-05-10T05:21:09.192Z,955.29
2019-05-10T05:22:09.167Z,955.23
2019-05-10T05:23:09.143Z,955.29
2019-05-10T05:24:09.120Z,955.25
2019-05-10T05:25:09.097Z,955.25
2019-05-10T05:26:09.071Z,955.26
2019-05-10T05:27:09.047Z,955.26
2019-05-10T05:28:09.024Z,955.26
2019-05-10T05:29:08.999Z,955.25
2019-05-10T05:30:08.976Z,955.30
2019-05-10T05:31:08.958Z,955.32
2019-05-10T05:32:08.943Z,955.32
2019-05-10T05:33:08.905Z,955.32
2019-05-10T05:34:08.880Z,955.29
2019-05-10T05:35:08.855Z,955.31
2019-05-10T05:36:08.834Z,955.31
2019-05-10T05:37:08.811Z,955.37
2019-05-10T05:38:08.784Z,955.32
2019-05-10T05:39:08.760Z,955.33
2019-05-10T05:40:08.737Z,955.34
2019-05-10T05:41:08.721Z,955.35
2019-05-10T05:42:08.712Z,955.26
2019-05-10T05:43:09.852Z,955.32
2019-05-10T05:44:08.649Z,955.30
2019-05-10T05:45:08.616Z,955.33
2019-05-10T05:46:08.593Z,955.29
2019-05-10T05:47:08.569Z,955.31
2019-05-10T05:48:08.545Z,955.31
2019-05-10T05:49:08.522Z,955.33
2019-05-10T05:50:08.499Z,955.33
2019-05-10T05:51:08.508Z,955.35
2019-05-10T05:52:08.454Z,955.33
2019-05-10T05:53:08.427Z,955.39
2019-05-10T05:54:08.453Z,955.38
2019-05-10T05:55:08.380Z,955.43
2019-05-10T05:56:12.506Z,955.40
2019-05-10T05:57:08.334Z,955.44
2019-05-10T05:58:25.291Z,955.44
2019-05-10T05:59:09.103Z,955.46
2019-05-10T06:00:08.267Z,955.44
2019-05-10T06:01:08.246Z,955.46
2019-05-10T06:02:09.609Z,955.48
2019-05-10T06:03:08.192Z,955.50
2019-05-10T06:04:12.476Z,955.48
2019-05-10T06:05:08.143Z,955.50
2019-05-10T06:06:15.249Z,955.48
2019-05-10T06:07:08.097Z,955.52
2019-05-10T06:08:21.267Z,955.48
2019-05-10T06:09:08.049Z,955.51
2019-05-10T06:10:10.157Z,955.53
2019-05-10T06:11:09.179Z,955.51
2019-05-10T06:12:12.597Z,955.55
2019-05-10T06:13:09.463Z,955.55
2019-05-10T06:14:10.680Z,955.54
2019-05-10T06:15:07.918Z,955.52
2019-05-10T06:16:12.889Z,955.53
2019-05-10T06:17:07.864Z,955.57
2019-05-10T06:18:09.573Z,955.53
2019-05-10T06:19:07.821Z,955.57
2019-05-10T06:20:07.923Z,955.56
2019-05-10T06:21:07.766Z,955.55
2019-05-10T06:22:07.743Z,955.55
2019-05-10T06:23:07.725Z,955.57
2019-05-10T06:24:13.385Z,955.58
2019-05-10T06:25:07.683Z,955.63
2019-05-10T06:26:08.071Z,955.62
2019-05-10T06:27:07.628Z,955.63
2019-05-10T06:28:25.015Z,955.60
2019-05-10T06:29:16.339Z,955.65
2019-05-10T06:30:07.556Z,955.65
2019-05-10T06:31:07.558Z,955.65
2019-05-10T06:32:07.511Z,955.67
2019-05-10T06:33:12.538Z,955.65
2019-05-10T06:34:07.465Z,955.66
2019-05-10T06:35:07.440Z,955.68
2019-05-10T06:36:07.417Z,955.67
2019-05-10T06:37:07.394Z,955.70
2019-05-10T06:38:07.370Z,955.72
2019-05-10T06:39:07.348Z,955.70
2019-05-10T06:40:08.833Z,955.69
2019-05-10T06:41:10.270Z,955.71
2019-05-10T06:42:07.278Z,955.70
2019-05-10T06:43:13.403Z,955.72
2019-05-10T06:44:07.232Z,955.74
2019-05-10T06:45:14.540Z,955.77
2019-05-10T06:46:08.688Z,955.78
2019-05-10T06:47:08.109Z,955.77
2019-05-10T06:48:07.140Z,955.78
2019-05-10T06:49:09.801Z,955.73
2019-05-10T06:50:07.094Z,955.72
2019-05-10T06:51:09.555Z,955.74
2019-05-10T06:52:07.047Z,955.75
2019-05-10T06:53:10.544Z,955.72
2019-05-10T06:54:07.020Z,955.76
2019-05-10T06:55:06.979Z,955.78
2019-05-10T06:56:06.957Z,955.78
2019-05-10T06:57:11.094Z,955.81
2019-05-10T06:58:06.911Z,955.82
2019-05-10T06:59:13.655Z,955.84
2019-05-10T07:00:08.063Z,955.88
2019-05-10T07:01:06.842Z,955.84
2019-05-10T07:02:06.820Z,955.83
2019-05-10T07:03:06.797Z,955.83
2019-05-10T07:04:06.775Z,955.86
2019-05-10T07:05:06.754Z,955.86
2019-05-10T07:06:06.729Z,955.85
2019-05-10T07:07:09.695Z,955.83
2019-05-10T07:08:15.030Z,955.86
2019-05-10T07:09:06.660Z,955.92
2019-05-10T07:10:17.673Z,955.92
2019-05-10T07:11:06.616Z,955.93
2019-05-10T07:12:09.298Z,955.91
2019-05-10T07:13:06.895Z,955.94
2019-05-10T07:14:06.550Z,955.93
2019-05-10T07:15:06.526Z,955.95
2019-05-10T07:16:06.502Z,955.91
2019-05-10T07:17:06.482Z,955.94
2019-05-10T07:18:06.457Z,955.94
2019-05-10T07:19:06.435Z,955.96
2019-05-10T07:20:06.412Z,955.96
2019-05-10T07:21:08.581Z,955.97
2019-05-10T07:22:06.366Z,955.97
2019-05-10T07:23:07.855Z,956.00
2019-05-10T07:24:06.321Z,956.03
2019-05-10T07:25:07.618Z,956.04
2019-05-10T07:26:09.687Z,956.00
2019-05-10T07:27:06.251Z,956.00
2019-05-10T07:28:13.352Z,956.01
2019-05-10T07:29:06.215Z,956.02
2019-05-10T07:30:06.187Z,956.03
2019-05-10T07:31:06.162Z,955.99
2019-05-10T07:32:06.150Z,956.05
2019-05-10T07:33:06.119Z,956.07
2019-05-10T07:34:09.656Z,956.11
2019-05-10T07:35:06.069Z,956.08
2019-05-10T07:36:14.460Z,956.10
2019-05-10T07:37:06.024Z,956.11
2019-05-10T07:38:06.001Z,956.15
2019-05-10T07:39:08.239Z,956.14
2019-05-10T07:40:05.960Z,956.13
2019-05-10T07:41:05.983Z,956.16
2019-05-10T07:42:06.873Z,956.17
2019-05-10T07:43:05.888Z,956.14
2019-05-10T07:44:08.181Z,956.17
2019-05-10T07:45:05.844Z,956.20
2019-05-10T07:46:06.825Z,956.14
2019-05-10T07:47:05.797Z,956.11
2019-05-10T07:48:08.039Z,956.11
2019-05-10T07:49:05.750Z,956.15
2019-05-10T07:50:09.786Z,956.15
2019-05-10T07:51:05.718Z,956.14
2019-05-10T07:52:05.684Z,956.19
2019-05-10T07:53:05.661Z,956.17
2019-05-10T07:54:06.458Z,956.22
2019-05-10T07:55:05.622Z,956.20
2019-05-10T07:56:06.659Z,956.22
2019-05-10T07:57:06.327Z,956.22
2019-05-10T07:58:07.086Z,956.22
2019-05-10T07:59:05.527Z,956.25
2019-05-10T08:00:06.127Z,956.27
2019-05-10T08:01:05.482Z,956.26
2019-05-10T08:02:12.234Z,956.31
2019-05-10T08:03:15.230Z,956.28
2019-05-10T08:04:05.416Z,956.28
2019-05-10T08:05:10.869Z,956.32
2019-05-10T08:06:05.374Z,956.32
2019-05-10T08:07:07.539Z,956.28
2019-05-10T08:08:05.329Z,956.32
2019-05-10T08:09:07.112Z,956.31
2019-05-10T08:10:05.287Z,956.33
2019-05-10T08:11:05.262Z,956.34
2019-05-10T08:12:05.572Z,956.33
2019-05-10T08:13:05.218Z,956.28
2019-05-10T08:14:06.593Z,956.28
2019-05-10T08:15:05.176Z,956.26
2019-05-10T08:16:09.850Z,956.26
2019-05-10T08:17:06.270Z,956.29
2019-05-10T08:18:05.110Z,956.35
2019-05-10T08:19:05.089Z,956.34
2019-05-10T08:20:09.029Z,956.37
2019-05-10T08:21:20.962Z,956.39
2019-05-10T08:22:05.027Z,956.36
2019-05-10T08:23:05.004Z,956.37
2019-05-10T08:24:13.727Z,956.36
2019-05-10T08:25:04.960Z,956.39
2019-05-10T08:26:04.940Z,956.34
2019-05-10T08:27:11.205Z,956.30
2019-05-10T08:28:05.565Z,956.27
2019-05-10T08:29:07.548Z,956.30
2019-05-10T08:30:20.074Z,956.31
2019-05-10T08:31:04.833Z,956.30
2019-05-10T08:32:04.811Z,956.35
2019-05-10T08:33:09.328Z,956.32
2019-05-10T08:34:04.768Z,956.35
2019-05-10T08:35:05.457Z,956.39
2019-05-10T08:36:05.443Z,956.37
2019-05-10T08:37:04.702Z,956.37
2019-05-10T08:38:04.723Z,956.38
2019-05-10T08:39:10.291Z,956.41
2019-05-10T08:40:04.638Z,956.44
2019-05-10T08:41:08.201Z,956.43
2019-05-10T08:42:19.811Z,956.46
2019-05-10T08:43:08.405Z,956.47
2019-05-10T08:44:05.106Z,956.50
2019-05-10T08:45:08.649Z,956.43
2019-05-10T08:46:05.259Z,956.43
2019-05-10T08:47:07.735Z,956.44
2019-05-10T08:48:06.870Z,956.48
2019-05-10T08:49:04.445Z,956.51
2019-05-10T08:50:17.992Z,956.56
2019-05-10T08:51:07.560Z,956.55
2019-05-10T08:52:04.379Z,956.50
2019-05-10T08:53:10.527Z,956.56
2019-05-10T08:54:04.338Z,956.50
2019-05-10T08:55:04.319Z,956.50
2019-05-10T08:56:07.651Z,956.46
2019-05-10T08:57:05.275Z,956.43
2019-05-10T08:58:04.254Z,956.43
2019-05-10T08:59:09.422Z,956.42
2019-05-10T09:00:08.858Z,956.39
2019-05-10T09:01:16.660Z,956.47
2019-05-10T09:02:04.169Z,956.52
2019-05-10T09:03:09.398Z,956.51
2019-05-10T09:04:06.806Z,956.53
2019-05-10T09:05:04.106Z,956.51
2019-05-10T09:06:11.512Z,956.54
2019-05-10T09:07:04.065Z,956.48
2019-05-10T09:08:05.817Z,956.50
2019-05-10T09:09:08.214Z,956.56
2019-05-10T09:10:03.999Z,956.52
2019-05-10T09:11:06.805Z,956.53
2019-05-10T09:12:08.922Z,956.53
2019-05-10T09:13:06.188Z,956.57
2019-05-10T09:14:03.917Z,956.49
2019-05-10T09:15:09.372Z,956.48
2019-05-10T09:16:03.872Z,956.51
2019-05-10T09:17:04.596Z,956.52
2019-05-10T09:18:07.361Z,956.55
2019-05-10T09:19:03.807Z,956.57
2019-05-10T09:20:03.787Z,956.58
2019-05-10T09:21:08.917Z,956.58
2019-05-10T09:22:03.743Z,956.63
2019-05-10T09:23:08.773Z,956.65
2019-05-10T09:24:06.530Z,956.69
2019-05-10T09:25:03.676Z,956.71
2019-05-10T09:26:10.230Z,956.70
2019-05-10T09:27:03.636Z,956.79
2019-05-10T09:28:11.580Z,956.78
2019-05-10T09:29:03.591Z,956.80
2019-05-10T09:30:08.226Z,956.78
2019-05-10T09:31:17.071Z,956.83
2019-05-10T09:32:06.230Z,956.78
2019-05-10T09:33:08.772Z,956.75
2019-05-10T09:34:03.486Z,956.73
2019-05-10T09:35:07.554Z,956.72
2019-05-10T09:36:03.443Z,956.71
2019-05-10T09:37:08.016Z,956.77
2019-05-10T09:38:03.413Z,956.80
2019-05-10T09:39:03.559Z,956.77
2019-05-10T09:40:09.464Z,956.76
2019-05-10T09:41:03.340Z,956.79
2019-05-10T09:42:08.449Z,956.74
2019-05-10T09:43:05.275Z,956.76
2019-05-10T09:44:03.278Z,956.78
2019-05-10T09:45:03.289Z,956.68
2019-05-10T09:46:03.236Z,956.70
2019-05-10T09:47:03.997Z,956.67
2019-05-10T09:48:03.206Z,956.71
2019-05-10T09:49:10.021Z,956.73
2019-05-10T09:50:03.156Z,956.76
2019-05-10T09:51:04.062Z,956.81
2019-05-10T09:52:04.472Z,956.79
2019-05-10T09:53:03.092Z,956.78
2019-05-10T09:54:03.097Z,956.81
2019-05-10T09:55:03.965Z,956.87
2019-05-10T09:56:03.433Z,956.84
2019-05-10T09:57:03.013Z,956.85
2019-05-10T09:58:02.988Z,956.88
2019-05-10T09:59:02.968Z,956.91
2019-05-10T10:00:02.947Z,956.86
2019-05-10T10:01:14.854Z,956.92
2019-05-10T10:02:04.969Z,956.91
2019-05-10T10:03:02.885Z,956.93
2019-05-10T10:04:02.865Z,956.94
2019-05-10T10:05:02.846Z,956.93
2019-05-10T10:06:10.173Z,956.97
2019-05-10T10:07:02.802Z,956.89
2019-05-10T10:08:03.717Z,956.91
2019-05-10T10:09:02.760Z,956.95
2019-05-10T10:10:02.739Z,956.91
2019-05-10T10:11:14.095Z,956.90
2019-05-10T10:12:03.468Z,956.91
2019-05-10T10:13:08.400Z,956.91
2019-05-10T10:14:02.655Z,956.87
2019-05-10T10:15:02.635Z,956.87
2019-05-10T10:16:04.203Z,956.87
2019-05-10T10:17:03.304Z,956.84
2019-05-10T10:18:02.575Z,956.82
2019-05-10T10:19:02.553Z,956.83
2019-05-10T10:20:02.564Z,956.80
2019-05-10T10:21:02.511Z,956.76
2019-05-10T10:22:05.563Z,956.71
2019-05-10T10:23:02.472Z,956.68
2019-05-10T10:24:14.515Z,956.71
2019-05-10T10:25:02.432Z,956.70
2019-05-10T10:26:02.417Z,956.69
2019-05-10T10:27:02.393Z,956.63
2019-05-10T10:28:10.374Z,956.61
2019-05-10T10:29:02.351Z,956.58
2019-05-10T10:30:06.572Z,956.53
2019-05-10T10:31:05.314Z,956.52
2019-05-10T10:32:02.291Z,956.47
2019-05-10T10:33:05.710Z,956.48
2019-05-10T10:34:03.296Z,956.49
2019-05-10T10:35:02.233Z,956.50
2019-05-10T10:36:10.318Z,956.50
2019-05-10T10:37:02.194Z,956.45
2019-05-10T10:38:02.959Z,956.47
2019-05-10T10:39:02.151Z,956.51
2019-05-10T10:40:05.588Z,956.49
2019-05-10T10:41:02.111Z,956.45
2019-05-10T10:42:07.507Z,956.45
2019-05-10T10:43:02.069Z,956.49
2019-05-10T10:44:02.053Z,956.46
2019-05-10T10:45:02.029Z,956.49
2019-05-10T10:46:02.023Z,956.51
2019-05-10T10:47:01.992Z,956.51
2019-05-10T10:48:02.440Z,956.56
2019-05-10T10:49:01.944Z,956.55
2019-05-10T10:50:03.075Z,956.55
2019-05-10T10:51:01.904Z,956.54
2019-05-10T10:52:05.707Z,956.56
2019-05-10T10:53:01.861Z,956.51
2019-05-10T10:54:01.871Z,956.54
2019-05-10T10:55:05.785Z,956.46
2019-05-10T10:56:03.731Z,956.49
2019-05-10T10:57:01.780Z,956.53
2019-05-10T10:58:01.759Z,956.57
2019-05-10T10:59:01.739Z,956.59
2019-05-10T11:00:01.720Z,956.59
2019-05-10T11:01:01.713Z,956.59
2019-05-10T11:02:27.871Z,956.62
2019-05-10T11:03:01.663Z,956.62
2019-05-10T11:04:03.738Z,956.58
2019-05-10T11:05:01.621Z,956.55
2019-05-10T11:06:01.599Z,956.54
2019-05-10T11:07:10.310Z,956.53
2019-05-10T11:08:01.559Z,956.52
2019-05-10T11:09:01.848Z,956.50
2019-05-10T11:10:14.689Z,956.41
2019-05-10T11:11:01.501Z,956.39
2019-05-10T11:12:01.481Z,956.48
2019-05-10T11:13:05.783Z,956.48
2019-05-10T11:14:07.066Z,956.52
2019-05-10T11:15:01.425Z,956.51
2019-05-10T11:16:09.658Z,956.55
2019-05-10T11:17:01.387Z,956.53
2019-05-10T11:18:01.367Z,956.59
2019-05-10T11:19:03.708Z,956.53
2019-05-10T11:20:01.329Z,956.54
2019-05-10T11:21:02.125Z,956.49
2019-05-10T11:22:02.194Z,956.46
2019-05-10T11:23:01.273Z,956.47
2019-05-10T11:24:01.482Z,956.45
2019-05-10T11:25:08.880Z,956.47
2019-05-10T11:26:01.451Z,956.47
2019-05-10T11:27:01.239Z,956.50
2019-05-10T11:28:01.885Z,956.49
2019-05-10T11:29:01.406Z,956.47
2019-05-10T11:30:01.209Z,956.47
2019-05-10T11:31:01.286Z,956.42
2019-05-10T11:32:15.163Z,956.40
2019-05-10T11:33:01.087Z,956.42
2019-05-10T11:34:01.658Z,956.38
2019-05-10T11:35:01.051Z,956.39
2019-05-10T11:36:04.064Z,956.43
2019-05-10T11:37:01.014Z,956.43
2019-05-10T11:38:01.264Z,956.45
2019-05-10T11:39:01.649Z,956.52
2019-05-10T11:40:01.801Z,956.52
2019-05-10T11:41:02.014Z,956.52
2019-05-10T11:42:06.757Z,956.46
2019-05-10T11:43:01.498Z,956.48
2019-05-10T11:44:05.510Z,956.48
2019-05-10T11:45:00.954Z,956.46
2019-05-10T11:46:00.849Z,956.44
2019-05-10T11:47:01.552Z,956.49
2019-05-10T11:48:02.182Z,956.46
2019-05-10T11:49:01.743Z,956.43
2019-05-10T11:50:06.288Z,956.41
2019-05-10T11:51:00.761Z,956.39
2019-05-10T11:52:01.637Z,956.40
2019-05-10T11:53:01.046Z,956.44
2019-05-10T11:54:01.454Z,956.44
2019-05-10T11:55:01.206Z,956.47
2019-05-10T11:56:01.992Z,956.43
2019-05-10T11:57:06.590Z,956.45
2019-05-10T11:59:02.519Z,956.47
2019-05-10T12:00:00.594Z,956.48
2019-05-10T12:01:12.860Z,956.49
2019-05-10T12:02:02.895Z,956.47
2019-05-10T12:03:08.791Z,956.49
2019-05-10T12:04:02.148Z,956.50
2019-05-10T12:05:11.121Z,956.41
2019-05-10T12:06:06.154Z,956.42
2019-05-10T12:07:02.697Z,956.40
2019-05-10T12:08:02.132Z,956.38
2019-05-10T12:09:03.854Z,956.36
2019-05-10T12:10:08.302Z,956.32
2019-05-10T12:11:10.988Z,956.33
2019-05-10T12:12:03.295Z,956.39
2019-05-10T12:14:02.402Z,956.39
2019-05-10T12:15:04.369Z,956.46
2019-05-10T12:16:00.307Z,956.41
2019-05-10T12:17:02.274Z,956.41
2019-05-10T12:18:04.536Z,956.46
2019-05-10T12:19:10.551Z,956.37
2019-05-10T12:20:02.548Z,956.34
2019-05-10T12:21:09.052Z,956.34
2019-05-10T12:22:04.697Z,956.37
2019-05-10T12:23:03.179Z,956.37
2019-05-10T12:24:10.316Z,956.34
2019-05-10T12:25:23.306Z,956.32
2019-05-10T12:26:18.785Z,956.39
2019-05-10T12:26:27.034Z,956.43
2019-05-10T12:27:13.340Z,956.35
2019-05-10T12:27:18.473Z,956.42
2019-05-10T12:28:01.253Z,956.38