createdAt,value
2018-04-14T00:00:50.364Z,990.01
2018-04-14T00:01:50.349Z,989.96
2018-04-14T00:02:50.306Z,990.00
2018-04-14T00:03:50.312Z,990.00
2018-04-14T00:04:50.310Z,990.07
2018-04-14T00:05:50.250Z,990.08
2018-04-14T00:06:50.236Z,990.13
2018-04-14T00:07:50.214Z,990.16
2018-04-14T00:08:50.189Z,990.16
2018-04-14T00:09:50.195Z,990.18
2018-04-14T00:10:50.177Z,990.20
2018-04-14T00:11:50.140Z,990.21
2018-04-14T00:12:50.101Z,990.25
2018-04-14T00:13:50.095Z,990.27
2018-04-14T00:14:50.097Z,990.31
2018-04-14T00:15:50.038Z,990.32
2018-04-14T00:16:50.041Z,990.32
2018-04-14T00:17:50.058Z,990.34
2018-04-14T00:18:49.984Z,990.35
2018-04-14T00:19:49.969Z,990.36
2018-04-14T00:20:49.952Z,990.33
2018-04-14T00:21:49.927Z,990.37
2018-04-14T00:22:49.904Z,990.39
2018-04-14T00:23:49.889Z,990.37
2018-04-14T00:24:49.868Z,990.40
2018-04-14T00:25:49.851Z,990.36
2018-04-14T00:26:49.855Z,990.39
2018-04-14T00:27:49.835Z,990.37
2018-04-14T00:28:49.826Z,990.38
2018-04-14T00:29:49.774Z,990.43
2018-04-14T00:30:49.793Z,990.45
2018-04-14T00:31:49.749Z,990.41
2018-04-14T00:32:49.723Z,990.38
2018-04-14T00:33:49.706Z,990.44
2018-04-14T00:34:49.700Z,990.48
2018-04-14T00:35:49.681Z,990.43
2018-04-14T00:36:49.640Z,990.44
2018-04-14T00:37:49.642Z,990.38
2018-04-14T00:38:50.183Z,990.47
2018-04-14T00:39:49.579Z,990.47
2018-04-14T00:40:49.555Z,990.48
2018-04-14T00:41:49.554Z,990.47
2018-04-14T00:42:49.533Z,990.45
2018-04-14T00:43:49.496Z,990.41
2018-04-14T00:44:49.480Z,990.45
2018-04-14T00:45:49.483Z,990.44
2018-04-14T00:46:49.468Z,990.48
2018-04-14T00:47:49.429Z,990.47
2018-04-14T00:48:49.414Z,990.48
2018-04-14T00:49:49.372Z,990.45
2018-04-14T00:50:49.352Z,990.49
2018-04-14T00:51:49.354Z,990.47
2018-04-14T00:52:49.318Z,990.51
2018-04-14T00:53:49.282Z,990.50
2018-04-14T00:54:49.275Z,990.53
2018-04-14T00:55:49.241Z,990.50
2018-04-14T00:56:49.262Z,990.53
2018-04-14T00:57:49.245Z,990.52
2018-04-14T00:58:49.196Z,990.49
2018-04-14T00:59:49.214Z,990.51
2018-04-14T01:00:49.209Z,990.51
2018-04-14T01:01:49.162Z,990.49
2018-04-14T01:02:49.114Z,990.56
2018-04-14T01:03:49.100Z,990.54
2018-04-14T01:04:49.071Z,990.55
2018-04-14T01:05:49.063Z,990.51
2018-04-14T01:06:49.032Z,990.51
2018-04-14T01:07:49.011Z,990.57
2018-04-14T01:08:49.070Z,990.60
2018-04-14T01:09:48.969Z,990.58
2018-04-14T01:10:48.992Z,990.58
2018-04-14T01:11:48.935Z,990.62
2018-04-14T01:12:48.911Z,990.60
2018-04-14T01:13:48.921Z,990.63
2018-04-14T01:14:48.873Z,990.63
2018-04-14T01:15:48.853Z,990.63
2018-04-14T01:16:48.852Z,990.64
2018-04-14T01:17:48.820Z,990.63
2018-04-14T01:18:48.798Z,990.62
2018-04-14T01:19:48.783Z,990.63
2018-04-14T01:20:48.778Z,990.65
2018-04-14T01:21:48.778Z,990.65
2018-04-14T01:22:48.715Z,990.62
2018-04-14T01:23:48.686Z,990.67
2018-04-14T01:24:48.704Z,990.65
2018-04-14T01:25:48.668Z,990.63
2018-04-14T01:26:48.645Z,990.68
2018-04-14T01:27:48.639Z,990.69
2018-04-14T01:28:48.596Z,990.71
2018-04-14T01:29:48.601Z,990.72
2018-04-14T01:30:48.549Z,990.73
2018-04-14T01:31:48.548Z,990.75
2018-04-14T01:32:48.515Z,990.79
2018-04-14T01:33:48.493Z,990.74
2018-04-14T01:34:48.496Z,990.74
2018-04-14T01:35:48.450Z,990.76
2018-04-14T01:36:48.440Z,990.77
2018-04-14T01:37:48.412Z,990.72
2018-04-14T01:38:48.409Z,990.73
2018-04-14T01:39:48.408Z,990.70
2018-04-14T01:40:48.361Z,990.73
2018-04-14T01:41:48.326Z,990.70
2018-04-14T01:42:48.323Z,990.68
2018-04-14T01:43:48.333Z,990.66
2018-04-14T01:44:48.297Z,990.68
2018-04-14T01:45:48.271Z,990.64
2018-04-14T01:46:48.246Z,990.68
2018-04-14T01:47:48.210Z,990.67
2018-04-14T01:48:48.263Z,990.70
2018-04-14T01:49:48.195Z,990.68
2018-04-14T01:50:48.180Z,990.68
2018-04-14T01:51:48.144Z,990.72
2018-04-14T01:52:48.141Z,990.70
2018-04-14T01:53:48.091Z,990.66
2018-04-14T01:54:48.732Z,990.68
2018-04-14T01:55:48.077Z,990.70
2018-04-14T01:56:48.027Z,990.71
2018-04-14T01:57:48.020Z,990.73
2018-04-14T01:58:47.988Z,990.76
2018-04-14T01:59:47.970Z,990.78
2018-04-14T02:00:47.965Z,990.77
2018-04-14T02:01:47.926Z,990.79
2018-04-14T02:02:47.926Z,990.74
2018-04-14T02:03:47.910Z,990.75
2018-04-14T02:04:47.890Z,990.79
2018-04-14T02:05:47.850Z,990.80
2018-04-14T02:06:47.869Z,990.78
2018-04-14T02:07:47.814Z,990.79
2018-04-14T02:08:47.812Z,990.82
2018-04-14T02:09:47.797Z,990.82
2018-04-14T02:10:47.769Z,990.84
2018-04-14T02:11:47.735Z,990.86
2018-04-14T02:12:47.712Z,990.83
2018-04-14T02:13:47.712Z,990.83
2018-04-14T02:14:47.667Z,990.86
2018-04-14T02:15:47.638Z,990.84
2018-04-14T02:16:47.629Z,990.85
2018-04-14T02:17:47.631Z,990.83
2018-04-14T02:18:47.604Z,990.81
2018-04-14T02:19:47.578Z,990.80
2018-04-14T02:20:47.594Z,990.78
2018-04-14T02:21:47.559Z,990.83
2018-04-14T02:22:47.514Z,990.81
2018-04-14T02:23:47.524Z,990.72
2018-04-14T02:24:47.503Z,990.82
2018-04-14T02:25:47.446Z,990.83
2018-04-14T02:26:47.423Z,990.85
2018-04-14T02:27:47.394Z,990.87
2018-04-14T02:28:47.374Z,990.85
2018-04-14T02:29:47.373Z,990.83
2018-04-14T02:30:47.341Z,990.86
2018-04-14T02:31:47.329Z,990.85
2018-04-14T02:32:48.203Z,990.92
2018-04-14T02:33:47.300Z,990.86
2018-04-14T02:34:47.262Z,990.93
2018-04-14T02:35:47.233Z,990.91
2018-04-14T02:36:47.245Z,990.93
2018-04-14T02:37:47.255Z,990.91
2018-04-14T02:38:47.194Z,990.92
2018-04-14T02:39:47.177Z,990.93
2018-04-14T02:40:47.133Z,990.95
2018-04-14T02:41:47.119Z,990.91
2018-04-14T02:42:47.100Z,990.96
2018-04-14T02:43:47.066Z,991.01
2018-04-14T02:44:47.061Z,990.99
2018-04-14T02:45:47.040Z,990.99
2018-04-14T02:46:47.040Z,991.00
2018-04-14T02:47:46.997Z,991.04
2018-04-14T02:48:46.965Z,991.03
2018-04-14T02:49:46.939Z,991.03
2018-04-14T02:50:46.942Z,990.98
2018-04-14T02:51:46.945Z,991.00
2018-04-14T02:52:46.885Z,991.00
2018-04-14T02:53:46.867Z,990.99
2018-04-14T02:54:46.872Z,991.01
2018-04-14T02:55:46.837Z,991.02
2018-04-14T02:56:46.822Z,991.05
2018-04-14T02:57:46.799Z,991.02
2018-04-14T02:58:46.806Z,991.02
2018-04-14T02:59:46.741Z,991.04
2018-04-14T03:00:46.737Z,991.08
2018-04-14T03:01:46.711Z,991.05
2018-04-14T03:02:46.719Z,991.07
2018-04-14T03:03:46.653Z,991.06
2018-04-14T03:04:46.650Z,991.06
2018-04-14T03:05:46.642Z,991.08
2018-04-14T03:06:46.615Z,991.07
2018-04-14T03:07:46.565Z,991.07
2018-04-14T03:08:46.574Z,991.12
2018-04-14T03:09:46.544Z,991.13
2018-04-14T03:10:46.508Z,991.16
2018-04-14T03:11:47.207Z,991.14
2018-04-14T03:12:46.485Z,991.16
2018-04-14T03:13:46.442Z,991.14
2018-04-14T03:14:46.442Z,991.15
2018-04-14T03:15:46.460Z,991.18
2018-04-14T03:16:46.393Z,991.20
2018-04-14T03:17:46.397Z,991.15
2018-04-14T03:18:46.345Z,991.17
2018-04-14T03:19:46.339Z,991.19
2018-04-14T03:20:46.325Z,991.20
2018-04-14T03:21:46.283Z,991.23
2018-04-14T03:22:46.258Z,991.26
2018-04-14T03:23:46.262Z,991.21
2018-04-14T03:24:46.248Z,991.23
2018-04-14T03:25:46.228Z,991.26
2018-04-14T03:26:46.166Z,991.24
2018-04-14T03:27:46.164Z,991.21
2018-04-14T03:28:46.161Z,991.21
2018-04-14T03:29:46.129Z,991.23
2018-04-14T03:30:46.095Z,991.27
2018-04-14T03:31:46.090Z,991.25
2018-04-14T03:32:46.052Z,991.28
2018-04-14T03:33:46.045Z,991.28
2018-04-14T03:34:45.997Z,991.27
2018-04-14T03:35:46.007Z,991.25
2018-04-14T03:36:45.961Z,991.29
2018-04-14T03:37:45.965Z,991.31
2018-04-14T03:38:45.920Z,991.28
2018-04-14T03:39:45.909Z,991.29
2018-04-14T03:40:45.916Z,991.30
2018-04-14T03:41:45.890Z,991.28
2018-04-14T03:42:45.842Z,991.28
2018-04-14T03:43:45.869Z,991.29
2018-04-14T03:44:45.794Z,991.29
2018-04-14T03:45:45.790Z,991.25
2018-04-14T03:46:45.792Z,991.29
2018-04-14T03:47:45.729Z,991.29
2018-04-14T03:48:45.702Z,991.27
2018-04-14T03:49:45.724Z,991.27
2018-04-14T03:50:46.244Z,991.27
2018-04-14T03:51:45.648Z,991.29
2018-04-14T03:52:45.646Z,991.27
2018-04-14T03:53:45.627Z,991.27
2018-04-14T03:54:45.584Z,991.32
2018-04-14T03:55:45.588Z,991.33
2018-04-14T03:56:45.575Z,991.32
2018-04-14T03:57:45.556Z,991.34
2018-04-14T03:58:45.504Z,991.35
2018-04-14T03:59:45.484Z,991.38
2018-04-14T04:00:45.459Z,991.38
2018-04-14T04:01:45.480Z,991.43
2018-04-14T04:02:45.413Z,991.45
2018-04-14T04:03:45.407Z,991.43
2018-04-14T04:04:45.406Z,991.49
2018-04-14T04:05:45.353Z,991.45
2018-04-14T04:06:45.338Z,991.47
2018-04-14T04:07:45.321Z,991.48
2018-04-14T04:08:45.315Z,991.50
2018-04-14T04:09:45.273Z,991.48
2018-04-14T04:10:45.252Z,991.54
2018-04-14T04:11:45.227Z,991.52
2018-04-14T04:12:45.247Z,991.55
2018-04-14T04:13:45.268Z,991.56
2018-04-14T04:14:45.183Z,991.52
2018-04-14T04:15:45.164Z,991.55
2018-04-14T04:16:45.128Z,991.51
2018-04-14T04:17:45.105Z,991.53
2018-04-14T04:18:45.074Z,991.55
2018-04-14T04:19:45.073Z,991.57
2018-04-14T04:20:45.033Z,991.58
2018-04-14T04:21:45.035Z,991.59
2018-04-14T04:22:45.005Z,991.60
2018-04-14T04:23:44.978Z,991.63
2018-04-14T04:24:44.957Z,991.71
2018-04-14T04:25:44.934Z,991.71
2018-04-14T04:26:44.937Z,991.76
2018-04-14T04:27:44.922Z,991.77
2018-04-14T04:28:44.868Z,991.77
2018-04-14T04:29:44.858Z,991.77
2018-04-14T04:30:44.829Z,991.74
2018-04-14T04:31:44.813Z,991.78
2018-04-14T04:32:44.807Z,991.78
2018-04-14T04:33:44.800Z,991.79
2018-04-14T04:34:44.785Z,991.82
2018-04-14T04:35:44.775Z,991.82
2018-04-14T04:36:44.700Z,991.85
2018-04-14T04:37:44.691Z,991.81
2018-04-14T04:38:44.671Z,991.76
2018-04-14T04:39:44.663Z,991.82
2018-04-14T04:40:44.620Z,991.83
2018-04-14T04:41:44.611Z,991.88
2018-04-14T04:42:44.605Z,991.93
2018-04-14T04:43:44.560Z,991.95
2018-04-14T04:44:44.540Z,991.92
2018-04-14T04:45:44.518Z,991.92
2018-04-14T04:46:44.492Z,991.90
2018-04-14T04:47:44.469Z,991.90
2018-04-14T04:48:44.476Z,991.90
2018-04-14T04:49:44.480Z,991.93
2018-04-14T04:50:44.433Z,991.96
2018-04-14T04:51:44.389Z,991.97
2018-04-14T04:52:44.381Z,991.95
2018-04-14T04:53:44.395Z,991.95
2018-04-14T04:54:44.367Z,991.91
2018-04-14T04:55:44.307Z,991.95
2018-04-14T04:56:44.282Z,991.94
2018-04-14T04:57:44.263Z,991.96
2018-04-14T04:58:44.269Z,991.98
2018-04-14T04:59:44.261Z,992.01
2018-04-14T05:00:44.311Z,992.02
2018-04-14T05:01:44.210Z,992.05
2018-04-14T05:02:44.170Z,992.03
2018-04-14T05:03:44.139Z,992.08
2018-04-14T05:04:44.249Z,992.11
2018-04-14T05:05:44.104Z,992.12
2018-04-14T05:06:44.095Z,992.12
2018-04-14T05:07:44.090Z,992.15
2018-04-14T05:08:44.039Z,992.17
2018-04-14T05:09:44.097Z,992.22
2018-04-14T05:10:44.022Z,992.25
2018-04-14T05:11:43.986Z,992.30
2018-04-14T05:12:43.986Z,992.31
2018-04-14T05:13:43.934Z,992.32
2018-04-14T05:14:43.968Z,992.34
2018-04-14T05:15:43.995Z,992.33
2018-04-14T05:16:43.881Z,992.35
2018-04-14T05:17:43.867Z,992.35
2018-04-14T05:18:43.890Z,992.36
2018-04-14T05:19:43.834Z,992.37
2018-04-14T05:20:43.851Z,992.43
2018-04-14T05:21:43.789Z,992.44
2018-04-14T05:22:43.768Z,992.46
2018-04-14T05:23:43.774Z,992.46
2018-04-14T05:24:43.724Z,992.44
2018-04-14T05:25:43.728Z,992.54
2018-04-14T05:26:43.709Z,992.58
2018-04-14T05:27:43.685Z,992.57
2018-04-14T05:28:43.687Z,992.54
2018-04-14T05:29:43.658Z,992.58
2018-04-14T05:30:43.652Z,992.55
2018-04-14T05:31:43.559Z,992.59
2018-04-14T05:32:43.552Z,992.56
2018-04-14T05:33:43.544Z,992.59
2018-04-14T05:34:43.527Z,992.55
2018-04-14T05:35:43.473Z,992.58
2018-04-14T05:36:43.490Z,992.61
2018-04-14T05:37:43.458Z,992.57
2018-04-14T05:38:43.414Z,992.63
2018-04-14T05:39:43.408Z,992.65
2018-04-14T05:40:43.385Z,992.62
2018-04-14T05:41:43.371Z,992.65
2018-04-14T05:42:43.343Z,992.67
2018-04-14T05:43:43.326Z,992.69
2018-04-14T05:44:43.327Z,992.66
2018-04-14T05:45:43.290Z,992.64
2018-04-14T05:46:43.239Z,992.67
2018-04-14T05:47:43.256Z,992.68
2018-04-14T05:48:43.236Z,992.68
2018-04-14T05:49:43.184Z,992.71
2018-04-14T05:50:43.177Z,992.71
2018-04-14T05:51:43.161Z,992.71
2018-04-14T05:52:43.177Z,992.70
2018-04-14T05:53:43.114Z,992.74
2018-04-14T05:54:43.179Z,992.73
2018-04-14T05:55:43.094Z,992.73
2018-04-14T05:56:43.041Z,992.75
2018-04-14T05:57:43.045Z,992.74
2018-04-14T05:58:42.999Z,992.77
2018-04-14T05:59:43.003Z,992.74
2018-04-14T06:00:42.991Z,992.78
2018-04-14T06:01:42.939Z,992.79
2018-04-14T06:02:42.923Z,992.85
2018-04-14T06:03:42.902Z,992.89
2018-04-14T06:04:42.925Z,992.86
2018-04-14T06:05:42.938Z,992.90
2018-04-14T06:06:42.863Z,992.87
2018-04-14T06:07:42.855Z,992.93
2018-04-14T06:08:42.830Z,992.92
2018-04-14T06:09:42.788Z,992.95
2018-04-14T06:10:42.748Z,992.92
2018-04-14T06:11:42.749Z,992.97
2018-04-14T06:12:42.704Z,993.01
2018-04-14T06:13:42.696Z,993.09
2018-04-14T06:14:42.767Z,993.24
2018-04-14T06:15:42.658Z,993.35
2018-04-14T06:16:42.627Z,993.48
2018-04-14T06:17:42.635Z,993.41
2018-04-14T06:18:42.587Z,993.43
2018-04-14T06:19:42.609Z,993.48
2018-04-14T06:20:45.261Z,993.47
2018-04-14T06:21:42.577Z,993.56
2018-04-14T06:22:42.541Z,993.57
2018-04-14T06:23:42.494Z,993.73
2018-04-14T06:24:42.578Z,993.83
2018-04-14T06:25:42.434Z,993.80
2018-04-14T06:26:42.430Z,993.76
2018-04-14T06:27:42.513Z,994.06
2018-04-14T06:28:42.532Z,994.13
2018-04-14T06:29:42.381Z,994.20
2018-04-14T06:30:42.397Z,994.27
2018-04-14T06:31:42.349Z,994.43
2018-04-14T06:32:42.367Z,994.62
2018-04-14T06:33:42.317Z,994.36
2018-04-14T06:34:42.354Z,994.29
2018-04-14T06:35:42.276Z,994.33
2018-04-14T06:36:42.254Z,994.29
2018-04-14T06:37:42.291Z,993.95
2018-04-14T06:38:42.251Z,993.76
2018-04-14T06:39:42.203Z,993.71
2018-04-14T06:40:42.194Z,993.86
2018-04-14T06:41:42.164Z,993.68
2018-04-14T06:42:42.147Z,993.62
2018-04-14T06:43:42.145Z,993.78
2018-04-14T06:44:42.133Z,993.77
2018-04-14T06:45:42.112Z,993.79
2018-04-14T06:46:42.070Z,993.71
2018-04-14T06:47:42.360Z,993.69
2018-04-14T06:48:42.182Z,993.58
2018-04-14T06:49:42.937Z,993.69
2018-04-14T06:50:42.042Z,993.44
2018-04-14T06:51:42.058Z,993.57
2018-04-14T06:52:42.006Z,993.63
2018-04-14T06:53:42.027Z,993.58
2018-04-14T06:54:41.953Z,993.47
2018-04-14T06:55:41.931Z,993.61
2018-04-14T06:56:41.909Z,993.49
2018-04-14T06:57:41.916Z,993.62
2018-04-14T06:58:41.911Z,993.65
2018-04-14T06:59:41.879Z,993.37
2018-04-14T07:00:43.214Z,993.69
2018-04-14T07:01:42.916Z,993.66
2018-04-14T07:02:41.809Z,993.58
2018-04-14T07:03:41.828Z,993.57
2018-04-14T07:04:41.829Z,993.55
2018-04-14T07:05:41.789Z,993.57
2018-04-14T07:06:41.785Z,993.52
2018-04-14T07:07:41.759Z,993.63
2018-04-14T07:08:41.717Z,993.62
2018-04-14T07:09:41.710Z,993.58
2018-04-14T07:10:43.213Z,993.56
2018-04-14T07:11:41.676Z,993.61
2018-04-14T07:12:41.658Z,993.46
2018-04-14T07:13:41.759Z,993.77
2018-04-14T07:14:41.621Z,993.73
2018-04-14T07:15:41.622Z,993.46
2018-04-14T07:16:41.609Z,993.76
2018-04-14T07:17:41.604Z,993.78
2018-04-14T07:18:41.562Z,993.76
2018-04-14T07:19:41.549Z,993.52
2018-04-14T07:20:41.566Z,993.47
2018-04-14T07:21:41.511Z,993.80
2018-04-14T07:22:41.534Z,993.76
2018-04-14T07:23:41.473Z,993.81
2018-04-14T07:24:41.477Z,993.84
2018-04-14T07:25:41.550Z,993.87
2018-04-14T07:26:41.503Z,993.85
2018-04-14T07:27:41.432Z,993.86
2018-04-14T07:28:41.410Z,993.87
2018-04-14T07:29:41.476Z,993.91
2018-04-14T07:30:41.391Z,993.88
2018-04-14T07:31:41.374Z,993.90
2018-04-14T07:32:41.362Z,993.89
2018-04-14T07:33:41.373Z,993.89
2018-04-14T07:34:41.321Z,993.93
2018-04-14T07:35:41.344Z,993.95
2018-04-14T07:36:41.297Z,993.93
2018-04-14T07:37:41.289Z,993.93
2018-04-14T07:38:41.284Z,993.94
2018-04-14T07:39:41.256Z,993.92
2018-04-14T07:40:41.240Z,994.00
2018-04-14T07:41:41.235Z,994.02
2018-04-14T07:42:41.224Z,994.00
2018-04-14T07:43:41.214Z,993.94
2018-04-14T07:44:41.277Z,993.90
2018-04-14T07:45:41.180Z,993.91
2018-04-14T07:46:41.189Z,993.97
2018-04-14T07:47:41.168Z,994.03
2018-04-14T07:48:41.145Z,994.02
2018-04-14T07:49:41.138Z,994.02
2018-04-14T07:50:41.247Z,994.05
2018-04-14T07:51:41.133Z,994.09
2018-04-14T07:52:41.103Z,994.02
2018-04-14T07:53:41.091Z,994.09
2018-04-14T07:54:41.105Z,994.08
2018-04-14T07:55:41.830Z,994.11
2018-04-14T07:56:41.079Z,994.12
2018-04-14T07:57:41.080Z,994.10
2018-04-14T07:58:41.036Z,994.13
2018-04-14T07:59:41.117Z,994.09
2018-04-14T08:00:41.054Z,994.13
2018-04-14T08:01:41.027Z,994.14
2018-04-14T08:02:41.019Z,994.14
2018-04-14T08:03:40.986Z,994.15
2018-04-14T08:04:40.969Z,994.17
2018-04-14T08:05:40.951Z,994.20
2018-04-14T08:06:40.947Z,994.23
2018-04-14T08:07:40.961Z,994.22
2018-04-14T08:08:40.951Z,994.21
2018-04-14T08:09:40.935Z,994.27
2018-04-14T08:10:40.912Z,994.21
2018-04-14T08:11:40.939Z,994.22
2018-04-14T08:12:40.892Z,994.29
2018-04-14T08:13:40.908Z,994.27
2018-04-14T08:14:40.903Z,994.31
2018-04-14T08:15:40.893Z,994.34
2018-04-14T08:16:40.842Z,994.35
2018-04-14T08:17:40.872Z,994.35
2018-04-14T08:18:40.869Z,994.35
2018-04-14T08:19:40.843Z,994.38
2018-04-14T08:20:40.897Z,994.33
2018-04-14T08:21:40.829Z,994.37
2018-04-14T08:22:40.828Z,994.34
2018-04-14T08:23:40.824Z,994.32
2018-04-14T08:24:40.854Z,994.19
2018-04-14T08:25:40.825Z,994.34
2018-04-14T08:26:40.794Z,994.30
2018-04-14T08:27:40.835Z,994.30
2018-04-14T08:28:40.833Z,994.39
2018-04-14T08:29:40.744Z,994.38
2018-04-14T08:30:40.740Z,994.40
2018-04-14T08:31:40.731Z,994.33
2018-04-14T08:32:40.728Z,994.39
2018-04-14T08:33:40.734Z,994.33
2018-04-14T08:34:40.704Z,994.45
2018-04-14T08:35:40.718Z,994.34
2018-04-14T08:36:40.723Z,994.40
2018-04-14T08:37:40.778Z,994.40
2018-04-14T08:38:40.740Z,994.43
2018-04-14T08:39:40.695Z,994.39
2018-04-14T08:40:40.690Z,994.41
2018-04-14T08:41:40.671Z,994.42
2018-04-14T08:42:40.668Z,994.47
2018-04-14T08:43:40.692Z,994.43
2018-04-14T08:44:40.716Z,994.43
2018-04-14T08:45:40.640Z,994.51
2018-04-14T08:46:40.819Z,993.85
2018-04-14T08:47:40.618Z,993.88
2018-04-14T08:48:40.678Z,993.84
2018-04-14T08:49:40.723Z,993.90
2018-04-14T08:50:40.588Z,993.93
2018-04-14T08:51:40.585Z,993.91
2018-04-14T08:52:40.654Z,993.86
2018-04-14T08:53:40.715Z,993.83
2018-04-14T08:54:40.549Z,993.84
2018-04-14T08:55:40.539Z,993.89
2018-04-14T08:56:40.528Z,993.77
2018-04-14T08:57:40.546Z,993.79
2018-04-14T08:58:40.532Z,993.79
2018-04-14T08:59:40.519Z,993.82
2018-04-14T09:00:40.513Z,993.78
2018-04-14T09:01:40.492Z,993.75
2018-04-14T09:02:40.478Z,993.77
2018-04-14T09:03:40.457Z,993.79
2018-04-14T09:04:40.445Z,993.82
2018-04-14T09:05:40.434Z,993.85
2018-04-14T09:06:40.423Z,993.84
2018-04-14T09:07:40.483Z,993.82
2018-04-14T09:08:40.475Z,993.85
2018-04-14T09:09:40.409Z,993.88
2018-04-14T09:10:40.379Z,993.88
2018-04-14T09:11:40.368Z,993.93
2018-04-14T09:12:40.354Z,993.93
2018-04-14T09:13:40.386Z,993.87
2018-04-14T09:14:40.391Z,993.90
2018-04-14T09:15:40.308Z,994.82
2018-04-14T09:16:40.319Z,994.79
2018-04-14T09:17:40.285Z,994.82
2018-04-14T09:18:40.282Z,994.86
2018-04-14T09:19:40.267Z,994.85
2018-04-14T09:20:40.259Z,993.97
2018-04-14T09:21:40.223Z,993.94
2018-04-14T09:22:40.220Z,993.90
2018-04-14T09:23:40.200Z,993.83
2018-04-14T09:24:40.203Z,993.95
2018-04-14T09:25:40.170Z,993.89
2018-04-14T09:26:40.182Z,993.87
2018-04-14T09:27:40.163Z,993.91
2018-04-14T09:28:40.139Z,993.94
2018-04-14T09:29:40.127Z,993.87
2018-04-14T09:30:40.112Z,993.85
2018-04-14T09:31:40.097Z,993.88
2018-04-14T09:32:40.087Z,993.88
2018-04-14T09:33:40.078Z,993.91
2018-04-14T09:34:40.061Z,993.92
2018-04-14T09:35:40.049Z,993.99
2018-04-14T09:36:40.051Z,993.95
2018-04-14T09:37:40.019Z,994.16
2018-04-14T09:38:40.016Z,994.07
2018-04-14T09:39:39.998Z,994.16
2018-04-14T09:40:40.008Z,994.19
2018-04-14T09:41:40.042Z,993.94
2018-04-14T09:42:39.978Z,993.88
2018-04-14T09:43:39.934Z,993.88
2018-04-14T09:44:39.925Z,993.95
2018-04-14T09:45:39.897Z,993.93
2018-04-14T09:46:39.899Z,993.99
2018-04-14T09:47:39.894Z,994.00
2018-04-14T09:48:39.892Z,994.02
2018-04-14T09:49:39.842Z,994.10
2018-04-14T09:50:39.835Z,994.07
2018-04-14T09:51:39.842Z,994.06
2018-04-14T09:52:39.839Z,994.01
2018-04-14T09:53:39.788Z,994.02
2018-04-14T09:54:39.770Z,994.02
2018-04-14T09:55:39.759Z,994.02
2018-04-14T09:56:39.763Z,994.01
2018-04-14T09:57:39.728Z,994.03
2018-04-14T09:58:39.764Z,994.11
2018-04-14T09:59:39.822Z,994.10
2018-04-14T10:00:39.700Z,994.11
2018-04-14T10:01:39.676Z,994.17
2018-04-14T10:02:39.650Z,994.07
2018-04-14T10:03:39.636Z,994.10
2018-04-14T10:04:39.620Z,994.04
2018-04-14T10:05:39.644Z,994.02
2018-04-14T10:06:39.614Z,993.98
2018-04-14T10:07:39.587Z,994.03
2018-04-14T10:08:39.564Z,993.93
2018-04-14T10:09:39.547Z,993.96
2018-04-14T10:10:39.545Z,993.95
2018-04-14T10:11:39.522Z,994.05
2018-04-14T10:12:39.498Z,993.96
2018-04-14T10:13:39.492Z,994.00
2018-04-14T10:14:39.496Z,994.01
2018-04-14T10:15:39.460Z,994.01
2018-04-14T10:16:39.449Z,993.95
2018-04-14T10:17:39.435Z,994.00
2018-04-14T10:18:39.419Z,994.14
2018-04-14T10:19:39.434Z,994.00
2018-04-14T10:20:39.386Z,993.97
2018-04-14T10:21:39.378Z,993.93
2018-04-14T10:22:39.357Z,993.87
2018-04-14T10:23:39.364Z,993.91
2018-04-14T10:24:39.337Z,993.91
2018-04-14T10:25:39.320Z,993.97
2018-04-14T10:26:39.313Z,993.97
2018-04-14T10:27:39.299Z,993.98
2018-04-14T10:28:39.288Z,994.01
2018-04-14T10:29:39.271Z,994.04
2018-04-14T10:30:39.280Z,993.98
2018-04-14T10:31:39.239Z,994.04
2018-04-14T10:32:39.214Z,994.01
2018-04-14T10:33:39.208Z,993.94
2018-04-14T10:34:39.200Z,994.07
2018-04-14T10:35:39.188Z,994.10
2018-04-14T10:36:39.175Z,994.09
2018-04-14T10:37:39.194Z,994.21
2018-04-14T10:38:39.143Z,994.03
2018-04-14T10:39:39.152Z,994.61
2018-04-14T10:40:39.121Z,994.79
2018-04-14T10:41:39.092Z,994.21
2018-04-14T10:42:39.075Z,994.64
2018-04-14T10:43:39.064Z,994.55
2018-04-14T10:44:39.046Z,994.52
2018-04-14T10:45:39.034Z,994.10
2018-04-14T10:46:39.015Z,994.05
2018-04-14T10:47:39.008Z,994.15
2018-04-14T10:48:38.990Z,994.54
2018-04-14T10:49:38.987Z,994.92
2018-04-14T10:50:38.985Z,994.69
2018-04-14T10:51:38.966Z,995.19
2018-04-14T10:52:38.971Z,995.12
2018-04-14T10:53:38.968Z,995.14
2018-04-14T10:54:38.940Z,994.49
2018-04-14T10:55:38.917Z,994.29
2018-04-14T10:56:38.904Z,994.90
2018-04-14T10:57:38.899Z,995.22
2018-04-14T10:58:38.883Z,995.24
2018-04-14T10:59:38.883Z,995.09
2018-04-14T11:00:38.871Z,994.30
2018-04-14T11:01:38.856Z,994.16
2018-04-14T11:02:38.886Z,995.21
2018-04-14T11:03:38.853Z,995.27
2018-04-14T11:04:38.829Z,994.47
2018-04-14T11:05:38.829Z,994.17
2018-04-14T11:06:38.807Z,994.11
2018-04-14T11:07:38.835Z,995.16
2018-04-14T11:08:38.797Z,995.31
2018-04-14T11:09:38.789Z,994.14
2018-04-14T11:10:38.781Z,995.30
2018-04-14T11:11:38.783Z,995.30
2018-04-14T11:12:38.770Z,995.16
2018-04-14T11:13:38.753Z,994.14
2018-04-14T11:14:38.758Z,994.07
2018-04-14T11:15:38.741Z,995.24
2018-04-14T11:16:38.730Z,995.21
2018-04-14T11:17:38.792Z,994.62
2018-04-14T11:18:38.716Z,995.26
2018-04-14T11:19:38.705Z,995.24
2018-04-14T11:20:38.694Z,995.23
2018-04-14T11:21:38.720Z,995.31
2018-04-14T11:22:38.702Z,994.00
2018-04-14T11:23:38.681Z,993.95
2018-04-14T11:24:38.693Z,993.98
2018-04-14T11:25:38.673Z,993.99
2018-04-14T11:26:38.685Z,994.91
2018-04-14T11:27:38.655Z,994.98
2018-04-14T11:28:38.641Z,995.10
2018-04-14T11:29:38.642Z,995.04
2018-04-14T11:30:38.617Z,995.00
2018-04-14T11:31:38.654Z,993.98
2018-04-14T11:32:38.614Z,994.12
2018-04-14T11:33:38.622Z,993.93
2018-04-14T11:34:38.623Z,994.45
2018-04-14T11:35:38.584Z,993.85
2018-04-14T11:36:38.589Z,993.89
2018-04-14T11:37:38.616Z,993.84
2018-04-14T11:38:38.605Z,993.95
2018-04-14T11:39:38.566Z,993.96
2018-04-14T11:40:38.567Z,993.92
2018-04-14T11:41:38.548Z,993.96
2018-04-14T11:42:38.537Z,993.94
2018-04-14T11:43:38.540Z,993.93
2018-04-14T11:44:38.569Z,994.01
2018-04-14T11:45:38.528Z,993.94
2018-04-14T11:46:38.504Z,994.01
2018-04-14T11:47:38.505Z,994.73
2018-04-14T11:48:38.493Z,994.84
2018-04-14T11:49:38.481Z,994.21
2018-04-14T11:50:38.474Z,994.34
2018-04-14T11:51:38.463Z,994.97
2018-04-14T11:52:38.466Z,994.95
2018-04-14T11:53:38.452Z,994.83
2018-04-14T11:54:38.441Z,994.97
2018-04-14T11:55:38.424Z,994.94
2018-04-14T11:56:38.403Z,995.00
2018-04-14T11:57:38.405Z,994.29
2018-04-14T11:58:38.385Z,994.09
2018-04-14T11:59:38.385Z,994.19
2018-04-14T12:00:38.371Z,995.08
2018-04-14T12:01:38.379Z,995.06
2018-04-14T12:02:38.380Z,994.16
2018-04-14T12:03:38.396Z,994.15
2018-04-14T12:04:38.366Z,994.12
2018-04-14T12:05:38.338Z,994.16
2018-04-14T12:06:38.343Z,995.06
2018-04-14T12:07:38.354Z,995.05
2018-04-14T12:08:38.312Z,994.08
2018-04-14T12:09:38.341Z,994.21
2018-04-14T12:10:38.324Z,994.09
2018-04-14T12:11:38.309Z,994.10
2018-04-14T12:12:38.276Z,995.03
2018-04-14T12:13:38.283Z,995.05
2018-04-14T12:14:38.318Z,994.08
2018-04-14T12:15:38.268Z,994.06
2018-04-14T12:16:38.287Z,994.06
2018-04-14T12:17:38.276Z,994.09
2018-04-14T12:18:38.240Z,994.19
2018-04-14T12:19:38.221Z,994.14
2018-04-14T12:20:38.327Z,995.07
2018-04-14T12:21:38.226Z,995.13
2018-04-14T12:22:38.218Z,994.74
2018-04-14T12:23:38.207Z,994.80
2018-04-14T12:24:38.226Z,994.13
2018-04-14T12:25:38.174Z,994.08
2018-04-14T12:26:38.183Z,994.20
2018-04-14T12:27:38.168Z,994.27
2018-04-14T12:28:38.152Z,994.22