createdAt,value
2023-03-03T00:00:02.419Z,52.17
2023-03-03T00:02:30.609Z,52.07
2023-03-03T00:04:58.575Z,52.11
2023-03-03T00:07:27.856Z,52.16
2023-03-03T00:09:55.880Z,52.24
2023-03-03T00:12:26.174Z,52.22
2023-03-03T00:14:54.737Z,52.47
2023-03-03T00:17:25.284Z,52.44
2023-03-03T00:19:53.333Z,52.65
2023-03-03T00:22:31.429Z,52.66
2023-03-03T00:25:02.391Z,52.75
2023-03-03T00:27:36.175Z,52.69
2023-03-03T00:30:04.883Z,53.04
2023-03-03T00:32:39.774Z,53.25
2023-03-03T00:35:25.524Z,53.43
2023-03-03T00:37:57.386Z,53.23
2023-03-03T00:40:27.570Z,53.15
2023-03-03T00:42:59.015Z,53.03
2023-03-03T00:45:33.325Z,53.23
2023-03-03T00:48:11.417Z,53.51
2023-03-03T00:50:44.437Z,53.71
2023-03-03T00:53:17.323Z,53.72
2023-03-03T00:55:46.692Z,53.91
2023-03-03T00:58:15.306Z,53.92
2023-03-03T01:00:43.569Z,53.93
2023-03-03T01:03:15.518Z,54.03
2023-03-03T01:05:43.803Z,53.72
2023-03-03T01:08:13.580Z,53.65
2023-03-03T01:10:46.419Z,53.90
2023-03-03T01:13:14.616Z,53.87
2023-03-03T01:15:42.592Z,53.66
2023-03-03T01:18:11.606Z,53.69
2023-03-03T01:20:39.939Z,53.80
2023-03-03T01:23:07.891Z,53.63
2023-03-03T01:25:37.520Z,53.79
2023-03-03T01:28:05.850Z,53.72
2023-03-03T01:30:34.226Z,53.99
2023-03-03T01:33:02.244Z,53.88
2023-03-03T01:35:31.056Z,53.94
2023-03-03T01:37:59.719Z,54.03
2023-03-03T01:40:30.767Z,53.90
2023-03-03T01:43:02.500Z,54.23
2023-03-03T01:45:32.170Z,53.90
2023-03-03T01:48:02.791Z,54.09
2023-03-03T01:50:41.129Z,53.92
2023-03-03T01:53:15.079Z,54.22
2023-03-03T01:55:44.928Z,54.08
2023-03-03T01:58:19.638Z,54.16
2023-03-03T02:00:52.435Z,54.12
2023-03-03T02:03:23.572Z,54.11
2023-03-03T02:05:54.183Z,54.16
2023-03-03T02:08:27.922Z,54.19
2023-03-03T02:10:57.082Z,54.29
2023-03-03T02:13:26.420Z,54.73
2023-03-03T02:15:54.252Z,54.75
2023-03-03T02:18:22.484Z,54.60
2023-03-03T02:20:58.673Z,54.72
2023-03-03T02:23:34.070Z,54.88
2023-03-03T02:26:10.029Z,54.99
2023-03-03T02:28:40.974Z,55.03
2023-03-03T02:31:13.412Z,54.74
2023-03-03T02:33:42.423Z,54.87
2023-03-03T02:36:13.612Z,54.69
2023-03-03T02:38:47.413Z,54.86
2023-03-03T02:41:27.631Z,55.15
2023-03-03T02:44:00.531Z,54.86
2023-03-03T02:46:29.124Z,55.15
2023-03-03T02:48:57.084Z,54.97
2023-03-03T02:51:24.977Z,54.78
2023-03-03T02:53:52.845Z,54.92
2023-03-03T02:56:22.244Z,55.22
2023-03-03T02:58:50.157Z,55.07
2023-03-03T03:01:18.427Z,55.33
2023-03-03T03:03:46.566Z,55.38
2023-03-03T03:06:14.543Z,55.08
2023-03-03T03:08:42.554Z,55.31
2023-03-03T03:11:10.546Z,55.07
2023-03-03T03:13:39.891Z,55.19
2023-03-03T03:16:08.524Z,55.87
2023-03-03T03:18:36.418Z,55.67
2023-03-03T03:21:09.110Z,55.79
2023-03-03T03:23:37.251Z,55.47
2023-03-03T03:26:06.011Z,55.50
2023-03-03T03:28:34.447Z,55.83
2023-03-03T03:31:05.140Z,55.95
2023-03-03T03:33:33.180Z,55.70
2023-03-03T03:36:01.742Z,55.94
2023-03-03T03:38:31.622Z,55.76
2023-03-03T03:40:59.948Z,55.78
2023-03-03T03:43:27.947Z,55.72
2023-03-03T03:45:56.190Z,55.47
2023-03-03T03:48:25.462Z,55.70
2023-03-03T03:50:53.543Z,55.54
2023-03-03T03:53:21.521Z,56.29
2023-03-03T03:55:49.477Z,56.36
2023-03-03T03:58:19.012Z,56.28
2023-03-03T04:00:47.900Z,56.41
2023-03-03T04:03:15.857Z,56.58
2023-03-03T04:05:45.634Z,56.30
2023-03-03T04:08:13.888Z,56.42
2023-03-03T04:10:41.710Z,56.41
2023-03-03T04:13:09.608Z,56.64
2023-03-03T04:15:37.609Z,56.32
2023-03-03T04:18:05.856Z,56.68
2023-03-03T04:20:33.807Z,56.66
2023-03-03T04:23:03.187Z,56.38
2023-03-03T04:25:30.989Z,56.72
2023-03-03T04:27:58.916Z,57.19
2023-03-03T04:30:26.945Z,56.64
2023-03-03T04:32:54.755Z,56.83
2023-03-03T04:35:22.834Z,56.72
2023-03-03T04:37:51.298Z,56.86
2023-03-03T04:40:20.788Z,57.52
2023-03-03T04:42:48.719Z,57.45
2023-03-03T04:45:16.970Z,57.46
2023-03-03T04:47:45.049Z,57.26
2023-03-03T04:50:13.200Z,57.35
2023-03-03T04:52:41.146Z,57.04
2023-03-03T04:55:10.844Z,57.69
2023-03-03T04:57:40.153Z,57.57
2023-03-03T05:00:09.280Z,57.86
2023-03-03T05:02:37.173Z,58.05
2023-03-03T05:05:05.721Z,58.23
2023-03-03T05:07:33.741Z,58.05
2023-03-03T05:10:01.552Z,57.64
2023-03-03T05:12:29.497Z,57.84
2023-03-03T05:14:58.773Z,58.50
2023-03-03T05:17:26.793Z,58.49
2023-03-03T05:19:57.356Z,58.18
2023-03-03T05:22:25.618Z,58.58
2023-03-03T05:24:53.924Z,58.28
2023-03-03T05:27:22.082Z,58.27
2023-03-03T05:29:50.011Z,59.04
2023-03-03T05:32:19.306Z,58.71
2023-03-03T05:34:47.436Z,58.68
2023-03-03T05:37:15.494Z,59.19
2023-03-03T05:39:44.664Z,58.98
2023-03-03T05:42:13.694Z,59.08
2023-03-03T05:44:41.633Z,58.74
2023-03-03T05:47:09.829Z,59.33
2023-03-03T05:49:39.438Z,59.13
2023-03-03T05:52:09.019Z,59.01
2023-03-03T05:54:36.941Z,59.43
2023-03-03T05:57:04.946Z,59.33
2023-03-03T05:59:32.922Z,59.27
2023-03-03T06:02:00.806Z,59.56
2023-03-03T06:04:28.713Z,59.47
2023-03-03T06:06:57.981Z,59.35
2023-03-03T06:09:26.342Z,59.55
2023-03-03T06:11:54.804Z,59.65
2023-03-03T06:14:22.776Z,59.67
2023-03-03T06:16:50.815Z,60.10
2023-03-03T06:19:18.957Z,59.79
2023-03-03T06:21:47.317Z,59.25
2023-03-03T06:24:17.036Z,59.90
2023-03-03T06:26:44.983Z,60.26
2023-03-03T06:29:15.479Z,59.46
2023-03-03T06:31:43.698Z,59.93
2023-03-03T06:34:11.724Z,59.60
2023-03-03T06:36:39.780Z,59.84
2023-03-03T06:39:07.963Z,59.86
2023-03-03T06:41:37.332Z,59.27
2023-03-03T06:44:05.717Z,59.30
2023-03-03T06:46:33.551Z,59.07
2023-03-03T06:49:01.557Z,59.47
2023-03-03T06:51:35.104Z,58.70
2023-03-03T06:54:07.816Z,59.19
2023-03-03T06:56:38.253Z,58.62
2023-03-03T06:59:13.745Z,58.50
2023-03-03T07:01:42.315Z,58.82
2023-03-03T07:04:23.661Z,58.71
2023-03-03T07:06:51.629Z,59.08
2023-03-03T07:09:24.116Z,58.95
2023-03-03T07:11:54.244Z,59.29
2023-03-03T07:14:22.162Z,59.19
2023-03-03T07:16:55.220Z,59.16
2023-03-03T07:19:32.480Z,59.79
2023-03-03T07:22:03.052Z,60.00
2023-03-03T07:24:32.581Z,60.25
2023-03-03T07:27:12.355Z,59.45
2023-03-03T07:29:41.870Z,58.78
2023-03-03T07:32:26.142Z,57.78
2023-03-03T07:34:56.528Z,57.58
2023-03-03T07:37:32.330Z,57.03
2023-03-03T07:40:01.799Z,57.21
2023-03-03T07:42:40.202Z,56.90
2023-03-03T07:45:26.210Z,56.55
2023-03-03T07:47:59.942Z,56.65
2023-03-03T07:50:27.904Z,56.43
2023-03-03T07:52:58.241Z,56.56
2023-03-03T07:55:33.487Z,56.25
2023-03-03T07:58:22.122Z,55.34
2023-03-03T08:01:22.884Z,55.07
2023-03-03T08:03:52.616Z,54.82
2023-03-03T08:06:37.246Z,53.51
2023-03-03T08:09:26.286Z,52.83
2023-03-03T08:11:56.595Z,52.74
2023-03-03T08:14:30.568Z,51.61
2023-03-03T08:17:00.613Z,51.07
2023-03-03T08:19:32.016Z,50.65
2023-03-03T08:22:04.362Z,50.57
2023-03-03T08:24:32.242Z,50.52
2023-03-03T08:27:00.065Z,50.56
2023-03-03T08:29:29.451Z,49.64
2023-03-03T08:31:57.338Z,49.50
2023-03-03T08:34:25.327Z,49.37
2023-03-03T08:36:53.354Z,49.80
2023-03-03T08:39:21.391Z,49.90
2023-03-03T08:41:49.208Z,50.10
2023-03-03T08:44:17.236Z,50.52
2023-03-03T08:46:46.528Z,49.41
2023-03-03T08:49:40.118Z,49.54
2023-03-03T08:52:07.958Z,49.63
2023-03-03T08:54:35.758Z,50.05
2023-03-03T08:57:03.828Z,50.59
2023-03-03T08:59:31.759Z,50.00
2023-03-03T09:02:00.970Z,49.32
2023-03-03T09:04:29.100Z,49.87
2023-03-03T09:06:56.909Z,49.02
2023-03-03T09:09:24.774Z,49.89
2023-03-03T09:11:54.780Z,49.90
2023-03-03T09:14:22.694Z,49.28
2023-03-03T09:16:53.316Z,49.75
2023-03-03T09:19:27.176Z,49.31
2023-03-03T09:21:57.478Z,49.79
2023-03-03T09:24:27.784Z,50.13
2023-03-03T09:26:58.643Z,49.04
2023-03-03T09:29:29.245Z,48.64
2023-03-03T09:31:59.804Z,48.82
2023-03-03T09:34:40.773Z,48.67
2023-03-03T09:37:22.037Z,48.32
2023-03-03T09:39:51.930Z,49.04
2023-03-03T09:42:30.831Z,48.59
2023-03-03T09:45:27.304Z,48.63
2023-03-03T09:48:27.601Z,48.89
2023-03-03T09:51:08.886Z,48.86
2023-03-03T09:53:54.425Z,48.91
2023-03-03T09:56:30.172Z,48.81
2023-03-03T09:59:19.748Z,49.73
2023-03-03T10:02:01.078Z,48.91
2023-03-03T10:05:01.356Z,49.14
2023-03-03T10:07:40.302Z,49.75
2023-03-03T10:10:19.524Z,49.80
2023-03-03T10:12:57.385Z,49.79
2023-03-03T10:15:36.647Z,50.23
2023-03-03T10:18:16.503Z,50.20
2023-03-03T10:20:58.668Z,50.04
2023-03-03T10:23:41.826Z,50.76
2023-03-03T10:26:20.443Z,51.10
2023-03-03T10:29:08.257Z,51.29
2023-03-03T10:31:50.586Z,51.18
2023-03-03T10:34:30.946Z,51.66
2023-03-03T10:37:05.314Z,52.44
2023-03-03T10:39:48.947Z,53.27
2023-03-03T10:42:35.222Z,53.99
2023-03-03T10:45:36.927Z,54.50
2023-03-03T10:48:24.828Z,54.41
2023-03-03T10:51:02.597Z,54.88
2023-03-03T10:53:35.846Z,56.04
2023-03-03T10:56:27.716Z,57.90
2023-03-03T10:59:09.854Z,58.94
2023-03-03T11:01:48.542Z,61.16
2023-03-03T11:04:41.487Z,62.40
2023-03-03T11:07:15.508Z,63.00
2023-03-03T11:09:58.851Z,66.53
2023-03-03T11:12:41.277Z,67.02
2023-03-03T11:15:23.052Z,68.90
2023-03-03T11:18:04.052Z,68.99
2023-03-03T11:20:39.976Z,70.53
2023-03-03T11:23:32.056Z,71.11
2023-03-03T11:26:09.716Z,71.71
2023-03-03T11:29:03.791Z,74.08
2023-03-03T11:31:42.500Z,73.54
2023-03-03T11:34:24.538Z,73.97
2023-03-03T11:36:59.733Z,74.69
2023-03-03T11:39:28.509Z,74.85
2023-03-03T11:42:05.871Z,76.94
2023-03-03T11:44:39.523Z,76.13
2023-03-03T11:47:18.308Z,76.20
2023-03-03T11:49:51.519Z,76.69
2023-03-03T11:52:28.722Z,77.87
2023-03-03T11:55:03.701Z,77.29
2023-03-03T11:57:37.291Z,78.01
2023-03-03T12:00:21.779Z,78.19
2023-03-03T12:03:10.796Z,78.90
2023-03-03T12:05:55.138Z,78.56
2023-03-03T12:08:39.338Z,79.62
2023-03-03T12:11:15.005Z,79.24
2023-03-03T12:13:55.412Z,80.15
2023-03-03T12:16:33.650Z,80.85
2023-03-03T12:19:17.074Z,80.61
2023-03-03T12:22:11.959Z,81.07
2023-03-03T12:25:20.380Z,80.84
2023-03-03T12:27:55.849Z,81.37
2023-03-03T12:30:37.432Z,81.24
2023-03-03T12:33:28.106Z,81.98
2023-03-03T12:36:06.377Z,81.32
2023-03-03T12:38:41.838Z,80.96
2023-03-03T12:41:20.445Z,81.82
2023-03-03T12:43:59.405Z,81.56
2023-03-03T12:46:41.768Z,81.12
2023-03-03T12:49:11.038Z,80.01
2023-03-03T12:51:49.547Z,78.94
2023-03-03T12:54:51.275Z,78.15
2023-03-03T12:57:26.671Z,77.36
2023-03-03T13:00:14.963Z,76.83
2023-03-03T13:02:50.346Z,75.83
2023-03-03T13:05:25.933Z,74.23
2023-03-03T13:08:06.529Z,73.22
2023-03-03T13:10:41.505Z,72.70
2023-03-03T13:13:17.900Z,71.64
2023-03-03T13:15:56.226Z,70.46
2023-03-03T13:18:37.332Z,68.65
2023-03-03T13:21:15.735Z,68.29
2023-03-03T13:23:52.389Z,67.08
2023-03-03T13:26:27.402Z,65.88
2023-03-03T13:29:02.882Z,64.00
2023-03-03T13:31:35.571Z,62.37
2023-03-03T13:34:04.114Z,61.68
2023-03-03T13:36:38.996Z,60.58
2023-03-03T13:39:19.499Z,61.03
2023-03-03T13:41:57.017Z,59.85
2023-03-03T13:44:32.436Z,58.95
2023-03-03T13:47:10.139Z,58.50
2023-03-03T13:49:49.028Z,57.84
2023-03-03T13:52:22.636Z,57.00
2023-03-03T13:54:57.619Z,55.19
2023-03-03T13:57:39.667Z,53.83
2023-03-03T14:00:21.359Z,51.51
2023-03-03T14:03:04.675Z,51.23
2023-03-03T14:05:38.526Z,50.24
2023-03-03T14:08:18.033Z,48.54
2023-03-03T14:11:01.600Z,47.71
2023-03-03T14:13:33.613Z,47.24
2023-03-03T14:16:10.431Z,46.71
2023-03-03T14:18:45.146Z,45.78
2023-03-03T14:21:17.582Z,45.18
2023-03-03T14:23:57.291Z,44.46
2023-03-03T14:26:25.403Z,44.10
2023-03-03T14:29:15.520Z,43.36
2023-03-03T14:31:44.986Z,42.42
2023-03-03T14:34:30.117Z,42.28
2023-03-03T14:37:09.929Z,43.10
2023-03-03T14:39:41.087Z,42.58
2023-03-03T14:42:15.592Z,42.61
2023-03-03T14:44:54.792Z,41.91
2023-03-03T14:47:24.316Z,43.20
2023-03-03T14:49:54.707Z,42.96
2023-03-03T14:52:26.038Z,42.61
2023-03-03T14:54:57.018Z,42.48
2023-03-03T14:57:46.508Z,42.53
2023-03-03T15:00:36.130Z,42.03
2023-03-03T15:03:19.778Z,42.28
2023-03-03T15:05:51.505Z,42.46
2023-03-03T15:08:34.166Z,42.87
2023-03-03T15:11:26.753Z,43.14
2023-03-03T15:14:05.006Z,43.73
2023-03-03T15:16:35.768Z,44.48
2023-03-03T15:19:23.893Z,44.83
2023-03-03T15:22:01.056Z,44.91
2023-03-03T15:24:37.376Z,45.02
2023-03-03T15:27:12.037Z,45.87
2023-03-03T15:29:46.317Z,46.12
2023-03-03T15:32:21.425Z,46.19
2023-03-03T15:35:00.144Z,46.36
2023-03-03T15:37:42.592Z,46.62
2023-03-03T15:40:20.535Z,46.20
2023-03-03T15:42:54.043Z,45.98
2023-03-03T15:45:28.359Z,46.81
2023-03-03T15:48:27.686Z,46.18
2023-03-03T15:51:05.477Z,47.09
2023-03-03T15:53:54.034Z,47.11
2023-03-03T15:56:34.333Z,47.67
2023-03-03T15:59:26.452Z,47.10
2023-03-03T16:02:01.328Z,47.19
2023-03-03T16:04:32.785Z,47.47
2023-03-03T16:07:10.801Z,47.47
2023-03-03T16:09:52.195Z,48.48
2023-03-03T16:12:32.175Z,47.83
2023-03-03T16:15:44.721Z,48.39
2023-03-03T16:18:24.740Z,48.82
2023-03-03T16:21:04.536Z,49.52
2023-03-03T16:23:41.043Z,50.15
2023-03-03T16:26:23.444Z,50.84
2023-03-03T16:29:05.152Z,52.06
2023-03-03T16:31:37.812Z,51.79
2023-03-03T16:34:16.945Z,52.22
2023-03-03T16:36:56.090Z,52.41
2023-03-03T16:39:34.962Z,52.59
2023-03-03T16:42:09.298Z,52.34
2023-03-03T16:44:47.899Z,52.58
2023-03-03T16:47:27.553Z,52.98
2023-03-03T16:50:15.782Z,53.51
2023-03-03T16:52:48.728Z,53.22
2023-03-03T16:55:21.696Z,53.50
2023-03-03T16:58:00.497Z,53.57
2023-03-03T17:00:31.030Z,53.16
2023-03-03T17:03:29.322Z,53.24
2023-03-03T17:06:05.078Z,52.52
2023-03-03T17:08:59.944Z,52.77
2023-03-03T17:11:38.645Z,52.41
2023-03-03T17:14:20.897Z,52.81
2023-03-03T17:16:57.983Z,53.02
2023-03-03T17:19:47.529Z,53.40
2023-03-03T17:22:24.454Z,53.60
2023-03-03T17:25:05.336Z,53.94
2023-03-03T17:27:58.062Z,54.43
2023-03-03T17:30:32.813Z,53.88
2023-03-03T17:33:15.315Z,54.73
2023-03-03T17:35:56.878Z,54.34
2023-03-03T17:38:36.247Z,54.76
2023-03-03T17:41:09.448Z,54.72
2023-03-03T17:43:47.418Z,54.99
2023-03-03T17:46:19.259Z,55.18
2023-03-03T17:49:18.459Z,55.44
2023-03-03T17:52:22.990Z,55.07
2023-03-03T17:55:07.914Z,54.94
2023-03-03T17:57:51.351Z,54.48
2023-03-03T18:00:43.812Z,54.07
2023-03-03T18:03:51.478Z,53.12
2023-03-03T18:06:52.263Z,51.91
2023-03-03T18:09:33.803Z,50.76
2023-03-03T18:12:19.978Z,49.10
2023-03-03T18:15:10.772Z,47.49
2023-03-03T18:17:52.284Z,46.90
2023-03-03T18:20:31.877Z,45.99
2023-03-03T18:23:35.251Z,45.79
2023-03-03T18:26:04.963Z,45.70
2023-03-03T18:28:49.061Z,44.92
2023-03-03T18:31:25.241Z,45.02
2023-03-03T18:34:04.762Z,44.94
2023-03-03T18:36:39.692Z,44.88
2023-03-03T18:39:15.044Z,44.76
2023-03-03T18:42:09.510Z,44.36
2023-03-03T18:44:39.007Z,44.69
2023-03-03T18:47:06.806Z,44.83
2023-03-03T18:49:56.472Z,43.95
2023-03-03T18:52:29.870Z,44.39
2023-03-03T18:55:23.978Z,44.18
2023-03-03T18:58:31.216Z,43.76
2023-03-03T19:01:08.322Z,44.01
2023-03-03T19:03:38.168Z,43.82
2023-03-03T19:06:08.764Z,43.33
2023-03-03T19:08:53.878Z,43.08
2023-03-03T19:11:37.236Z,42.86
2023-03-03T19:14:20.962Z,42.84
2023-03-03T19:16:52.411Z,43.04
2023-03-03T19:19:23.042Z,42.79
2023-03-03T19:21:53.516Z,42.55
2023-03-03T19:24:31.472Z,42.42
2023-03-03T19:27:31.843Z,42.12
2023-03-03T19:30:29.138Z,42.29
2023-03-03T19:33:15.179Z,42.46
2023-03-03T19:36:41.332Z,42.11
2023-03-03T19:39:51.959Z,42.27
2023-03-03T19:42:35.048Z,42.31
2023-03-03T19:45:16.597Z,42.34
2023-03-03T19:47:49.210Z,42.47
2023-03-03T19:50:31.243Z,42.28
2023-03-03T19:53:06.022Z,42.06
2023-03-03T19:55:44.627Z,41.91
2023-03-03T19:58:23.707Z,41.99
2023-03-03T20:01:01.903Z,42.06
2023-03-03T20:03:53.938Z,42.27
2023-03-03T20:06:37.781Z,41.91
2023-03-03T20:09:15.479Z,42.31
2023-03-03T20:11:59.281Z,41.72
2023-03-03T20:14:45.625Z,41.86
2023-03-03T20:17:40.354Z,42.38
2023-03-03T20:20:21.625Z,42.49
2023-03-03T20:22:56.380Z,42.41
2023-03-03T20:25:31.172Z,42.77
2023-03-03T20:28:07.793Z,43.18
2023-03-03T20:30:48.504Z,43.49
2023-03-03T20:33:36.444Z,44.02
2023-03-03T20:36:12.472Z,43.33
2023-03-03T20:38:52.711Z,43.61
2023-03-03T20:41:34.964Z,44.15
2023-03-03T20:44:15.828Z,43.58
2023-03-03T20:46:54.425Z,44.17
2023-03-03T20:49:40.355Z,44.14
2023-03-03T20:52:15.768Z,44.25
2023-03-03T20:54:55.776Z,44.20
2023-03-03T20:57:34.157Z,43.96
2023-03-03T21:00:05.984Z,44.32
2023-03-03T21:02:43.244Z,44.26
2023-03-03T21:05:14.640Z,44.50
2023-03-03T21:07:53.716Z,44.63
2023-03-03T21:10:25.700Z,44.47
2023-03-03T21:12:55.172Z,44.39
2023-03-03T21:15:26.604Z,44.34
2023-03-03T21:17:55.946Z,44.10
2023-03-03T21:20:30.891Z,44.27
2023-03-03T21:23:00.295Z,44.34
2023-03-03T21:25:53.337Z,43.69
2023-03-03T21:28:24.720Z,43.57
2023-03-03T21:31:17.351Z,43.62
2023-03-03T21:33:54.108Z,43.81
2023-03-03T21:36:24.928Z,43.66
2023-03-03T21:38:54.343Z,43.65
2023-03-03T21:41:23.596Z,44.14
2023-03-03T21:43:53.810Z,44.24
2023-03-03T21:46:23.094Z,44.50
2023-03-03T21:48:51.667Z,44.51
2023-03-03T21:51:20.602Z,45.09
2023-03-03T21:53:48.622Z,44.88
2023-03-03T21:56:16.622Z,44.70
2023-03-03T21:58:46.160Z,45.25
2023-03-03T22:01:14.007Z,45.42
2023-03-03T22:03:44.771Z,45.34
2023-03-03T22:06:12.684Z,45.52
2023-03-03T22:08:40.468Z,45.44
2023-03-03T22:11:08.421Z,45.64
2023-03-03T22:13:36.321Z,45.96
2023-03-03T22:16:07.720Z,45.65
2023-03-03T22:18:35.729Z,45.66
2023-03-03T22:21:03.803Z,45.36
2023-03-03T22:23:31.612Z,45.28
2023-03-03T22:25:59.779Z,45.70
2023-03-03T22:28:29.275Z,45.62
2023-03-03T22:30:57.220Z,45.83
2023-03-03T22:33:26.707Z,45.55
2023-03-03T22:35:54.616Z,45.87
2023-03-03T22:38:23.764Z,46.26
2023-03-03T22:40:52.706Z,46.06
2023-03-03T22:43:20.611Z,46.13
2023-03-03T22:45:48.453Z,46.22
2023-03-03T22:48:16.515Z,45.93
2023-03-03T22:50:47.496Z,45.45
2023-03-03T22:53:15.321Z,46.30
2023-03-03T22:55:43.494Z,46.25
2023-03-03T22:58:12.223Z,45.81
2023-03-03T23:00:40.244Z,45.67
2023-03-03T23:03:09.349Z,46.17
2023-03-03T23:05:37.872Z,45.92
2023-03-03T23:08:10.844Z,45.98
2023-03-03T23:10:39.222Z,45.99
2023-03-03T23:13:07.120Z,46.19
2023-03-03T23:15:35.214Z,46.39
2023-03-03T23:18:03.400Z,46.12
2023-03-03T23:20:32.718Z,46.25
2023-03-03T23:23:00.958Z,45.96
2023-03-03T23:25:30.969Z,46.58
2023-03-03T23:27:59.302Z,46.73
2023-03-03T23:30:27.172Z,46.13
2023-03-03T23:32:55.354Z,46.50
2023-03-03T23:35:23.294Z,46.01
2023-03-03T23:37:51.150Z,46.26
2023-03-03T23:40:19.775Z,46.35
2023-03-03T23:42:48.939Z,46.00
2023-03-03T23:45:17.319Z,45.91
2023-03-03T23:47:45.904Z,45.73
2023-03-03T23:50:14.903Z,46.20
2023-03-03T23:52:42.714Z,46.03
2023-03-03T23:55:11.348Z,45.76
2023-03-03T23:57:39.145Z,46.12
