createdAt,value
2023-09-23T00:02:44.973Z,16.00
2023-09-23T00:05:11.681Z,14.50
2023-09-23T00:07:39.161Z,15.00
2023-09-23T00:10:06.519Z,12.00
2023-09-23T00:12:33.029Z,17.00
2023-09-23T00:17:44.187Z,14.50
2023-09-23T00:20:10.777Z,15.00
2023-09-23T00:22:38.186Z,15.00
2023-09-23T00:25:05.502Z,13.67
2023-09-23T00:27:32.819Z,13.67
2023-09-23T00:32:43.999Z,12.33
2023-09-23T00:35:11.324Z,14.00
2023-09-23T00:37:38.637Z,13.00
2023-09-23T00:40:05.200Z,13.50
2023-09-23T00:42:32.647Z,13.33
2023-09-23T00:47:44.650Z,14.33
2023-09-23T00:50:11.210Z,13.50
2023-09-23T00:52:37.847Z,15.00
2023-09-23T00:55:05.543Z,16.00
2023-09-23T00:57:32.841Z,12.00
2023-09-23T01:02:44.559Z,15.67
2023-09-23T01:05:11.157Z,13.00
2023-09-23T01:07:37.749Z,13.00
2023-09-23T01:10:05.155Z,13.33
2023-09-23T01:12:31.633Z,15.00
2023-09-23T01:17:42.963Z,13.50
2023-09-23T01:20:09.500Z,14.00
2023-09-23T01:22:36.927Z,14.67
2023-09-23T01:25:04.271Z,15.00
2023-09-23T01:27:30.741Z,16.00
2023-09-23T01:32:43.021Z,14.33
2023-09-23T01:35:10.481Z,14.67
2023-09-23T01:37:38.107Z,15.67
2023-09-23T01:40:05.447Z,14.33
2023-09-23T01:42:31.944Z,15.50
2023-09-23T01:44:59.276Z,13.33
2023-09-23T01:47:27.818Z,14.80
2023-09-23T01:49:54.432Z,13.00
2023-09-23T01:52:21.014Z,14.50
2023-09-23T01:54:47.498Z,15.00
2023-09-23T01:57:14.803Z,11.33
2023-09-23T01:59:41.292Z,13.00
2023-09-23T02:02:07.889Z,16.50
2023-09-23T02:04:35.281Z,13.67
2023-09-23T02:07:01.781Z,15.50
2023-09-23T02:09:28.353Z,16.50
2023-09-23T02:11:55.788Z,17.33
2023-09-23T02:14:23.197Z,15.67
2023-09-23T02:16:49.752Z,18.50
2023-09-23T02:19:17.164Z,15.33
2023-09-23T02:21:43.676Z,18.00
2023-09-23T02:24:10.189Z,19.00
2023-09-23T02:26:37.640Z,21.00
2023-09-23T02:29:05.138Z,18.67
2023-09-23T02:31:31.684Z,23.00
2023-09-23T02:33:58.201Z,21.00
2023-09-23T02:36:25.644Z,17.67
2023-09-23T02:38:52.217Z,21.00
2023-09-23T02:41:18.771Z,21.50
2023-09-23T02:43:45.380Z,23.50
2023-09-23T02:46:12.010Z,11.00
2023-09-23T02:48:38.530Z,22.00
2023-09-23T02:51:05.090Z,24.50
2023-09-23T02:53:32.550Z,23.33
2023-09-23T02:55:59.070Z,20.00
2023-09-23T02:58:26.549Z,23.00
2023-09-23T03:00:53.063Z,24.00
2023-09-23T03:06:04.688Z,20.50
2023-09-23T03:08:32.198Z,21.00
2023-09-23T03:10:58.741Z,21.00
2023-09-23T03:13:25.298Z,22.50
2023-09-23T03:15:51.853Z,21.50
2023-09-23T03:21:04.118Z,18.33
2023-09-23T03:23:30.613Z,20.00
2023-09-23T03:25:57.187Z,18.00
2023-09-23T03:28:23.743Z,20.50
2023-09-23T03:30:50.450Z,23.00
2023-09-23T03:36:02.494Z,19.00
2023-09-23T03:38:29.603Z,21.00
2023-09-23T03:40:56.483Z,19.50
2023-09-23T03:43:24.002Z,21.33
2023-09-23T03:45:51.651Z,20.00
2023-09-23T03:51:02.925Z,17.67
2023-09-23T03:53:29.443Z,17.50
2023-09-23T03:55:57.184Z,25.00
2023-09-23T03:58:23.877Z,23.00
2023-09-23T04:00:50.499Z,19.00
2023-09-23T04:06:01.851Z,23.00
2023-09-23T04:08:28.375Z,19.00
2023-09-23T04:10:54.957Z,19.50
2023-09-23T04:13:21.520Z,24.00
2023-09-23T04:15:48.084Z,22.50
2023-09-23T04:21:00.595Z,24.67
2023-09-23T04:23:27.192Z,23.50
2023-09-23T04:25:53.921Z,22.00
2023-09-23T04:28:20.606Z,24.00
2023-09-23T04:30:48.080Z,21.00
2023-09-23T04:36:00.298Z,32.00
2023-09-23T04:38:27.786Z,28.50
2023-09-23T04:40:54.506Z,28.50
2023-09-23T04:43:21.330Z,42.00
2023-09-23T04:45:48.020Z,31.50
2023-09-23T04:51:00.441Z,33.50
2023-09-23T04:53:27.920Z,25.50
2023-09-23T04:55:55.458Z,27.50
2023-09-23T04:58:22.952Z,42.50
2023-09-23T05:00:49.480Z,37.50
2023-09-23T05:05:59.985Z,32.00
2023-09-23T05:08:26.613Z,33.00
2023-09-23T05:10:53.256Z,37.00
2023-09-23T05:13:20.708Z,30.00
2023-09-23T05:15:48.245Z,32.00
2023-09-23T05:21:00.830Z,27.50
2023-09-23T05:23:28.545Z,30.50
2023-09-23T05:25:55.346Z,28.00
2023-09-23T05:28:22.174Z,34.50
2023-09-23T05:30:48.764Z,31.00
2023-09-23T05:36:01.096Z,34.50
2023-09-23T05:38:28.594Z,31.50
2023-09-23T05:40:56.100Z,27.00
2023-09-23T05:43:22.683Z,27.00
2023-09-23T05:45:49.206Z,25.00
2023-09-23T05:51:00.568Z,24.00
2023-09-23T05:53:28.030Z,21.33
2023-09-23T05:55:54.630Z,21.50
2023-09-23T05:58:22.094Z,22.00
2023-09-23T06:00:49.478Z,15.00
2023-09-23T06:06:00.152Z,7.33
2023-09-23T06:08:27.617Z,16.67
2023-09-23T06:10:54.180Z,15.50
2023-09-23T06:13:20.672Z,6.00
2023-09-23T06:15:47.162Z,14.00
2023-09-23T06:18:14.696Z,15.67
2023-09-23T06:20:42.129Z,16.00
2023-09-23T06:23:10.643Z,13.80
2023-09-23T06:25:37.234Z,14.00
2023-09-23T06:28:03.780Z,18.00
2023-09-23T06:30:30.284Z,20.00
2023-09-23T06:32:56.811Z,15.00
2023-09-23T06:35:24.286Z,20.67
2023-09-23T06:37:50.880Z,16.50
2023-09-23T06:40:18.307Z,16.00
2023-09-23T06:42:44.852Z,14.00
2023-09-23T06:45:11.353Z,19.00
2023-09-23T06:47:38.926Z,19.00
2023-09-23T06:50:05.567Z,15.50
2023-09-23T06:52:32.137Z,19.00
2023-09-23T06:54:59.467Z,14.67
2023-09-23T06:57:27.070Z,16.00
2023-09-23T06:59:54.386Z,14.00
2023-09-23T07:02:21.085Z,15.50
2023-09-23T07:04:48.697Z,13.67
2023-09-23T07:07:15.272Z,13.50
2023-09-23T07:09:41.819Z,12.00
2023-09-23T07:12:08.322Z,14.50
2023-09-23T07:14:35.631Z,14.33
2023-09-23T07:17:02.959Z,12.33
2023-09-23T07:19:29.480Z,11.50
2023-09-23T07:21:58.779Z,9.67
2023-09-23T07:24:26.211Z,8.25
2023-09-23T07:26:52.601Z,5.00
2023-09-23T07:29:19.059Z,7.33
2023-09-23T07:31:45.515Z,6.00
2023-09-23T07:34:12.824Z,6.25
2023-09-23T07:39:23.406Z,6.67
2023-09-23T07:41:49.851Z,4.00
2023-09-23T07:44:16.269Z,4.33
2023-09-23T07:46:42.705Z,3.67
2023-09-23T07:49:10.017Z,4.50
2023-09-23T07:54:22.939Z,3.00
2023-09-23T07:56:49.605Z,1.00
2023-09-23T07:59:16.045Z,3.00
2023-09-23T08:01:42.539Z,2.33
2023-09-23T08:04:08.996Z,3.33
2023-09-23T08:09:29.354Z,2.00
2023-09-23T08:11:55.783Z,3.00
2023-09-23T08:14:22.200Z,3.00
2023-09-23T08:16:48.595Z,3.00
2023-09-23T08:19:16.271Z,2.00
2023-09-23T08:24:26.548Z,2.00
2023-09-23T08:26:52.973Z,1.00
2023-09-23T08:29:19.551Z,13.00
2023-09-23T08:31:46.936Z,6.75
2023-09-23T08:34:13.357Z,4.00
2023-09-23T08:39:23.968Z,3.33
2023-09-23T08:41:50.382Z,2.00
2023-09-23T08:44:16.924Z,2.67
2023-09-23T08:46:43.347Z,2.33
2023-09-23T08:49:09.726Z,1.33
2023-09-23T08:54:19.990Z,2.67
2023-09-23T08:56:46.460Z,1.33
2023-09-23T08:59:12.909Z,2.00
2023-09-23T09:01:39.416Z,2.33
2023-09-23T09:04:05.889Z,1.00
2023-09-23T09:09:16.400Z,2.00
2023-09-23T09:11:42.918Z,2.00
2023-09-23T09:14:10.280Z,2.00
2023-09-23T09:16:36.711Z,2.00
2023-09-23T09:19:03.141Z,2.33
2023-09-23T09:24:13.334Z,2.33
2023-09-23T09:26:39.797Z,3.33
2023-09-23T09:29:06.276Z,3.67
2023-09-23T09:31:32.826Z,3.00
2023-09-23T09:33:59.277Z,5.00
2023-09-23T09:39:10.442Z,4.25
2023-09-23T09:41:36.949Z,4.00
2023-09-23T09:44:04.371Z,8.00
2023-09-23T09:46:31.886Z,17.33
2023-09-23T09:48:58.434Z,22.50
2023-09-23T09:54:09.133Z,14.00
2023-09-23T09:56:38.349Z,8.50
2023-09-23T09:59:04.889Z,7.00
2023-09-23T10:01:31.399Z,4.00
2023-09-23T10:04:00.052Z,5.00
2023-09-23T10:06:26.501Z,2.67
2023-09-23T10:08:58.824Z,2.33
2023-09-23T10:11:25.649Z,5.00
2023-09-23T10:13:52.185Z,1.33
2023-09-23T10:16:19.717Z,3.00
2023-09-23T10:18:46.461Z,2.00
2023-09-23T10:21:13.133Z,2.67
2023-09-23T10:23:39.606Z,3.67
2023-09-23T10:26:06.099Z,3.00
2023-09-23T10:28:32.519Z,4.33
2023-09-23T10:30:58.947Z,5.00
2023-09-23T10:33:25.442Z,5.00
2023-09-23T10:35:51.889Z,4.00
2023-09-23T10:38:18.364Z,4.00
2023-09-23T10:40:44.848Z,4.67
2023-09-23T10:43:12.154Z,5.25
2023-09-23T10:45:38.792Z,4.67
2023-09-23T10:48:05.380Z,5.00
2023-09-23T10:50:31.899Z,5.00
2023-09-23T10:52:59.319Z,5.00
2023-09-23T10:55:25.793Z,3.33
2023-09-23T10:57:52.233Z,5.00
2023-09-23T11:00:19.638Z,3.75
2023-09-23T11:02:46.252Z,4.00
2023-09-23T11:05:12.825Z,3.67
2023-09-23T11:07:39.433Z,4.00
2023-09-23T11:10:05.938Z,3.00
2023-09-23T11:12:32.348Z,4.00
2023-09-23T11:14:58.790Z,4.00
2023-09-23T11:17:25.353Z,3.00
2023-09-23T11:19:51.825Z,4.00
2023-09-23T11:22:19.111Z,4.00
2023-09-23T11:27:29.531Z,4.00
2023-09-23T11:29:56.019Z,5.00
2023-09-23T11:32:22.545Z,4.00
2023-09-23T11:34:49.038Z,4.00
2023-09-23T11:37:15.458Z,4.33
2023-09-23T11:42:25.702Z,3.67
2023-09-23T11:44:52.214Z,4.33
2023-09-23T11:47:18.697Z,4.00
2023-09-23T11:49:45.232Z,5.00
2023-09-23T11:52:12.520Z,5.25
2023-09-23T11:57:23.108Z,4.00
2023-09-23T11:59:49.591Z,4.00
2023-09-23T12:02:16.075Z,4.00
2023-09-23T12:04:42.650Z,4.00
2023-09-23T12:07:09.289Z,4.00
2023-09-23T12:12:20.709Z,5.00
2023-09-23T12:14:47.148Z,4.00
2023-09-23T12:17:13.551Z,6.00
2023-09-23T12:19:40.000Z,4.00
2023-09-23T12:22:06.422Z,5.00
2023-09-23T12:27:16.645Z,5.00
2023-09-23T12:29:43.076Z,5.00
2023-09-23T12:32:10.429Z,4.50
2023-09-23T12:34:36.914Z,4.67
2023-09-23T12:37:03.483Z,4.67
2023-09-23T12:42:13.797Z,4.67
2023-09-23T12:44:40.259Z,4.00
2023-09-23T12:47:06.735Z,5.00
2023-09-23T12:49:33.168Z,4.00
2023-09-23T12:51:59.602Z,4.00
2023-09-23T12:57:10.561Z,5.00
2023-09-23T12:59:37.057Z,7.33
2023-09-23T13:02:03.510Z,5.67
2023-09-23T13:04:31.270Z,7.00
2023-09-23T13:06:57.698Z,7.67
2023-09-23T13:12:07.847Z,6.00
2023-09-23T13:14:35.187Z,8.50
2023-09-23T13:17:01.675Z,8.00
2023-09-23T13:19:30.908Z,8.67
2023-09-23T13:21:57.425Z,9.50
2023-09-23T13:27:09.452Z,8.50
2023-09-23T13:29:35.912Z,8.00
2023-09-23T13:32:02.496Z,8.50
2023-09-23T13:34:29.823Z,8.00
2023-09-23T13:36:56.285Z,7.50
2023-09-23T13:42:07.372Z,5.00
2023-09-23T13:44:34.667Z,8.00
2023-09-23T13:47:01.204Z,7.33
2023-09-23T13:49:28.555Z,7.00
2023-09-23T13:51:55.839Z,8.00
2023-09-23T13:57:16.955Z,9.00
2023-09-23T13:59:43.535Z,10.00
2023-09-23T14:02:10.105Z,10.00
2023-09-23T14:04:36.534Z,7.50
2023-09-23T14:07:05.814Z,9.00
2023-09-23T14:12:17.292Z,7.75
2023-09-23T14:14:44.631Z,12.75
2023-09-23T14:17:13.881Z,9.50
2023-09-23T14:19:40.386Z,8.00
2023-09-23T14:22:06.836Z,8.50
2023-09-23T14:27:28.737Z,8.00
2023-09-23T14:29:55.322Z,11.00
2023-09-23T14:32:22.687Z,6.75
2023-09-23T14:34:49.156Z,6.33
2023-09-23T14:37:16.425Z,7.50
2023-09-23T14:39:42.843Z,7.00
2023-09-23T14:42:09.265Z,7.00
2023-09-23T14:44:36.584Z,7.25
2023-09-23T14:47:03.037Z,6.00
2023-09-23T14:49:29.499Z,6.33
2023-09-23T14:51:55.913Z,7.00
2023-09-23T14:54:22.357Z,6.33
2023-09-23T14:56:48.802Z,6.33
2023-09-23T14:59:15.270Z,4.67
2023-09-23T15:01:41.741Z,7.00
2023-09-23T15:04:08.317Z,5.33
2023-09-23T15:06:34.771Z,6.33
2023-09-23T15:09:02.131Z,7.50
2023-09-23T15:11:29.215Z,7.00
2023-09-23T15:13:56.706Z,8.00
2023-09-23T15:16:24.114Z,7.00
2023-09-23T15:18:50.682Z,8.00
2023-09-23T15:21:17.969Z,6.00
2023-09-23T15:23:44.449Z,6.00
2023-09-23T15:26:11.766Z,6.25
2023-09-23T15:28:38.186Z,6.00
2023-09-23T15:31:04.594Z,6.67
2023-09-23T15:33:31.055Z,8.67
2023-09-23T15:35:57.696Z,8.67
2023-09-23T15:38:24.186Z,6.00
2023-09-23T15:40:50.625Z,7.33
2023-09-23T15:43:17.944Z,5.75
2023-09-23T15:45:45.256Z,6.00
2023-09-23T15:48:12.455Z,6.67
2023-09-23T15:50:39.024Z,3.67
2023-09-23T15:53:05.585Z,7.00
2023-09-23T15:55:32.393Z,6.00
2023-09-23T16:00:42.588Z,5.00
2023-09-23T16:03:09.206Z,5.00
2023-09-23T16:05:35.798Z,6.00
2023-09-23T16:08:02.220Z,6.33
2023-09-23T16:10:29.829Z,4.67
2023-09-23T16:15:40.338Z,7.00
2023-09-23T16:18:06.887Z,6.00
2023-09-23T16:20:33.371Z,6.00
2023-09-23T16:22:59.839Z,5.00
2023-09-23T16:25:26.247Z,5.67
2023-09-23T16:30:36.366Z,8.00
2023-09-23T16:33:02.837Z,6.00
2023-09-23T16:35:29.308Z,6.67
2023-09-23T16:37:55.730Z,8.67
2023-09-23T16:40:22.200Z,6.67
2023-09-23T16:45:42.548Z,12.00
2023-09-23T16:48:11.876Z,10.33
2023-09-23T16:50:38.472Z,1.00
2023-09-23T16:53:05.176Z,28.00
2023-09-23T16:55:31.748Z,19.00
2023-09-23T17:00:43.096Z,10.00
2023-09-23T17:03:10.628Z,7.50
2023-09-23T17:05:37.227Z,7.00
2023-09-23T17:08:03.660Z,6.67
2023-09-23T17:10:30.076Z,7.00
2023-09-23T17:15:50.208Z,6.00
2023-09-23T17:18:17.955Z,6.50
2023-09-23T17:20:45.287Z,6.25
2023-09-23T17:23:12.731Z,5.25
2023-09-23T17:25:39.292Z,7.00
2023-09-23T17:30:50.386Z,8.67
2023-09-23T17:33:16.953Z,7.00
2023-09-23T17:35:43.595Z,8.67
2023-09-23T17:38:11.020Z,7.25
2023-09-23T17:40:37.469Z,8.00
2023-09-23T17:45:59.830Z,9.20
2023-09-23T17:48:26.345Z,9.33
2023-09-23T17:50:52.839Z,10.00
2023-09-23T17:53:19.261Z,7.00
2023-09-23T17:55:45.691Z,7.50
2023-09-23T18:00:56.371Z,12.00
2023-09-23T18:03:23.074Z,11.00
2023-09-23T18:05:51.787Z,11.60
2023-09-23T18:08:20.325Z,10.40
2023-09-23T18:10:46.975Z,11.00
2023-09-23T18:15:57.626Z,11.00
2023-09-23T18:18:24.308Z,11.00
2023-09-23T18:20:53.521Z,8.17
2023-09-23T18:23:21.887Z,10.60
2023-09-23T18:25:49.251Z,9.00
2023-09-23T18:30:59.912Z,9.00
2023-09-23T18:33:28.401Z,11.60
2023-09-23T18:35:54.933Z,7.00
2023-09-23T18:38:24.245Z,8.50
2023-09-23T18:40:51.751Z,8.00
2023-09-23T18:46:04.073Z,10.25
2023-09-23T18:48:33.065Z,8.00
2023-09-23T18:51:00.771Z,9.00
2023-09-23T18:53:27.258Z,8.50
2023-09-23T18:55:53.737Z,7.67
2023-09-23T19:01:05.244Z,8.00
2023-09-23T19:03:33.836Z,12.20
2023-09-23T19:06:00.503Z,9.00
2023-09-23T19:08:27.037Z,8.67
2023-09-23T19:10:53.552Z,10.50
2023-09-23T19:16:05.069Z,11.00
2023-09-23T19:18:34.388Z,9.50
2023-09-23T19:21:00.924Z,11.50
2023-09-23T19:23:29.298Z,11.60
2023-09-23T19:25:55.832Z,12.00
2023-09-23T19:31:07.248Z,11.00
2023-09-23T19:33:33.893Z,12.00
2023-09-23T19:36:01.259Z,13.00
2023-09-23T19:38:27.789Z,12.00
2023-09-23T19:40:54.340Z,12.00
2023-09-23T19:43:21.647Z,11.33
2023-09-23T19:45:50.055Z,12.20
2023-09-23T19:48:17.519Z,13.33
2023-09-23T19:50:44.153Z,13.50
2023-09-23T19:53:12.521Z,10.80
2023-09-23T19:55:40.904Z,13.60
2023-09-23T19:58:08.196Z,12.67
2023-09-23T20:00:38.176Z,10.71
2023-09-23T20:03:05.684Z,16.33
2023-09-23T20:05:33.106Z,9.00
2023-09-23T20:07:59.631Z,11.00
2023-09-23T20:10:27.985Z,10.60
2023-09-23T20:12:54.496Z,15.50
2023-09-23T20:15:22.839Z,12.00
2023-09-23T20:17:50.210Z,12.00
2023-09-23T20:20:18.666Z,13.00
2023-09-23T20:22:47.097Z,12.00
2023-09-23T20:25:15.453Z,12.20
2023-09-23T20:27:42.726Z,13.67
2023-09-23T20:30:09.326Z,12.00
2023-09-23T20:32:39.668Z,11.00
2023-09-23T20:35:07.209Z,12.67
2023-09-23T20:37:35.545Z,10.60
2023-09-23T20:40:02.039Z,11.50
2023-09-23T20:42:29.329Z,11.67
2023-09-23T20:44:55.906Z,12.00
2023-09-23T20:47:22.486Z,11.50
2023-09-23T20:49:50.905Z,11.40
2023-09-23T20:52:17.419Z,10.00
2023-09-23T20:54:46.673Z,12.17
2023-09-23T20:57:13.129Z,9.00
2023-09-23T20:59:39.620Z,11.00
2023-09-23T21:02:06.162Z,10.00
2023-09-23T21:04:33.607Z,9.50
2023-09-23T21:07:00.173Z,10.00
2023-09-23T21:09:26.718Z,11.00
2023-09-23T21:11:53.255Z,12.50
2023-09-23T21:14:19.818Z,10.00
2023-09-23T21:19:31.391Z,8.50
2023-09-23T21:21:57.891Z,11.00
2023-09-23T21:24:24.371Z,9.00
2023-09-23T21:26:50.879Z,8.50
2023-09-23T21:29:18.255Z,9.50
2023-09-23T21:34:31.290Z,9.33
2023-09-23T21:36:57.776Z,11.00
2023-09-23T21:39:25.094Z,11.00
2023-09-23T21:41:51.610Z,11.00
2023-09-23T21:44:18.087Z,10.00
2023-09-23T21:49:28.568Z,9.00
2023-09-23T21:51:55.871Z,7.25
2023-09-23T21:54:22.386Z,10.50
2023-09-23T21:56:52.533Z,18.57
2023-09-23T21:59:20.066Z,22.50
2023-09-23T22:04:33.810Z,13.40
2023-09-23T22:07:01.182Z,13.00
2023-09-23T22:09:27.712Z,12.50
2023-09-23T22:11:56.140Z,15.60
2023-09-23T22:14:22.741Z,20.00
2023-09-23T22:19:33.406Z,14.00
2023-09-23T22:21:59.902Z,11.50
2023-09-23T22:24:26.354Z,9.00
2023-09-23T22:26:52.809Z,9.00
2023-09-23T22:29:20.240Z,8.25
2023-09-23T22:34:30.813Z,8.00
2023-09-23T22:36:57.317Z,11.00
2023-09-23T22:39:23.737Z,7.67
2023-09-23T22:41:51.135Z,8.50
2023-09-23T22:44:17.668Z,8.33
2023-09-23T22:49:28.953Z,6.75
2023-09-23T22:51:55.383Z,7.33
2023-09-23T22:54:21.782Z,6.00
2023-09-23T22:56:48.206Z,7.00
2023-09-23T22:59:15.494Z,6.75
2023-09-23T23:04:25.977Z,5.67
2023-09-23T23:06:52.515Z,7.00
2023-09-23T23:09:18.933Z,6.33
2023-09-23T23:11:45.448Z,4.00
2023-09-23T23:14:11.893Z,6.00
2023-09-23T23:19:22.263Z,6.00
2023-09-23T23:21:48.687Z,6.00
2023-09-23T23:24:15.965Z,5.00
2023-09-23T23:26:42.394Z,5.00
2023-09-23T23:29:09.741Z,7.00
2023-09-23T23:34:19.716Z,6.00
2023-09-23T23:36:46.148Z,7.00
2023-09-23T23:39:12.562Z,5.00
2023-09-23T23:41:41.801Z,4.83
2023-09-23T23:44:08.209Z,6.00
2023-09-23T23:46:34.628Z,6.00
2023-09-23T23:49:01.154Z,7.00
2023-09-23T23:51:27.640Z,5.00
2023-09-23T23:53:54.050Z,6.00
2023-09-23T23:56:21.413Z,4.75
2023-09-23T23:58:48.981Z,6.00
