createdAt,value
2023-07-03T00:01:25.254Z,99.90
2023-07-03T00:03:53.415Z,99.90
2023-07-03T00:06:20.469Z,99.90
2023-07-03T00:08:47.348Z,99.90
2023-07-03T00:11:14.228Z,99.90
2023-07-03T00:13:41.192Z,99.90
2023-07-03T00:16:11.296Z,99.90
2023-07-03T00:18:38.203Z,99.90
2023-07-03T00:21:06.121Z,99.90
2023-07-03T00:23:33.002Z,99.90
2023-07-03T00:25:59.904Z,99.90
2023-07-03T00:28:26.978Z,99.90
2023-07-03T00:30:53.864Z,99.90
2023-07-03T00:33:23.788Z,99.90
2023-07-03T00:35:50.802Z,99.90
2023-07-03T00:38:17.763Z,99.90
2023-07-03T00:40:44.715Z,99.90
2023-07-03T00:43:11.590Z,99.90
2023-07-03T00:45:38.521Z,99.90
2023-07-03T00:48:05.932Z,99.90
2023-07-03T00:50:35.975Z,99.90
2023-07-03T00:53:06.136Z,99.90
2023-07-03T00:55:33.177Z,99.90
2023-07-03T00:58:00.178Z,99.90
2023-07-03T01:00:38.423Z,99.90
2023-07-03T01:03:42.141Z,99.90
2023-07-03T01:06:19.804Z,99.90
2023-07-03T01:08:51.349Z,99.90
2023-07-03T01:11:20.432Z,99.90
2023-07-03T01:13:49.928Z,99.90
2023-07-03T01:16:17.897Z,99.90
2023-07-03T01:18:48.430Z,99.90
2023-07-03T01:21:29.630Z,99.90
2023-07-03T01:24:05.516Z,99.90
2023-07-03T01:26:33.702Z,99.90
2023-07-03T01:29:02.913Z,99.90
2023-07-03T01:31:32.184Z,99.90
2023-07-03T01:34:01.215Z,99.90
2023-07-03T01:36:30.614Z,99.90
2023-07-03T01:39:00.135Z,99.90
2023-07-03T01:41:29.127Z,99.90
2023-07-03T01:43:56.291Z,99.90
2023-07-03T01:46:23.945Z,99.90
2023-07-03T01:48:50.855Z,99.90
2023-07-03T01:51:33.966Z,99.90
2023-07-03T01:54:17.293Z,99.90
2023-07-03T01:56:47.146Z,99.90
2023-07-03T01:59:19.058Z,99.90
2023-07-03T02:02:00.237Z,99.90
2023-07-03T02:04:30.796Z,99.90
2023-07-03T02:06:59.444Z,99.90
2023-07-03T02:09:26.669Z,99.90
2023-07-03T02:11:54.317Z,99.90
2023-07-03T02:14:21.273Z,99.90
2023-07-03T02:16:48.769Z,99.90
2023-07-03T02:19:17.010Z,99.90
2023-07-03T02:21:47.434Z,99.90
2023-07-03T02:24:14.650Z,99.90
2023-07-03T02:26:46.453Z,99.90
2023-07-03T02:29:13.373Z,99.90
2023-07-03T02:31:40.243Z,99.90
2023-07-03T02:34:07.224Z,99.90
2023-07-03T02:36:38.263Z,99.90
2023-07-03T02:39:06.693Z,99.90
2023-07-03T02:41:34.558Z,99.90
2023-07-03T02:44:01.607Z,99.90
2023-07-03T02:46:28.563Z,99.90
2023-07-03T02:48:55.796Z,99.90
2023-07-03T02:51:22.794Z,99.90
2023-07-03T02:53:49.673Z,99.90
2023-07-03T02:56:16.671Z,99.90
2023-07-03T02:58:43.540Z,99.90
2023-07-03T03:01:10.413Z,99.90
2023-07-03T03:03:37.441Z,99.90
2023-07-03T03:06:04.384Z,99.90
2023-07-03T03:08:31.381Z,99.90
2023-07-03T03:10:58.496Z,99.90
2023-07-03T03:13:25.619Z,99.90
2023-07-03T03:15:52.809Z,99.90
2023-07-03T03:18:20.174Z,99.90
2023-07-03T03:20:47.151Z,99.90
2023-07-03T03:23:14.989Z,99.90
2023-07-03T03:25:42.974Z,99.90
2023-07-03T03:28:10.547Z,99.90
2023-07-03T03:30:37.439Z,99.90
2023-07-03T03:33:05.224Z,99.90
2023-07-03T03:35:35.397Z,99.90
2023-07-03T03:38:08.314Z,99.90
2023-07-03T03:40:35.281Z,99.90
2023-07-03T03:43:02.230Z,99.90
2023-07-03T03:45:29.142Z,99.90
2023-07-03T03:47:56.141Z,99.90
2023-07-03T03:50:23.284Z,99.90
2023-07-03T03:52:53.210Z,99.90
2023-07-03T03:55:20.273Z,99.90
2023-07-03T03:57:47.140Z,99.90
2023-07-03T04:00:17.564Z,99.90
2023-07-03T04:02:44.705Z,99.90
2023-07-03T04:05:12.885Z,99.90
2023-07-03T04:07:40.401Z,99.90
2023-07-03T04:10:08.235Z,99.90
2023-07-03T04:12:35.113Z,99.90
2023-07-03T04:15:03.062Z,99.90
2023-07-03T04:17:30.080Z,99.90
2023-07-03T04:19:56.996Z,99.90
2023-07-03T04:22:23.976Z,99.90
2023-07-03T04:24:50.824Z,99.90
2023-07-03T04:27:17.665Z,99.90
2023-07-03T04:29:44.587Z,99.90
2023-07-03T04:32:11.626Z,99.90
2023-07-03T04:34:38.544Z,99.90
2023-07-03T04:37:05.712Z,99.90
2023-07-03T04:39:33.125Z,99.90
2023-07-03T04:42:01.436Z,99.90
2023-07-03T04:44:29.179Z,99.90
2023-07-03T04:46:59.348Z,99.90
2023-07-03T04:49:27.684Z,99.90
2023-07-03T04:51:56.043Z,99.90
2023-07-03T04:54:23.259Z,99.90
2023-07-03T04:56:50.318Z,99.90
2023-07-03T04:59:17.247Z,99.90
2023-07-03T05:01:44.294Z,99.90
2023-07-03T05:04:12.156Z,99.90
2023-07-03T05:06:39.977Z,99.90
2023-07-03T05:09:09.300Z,99.90
2023-07-03T05:11:36.338Z,99.90
2023-07-03T05:14:03.194Z,99.90
2023-07-03T05:16:30.250Z,99.90
2023-07-03T05:18:57.295Z,99.90
2023-07-03T05:21:24.156Z,99.90
2023-07-03T05:23:51.072Z,99.90
2023-07-03T05:26:18.110Z,99.90
2023-07-03T05:28:44.941Z,99.90
2023-07-03T05:31:12.113Z,99.90
2023-07-03T05:33:39.009Z,99.90
2023-07-03T05:36:07.054Z,99.90
2023-07-03T05:38:34.670Z,99.90
2023-07-03T05:41:01.932Z,99.90
2023-07-03T05:43:30.441Z,99.90
2023-07-03T05:45:57.405Z,99.90
2023-07-03T05:48:25.413Z,99.90
2023-07-03T05:50:52.410Z,99.90
2023-07-03T05:53:20.062Z,99.90
2023-07-03T05:55:58.082Z,99.90
2023-07-03T05:58:27.092Z,99.90
2023-07-03T06:00:54.404Z,99.90
2023-07-03T06:03:21.684Z,99.90
2023-07-03T06:05:49.562Z,99.90
2023-07-03T06:08:16.730Z,99.90
2023-07-03T06:10:43.869Z,99.90
2023-07-03T06:13:10.914Z,99.90
2023-07-03T06:15:37.875Z,99.90
2023-07-03T06:18:05.232Z,99.90
2023-07-03T06:20:32.640Z,99.90
2023-07-03T06:22:59.583Z,99.90
2023-07-03T06:25:27.261Z,99.90
2023-07-03T06:27:54.148Z,99.90
2023-07-03T06:30:21.033Z,99.90
2023-07-03T06:32:48.031Z,99.90
2023-07-03T06:35:16.104Z,99.90
2023-07-03T06:37:43.120Z,99.90
2023-07-03T06:40:11.359Z,99.90
2023-07-03T06:42:39.374Z,99.90
2023-07-03T06:45:06.926Z,99.90
2023-07-03T06:47:33.954Z,99.90
2023-07-03T06:50:00.822Z,99.90
2023-07-03T06:52:27.796Z,99.90
2023-07-03T06:54:54.697Z,99.90
2023-07-03T06:57:21.696Z,99.90
2023-07-03T06:59:51.970Z,99.90
2023-07-03T07:02:18.954Z,99.90
2023-07-03T07:04:46.796Z,99.90
2023-07-03T07:07:13.738Z,99.90
2023-07-03T07:09:40.689Z,99.90
2023-07-03T07:12:07.910Z,99.90
2023-07-03T07:14:34.873Z,99.90
2023-07-03T07:17:01.894Z,99.90
2023-07-03T07:19:28.872Z,99.90
2023-07-03T07:21:55.972Z,99.90
2023-07-03T07:24:25.485Z,99.90
2023-07-03T07:26:59.809Z,99.90
2023-07-03T07:29:26.822Z,99.90
2023-07-03T07:31:57.877Z,99.90
2023-07-03T07:34:25.426Z,99.90
2023-07-03T07:36:52.951Z,99.90
2023-07-03T07:39:21.332Z,99.90
2023-07-03T07:41:49.259Z,99.90
2023-07-03T07:44:16.187Z,99.90
2023-07-03T07:46:43.266Z,99.90
2023-07-03T07:49:11.118Z,99.90
2023-07-03T07:51:38.054Z,99.90
2023-07-03T07:54:05.176Z,99.90
2023-07-03T07:56:34.359Z,99.90
2023-07-03T07:59:01.606Z,99.90
2023-07-03T08:01:28.663Z,99.90
2023-07-03T08:03:55.695Z,99.90
2023-07-03T08:06:22.733Z,99.90
2023-07-03T08:08:51.202Z,99.90
2023-07-03T08:11:18.419Z,99.90
2023-07-03T08:13:45.286Z,99.90
2023-07-03T08:16:12.890Z,99.90
2023-07-03T08:18:39.960Z,99.90
2023-07-03T08:21:06.974Z,99.90
2023-07-03T08:23:33.907Z,99.90
2023-07-03T08:26:02.350Z,99.90
2023-07-03T08:28:30.754Z,99.90
2023-07-03T08:31:01.813Z,99.90
2023-07-03T08:33:28.938Z,99.90
2023-07-03T08:38:25.748Z,99.90
2023-07-03T08:41:00.924Z,99.20
2023-07-03T08:43:38.940Z,97.90
2023-07-03T08:46:11.114Z,97.80
2023-07-03T08:48:39.706Z,97.40
2023-07-03T08:51:10.427Z,98.00
2023-07-03T08:53:40.818Z,98.20
2023-07-03T08:56:21.723Z,98.00
2023-07-03T08:58:53.576Z,97.60
2023-07-03T09:01:42.985Z,98.10
2023-07-03T09:04:37.921Z,98.70
2023-07-03T09:07:11.094Z,98.40
2023-07-03T09:09:54.061Z,98.40
2023-07-03T09:12:45.636Z,98.50
2023-07-03T09:15:31.471Z,97.90
2023-07-03T09:18:00.995Z,98.00
2023-07-03T09:20:30.832Z,97.80
2023-07-03T09:23:18.913Z,97.90
2023-07-03T09:25:54.346Z,97.40
2023-07-03T09:28:21.916Z,97.10
2023-07-03T09:30:49.173Z,96.60
2023-07-03T09:33:16.512Z,96.70
2023-07-03T09:35:43.937Z,96.40
2023-07-03T09:38:15.325Z,95.80
2023-07-03T09:40:48.682Z,95.70
2023-07-03T09:43:27.074Z,95.50
2023-07-03T09:46:11.701Z,96.00
2023-07-03T09:48:38.691Z,95.90
2023-07-03T09:51:38.847Z,95.90
2023-07-03T09:54:20.583Z,95.70
2023-07-03T09:56:50.605Z,95.30
2023-07-03T09:59:20.925Z,95.40
2023-07-03T10:07:06.472Z,95.40
2023-07-03T10:12:15.688Z,95.40
2023-07-03T10:14:48.656Z,95.60
2023-07-03T10:17:17.678Z,95.50
2023-07-03T10:19:50.897Z,95.10
2023-07-03T10:22:19.394Z,94.80
2023-07-03T10:24:48.342Z,95.20
2023-07-03T10:27:18.254Z,94.80
2023-07-03T10:29:49.067Z,95.20
2023-07-03T10:32:19.112Z,94.80
2023-07-03T10:35:13.103Z,94.50
2023-07-03T10:38:04.571Z,94.20
2023-07-03T10:40:39.904Z,94.20
2023-07-03T10:43:08.778Z,94.50
2023-07-03T10:45:38.378Z,94.10
2023-07-03T10:48:21.175Z,94.00
2023-07-03T10:51:04.291Z,93.80
2023-07-03T10:53:48.980Z,94.40
2023-07-03T10:56:45.389Z,94.30
2023-07-03T10:59:18.108Z,94.70
2023-07-03T11:02:18.434Z,94.80
2023-07-03T11:05:04.301Z,94.50
2023-07-03T11:08:08.360Z,94.50
2023-07-03T11:10:42.645Z,94.70
2023-07-03T11:13:53.149Z,94.50
2023-07-03T11:16:26.442Z,94.60
2023-07-03T11:24:25.865Z,94.20
2023-07-03T11:29:36.090Z,93.30
2023-07-03T11:32:06.870Z,93.20
2023-07-03T11:40:40.279Z,92.30
2023-07-03T11:45:40.149Z,91.40
2023-07-03T11:48:39.653Z,91.50
2023-07-03T11:51:16.182Z,91.70
2023-07-03T11:54:30.263Z,91.80
2023-07-03T11:57:04.448Z,91.90
2023-07-03T11:59:37.408Z,91.80
2023-07-03T12:02:13.044Z,92.00
2023-07-03T12:04:49.163Z,91.50
2023-07-03T12:07:20.175Z,91.50
2023-07-03T12:09:48.655Z,91.10
2023-07-03T12:12:25.748Z,90.90
2023-07-03T12:15:03.245Z,91.30
2023-07-03T12:17:34.150Z,90.50
2023-07-03T12:20:19.067Z,89.60
2023-07-03T12:22:48.481Z,89.00
2023-07-03T12:25:23.150Z,89.00
2023-07-03T12:27:51.191Z,89.00
2023-07-03T12:30:26.269Z,88.20
2023-07-03T12:32:54.857Z,87.00
2023-07-03T12:35:35.829Z,85.90
2023-07-03T12:38:10.953Z,85.40
2023-07-03T12:40:45.586Z,85.00
2023-07-03T12:43:18.670Z,85.80
2023-07-03T12:45:52.996Z,85.50
2023-07-03T12:48:24.681Z,85.80
2023-07-03T12:50:57.424Z,86.00
2023-07-03T12:53:30.501Z,86.00
2023-07-03T12:56:04.086Z,86.50
2023-07-03T12:58:31.333Z,86.60
2023-07-03T13:01:09.206Z,86.90
2023-07-03T13:03:43.572Z,86.50
2023-07-03T13:06:17.116Z,85.80
2023-07-03T13:08:48.697Z,86.00
2023-07-03T13:11:15.578Z,85.10
2023-07-03T13:13:42.687Z,84.70
2023-07-03T13:16:17.610Z,84.70
2023-07-03T13:19:01.270Z,83.70
2023-07-03T13:21:28.363Z,83.40
2023-07-03T13:23:55.224Z,82.10
2023-07-03T13:26:25.132Z,81.90
2023-07-03T13:28:59.900Z,81.50
2023-07-03T13:31:46.430Z,82.00
2023-07-03T13:34:23.729Z,82.10
2023-07-03T13:37:04.026Z,82.60
2023-07-03T13:39:34.013Z,81.60
2023-07-03T13:42:01.232Z,82.30
2023-07-03T13:44:28.264Z,82.20
2023-07-03T13:46:56.086Z,82.60
2023-07-03T13:49:23.049Z,82.30
2023-07-03T13:51:51.463Z,83.30
2023-07-03T13:54:19.011Z,84.10
2023-07-03T13:56:46.667Z,84.80
2023-07-03T13:59:13.737Z,85.00
2023-07-03T14:01:43.706Z,85.70
2023-07-03T14:04:11.132Z,85.20
2023-07-03T14:06:38.314Z,84.90
2023-07-03T14:09:06.206Z,85.20
2023-07-03T14:11:33.375Z,86.00
2023-07-03T14:14:00.430Z,86.20
2023-07-03T14:16:29.215Z,85.80
2023-07-03T14:18:56.623Z,86.30
2023-07-03T14:21:25.538Z,86.20
2023-07-03T14:23:52.621Z,85.30
2023-07-03T14:26:19.766Z,83.40
2023-07-03T14:28:47.169Z,84.90
2023-07-03T14:31:16.354Z,85.30
2023-07-03T14:33:43.549Z,84.50
2023-07-03T14:36:11.539Z,83.50
2023-07-03T14:38:38.764Z,83.40
2023-07-03T14:41:06.292Z,81.50
2023-07-03T14:43:33.366Z,81.50
2023-07-03T14:46:01.821Z,82.00
2023-07-03T14:48:29.114Z,82.80
2023-07-03T14:50:56.048Z,82.10
2023-07-03T14:53:22.972Z,81.70
2023-07-03T14:55:56.385Z,81.40
2023-07-03T14:58:23.582Z,81.60
2023-07-03T15:00:50.534Z,82.80
2023-07-03T15:03:17.622Z,83.70
2023-07-03T15:05:44.786Z,84.00
2023-07-03T15:08:11.856Z,81.80
2023-07-03T15:10:39.004Z,82.60
2023-07-03T15:13:06.744Z,82.20
2023-07-03T15:15:34.116Z,81.60
2023-07-03T15:18:03.269Z,81.50
2023-07-03T15:20:30.791Z,81.70
2023-07-03T15:22:57.865Z,81.90
2023-07-03T15:25:24.839Z,82.10
2023-07-03T15:27:51.698Z,82.20
2023-07-03T15:30:18.740Z,82.20
2023-07-03T15:32:53.688Z,81.80
2023-07-03T15:35:21.771Z,82.00
2023-07-03T15:37:48.783Z,81.50
2023-07-03T15:40:15.776Z,81.60
2023-07-03T15:42:42.720Z,82.30
2023-07-03T15:45:09.936Z,82.20
2023-07-03T15:47:38.305Z,82.20
2023-07-03T15:50:06.620Z,82.50
2023-07-03T15:52:34.118Z,82.40
2023-07-03T15:55:01.393Z,82.60
2023-07-03T15:57:28.869Z,82.70
2023-07-03T15:59:55.893Z,83.30
2023-07-03T16:02:24.164Z,83.30
2023-07-03T16:04:51.382Z,83.60
2023-07-03T16:07:18.250Z,83.60
2023-07-03T16:09:45.419Z,84.10
2023-07-03T16:12:15.313Z,83.20
2023-07-03T16:14:43.212Z,84.20
2023-07-03T16:17:10.247Z,83.90
2023-07-03T16:19:37.186Z,84.20
2023-07-03T16:22:04.373Z,84.10
2023-07-03T16:24:31.243Z,84.60
2023-07-03T16:26:58.361Z,84.70
2023-07-03T16:29:25.348Z,85.50
2023-07-03T16:31:54.197Z,86.10
2023-07-03T16:34:21.333Z,86.80
2023-07-03T16:36:48.235Z,87.20
2023-07-03T16:39:15.138Z,87.10
2023-07-03T16:41:43.059Z,87.10
2023-07-03T16:44:10.010Z,87.00
2023-07-03T16:46:39.757Z,87.00
2023-07-03T16:49:07.367Z,87.70
2023-07-03T16:51:34.291Z,88.20
2023-07-03T16:54:01.723Z,88.40
2023-07-03T16:56:29.863Z,88.50
2023-07-03T16:59:01.047Z,88.60
2023-07-03T17:01:30.473Z,88.50
2023-07-03T17:03:58.329Z,88.90
2023-07-03T17:06:32.302Z,89.40
2023-07-03T17:09:00.975Z,88.90
2023-07-03T17:11:28.424Z,89.60
2023-07-03T17:13:55.781Z,89.60
2023-07-03T17:16:23.001Z,89.90
2023-07-03T17:18:50.012Z,90.40
2023-07-03T17:21:17.151Z,90.00
2023-07-03T17:23:44.498Z,89.80
2023-07-03T17:26:12.536Z,90.00
2023-07-03T17:28:40.035Z,89.40
2023-07-03T17:31:07.082Z,88.90
2023-07-03T17:33:35.148Z,89.70
2023-07-03T17:36:03.368Z,89.70
2023-07-03T17:38:31.236Z,89.50
2023-07-03T17:40:58.347Z,90.10
2023-07-03T17:43:25.408Z,90.20
2023-07-03T17:45:54.900Z,90.10
2023-07-03T17:48:22.986Z,90.10
2023-07-03T17:50:51.172Z,90.10
2023-07-03T17:53:22.065Z,90.30
2023-07-03T17:55:49.531Z,90.60
2023-07-03T17:58:17.351Z,90.70
2023-07-03T18:00:44.473Z,90.40
2023-07-03T18:03:11.610Z,90.00
2023-07-03T18:05:39.010Z,89.80
2023-07-03T18:08:06.004Z,90.00
2023-07-03T18:10:34.469Z,90.50
2023-07-03T18:13:01.953Z,91.00
2023-07-03T18:15:43.615Z,91.30
2023-07-03T18:18:15.769Z,91.40
2023-07-03T18:20:44.439Z,91.70
2023-07-03T18:23:11.446Z,91.70
2023-07-03T18:25:38.447Z,91.70
2023-07-03T18:28:05.500Z,91.80
2023-07-03T18:30:32.580Z,91.70
2023-07-03T18:32:59.808Z,91.80
2023-07-03T18:35:26.790Z,91.70
2023-07-03T18:37:53.915Z,91.80
2023-07-03T18:40:21.072Z,91.90
2023-07-03T18:42:48.012Z,91.90
2023-07-03T18:45:15.479Z,92.00
2023-07-03T18:47:42.738Z,92.10
2023-07-03T18:50:10.093Z,92.10
2023-07-03T18:52:40.233Z,92.20
2023-07-03T18:55:07.594Z,92.30
2023-07-03T18:57:34.683Z,92.60
2023-07-03T19:00:04.514Z,92.50
2023-07-03T19:02:31.695Z,92.60
2023-07-03T19:04:58.613Z,92.60
2023-07-03T19:07:25.567Z,92.70
2023-07-03T19:09:54.907Z,92.90
2023-07-03T19:12:26.614Z,93.10
2023-07-03T19:14:53.824Z,93.10
2023-07-03T19:17:20.819Z,93.00
2023-07-03T19:19:48.010Z,93.00
2023-07-03T19:22:15.037Z,93.20
2023-07-03T19:24:42.088Z,93.20
2023-07-03T19:27:10.234Z,93.20
2023-07-03T19:29:39.312Z,93.30
2023-07-03T19:32:07.541Z,93.70
2023-07-03T19:34:36.554Z,93.50
2023-07-03T19:37:03.674Z,93.60
2023-07-03T19:39:30.730Z,93.70
2023-07-03T19:41:57.634Z,94.00
2023-07-03T19:44:24.739Z,94.10
2023-07-03T19:46:51.690Z,94.30
2023-07-03T19:49:18.595Z,94.40
2023-07-03T19:51:45.466Z,94.60
2023-07-03T19:54:12.603Z,94.80
2023-07-03T19:56:39.745Z,95.00
2023-07-03T19:59:07.421Z,95.10
2023-07-03T20:01:34.419Z,95.30
2023-07-03T20:04:01.479Z,95.50
2023-07-03T20:06:28.759Z,95.70
2023-07-03T20:08:55.986Z,95.70
2023-07-03T20:11:25.934Z,95.90
2023-07-03T20:13:53.479Z,96.10
2023-07-03T20:16:22.242Z,96.00
2023-07-03T20:18:53.768Z,96.10
2023-07-03T20:21:21.409Z,96.10
2023-07-03T20:23:49.272Z,96.20
2023-07-03T20:26:16.942Z,96.10
2023-07-03T20:28:44.117Z,96.10
2023-07-03T20:31:13.864Z,96.20
2023-07-03T20:33:41.161Z,96.30
2023-07-03T20:36:10.541Z,96.50
2023-07-03T20:38:37.634Z,96.60
2023-07-03T20:41:10.414Z,96.80
2023-07-03T20:43:38.351Z,96.90
2023-07-03T20:46:08.912Z,97.00
2023-07-03T20:48:38.574Z,97.10
2023-07-03T20:51:13.140Z,97.30
2023-07-03T20:53:53.542Z,97.40
2023-07-03T20:56:22.490Z,97.70
2023-07-03T20:58:53.241Z,97.90
2023-07-03T21:01:28.111Z,98.10
2023-07-03T21:03:59.532Z,98.20
2023-07-03T21:06:29.483Z,98.40
2023-07-03T21:08:58.085Z,98.40
2023-07-03T21:11:27.447Z,98.50
2023-07-03T21:13:57.750Z,98.70
2023-07-03T21:16:26.240Z,98.80
2023-07-03T21:18:53.989Z,98.90
2023-07-03T21:21:23.351Z,99.10
2023-07-03T21:23:51.524Z,99.10
2023-07-03T21:26:21.344Z,99.20
2023-07-03T21:28:50.039Z,99.30
2023-07-03T21:31:24.428Z,98.90
2023-07-03T21:33:52.061Z,98.90
2023-07-03T21:36:21.556Z,98.70
2023-07-03T21:38:50.926Z,98.70
2023-07-03T21:41:19.450Z,98.90
2023-07-03T21:43:50.913Z,99.00
2023-07-03T21:46:21.198Z,99.20
2023-07-03T21:48:50.101Z,99.50
2023-07-03T21:51:18.361Z,99.70
2023-07-03T21:53:49.461Z,99.80
2023-07-03T21:56:19.636Z,99.90
2023-07-03T21:58:47.819Z,99.90
2023-07-03T22:01:21.672Z,99.90
2023-07-03T22:03:48.920Z,99.90
2023-07-03T22:06:15.880Z,99.90
2023-07-03T22:08:42.860Z,99.90
2023-07-03T22:11:10.141Z,99.90
2023-07-03T22:13:37.298Z,99.90
2023-07-03T22:16:04.574Z,99.90
2023-07-03T22:18:31.899Z,99.90
2023-07-03T22:20:58.986Z,99.90
2023-07-03T22:23:32.049Z,99.90
2023-07-03T22:26:01.647Z,99.90
2023-07-03T22:28:29.921Z,99.90
2023-07-03T22:30:57.181Z,99.90
2023-07-03T22:33:24.728Z,99.90
2023-07-03T22:35:53.860Z,99.90
2023-07-03T22:38:21.471Z,99.90
2023-07-03T22:40:52.531Z,99.90
2023-07-03T22:43:20.673Z,99.90
2023-07-03T22:45:48.518Z,99.90
2023-07-03T22:48:16.024Z,99.90
2023-07-03T22:50:43.523Z,99.90
2023-07-03T22:53:11.481Z,99.90
2023-07-03T22:55:41.157Z,99.90
2023-07-03T22:58:10.225Z,99.90
2023-07-03T23:00:40.793Z,99.90
2023-07-03T23:03:08.737Z,99.90
2023-07-03T23:05:46.322Z,99.90
2023-07-03T23:08:14.909Z,99.90
2023-07-03T23:10:53.860Z,99.90
2023-07-03T23:13:22.614Z,99.90
2023-07-03T23:15:57.950Z,99.90
2023-07-03T23:18:25.144Z,99.90
2023-07-03T23:20:57.739Z,99.90
2023-07-03T23:23:27.922Z,99.90
2023-07-03T23:26:07.072Z,99.90
2023-07-03T23:28:36.837Z,99.90
2023-07-03T23:31:07.591Z,99.90
2023-07-03T23:33:35.439Z,99.90
2023-07-03T23:36:05.984Z,99.90
2023-07-03T23:38:37.052Z,99.90
2023-07-03T23:41:09.037Z,99.90
2023-07-03T23:43:36.929Z,99.90
2023-07-03T23:46:04.469Z,99.90
2023-07-03T23:48:34.931Z,99.90
2023-07-03T23:51:04.518Z,99.90
2023-07-03T23:53:35.861Z,99.90
2023-07-03T23:56:08.218Z,99.90
2023-07-03T23:58:37.770Z,99.90
