createdAt,value
2019-01-27T00:00:15.695Z,30.00
2019-01-27T00:01:15.680Z,28.90
2019-01-27T00:02:15.685Z,29.30
2019-01-27T00:03:15.658Z,28.30
2019-01-27T00:04:15.672Z,28.00
2019-01-27T00:05:15.635Z,27.50
2019-01-27T00:06:15.625Z,26.80
2019-01-27T00:07:15.635Z,27.20
2019-01-27T00:08:15.621Z,26.60
2019-01-27T00:09:15.599Z,27.60
2019-01-27T00:10:15.615Z,26.40
2019-01-27T00:11:15.605Z,26.20
2019-01-27T00:12:15.582Z,24.10
2019-01-27T00:13:15.553Z,25.80
2019-01-27T00:14:15.552Z,26.10
2019-01-27T00:15:15.549Z,26.60
2019-01-27T00:16:15.516Z,29.90
2019-01-27T00:17:15.505Z,28.70
2019-01-27T00:18:15.495Z,27.20
2019-01-27T00:19:15.484Z,28.50
2019-01-27T00:20:15.483Z,29.30
2019-01-27T00:21:15.463Z,27.70
2019-01-27T00:22:15.451Z,29.40
2019-01-27T00:23:15.439Z,29.30
2019-01-27T00:24:15.428Z,28.30
2019-01-27T00:25:15.423Z,29.70
2019-01-27T00:26:15.406Z,30.20
2019-01-27T00:27:15.395Z,28.40
2019-01-27T00:28:15.385Z,29.20
2019-01-27T00:29:15.401Z,28.30
2019-01-27T00:30:15.363Z,28.50
2019-01-27T00:31:15.352Z,30.10
2019-01-27T00:32:15.341Z,30.40
2019-01-27T00:33:15.329Z,30.00
2019-01-27T00:34:15.325Z,29.90
2019-01-27T00:35:15.310Z,29.70
2019-01-27T00:36:15.298Z,29.00
2019-01-27T00:37:15.284Z,28.50
2019-01-27T00:38:15.273Z,29.00
2019-01-27T00:39:15.262Z,29.90
2019-01-27T00:40:15.254Z,29.50
2019-01-27T00:41:15.242Z,29.40
2019-01-27T00:42:15.233Z,29.50
2019-01-27T00:43:15.219Z,29.40
2019-01-27T00:44:15.209Z,27.60
2019-01-27T00:45:15.198Z,28.50
2019-01-27T00:46:15.186Z,28.60
2019-01-27T00:47:15.175Z,28.40
2019-01-27T00:48:15.164Z,27.90
2019-01-27T00:49:15.155Z,28.00
2019-01-27T00:50:15.142Z,27.10
2019-01-27T00:51:15.130Z,27.80
2019-01-27T00:52:15.119Z,27.70
2019-01-27T00:53:15.112Z,27.40
2019-01-27T00:54:15.099Z,27.00
2019-01-27T00:55:15.089Z,25.30
2019-01-27T00:56:15.077Z,23.60
2019-01-27T00:57:15.066Z,25.30
2019-01-27T00:58:15.056Z,24.60
2019-01-27T00:59:15.044Z,24.30
2019-01-27T01:00:15.034Z,23.40
2019-01-27T01:01:15.020Z,22.70
2019-01-27T01:02:15.033Z,21.50
2019-01-27T01:03:14.998Z,19.90
2019-01-27T01:04:14.987Z,19.70
2019-01-27T01:05:14.978Z,19.30
2019-01-27T01:06:14.968Z,19.90
2019-01-27T01:07:14.955Z,20.10
2019-01-27T01:08:14.948Z,20.10
2019-01-27T01:09:14.934Z,20.40
2019-01-27T01:10:14.923Z,19.10
2019-01-27T01:11:14.917Z,18.30
2019-01-27T01:12:14.901Z,18.20
2019-01-27T01:13:14.892Z,18.50
2019-01-27T01:14:14.881Z,18.20
2019-01-27T01:15:14.868Z,17.30
2019-01-27T01:16:14.858Z,17.40
2019-01-27T01:17:14.845Z,17.80
2019-01-27T01:18:14.834Z,17.00
2019-01-27T01:19:14.825Z,16.20
2019-01-27T01:20:14.838Z,16.00
2019-01-27T01:21:14.803Z,16.00
2019-01-27T01:22:14.792Z,15.70
2019-01-27T01:23:14.787Z,16.80
2019-01-27T01:24:14.768Z,16.30
2019-01-27T01:25:14.758Z,16.40
2019-01-27T01:26:14.746Z,15.90
2019-01-27T01:27:14.736Z,16.10
2019-01-27T01:28:14.724Z,16.00
2019-01-27T01:29:14.721Z,16.90
2019-01-27T01:30:14.705Z,16.40
2019-01-27T01:31:14.692Z,16.80
2019-01-27T01:32:14.682Z,16.40
2019-01-27T01:33:14.670Z,16.40
2019-01-27T01:34:14.660Z,16.60
2019-01-27T01:35:14.648Z,16.90
2019-01-27T01:36:14.638Z,16.50
2019-01-27T01:37:14.626Z,15.60
2019-01-27T01:38:14.616Z,17.00
2019-01-27T01:39:14.606Z,17.60
2019-01-27T01:40:14.592Z,16.40
2019-01-27T01:41:14.583Z,17.10
2019-01-27T01:42:14.576Z,17.50
2019-01-27T01:43:14.561Z,16.80
2019-01-27T01:44:14.549Z,17.50
2019-01-27T01:45:14.540Z,17.40
2019-01-27T01:46:14.529Z,17.20
2019-01-27T01:47:14.515Z,18.00
2019-01-27T01:48:14.504Z,17.40
2019-01-27T01:49:14.495Z,17.50
2019-01-27T01:50:14.482Z,17.30
2019-01-27T01:51:14.474Z,18.00
2019-01-27T01:52:14.463Z,18.00
2019-01-27T01:53:14.453Z,17.70
2019-01-27T01:54:14.440Z,17.60
2019-01-27T01:55:14.430Z,17.10
2019-01-27T01:56:14.418Z,17.50
2019-01-27T01:57:14.406Z,18.20
2019-01-27T01:58:14.397Z,17.90
2019-01-27T01:59:14.384Z,17.40
2019-01-27T02:00:14.374Z,17.50
2019-01-27T02:01:14.365Z,17.10
2019-01-27T02:02:14.351Z,17.30
2019-01-27T02:03:14.341Z,17.60
2019-01-27T02:04:14.330Z,17.80
2019-01-27T02:05:14.319Z,17.90
2019-01-27T02:06:14.313Z,16.80
2019-01-27T02:07:14.304Z,17.60
2019-01-27T02:08:14.287Z,16.60
2019-01-27T02:09:14.276Z,17.70
2019-01-27T02:10:14.263Z,17.00
2019-01-27T02:11:14.253Z,17.20
2019-01-27T02:12:14.241Z,17.80
2019-01-27T02:13:14.231Z,17.80
2019-01-27T02:14:14.219Z,18.60
2019-01-27T02:15:14.210Z,18.00
2019-01-27T02:16:14.202Z,17.80
2019-01-27T02:17:14.195Z,18.00
2019-01-27T02:18:14.178Z,17.30
2019-01-27T02:19:14.165Z,17.60
2019-01-27T02:20:14.156Z,17.40
2019-01-27T02:21:14.145Z,17.50
2019-01-27T02:22:14.134Z,17.80
2019-01-27T02:23:14.121Z,17.30
2019-01-27T02:24:14.110Z,17.00
2019-01-27T02:25:14.099Z,16.40
2019-01-27T02:26:14.090Z,16.80
2019-01-27T02:27:14.079Z,16.70
2019-01-27T02:28:14.094Z,16.50
2019-01-27T02:29:14.056Z,16.30
2019-01-27T02:30:14.046Z,16.60
2019-01-27T02:31:14.036Z,16.50
2019-01-27T02:32:14.035Z,16.70
2019-01-27T02:33:14.014Z,14.40
2019-01-27T02:34:14.042Z,15.10
2019-01-27T02:35:13.990Z,15.50
2019-01-27T02:36:13.981Z,14.80
2019-01-27T02:37:13.967Z,14.50
2019-01-27T02:38:13.959Z,14.20
2019-01-27T02:39:13.946Z,14.70
2019-01-27T02:40:13.939Z,13.90
2019-01-27T02:41:13.926Z,14.50
2019-01-27T02:42:13.915Z,13.30
2019-01-27T02:43:13.906Z,13.50
2019-01-27T02:44:13.892Z,14.40
2019-01-27T02:45:13.883Z,13.50
2019-01-27T02:46:13.870Z,13.60
2019-01-27T02:47:13.862Z,12.50
2019-01-27T02:48:13.852Z,12.90
2019-01-27T02:49:13.836Z,11.90
2019-01-27T02:50:13.825Z,12.30
2019-01-27T02:51:13.820Z,12.40
2019-01-27T02:52:13.804Z,12.60
2019-01-27T02:53:13.794Z,12.40
2019-01-27T02:54:13.782Z,12.30
2019-01-27T02:55:13.772Z,11.90
2019-01-27T02:56:13.769Z,12.00
2019-01-27T02:57:13.752Z,12.00
2019-01-27T02:58:13.738Z,12.20
2019-01-27T02:59:13.728Z,12.00
2019-01-27T03:00:13.717Z,11.90
2019-01-27T03:01:13.706Z,11.60
2019-01-27T03:02:13.695Z,12.20
2019-01-27T03:03:13.686Z,11.50
2019-01-27T03:04:13.673Z,11.70
2019-01-27T03:05:13.662Z,11.50
2019-01-27T03:06:13.651Z,11.60
2019-01-27T03:07:13.641Z,11.40
2019-01-27T03:08:13.634Z,11.80
2019-01-27T03:09:13.622Z,12.20
2019-01-27T03:10:13.610Z,11.70
2019-01-27T03:11:13.599Z,11.80
2019-01-27T03:12:13.585Z,11.60
2019-01-27T03:13:13.576Z,11.00
2019-01-27T03:14:13.563Z,11.40
2019-01-27T03:15:13.554Z,11.40
2019-01-27T03:16:13.541Z,11.20
2019-01-27T03:17:13.531Z,11.30
2019-01-27T03:18:13.521Z,10.60
2019-01-27T03:19:13.515Z,11.30
2019-01-27T03:20:13.499Z,11.50
2019-01-27T03:21:13.489Z,11.90
2019-01-27T03:22:13.475Z,11.80
2019-01-27T03:23:13.480Z,11.60
2019-01-27T03:24:13.455Z,11.50
2019-01-27T03:25:13.449Z,11.90
2019-01-27T03:26:13.435Z,12.00
2019-01-27T03:27:13.422Z,11.70
2019-01-27T03:28:13.409Z,11.80
2019-01-27T03:29:13.399Z,12.00
2019-01-27T03:30:13.407Z,12.00
2019-01-27T03:31:13.381Z,11.90
2019-01-27T03:32:13.366Z,12.20
2019-01-27T03:33:13.361Z,12.30
2019-01-27T03:34:13.344Z,11.70
2019-01-27T03:35:13.333Z,11.70
2019-01-27T03:36:13.322Z,11.80
2019-01-27T03:37:13.310Z,11.50
2019-01-27T03:38:13.300Z,12.40
2019-01-27T03:39:13.290Z,12.60
2019-01-27T03:40:13.279Z,12.30
2019-01-27T03:41:13.268Z,11.90
2019-01-27T03:42:13.255Z,12.50
2019-01-27T03:43:13.257Z,11.60
2019-01-27T03:44:13.236Z,12.60
2019-01-27T03:45:13.225Z,12.00
2019-01-27T03:46:13.218Z,11.70
2019-01-27T03:47:13.212Z,11.60
2019-01-27T03:48:13.192Z,11.80
2019-01-27T03:49:13.180Z,12.60
2019-01-27T03:50:13.170Z,12.50
2019-01-27T03:51:13.161Z,12.10
2019-01-27T03:52:13.148Z,11.80
2019-01-27T03:53:13.135Z,11.70
2019-01-27T03:54:13.124Z,12.30
2019-01-27T03:55:13.114Z,11.60
2019-01-27T03:56:13.107Z,11.80
2019-01-27T03:57:13.095Z,12.70
2019-01-27T03:58:13.083Z,12.10
2019-01-27T03:59:13.072Z,12.50
2019-01-27T04:00:13.075Z,12.10
2019-01-27T04:01:13.049Z,11.40
2019-01-27T04:02:13.041Z,11.70
2019-01-27T04:03:13.027Z,11.60
2019-01-27T04:04:13.020Z,12.00
2019-01-27T04:05:13.005Z,12.10
2019-01-27T04:06:12.995Z,12.00
2019-01-27T04:07:12.982Z,12.50
2019-01-27T04:08:12.977Z,11.70
2019-01-27T04:09:12.964Z,12.20
2019-01-27T04:10:12.951Z,12.10
2019-01-27T04:11:12.944Z,12.60
2019-01-27T04:12:12.932Z,11.70
2019-01-27T04:13:12.919Z,11.30
2019-01-27T04:14:12.909Z,11.50
2019-01-27T04:15:12.895Z,12.00
2019-01-27T04:16:12.886Z,12.00
2019-01-27T04:17:12.875Z,11.80
2019-01-27T04:18:12.866Z,11.80
2019-01-27T04:19:12.852Z,12.20
2019-01-27T04:20:12.842Z,11.10
2019-01-27T04:21:12.835Z,11.40
2019-01-27T04:22:12.819Z,11.80
2019-01-27T04:23:12.810Z,10.80
2019-01-27T04:24:12.799Z,11.70
2019-01-27T04:25:12.786Z,11.30
2019-01-27T04:26:12.776Z,11.20
2019-01-27T04:27:12.764Z,11.80
2019-01-27T04:28:12.754Z,12.00
2019-01-27T04:29:12.745Z,11.00
2019-01-27T04:30:12.730Z,12.10
2019-01-27T04:31:12.721Z,11.10
2019-01-27T04:32:12.712Z,11.90
2019-01-27T04:33:12.699Z,10.90
2019-01-27T04:34:12.687Z,10.80
2019-01-27T04:35:12.679Z,11.60
2019-01-27T04:36:12.666Z,12.00
2019-01-27T04:37:12.656Z,11.40
2019-01-27T04:38:12.645Z,11.20
2019-01-27T04:39:12.632Z,11.20
2019-01-27T04:40:12.624Z,11.00
2019-01-27T04:41:12.612Z,10.80
2019-01-27T04:42:12.600Z,10.60
2019-01-27T04:43:12.588Z,10.80
2019-01-27T04:44:12.577Z,10.50
2019-01-27T04:45:12.567Z,10.20
2019-01-27T04:46:12.556Z,10.00
2019-01-27T04:47:12.544Z,11.20
2019-01-27T04:48:12.535Z,11.10
2019-01-27T04:49:12.524Z,10.30
2019-01-27T04:50:12.514Z,11.40
2019-01-27T04:51:12.501Z,9.90
2019-01-27T04:52:12.493Z,10.20
2019-01-27T04:53:12.493Z,10.00
2019-01-27T04:54:12.469Z,10.20
2019-01-27T04:55:12.458Z,10.20
2019-01-27T04:56:12.447Z,10.20
2019-01-27T04:57:12.436Z,9.70
2019-01-27T04:58:12.426Z,10.10
2019-01-27T04:59:12.419Z,10.50
2019-01-27T05:00:12.404Z,9.80
2019-01-27T05:01:12.392Z,10.80
2019-01-27T05:02:12.383Z,9.90
2019-01-27T05:03:12.371Z,10.20
2019-01-27T05:04:12.362Z,10.30
2019-01-27T05:05:12.349Z,9.80
2019-01-27T05:06:12.342Z,10.00
2019-01-27T05:07:12.341Z,10.50
2019-01-27T05:08:12.317Z,10.20
2019-01-27T05:09:12.306Z,10.40
2019-01-27T05:10:12.294Z,10.00
2019-01-27T05:11:12.284Z,10.00
2019-01-27T05:12:12.273Z,9.90
2019-01-27T05:13:12.262Z,10.40
2019-01-27T05:14:12.250Z,10.10
2019-01-27T05:15:12.239Z,9.90
2019-01-27T05:16:12.235Z,10.30
2019-01-27T05:17:12.218Z,10.30
2019-01-27T05:18:12.211Z,9.70
2019-01-27T05:19:12.197Z,9.60
2019-01-27T05:20:12.185Z,9.70
2019-01-27T05:21:12.172Z,9.30
2019-01-27T05:22:12.161Z,9.30
2019-01-27T05:23:12.153Z,9.10
2019-01-27T05:24:12.141Z,9.40
2019-01-27T05:25:12.131Z,9.60
2019-01-27T05:26:12.122Z,9.10
2019-01-27T05:27:12.108Z,9.40
2019-01-27T05:28:12.097Z,9.40
2019-01-27T05:29:12.086Z,8.80
2019-01-27T05:30:12.074Z,8.80
2019-01-27T05:31:12.063Z,9.20
2019-01-27T05:32:12.054Z,9.30
2019-01-27T05:33:12.042Z,8.70
2019-01-27T05:34:12.031Z,9.40
2019-01-27T05:35:12.021Z,9.20
2019-01-27T05:36:12.011Z,9.00
2019-01-27T05:37:11.998Z,8.10
2019-01-27T05:38:11.989Z,8.30
2019-01-27T05:39:11.976Z,8.80
2019-01-27T05:40:11.963Z,8.20
2019-01-27T05:41:11.955Z,9.00
2019-01-27T05:42:11.944Z,8.60
2019-01-27T05:43:11.932Z,8.80
2019-01-27T05:44:11.922Z,8.30
2019-01-27T05:45:11.911Z,8.40
2019-01-27T05:46:11.902Z,8.80
2019-01-27T05:47:11.890Z,9.20
2019-01-27T05:48:11.877Z,8.30
2019-01-27T05:49:11.867Z,8.90
2019-01-27T05:50:30.015Z,8.60
2019-01-27T05:51:53.897Z,8.80
2019-01-27T05:52:53.878Z,9.60
2019-01-27T05:53:53.867Z,9.30
2019-01-27T05:54:53.863Z,9.30
2019-01-27T05:55:53.843Z,8.60
2019-01-27T05:56:56.606Z,8.70
2019-01-27T05:57:53.822Z,9.60
2019-01-27T05:58:53.811Z,8.70
2019-01-27T05:59:53.801Z,8.20
2019-01-27T06:00:53.790Z,7.90
2019-01-27T06:01:53.803Z,8.30
2019-01-27T06:02:53.768Z,8.50
2019-01-27T06:03:53.755Z,8.80
2019-01-27T06:04:53.746Z,8.40
2019-01-27T06:05:53.735Z,8.10
2019-01-27T06:06:53.721Z,8.40
2019-01-27T06:07:53.714Z,7.90
2019-01-27T06:08:53.704Z,7.90
2019-01-27T06:09:53.690Z,8.20
2019-01-27T06:10:53.679Z,8.20
2019-01-27T06:11:53.667Z,7.30
2019-01-27T06:12:53.657Z,7.90
2019-01-27T06:13:53.652Z,8.20
2019-01-27T06:14:53.640Z,7.90
2019-01-27T06:15:53.624Z,7.70
2019-01-27T06:16:53.612Z,8.10
2019-01-27T06:17:53.605Z,7.70
2019-01-27T06:18:53.591Z,7.90
2019-01-27T06:19:53.587Z,8.60
2019-01-27T06:20:53.571Z,8.20
2019-01-27T06:21:53.560Z,7.70
2019-01-27T06:22:53.547Z,8.00
2019-01-27T06:23:53.538Z,8.00
2019-01-27T06:24:53.528Z,7.60
2019-01-27T06:25:53.532Z,7.90
2019-01-27T06:26:53.548Z,8.10
2019-01-27T06:27:53.495Z,7.30
2019-01-27T06:28:53.484Z,7.70
2019-01-27T06:29:53.472Z,7.90
2019-01-27T06:30:53.456Z,8.30
2019-01-27T06:31:53.447Z,7.90
2019-01-27T06:32:53.435Z,8.00
2019-01-27T06:33:53.431Z,7.50
2019-01-27T06:34:53.415Z,8.00
2019-01-27T06:35:53.402Z,7.50
2019-01-27T06:36:53.397Z,8.20
2019-01-27T06:37:53.379Z,8.10
2019-01-27T06:38:53.368Z,7.70
2019-01-27T06:39:53.357Z,8.20
2019-01-27T06:40:53.349Z,7.70
2019-01-27T06:41:53.336Z,8.10
2019-01-27T06:42:53.326Z,7.90
2019-01-27T06:43:53.312Z,8.10
2019-01-27T06:44:53.321Z,7.30
2019-01-27T06:45:53.293Z,8.00
2019-01-27T06:46:53.280Z,7.90
2019-01-27T06:47:53.271Z,7.40
2019-01-27T06:48:53.282Z,7.80
2019-01-27T06:49:53.246Z,8.10
2019-01-27T06:50:53.238Z,8.10
2019-01-27T06:51:53.226Z,8.40
2019-01-27T06:52:53.220Z,8.10
2019-01-27T06:53:53.205Z,8.10
2019-01-27T06:54:53.199Z,7.70
2019-01-27T06:55:53.182Z,7.80
2019-01-27T06:56:53.174Z,7.60
2019-01-27T06:57:53.159Z,7.50
2019-01-27T06:58:53.149Z,7.90
2019-01-27T06:59:53.140Z,7.70
2019-01-27T07:00:53.125Z,8.00
2019-01-27T07:01:53.115Z,7.60
2019-01-27T07:02:53.109Z,7.60
2019-01-27T07:03:53.344Z,7.80
2019-01-27T07:04:53.087Z,7.70
2019-01-27T07:05:53.070Z,7.30
2019-01-27T07:06:53.072Z,7.40
2019-01-27T07:07:53.049Z,7.40
2019-01-27T07:08:53.037Z,7.80
2019-01-27T07:09:53.029Z,7.40
2019-01-27T07:10:53.017Z,7.10
2019-01-27T07:11:53.013Z,7.40
2019-01-27T07:12:52.996Z,7.00
2019-01-27T07:13:52.984Z,7.20
2019-01-27T07:14:52.976Z,7.50
2019-01-27T07:15:52.960Z,6.70
2019-01-27T07:16:52.949Z,7.20
2019-01-27T07:17:52.939Z,7.40
2019-01-27T07:18:52.928Z,7.40
2019-01-27T07:19:52.918Z,7.10
2019-01-27T07:20:52.905Z,7.10
2019-01-27T07:21:52.894Z,7.50
2019-01-27T07:22:52.882Z,7.90
2019-01-27T07:23:52.876Z,7.50
2019-01-27T07:24:52.862Z,7.30
2019-01-27T07:25:52.853Z,7.20
2019-01-27T07:26:52.845Z,7.60
2019-01-27T07:27:52.826Z,7.60
2019-01-27T07:28:52.817Z,8.30
2019-01-27T07:29:52.809Z,8.60
2019-01-27T07:30:52.795Z,8.20
2019-01-27T07:31:52.788Z,8.40
2019-01-27T07:32:52.773Z,8.60
2019-01-27T07:33:52.763Z,9.00
2019-01-27T07:34:52.755Z,8.80
2019-01-27T07:35:52.756Z,8.60
2019-01-27T07:36:52.729Z,9.10
2019-01-27T07:37:52.717Z,8.70
2019-01-27T07:38:52.708Z,8.70
2019-01-27T07:39:53.812Z,8.30
2019-01-27T07:40:52.682Z,8.50
2019-01-27T07:41:52.674Z,8.50
2019-01-27T07:42:52.659Z,8.40
2019-01-27T07:43:52.651Z,8.20
2019-01-27T07:44:52.638Z,8.70
2019-01-27T07:45:52.626Z,9.20
2019-01-27T07:46:52.617Z,9.10
2019-01-27T07:47:52.607Z,8.60
2019-01-27T07:48:52.593Z,8.80
2019-01-27T07:49:52.586Z,8.50
2019-01-27T07:50:52.572Z,8.60
2019-01-27T07:51:52.563Z,8.00
2019-01-27T07:52:52.556Z,7.80
2019-01-27T07:53:52.540Z,7.70
2019-01-27T07:54:52.531Z,7.90
2019-01-27T07:55:52.522Z,7.10
2019-01-27T07:56:52.508Z,7.90
2019-01-27T07:57:52.495Z,7.50
2019-01-27T07:58:52.486Z,7.60
2019-01-27T07:59:52.473Z,7.40
2019-01-27T08:00:52.461Z,7.70
2019-01-27T08:01:52.452Z,7.70
2019-01-27T08:02:52.440Z,7.60
2019-01-27T08:03:52.430Z,7.40
2019-01-27T08:04:52.424Z,7.70
2019-01-27T08:05:52.406Z,7.50
2019-01-27T08:06:52.395Z,7.50
2019-01-27T08:07:52.383Z,7.30
2019-01-27T08:08:52.376Z,7.60
2019-01-27T08:09:52.366Z,7.80
2019-01-27T08:10:52.349Z,7.90
2019-01-27T08:11:52.338Z,7.50
2019-01-27T08:12:52.329Z,7.40
2019-01-27T08:13:52.318Z,7.40
2019-01-27T08:14:52.316Z,7.60
2019-01-27T08:15:52.302Z,7.90
2019-01-27T08:16:52.285Z,8.20
2019-01-27T08:17:52.273Z,8.50
2019-01-27T08:18:52.263Z,8.00
2019-01-27T08:19:52.251Z,8.20
2019-01-27T08:20:52.240Z,7.90
2019-01-27T08:21:52.235Z,8.00
2019-01-27T08:22:52.223Z,7.90
2019-01-27T08:23:52.206Z,7.90
2019-01-27T08:24:52.196Z,8.40
2019-01-27T08:25:52.185Z,8.00
2019-01-27T08:26:52.175Z,8.10
2019-01-27T08:27:52.164Z,8.10
2019-01-27T08:28:52.153Z,8.60
2019-01-27T08:29:52.144Z,7.60
2019-01-27T08:30:52.128Z,8.60
2019-01-27T08:31:52.116Z,8.20
2019-01-27T08:32:52.107Z,8.10
2019-01-27T08:33:52.101Z,8.50
2019-01-27T08:34:52.085Z,8.00
2019-01-27T08:35:52.082Z,8.30
2019-01-27T08:36:52.062Z,8.30
2019-01-27T08:37:52.051Z,8.00
2019-01-27T08:38:52.040Z,8.10
2019-01-27T08:39:52.045Z,7.50
2019-01-27T08:40:52.020Z,7.90
2019-01-27T08:41:52.011Z,7.90
2019-01-27T08:42:51.995Z,8.20
2019-01-27T08:43:51.986Z,7.60
2019-01-27T08:44:51.979Z,8.00
2019-01-27T08:45:51.969Z,8.10
2019-01-27T08:46:51.958Z,7.70
2019-01-27T08:47:51.941Z,8.20
2019-01-27T08:48:51.930Z,7.90
2019-01-27T08:49:51.923Z,7.80
2019-01-27T08:50:51.915Z,7.70
2019-01-27T08:51:51.910Z,7.90
2019-01-27T08:52:51.888Z,7.40
2019-01-27T08:53:51.875Z,7.20
2019-01-27T08:54:51.866Z,6.90
2019-01-27T08:55:51.857Z,6.70
2019-01-27T08:56:51.841Z,7.40
2019-01-27T08:57:51.830Z,6.70
2019-01-27T08:58:51.825Z,6.90
2019-01-27T08:59:51.816Z,6.60
2019-01-27T09:00:51.795Z,6.60
2019-01-27T09:01:51.786Z,6.70
2019-01-27T09:02:51.778Z,6.80
2019-01-27T09:03:51.763Z,6.70
2019-01-27T09:04:51.754Z,6.40
2019-01-27T09:05:51.780Z,6.70
2019-01-27T09:06:51.929Z,6.80
2019-01-27T09:07:51.718Z,6.70
2019-01-27T09:08:51.712Z,6.20
2019-01-27T09:09:51.704Z,6.10
2019-01-27T09:10:51.701Z,6.30
2019-01-27T09:11:51.675Z,6.50
2019-01-27T09:12:51.663Z,6.10
2019-01-27T09:13:51.654Z,6.10
2019-01-27T09:14:51.652Z,6.80
2019-01-27T09:15:51.629Z,6.40
2019-01-27T09:16:51.618Z,6.20
2019-01-27T09:17:51.606Z,6.70
2019-01-27T09:18:51.597Z,6.90
2019-01-27T09:19:51.588Z,6.70
2019-01-27T09:20:51.582Z,6.60
2019-01-27T09:21:51.574Z,6.60
2019-01-27T09:22:51.551Z,6.80
2019-01-27T09:23:51.539Z,6.00
2019-01-27T09:24:51.530Z,6.10
2019-01-27T09:25:51.533Z,5.90
2019-01-27T09:26:51.513Z,6.50
2019-01-27T09:27:51.501Z,6.30
2019-01-27T09:28:51.487Z,6.40
2019-01-27T09:29:51.474Z,5.80
2019-01-27T09:30:51.464Z,6.00
2019-01-27T09:31:51.452Z,5.70
2019-01-27T09:32:52.959Z,5.20
2019-01-27T09:33:51.438Z,5.80
2019-01-27T09:34:51.417Z,5.70
2019-01-27T09:35:51.408Z,5.80
2019-01-27T09:36:51.396Z,5.80
2019-01-27T09:37:51.385Z,5.40
2019-01-27T09:38:51.377Z,5.60
2019-01-27T09:39:51.365Z,5.80
2019-01-27T09:40:51.354Z,5.90
2019-01-27T09:41:51.344Z,5.60
2019-01-27T09:42:51.331Z,5.70
2019-01-27T09:43:51.325Z,5.10
2019-01-27T09:44:51.308Z,5.60
2019-01-27T09:46:05.032Z,5.60
2019-01-27T09:46:52.285Z,5.30
2019-01-27T09:47:51.273Z,5.30
2019-01-27T09:48:51.265Z,5.50
2019-01-27T09:49:51.257Z,5.50
2019-01-27T09:50:51.245Z,5.80
2019-01-27T09:51:51.230Z,5.10
2019-01-27T09:52:51.220Z,4.90
2019-01-27T09:53:51.210Z,5.30
2019-01-27T09:54:51.201Z,5.30
2019-01-27T09:55:51.184Z,5.00
2019-01-27T09:56:51.180Z,5.30
2019-01-27T09:57:51.163Z,5.50
2019-01-27T09:58:51.153Z,5.00
2019-01-27T09:59:51.141Z,5.80
2019-01-27T10:00:51.128Z,5.90
2019-01-27T10:01:51.147Z,5.30
2019-01-27T10:02:51.775Z,5.20
2019-01-27T10:03:51.097Z,9.40
2019-01-27T10:04:51.086Z,10.80
2019-01-27T10:05:51.073Z,8.30
2019-01-27T10:06:51.066Z,9.60
2019-01-27T10:07:51.071Z,14.00
2019-01-27T10:08:51.039Z,9.00
2019-01-27T10:09:51.030Z,7.30
2019-01-27T10:10:51.019Z,5.70
2019-01-27T10:11:51.008Z,5.30
2019-01-27T10:12:50.997Z,5.10
2019-01-27T10:13:50.989Z,6.60
2019-01-27T10:14:50.978Z,12.30
2019-01-27T10:15:50.967Z,13.20
2019-01-27T10:16:50.952Z,9.00
2019-01-27T10:17:50.941Z,8.90
2019-01-27T10:18:50.935Z,12.70
2019-01-27T10:19:50.921Z,18.40
2019-01-27T10:20:50.907Z,15.00
2019-01-27T10:21:50.897Z,9.40
2019-01-27T10:22:50.887Z,8.10
2019-01-27T10:23:50.878Z,7.40
2019-01-27T10:24:50.870Z,6.70
2019-01-27T10:25:50.862Z,7.10
2019-01-27T10:26:50.841Z,6.80
2019-01-27T10:27:50.829Z,6.40
2019-01-27T10:28:50.820Z,6.10
2019-01-27T10:29:50.808Z,5.90
2019-01-27T10:30:50.796Z,5.60
2019-01-27T10:31:50.785Z,4.70
2019-01-27T10:32:50.775Z,5.00
2019-01-27T10:33:50.772Z,4.80
2019-01-27T10:34:50.753Z,4.70
2019-01-27T10:35:50.740Z,4.60
2019-01-27T10:36:50.734Z,4.50
2019-01-27T10:37:50.719Z,5.00
2019-01-27T10:38:50.711Z,5.00
2019-01-27T10:39:50.696Z,5.50
2019-01-27T10:40:50.687Z,5.90
2019-01-27T10:41:50.698Z,5.70
2019-01-27T10:42:50.666Z,5.10
2019-01-27T10:43:50.650Z,5.20
2019-01-27T10:44:50.639Z,5.70
2019-01-27T10:45:50.629Z,5.00
2019-01-27T10:46:50.621Z,5.50
2019-01-27T10:47:50.611Z,5.10
2019-01-27T10:48:50.602Z,4.40
2019-01-27T10:49:50.586Z,4.40
2019-01-27T10:50:50.573Z,4.20
2019-01-27T10:51:50.568Z,4.00
2019-01-27T10:52:50.553Z,4.20
2019-01-27T10:53:50.563Z,4.20
2019-01-27T10:54:50.536Z,4.20
2019-01-27T10:55:50.517Z,3.90
2019-01-27T10:56:50.513Z,3.90
2019-01-27T10:57:50.499Z,3.90
2019-01-27T10:58:50.491Z,3.90
2019-01-27T10:59:50.472Z,3.90
2019-01-27T11:00:50.463Z,3.60
2019-01-27T11:01:50.453Z,3.60
2019-01-27T11:02:50.439Z,3.90
2019-01-27T11:03:50.429Z,3.60
2019-01-27T11:04:50.416Z,6.60
2019-01-27T11:05:50.405Z,5.00
2019-01-27T11:06:50.396Z,3.70
2019-01-27T11:07:50.383Z,3.50
2019-01-27T11:08:50.373Z,3.80
2019-01-27T11:09:50.362Z,3.50
2019-01-27T11:10:50.370Z,3.40
2019-01-27T11:11:50.339Z,3.00
2019-01-27T11:12:50.328Z,3.10
2019-01-27T11:13:50.317Z,3.30
2019-01-27T11:14:50.306Z,3.40
2019-01-27T11:15:50.304Z,2.90
2019-01-27T11:16:50.300Z,3.20
2019-01-27T11:17:50.301Z,3.10
2019-01-27T11:18:50.262Z,3.30
2019-01-27T11:19:50.250Z,3.30
2019-01-27T11:20:50.246Z,3.30
2019-01-27T11:21:50.230Z,3.00
2019-01-27T11:22:50.222Z,3.00
2019-01-27T11:23:50.204Z,5.70
2019-01-27T11:24:50.194Z,4.40
2019-01-27T11:25:50.183Z,3.90
2019-01-27T11:26:50.194Z,3.20
2019-01-27T11:27:50.159Z,3.20
2019-01-27T11:28:50.150Z,3.50
2019-01-27T11:29:50.137Z,3.10
2019-01-27T11:30:50.133Z,2.90
2019-01-27T11:31:50.121Z,3.20
2019-01-27T11:32:50.109Z,3.20
2019-01-27T11:33:50.106Z,3.10
2019-01-27T11:34:50.084Z,3.00
2019-01-27T11:35:50.104Z,3.20
2019-01-27T11:36:50.059Z,3.00
2019-01-27T11:37:50.070Z,2.80
2019-01-27T11:38:50.038Z,3.60
2019-01-27T11:39:50.028Z,3.40
2019-01-27T11:40:50.027Z,4.10
2019-01-27T11:41:50.006Z,4.00
2019-01-27T11:42:49.994Z,3.60
2019-01-27T11:43:49.981Z,3.60
2019-01-27T11:44:49.972Z,4.00
2019-01-27T11:45:49.964Z,12.30
2019-01-27T11:46:49.949Z,9.30
2019-01-27T11:47:49.936Z,9.10
2019-01-27T11:48:49.925Z,6.50
2019-01-27T11:49:49.915Z,8.10
2019-01-27T11:50:49.906Z,4.30
2019-01-27T11:51:49.900Z,3.40
2019-01-27T11:53:08.572Z,3.30
2019-01-27T11:54:32.441Z,2.60
2019-01-27T11:55:32.432Z,3.80
2019-01-27T11:57:14.762Z,3.60
2019-01-27T11:58:14.751Z,4.00
2019-01-27T11:59:14.753Z,3.70
2019-01-27T12:00:14.729Z,4.20
2019-01-27T12:01:14.715Z,3.10
2019-01-27T12:02:14.705Z,3.90
2019-01-27T12:03:14.697Z,3.80
2019-01-27T12:04:14.683Z,3.50
2019-01-27T12:05:14.673Z,3.90
2019-01-27T12:06:14.659Z,3.80
2019-01-27T12:07:14.651Z,3.80
2019-01-27T12:08:14.640Z,3.30
2019-01-27T12:09:14.626Z,3.30
2019-01-27T12:10:14.619Z,3.00
2019-01-27T12:11:14.605Z,2.90
2019-01-27T12:12:14.594Z,2.80
2019-01-27T12:13:14.581Z,2.80
2019-01-27T12:14:14.574Z,2.90
2019-01-27T12:15:14.564Z,2.50
2019-01-27T12:16:14.552Z,3.10
2019-01-27T12:17:14.537Z,2.90
2019-01-27T12:18:14.526Z,3.00
2019-01-27T12:19:14.515Z,2.80
2019-01-27T12:20:14.508Z,2.60
2019-01-27T12:21:14.495Z,2.50
2019-01-27T12:22:14.480Z,2.90
2019-01-27T12:23:14.473Z,2.80
2019-01-27T12:24:14.461Z,2.90
2019-01-27T12:25:14.450Z,2.90
2019-01-27T12:26:14.439Z,2.70
2019-01-27T12:27:14.431Z,3.00
2019-01-27T12:28:14.415Z,2.60
2019-01-27T12:29:14.447Z,2.80
2019-01-27T12:30:14.395Z,2.50
2019-01-27T12:31:14.386Z,2.50
2019-01-27T12:32:14.372Z,2.80
2019-01-27T12:33:14.379Z,2.60
2019-01-27T12:34:14.349Z,2.90
2019-01-27T12:35:14.340Z,2.50
2019-01-27T12:36:14.328Z,2.50
2019-01-27T12:37:14.317Z,2.50
2019-01-27T12:38:14.321Z,2.70
2019-01-27T12:39:14.299Z,2.80
2019-01-27T12:40:14.281Z,2.80
2019-01-27T12:41:14.270Z,3.00
2019-01-27T12:42:14.266Z,2.90
2019-01-27T12:43:14.254Z,3.10
2019-01-27T12:44:14.239Z,3.40
2019-01-27T12:45:14.228Z,3.10
2019-01-27T12:46:14.217Z,3.00
2019-01-27T12:47:14.206Z,3.20
2019-01-27T12:48:14.196Z,2.90
2019-01-27T12:49:14.185Z,2.80
2019-01-27T12:50:14.171Z,3.10
2019-01-27T12:51:14.159Z,3.00
2019-01-27T12:52:14.161Z,3.00
2019-01-27T12:53:14.138Z,3.00
2019-01-27T12:54:14.135Z,3.00
2019-01-27T12:55:14.121Z,3.00
2019-01-27T12:56:14.109Z,3.00
2019-01-27T12:57:14.092Z,2.80
2019-01-27T12:58:14.082Z,3.50
2019-01-27T12:59:14.079Z,4.40
2019-01-27T13:00:14.058Z,4.30
2019-01-27T13:01:14.058Z,4.30
2019-01-27T13:02:14.038Z,3.90
2019-01-27T13:03:14.025Z,4.10
2019-01-27T13:04:14.014Z,5.50
2019-01-27T13:05:14.002Z,16.90
2019-01-27T13:06:13.999Z,9.30
2019-01-27T13:07:13.981Z,19.00
2019-01-27T13:08:13.976Z,31.20
2019-01-27T13:09:13.961Z,12.30