createdAt,value
2019-03-24T00:00:46.836Z,54.90
2019-03-24T00:03:15.262Z,49.37
2019-03-24T00:05:44.019Z,56.07
2019-03-24T00:08:12.546Z,52.57
2019-03-24T00:10:41.007Z,51.90
2019-03-24T00:13:09.458Z,54.37
2019-03-24T00:15:37.902Z,55.93
2019-03-24T00:18:06.354Z,57.83
2019-03-24T00:20:34.802Z,55.33
2019-03-24T00:23:03.241Z,52.97
2019-03-24T00:25:31.697Z,56.07
2019-03-24T00:28:00.175Z,62.63
2019-03-24T00:30:28.636Z,54.30
2019-03-24T00:32:57.052Z,55.27
2019-03-24T00:35:25.501Z,55.93
2019-03-24T00:37:53.946Z,60.70
2019-03-24T00:40:22.387Z,52.37
2019-03-24T00:42:50.859Z,54.93
2019-03-24T00:45:19.607Z,61.53
2019-03-24T00:47:49.507Z,52.87
2019-03-24T00:50:18.187Z,52.60
2019-03-24T00:52:46.679Z,49.10
2019-03-24T00:55:15.174Z,44.23
2019-03-24T00:57:43.626Z,49.47
2019-03-24T01:00:13.470Z,53.67
2019-03-24T01:02:41.915Z,53.37
2019-03-24T01:05:10.408Z,52.73
2019-03-24T01:07:38.882Z,63.23
2019-03-24T01:10:08.192Z,72.73
2019-03-24T01:12:36.656Z,63.20
2019-03-24T01:15:06.991Z,68.63
2019-03-24T01:17:36.007Z,60.37
2019-03-24T01:20:05.987Z,56.13
2019-03-24T01:22:34.433Z,48.87
2019-03-24T01:25:02.895Z,47.37
2019-03-24T01:27:31.352Z,50.57
2019-03-24T01:30:00.312Z,46.17
2019-03-24T01:32:29.321Z,47.37
2019-03-24T01:34:57.743Z,46.00
2019-03-24T01:37:26.207Z,43.13
2019-03-24T01:39:54.658Z,45.67
2019-03-24T01:42:23.121Z,50.20
2019-03-24T01:44:51.563Z,43.03
2019-03-24T01:47:20.027Z,41.33
2019-03-24T01:49:48.479Z,48.77
2019-03-24T01:52:16.935Z,41.03
2019-03-24T01:54:45.753Z,42.57
2019-03-24T01:57:14.195Z,45.07
2019-03-24T01:59:42.647Z,45.23
2019-03-24T02:02:11.080Z,42.67
2019-03-24T02:04:39.872Z,48.53
2019-03-24T02:07:08.338Z,45.87
2019-03-24T02:09:36.763Z,55.63
2019-03-24T02:12:05.345Z,60.70
2019-03-24T02:14:33.807Z,54.87
2019-03-24T02:17:02.286Z,54.77
2019-03-24T02:19:30.739Z,58.23
2019-03-24T02:21:59.180Z,48.90
2019-03-24T02:24:27.640Z,54.67
2019-03-24T02:26:56.073Z,51.93
2019-03-24T02:29:24.560Z,46.50
2019-03-24T02:31:53.002Z,53.57
2019-03-24T02:34:21.542Z,51.40
2019-03-24T02:36:50.023Z,49.40
2019-03-24T02:39:18.482Z,50.07
2019-03-24T02:41:46.919Z,52.63
2019-03-24T02:44:15.775Z,55.93
2019-03-24T02:46:44.538Z,50.73
2019-03-24T02:49:13.006Z,56.77
2019-03-24T02:51:41.443Z,57.40
2019-03-24T02:54:10.226Z,59.57
2019-03-24T02:56:38.659Z,58.70
2019-03-24T02:59:07.125Z,57.13
2019-03-24T03:01:35.599Z,52.63
2019-03-24T03:04:04.058Z,52.57
2019-03-24T03:06:32.493Z,53.40
2019-03-24T03:09:00.958Z,48.77
2019-03-24T03:11:29.412Z,50.60
2019-03-24T03:13:57.867Z,63.80
2019-03-24T03:16:37.927Z,55.07
2019-03-24T03:18:56.510Z,49.63
2019-03-24T03:21:25.216Z,43.47
2019-03-24T03:23:53.679Z,45.10
2019-03-24T03:26:22.142Z,50.93
2019-03-24T03:28:50.585Z,56.00
2019-03-24T03:31:19.021Z,43.50
2019-03-24T03:33:47.485Z,42.53
2019-03-24T03:36:15.940Z,46.10
2019-03-24T03:38:44.392Z,46.77
2019-03-24T03:41:12.950Z,44.87
2019-03-24T03:43:42.025Z,44.40
2019-03-24T03:46:10.510Z,44.23
2019-03-24T03:48:38.986Z,43.53
2019-03-24T03:51:07.443Z,49.83
2019-03-24T03:53:35.908Z,48.47
2019-03-24T03:56:04.770Z,40.13
2019-03-24T03:58:33.243Z,47.47
2019-03-24T04:01:01.990Z,51.23
2019-03-24T04:03:30.467Z,51.63
2019-03-24T04:05:58.914Z,51.73
2019-03-24T04:08:27.366Z,49.93
2019-03-24T04:10:55.832Z,54.37
2019-03-24T04:13:24.657Z,49.57
2019-03-24T04:15:53.493Z,61.83
2019-03-24T04:18:21.931Z,60.57
2019-03-24T04:20:50.385Z,68.23
2019-03-24T04:23:18.833Z,72.53
2019-03-24T04:25:47.299Z,72.40
2019-03-24T04:28:15.750Z,68.27
2019-03-24T04:30:44.192Z,67.27
2019-03-24T04:33:12.669Z,59.90
2019-03-24T04:35:41.140Z,52.37
2019-03-24T04:38:09.574Z,56.20
2019-03-24T04:40:38.061Z,56.17
2019-03-24T04:43:06.509Z,46.93
2019-03-24T04:45:34.971Z,54.73
2019-03-24T04:48:03.398Z,59.57
2019-03-24T04:50:31.879Z,61.63
2019-03-24T04:53:00.376Z,52.23
2019-03-24T04:55:28.885Z,52.43
2019-03-24T04:57:57.365Z,53.10
2019-03-24T05:00:28.903Z,57.53
2019-03-24T05:02:57.346Z,54.93
2019-03-24T05:05:26.160Z,54.47
2019-03-24T05:07:54.935Z,53.50
2019-03-24T05:10:28.033Z,56.03
2019-03-24T05:12:56.702Z,53.63
2019-03-24T05:15:25.460Z,52.00
2019-03-24T05:17:53.982Z,46.37
2019-03-24T05:20:22.437Z,48.60
2019-03-24T05:22:50.883Z,46.67
2019-03-24T05:25:19.345Z,44.80
2019-03-24T05:27:47.804Z,44.13
2019-03-24T05:30:16.312Z,49.00
2019-03-24T05:32:44.759Z,50.73
2019-03-24T05:35:13.305Z,52.87
2019-03-24T05:37:41.739Z,53.87
2019-03-24T05:40:10.390Z,52.37
2019-03-24T05:42:38.838Z,59.63
2019-03-24T05:45:09.584Z,59.07
2019-03-24T05:47:38.026Z,63.90
2019-03-24T05:50:08.204Z,61.83
2019-03-24T05:52:36.667Z,51.10
2019-03-24T05:55:07.426Z,57.93
2019-03-24T05:57:35.890Z,53.23
2019-03-24T06:00:07.413Z,48.00
2019-03-24T06:02:35.868Z,52.13
2019-03-24T06:05:06.163Z,51.90
2019-03-24T06:07:34.590Z,62.70
2019-03-24T06:10:03.860Z,59.83
2019-03-24T06:12:32.335Z,62.17
2019-03-24T06:15:00.777Z,52.87
2019-03-24T06:17:29.250Z,54.30
2019-03-24T06:19:57.685Z,47.70
2019-03-24T06:22:26.144Z,41.13
2019-03-24T06:24:54.602Z,37.47
2019-03-24T06:27:23.056Z,43.13
2019-03-24T06:29:51.501Z,39.63
2019-03-24T06:32:19.947Z,46.57
2019-03-24T06:34:48.383Z,50.27
2019-03-24T06:37:16.830Z,42.53
2019-03-24T06:39:45.301Z,43.37
2019-03-24T06:42:13.775Z,43.90
2019-03-24T06:44:42.284Z,46.43
2019-03-24T06:47:11.022Z,48.93
2019-03-24T06:49:39.472Z,45.57
2019-03-24T06:52:15.067Z,47.37
2019-03-24T06:54:43.523Z,46.77
2019-03-24T06:57:12.008Z,52.47
2019-03-24T06:59:40.448Z,49.23
2019-03-24T07:02:08.956Z,56.57
2019-03-24T07:04:37.428Z,45.80
2019-03-24T07:07:05.866Z,51.37
2019-03-24T07:09:34.306Z,49.23
2019-03-24T07:12:03.095Z,48.23
2019-03-24T07:14:31.619Z,48.03
2019-03-24T07:17:00.080Z,45.73
2019-03-24T07:19:28.523Z,47.53
2019-03-24T07:21:56.999Z,45.73
2019-03-24T07:24:25.452Z,49.63
2019-03-24T07:26:53.968Z,53.67
2019-03-24T07:29:27.159Z,49.30
2019-03-24T07:35:24.414Z,56.97
2019-03-24T07:37:52.866Z,50.37
2019-03-24T07:40:21.319Z,55.93
2019-03-24T07:42:50.086Z,50.13
2019-03-24T07:45:18.615Z,52.87
2019-03-24T07:47:48.966Z,53.57
2019-03-24T07:50:17.205Z,52.37
2019-03-24T07:52:45.690Z,56.57
2019-03-24T07:55:14.118Z,49.47
2019-03-24T07:57:42.602Z,53.37
2019-03-24T08:00:12.178Z,57.97
2019-03-24T08:02:51.269Z,56.63
2019-03-24T08:05:19.721Z,56.60
2019-03-24T08:07:48.176Z,57.93
2019-03-24T08:10:16.594Z,57.17
2019-03-24T08:12:45.086Z,55.13
2019-03-24T08:15:13.635Z,54.23
2019-03-24T08:17:42.081Z,63.97
2019-03-24T08:20:12.306Z,64.00
2019-03-24T08:22:40.912Z,65.07
2019-03-24T08:25:09.350Z,62.70
2019-03-24T08:27:37.825Z,60.93
2019-03-24T08:30:08.078Z,69.73
2019-03-24T08:32:36.521Z,66.50
2019-03-24T08:35:06.192Z,56.87
2019-03-24T08:37:34.661Z,65.60
2019-03-24T08:40:04.212Z,64.63
2019-03-24T08:42:33.138Z,63.40
2019-03-24T08:45:01.566Z,61.97
2019-03-24T08:47:30.023Z,66.07
2019-03-24T08:49:58.462Z,68.40
2019-03-24T08:52:26.896Z,61.33
2019-03-24T08:54:55.634Z,59.60
2019-03-24T08:57:24.068Z,63.07
2019-03-24T08:59:52.506Z,62.33
2019-03-24T09:02:21.302Z,61.67
2019-03-24T09:04:49.720Z,60.77
2019-03-24T09:07:18.155Z,58.30
2019-03-24T09:09:46.572Z,66.63
2019-03-24T09:12:15.028Z,57.23
2019-03-24T09:14:43.473Z,62.17
2019-03-24T09:17:11.913Z,65.57
2019-03-24T09:19:40.370Z,64.00
2019-03-24T09:22:08.796Z,58.23
2019-03-24T09:24:37.249Z,59.97
2019-03-24T09:27:05.732Z,62.20
2019-03-24T09:29:34.230Z,62.43
2019-03-24T09:32:02.709Z,62.83
2019-03-24T09:34:31.141Z,60.17
2019-03-24T09:36:59.566Z,59.40
2019-03-24T09:39:28.021Z,60.77
2019-03-24T09:41:56.483Z,60.07
2019-03-24T09:44:24.949Z,59.43
2019-03-24T09:46:53.375Z,56.83
2019-03-24T09:49:21.979Z,60.33
2019-03-24T09:51:50.397Z,59.77
2019-03-24T09:54:18.850Z,58.17
2019-03-24T09:56:47.286Z,57.90
2019-03-24T09:59:15.716Z,56.10
2019-03-24T10:01:44.197Z,53.50
2019-03-24T10:04:12.699Z,57.20
2019-03-24T10:06:41.162Z,59.73
2019-03-24T10:09:09.616Z,52.03
2019-03-24T10:11:38.067Z,52.83
2019-03-24T10:14:06.545Z,55.63
2019-03-24T10:16:34.994Z,53.80
2019-03-24T10:19:13.313Z,52.47
2019-03-24T10:21:33.602Z,55.67
2019-03-24T10:24:02.080Z,54.00
2019-03-24T10:26:30.533Z,53.57
2019-03-24T10:28:59.009Z,55.27
2019-03-24T10:31:27.784Z,53.17
2019-03-24T10:33:56.562Z,56.17
2019-03-24T10:36:25.461Z,57.63
2019-03-24T10:38:56.686Z,53.37
2019-03-24T10:41:25.131Z,57.60
2019-03-24T10:43:53.901Z,53.73
2019-03-24T10:46:22.346Z,52.53
2019-03-24T10:48:50.867Z,52.43
2019-03-24T10:51:20.993Z,48.47
2019-03-24T10:53:49.444Z,49.30
2019-03-24T10:56:17.909Z,52.33
2019-03-24T10:58:46.371Z,49.77
2019-03-24T11:01:14.821Z,51.20
2019-03-24T11:03:43.268Z,46.07
2019-03-24T11:06:11.716Z,45.57
2019-03-24T11:08:40.156Z,46.47
2019-03-24T11:11:08.629Z,51.23
2019-03-24T11:13:37.060Z,51.53
2019-03-24T11:16:05.529Z,46.93
2019-03-24T11:18:34.005Z,47.53
2019-03-24T11:21:02.466Z,43.50
2019-03-24T11:23:31.278Z,45.37
2019-03-24T11:25:59.728Z,45.70
2019-03-24T11:28:28.166Z,50.90
2019-03-24T11:30:56.633Z,43.20
2019-03-24T11:33:25.084Z,49.70
2019-03-24T11:35:53.609Z,47.23
2019-03-24T11:38:22.148Z,44.57
2019-03-24T11:40:50.632Z,47.97
2019-03-24T11:43:19.080Z,48.40
2019-03-24T11:45:47.534Z,46.70
2019-03-24T11:48:15.979Z,44.70
2019-03-24T11:50:44.436Z,49.93
2019-03-24T11:53:12.888Z,46.03
2019-03-24T11:55:41.332Z,42.83
2019-03-24T11:58:09.799Z,51.00
2019-03-24T12:00:39.613Z,47.10
2019-03-24T12:03:08.054Z,43.33
2019-03-24T12:05:36.861Z,43.77
2019-03-24T12:08:05.751Z,45.37
2019-03-24T12:10:34.216Z,43.70
2019-03-24T12:13:02.922Z,40.70
2019-03-24T12:15:31.396Z,52.37
2019-03-24T12:18:00.196Z,47.87
2019-03-24T12:20:28.711Z,49.50
2019-03-24T12:22:57.144Z,46.37
2019-03-24T12:25:25.600Z,47.37
2019-03-24T12:27:54.053Z,48.37
2019-03-24T12:30:22.526Z,47.13
2019-03-24T12:32:50.988Z,46.77
2019-03-24T12:35:19.456Z,48.13
2019-03-24T12:37:49.061Z,52.10
2019-03-24T12:40:17.694Z,49.40
2019-03-24T12:42:46.127Z,51.97
2019-03-24T12:45:15.345Z,47.00
2019-03-24T12:47:43.780Z,48.93
2019-03-24T12:50:14.067Z,50.43
2019-03-24T12:52:42.499Z,49.43
2019-03-24T12:55:11.412Z,48.97
2019-03-24T12:57:39.924Z,51.73
2019-03-24T13:00:13.698Z,46.37
2019-03-24T13:02:42.137Z,46.87
2019-03-24T13:05:12.029Z,44.40
2019-03-24T13:07:40.474Z,47.93
2019-03-24T13:10:09.571Z,47.50
2019-03-24T13:12:38.016Z,51.93
2019-03-24T13:15:08.280Z,47.37
2019-03-24T13:17:36.731Z,47.33
2019-03-24T13:20:07.818Z,42.87
2019-03-24T13:22:36.605Z,45.03
2019-03-24T13:25:07.292Z,52.70
2019-03-24T13:27:35.782Z,48.20
2019-03-24T13:30:06.173Z,44.53
2019-03-24T13:32:34.628Z,44.90
2019-03-24T13:35:03.092Z,42.57
2019-03-24T13:37:31.571Z,47.47
2019-03-24T13:40:00.012Z,46.80
2019-03-24T13:42:28.481Z,44.10
2019-03-24T13:44:56.966Z,43.10
2019-03-24T13:47:25.432Z,47.40
2019-03-24T13:49:53.903Z,43.67
2019-03-24T13:52:22.368Z,41.73
2019-03-24T13:54:50.817Z,40.63
2019-03-24T13:57:19.270Z,42.07
2019-03-24T13:59:47.709Z,41.80
2019-03-24T14:02:16.163Z,44.67
2019-03-24T14:04:44.601Z,41.60
2019-03-24T14:07:13.063Z,43.23
2019-03-24T14:09:41.510Z,43.53
2019-03-24T14:12:09.984Z,42.07
2019-03-24T14:14:38.450Z,43.37
2019-03-24T14:17:06.931Z,42.17
2019-03-24T14:19:35.668Z,39.43
2019-03-24T14:22:04.395Z,41.90
2019-03-24T14:24:33.299Z,45.90
2019-03-24T14:27:01.949Z,42.87
2019-03-24T14:29:30.389Z,38.70
2019-03-24T14:31:58.888Z,37.47
2019-03-24T14:34:27.355Z,34.87
2019-03-24T14:36:55.829Z,38.27
2019-03-24T14:39:24.282Z,34.23
2019-03-24T14:41:52.730Z,44.53
2019-03-24T14:44:21.176Z,39.83
2019-03-24T14:46:49.620Z,40.23
2019-03-24T14:49:18.056Z,40.53
2019-03-24T14:51:46.497Z,39.53
2019-03-24T14:54:15.191Z,42.13
2019-03-24T14:56:43.986Z,42.23
2019-03-24T14:59:13.039Z,39.47
2019-03-24T15:01:41.587Z,42.33
2019-03-24T15:04:10.066Z,37.63
2019-03-24T15:06:38.489Z,41.20
2019-03-24T15:09:07.704Z,41.20
2019-03-24T15:11:36.516Z,40.93
2019-03-24T15:14:05.488Z,41.23
2019-03-24T15:16:33.947Z,40.97
2019-03-24T15:19:02.417Z,43.93
2019-03-24T15:21:30.989Z,42.57
2019-03-24T15:23:59.425Z,36.53
2019-03-24T15:26:27.887Z,39.33
2019-03-24T15:28:56.349Z,41.90
2019-03-24T15:31:24.784Z,43.50
2019-03-24T15:33:53.245Z,39.50
2019-03-24T15:36:22.108Z,42.90
2019-03-24T15:38:50.559Z,36.70
2019-03-24T15:41:19.118Z,35.80
2019-03-24T15:43:48.300Z,46.20
2019-03-24T15:46:16.802Z,43.13
2019-03-24T15:48:45.388Z,42.67
2019-03-24T15:51:17.210Z,44.27
2019-03-24T15:53:44.865Z,41.43
2019-03-24T15:56:13.481Z,43.30
2019-03-24T15:58:41.974Z,42.37
2019-03-24T16:01:10.506Z,40.63
2019-03-24T16:03:39.001Z,41.13
2019-03-24T16:06:07.494Z,42.47
2019-03-24T16:08:35.944Z,43.87
2019-03-24T16:11:04.551Z,41.13
2019-03-24T16:13:33.023Z,41.10
2019-03-24T16:16:01.480Z,51.03
2019-03-24T16:18:29.953Z,50.50
2019-03-24T16:20:58.385Z,49.90
2019-03-24T16:23:26.870Z,41.80
2019-03-24T16:25:55.835Z,45.07
2019-03-24T16:28:24.442Z,45.17
2019-03-24T16:30:52.865Z,43.90
2019-03-24T16:33:21.338Z,43.77
2019-03-24T16:35:49.800Z,45.43
2019-03-24T16:38:18.261Z,44.40
2019-03-24T16:40:47.103Z,43.33
2019-03-24T16:43:15.537Z,43.67
2019-03-24T16:45:47.137Z,37.67
2019-03-24T16:48:15.204Z,44.53
2019-03-24T16:50:43.661Z,45.13
2019-03-24T16:53:18.550Z,41.77
2019-03-24T16:55:47.294Z,43.37
2019-03-24T16:58:15.767Z,41.07
2019-03-24T17:00:44.207Z,41.67
2019-03-24T17:03:12.644Z,39.07
2019-03-24T17:05:41.098Z,44.00
2019-03-24T17:08:09.532Z,42.93
2019-03-24T17:10:38.005Z,43.03
2019-03-24T17:13:06.454Z,36.77
2019-03-24T17:15:35.217Z,42.17
2019-03-24T17:18:04.245Z,43.57
2019-03-24T17:20:32.706Z,43.73
2019-03-24T17:23:01.133Z,37.97
2019-03-24T17:25:29.623Z,37.73
2019-03-24T17:27:58.040Z,34.97
2019-03-24T17:30:27.790Z,43.00
2019-03-24T17:32:56.241Z,38.07
2019-03-24T17:35:25.111Z,44.17
2019-03-24T17:37:53.849Z,38.27
2019-03-24T17:40:22.312Z,37.57
2019-03-24T17:42:50.781Z,35.77
2019-03-24T17:45:20.141Z,36.57
2019-03-24T17:47:48.604Z,33.93
2019-03-24T17:50:17.681Z,38.83
2019-03-24T17:52:46.117Z,39.30
2019-03-24T17:55:15.688Z,39.23
2019-03-24T17:57:44.139Z,35.57
2019-03-24T18:00:16.525Z,38.47
2019-03-24T18:02:44.978Z,36.10
2019-03-24T18:05:14.950Z,36.93
2019-03-24T18:07:43.555Z,36.00
2019-03-24T18:10:14.108Z,32.40
2019-03-24T18:12:42.509Z,37.27
2019-03-24T18:15:11.673Z,38.23
2019-03-24T18:17:40.419Z,36.40
2019-03-24T18:20:11.022Z,35.27
2019-03-24T18:22:39.454Z,36.43
2019-03-24T18:25:08.734Z,33.47
2019-03-24T18:27:37.148Z,31.90
2019-03-24T18:30:10.118Z,34.67
2019-03-24T18:32:38.911Z,30.30
2019-03-24T18:35:09.663Z,28.10
2019-03-24T18:37:38.121Z,28.07
2019-03-24T18:40:08.639Z,26.53
2019-03-24T18:42:37.832Z,31.00
2019-03-24T18:45:11.784Z,24.33
2019-03-24T18:47:40.213Z,26.50
2019-03-24T18:50:10.096Z,24.70
2019-03-24T18:52:38.817Z,22.17
2019-03-24T18:55:08.780Z,22.00
2019-03-24T18:57:37.842Z,27.37
2019-03-24T19:00:11.227Z,22.60
2019-03-24T19:02:39.657Z,23.20
2019-03-24T19:05:08.933Z,25.23
2019-03-24T19:07:37.969Z,23.50
2019-03-24T19:10:08.745Z,21.93
2019-03-24T19:12:38.640Z,20.23
2019-03-24T19:15:09.014Z,18.03
2019-03-24T19:17:37.480Z,20.80
2019-03-24T19:20:07.783Z,20.80
2019-03-24T19:22:36.749Z,18.10
2019-03-24T19:25:09.013Z,18.97
2019-03-24T19:27:37.451Z,19.73
2019-03-24T19:30:14.764Z,17.37
2019-03-24T19:32:44.208Z,19.07
2019-03-24T19:35:13.697Z,17.07
2019-03-24T19:37:45.240Z,26.93
2019-03-24T19:40:30.082Z,17.33
2019-03-24T19:42:58.595Z,15.83
2019-03-24T19:45:27.093Z,15.53
2019-03-24T19:47:56.455Z,15.27
2019-03-24T19:50:25.520Z,17.07
2019-03-24T19:52:53.980Z,16.20
2019-03-24T19:55:22.414Z,13.73
2019-03-24T19:57:50.874Z,13.50
2019-03-24T20:00:19.310Z,12.60
2019-03-24T20:02:47.819Z,14.80
2019-03-24T20:05:16.268Z,13.60
2019-03-24T20:07:48.122Z,12.83
2019-03-24T20:10:15.013Z,14.27
2019-03-24T20:12:43.468Z,14.27
2019-03-24T20:15:12.172Z,15.73
2019-03-24T20:17:40.703Z,14.83
2019-03-24T20:20:09.911Z,12.53
2019-03-24T20:22:38.363Z,12.97
2019-03-24T20:25:08.446Z,14.90
2019-03-24T20:27:36.913Z,11.27
2019-03-24T20:30:08.446Z,13.87
2019-03-24T20:32:37.076Z,13.73
2019-03-24T20:35:07.701Z,10.97
2019-03-24T20:37:36.485Z,11.87
2019-03-24T20:40:06.361Z,12.97
2019-03-24T20:42:34.854Z,13.90
2019-03-24T20:45:11.218Z,12.77
2019-03-24T20:47:41.238Z,14.07
2019-03-24T20:50:10.201Z,12.07
2019-03-24T20:52:40.237Z,14.93
2019-03-24T20:55:09.620Z,12.87
2019-03-24T20:57:38.102Z,12.90
2019-03-24T21:00:10.000Z,15.77
2019-03-24T21:02:38.558Z,11.87
2019-03-24T21:05:07.152Z,13.67
2019-03-24T21:07:37.632Z,14.77
2019-03-24T21:10:07.641Z,14.20
2019-03-24T21:12:36.470Z,16.53
2019-03-24T21:15:11.506Z,19.83
2019-03-24T21:17:39.727Z,20.00
2019-03-24T21:20:08.206Z,18.37
2019-03-24T21:22:36.690Z,15.07
2019-03-24T21:25:06.275Z,16.30
2019-03-24T21:27:34.772Z,17.80
2019-03-24T21:30:04.483Z,19.20
2019-03-24T21:32:32.988Z,19.70
2019-03-24T21:35:01.442Z,18.73
2019-03-24T21:37:32.813Z,18.73
2019-03-24T21:40:01.284Z,17.07
2019-03-24T21:43:06.664Z,17.60
2019-03-24T21:45:35.251Z,17.57
2019-03-24T21:48:03.782Z,18.47
2019-03-24T21:50:32.214Z,20.43
2019-03-24T21:53:00.662Z,19.87
2019-03-24T21:55:29.115Z,20.43
2019-03-24T21:57:58.053Z,18.20
2019-03-24T22:00:32.213Z,22.13
2019-03-24T22:03:02.243Z,16.83
2019-03-24T22:05:30.709Z,20.83
2019-03-24T22:07:59.236Z,19.87
2019-03-24T22:10:27.715Z,18.00
2019-03-24T22:12:56.159Z,20.90
2019-03-24T22:15:24.602Z,23.90
2019-03-24T22:17:53.531Z,22.70
2019-03-24T22:20:21.969Z,20.63
2019-03-24T22:22:50.422Z,22.07
2019-03-24T22:25:18.877Z,23.47
2019-03-24T22:27:47.636Z,22.07
2019-03-24T22:30:16.457Z,20.40
2019-03-24T22:32:44.985Z,20.27
2019-03-24T22:35:13.899Z,23.03
2019-03-24T22:37:42.350Z,21.43
2019-03-24T22:40:11.358Z,21.80
2019-03-24T22:42:39.827Z,22.53
2019-03-24T22:45:08.406Z,20.87
2019-03-24T22:47:36.867Z,23.20
2019-03-24T22:50:07.529Z,22.17
2019-03-24T22:52:36.041Z,24.10
2019-03-24T22:55:06.828Z,24.23
2019-03-24T22:57:35.254Z,22.13
2019-03-24T23:00:06.847Z,22.07
2019-03-24T23:02:35.286Z,21.93
2019-03-24T23:05:04.601Z,19.13
2019-03-24T23:07:33.097Z,22.37
2019-03-24T23:10:01.571Z,23.47
2019-03-24T23:12:30.003Z,20.50
2019-03-24T23:14:58.491Z,20.07
2019-03-24T23:17:27.987Z,22.87
2019-03-24T23:19:56.482Z,20.53
2019-03-24T23:22:24.948Z,21.23
2019-03-24T23:24:53.407Z,28.40
2019-03-24T23:27:21.872Z,22.97
2019-03-24T23:29:50.327Z,22.53
2019-03-24T23:32:18.785Z,23.53
2019-03-24T23:34:47.243Z,20.97
2019-03-24T23:37:15.680Z,22.63
2019-03-24T23:39:44.499Z,20.57
2019-03-24T23:42:12.948Z,15.40
2019-03-24T23:44:41.394Z,17.33
2019-03-24T23:47:10.154Z,16.90
2019-03-24T23:49:38.628Z,21.17
2019-03-24T23:52:07.112Z,16.80
2019-03-24T23:54:35.573Z,15.93
2019-03-24T23:57:04.025Z,14.63
2019-03-24T23:59:43.463Z,14.80
