createdAt,value
2023-05-20T00:00:10.995Z,1.38
2023-05-20T00:02:38.869Z,1.63
2023-05-20T00:05:07.407Z,1.20
2023-05-20T00:07:36.368Z,1.63
2023-05-20T00:10:03.979Z,1.25
2023-05-20T00:12:31.510Z,1.63
2023-05-20T00:14:59.146Z,1.40
2023-05-20T00:17:28.351Z,1.50
2023-05-20T00:19:55.980Z,1.48
2023-05-20T00:22:23.593Z,1.52
2023-05-20T00:24:52.574Z,1.70
2023-05-20T00:27:20.120Z,1.70
2023-05-20T00:29:48.035Z,1.90
2023-05-20T00:32:15.749Z,1.85
2023-05-20T00:34:44.209Z,1.90
2023-05-20T00:37:11.947Z,1.90
2023-05-20T00:39:39.460Z,2.10
2023-05-20T00:42:08.496Z,1.80
2023-05-20T00:44:36.110Z,1.98
2023-05-20T00:47:03.951Z,1.75
2023-05-20T00:49:31.538Z,2.10
2023-05-20T00:51:59.103Z,1.73
2023-05-20T00:54:26.706Z,1.98
2023-05-20T00:56:54.402Z,1.73
2023-05-20T00:59:23.790Z,1.90
2023-05-20T01:01:51.507Z,1.95
2023-05-20T01:04:19.473Z,1.60
2023-05-20T01:06:47.887Z,1.80
2023-05-20T01:09:15.669Z,1.73
2023-05-20T01:11:49.375Z,1.98
2023-05-20T01:14:19.954Z,1.85
2023-05-20T01:16:50.884Z,1.97
2023-05-20T01:19:27.462Z,2.00
2023-05-20T01:21:56.805Z,2.00
2023-05-20T01:24:25.862Z,1.80
2023-05-20T01:26:53.399Z,1.90
2023-05-20T01:29:22.260Z,2.20
2023-05-20T01:31:50.633Z,1.85
2023-05-20T01:34:19.321Z,2.20
2023-05-20T01:36:47.603Z,2.50
2023-05-20T01:39:15.456Z,2.28
2023-05-20T01:41:45.480Z,1.90
2023-05-20T01:44:13.103Z,2.03
2023-05-20T01:46:41.052Z,2.13
2023-05-20T01:49:08.626Z,2.03
2023-05-20T01:51:36.900Z,2.78
2023-05-20T01:54:04.627Z,2.13
2023-05-20T01:56:32.176Z,1.88
2023-05-20T01:59:01.166Z,1.85
2023-05-20T02:01:28.800Z,2.05
2023-05-20T02:03:56.353Z,1.77
2023-05-20T02:06:24.086Z,1.87
2023-05-20T02:08:51.749Z,2.17
2023-05-20T02:11:19.290Z,1.80
2023-05-20T02:13:46.755Z,2.15
2023-05-20T02:16:15.764Z,1.55
2023-05-20T02:18:44.006Z,1.83
2023-05-20T02:21:11.596Z,1.80
2023-05-20T02:23:39.308Z,2.15
2023-05-20T02:26:07.089Z,2.13
2023-05-20T02:28:34.636Z,2.33
2023-05-20T02:31:02.219Z,1.63
2023-05-20T02:33:31.114Z,1.80
2023-05-20T02:35:58.821Z,1.90
2023-05-20T02:38:26.548Z,1.98
2023-05-20T02:40:54.188Z,2.10
2023-05-20T02:43:21.709Z,1.67
2023-05-20T02:45:49.184Z,1.83
2023-05-20T02:48:17.093Z,2.20
2023-05-20T02:50:47.456Z,1.88
2023-05-20T02:53:15.141Z,1.85
2023-05-20T02:55:42.778Z,2.27
2023-05-20T02:58:10.516Z,1.80
2023-05-20T03:00:41.003Z,2.30
2023-05-20T03:03:10.157Z,2.30
2023-05-20T03:05:38.290Z,2.05
2023-05-20T03:08:10.097Z,2.00
2023-05-20T03:10:37.947Z,2.28
2023-05-20T03:13:08.420Z,2.30
2023-05-20T03:15:36.778Z,2.67
2023-05-20T03:18:04.952Z,2.80
2023-05-20T03:20:33.647Z,2.30
2023-05-20T03:23:01.994Z,2.50
2023-05-20T03:25:31.264Z,2.33
2023-05-20T03:27:59.908Z,2.67
2023-05-20T03:30:28.043Z,2.45
2023-05-20T03:32:57.701Z,2.60
2023-05-20T03:35:25.436Z,2.65
2023-05-20T03:37:53.426Z,2.45
2023-05-20T03:40:21.712Z,2.60
2023-05-20T03:42:52.026Z,2.60
2023-05-20T03:45:20.033Z,2.90
2023-05-20T03:47:47.817Z,2.38
2023-05-20T03:50:15.592Z,2.70
2023-05-20T03:52:43.263Z,2.72
2023-05-20T03:55:11.302Z,2.55
2023-05-20T03:57:38.874Z,2.73
2023-05-20T04:00:11.235Z,2.97
2023-05-20T04:02:39.305Z,2.83
2023-05-20T04:05:08.898Z,2.80
2023-05-20T04:07:36.897Z,2.97
2023-05-20T04:10:04.798Z,2.73
2023-05-20T04:12:32.787Z,2.40
2023-05-20T04:15:02.278Z,3.20
2023-05-20T04:17:32.048Z,2.78
2023-05-20T04:20:00.434Z,3.10
2023-05-20T04:22:28.469Z,2.70
2023-05-20T04:24:56.445Z,2.97
2023-05-20T04:27:24.353Z,1.90
2023-05-20T04:29:52.390Z,2.28
2023-05-20T04:32:21.022Z,2.35
2023-05-20T04:34:50.673Z,2.03
2023-05-20T04:37:18.390Z,2.70
2023-05-20T04:39:48.283Z,2.72
2023-05-20T04:42:17.752Z,3.03
2023-05-20T04:44:48.285Z,2.80
2023-05-20T04:47:16.201Z,3.13
2023-05-20T04:49:43.704Z,2.60
2023-05-20T04:52:12.569Z,2.97
2023-05-20T04:54:40.618Z,2.72
2023-05-20T04:57:08.181Z,2.63
2023-05-20T04:59:35.812Z,2.50
2023-05-20T05:02:03.335Z,2.70
2023-05-20T05:04:30.895Z,2.70
2023-05-20T05:06:58.649Z,2.50
2023-05-20T05:09:27.631Z,2.20
2023-05-20T05:11:55.162Z,2.50
2023-05-20T05:14:23.567Z,2.03
2023-05-20T05:16:52.442Z,2.13
2023-05-20T05:19:21.813Z,2.00
2023-05-20T05:21:49.434Z,2.00
2023-05-20T05:24:17.094Z,2.07
2023-05-20T05:26:46.019Z,2.13
2023-05-20T05:29:13.706Z,2.60
2023-05-20T05:31:41.985Z,2.42
2023-05-20T05:34:09.630Z,2.33
2023-05-20T05:36:40.239Z,2.60
2023-05-20T05:39:08.162Z,2.60
2023-05-20T05:41:35.724Z,2.55
2023-05-20T05:44:05.936Z,2.00
2023-05-20T05:46:33.637Z,2.40
2023-05-20T05:49:01.340Z,2.40
2023-05-20T05:51:29.167Z,1.67
2023-05-20T05:53:56.798Z,2.58
2023-05-20T05:56:24.559Z,2.28
2023-05-20T05:58:52.352Z,2.53
2023-05-20T06:01:21.660Z,1.17
2023-05-20T06:03:49.387Z,2.55
2023-05-20T06:06:17.151Z,2.22
2023-05-20T06:08:44.766Z,2.70
2023-05-20T06:11:12.402Z,1.60
2023-05-20T06:13:41.751Z,2.70
2023-05-20T06:16:09.308Z,2.60
2023-05-20T06:18:38.314Z,2.63
2023-05-20T06:21:06.132Z,2.67
2023-05-20T06:23:33.714Z,1.40
2023-05-20T06:26:02.265Z,2.67
2023-05-20T06:28:31.250Z,1.95
2023-05-20T06:30:58.974Z,2.30
2023-05-20T06:33:28.558Z,2.25
2023-05-20T06:36:01.658Z,3.17
2023-05-20T06:38:29.856Z,2.43
2023-05-20T06:40:57.431Z,2.63
2023-05-20T06:43:25.013Z,2.83
2023-05-20T06:45:52.755Z,2.28
2023-05-20T06:48:20.436Z,2.90
2023-05-20T06:50:48.130Z,2.53
2023-05-20T06:53:17.010Z,1.98
2023-05-20T06:55:44.571Z,2.15
2023-05-20T06:58:12.212Z,1.98
2023-05-20T07:00:39.830Z,2.90
2023-05-20T07:03:07.493Z,1.93
2023-05-20T07:05:35.263Z,1.38
2023-05-20T07:08:03.047Z,2.38
2023-05-20T07:10:32.060Z,2.53
2023-05-20T07:12:59.660Z,2.92
2023-05-20T07:15:27.179Z,1.80
2023-05-20T07:17:54.804Z,1.98
2023-05-20T07:20:22.484Z,2.70
2023-05-20T07:22:50.787Z,2.70
2023-05-20T07:25:18.504Z,2.50
2023-05-20T07:27:47.504Z,2.70
2023-05-20T07:30:15.120Z,3.17
2023-05-20T07:32:42.694Z,2.58
2023-05-20T07:35:10.572Z,2.45
2023-05-20T07:37:38.085Z,1.92
2023-05-20T07:40:07.762Z,2.67
2023-05-20T07:42:35.303Z,3.30
2023-05-20T07:45:04.542Z,3.10
2023-05-20T07:47:33.200Z,3.33
2023-05-20T07:50:00.787Z,4.05
2023-05-20T07:52:28.432Z,3.20
2023-05-20T07:54:56.055Z,3.08
2023-05-20T07:57:23.644Z,2.90
2023-05-20T07:59:51.262Z,2.05
2023-05-20T08:02:20.187Z,3.10
2023-05-20T08:04:47.796Z,2.90
2023-05-20T08:07:15.479Z,2.90
2023-05-20T08:09:43.246Z,2.30
2023-05-20T08:12:11.048Z,2.60
2023-05-20T08:14:38.927Z,3.13
2023-05-20T08:17:06.909Z,3.20
2023-05-20T08:19:36.048Z,3.13
2023-05-20T08:22:03.697Z,3.85
2023-05-20T08:24:31.408Z,3.10
2023-05-20T08:26:58.907Z,2.70
2023-05-20T08:29:26.642Z,3.80
2023-05-20T08:31:54.122Z,3.35
2023-05-20T08:34:21.594Z,3.45
2023-05-20T08:36:50.499Z,2.90
2023-05-20T08:39:18.305Z,3.72
2023-05-20T08:41:47.997Z,3.67
2023-05-20T08:44:15.840Z,3.10
2023-05-20T08:46:44.171Z,3.58
2023-05-20T08:49:11.806Z,3.50
2023-05-20T08:51:40.508Z,3.90
2023-05-20T08:54:11.886Z,3.93
2023-05-20T08:56:41.889Z,2.70
2023-05-20T08:59:09.869Z,2.38
2023-05-20T09:01:44.221Z,2.80
2023-05-20T09:04:11.851Z,2.55
2023-05-20T09:06:46.023Z,2.17
2023-05-20T09:09:15.575Z,2.50
2023-05-20T09:11:43.789Z,2.00
2023-05-20T09:14:11.331Z,2.60
2023-05-20T09:16:40.919Z,3.97
2023-05-20T09:19:09.804Z,3.13
2023-05-20T09:21:38.847Z,2.55
2023-05-20T09:24:07.073Z,2.60
2023-05-20T09:26:36.075Z,3.20
2023-05-20T09:29:03.589Z,2.35
2023-05-20T09:31:33.717Z,3.00
2023-05-20T09:34:01.863Z,3.05
2023-05-20T09:36:31.684Z,3.08
2023-05-20T09:39:05.068Z,2.95
2023-05-20T09:41:39.704Z,2.65
2023-05-20T09:44:07.907Z,2.20
2023-05-20T09:46:36.245Z,2.35
2023-05-20T09:49:06.664Z,2.63
2023-05-20T09:51:35.336Z,2.10
2023-05-20T09:54:04.814Z,4.07
2023-05-20T09:56:33.208Z,3.00
2023-05-20T09:59:03.525Z,3.60
2023-05-20T10:01:31.117Z,2.17
2023-05-20T10:03:58.856Z,3.17
2023-05-20T10:06:47.597Z,2.65
2023-05-20T10:09:33.308Z,1.97
2023-05-20T10:12:08.632Z,2.05
2023-05-20T10:14:50.906Z,2.15
2023-05-20T10:17:26.237Z,2.70
2023-05-20T10:19:58.882Z,2.70
2023-05-20T10:22:31.457Z,2.60
2023-05-20T10:25:00.566Z,2.30
2023-05-20T10:27:28.238Z,3.53
2023-05-20T10:29:58.318Z,2.58
2023-05-20T10:32:27.226Z,1.92
2023-05-20T10:35:00.354Z,3.30
2023-05-20T10:37:30.692Z,2.75
2023-05-20T10:40:07.046Z,2.63
2023-05-20T10:42:34.956Z,3.97
2023-05-20T10:45:04.859Z,3.22
2023-05-20T10:47:32.616Z,2.13
2023-05-20T10:50:02.039Z,2.63
2023-05-20T10:52:34.602Z,3.10
2023-05-20T10:55:02.361Z,2.40
2023-05-20T10:57:31.011Z,2.47
2023-05-20T11:00:00.745Z,3.40
2023-05-20T11:02:29.828Z,3.28
2023-05-20T11:04:58.077Z,3.80
2023-05-20T11:07:27.595Z,2.10
2023-05-20T11:09:55.296Z,3.13
2023-05-20T11:12:23.393Z,2.67
2023-05-20T11:14:51.499Z,2.47
2023-05-20T11:17:20.048Z,3.60
2023-05-20T11:19:49.546Z,3.50
2023-05-20T11:22:17.037Z,2.75
2023-05-20T11:24:44.550Z,4.17
2023-05-20T11:27:12.025Z,2.83
2023-05-20T11:29:40.695Z,2.10
2023-05-20T11:32:09.100Z,3.08
2023-05-20T11:34:37.339Z,2.50
2023-05-20T11:37:09.942Z,3.10
2023-05-20T11:39:38.247Z,2.50
2023-05-20T11:42:06.845Z,2.90
2023-05-20T11:44:34.750Z,3.10
2023-05-20T11:47:04.173Z,2.95
2023-05-20T11:49:32.006Z,2.53
2023-05-20T11:51:59.758Z,2.90
2023-05-20T11:54:28.915Z,2.33
2023-05-20T11:56:56.919Z,2.30
2023-05-20T11:59:25.733Z,2.72
2023-05-20T12:01:53.755Z,2.43
2023-05-20T12:04:23.166Z,1.98
2023-05-20T12:06:53.550Z,3.33
2023-05-20T12:09:21.257Z,2.22
2023-05-20T12:11:50.804Z,3.08
2023-05-20T12:14:18.570Z,2.67
2023-05-20T12:16:48.741Z,3.40
2023-05-20T12:19:17.722Z,3.35
2023-05-20T12:21:48.070Z,2.80
2023-05-20T12:24:15.811Z,1.95
2023-05-20T12:26:43.437Z,2.77
2023-05-20T12:29:12.623Z,3.10
2023-05-20T12:31:42.317Z,2.42
2023-05-20T12:34:10.057Z,2.90
2023-05-20T12:36:37.920Z,2.92
2023-05-20T12:39:07.672Z,2.50
2023-05-20T12:41:35.354Z,2.17
2023-05-20T12:44:03.156Z,2.20
2023-05-20T12:46:32.476Z,3.65
2023-05-20T12:49:00.347Z,3.50
2023-05-20T12:51:28.008Z,2.50
2023-05-20T12:53:56.945Z,3.03
2023-05-20T12:56:26.446Z,3.50
2023-05-20T12:58:54.205Z,2.60
2023-05-20T13:01:21.904Z,2.35
2023-05-20T13:03:53.329Z,2.77
2023-05-20T13:06:21.022Z,2.80
2023-05-20T13:08:48.626Z,2.97
2023-05-20T13:11:16.401Z,3.28
2023-05-20T13:13:44.025Z,2.33
2023-05-20T13:16:11.921Z,2.33
2023-05-20T13:18:39.701Z,3.63
2023-05-20T13:21:08.706Z,3.00
2023-05-20T13:23:36.940Z,2.78
2023-05-20T13:26:04.924Z,2.65
2023-05-20T13:28:32.504Z,2.60
2023-05-20T13:31:00.327Z,4.15
2023-05-20T13:33:28.030Z,2.85
2023-05-20T13:35:55.562Z,2.88
2023-05-20T13:38:24.546Z,3.67
2023-05-20T13:40:52.243Z,3.77
2023-05-20T13:43:19.779Z,3.75
2023-05-20T13:45:47.378Z,2.75
2023-05-20T13:48:15.103Z,2.33
2023-05-20T13:50:42.810Z,3.72
2023-05-20T13:53:12.466Z,3.03
2023-05-20T13:55:41.908Z,2.92
2023-05-20T13:58:09.867Z,3.70
2023-05-20T14:00:37.967Z,3.22
2023-05-20T14:03:08.949Z,3.67
2023-05-20T14:05:37.377Z,3.17
2023-05-20T14:08:05.482Z,3.53
2023-05-20T14:10:33.141Z,3.40
2023-05-20T14:13:02.245Z,5.15
2023-05-20T14:15:30.540Z,3.13
2023-05-20T14:17:58.468Z,4.63
2023-05-20T14:20:26.880Z,3.70
2023-05-20T14:22:54.474Z,3.28
2023-05-20T14:25:22.148Z,3.33
2023-05-20T14:27:50.423Z,3.35
2023-05-20T14:30:19.418Z,2.90
2023-05-20T14:32:47.019Z,2.50
2023-05-20T14:35:14.848Z,3.17
2023-05-20T14:37:42.417Z,3.58
2023-05-20T14:40:10.899Z,3.13
2023-05-20T14:42:38.666Z,3.40
2023-05-20T14:45:07.290Z,3.50
2023-05-20T14:47:36.361Z,3.55
2023-05-20T14:50:04.096Z,2.85
2023-05-20T14:52:31.679Z,2.20
2023-05-20T14:54:59.348Z,3.97
2023-05-20T14:57:27.199Z,2.47
2023-05-20T14:59:54.748Z,2.70
2023-05-20T15:02:22.504Z,3.35
2023-05-20T15:04:51.604Z,2.78
2023-05-20T15:07:19.172Z,3.00
2023-05-20T15:09:46.873Z,2.88
2023-05-20T15:12:14.576Z,4.03
2023-05-20T15:14:42.215Z,2.53
2023-05-20T15:17:09.947Z,2.72
2023-05-20T15:19:41.215Z,3.17
2023-05-20T15:22:10.727Z,2.28
2023-05-20T15:24:38.313Z,3.30
2023-05-20T15:27:06.491Z,3.55
2023-05-20T15:29:34.052Z,2.75
2023-05-20T15:32:01.641Z,3.10
2023-05-20T15:34:29.305Z,3.05
2023-05-20T15:36:56.931Z,2.75
2023-05-20T15:39:26.248Z,3.38
2023-05-20T15:41:53.835Z,4.57
2023-05-20T15:44:21.477Z,4.20
2023-05-20T15:46:49.112Z,3.78
2023-05-20T15:49:16.675Z,2.85
2023-05-20T15:51:52.216Z,2.30
2023-05-20T15:54:31.092Z,2.55
2023-05-20T15:56:58.857Z,2.23
2023-05-20T15:59:26.587Z,3.45
2023-05-20T16:01:54.164Z,2.42
2023-05-20T16:04:21.891Z,3.30
2023-05-20T16:06:49.606Z,3.20
2023-05-20T16:09:17.203Z,2.80
2023-05-20T16:11:46.145Z,2.58
2023-05-20T16:14:13.734Z,3.70
2023-05-20T16:16:41.334Z,4.05
2023-05-20T16:19:09.014Z,2.45
2023-05-20T16:21:36.624Z,3.63
2023-05-20T16:24:04.602Z,2.83
2023-05-20T16:26:32.342Z,2.65
2023-05-20T16:29:01.255Z,2.85
2023-05-20T16:31:28.877Z,4.05
2023-05-20T16:33:56.453Z,2.83
2023-05-20T16:36:24.112Z,3.28
2023-05-20T16:38:51.782Z,3.13
2023-05-20T16:41:19.349Z,2.83
2023-05-20T16:43:46.903Z,6.85
2023-05-20T16:46:16.099Z,5.37
2023-05-20T16:48:44.918Z,4.18
2023-05-20T16:51:12.447Z,3.95
2023-05-20T16:53:40.473Z,2.72
2023-05-20T16:56:09.233Z,3.55
2023-05-20T16:58:37.084Z,2.73
2023-05-20T17:01:04.887Z,3.72
2023-05-20T17:03:34.117Z,3.75
2023-05-20T17:06:02.500Z,2.40
2023-05-20T17:08:30.100Z,2.78
2023-05-20T17:11:00.060Z,2.73
2023-05-20T17:13:27.552Z,3.50
2023-05-20T17:15:55.032Z,3.20
2023-05-20T17:18:22.516Z,3.42
2023-05-20T17:20:51.564Z,3.05
2023-05-20T17:23:19.039Z,2.90
2023-05-20T17:25:46.599Z,2.38
2023-05-20T17:28:14.104Z,1.70
2023-05-20T17:30:41.709Z,3.17
2023-05-20T17:33:09.331Z,2.13
2023-05-20T17:35:37.447Z,2.57
2023-05-20T17:38:06.304Z,3.40
2023-05-20T17:40:34.083Z,2.63
2023-05-20T17:43:01.789Z,2.22
2023-05-20T17:45:29.356Z,2.83
2023-05-20T17:47:56.960Z,2.47
2023-05-20T17:50:24.521Z,2.63
2023-05-20T17:52:52.021Z,3.15
2023-05-20T17:55:25.953Z,2.42
2023-05-20T17:57:53.569Z,2.90
2023-05-20T18:00:21.693Z,3.80
2023-05-20T18:02:49.339Z,3.97
2023-05-20T18:05:18.106Z,3.50
2023-05-20T18:07:45.865Z,3.53
2023-05-20T18:10:14.225Z,4.20
2023-05-20T18:12:45.222Z,2.33
2023-05-20T18:15:13.835Z,2.20
2023-05-20T18:17:41.769Z,3.58
2023-05-20T18:20:10.695Z,2.42
2023-05-20T18:22:40.169Z,4.07
2023-05-20T18:25:08.881Z,3.20
2023-05-20T18:27:36.440Z,2.28
2023-05-20T18:30:06.330Z,4.07
2023-05-20T18:32:33.873Z,2.67
2023-05-20T18:35:01.709Z,4.03
2023-05-20T18:37:29.454Z,3.40
2023-05-20T18:39:58.679Z,4.00
2023-05-20T18:42:26.376Z,3.53
2023-05-20T18:44:54.287Z,4.28
2023-05-20T18:47:23.322Z,4.00
2023-05-20T18:49:50.914Z,4.40
2023-05-20T18:52:18.496Z,4.05
2023-05-20T18:54:45.988Z,3.88
2023-05-20T18:57:13.850Z,3.85
2023-05-20T18:59:41.447Z,2.83
2023-05-20T19:02:08.988Z,3.77
2023-05-20T19:04:37.979Z,4.05
2023-05-20T19:07:06.143Z,4.00
2023-05-20T19:09:33.704Z,4.07
2023-05-20T19:12:01.248Z,4.57
2023-05-20T19:14:28.797Z,4.17
2023-05-20T19:16:56.495Z,4.47
2023-05-20T19:19:24.128Z,4.25
2023-05-20T19:21:53.271Z,4.20
2023-05-20T19:24:20.763Z,3.88
2023-05-20T19:26:48.343Z,4.40
2023-05-20T19:29:16.053Z,4.95
2023-05-20T19:31:43.690Z,4.65
2023-05-20T19:34:11.269Z,4.80
2023-05-20T19:36:42.192Z,5.55
2023-05-20T19:39:11.181Z,4.53
2023-05-20T19:41:39.057Z,5.28
2023-05-20T19:44:07.427Z,5.38
2023-05-20T19:46:36.271Z,5.00
2023-05-20T19:49:04.225Z,4.93
2023-05-20T19:51:32.142Z,4.97
2023-05-20T19:53:59.758Z,5.10
2023-05-20T19:56:28.988Z,5.45
2023-05-20T19:58:57.453Z,5.05
2023-05-20T20:01:25.078Z,5.03
2023-05-20T20:03:53.837Z,4.50
2023-05-20T20:06:21.598Z,4.63
2023-05-20T20:08:49.247Z,5.03
2023-05-20T20:11:16.980Z,5.55
2023-05-20T20:13:45.923Z,4.43
2023-05-20T20:16:13.614Z,5.07
2023-05-20T20:18:41.415Z,4.82
2023-05-20T20:21:10.899Z,5.10
2023-05-20T20:23:38.468Z,5.32
2023-05-20T20:26:06.601Z,5.22
2023-05-20T20:28:34.367Z,4.63
2023-05-20T20:31:03.354Z,5.07
2023-05-20T20:33:31.807Z,5.25
2023-05-20T20:35:59.482Z,5.15
2023-05-20T20:38:27.072Z,5.45
2023-05-20T20:40:54.913Z,4.97
2023-05-20T20:43:22.914Z,5.35
2023-05-20T20:45:52.916Z,5.05
2023-05-20T20:48:26.558Z,5.05
2023-05-20T20:50:54.273Z,4.60
2023-05-20T20:53:22.224Z,6.07
2023-05-20T20:55:51.173Z,5.78
2023-05-20T20:58:18.876Z,5.93
2023-05-20T21:00:48.641Z,6.20
2023-05-20T21:03:16.514Z,5.90
2023-05-20T21:05:45.704Z,6.37
2023-05-20T21:08:14.438Z,5.60
2023-05-20T21:10:42.013Z,6.50
2023-05-20T21:13:09.596Z,6.35
2023-05-20T21:15:37.341Z,5.90
2023-05-20T21:18:05.080Z,6.83
2023-05-20T21:20:32.680Z,6.45
2023-05-20T21:23:01.680Z,6.38
2023-05-20T21:25:29.396Z,7.03
2023-05-20T21:27:56.927Z,7.20
2023-05-20T21:30:24.563Z,7.00
2023-05-20T21:32:52.118Z,7.43
2023-05-20T21:35:19.835Z,7.28
2023-05-20T21:37:47.487Z,6.78
2023-05-20T21:40:16.444Z,7.57
2023-05-20T21:42:44.134Z,7.10
2023-05-20T21:45:12.024Z,7.40
2023-05-20T21:47:39.752Z,7.55
2023-05-20T21:50:08.597Z,8.43
2023-05-20T21:52:36.140Z,8.27
2023-05-20T21:55:03.736Z,7.97
2023-05-20T21:57:32.639Z,8.30
2023-05-20T22:00:00.238Z,8.52
2023-05-20T22:02:27.804Z,8.02
2023-05-20T22:04:57.635Z,7.75
2023-05-20T22:07:25.427Z,7.90
2023-05-20T22:09:52.985Z,8.52
2023-05-20T22:12:21.446Z,9.05
2023-05-20T22:14:50.636Z,8.35
2023-05-20T22:17:18.316Z,8.88
2023-05-20T22:19:47.575Z,8.73
2023-05-20T22:22:15.051Z,8.20
2023-05-20T22:24:42.608Z,9.23
2023-05-20T22:27:10.152Z,8.43
2023-05-20T22:29:37.860Z,7.90
2023-05-20T22:32:07.322Z,8.73
2023-05-20T22:34:34.888Z,7.72
2023-05-20T22:37:02.919Z,8.23
2023-05-20T22:39:31.041Z,8.82
2023-05-20T22:41:58.649Z,8.05
2023-05-20T22:44:26.233Z,8.67
2023-05-20T22:46:54.244Z,8.13
2023-05-20T22:49:24.949Z,7.93
2023-05-20T22:51:52.787Z,7.55
2023-05-20T22:54:20.446Z,7.65
2023-05-20T22:56:48.140Z,7.93
2023-05-20T22:59:15.654Z,7.97
2023-05-20T23:01:45.956Z,7.40
2023-05-20T23:04:13.699Z,7.45
2023-05-20T23:06:43.000Z,8.00
2023-05-20T23:09:11.355Z,7.87
2023-05-20T23:11:39.278Z,7.68
2023-05-20T23:14:07.118Z,7.60
2023-05-20T23:16:36.311Z,8.20
2023-05-20T23:19:04.139Z,8.68
2023-05-20T23:21:31.722Z,7.67
2023-05-20T23:24:00.898Z,8.23
2023-05-20T23:26:28.814Z,8.55
2023-05-20T23:28:56.358Z,8.07
2023-05-20T23:31:26.781Z,8.50
2023-05-20T23:33:54.465Z,9.47
2023-05-20T23:36:22.103Z,8.63
2023-05-20T23:38:49.660Z,9.60
2023-05-20T23:41:18.655Z,9.60
2023-05-20T23:43:46.499Z,8.88
2023-05-20T23:46:14.205Z,9.50
2023-05-20T23:48:41.717Z,8.90
2023-05-20T23:51:10.124Z,9.38
2023-05-20T23:53:37.663Z,9.02
2023-05-20T23:56:07.714Z,9.25
2023-05-20T23:58:36.984Z,9.60
