createdAt,value
2022-10-18T00:00:12.128Z,4.73
2022-10-18T00:02:58.161Z,5.68
2022-10-18T00:06:17.085Z,4.88
2022-10-18T00:09:33.283Z,4.75
2022-10-18T00:12:21.949Z,4.82
2022-10-18T00:16:15.749Z,4.70
2022-10-18T00:31:36.080Z,3.80
2022-10-18T00:34:24.392Z,3.85
2022-10-18T00:37:52.127Z,4.10
2022-10-18T01:29:51.852Z,4.88
2022-10-18T01:32:52.779Z,4.47
2022-10-18T01:35:45.275Z,4.05
2022-10-18T01:38:46.671Z,3.85
2022-10-18T01:44:43.858Z,3.13
2022-10-18T01:47:32.677Z,3.20
2022-10-18T01:50:33.942Z,3.23
2022-10-18T01:57:09.827Z,2.80
2022-10-18T02:32:26.046Z,2.43
2022-10-18T02:43:39.918Z,2.30
2022-10-18T03:21:48.658Z,3.78
2022-10-18T03:29:25.081Z,3.63
2022-10-18T03:35:25.282Z,3.72
2022-10-18T03:37:57.963Z,3.63
2022-10-18T03:43:08.660Z,4.07
2022-10-18T03:45:41.322Z,3.87
2022-10-18T03:48:14.230Z,3.80
2022-10-18T03:50:46.996Z,4.03
2022-10-18T03:53:19.800Z,3.47
2022-10-18T03:55:54.692Z,4.03
2022-10-18T03:58:28.739Z,3.87
2022-10-18T04:01:01.554Z,3.57
2022-10-18T04:03:34.256Z,3.72
2022-10-18T04:06:08.115Z,3.70
2022-10-18T04:08:40.871Z,3.75
2022-10-18T04:11:13.723Z,3.80
2022-10-18T04:13:46.440Z,3.90
2022-10-18T04:16:19.928Z,3.80
2022-10-18T04:18:52.884Z,4.20
2022-10-18T04:21:25.593Z,3.83
2022-10-18T04:23:58.311Z,4.00
2022-10-18T04:26:31.048Z,3.90
2022-10-18T04:29:03.927Z,3.20
2022-10-18T04:31:36.918Z,2.90
2022-10-18T04:34:10.506Z,2.80
2022-10-18T04:36:43.342Z,2.87
2022-10-18T04:39:16.269Z,2.77
2022-10-18T04:41:48.996Z,3.00
2022-10-18T04:44:21.917Z,2.70
2022-10-18T04:46:54.839Z,3.10
2022-10-18T04:49:27.599Z,3.57
2022-10-18T04:52:00.428Z,3.70
2022-10-18T04:54:33.261Z,3.58
2022-10-18T04:57:06.180Z,4.78
2022-10-18T04:59:38.873Z,4.40
2022-10-18T05:02:11.775Z,4.22
2022-10-18T05:04:44.528Z,4.77
2022-10-18T05:07:17.445Z,4.50
2022-10-18T05:09:50.077Z,5.95
2022-10-18T05:12:22.964Z,4.63
2022-10-18T05:14:56.771Z,4.70
2022-10-18T05:17:29.575Z,4.68
2022-10-18T05:20:03.114Z,4.90
2022-10-18T05:22:35.858Z,4.47
2022-10-18T05:25:08.970Z,5.13
2022-10-18T05:27:41.701Z,5.20
2022-10-18T05:30:14.674Z,5.40
2022-10-18T05:32:47.500Z,5.00
2022-10-18T05:35:20.184Z,4.82
2022-10-18T05:37:52.977Z,4.60
2022-10-18T05:40:25.778Z,4.47
2022-10-18T05:42:58.532Z,4.70
2022-10-18T05:45:31.229Z,4.90
2022-10-18T05:48:05.430Z,5.78
2022-10-18T05:50:40.298Z,4.77
2022-10-18T05:53:35.129Z,4.10
2022-10-18T05:56:07.098Z,3.85
2022-10-18T05:58:41.030Z,3.53
2022-10-18T06:01:13.806Z,3.90
2022-10-18T06:03:46.698Z,3.40
2022-10-18T06:06:19.446Z,3.17
2022-10-18T06:08:52.165Z,3.43
2022-10-18T06:11:25.212Z,2.80
2022-10-18T06:13:58.334Z,2.10
2022-10-18T06:16:32.631Z,2.20
2022-10-18T06:19:05.756Z,1.97
2022-10-18T06:21:38.561Z,2.13
2022-10-18T06:24:11.315Z,2.27
2022-10-18T06:26:44.444Z,1.80
2022-10-18T06:29:17.257Z,1.65
2022-10-18T06:31:49.982Z,2.10
2022-10-18T06:34:22.735Z,1.83
2022-10-18T06:36:56.472Z,2.00
2022-10-18T06:39:30.800Z,2.30
2022-10-18T06:42:03.605Z,2.37
2022-10-18T06:44:39.910Z,2.20
2022-10-18T06:47:12.775Z,1.83
2022-10-18T06:49:45.451Z,2.37
2022-10-18T06:52:18.703Z,2.10
2022-10-18T06:54:52.563Z,2.85
2022-10-18T06:57:25.256Z,2.43
2022-10-18T06:59:57.876Z,2.65
2022-10-18T07:02:30.816Z,2.20
2022-10-18T07:05:03.746Z,2.63
2022-10-18T07:07:37.762Z,3.03
2022-10-18T07:10:13.018Z,3.70
2022-10-18T07:12:46.014Z,4.32
2022-10-18T07:15:18.777Z,5.10
2022-10-18T07:17:51.574Z,5.37
2022-10-18T07:20:24.267Z,5.22
2022-10-18T07:22:57.159Z,5.50
2022-10-18T07:25:30.821Z,5.30
2022-10-18T07:28:03.693Z,5.32
2022-10-18T07:30:36.491Z,5.30
2022-10-18T07:33:09.225Z,3.92
2022-10-18T07:35:41.945Z,3.83
2022-10-18T07:38:14.802Z,3.80
2022-10-18T07:40:47.492Z,3.38
2022-10-18T07:43:20.327Z,2.17
2022-10-18T07:45:57.819Z,2.22
2022-10-18T07:48:30.742Z,2.10
2022-10-18T07:51:03.884Z,1.70
2022-10-18T07:53:37.397Z,1.70
2022-10-18T07:56:16.139Z,1.80
2022-10-18T07:58:52.065Z,2.35
2022-10-18T08:01:25.573Z,1.80
2022-10-18T08:04:06.182Z,2.10
2022-10-18T08:06:40.239Z,2.00
2022-10-18T08:09:13.125Z,1.73
2022-10-18T08:11:48.526Z,1.88
2022-10-18T08:14:21.321Z,1.80
2022-10-18T08:16:55.922Z,1.67
2022-10-18T08:19:29.677Z,1.40
2022-10-18T08:22:02.494Z,1.60
2022-10-18T08:24:35.500Z,1.60
2022-10-18T08:27:09.240Z,1.40
2022-10-18T08:29:42.210Z,1.27
2022-10-18T08:32:14.917Z,1.67
2022-10-18T08:34:47.774Z,1.50
2022-10-18T08:37:20.498Z,1.42
2022-10-18T08:39:53.395Z,1.80
2022-10-18T08:42:35.008Z,1.25
2022-10-18T08:45:18.010Z,1.30
2022-10-18T08:48:05.634Z,1.42
2022-10-18T08:50:42.818Z,1.13
2022-10-18T08:53:49.147Z,0.90
2022-10-18T08:56:24.342Z,1.30
2022-10-18T08:58:57.038Z,1.58
2022-10-18T09:01:38.973Z,0.90
2022-10-18T09:04:24.097Z,1.00
2022-10-18T09:07:06.085Z,0.80
2022-10-18T09:09:57.439Z,1.08
2022-10-18T09:12:58.290Z,1.02
2022-10-18T09:15:57.473Z,0.93
2022-10-18T09:19:14.173Z,0.95
2022-10-18T09:22:01.011Z,0.90
2022-10-18T09:24:49.776Z,1.35
2022-10-18T09:27:34.888Z,1.38
2022-10-18T09:30:41.059Z,1.10
2022-10-18T09:33:28.753Z,1.20
2022-10-18T09:36:05.596Z,1.00
2022-10-18T09:38:48.296Z,1.35
2022-10-18T09:41:48.496Z,1.40
2022-10-18T09:44:44.049Z,1.00
2022-10-18T09:47:24.719Z,1.20
2022-10-18T09:50:01.384Z,1.10
2022-10-18T09:52:50.371Z,1.00
2022-10-18T09:55:28.779Z,1.20
2022-10-18T09:58:05.129Z,1.35
2022-10-18T10:00:49.628Z,1.10
2022-10-18T10:03:22.395Z,1.20
2022-10-18T10:06:14.902Z,1.10
2022-10-18T10:08:57.987Z,1.00
2022-10-18T10:11:48.043Z,1.00
2022-10-18T10:14:27.185Z,0.93
2022-10-18T10:17:03.905Z,0.85
2022-10-18T10:20:02.035Z,0.82
2022-10-18T10:22:38.095Z,3.08
2022-10-18T10:25:30.703Z,1.00
2022-10-18T10:28:14.423Z,0.55
2022-10-18T10:30:47.480Z,0.40
2022-10-18T10:33:34.310Z,0.40
2022-10-18T10:36:20.783Z,0.60
2022-10-18T10:39:18.640Z,0.30
2022-10-18T10:41:53.175Z,0.40
2022-10-18T10:44:30.568Z,0.50
2022-10-18T10:47:03.801Z,8.25
2022-10-18T10:49:43.252Z,3.25
2022-10-18T10:52:28.939Z,0.70
2022-10-18T10:55:23.573Z,0.52
2022-10-18T10:57:56.576Z,0.60
2022-10-18T11:00:37.811Z,0.68
2022-10-18T11:03:29.140Z,0.60
2022-10-18T11:06:02.751Z,0.68
2022-10-18T11:08:41.925Z,0.60
2022-10-18T11:11:30.506Z,0.70
2022-10-18T11:14:25.622Z,0.60
2022-10-18T11:17:11.776Z,0.60
2022-10-18T11:20:29.355Z,0.73
2022-10-18T11:23:13.414Z,0.73
2022-10-18T11:26:07.875Z,0.80
2022-10-18T11:28:49.741Z,0.80
2022-10-18T11:31:29.471Z,0.70
2022-10-18T11:34:10.382Z,0.80
2022-10-18T11:37:28.130Z,0.88
2022-10-18T11:40:23.473Z,0.90
2022-10-18T11:43:57.067Z,0.65
2022-10-18T11:46:56.054Z,0.80
2022-10-18T11:49:34.504Z,0.70
2022-10-18T11:52:26.158Z,0.68
2022-10-18T11:55:30.299Z,0.80
2022-10-18T11:58:18.086Z,0.80
2022-10-18T12:01:03.936Z,0.90
2022-10-18T12:03:51.899Z,0.80
2022-10-18T12:06:31.003Z,0.80
2022-10-18T12:09:14.445Z,0.80
2022-10-18T12:11:55.785Z,0.90
2022-10-18T12:14:37.427Z,1.00
2022-10-18T12:17:42.741Z,0.60
2022-10-18T12:20:21.091Z,0.80
2022-10-18T12:23:09.427Z,1.00
2022-10-18T12:25:56.318Z,1.30
2022-10-18T12:28:41.366Z,1.00
2022-10-18T12:31:36.812Z,1.10
2022-10-18T12:34:21.577Z,1.10
2022-10-18T12:37:19.783Z,0.93
2022-10-18T12:40:21.337Z,0.80
2022-10-18T12:42:54.563Z,0.93
2022-10-18T12:45:34.769Z,0.77
2022-10-18T12:48:08.444Z,0.80
2022-10-18T12:50:43.673Z,0.73
2022-10-18T12:53:26.559Z,0.60
2022-10-18T12:56:34.118Z,0.73
2022-10-18T12:59:15.953Z,0.80
2022-10-18T13:01:54.577Z,0.90
2022-10-18T13:04:27.322Z,1.10
2022-10-18T13:07:07.909Z,1.20
2022-10-18T13:09:44.410Z,1.23
2022-10-18T13:12:17.205Z,2.10
2022-10-18T13:15:05.898Z,2.33
2022-10-18T13:17:55.946Z,1.63
2022-10-18T13:20:40.745Z,0.80
2022-10-18T13:23:33.957Z,0.80
2022-10-18T13:26:40.376Z,0.88
2022-10-18T13:29:28.708Z,1.00
2022-10-18T13:32:24.444Z,0.80
2022-10-18T13:34:57.270Z,10.48
2022-10-18T13:37:31.049Z,6.35
2022-10-18T13:40:24.302Z,2.97
2022-10-18T13:42:57.330Z,1.48
2022-10-18T13:45:33.001Z,0.90
2022-10-18T13:48:30.678Z,1.00
2022-10-18T13:51:22.221Z,0.77
2022-10-18T13:54:06.614Z,0.93
2022-10-18T13:57:07.760Z,0.63
2022-10-18T13:59:40.393Z,0.80
2022-10-18T14:02:51.288Z,0.80
2022-10-18T14:05:25.764Z,0.70
2022-10-18T14:08:10.664Z,0.70
2022-10-18T14:11:02.059Z,0.80
2022-10-18T14:13:54.231Z,0.70
2022-10-18T14:17:04.385Z,0.45
2022-10-18T14:19:44.877Z,0.70
2022-10-18T14:22:34.693Z,0.60
2022-10-18T14:25:28.451Z,0.70
2022-10-18T14:28:12.647Z,0.68
2022-10-18T14:31:07.522Z,0.60
2022-10-18T14:33:57.057Z,0.40
2022-10-18T14:36:39.451Z,0.50
2022-10-18T14:39:22.752Z,9.85
2022-10-18T14:41:56.829Z,4.20
2022-10-18T14:44:34.742Z,0.85
2022-10-18T14:47:22.529Z,0.40
2022-10-18T14:49:57.633Z,0.50
2022-10-18T14:52:35.480Z,0.50
2022-10-18T14:55:19.565Z,0.50
2022-10-18T14:57:52.524Z,0.63
2022-10-18T15:00:46.304Z,0.50
2022-10-18T15:03:21.544Z,0.90
2022-10-18T15:05:59.833Z,0.73
2022-10-18T15:08:43.525Z,0.90
2022-10-18T15:11:17.135Z,0.90
2022-10-18T15:14:08.626Z,0.52
2022-10-18T15:16:42.291Z,0.50
2022-10-18T15:19:15.582Z,0.50
2022-10-18T15:22:30.662Z,0.50
2022-10-18T15:25:17.313Z,0.40
2022-10-18T15:27:53.179Z,0.70
2022-10-18T15:30:36.164Z,0.60
2022-10-18T15:33:19.976Z,0.60
2022-10-18T15:35:54.823Z,0.52
2022-10-18T15:38:32.375Z,0.50
2022-10-18T15:41:42.594Z,0.60
2022-10-18T15:44:20.440Z,0.63
2022-10-18T15:46:56.638Z,0.40
2022-10-18T15:49:47.136Z,0.60
2022-10-18T15:52:38.195Z,0.50
2022-10-18T15:55:29.686Z,0.90
2022-10-18T15:58:04.732Z,0.70
2022-10-18T16:00:37.497Z,0.80
2022-10-18T16:03:10.736Z,0.80
2022-10-18T16:05:43.839Z,0.60
2022-10-18T16:08:23.284Z,0.82
2022-10-18T16:10:57.291Z,0.70
2022-10-18T16:13:29.995Z,0.50
2022-10-18T16:16:02.784Z,0.80
2022-10-18T16:18:35.678Z,0.50
2022-10-18T16:21:24.447Z,0.50
2022-10-18T16:23:57.879Z,0.50
2022-10-18T16:26:31.095Z,0.70
2022-10-18T16:29:05.508Z,0.70
2022-10-18T16:31:38.340Z,0.80
2022-10-18T16:34:11.669Z,20.60
2022-10-18T16:36:45.079Z,3.78
2022-10-18T16:39:19.478Z,1.80
2022-10-18T16:41:52.443Z,1.10
2022-10-18T16:44:26.333Z,1.48
2022-10-18T16:46:59.343Z,1.13
2022-10-18T16:49:32.214Z,1.05
2022-10-18T16:52:04.963Z,1.63
2022-10-18T16:54:37.999Z,1.52
2022-10-18T16:57:13.356Z,1.65
2022-10-18T16:59:46.150Z,1.33
2022-10-18T17:02:18.826Z,1.30
2022-10-18T17:04:51.640Z,1.13
2022-10-18T17:07:25.515Z,1.00
2022-10-18T17:09:59.682Z,0.88
2022-10-18T17:12:32.605Z,0.80
2022-10-18T17:15:06.507Z,0.60
2022-10-18T17:17:40.603Z,0.90
2022-10-18T17:20:26.110Z,0.77
2022-10-18T17:22:59.043Z,0.83
2022-10-18T17:25:31.928Z,1.00
2022-10-18T17:28:06.850Z,0.80
2022-10-18T17:30:40.552Z,0.80
2022-10-18T17:33:26.581Z,0.90
2022-10-18T17:36:02.708Z,1.08
2022-10-18T17:38:37.964Z,0.90
2022-10-18T17:41:11.444Z,1.13
2022-10-18T17:43:44.689Z,0.95
2022-10-18T17:46:18.010Z,0.75
2022-10-18T17:48:51.750Z,0.60
2022-10-18T17:51:24.477Z,1.00
2022-10-18T17:53:57.203Z,1.10
2022-10-18T17:56:33.317Z,0.80
2022-10-18T17:59:06.241Z,0.67
2022-10-18T18:01:39.195Z,0.80
2022-10-18T18:04:12.147Z,0.67
2022-10-18T18:06:48.204Z,0.70
2022-10-18T18:09:21.071Z,0.73
2022-10-18T18:11:53.957Z,0.70
2022-10-18T18:14:26.744Z,0.50
2022-10-18T18:17:01.232Z,0.80
2022-10-18T18:19:34.572Z,1.00
2022-10-18T18:22:08.352Z,0.90
2022-10-18T18:24:41.188Z,0.93
2022-10-18T18:27:15.723Z,1.10
2022-10-18T18:29:48.819Z,0.73
2022-10-18T18:32:22.023Z,0.80
2022-10-18T18:34:55.454Z,0.67
2022-10-18T18:37:29.413Z,0.90
2022-10-18T18:40:02.467Z,1.00
2022-10-18T18:42:36.394Z,0.90
2022-10-18T18:45:09.728Z,0.98
2022-10-18T18:47:43.536Z,0.83
2022-10-18T18:50:17.271Z,0.50
2022-10-18T18:52:51.376Z,0.50
2022-10-18T18:55:25.470Z,0.83
2022-10-18T18:57:58.578Z,0.83
2022-10-18T19:00:31.986Z,0.80
2022-10-18T19:03:05.388Z,0.80
2022-10-18T19:05:38.551Z,1.10
2022-10-18T19:08:11.389Z,0.83
2022-10-18T19:10:48.847Z,1.00
2022-10-18T19:13:21.698Z,0.80
2022-10-18T19:16:11.282Z,0.83
2022-10-18T19:18:49.082Z,0.80
2022-10-18T19:21:23.005Z,0.73
2022-10-18T19:23:56.955Z,0.60
2022-10-18T19:26:42.593Z,0.60
2022-10-18T19:29:26.822Z,0.80
2022-10-18T19:32:01.732Z,0.83
2022-10-18T19:34:35.283Z,0.80
2022-10-18T19:37:09.380Z,0.70
2022-10-18T19:39:42.436Z,0.95
2022-10-18T19:42:18.602Z,0.80
2022-10-18T19:44:55.532Z,0.83
2022-10-18T19:47:28.324Z,0.77
2022-10-18T19:50:01.199Z,0.77
2022-10-18T19:52:34.370Z,0.70
2022-10-18T19:55:07.915Z,0.70
2022-10-18T19:57:40.647Z,0.57
2022-10-18T20:00:17.369Z,0.80
