createdAt,value
2019-05-18T00:00:29.038Z,12.29
2019-05-18T00:05:25.064Z,12.30
2019-05-18T00:10:20.988Z,12.27
2019-05-18T00:15:16.913Z,12.16
2019-05-18T00:20:15.036Z,12.05
2019-05-18T00:25:15.524Z,11.95
2019-05-18T00:30:14.342Z,11.87
2019-05-18T00:35:12.162Z,11.69
2019-05-18T00:40:08.609Z,11.69
2019-05-18T00:45:05.746Z,11.39
2019-05-18T00:50:26.082Z,11.27
2019-05-18T00:55:22.114Z,11.42
2019-05-18T01:00:18.145Z,11.43
2019-05-18T01:05:14.216Z,11.38
2019-05-18T01:10:10.602Z,11.36
2019-05-18T01:15:07.281Z,10.86
2019-05-18T01:20:13.836Z,10.70
2019-05-18T01:25:09.940Z,10.39
2019-05-18T01:30:06.979Z,10.82
2019-05-18T01:35:04.793Z,10.60
2019-05-18T01:40:00.862Z,10.34
2019-05-18T01:44:56.804Z,10.24
2019-05-18T01:49:56.940Z,10.91
2019-05-18T01:54:52.971Z,10.88
2019-05-18T01:59:48.898Z,10.49
2019-05-18T02:04:44.792Z,10.82
2019-05-18T02:09:40.724Z,10.72
2019-05-18T02:14:36.635Z,10.72
2019-05-18T02:19:33.954Z,10.75
2019-05-18T02:24:29.990Z,10.73
2019-05-18T02:29:25.926Z,10.81
2019-05-18T02:34:21.883Z,10.50
2019-05-18T02:39:17.812Z,10.59
2019-05-18T02:44:13.763Z,10.48
2019-05-18T02:49:09.688Z,10.68
2019-05-18T02:54:05.718Z,10.55
2019-05-18T02:59:01.649Z,10.65
2019-05-18T03:03:57.658Z,10.30
2019-05-18T03:08:53.586Z,10.16
2019-05-18T03:13:49.613Z,10.57
2019-05-18T03:18:45.650Z,10.46
2019-05-18T03:23:41.623Z,10.65
2019-05-18T03:28:37.549Z,10.65
2019-05-18T03:33:33.474Z,10.64
2019-05-18T03:38:29.405Z,10.52
2019-05-18T03:43:25.441Z,10.67
2019-05-18T03:48:21.584Z,10.54
2019-05-18T03:53:18.398Z,10.55
2019-05-18T03:58:14.862Z,10.20
2019-05-18T04:03:10.854Z,10.25
2019-05-18T04:08:06.791Z,10.31
2019-05-18T04:13:02.718Z,10.49
2019-05-18T04:17:58.711Z,10.50
2019-05-18T04:22:54.718Z,10.50
2019-05-18T04:27:50.649Z,10.70
2019-05-18T04:32:46.573Z,10.54
2019-05-18T04:37:42.508Z,10.54
2019-05-18T04:42:38.478Z,10.41
2019-05-18T04:47:34.414Z,10.75
2019-05-18T04:52:30.347Z,11.08
2019-05-18T04:57:26.270Z,11.01
2019-05-18T05:02:22.697Z,10.78
2019-05-18T05:07:18.630Z,10.97
2019-05-18T05:12:14.556Z,11.29
2019-05-18T05:17:10.454Z,11.15
2019-05-18T05:22:06.407Z,11.13
2019-05-18T05:27:02.337Z,11.40
2019-05-18T05:31:58.270Z,11.82
2019-05-18T05:36:54.306Z,12.11
2019-05-18T05:41:50.241Z,12.79
2019-05-18T05:46:46.178Z,13.27
2019-05-18T05:51:42.105Z,13.77
2019-05-18T05:56:38.033Z,14.23
2019-05-18T06:01:34.004Z,14.83
2019-05-18T06:06:29.934Z,15.17
2019-05-18T06:11:25.856Z,15.70
2019-05-18T06:16:21.789Z,15.56
2019-05-18T06:21:17.708Z,15.56
2019-05-18T06:26:13.646Z,15.99
2019-05-18T06:31:09.576Z,15.68
2019-05-18T06:36:05.513Z,15.42
2019-05-18T06:41:02.237Z,15.56
2019-05-18T06:45:58.167Z,15.90
2019-05-18T06:51:06.301Z,16.79
2019-05-18T06:55:52.645Z,17.24
2019-05-18T07:00:48.578Z,18.08
2019-05-18T07:05:45.258Z,18.06
2019-05-18T07:10:41.569Z,18.96
2019-05-18T07:15:37.494Z,19.35
2019-05-18T07:20:33.774Z,19.66
2019-05-18T07:25:30.402Z,19.94
2019-05-18T07:30:26.428Z,20.13
2019-05-18T07:35:22.348Z,20.20
2019-05-18T07:40:18.378Z,20.36
2019-05-18T07:45:14.623Z,20.30
2019-05-18T07:50:16.350Z,20.55
2019-05-18T07:55:12.942Z,21.19
2019-05-18T08:00:09.400Z,21.53
2019-05-18T08:05:07.007Z,21.50
2019-05-18T08:10:05.043Z,21.83
2019-05-18T08:15:00.968Z,22.13
2019-05-18T08:20:01.188Z,22.46
2019-05-18T08:24:57.207Z,22.24
2019-05-18T08:29:53.137Z,20.66
2019-05-18T08:34:49.061Z,21.19
2019-05-18T08:39:44.993Z,21.07
2019-05-18T08:44:40.930Z,21.26
2019-05-18T08:49:36.834Z,20.01
2019-05-18T08:54:32.769Z,21.68
2019-05-18T08:59:28.705Z,21.91
2019-05-18T09:04:24.639Z,22.90
2019-05-18T09:09:20.568Z,20.84
2019-05-18T09:14:16.503Z,23.09
2019-05-18T09:19:12.532Z,23.81
2019-05-18T09:24:08.465Z,23.57
2019-05-18T09:29:04.617Z,21.35
2019-05-18T09:34:00.873Z,21.70
2019-05-18T09:38:56.801Z,21.43
2019-05-18T09:43:52.753Z,21.17
2019-05-18T09:48:48.677Z,22.42
2019-05-18T09:53:51.578Z,21.85
2019-05-18T09:58:42.432Z,21.53
2019-05-18T10:03:38.358Z,22.30
2019-05-18T10:08:34.391Z,22.76
2019-05-18T10:13:30.326Z,22.32
2019-05-18T10:18:26.250Z,23.86
2019-05-18T10:23:22.177Z,24.58
2019-05-18T10:28:18.112Z,24.19
2019-05-18T10:33:14.042Z,22.41
2019-05-18T10:38:09.974Z,22.85
2019-05-18T10:43:05.888Z,23.65
2019-05-18T10:48:01.964Z,22.97
2019-05-18T10:53:02.408Z,22.22
2019-05-18T10:58:02.084Z,24.15
2019-05-18T11:03:03.305Z,24.67
2019-05-18T11:08:00.146Z,22.28
2019-05-18T11:12:57.162Z,22.22
2019-05-18T11:17:53.185Z,23.47
2019-05-18T11:22:49.114Z,23.88
2019-05-18T11:27:45.038Z,24.88
2019-05-18T11:32:41.023Z,23.47
2019-05-18T11:37:36.940Z,23.03
2019-05-18T11:42:33.064Z,21.95
2019-05-18T11:47:29.093Z,21.34
2019-05-18T11:52:25.021Z,21.72
2019-05-18T11:57:21.111Z,21.81
2019-05-18T12:02:17.210Z,21.44
2019-05-18T12:07:13.202Z,21.87
2019-05-18T12:12:09.252Z,21.80
2019-05-18T12:17:05.155Z,22.27
2019-05-18T12:22:01.072Z,22.39
2019-05-18T12:26:57.191Z,24.26
2019-05-18T12:31:53.194Z,25.49
2019-05-18T12:36:49.302Z,23.90
2019-05-18T12:41:45.283Z,24.12
2019-05-18T12:46:41.283Z,23.66
2019-05-18T12:51:37.415Z,23.66
2019-05-18T12:56:33.330Z,24.36
2019-05-18T13:01:29.339Z,23.25
2019-05-18T13:06:25.266Z,22.97
2019-05-18T13:11:21.222Z,22.96
2019-05-18T13:16:17.148Z,24.79
2019-05-18T13:21:13.088Z,25.63
2019-05-18T13:26:09.128Z,24.49
2019-05-18T13:31:05.057Z,23.72
2019-05-18T13:36:01.018Z,23.68
2019-05-18T13:40:56.949Z,23.20
2019-05-18T13:45:56.541Z,24.85
2019-05-18T13:50:52.526Z,24.93
2019-05-18T13:55:48.559Z,25.65
2019-05-18T14:00:44.555Z,24.98
2019-05-18T14:05:45.272Z,25.64
2019-05-18T14:10:45.675Z,25.89
2019-05-18T14:15:42.585Z,24.29
2019-05-18T14:20:39.812Z,22.82
2019-05-18T14:25:35.862Z,22.91
2019-05-18T14:30:32.268Z,23.12
2019-05-18T14:35:33.402Z,23.55
2019-05-18T14:40:31.689Z,25.02
2019-05-18T14:45:28.016Z,26.25
2019-05-18T14:50:24.724Z,26.52
2019-05-18T14:55:32.763Z,26.57
2019-05-18T15:00:19.012Z,26.22
2019-05-18T15:05:20.338Z,26.35
2019-05-18T15:10:19.162Z,25.73
2019-05-18T15:15:15.417Z,25.65
2019-05-18T15:20:15.765Z,24.33
2019-05-18T15:25:13.036Z,24.72
2019-05-18T15:30:09.253Z,26.05
2019-05-18T15:35:06.005Z,26.12
2019-05-18T15:40:03.141Z,24.85
2019-05-18T15:45:00.336Z,25.68
2019-05-18T15:50:01.179Z,25.50
2019-05-18T15:54:59.524Z,25.06
2019-05-18T15:59:56.116Z,24.83
2019-05-18T16:04:52.662Z,25.19
2019-05-18T16:09:48.594Z,23.84
2019-05-18T16:14:44.516Z,23.70
2019-05-18T16:19:50.734Z,23.05
2019-05-18T16:24:46.665Z,23.68
2019-05-18T16:29:46.209Z,24.34
2019-05-18T16:34:43.087Z,25.61
2019-05-18T16:39:39.689Z,25.11
2019-05-18T16:44:35.935Z,24.67
2019-05-18T16:49:34.397Z,25.72
2019-05-18T16:54:31.333Z,25.70
2019-05-18T16:59:28.268Z,24.56
2019-05-18T17:04:29.343Z,24.77
2019-05-18T17:09:29.439Z,25.17
2019-05-18T17:14:26.672Z,24.57
2019-05-18T17:19:26.189Z,24.18
2019-05-18T17:24:23.496Z,23.81
2019-05-18T17:29:21.581Z,25.76
2019-05-18T17:34:17.714Z,26.85
2019-05-18T17:39:13.732Z,25.57
2019-05-18T17:44:13.267Z,27.05
2019-05-18T17:49:25.848Z,26.26
2019-05-18T17:54:10.539Z,26.86
2019-05-18T17:59:08.433Z,27.51
2019-05-18T18:04:07.107Z,26.46
2019-05-18T18:09:06.746Z,26.03
2019-05-18T18:14:03.289Z,26.40
2019-05-18T18:18:59.218Z,25.35
2019-05-18T18:23:55.446Z,25.43
2019-05-18T18:28:51.471Z,25.04
2019-05-18T18:33:47.619Z,24.46
2019-05-18T18:38:47.312Z,24.48
2019-05-18T18:43:43.330Z,24.44
2019-05-18T18:48:39.257Z,22.92
2019-05-18T18:53:35.180Z,22.05
2019-05-18T18:58:31.101Z,21.88
2019-05-18T19:03:27.673Z,21.63
2019-05-18T19:08:23.569Z,21.40
2019-05-18T19:13:19.527Z,20.79
2019-05-18T19:18:16.320Z,20.28
2019-05-18T19:23:12.332Z,19.98
2019-05-18T19:28:10.173Z,19.62
2019-05-18T19:33:06.257Z,19.40
2019-05-18T19:38:02.298Z,19.26
2019-05-18T19:42:58.221Z,19.03
2019-05-18T19:47:54.198Z,18.70
2019-05-18T19:52:50.121Z,18.52
2019-05-18T19:57:46.048Z,18.20
2019-05-18T20:02:41.987Z,18.04
2019-05-18T20:07:38.015Z,17.98
2019-05-18T20:12:33.979Z,18.03
2019-05-18T20:17:29.921Z,17.80
2019-05-18T20:22:25.843Z,17.64
2019-05-18T20:27:21.773Z,16.85
2019-05-18T20:32:17.713Z,16.46
2019-05-18T20:37:13.608Z,16.42
2019-05-18T20:42:09.593Z,16.92
2019-05-18T20:47:05.529Z,16.73
2019-05-18T20:52:01.456Z,16.46
2019-05-18T20:56:57.381Z,16.31
2019-05-18T21:01:53.358Z,16.21
2019-05-18T21:06:49.392Z,15.60
2019-05-18T21:11:45.332Z,15.90
2019-05-18T21:16:41.269Z,15.87
2019-05-18T21:21:37.194Z,15.46
2019-05-18T21:26:33.125Z,15.11
2019-05-18T21:31:29.049Z,14.69
2019-05-18T21:36:25.561Z,14.46
2019-05-18T21:41:23.642Z,14.22
2019-05-18T21:46:19.593Z,14.05
2019-05-18T21:51:15.713Z,13.98
2019-05-18T21:56:11.665Z,13.71
2019-05-18T22:01:07.988Z,13.54
2019-05-18T22:06:03.918Z,14.49
2019-05-18T22:11:00.065Z,13.82
2019-05-18T22:15:56.090Z,13.58
2019-05-18T22:20:52.030Z,13.42
2019-05-18T22:25:48.000Z,13.31
2019-05-18T22:30:44.035Z,13.87
2019-05-18T22:35:39.977Z,13.50
2019-05-18T22:40:35.912Z,13.40
2019-05-18T22:45:31.876Z,13.39
2019-05-18T22:50:27.800Z,13.83
2019-05-18T22:55:23.737Z,13.82
2019-05-18T23:00:20.002Z,13.89
2019-05-18T23:05:16.014Z,14.08
2019-05-18T23:10:12.642Z,13.87
2019-05-18T23:15:08.662Z,13.66
2019-05-18T23:20:04.795Z,13.72
2019-05-18T23:25:00.813Z,13.40
2019-05-18T23:30:09.326Z,13.39
2019-05-18T23:35:06.051Z,13.66
2019-05-18T23:40:03.619Z,13.39
2019-05-18T23:44:59.553Z,12.99
2019-05-18T23:49:55.479Z,13.18
2019-05-18T23:54:51.507Z,12.84
2019-05-18T23:59:47.475Z,13.38
