createdAt,value
2018-01-26T00:00:03.512Z,94569.60
2018-01-26T00:02:31.651Z,94563.97
2018-01-26T00:05:00.059Z,94565.92
2018-01-26T00:07:28.501Z,94570.50
2018-01-26T00:09:56.896Z,94569.97
2018-01-26T00:12:25.307Z,94571.99
2018-01-26T00:14:53.714Z,94575.33
2018-01-26T00:17:22.100Z,94578.57
2018-01-26T00:19:50.730Z,94585.09
2018-01-26T00:22:19.210Z,94584.20
2018-01-26T00:24:47.664Z,94578.81
2018-01-26T00:27:16.039Z,94584.80
2018-01-26T00:29:44.404Z,94586.98
2018-01-26T00:32:12.843Z,94583.84
2018-01-26T00:34:41.208Z,94581.11
2018-01-26T00:37:09.982Z,94581.23
2018-01-26T00:39:38.342Z,94574.37
2018-01-26T00:42:06.734Z,94586.52
2018-01-26T00:44:35.199Z,94583.80
2018-01-26T00:47:03.573Z,94585.08
2018-01-26T00:49:32.270Z,94595.19
2018-01-26T00:52:00.668Z,94589.09
2018-01-26T00:54:29.163Z,94596.32
2018-01-26T00:56:57.515Z,94589.94
2018-01-26T00:59:26.214Z,94589.66
2018-01-26T01:01:54.592Z,94592.86
2018-01-26T01:04:23.060Z,94587.87
2018-01-26T01:06:51.440Z,94590.57
2018-01-26T01:09:19.818Z,94592.50
2018-01-26T01:11:48.274Z,94594.05
2018-01-26T01:14:16.654Z,94588.20
2018-01-26T01:16:45.054Z,94589.98
2018-01-26T01:19:13.432Z,94590.89
2018-01-26T01:21:41.791Z,94587.73
2018-01-26T01:24:10.243Z,94588.25
2018-01-26T01:26:38.638Z,94595.93
2018-01-26T01:29:07.003Z,94604.82
2018-01-26T01:31:35.377Z,94604.99
2018-01-26T01:34:03.770Z,94594.99
2018-01-26T01:36:32.490Z,94584.36
2018-01-26T01:39:00.886Z,94587.45
2018-01-26T01:41:29.254Z,94591.55
2018-01-26T01:43:57.686Z,94599.84
2018-01-26T01:46:26.126Z,94594.82
2018-01-26T01:49:06.292Z,94597.50
2018-01-26T01:51:35.038Z,94597.62
2018-01-26T01:54:03.494Z,94601.90
2018-01-26T01:56:31.889Z,94604.22
2018-01-26T01:59:00.273Z,94586.39
2018-01-26T02:01:28.943Z,94598.55
2018-01-26T02:03:57.318Z,94596.89
2018-01-26T02:06:25.703Z,94601.52
2018-01-26T02:08:54.090Z,94599.30
2018-01-26T02:11:22.478Z,94613.17
2018-01-26T02:13:51.191Z,94602.47
2018-01-26T02:16:23.009Z,94603.86
2018-01-26T02:18:51.501Z,94602.59
2018-01-26T02:21:19.863Z,94602.17
2018-01-26T02:24:05.675Z,94606.13
2018-01-26T02:26:39.907Z,94609.02
2018-01-26T02:29:08.365Z,94603.03
2018-01-26T02:31:36.830Z,94594.75
2018-01-26T02:34:05.647Z,94589.55
2018-01-26T02:36:34.052Z,94588.50
2018-01-26T02:39:02.418Z,94591.31
2018-01-26T02:41:30.892Z,94592.33
2018-01-26T02:43:59.274Z,94598.61
2018-01-26T02:46:28.043Z,94599.65
2018-01-26T02:48:56.436Z,94584.94
2018-01-26T02:51:24.819Z,94588.11
2018-01-26T02:53:53.219Z,94590.16
2018-01-26T02:56:21.639Z,94592.70
2018-01-26T02:58:50.299Z,94592.21
2018-01-26T03:01:18.683Z,94589.17
2018-01-26T03:03:47.107Z,94597.72
2018-01-26T03:06:15.487Z,94593.38
2018-01-26T03:08:43.846Z,94596.63
2018-01-26T03:11:12.552Z,94601.04
2018-01-26T03:13:41.027Z,94607.69
2018-01-26T03:16:09.379Z,94603.47
2018-01-26T03:18:37.784Z,94600.47
2018-01-26T03:21:06.522Z,94597.80
2018-01-26T03:23:34.913Z,94596.27
2018-01-26T03:26:03.296Z,94596.67
2018-01-26T03:28:31.676Z,94591.63
2018-01-26T03:31:00.064Z,94601.84
2018-01-26T03:33:28.582Z,94608.34
2018-01-26T03:35:57.022Z,94609.10
2018-01-26T03:38:25.426Z,94609.55
2018-01-26T03:40:53.863Z,94607.87
2018-01-26T03:43:22.238Z,94617.11
2018-01-26T03:45:50.650Z,94621.13
2018-01-26T03:48:19.049Z,94635.63
2018-01-26T03:50:47.399Z,94633.19
2018-01-26T03:53:16.183Z,94631.84
2018-01-26T03:55:44.550Z,94639.98
2018-01-26T03:58:12.929Z,94650.24
2018-01-26T04:00:41.629Z,94653.69
2018-01-26T04:03:09.992Z,94647.86
2018-01-26T04:05:38.394Z,94653.20
2018-01-26T04:08:07.215Z,94659.61
2018-01-26T04:10:35.606Z,94658.04
2018-01-26T04:13:04.009Z,94659.75
2018-01-26T04:15:32.396Z,94655.83
2018-01-26T04:18:00.775Z,94657.95
2018-01-26T04:20:29.182Z,94656.46
2018-01-26T04:22:57.882Z,94658.15
2018-01-26T04:25:26.360Z,94663.40
2018-01-26T04:27:54.755Z,94658.50
2018-01-26T04:30:23.273Z,94670.02
2018-01-26T04:32:51.664Z,94665.88
2018-01-26T04:35:20.094Z,94663.67
2018-01-26T04:37:48.446Z,94661.21
2018-01-26T04:40:16.882Z,94664.00
2018-01-26T04:42:45.320Z,94669.55
2018-01-26T04:45:13.712Z,94686.41
2018-01-26T04:47:42.091Z,94696.22
2018-01-26T04:50:10.482Z,94699.56
2018-01-26T04:52:38.886Z,94698.07
2018-01-26T04:55:07.294Z,94692.62
2018-01-26T04:57:35.795Z,94695.00
2018-01-26T05:00:04.164Z,94695.67
2018-01-26T05:02:32.552Z,94699.89
2018-01-26T05:05:00.958Z,94702.56
2018-01-26T05:07:29.383Z,94702.39
2018-01-26T05:09:57.835Z,94700.95
2018-01-26T05:12:26.233Z,94697.27
2018-01-26T05:14:54.685Z,94703.36
2018-01-26T05:17:23.097Z,94697.30
2018-01-26T05:19:51.494Z,94700.41
2018-01-26T05:22:20.230Z,94697.95
2018-01-26T05:24:48.734Z,94702.88
2018-01-26T05:27:17.136Z,94703.58
2018-01-26T05:29:45.526Z,94709.41
2018-01-26T05:32:13.970Z,94715.16
2018-01-26T05:34:42.356Z,94704.66
2018-01-26T05:37:10.763Z,94707.67
2018-01-26T05:39:39.202Z,94717.32
2018-01-26T05:42:07.613Z,94714.45
2018-01-26T05:44:36.076Z,94713.63
2018-01-26T05:47:04.486Z,94702.50
2018-01-26T05:49:32.843Z,94706.52
2018-01-26T05:52:01.241Z,94700.30
2018-01-26T05:54:29.634Z,94703.66
2018-01-26T05:56:58.103Z,94708.07
2018-01-26T05:59:26.544Z,94713.56
2018-01-26T06:01:54.932Z,94717.09
2018-01-26T06:07:23.585Z,94716.00
2018-01-26T06:09:51.985Z,94717.72
2018-01-26T06:12:20.481Z,94719.03
2018-01-26T06:14:48.878Z,94716.05
2018-01-26T06:17:17.358Z,94722.01
2018-01-26T06:19:46.050Z,94729.06
2018-01-26T06:22:14.446Z,94723.89
2018-01-26T06:24:42.907Z,94725.23
2018-01-26T06:27:11.314Z,94727.66
2018-01-26T06:29:39.726Z,94725.73
2018-01-26T06:32:08.422Z,94726.28
2018-01-26T06:34:36.811Z,94719.04
2018-01-26T06:37:05.204Z,94722.92
2018-01-26T06:39:33.599Z,94715.41
2018-01-26T06:42:01.998Z,94731.28
2018-01-26T06:44:30.470Z,94732.00
2018-01-26T06:46:58.855Z,94741.56
2018-01-26T06:49:27.307Z,94757.17
2018-01-26T06:51:55.758Z,94757.06
2018-01-26T06:54:24.150Z,94756.09
2018-01-26T06:56:52.692Z,94755.48
2018-01-26T06:59:21.088Z,94760.06
2018-01-26T07:01:49.480Z,94766.20
2018-01-26T07:04:17.870Z,94772.00
2018-01-26T07:06:46.289Z,94767.27
2018-01-26T07:09:14.983Z,94780.23
2018-01-26T07:11:43.383Z,94777.12
2018-01-26T07:14:11.798Z,94778.02
2018-01-26T07:16:40.266Z,94783.48
2018-01-26T07:19:08.686Z,94781.43
2018-01-26T07:21:37.134Z,94786.22
2018-01-26T07:24:05.547Z,94785.14
2018-01-26T07:26:33.985Z,94786.84
2018-01-26T07:29:02.378Z,94778.34
2018-01-26T07:31:30.793Z,94788.08
2018-01-26T07:33:59.248Z,94799.26
2018-01-26T07:36:27.644Z,94800.16
2018-01-26T07:38:56.034Z,94795.46
2018-01-26T07:41:24.434Z,94792.81
2018-01-26T07:43:52.845Z,94802.12
2018-01-26T07:46:21.610Z,94811.50
2018-01-26T07:48:50.014Z,94817.41
2018-01-26T07:51:18.419Z,94819.41
2018-01-26T07:53:46.839Z,94821.69
2018-01-26T07:56:15.230Z,94817.01
2018-01-26T07:58:43.676Z,94816.09
2018-01-26T08:01:12.082Z,94831.36
2018-01-26T08:03:40.558Z,94840.72
2018-01-26T08:06:08.956Z,94842.28
2018-01-26T08:08:37.351Z,94845.73
2018-01-26T08:11:05.803Z,94856.40
2018-01-26T08:13:34.202Z,94861.56
2018-01-26T08:16:15.449Z,94860.91
2018-01-26T08:18:43.926Z,94862.79
2018-01-26T08:21:12.334Z,94862.99
2018-01-26T08:23:40.747Z,94866.38
2018-01-26T08:26:09.202Z,94867.80
2018-01-26T08:28:37.649Z,94871.59
2018-01-26T08:31:06.034Z,94873.21
2018-01-26T08:33:34.438Z,94878.61
2018-01-26T08:36:02.867Z,94880.08
2018-01-26T08:38:31.272Z,94884.09
2018-01-26T08:41:00.043Z,94889.01
2018-01-26T08:43:29.986Z,94885.69
2018-01-26T08:45:58.395Z,94887.58
2018-01-26T08:48:26.800Z,94886.62
2018-01-26T08:50:55.241Z,94887.92
2018-01-26T08:53:23.963Z,94891.12
2018-01-26T08:55:52.353Z,94889.00
2018-01-26T08:58:20.754Z,94893.47
2018-01-26T09:00:49.138Z,94893.24
2018-01-26T09:03:17.602Z,94901.91
2018-01-26T09:05:46.210Z,94896.43
2018-01-26T09:08:14.603Z,94897.80
2018-01-26T09:10:43.000Z,94898.47
2018-01-26T09:13:11.407Z,94902.08
2018-01-26T09:15:39.827Z,94908.48
2018-01-26T09:18:08.276Z,94913.27
2018-01-26T09:20:36.730Z,94912.59
2018-01-26T09:23:05.085Z,94919.44
2018-01-26T09:25:33.559Z,94927.03
2018-01-26T09:28:01.981Z,94928.80
2018-01-26T09:30:30.700Z,94928.27
2018-01-26T09:32:59.067Z,94928.34
2018-01-26T09:35:27.467Z,94928.05
2018-01-26T09:37:55.923Z,94930.78
2018-01-26T09:40:24.328Z,94926.26
2018-01-26T09:42:53.065Z,94933.31
2018-01-26T09:45:21.458Z,94940.88
2018-01-26T09:47:49.863Z,94942.85
2018-01-26T09:50:20.974Z,94948.97
2018-01-26T09:52:49.362Z,94944.56
2018-01-26T09:55:17.808Z,94948.56
2018-01-26T09:57:46.189Z,94953.54
2018-01-26T10:00:14.633Z,94958.66
2018-01-26T10:02:43.098Z,94959.41
2018-01-26T10:05:11.548Z,94967.72
2018-01-26T10:07:40.204Z,94967.19
2018-01-26T10:10:08.595Z,94973.20
2018-01-26T10:12:37.017Z,94968.78
2018-01-26T10:15:05.496Z,94971.95
2018-01-26T10:17:33.898Z,94972.26
2018-01-26T10:20:02.615Z,94973.33
2018-01-26T10:22:31.008Z,94981.23
2018-01-26T10:24:59.382Z,94983.29
2018-01-26T10:27:27.787Z,94987.23
2018-01-26T10:29:56.178Z,94997.97
2018-01-26T10:32:24.719Z,94994.55
2018-01-26T10:34:53.123Z,95004.00
2018-01-26T10:37:21.537Z,95006.28
2018-01-26T10:39:49.945Z,95001.25
2018-01-26T10:42:18.402Z,95003.33
2018-01-26T10:44:46.874Z,94997.44
2018-01-26T10:47:15.279Z,95001.17
2018-01-26T10:49:43.672Z,95005.25
2018-01-26T10:52:12.079Z,95006.34
2018-01-26T10:54:40.463Z,94999.88
2018-01-26T10:57:09.074Z,94996.16
2018-01-26T10:59:37.462Z,94999.74
2018-01-26T11:02:05.843Z,94998.68
2018-01-26T11:04:34.240Z,94998.81
2018-01-26T11:07:02.640Z,94999.47
2018-01-26T11:09:31.454Z,94997.46
2018-01-26T11:11:59.911Z,94987.27
2018-01-26T11:14:28.314Z,94992.38
2018-01-26T11:16:56.715Z,94992.08
2018-01-26T11:19:25.214Z,94995.52
2018-01-26T11:21:53.657Z,94995.63
2018-01-26T11:24:22.039Z,94992.83
2018-01-26T11:26:50.435Z,95001.03
2018-01-26T11:29:18.838Z,94998.91
2018-01-26T11:31:47.234Z,95012.78
2018-01-26T11:34:15.695Z,95006.50
2018-01-26T11:36:44.083Z,95010.50
2018-01-26T11:39:12.546Z,95014.42
2018-01-26T11:41:40.931Z,95014.91
2018-01-26T11:44:09.347Z,95017.02
2018-01-26T11:46:38.140Z,95010.09
2018-01-26T11:49:06.632Z,95015.05
2018-01-26T11:51:36.010Z,95020.41
2018-01-26T11:54:04.407Z,95018.48
2018-01-26T11:56:32.807Z,95016.44
2018-01-26T11:59:01.319Z,95024.14
2018-01-26T12:01:29.710Z,95026.16
2018-01-26T12:03:58.121Z,95028.40
2018-01-26T12:06:26.522Z,95026.17
2018-01-26T12:08:54.920Z,95031.73
2018-01-26T12:11:23.743Z,95033.79
2018-01-26T12:13:52.219Z,95037.23
2018-01-26T12:16:20.615Z,95034.45
2018-01-26T12:18:49.031Z,95038.08
2018-01-26T12:21:17.422Z,95044.80
2018-01-26T12:23:45.880Z,95039.70
2018-01-26T12:26:14.302Z,95051.34
2018-01-26T12:28:42.707Z,95050.81
2018-01-26T12:31:11.182Z,95058.49
2018-01-26T12:33:39.571Z,95062.44
2018-01-26T12:36:08.367Z,95063.95
2018-01-26T12:38:36.760Z,95066.55
2018-01-26T12:41:05.215Z,95058.42
2018-01-26T12:43:33.586Z,95054.13
2018-01-26T12:46:01.979Z,95053.61
2018-01-26T12:48:30.822Z,95045.25
2018-01-26T12:50:59.263Z,95049.69
2018-01-26T12:53:27.693Z,95053.41
2018-01-26T12:55:56.083Z,95059.58
2018-01-26T12:58:24.485Z,95055.53
2018-01-26T13:00:54.017Z,95058.58
2018-01-26T13:03:22.412Z,95059.77
2018-01-26T13:05:50.817Z,95065.72
2018-01-26T13:08:19.257Z,95065.67
2018-01-26T13:10:47.655Z,95068.59
2018-01-26T13:13:16.263Z,95072.69
2018-01-26T13:15:44.660Z,95064.95
2018-01-26T13:18:13.079Z,95063.59
2018-01-26T13:20:41.466Z,95063.08
2018-01-26T13:23:09.951Z,95061.38
2018-01-26T13:25:38.399Z,95065.71
2018-01-26T13:28:06.792Z,95070.58
2018-01-26T13:30:35.197Z,95075.50
2018-01-26T13:33:03.578Z,95073.08
2018-01-26T13:35:31.990Z,95073.75
2018-01-26T13:38:00.447Z,95074.61
2018-01-26T13:40:28.931Z,95082.22
2018-01-26T13:42:57.357Z,95085.37
2018-01-26T13:45:25.763Z,95082.11
2018-01-26T13:47:54.177Z,95082.85
2018-01-26T13:50:22.970Z,95088.14
2018-01-26T13:52:51.361Z,95088.17
2018-01-26T13:55:19.767Z,95089.11
2018-01-26T13:57:48.167Z,95093.59
2018-01-26T14:00:16.579Z,95095.88
2018-01-26T14:02:45.302Z,95098.62
2018-01-26T14:05:13.696Z,95104.30
2018-01-26T14:07:42.135Z,95106.40
2018-01-26T14:10:10.543Z,95115.13
2018-01-26T14:12:38.947Z,95117.96
2018-01-26T14:15:07.641Z,95114.58
2018-01-26T14:17:36.029Z,95108.11
2018-01-26T14:20:04.427Z,95115.47
2018-01-26T14:22:32.809Z,95117.84
2018-01-26T14:25:01.198Z,95123.33
2018-01-26T14:27:30.059Z,95131.09
2018-01-26T14:29:58.454Z,95133.34
2018-01-26T14:32:26.876Z,95144.69
2018-01-26T14:34:55.270Z,95143.78
2018-01-26T14:37:23.758Z,95148.86
2018-01-26T14:39:52.492Z,95156.38
2018-01-26T14:42:20.910Z,95156.47
2018-01-26T14:44:49.290Z,95156.53
2018-01-26T14:47:17.706Z,95158.92
2018-01-26T14:49:46.116Z,95160.50
2018-01-26T14:52:14.630Z,95163.52
2018-01-26T14:54:43.023Z,95162.20
2018-01-26T14:57:11.419Z,95174.33
2018-01-26T14:59:39.826Z,95179.14
2018-01-26T15:02:08.221Z,95190.82
2018-01-26T15:04:36.943Z,95190.61
2018-01-26T15:07:05.341Z,95195.70
2018-01-26T15:09:33.743Z,95199.61
2018-01-26T15:12:02.228Z,95207.59
2018-01-26T15:14:30.656Z,95214.80
2018-01-26T15:16:59.115Z,95218.19
2018-01-26T15:19:27.532Z,95223.66
2018-01-26T15:21:55.934Z,95216.28
2018-01-26T15:24:24.349Z,95221.63
2018-01-26T15:26:52.749Z,95228.61
2018-01-26T15:29:21.235Z,95222.63
2018-01-26T15:31:49.662Z,95229.85
2018-01-26T15:34:18.068Z,95226.17
2018-01-26T15:36:46.518Z,95235.31
2018-01-26T15:39:16.770Z,95237.02
2018-01-26T15:41:47.158Z,95240.95
2018-01-26T15:44:15.562Z,95251.10
2018-01-26T15:46:43.956Z,95253.54
2018-01-26T15:49:12.357Z,95249.36
2018-01-26T15:51:40.764Z,95251.59
2018-01-26T15:54:09.534Z,95255.05
2018-01-26T15:56:37.937Z,95256.17
2018-01-26T15:59:06.530Z,95267.48
2018-01-26T16:01:34.923Z,95261.91
2018-01-26T16:04:03.415Z,95263.13
2018-01-26T16:06:31.892Z,95261.53
2018-01-26T16:09:00.313Z,95267.25
2018-01-26T16:11:28.730Z,95271.82
2018-01-26T16:13:57.143Z,95268.22
2018-01-26T16:16:25.622Z,95266.06
2018-01-26T16:18:54.102Z,95266.66
2018-01-26T16:21:22.528Z,95273.88
2018-01-26T16:23:50.918Z,95276.02
2018-01-26T16:26:19.353Z,95277.17
2018-01-26T16:28:47.746Z,95282.53
2018-01-26T16:31:16.363Z,95288.47
2018-01-26T16:33:44.763Z,95282.70
2018-01-26T16:36:13.172Z,95282.11
2018-01-26T16:38:41.554Z,95277.52
2018-01-26T16:41:09.950Z,95281.52
2018-01-26T16:43:38.418Z,95289.34
2018-01-26T16:46:06.823Z,95298.39
2018-01-26T16:48:35.283Z,95304.41
2018-01-26T16:51:03.702Z,95314.42
2018-01-26T16:53:32.090Z,95322.88
2018-01-26T16:56:00.850Z,95328.84
2018-01-26T16:58:29.292Z,95328.84
2018-01-26T17:00:57.698Z,95333.82
2018-01-26T17:03:26.114Z,95348.99
2018-01-26T17:05:54.510Z,95347.08
2018-01-26T17:08:23.226Z,95347.73
2018-01-26T17:10:51.648Z,95341.77
2018-01-26T17:13:20.054Z,95347.74
2018-01-26T17:15:48.518Z,95348.98
2018-01-26T17:18:16.922Z,95350.51
2018-01-26T17:20:45.830Z,95348.21
2018-01-26T17:23:14.240Z,95345.34
2018-01-26T17:25:42.646Z,95342.80
2018-01-26T17:28:11.083Z,95350.84
2018-01-26T17:30:39.508Z,95359.79
2018-01-26T17:33:08.062Z,95361.68
2018-01-26T17:35:36.466Z,95360.11
2018-01-26T17:38:05.278Z,95361.25
2018-01-26T17:40:33.690Z,95353.60
2018-01-26T17:43:02.200Z,95369.70
2018-01-26T17:45:30.638Z,95369.28
2018-01-26T17:47:59.026Z,95375.34
2018-01-26T17:50:27.470Z,95381.80
2018-01-26T17:52:55.868Z,95380.39
2018-01-26T17:55:24.253Z,95389.36
2018-01-26T17:57:52.682Z,95389.11
2018-01-26T18:00:21.142Z,95397.66
2018-01-26T18:02:49.957Z,95396.83
2018-01-26T18:05:18.350Z,95403.30
2018-01-26T18:07:46.757Z,95411.16
2018-01-26T18:10:15.160Z,95405.72
2018-01-26T18:12:43.632Z,95402.98
2018-01-26T18:15:12.119Z,95413.33
2018-01-26T18:17:40.606Z,95404.41
2018-01-26T18:20:09.014Z,95419.44
2018-01-26T18:25:37.798Z,95431.89
2018-01-26T18:28:06.522Z,95436.30
2018-01-26T18:30:34.904Z,95440.63
2018-01-26T18:33:03.294Z,95450.55
2018-01-26T18:35:31.700Z,95445.76
2018-01-26T18:38:00.096Z,95455.66
2018-01-26T18:40:28.493Z,95468.85
2018-01-26T18:42:56.894Z,95474.31
2018-01-26T18:45:27.715Z,95474.11
2018-01-26T18:47:56.295Z,95467.98
2018-01-26T18:50:24.802Z,95475.95
2018-01-26T18:52:53.348Z,95481.21
2018-01-26T18:55:21.855Z,95482.81
2018-01-26T18:57:50.287Z,95488.49
2018-01-26T19:00:18.747Z,95486.08
2018-01-26T19:02:47.154Z,95493.48
2018-01-26T19:05:15.564Z,95489.87
2018-01-26T19:07:44.048Z,95497.93
2018-01-26T19:10:12.455Z,95503.69
2018-01-26T19:12:41.015Z,95504.50
2018-01-26T19:15:10.093Z,95500.80
2018-01-26T19:17:39.490Z,95504.45
2018-01-26T19:20:08.307Z,95509.92
2018-01-26T19:22:36.795Z,95507.94
2018-01-26T19:25:05.206Z,95510.69
2018-01-26T19:27:33.691Z,95513.38
2018-01-26T19:30:02.095Z,95503.14
2018-01-26T19:32:30.554Z,95502.95
2018-01-26T19:34:58.988Z,95507.10
2018-01-26T19:37:27.393Z,95507.80
2018-01-26T19:39:56.079Z,95514.39
2018-01-26T19:42:24.526Z,95525.20
2018-01-26T19:44:52.932Z,95529.22
2018-01-26T19:47:21.419Z,95539.89
2018-01-26T19:49:49.835Z,95530.83
2018-01-26T19:52:18.551Z,95526.73
2018-01-26T19:54:46.962Z,95531.62
2018-01-26T19:57:15.398Z,95539.14
2018-01-26T19:59:43.843Z,95544.39
2018-01-26T20:02:12.236Z,95547.63
2018-01-26T20:04:46.364Z,95542.15
2018-01-26T20:07:29.174Z,95550.73
2018-01-26T20:09:57.978Z,95548.69
2018-01-26T20:12:27.162Z,95550.94
2018-01-26T20:14:55.628Z,95556.30
2018-01-26T20:17:24.150Z,95559.16
2018-01-26T20:19:52.606Z,95558.45
2018-01-26T20:22:21.071Z,95567.63
2018-01-26T20:24:49.566Z,95571.73
2018-01-26T20:27:18.164Z,95580.80
2018-01-26T20:29:46.662Z,95574.43
2018-01-26T20:32:19.962Z,95584.02
2018-01-26T20:34:48.458Z,95596.69
2018-01-26T20:37:16.849Z,95600.89
2018-01-26T20:39:45.215Z,95591.64
2018-01-26T20:42:13.637Z,95595.56
2018-01-26T20:44:42.039Z,95596.63
2018-01-26T20:47:10.754Z,95608.39
2018-01-26T20:49:39.241Z,95609.06
2018-01-26T20:52:07.649Z,95606.82
2018-01-26T20:54:36.380Z,95610.03
2018-01-26T20:57:04.983Z,95606.52
2018-01-26T20:59:33.403Z,95617.11
2018-01-26T21:02:01.878Z,95619.09
2018-01-26T21:04:30.304Z,95620.22
2018-01-26T21:06:58.712Z,95622.93
2018-01-26T21:09:27.467Z,95619.47
2018-01-26T21:11:55.867Z,95623.47
2018-01-26T21:14:24.387Z,95626.88
2018-01-26T21:16:53.086Z,95634.94
2018-01-26T21:19:21.502Z,95631.84
2018-01-26T21:21:49.911Z,95633.61
2018-01-26T21:24:18.604Z,95630.34
2018-01-26T21:26:47.002Z,95632.63
2018-01-26T21:29:15.402Z,95632.75
2018-01-26T21:31:44.137Z,95631.92
2018-01-26T21:34:12.595Z,95632.63
2018-01-26T21:36:41.004Z,95641.08
2018-01-26T21:39:09.859Z,95642.00
2018-01-26T21:41:38.267Z,95651.81
2018-01-26T21:44:06.669Z,95651.78
2018-01-26T21:46:35.388Z,95654.77
2018-01-26T21:49:03.782Z,95651.72
2018-01-26T21:51:32.282Z,95657.47
2018-01-26T21:54:00.861Z,95659.16
2018-01-26T21:56:29.311Z,95662.08
2018-01-26T21:58:57.728Z,95661.36
2018-01-26T22:01:26.435Z,95667.21
2018-01-26T22:03:54.830Z,95671.06
2018-01-26T22:06:29.875Z,95671.05
2018-01-26T22:08:58.306Z,95677.46
2018-01-26T22:11:26.713Z,95683.09
2018-01-26T22:13:55.533Z,95684.85
2018-01-26T22:16:23.950Z,95687.48
2018-01-26T22:18:52.342Z,95691.12
2018-01-26T22:21:20.895Z,95703.22
2018-01-26T22:23:49.291Z,95705.50
2018-01-26T22:26:17.659Z,95709.98
2018-01-26T22:28:46.145Z,95710.13
2018-01-26T22:31:14.546Z,95718.26
2018-01-26T22:33:43.160Z,95713.51
2018-01-26T22:36:11.561Z,95721.02
2018-01-26T22:38:39.967Z,95717.92
2018-01-26T22:41:08.684Z,95711.51
2018-01-26T22:43:37.103Z,95716.36
2018-01-26T22:46:05.534Z,95717.34
2018-01-26T22:48:34.218Z,95727.03
2018-01-26T22:51:02.631Z,95729.45
2018-01-26T22:53:31.043Z,95723.58
2018-01-26T22:55:59.728Z,95725.14
2018-01-26T22:58:28.187Z,95730.13
2018-01-26T23:00:56.628Z,95727.34
2018-01-26T23:03:25.524Z,95733.95
2018-01-26T23:05:53.944Z,95734.08
2018-01-26T23:08:22.326Z,95742.04
2018-01-26T23:10:51.065Z,95748.49
2018-01-26T23:13:19.474Z,95753.17
2018-01-26T23:15:47.857Z,95756.24
2018-01-26T23:18:16.227Z,95751.30
2018-01-26T23:20:44.599Z,95756.11
2018-01-26T23:23:12.970Z,95761.16
2018-01-26T23:25:41.341Z,95762.11
2018-01-26T23:28:09.717Z,95768.45
2018-01-26T23:30:38.102Z,95766.33
2018-01-26T23:33:06.483Z,95768.80
2018-01-26T23:35:34.867Z,95772.25
2018-01-26T23:38:03.383Z,95776.80
2018-01-26T23:40:31.846Z,95773.72
2018-01-26T23:43:00.275Z,95769.31
2018-01-26T23:45:29.007Z,95759.11
2018-01-26T23:47:57.427Z,95765.52
2018-01-26T23:50:25.916Z,95766.73
2018-01-26T23:52:54.378Z,95765.84
2018-01-26T23:55:22.824Z,95767.23
2018-01-26T23:57:51.242Z,95767.81
