createdAt,value
2023-02-19T00:01:54.516Z,10.80
2023-02-19T00:04:23.767Z,10.90
2023-02-19T00:06:52.391Z,10.90
2023-02-19T00:09:21.608Z,11.00
2023-02-19T00:11:50.202Z,11.10
2023-02-19T00:14:22.141Z,11.10
2023-02-19T00:16:50.869Z,11.10
2023-02-19T00:19:20.981Z,11.10
2023-02-19T00:21:51.609Z,11.00
2023-02-19T00:24:20.462Z,11.00
2023-02-19T00:26:49.085Z,11.00
2023-02-19T00:29:21.013Z,11.00
2023-02-19T00:31:49.506Z,11.00
2023-02-19T00:34:18.030Z,11.00
2023-02-19T00:36:46.428Z,10.90
2023-02-19T00:39:18.334Z,10.90
2023-02-19T00:41:47.535Z,11.00
2023-02-19T00:44:16.721Z,11.00
2023-02-19T00:46:48.236Z,11.00
2023-02-19T00:49:19.405Z,11.00
2023-02-19T00:51:48.410Z,11.00
2023-02-19T00:54:17.441Z,10.90
2023-02-19T00:56:46.213Z,11.00
2023-02-19T00:59:14.669Z,11.20
2023-02-19T01:01:44.453Z,11.40
2023-02-19T01:04:16.394Z,11.60
2023-02-19T01:06:44.929Z,11.60
2023-02-19T01:09:13.671Z,11.60
2023-02-19T01:11:42.097Z,11.70
2023-02-19T01:14:10.716Z,11.70
2023-02-19T01:16:39.464Z,11.80
2023-02-19T01:19:07.898Z,11.90
2023-02-19T01:21:37.729Z,12.00
2023-02-19T01:24:06.455Z,12.00
2023-02-19T01:26:34.931Z,12.10
2023-02-19T01:29:03.703Z,12.10
2023-02-19T01:31:32.396Z,12.20
2023-02-19T01:34:02.735Z,12.20
2023-02-19T01:36:33.984Z,12.20
2023-02-19T01:39:05.204Z,12.30
2023-02-19T01:41:37.959Z,12.30
2023-02-19T01:44:08.928Z,12.40
2023-02-19T01:46:38.428Z,12.40
2023-02-19T01:49:10.849Z,12.40
2023-02-19T01:51:41.113Z,12.30
2023-02-19T01:54:12.230Z,12.40
2023-02-19T01:56:42.707Z,12.30
2023-02-19T01:59:11.232Z,12.40
2023-02-19T02:01:40.507Z,12.30
2023-02-19T02:04:10.965Z,12.20
2023-02-19T02:06:44.515Z,12.00
2023-02-19T02:09:32.046Z,12.00
2023-02-19T02:12:00.456Z,12.00
2023-02-19T02:14:32.123Z,11.90
2023-02-19T02:17:08.454Z,11.70
2023-02-19T02:19:52.892Z,11.50
2023-02-19T02:22:23.944Z,11.50
2023-02-19T02:25:17.635Z,11.40
2023-02-19T02:27:55.194Z,11.50
2023-02-19T02:30:41.787Z,11.50
2023-02-19T02:33:19.178Z,11.60
2023-02-19T02:35:49.577Z,11.40
2023-02-19T02:38:19.905Z,11.20
2023-02-19T02:40:48.708Z,11.00
2023-02-19T02:43:17.137Z,11.00
2023-02-19T02:45:47.005Z,11.10
2023-02-19T02:48:29.948Z,11.10
2023-02-19T02:51:01.666Z,11.10
2023-02-19T02:53:53.462Z,10.90
2023-02-19T02:56:22.518Z,10.80
2023-02-19T02:58:51.696Z,10.80
2023-02-19T03:01:42.590Z,10.80
2023-02-19T03:04:15.473Z,10.70
2023-02-19T03:06:44.212Z,10.60
2023-02-19T03:09:14.724Z,10.60
2023-02-19T03:12:04.265Z,10.70
2023-02-19T03:14:53.540Z,10.90
2023-02-19T03:17:48.331Z,10.90
2023-02-19T03:20:17.658Z,10.80
2023-02-19T03:22:47.060Z,10.70
2023-02-19T03:25:37.037Z,10.70
2023-02-19T03:28:08.207Z,10.50
2023-02-19T03:30:39.035Z,10.20
2023-02-19T03:33:11.378Z,10.10
2023-02-19T03:35:42.504Z,10.00
2023-02-19T03:38:13.459Z,9.90
2023-02-19T03:41:01.500Z,9.80
2023-02-19T03:43:38.577Z,9.80
2023-02-19T03:46:10.770Z,9.80
2023-02-19T03:48:46.781Z,9.80
2023-02-19T03:51:32.132Z,9.70
2023-02-19T03:54:06.456Z,9.70
2023-02-19T03:56:39.151Z,9.60
2023-02-19T03:59:12.041Z,9.50
2023-02-19T04:01:44.422Z,9.50
2023-02-19T04:04:19.613Z,9.30
2023-02-19T04:06:52.751Z,9.20
2023-02-19T04:09:22.511Z,9.20
2023-02-19T04:11:52.290Z,9.00
2023-02-19T04:14:24.007Z,9.00
2023-02-19T04:16:56.513Z,8.90
2023-02-19T04:19:27.861Z,8.80
2023-02-19T04:21:58.398Z,8.80
2023-02-19T04:24:31.183Z,8.80
2023-02-19T04:26:59.595Z,8.90
2023-02-19T04:29:28.060Z,9.00
2023-02-19T04:31:56.560Z,9.00
2023-02-19T04:34:26.462Z,9.10
2023-02-19T04:36:54.891Z,9.20
2023-02-19T04:39:23.328Z,9.40
2023-02-19T04:41:51.788Z,9.50
2023-02-19T04:44:20.477Z,9.50
2023-02-19T04:46:49.042Z,9.40
2023-02-19T04:49:17.547Z,9.30
2023-02-19T04:51:47.359Z,9.20
2023-02-19T04:54:15.854Z,9.30
2023-02-19T04:56:44.386Z,9.30
2023-02-19T04:59:12.813Z,9.20
2023-02-19T05:01:41.369Z,9.20
2023-02-19T05:04:09.906Z,9.20
2023-02-19T05:06:38.483Z,9.20
2023-02-19T05:09:09.116Z,9.10
2023-02-19T05:11:37.590Z,9.00
2023-02-19T05:14:06.025Z,9.00
2023-02-19T05:16:34.445Z,9.00
2023-02-19T05:19:02.893Z,9.00
2023-02-19T05:21:31.277Z,9.00
2023-02-19T05:23:59.708Z,9.30
2023-02-19T05:26:31.207Z,9.40
2023-02-19T05:29:00.518Z,9.40
2023-02-19T05:31:29.481Z,9.40
2023-02-19T05:33:58.215Z,9.30
2023-02-19T05:36:26.861Z,9.30
2023-02-19T05:38:56.674Z,9.30
2023-02-19T05:41:27.619Z,9.50
2023-02-19T05:43:58.588Z,9.70
2023-02-19T05:46:29.280Z,9.90
2023-02-19T05:48:58.778Z,10.10
2023-02-19T05:51:27.937Z,10.20
2023-02-19T05:53:57.810Z,10.30
2023-02-19T05:56:31.476Z,10.40
2023-02-19T05:59:03.885Z,10.50
2023-02-19T06:01:32.648Z,10.50
2023-02-19T06:04:01.447Z,10.50
2023-02-19T06:06:29.895Z,10.60
2023-02-19T06:08:58.348Z,10.60
2023-02-19T06:11:26.986Z,10.60
2023-02-19T06:13:55.451Z,10.50
2023-02-19T06:16:25.382Z,10.60
2023-02-19T06:18:54.073Z,10.60
2023-02-19T06:21:22.581Z,10.60
2023-02-19T06:23:51.122Z,10.60
2023-02-19T06:26:21.324Z,10.60
2023-02-19T06:28:51.881Z,10.70
2023-02-19T06:31:21.905Z,10.80
2023-02-19T06:33:51.911Z,10.80
2023-02-19T06:36:21.670Z,10.80
2023-02-19T06:38:50.436Z,10.70
2023-02-19T06:41:19.326Z,10.70
2023-02-19T06:43:47.825Z,10.60
2023-02-19T06:46:18.479Z,10.60
2023-02-19T06:48:47.032Z,10.30
2023-02-19T06:51:19.542Z,10.00
2023-02-19T06:53:47.982Z,9.60
2023-02-19T06:56:27.475Z,9.20
2023-02-19T06:58:57.191Z,8.40
2023-02-19T07:01:25.838Z,8.40
2023-02-19T07:03:54.577Z,8.00
2023-02-19T07:06:25.718Z,7.90
2023-02-19T07:08:55.324Z,7.60
2023-02-19T07:11:28.333Z,7.60
2023-02-19T07:13:57.053Z,7.50
2023-02-19T07:16:25.876Z,7.30
2023-02-19T07:18:54.352Z,7.50
2023-02-19T07:21:24.168Z,7.50
2023-02-19T07:23:53.097Z,7.50
2023-02-19T07:26:22.307Z,7.50
2023-02-19T07:28:51.945Z,7.50
2023-02-19T07:31:22.539Z,7.60
2023-02-19T07:33:51.572Z,7.60
2023-02-19T07:36:21.429Z,7.60
2023-02-19T07:38:55.287Z,7.60
2023-02-19T07:41:24.290Z,7.70
2023-02-19T07:43:52.769Z,7.70
2023-02-19T07:46:21.488Z,7.70
2023-02-19T07:48:50.001Z,7.70
2023-02-19T07:51:20.006Z,7.60
2023-02-19T07:53:50.235Z,7.70
2023-02-19T07:56:21.037Z,7.70
2023-02-19T07:58:49.597Z,7.80
2023-02-19T08:01:19.916Z,7.70
2023-02-19T08:03:50.092Z,7.70
2023-02-19T08:06:18.843Z,7.70
2023-02-19T08:08:47.257Z,7.80
2023-02-19T08:11:33.517Z,7.80
2023-02-19T08:14:03.360Z,7.80
2023-02-19T08:16:42.658Z,7.70
2023-02-19T08:19:11.817Z,7.80
2023-02-19T08:21:40.772Z,7.70
2023-02-19T08:24:09.330Z,7.60
2023-02-19T08:26:38.065Z,7.70
2023-02-19T08:29:08.061Z,7.80
2023-02-19T08:31:36.794Z,7.90
2023-02-19T08:34:05.276Z,7.90
2023-02-19T08:36:33.670Z,8.00
2023-02-19T08:39:02.068Z,8.10
2023-02-19T08:41:30.512Z,8.20
2023-02-19T08:43:58.929Z,8.20
2023-02-19T08:46:28.980Z,8.20
2023-02-19T08:48:57.389Z,8.10
2023-02-19T08:51:25.859Z,8.20
2023-02-19T08:53:54.326Z,8.30
2023-02-19T08:56:22.862Z,8.50
2023-02-19T08:58:51.349Z,8.50
2023-02-19T09:01:20.082Z,8.70
2023-02-19T09:03:49.964Z,8.70
2023-02-19T09:06:20.438Z,8.70
2023-02-19T09:08:48.987Z,8.80
2023-02-19T09:11:17.856Z,9.00
2023-02-19T09:13:46.373Z,9.10
2023-02-19T09:16:14.772Z,9.40
2023-02-19T09:18:43.226Z,9.50
2023-02-19T09:21:13.313Z,9.60
2023-02-19T09:23:41.986Z,9.80
2023-02-19T09:26:11.768Z,9.90
2023-02-19T09:28:42.068Z,10.00
2023-02-19T09:31:13.117Z,10.20
2023-02-19T09:33:44.332Z,10.30
2023-02-19T09:36:14.877Z,10.50
2023-02-19T09:38:45.092Z,10.70
2023-02-19T09:41:18.730Z,10.90
2023-02-19T09:43:47.805Z,11.10
2023-02-19T09:46:25.456Z,11.40
2023-02-19T09:48:55.031Z,11.60
2023-02-19T09:51:26.364Z,11.90
2023-02-19T09:53:55.470Z,12.20
2023-02-19T09:56:24.040Z,12.40
2023-02-19T09:58:56.495Z,12.60
2023-02-19T10:01:29.368Z,12.80
2023-02-19T10:03:57.813Z,13.00
2023-02-19T10:06:29.914Z,13.20
2023-02-19T10:09:07.041Z,13.40
2023-02-19T10:11:35.544Z,13.90
2023-02-19T10:14:09.371Z,14.50
2023-02-19T10:16:47.220Z,14.90
2023-02-19T10:19:16.717Z,15.30
2023-02-19T10:21:46.821Z,15.50
2023-02-19T10:24:20.217Z,15.70
2023-02-19T10:26:48.830Z,15.80
2023-02-19T10:29:17.264Z,16.00
2023-02-19T10:31:45.779Z,16.00
2023-02-19T10:34:23.128Z,16.20
2023-02-19T10:36:54.225Z,16.20
2023-02-19T10:39:37.200Z,16.30
2023-02-19T10:42:05.990Z,16.40
2023-02-19T10:44:39.757Z,16.30
2023-02-19T10:47:08.270Z,16.40
2023-02-19T10:49:39.164Z,16.40
2023-02-19T10:52:31.712Z,16.50
2023-02-19T10:56:01.596Z,16.50
2023-02-19T10:58:34.350Z,16.60
2023-02-19T11:01:18.705Z,16.60
2023-02-19T11:03:48.092Z,16.50
2023-02-19T11:06:18.168Z,16.60
2023-02-19T11:08:58.583Z,16.60
2023-02-19T11:11:33.416Z,16.60
2023-02-19T11:14:05.188Z,16.60
2023-02-19T11:16:48.618Z,16.50
2023-02-19T11:19:32.560Z,16.50
2023-02-19T11:22:02.333Z,16.50
2023-02-19T11:24:35.247Z,16.50
2023-02-19T11:27:05.992Z,16.60
2023-02-19T11:29:35.686Z,16.60
2023-02-19T11:32:27.397Z,16.70
2023-02-19T11:35:22.508Z,16.80
2023-02-19T11:37:59.156Z,16.90
2023-02-19T11:40:40.383Z,16.80
2023-02-19T11:43:18.541Z,16.70
2023-02-19T11:45:49.519Z,16.70
2023-02-19T11:48:33.627Z,16.80
2023-02-19T11:51:17.880Z,16.80
2023-02-19T11:53:49.932Z,16.70
2023-02-19T11:56:20.829Z,16.70
2023-02-19T11:59:00.653Z,16.60
2023-02-19T12:01:46.338Z,16.60
2023-02-19T12:04:51.131Z,16.60
2023-02-19T12:07:30.546Z,16.70
2023-02-19T12:10:05.368Z,16.80
2023-02-19T12:12:46.711Z,16.80
2023-02-19T12:15:59.931Z,16.80
2023-02-19T12:18:58.889Z,16.80
2023-02-19T12:21:50.811Z,16.90
2023-02-19T12:24:38.995Z,17.00
2023-02-19T12:27:16.755Z,17.00
2023-02-19T12:29:55.514Z,17.10
2023-02-19T12:32:44.217Z,17.10
2023-02-19T12:35:35.736Z,16.90
2023-02-19T12:38:15.089Z,16.90
2023-02-19T12:40:51.556Z,17.00
2023-02-19T12:43:21.494Z,17.00
2023-02-19T12:45:54.266Z,17.10
2023-02-19T12:48:29.268Z,17.20
2023-02-19T12:51:02.369Z,17.30
2023-02-19T12:53:40.928Z,17.20
2023-02-19T12:56:14.449Z,17.20
2023-02-19T12:58:46.505Z,17.10
2023-02-19T13:01:21.083Z,17.20
2023-02-19T13:03:53.787Z,17.30
2023-02-19T13:06:32.429Z,17.30
2023-02-19T13:09:06.654Z,17.20
2023-02-19T13:11:38.038Z,17.20
2023-02-19T13:14:12.582Z,17.10
2023-02-19T13:16:45.592Z,17.10
2023-02-19T13:19:15.342Z,17.10
2023-02-19T13:22:03.140Z,17.10
2023-02-19T13:24:34.145Z,17.10
2023-02-19T13:27:28.303Z,17.10
2023-02-19T13:30:16.765Z,17.10
2023-02-19T13:32:56.273Z,17.10
2023-02-19T13:35:51.506Z,17.00
2023-02-19T13:38:20.167Z,16.90
2023-02-19T13:40:55.807Z,17.00
2023-02-19T13:43:26.631Z,17.00
2023-02-19T13:45:58.112Z,16.90
2023-02-19T13:48:31.476Z,16.90
2023-02-19T13:51:39.853Z,16.80
2023-02-19T13:54:29.757Z,16.80
2023-02-19T13:57:20.717Z,16.70
2023-02-19T13:59:49.950Z,16.60
2023-02-19T14:02:36.236Z,16.60
2023-02-19T14:05:08.335Z,16.70
2023-02-19T14:07:54.623Z,16.80
2023-02-19T14:10:57.742Z,16.80
2023-02-19T14:14:06.406Z,16.80
2023-02-19T14:17:05.677Z,16.90
2023-02-19T14:19:52.693Z,16.80
2023-02-19T14:23:06.970Z,16.80
2023-02-19T14:25:41.675Z,16.80
2023-02-19T14:28:29.902Z,16.70
2023-02-19T14:31:01.015Z,16.60
2023-02-19T14:33:35.715Z,16.50
2023-02-19T14:36:15.360Z,16.50
2023-02-19T14:38:47.352Z,16.40
2023-02-19T14:41:18.320Z,16.20
2023-02-19T14:43:48.020Z,16.10
2023-02-19T14:46:21.935Z,16.00
2023-02-19T14:48:51.301Z,15.90
2023-02-19T14:51:27.568Z,15.70
2023-02-19T14:53:57.570Z,15.70
2023-02-19T14:56:29.024Z,15.60
2023-02-19T14:59:23.003Z,15.60
2023-02-19T15:02:00.047Z,15.50
2023-02-19T15:04:31.332Z,15.40
2023-02-19T15:07:03.651Z,15.30
2023-02-19T15:09:34.374Z,15.20
2023-02-19T15:12:04.779Z,15.10
2023-02-19T15:14:33.512Z,15.10
2023-02-19T15:17:05.731Z,15.00
2023-02-19T15:19:36.190Z,15.00
2023-02-19T15:22:05.800Z,14.90
2023-02-19T15:24:34.225Z,14.80
2023-02-19T15:27:04.857Z,14.70
2023-02-19T15:29:33.344Z,14.70
2023-02-19T15:32:02.566Z,14.60
2023-02-19T15:34:32.940Z,14.60
2023-02-19T15:37:03.352Z,14.50
2023-02-19T15:39:35.748Z,14.40
2023-02-19T15:42:07.307Z,14.40
2023-02-19T15:44:44.092Z,14.30
2023-02-19T15:47:19.524Z,14.20
2023-02-19T15:49:55.168Z,14.10
2023-02-19T15:52:30.454Z,14.00
2023-02-19T15:55:03.392Z,13.90
2023-02-19T15:57:36.824Z,13.80
2023-02-19T16:00:12.361Z,13.70
2023-02-19T16:02:41.620Z,13.70
2023-02-19T16:05:15.987Z,13.60
2023-02-19T16:07:44.531Z,13.50
2023-02-19T16:10:23.679Z,13.30
2023-02-19T16:13:01.547Z,13.30
2023-02-19T16:15:31.508Z,13.20
2023-02-19T16:18:00.625Z,13.00
2023-02-19T16:20:30.284Z,13.00
2023-02-19T16:23:01.797Z,12.90
2023-02-19T16:25:34.030Z,12.80
2023-02-19T16:28:12.174Z,12.80
2023-02-19T16:30:40.650Z,12.60
2023-02-19T16:33:36.320Z,12.60
2023-02-19T16:36:37.901Z,12.50
2023-02-19T16:39:17.665Z,12.50
2023-02-19T16:42:16.193Z,12.40
2023-02-19T16:44:46.842Z,12.30
2023-02-19T16:47:26.230Z,12.20
2023-02-19T16:49:55.636Z,12.20
2023-02-19T16:52:24.115Z,12.10
2023-02-19T16:54:52.569Z,12.10
2023-02-19T16:57:21.678Z,12.10
2023-02-19T16:59:51.570Z,12.00
2023-02-19T17:02:23.666Z,12.10
2023-02-19T17:04:55.143Z,12.00
2023-02-19T17:07:24.030Z,12.10
2023-02-19T17:09:52.556Z,12.20
2023-02-19T17:12:20.990Z,12.20
2023-02-19T17:14:49.399Z,12.30
2023-02-19T17:17:19.204Z,12.30
2023-02-19T17:19:47.627Z,12.20
2023-02-19T17:22:17.385Z,12.30
2023-02-19T17:24:46.500Z,12.30
2023-02-19T17:27:15.340Z,12.30
2023-02-19T17:29:43.768Z,12.30
2023-02-19T17:32:12.315Z,12.30
2023-02-19T17:34:42.387Z,12.30
2023-02-19T17:37:10.934Z,12.30
2023-02-19T17:39:42.559Z,12.30
2023-02-19T17:42:13.134Z,12.30
2023-02-19T17:44:41.709Z,12.30
2023-02-19T17:47:11.895Z,12.30
2023-02-19T17:49:44.028Z,12.20
2023-02-19T17:52:13.654Z,12.30
2023-02-19T17:54:43.004Z,12.20
2023-02-19T17:57:11.479Z,12.20
2023-02-19T17:59:40.129Z,12.10
2023-02-19T18:02:08.854Z,12.10
2023-02-19T18:04:40.160Z,12.10
2023-02-19T18:07:11.023Z,12.20
2023-02-19T18:09:41.143Z,12.20
2023-02-19T18:12:10.091Z,12.30
2023-02-19T18:14:38.593Z,12.30
2023-02-19T18:17:07.354Z,12.40
2023-02-19T18:19:35.937Z,12.40
2023-02-19T18:22:06.509Z,12.40
2023-02-19T18:24:36.908Z,12.50
2023-02-19T18:27:05.422Z,12.60
2023-02-19T18:29:36.266Z,12.50
2023-02-19T18:32:05.506Z,12.50
2023-02-19T18:34:34.195Z,12.60
2023-02-19T18:37:02.942Z,12.50
2023-02-19T18:39:31.698Z,12.50
2023-02-19T18:42:05.220Z,12.50
2023-02-19T18:44:33.829Z,12.70
2023-02-19T18:47:02.460Z,12.70
2023-02-19T18:49:32.348Z,12.70
2023-02-19T18:52:01.956Z,12.70
2023-02-19T18:54:32.813Z,12.70
2023-02-19T18:57:05.319Z,12.70
2023-02-19T18:59:34.028Z,12.70
2023-02-19T19:02:05.018Z,12.70
2023-02-19T19:04:33.583Z,12.70
2023-02-19T19:07:04.209Z,12.60
2023-02-19T19:09:32.827Z,12.70
2023-02-19T19:12:01.924Z,12.70
2023-02-19T19:14:35.060Z,12.70
2023-02-19T19:17:03.796Z,12.70
2023-02-19T19:19:32.475Z,12.70
2023-02-19T19:22:01.058Z,12.60
2023-02-19T19:24:29.546Z,12.60
2023-02-19T19:26:58.052Z,12.60
2023-02-19T19:29:26.667Z,12.60
2023-02-19T19:31:56.769Z,12.50
2023-02-19T19:34:25.339Z,12.50
2023-02-19T19:36:53.822Z,12.40
2023-02-19T19:39:22.255Z,12.40
2023-02-19T19:41:55.168Z,12.40
2023-02-19T19:44:23.917Z,12.40
2023-02-19T19:46:53.926Z,12.30
2023-02-19T19:49:24.431Z,12.30
2023-02-19T19:51:52.918Z,12.40
2023-02-19T19:54:21.485Z,12.30
2023-02-19T19:56:50.926Z,12.40
2023-02-19T19:59:19.551Z,12.30
2023-02-19T20:01:52.601Z,12.40
2023-02-19T20:04:23.665Z,12.40
2023-02-19T20:06:52.408Z,12.30
2023-02-19T20:09:25.230Z,12.30
2023-02-19T20:11:54.612Z,12.20
2023-02-19T20:14:24.637Z,12.20
2023-02-19T20:16:53.417Z,12.20
2023-02-19T20:19:23.885Z,12.20
2023-02-19T20:21:53.817Z,12.20
2023-02-19T20:24:26.050Z,12.10
2023-02-19T20:26:58.432Z,12.20
2023-02-19T20:29:27.903Z,12.20
2023-02-19T20:31:59.071Z,12.20
2023-02-19T20:34:29.430Z,12.10
2023-02-19T20:36:57.891Z,12.00
2023-02-19T20:39:29.178Z,12.00
2023-02-19T20:41:58.925Z,12.00
2023-02-19T20:44:28.450Z,11.90
2023-02-19T20:46:58.194Z,11.90
2023-02-19T20:49:29.788Z,11.90
2023-02-19T20:51:59.796Z,11.80
2023-02-19T20:54:30.105Z,11.80
2023-02-19T20:57:01.051Z,11.80
2023-02-19T20:59:34.767Z,11.80
2023-02-19T21:02:03.518Z,11.80
2023-02-19T21:04:33.724Z,11.70
2023-02-19T21:07:02.203Z,11.70
2023-02-19T21:09:30.688Z,11.60
2023-02-19T21:11:59.985Z,11.50
2023-02-19T21:14:28.515Z,11.50
2023-02-19T21:16:56.968Z,11.50
2023-02-19T21:19:25.584Z,11.50
2023-02-19T21:21:55.481Z,11.50
2023-02-19T21:24:24.063Z,11.60
2023-02-19T21:26:52.683Z,11.50
2023-02-19T21:29:22.319Z,11.50
2023-02-19T21:31:54.474Z,11.50
2023-02-19T21:34:25.547Z,11.50
2023-02-19T21:36:56.293Z,11.50
2023-02-19T21:39:26.179Z,11.40
2023-02-19T21:41:54.981Z,11.30
2023-02-19T21:44:23.430Z,11.30
2023-02-19T21:46:52.130Z,11.20
2023-02-19T21:49:20.606Z,11.10
2023-02-19T21:51:50.266Z,11.10
2023-02-19T21:54:22.306Z,11.00
2023-02-19T21:56:51.685Z,10.90
2023-02-19T21:59:20.835Z,10.90
2023-02-19T22:01:50.551Z,11.20
2023-02-19T22:04:20.732Z,11.70
2023-02-19T22:06:49.223Z,12.10
2023-02-19T22:09:19.406Z,12.40
2023-02-19T22:11:47.801Z,12.70
2023-02-19T22:14:16.592Z,12.90
2023-02-19T22:16:45.108Z,13.10
2023-02-19T22:19:14.129Z,13.10
2023-02-19T22:21:43.994Z,13.20
2023-02-19T22:24:17.549Z,13.20
2023-02-19T22:26:50.561Z,13.10
2023-02-19T22:29:19.456Z,13.00
2023-02-19T22:31:48.037Z,12.90
2023-02-19T22:34:16.618Z,12.80
2023-02-19T22:36:45.484Z,12.70
2023-02-19T22:39:18.463Z,12.60
2023-02-19T22:41:48.593Z,12.50
2023-02-19T22:44:17.301Z,12.30
2023-02-19T22:46:50.281Z,12.30
2023-02-19T22:49:19.266Z,12.30
2023-02-19T22:51:55.788Z,12.40
2023-02-19T22:54:26.931Z,12.50
2023-02-19T22:56:57.174Z,12.50
2023-02-19T22:59:25.545Z,12.40
2023-02-19T23:01:54.230Z,12.30
2023-02-19T23:04:25.307Z,12.20
2023-02-19T23:06:53.872Z,12.20
2023-02-19T23:09:24.363Z,12.20
2023-02-19T23:11:53.168Z,12.30
2023-02-19T23:14:24.353Z,12.30
2023-02-19T23:16:52.864Z,12.40
2023-02-19T23:19:21.368Z,12.30
2023-02-19T23:21:50.164Z,12.20
2023-02-19T23:24:19.172Z,12.30
2023-02-19T23:26:49.007Z,12.20
2023-02-19T23:29:18.363Z,12.10
2023-02-19T23:31:48.515Z,12.00
2023-02-19T23:34:17.540Z,12.00
2023-02-19T23:36:47.315Z,12.00
2023-02-19T23:39:18.617Z,11.90
2023-02-19T23:41:48.206Z,11.90
2023-02-19T23:44:16.929Z,11.90
2023-02-19T23:46:45.445Z,12.00
2023-02-19T23:49:15.301Z,12.00
2023-02-19T23:51:43.702Z,11.90
2023-02-19T23:54:12.336Z,11.80
2023-02-19T23:56:40.917Z,11.70
2023-02-19T23:59:09.413Z,11.50
