createdAt,value
2023-01-04T00:01:21.255Z,82.07
2023-01-04T00:03:48.733Z,64.83
2023-01-04T00:06:17.255Z,61.30
2023-01-04T00:08:44.427Z,63.13
2023-01-04T00:11:20.778Z,59.83
2023-01-04T00:13:49.666Z,68.00
2023-01-04T00:16:22.920Z,57.73
2023-01-04T00:18:51.297Z,60.80
2023-01-04T00:21:29.853Z,66.07
2023-01-04T00:23:59.205Z,57.47
2023-01-04T00:26:29.401Z,56.27
2023-01-04T00:28:59.839Z,46.90
2023-01-04T00:31:28.205Z,50.90
2023-01-04T00:33:57.223Z,53.87
2023-01-04T00:36:25.192Z,55.53
2023-01-04T00:39:09.934Z,40.33
2023-01-04T00:41:58.728Z,43.73
2023-01-04T00:44:27.087Z,49.33
2023-01-04T00:46:54.174Z,44.53
2023-01-04T00:49:21.392Z,43.77
2023-01-04T00:51:48.470Z,43.97
2023-01-04T00:54:16.016Z,41.90
2023-01-04T00:56:44.085Z,47.30
2023-01-04T00:59:13.575Z,37.47
2023-01-04T01:01:42.039Z,41.27
2023-01-04T01:04:12.654Z,48.03
2023-01-04T01:06:40.526Z,47.60
2023-01-04T01:09:08.484Z,36.43
2023-01-04T01:11:36.952Z,42.37
2023-01-04T01:14:04.339Z,33.70
2023-01-04T01:16:53.900Z,29.37
2023-01-04T01:19:18.889Z,31.57
2023-01-04T01:21:46.023Z,30.60
2023-01-04T01:24:18.706Z,30.07
2023-01-04T01:26:46.475Z,30.10
2023-01-04T01:29:14.063Z,28.13
2023-01-04T01:31:42.069Z,27.40
2023-01-04T01:34:09.851Z,23.20
2023-01-04T01:36:37.202Z,30.30
2023-01-04T01:39:06.093Z,29.77
2023-01-04T01:41:35.041Z,33.87
2023-01-04T01:44:07.022Z,30.67
2023-01-04T01:46:47.257Z,30.93
2023-01-04T01:49:37.579Z,28.10
2023-01-04T01:52:14.632Z,31.73
2023-01-04T01:54:55.071Z,30.23
2023-01-04T01:57:24.964Z,29.10
2023-01-04T01:59:54.707Z,26.17
2023-01-04T02:02:22.340Z,28.40
2023-01-04T02:04:51.808Z,28.87
2023-01-04T02:07:22.899Z,27.10
2023-01-04T02:09:51.211Z,28.63
2023-01-04T02:12:18.424Z,29.50
2023-01-04T02:14:48.959Z,25.17
2023-01-04T02:18:02.827Z,25.73
2023-01-04T02:20:45.295Z,25.20
2023-01-04T02:23:49.410Z,25.77
2023-01-04T02:27:17.881Z,27.70
2023-01-04T03:03:44.213Z,28.70
2023-01-04T03:06:43.751Z,30.47
2023-01-04T03:09:20.275Z,30.50
2023-01-04T03:12:20.649Z,27.23
2023-01-04T03:14:52.404Z,28.47
2023-01-04T03:17:22.900Z,25.67
2023-01-04T03:19:55.239Z,30.03
2023-01-04T03:23:05.149Z,29.37
2023-01-04T03:25:57.559Z,29.57
2023-01-04T03:28:49.859Z,28.90
2023-01-04T03:32:05.183Z,28.30
2023-01-04T03:34:51.036Z,25.93
2023-01-04T03:37:50.885Z,26.70
2023-01-04T03:40:45.314Z,28.53
2023-01-04T03:43:45.897Z,24.23
2023-01-04T03:47:01.410Z,22.70
2023-01-04T03:49:36.817Z,22.67
2023-01-04T03:52:06.106Z,22.60
2023-01-04T03:54:42.173Z,26.27
2023-01-04T03:57:10.968Z,24.47
2023-01-04T03:59:47.946Z,28.47
2023-01-04T04:02:19.610Z,25.50
2023-01-04T04:05:05.258Z,25.20
2023-01-04T04:07:50.949Z,23.43
2023-01-04T04:10:18.134Z,25.90
2023-01-04T04:12:45.189Z,25.60
2023-01-04T04:15:13.684Z,29.63
2023-01-04T04:17:40.867Z,24.47
2023-01-04T04:20:08.787Z,26.17
2023-01-04T04:22:35.855Z,25.77
2023-01-04T04:25:03.027Z,26.20
2023-01-04T04:27:30.229Z,25.93
2023-01-04T04:29:57.343Z,24.27
2023-01-04T04:32:24.695Z,21.83
2023-01-04T04:34:51.809Z,25.57
2023-01-04T04:37:18.913Z,20.93
2023-01-04T04:39:46.050Z,24.53
2023-01-04T04:42:13.136Z,25.63
2023-01-04T04:44:40.252Z,26.30
2023-01-04T04:47:07.401Z,25.57
2023-01-04T04:49:34.593Z,23.10
2023-01-04T04:52:01.659Z,23.80
2023-01-04T04:54:28.813Z,26.23
2023-01-04T04:56:55.904Z,25.17
2023-01-04T04:59:23.206Z,27.23
2023-01-04T05:01:50.415Z,25.17
2023-01-04T05:04:19.683Z,21.70
2023-01-04T05:06:48.591Z,21.13
2023-01-04T05:09:16.446Z,21.47
2023-01-04T05:12:02.227Z,22.70
2023-01-04T05:14:29.780Z,27.57
2023-01-04T05:16:57.059Z,22.23
2023-01-04T05:19:24.279Z,20.47
2023-01-04T05:21:51.394Z,22.90
2023-01-04T05:24:18.518Z,21.60
2023-01-04T05:26:45.555Z,20.63
2023-01-04T05:29:32.660Z,25.70
2023-01-04T05:31:59.839Z,22.10
2023-01-04T05:34:26.903Z,24.87
2023-01-04T05:36:54.068Z,24.37
2023-01-04T05:39:21.192Z,27.13
2023-01-04T05:42:07.079Z,25.63
2023-01-04T05:44:34.155Z,21.03
2023-01-04T05:47:01.275Z,19.53
2023-01-04T05:49:28.444Z,21.87
2023-01-04T05:51:55.521Z,19.27
2023-01-04T05:54:22.621Z,20.73
2023-01-04T05:56:49.778Z,20.53
2023-01-04T05:59:17.055Z,18.77
2023-01-04T06:01:44.236Z,20.27
2023-01-04T06:04:11.480Z,19.07
2023-01-04T06:06:38.625Z,23.13
2023-01-04T06:09:05.894Z,18.53
2023-01-04T06:11:33.081Z,17.37
2023-01-04T06:14:00.341Z,17.20
2023-01-04T06:16:27.481Z,18.77
2023-01-04T06:18:54.628Z,19.13
2023-01-04T06:21:21.876Z,17.40
2023-01-04T06:23:48.948Z,23.80
2023-01-04T06:26:16.024Z,16.80
2023-01-04T06:28:43.159Z,16.73
2023-01-04T06:31:11.428Z,27.03
2023-01-04T06:33:39.582Z,17.40
2023-01-04T06:36:07.356Z,22.37
2023-01-04T06:38:47.200Z,16.47
2023-01-04T06:41:14.314Z,14.93
2023-01-04T06:43:41.519Z,15.40
2023-01-04T06:46:08.776Z,15.40
2023-01-04T06:48:35.965Z,22.60
2023-01-04T06:51:03.027Z,18.87
2023-01-04T06:53:30.190Z,16.53
2023-01-04T06:55:57.802Z,18.63
2023-01-04T06:58:24.937Z,17.53
2023-01-04T07:00:53.107Z,19.00
2023-01-04T07:03:20.636Z,18.63
2023-01-04T07:05:47.961Z,20.20
2023-01-04T07:08:15.767Z,17.33
2023-01-04T07:10:42.929Z,20.23
2023-01-04T07:13:10.423Z,17.40
2023-01-04T07:15:40.646Z,15.47
2023-01-04T07:18:10.149Z,20.20
2023-01-04T07:20:40.205Z,19.77
2023-01-04T07:23:08.271Z,18.10
2023-01-04T07:25:35.740Z,17.73
2023-01-04T07:28:03.487Z,16.70
2023-01-04T07:30:30.741Z,24.87
2023-01-04T07:32:58.113Z,22.50
2023-01-04T07:35:25.754Z,17.80
2023-01-04T07:37:58.317Z,20.20
2023-01-04T07:40:26.373Z,21.07
2023-01-04T07:42:58.321Z,19.13
2023-01-04T07:45:26.924Z,18.77
2023-01-04T07:47:54.214Z,18.73
2023-01-04T07:50:21.375Z,17.87
2023-01-04T07:52:48.497Z,17.07
2023-01-04T07:55:15.684Z,24.43
2023-01-04T07:57:42.768Z,19.03
2023-01-04T08:00:11.922Z,20.47
2023-01-04T08:02:39.217Z,21.60
2023-01-04T08:05:06.880Z,17.83
2023-01-04T08:07:34.106Z,20.03
2023-01-04T08:10:01.771Z,21.57
2023-01-04T08:12:28.856Z,18.20
2023-01-04T08:14:56.017Z,19.37
2023-01-04T08:17:23.119Z,17.90
2023-01-04T08:19:50.301Z,17.70
2023-01-04T08:22:17.525Z,18.27
2023-01-04T08:24:44.672Z,20.00
2023-01-04T08:27:11.814Z,21.00
2023-01-04T08:29:39.015Z,20.13
2023-01-04T08:32:06.574Z,19.23
2023-01-04T08:34:33.878Z,20.53
2023-01-04T08:37:02.007Z,22.57
2023-01-04T08:39:33.400Z,26.00
2023-01-04T08:42:09.928Z,18.30
2023-01-04T08:44:42.038Z,22.17
2023-01-04T08:47:09.180Z,20.80
2023-01-04T08:49:36.384Z,22.00
2023-01-04T08:52:03.548Z,24.30
2023-01-04T08:54:30.688Z,22.47
2023-01-04T08:56:57.725Z,24.80
2023-01-04T08:59:24.821Z,19.13
2023-01-04T09:01:52.089Z,21.20
2023-01-04T09:04:19.479Z,26.40
2023-01-04T09:06:46.601Z,22.17
2023-01-04T09:09:14.430Z,24.30
2023-01-04T09:11:41.488Z,21.37
2023-01-04T09:14:10.759Z,21.50
2023-01-04T09:16:38.627Z,23.13
2023-01-04T09:19:06.802Z,21.00
2023-01-04T09:21:34.279Z,23.00
2023-01-04T09:24:01.664Z,25.87
2023-01-04T09:26:28.780Z,18.37
2023-01-04T09:28:56.842Z,26.67
2023-01-04T09:31:26.221Z,23.23
2023-01-04T09:36:40.749Z,22.60
2023-01-04T09:39:09.157Z,19.37
2023-01-04T09:41:45.923Z,40.90
2023-01-04T09:44:46.320Z,21.07
2023-01-04T09:47:54.995Z,27.17
2023-01-04T09:50:27.626Z,27.77
2023-01-04T09:53:15.384Z,22.93
2023-01-04T09:55:50.617Z,21.27
2023-01-04T09:58:40.473Z,21.93
2023-01-04T10:01:24.568Z,21.03
2023-01-04T10:04:25.127Z,23.93
2023-01-04T10:06:53.005Z,22.93
2023-01-04T10:09:20.840Z,22.77
2023-01-04T10:12:20.793Z,25.03
2023-01-04T10:15:05.008Z,26.50
2023-01-04T10:24:32.974Z,22.70
2023-01-04T10:27:12.250Z,29.23
2023-01-04T10:30:18.136Z,25.47
2023-01-04T10:32:50.826Z,22.50
2023-01-04T10:35:33.507Z,24.20
2023-01-04T10:38:04.247Z,22.00
2023-01-04T10:40:38.235Z,19.17
2023-01-04T10:44:13.936Z,24.03
2023-01-04T10:46:47.985Z,24.30
2023-01-04T10:49:28.192Z,21.23
2023-01-04T10:52:20.713Z,25.97
2023-01-04T10:55:19.255Z,22.77
2023-01-04T10:57:59.901Z,21.47
2023-01-04T11:00:34.986Z,23.60
2023-01-04T11:03:28.490Z,24.23
2023-01-04T11:06:15.650Z,21.93
2023-01-04T11:08:52.816Z,22.30
2023-01-04T11:11:30.335Z,27.77
2023-01-04T11:13:57.522Z,21.17
2023-01-04T11:16:24.661Z,21.30
2023-01-04T11:18:52.503Z,21.67
2023-01-04T11:21:26.482Z,26.90
2023-01-04T11:24:08.266Z,23.23
2023-01-04T11:26:48.494Z,20.40
2023-01-04T11:29:48.436Z,23.93
2023-01-04T11:32:48.525Z,20.40
2023-01-04T11:35:15.750Z,20.20
2023-01-04T11:37:43.156Z,20.43
2023-01-04T11:40:22.584Z,20.13
2023-01-04T11:43:10.466Z,19.27
2023-01-04T11:45:37.873Z,20.60
2023-01-04T11:48:12.339Z,16.07
2023-01-04T11:50:51.329Z,15.27
2023-01-04T11:53:34.133Z,18.70
2023-01-04T11:56:31.840Z,16.33
2023-01-04T11:59:25.153Z,20.90
2023-01-04T12:02:11.366Z,15.70
2023-01-04T12:04:38.676Z,16.97
2023-01-04T12:07:26.606Z,18.80
2023-01-04T12:09:54.017Z,16.50
2023-01-04T12:12:21.882Z,15.70
2023-01-04T12:14:49.971Z,16.07
2023-01-04T12:17:50.813Z,14.33
2023-01-04T12:20:20.607Z,14.87
2023-01-04T12:22:48.036Z,13.20
2023-01-04T12:25:46.368Z,13.57
2023-01-04T12:28:41.084Z,10.47
2023-01-04T12:31:40.230Z,15.27
2023-01-04T12:34:38.905Z,14.10
2023-01-04T12:37:06.600Z,11.80
2023-01-04T12:39:59.777Z,13.27
2023-01-04T12:42:27.349Z,11.20
2023-01-04T12:44:58.568Z,11.13
2023-01-04T12:48:10.927Z,10.90
2023-01-04T12:51:37.204Z,11.70
2023-01-04T12:54:24.128Z,12.87
2023-01-04T12:57:37.885Z,9.83
2023-01-04T13:00:11.977Z,15.67
2023-01-04T13:02:48.391Z,10.37
2023-01-04T13:08:25.324Z,10.33
2023-01-04T13:10:57.197Z,11.83
2023-01-04T13:13:58.181Z,10.63
2023-01-04T13:16:55.532Z,10.80
2023-01-04T13:19:25.321Z,9.43
2023-01-04T13:21:53.797Z,14.60
2023-01-04T13:24:43.059Z,9.87
2023-01-04T13:27:16.955Z,13.17
2023-01-04T13:29:44.479Z,10.90
2023-01-04T13:32:59.471Z,12.60
2023-01-04T13:35:24.013Z,10.30
2023-01-04T13:37:51.711Z,9.57
2023-01-04T13:40:36.189Z,7.80
2023-01-04T13:43:55.396Z,8.70
2023-01-04T13:46:24.447Z,7.93
2023-01-04T13:48:57.460Z,7.83
2023-01-04T13:51:38.094Z,9.50
2023-01-04T13:54:17.025Z,7.00
2023-01-04T13:56:46.171Z,7.97
2023-01-04T13:59:17.487Z,7.20
2023-01-04T14:01:46.918Z,7.53
2023-01-04T14:04:29.693Z,11.07
2023-01-04T14:07:00.191Z,7.17
2023-01-04T14:09:35.638Z,6.40
2023-01-04T14:12:13.729Z,6.33
2023-01-04T14:15:16.757Z,9.23
2023-01-04T14:17:55.233Z,8.33
2023-01-04T14:20:33.795Z,9.83
2023-01-04T14:23:00.928Z,6.03
2023-01-04T14:25:49.246Z,7.30
2023-01-04T14:31:31.697Z,6.90
2023-01-04T14:33:59.418Z,5.53
2023-01-04T14:36:32.653Z,5.77
2023-01-04T14:39:13.064Z,5.27
2023-01-04T14:41:54.854Z,5.93
2023-01-04T14:44:24.400Z,14.63
2023-01-04T14:46:56.934Z,6.23
2023-01-04T14:49:26.878Z,6.70
2023-01-04T14:51:56.793Z,6.17
2023-01-04T14:54:25.757Z,6.07
2023-01-04T14:56:54.725Z,9.90
2023-01-04T14:59:25.791Z,8.17
2023-01-04T15:01:54.465Z,9.80
2023-01-04T15:04:22.499Z,6.03
2023-01-04T15:06:52.940Z,5.77
2023-01-04T15:09:20.361Z,5.37
2023-01-04T15:11:47.489Z,7.03
2023-01-04T15:14:14.762Z,4.90
2023-01-04T15:16:42.021Z,7.50
2023-01-04T15:19:09.581Z,5.67
2023-01-04T15:21:40.825Z,6.00
2023-01-04T15:24:09.912Z,6.50
2023-01-04T15:26:38.092Z,7.33
2023-01-04T15:29:07.002Z,7.33
2023-01-04T15:31:38.948Z,5.77
2023-01-04T15:34:06.938Z,9.33
2023-01-04T15:36:38.523Z,11.10
2023-01-04T15:39:06.198Z,10.13
2023-01-04T15:41:51.977Z,9.67
2023-01-04T15:44:19.130Z,6.60
2023-01-04T15:46:46.739Z,6.43
2023-01-04T15:49:17.421Z,7.47
2023-01-04T15:51:45.496Z,7.13
2023-01-04T15:54:13.138Z,6.60
2023-01-04T15:56:40.380Z,5.53
2023-01-04T15:59:07.590Z,7.40
2023-01-04T16:01:34.787Z,5.70
2023-01-04T16:04:02.823Z,6.23
2023-01-04T16:06:29.977Z,5.77
2023-01-04T16:08:59.023Z,9.23
2023-01-04T16:11:26.473Z,6.20
2023-01-04T16:13:54.304Z,6.87
2023-01-04T16:16:23.847Z,9.97
2023-01-04T16:18:53.435Z,7.70
2023-01-04T16:21:26.040Z,9.13
2023-01-04T16:24:01.706Z,6.27
2023-01-04T16:26:32.589Z,7.93
2023-01-04T16:29:00.950Z,6.53
2023-01-04T16:31:33.515Z,7.73
2023-01-04T16:34:00.713Z,6.77
2023-01-04T16:36:27.926Z,11.63
2023-01-04T16:38:55.060Z,6.13
2023-01-04T16:41:22.356Z,6.60
2023-01-04T16:43:51.925Z,7.33
2023-01-04T16:46:22.516Z,9.60
2023-01-04T16:48:55.202Z,6.73
2023-01-04T16:51:23.983Z,7.70
2023-01-04T16:53:51.485Z,9.17
2023-01-04T16:56:20.572Z,8.90
2023-01-04T16:58:48.431Z,7.67
2023-01-04T17:01:28.020Z,8.33
2023-01-04T17:03:58.260Z,8.97
2023-01-04T17:06:31.297Z,9.13
2023-01-04T17:08:59.881Z,11.37
2023-01-04T17:14:16.662Z,8.97
2023-01-04T17:16:44.152Z,6.93
2023-01-04T17:19:11.361Z,10.07
2023-01-04T17:21:38.466Z,6.67
2023-01-04T17:24:05.932Z,9.70
2023-01-04T17:26:33.291Z,7.60
2023-01-04T17:29:01.517Z,6.67
2023-01-04T17:31:32.116Z,7.00
2023-01-04T17:33:59.406Z,7.07
2023-01-04T17:36:26.553Z,7.47
2023-01-04T17:38:53.788Z,7.53
2023-01-04T17:41:25.428Z,7.33
2023-01-04T17:43:56.387Z,7.07
2023-01-04T17:46:25.007Z,10.70
2023-01-04T17:49:10.587Z,8.27
2023-01-04T17:51:40.268Z,9.43
2023-01-04T17:54:08.565Z,7.93
2023-01-04T17:56:37.773Z,9.00
2023-01-04T17:59:08.768Z,6.47
2023-01-04T18:01:36.467Z,6.47
2023-01-04T18:04:04.174Z,10.67
2023-01-04T18:06:33.944Z,8.93
2023-01-04T18:09:02.894Z,5.73
2023-01-04T18:11:30.740Z,9.50
2023-01-04T18:13:58.355Z,7.90
2023-01-04T18:16:28.617Z,8.90
2023-01-04T18:18:57.998Z,7.83
2023-01-04T18:21:29.329Z,11.67
2023-01-04T18:24:35.373Z,8.07
2023-01-04T18:29:36.610Z,8.70
2023-01-04T18:32:04.179Z,7.13
2023-01-04T18:34:31.483Z,7.70
2023-01-04T18:36:58.541Z,7.30
2023-01-04T18:39:25.852Z,7.50
2023-01-04T18:41:52.954Z,7.80
2023-01-04T18:44:38.754Z,9.07
2023-01-04T18:47:08.626Z,7.03
2023-01-04T18:49:35.713Z,6.97
2023-01-04T18:52:03.342Z,7.33
2023-01-04T18:54:30.518Z,7.33
2023-01-04T18:57:01.011Z,9.27
2023-01-04T18:59:30.276Z,8.00
2023-01-04T19:02:01.523Z,8.47
2023-01-04T19:04:34.964Z,6.43
2023-01-04T19:07:02.863Z,11.77
2023-01-04T19:09:30.683Z,6.60
2023-01-04T19:11:57.823Z,8.00
2023-01-04T19:14:24.942Z,7.93
2023-01-04T19:16:53.388Z,7.07
2023-01-04T19:19:20.784Z,6.23
2023-01-04T19:21:48.378Z,6.47
2023-01-04T19:24:15.464Z,8.43
2023-01-04T19:26:42.763Z,6.87
2023-01-04T19:29:10.067Z,4.97
2023-01-04T19:31:37.316Z,6.43
2023-01-04T19:34:05.007Z,5.87
2023-01-04T19:36:32.213Z,7.30
2023-01-04T19:38:59.310Z,7.33
2023-01-04T19:41:33.744Z,8.37
2023-01-04T19:44:07.127Z,5.70
2023-01-04T19:46:37.684Z,6.07
2023-01-04T19:49:10.727Z,5.20
2023-01-04T19:51:44.013Z,7.33
2023-01-04T19:54:11.523Z,6.20
2023-01-04T19:56:38.673Z,5.97
2023-01-04T19:59:06.901Z,4.93
2023-01-04T20:01:34.283Z,5.83
2023-01-04T20:04:01.795Z,4.03
2023-01-04T20:06:28.949Z,10.53
2023-01-04T20:08:56.011Z,4.30
2023-01-04T20:11:23.489Z,8.33
2023-01-04T20:13:50.635Z,4.40
2023-01-04T20:16:17.815Z,5.10
2023-01-04T20:18:45.063Z,5.43
2023-01-04T20:21:13.941Z,4.93
2023-01-04T20:23:41.454Z,5.17
2023-01-04T20:26:19.604Z,6.53
2023-01-04T20:28:46.912Z,6.10
2023-01-04T20:31:16.896Z,5.10
2023-01-04T20:33:44.944Z,5.50
2023-01-04T20:36:15.739Z,3.93
2023-01-04T20:38:44.665Z,3.27
2023-01-04T20:41:18.019Z,5.27
2023-01-04T20:43:46.724Z,4.13
2023-01-04T20:46:20.149Z,3.90
2023-01-04T20:48:47.528Z,4.77
2023-01-04T20:51:32.818Z,5.53
2023-01-04T20:54:00.307Z,4.07
2023-01-04T20:56:30.004Z,3.90
2023-01-04T20:58:57.356Z,3.23
2023-01-04T21:01:25.553Z,4.37
2023-01-04T21:03:52.923Z,4.00
2023-01-04T21:08:13.560Z,4.83
2023-01-04T21:10:43.010Z,3.50
2023-01-04T21:13:11.649Z,4.23
2023-01-04T21:15:39.859Z,4.60
2023-01-04T21:20:15.537Z,5.60
2023-01-04T21:22:44.707Z,5.73
2023-01-04T21:25:11.840Z,4.23
2023-01-04T21:27:38.985Z,3.73
2023-01-04T21:30:06.746Z,3.20
2023-01-04T21:32:33.970Z,9.73
2023-01-04T21:35:01.041Z,5.90
2023-01-04T21:37:29.533Z,4.27
2023-01-04T21:39:56.588Z,3.53
2023-01-04T21:42:23.722Z,5.17
2023-01-04T21:44:51.164Z,5.70
2023-01-04T21:47:18.305Z,4.83
2023-01-04T21:49:45.941Z,3.37
2023-01-04T21:52:13.203Z,7.30
2023-01-04T21:54:46.012Z,5.20
2023-01-04T21:57:13.274Z,5.80
2023-01-04T21:59:40.483Z,3.00
2023-01-04T22:02:07.760Z,3.47
2023-01-04T22:04:35.030Z,4.07
2023-01-04T22:07:02.252Z,4.77
2023-01-04T22:09:29.326Z,5.27
2023-01-04T22:11:56.529Z,5.03
2023-01-04T22:14:23.628Z,7.47
2023-01-04T22:16:50.751Z,3.53
2023-01-04T22:19:17.931Z,5.13
2023-01-04T22:21:45.022Z,2.93
2023-01-04T22:24:13.476Z,4.23
2023-01-04T22:26:42.172Z,2.00
2023-01-04T22:29:10.165Z,3.57
2023-01-04T22:31:37.469Z,4.47
2023-01-04T22:34:04.613Z,1.87
2023-01-04T22:36:31.741Z,2.97
2023-01-04T22:38:58.883Z,3.80
2023-01-04T22:41:27.826Z,1.50
2023-01-04T22:44:03.619Z,2.83
2023-01-04T22:46:32.737Z,2.47
2023-01-04T22:49:00.862Z,2.37
2023-01-04T22:51:30.802Z,1.87
2023-01-04T22:54:01.400Z,4.40
2023-01-04T22:56:29.331Z,1.80
2023-01-04T22:58:57.765Z,2.87
2023-01-04T23:01:31.007Z,3.07
2023-01-04T23:03:59.812Z,2.60
2023-01-04T23:06:28.125Z,1.87
2023-01-04T23:09:00.373Z,1.50
2023-01-04T23:11:28.916Z,2.03
2023-01-04T23:13:56.412Z,1.37
2023-01-04T23:16:31.453Z,1.30
2023-01-04T23:19:00.448Z,1.47
2023-01-04T23:21:27.663Z,1.97
2023-01-04T23:23:54.994Z,3.13
2023-01-04T23:26:24.024Z,1.23
2023-01-04T23:28:51.685Z,2.17
2023-01-04T23:31:21.677Z,1.37
2023-01-04T23:33:54.147Z,3.03
2023-01-04T23:36:24.920Z,1.00
2023-01-04T23:38:54.291Z,1.10
2023-01-04T23:41:42.557Z,2.40
2023-01-04T23:44:27.411Z,1.33
2023-01-04T23:47:07.656Z,0.90
2023-01-04T23:49:36.689Z,3.03
2023-01-04T23:52:04.646Z,1.73
2023-01-04T23:54:31.845Z,1.30
2023-01-04T23:57:00.397Z,1.43
2023-01-04T23:59:28.651Z,4.53
