createdAt,value
2024-04-09T00:01:04.457Z,43.77
2024-04-09T00:03:32.702Z,43.45
2024-04-09T00:06:00.223Z,43.00
2024-04-09T00:08:30.074Z,43.60
2024-04-09T00:10:57.828Z,45.55
2024-04-09T00:13:26.767Z,44.23
2024-04-09T00:15:53.764Z,42.88
2024-04-09T00:18:20.770Z,41.42
2024-04-09T00:20:54.955Z,41.88
2024-04-09T00:23:24.210Z,43.67
2024-04-09T00:25:51.213Z,43.07
2024-04-09T00:28:18.406Z,40.42
2024-04-09T00:30:48.131Z,42.00
2024-04-09T00:33:16.678Z,41.90
2024-04-09T00:35:44.499Z,42.58
2024-04-09T00:38:15.990Z,47.97
2024-04-09T00:40:43.865Z,43.97
2024-04-09T00:43:10.895Z,42.55
2024-04-09T00:45:38.292Z,42.17
2024-04-09T00:48:05.651Z,43.53
2024-04-09T00:50:34.401Z,40.77
2024-04-09T00:53:01.367Z,40.25
2024-04-09T00:55:28.258Z,43.42
2024-04-09T00:57:55.268Z,44.42
2024-04-09T01:00:23.368Z,44.92
2024-04-09T01:02:50.562Z,44.57
2024-04-09T01:05:18.022Z,46.00
2024-04-09T01:07:45.054Z,40.53
2024-04-09T01:10:12.207Z,42.97
2024-04-09T01:12:39.219Z,43.72
2024-04-09T01:15:06.544Z,45.90
2024-04-09T01:17:34.797Z,44.17
2024-04-09T01:20:02.345Z,45.10
2024-04-09T01:22:32.642Z,44.50
2024-04-09T01:24:59.532Z,42.50
2024-04-09T01:27:26.895Z,41.07
2024-04-09T01:29:55.502Z,45.63
2024-04-09T01:32:22.812Z,41.92
2024-04-09T01:34:49.753Z,40.83
2024-04-09T01:37:19.220Z,40.85
2024-04-09T01:39:50.165Z,41.20
2024-04-09T01:42:17.214Z,38.47
2024-04-09T01:44:44.673Z,41.10
2024-04-09T01:47:12.259Z,40.97
2024-04-09T01:49:39.148Z,42.63
2024-04-09T01:52:06.295Z,43.03
2024-04-09T01:54:33.782Z,41.80
2024-04-09T01:57:00.848Z,43.85
2024-04-09T01:59:27.812Z,44.90
2024-04-09T02:01:54.734Z,39.15
2024-04-09T02:04:21.904Z,43.37
2024-04-09T02:06:50.037Z,43.33
2024-04-09T02:09:16.988Z,43.38
2024-04-09T02:11:43.947Z,44.50
2024-04-09T02:14:11.531Z,46.10
2024-04-09T02:16:38.458Z,43.53
2024-04-09T02:19:05.492Z,41.58
2024-04-09T02:21:32.770Z,43.33
2024-04-09T02:24:01.253Z,41.70
2024-04-09T02:26:30.392Z,40.22
2024-04-09T02:28:58.312Z,40.00
2024-04-09T02:31:25.571Z,42.78
2024-04-09T02:33:52.691Z,42.05
2024-04-09T02:36:19.794Z,45.05
2024-04-09T02:38:46.767Z,42.63
2024-04-09T02:41:18.481Z,39.00
2024-04-09T02:43:45.590Z,42.05
2024-04-09T02:46:12.509Z,41.40
2024-04-09T02:48:39.565Z,43.17
2024-04-09T02:51:06.851Z,40.78
2024-04-09T02:53:33.900Z,40.37
2024-04-09T02:56:01.578Z,42.58
2024-04-09T02:58:28.567Z,40.67
2024-04-09T03:00:59.317Z,42.40
2024-04-09T03:03:26.410Z,42.17
2024-04-09T03:05:53.502Z,40.30
2024-04-09T03:08:21.618Z,39.58
2024-04-09T03:10:48.680Z,41.03
2024-04-09T03:13:15.686Z,40.10
2024-04-09T03:15:43.049Z,39.65
2024-04-09T03:18:10.307Z,40.10
2024-04-09T03:20:37.345Z,39.38
2024-04-09T03:23:04.499Z,39.85
2024-04-09T03:25:31.512Z,36.55
2024-04-09T03:27:58.431Z,39.60
2024-04-09T03:30:25.433Z,38.13
2024-04-09T03:32:53.717Z,40.08
2024-04-09T03:35:20.708Z,40.42
2024-04-09T03:37:48.587Z,43.42
2024-04-09T03:40:15.681Z,38.85
2024-04-09T03:42:42.714Z,40.47
2024-04-09T03:45:12.160Z,38.28
2024-04-09T03:47:39.226Z,39.30
2024-04-09T03:50:06.948Z,40.45
2024-04-09T03:52:33.862Z,39.78
2024-04-09T03:55:00.973Z,37.93
2024-04-09T03:57:28.068Z,38.53
2024-04-09T03:59:55.039Z,37.40
2024-04-09T04:02:22.014Z,38.78
2024-04-09T04:04:49.057Z,37.88
2024-04-09T04:07:17.486Z,38.47
2024-04-09T04:09:44.483Z,38.40
2024-04-09T04:12:11.487Z,37.72
2024-04-09T04:14:38.390Z,39.50
2024-04-09T04:17:07.134Z,39.28
2024-04-09T04:19:34.202Z,36.47
2024-04-09T04:22:01.231Z,38.15
2024-04-09T04:24:30.521Z,40.17
2024-04-09T04:26:58.164Z,39.40
2024-04-09T04:29:25.279Z,38.25
2024-04-09T04:31:53.383Z,41.00
2024-04-09T04:34:20.383Z,38.20
2024-04-09T04:36:47.462Z,37.65
2024-04-09T04:39:14.537Z,36.83
2024-04-09T04:41:42.114Z,38.83
2024-04-09T04:44:09.028Z,39.07
2024-04-09T04:46:35.932Z,40.83
2024-04-09T04:49:02.969Z,36.72
2024-04-09T04:51:30.067Z,38.70
2024-04-09T04:53:57.234Z,39.58
2024-04-09T04:56:24.174Z,40.50
2024-04-09T04:58:51.565Z,40.55
2024-04-09T05:01:18.535Z,38.08
2024-04-09T05:03:45.550Z,37.00
2024-04-09T05:06:13.563Z,37.25
2024-04-09T05:08:40.508Z,35.47
2024-04-09T05:11:11.765Z,35.67
2024-04-09T05:13:38.725Z,36.65
2024-04-09T05:16:05.780Z,35.28
2024-04-09T05:18:32.905Z,35.40
2024-04-09T05:21:00.069Z,35.83
2024-04-09T05:23:27.310Z,34.53
2024-04-09T05:25:54.252Z,34.90
2024-04-09T05:28:21.164Z,34.47
2024-04-09T05:30:48.147Z,34.53
2024-04-09T05:33:15.571Z,32.10
2024-04-09T05:35:42.499Z,33.60
2024-04-09T05:38:09.402Z,31.95
2024-04-09T05:40:36.918Z,35.53
2024-04-09T05:43:04.487Z,34.92
2024-04-09T05:45:31.430Z,36.53
2024-04-09T05:47:58.561Z,32.95
2024-04-09T05:50:25.554Z,31.52
2024-04-09T05:52:52.472Z,33.38
2024-04-09T05:55:19.459Z,28.65
2024-04-09T05:57:46.393Z,31.93
2024-04-09T06:00:17.079Z,31.92
2024-04-09T06:02:48.793Z,29.70
2024-04-09T06:05:19.125Z,27.10
2024-04-09T06:07:46.433Z,26.08
2024-04-09T06:10:16.187Z,26.30
2024-04-09T06:12:43.300Z,27.00
2024-04-09T06:15:10.297Z,25.90
2024-04-09T06:17:37.312Z,23.20
2024-04-09T06:20:06.588Z,26.65
2024-04-09T06:22:34.072Z,26.90
2024-04-09T06:25:01.233Z,22.92
2024-04-09T06:27:28.403Z,23.30
2024-04-09T06:29:55.647Z,21.63
2024-04-09T06:32:22.914Z,20.00
2024-04-09T06:34:49.960Z,21.53
2024-04-09T06:37:17.356Z,18.58
2024-04-09T06:39:44.544Z,22.55
2024-04-09T06:42:11.753Z,19.10
2024-04-09T06:44:38.759Z,18.40
2024-04-09T06:47:06.727Z,20.13
2024-04-09T06:49:34.290Z,21.25
2024-04-09T06:52:01.441Z,17.70
2024-04-09T06:54:28.752Z,19.52
2024-04-09T06:56:56.196Z,20.95
2024-04-09T06:59:23.485Z,21.10
2024-04-09T07:01:50.482Z,23.00
2024-04-09T07:04:18.277Z,25.98
2024-04-09T07:06:45.748Z,28.02
2024-04-09T07:09:18.637Z,27.70
2024-04-09T07:11:49.018Z,27.33
2024-04-09T07:14:16.373Z,24.92
2024-04-09T07:16:47.869Z,26.83
2024-04-09T07:19:15.008Z,26.35
2024-04-09T07:21:42.134Z,27.05
2024-04-09T07:24:11.172Z,25.70
2024-04-09T07:26:38.359Z,28.10
2024-04-09T07:29:05.432Z,24.80
2024-04-09T07:31:32.481Z,20.42
2024-04-09T07:34:00.087Z,22.20
2024-04-09T07:36:27.110Z,23.37
2024-04-09T07:38:54.280Z,24.85
2024-04-09T07:41:24.996Z,24.58
2024-04-09T07:43:52.300Z,29.27
2024-04-09T07:46:20.356Z,21.73
2024-04-09T07:48:47.452Z,22.93
2024-04-09T07:51:14.694Z,22.90
2024-04-09T07:53:42.395Z,22.85
2024-04-09T07:56:14.265Z,26.00
2024-04-09T07:58:41.434Z,23.60
2024-04-09T08:01:08.746Z,21.63
2024-04-09T08:03:36.139Z,23.60
2024-04-09T08:06:05.482Z,23.98
2024-04-09T08:08:36.931Z,21.08
2024-04-09T08:11:10.390Z,21.58
2024-04-09T08:13:37.872Z,19.63
2024-04-09T08:16:05.864Z,23.00
2024-04-09T08:18:33.322Z,23.83
2024-04-09T08:21:02.134Z,25.77
2024-04-09T08:23:29.356Z,24.67
2024-04-09T08:25:56.274Z,22.83
2024-04-09T08:28:23.228Z,20.50
2024-04-09T08:30:50.517Z,15.88
2024-04-09T08:33:19.070Z,17.85
2024-04-09T08:35:47.096Z,22.70
2024-04-09T08:38:14.470Z,19.27
2024-04-09T08:40:41.739Z,18.27
2024-04-09T08:43:09.470Z,15.18
2024-04-09T08:45:36.962Z,16.92
2024-04-09T08:48:05.080Z,17.35
2024-04-09T08:50:33.506Z,14.20
2024-04-09T08:53:00.751Z,14.23
2024-04-09T08:55:27.854Z,13.70
2024-04-09T08:57:55.227Z,19.48
2024-04-09T09:00:22.515Z,17.70
2024-04-09T09:02:49.588Z,16.30
2024-04-09T09:05:20.666Z,17.20
2024-04-09T09:07:48.021Z,15.00
2024-04-09T09:10:14.930Z,15.05
2024-04-09T09:12:41.928Z,17.27
2024-04-09T09:15:10.283Z,14.70
2024-04-09T09:17:37.415Z,14.32
2024-04-09T09:20:11.277Z,17.25
2024-04-09T09:22:45.277Z,16.08
2024-04-09T09:25:25.431Z,13.63
2024-04-09T09:28:08.591Z,15.50
2024-04-09T09:30:42.942Z,11.82
2024-04-09T09:33:22.821Z,15.25
2024-04-09T09:35:50.915Z,16.45
2024-04-09T09:38:18.719Z,14.50
2024-04-09T09:40:47.886Z,14.70
2024-04-09T09:43:16.980Z,13.73
2024-04-09T09:45:46.473Z,13.35
2024-04-09T09:48:13.961Z,13.57
2024-04-09T09:50:43.837Z,13.38
2024-04-09T09:53:11.187Z,10.23
2024-04-09T09:55:38.346Z,14.30
2024-04-09T09:58:05.472Z,12.18
2024-04-09T10:00:33.530Z,9.80
2024-04-09T10:03:00.959Z,10.73
2024-04-09T10:05:32.910Z,13.60
2024-04-09T10:08:00.152Z,13.80
2024-04-09T10:10:27.597Z,13.40
2024-04-09T10:13:00.379Z,13.05
2024-04-09T10:15:28.932Z,11.27
2024-04-09T10:18:06.516Z,10.23
2024-04-09T10:20:37.676Z,12.13
2024-04-09T10:23:08.274Z,12.93
2024-04-09T10:25:37.813Z,12.30
2024-04-09T10:28:08.371Z,11.52
2024-04-09T10:30:35.958Z,15.20
2024-04-09T10:33:05.065Z,14.60
2024-04-09T10:35:32.770Z,10.82
2024-04-09T10:38:06.361Z,11.55
2024-04-09T10:40:36.763Z,11.35
2024-04-09T10:43:07.478Z,14.00
2024-04-09T10:45:41.714Z,15.82
2024-04-09T10:48:14.817Z,12.05
2024-04-09T10:50:44.390Z,12.55
2024-04-09T10:53:11.306Z,13.10
2024-04-09T10:55:38.231Z,11.53
2024-04-09T10:58:05.170Z,10.98
2024-04-09T11:00:32.230Z,11.02
2024-04-09T11:02:59.707Z,14.02
2024-04-09T11:05:26.712Z,14.10
2024-04-09T11:07:53.737Z,19.87
2024-04-09T11:10:24.242Z,17.65
2024-04-09T11:12:54.246Z,13.10
2024-04-09T11:15:21.815Z,13.10
2024-04-09T11:17:49.142Z,12.48
2024-04-09T11:20:16.890Z,12.90
2024-04-09T11:22:44.276Z,15.05
2024-04-09T11:25:14.943Z,13.43
2024-04-09T11:27:42.379Z,11.45
2024-04-09T11:30:09.991Z,10.73
2024-04-09T11:32:41.095Z,13.67
2024-04-09T11:35:22.330Z,18.25
2024-04-09T11:37:53.509Z,23.88
2024-04-09T11:40:26.898Z,15.38
2024-04-09T11:42:54.382Z,10.38
2024-04-09T11:45:25.113Z,10.27
2024-04-09T11:47:52.772Z,13.25
2024-04-09T11:50:19.893Z,9.05
2024-04-09T11:52:46.828Z,17.33
2024-04-09T11:55:16.726Z,12.77
2024-04-09T11:57:47.372Z,12.20
2024-04-09T12:00:15.322Z,14.02
2024-04-09T12:02:45.942Z,16.65
2024-04-09T12:05:14.943Z,14.90
2024-04-09T12:07:45.356Z,13.07
2024-04-09T12:10:12.522Z,12.07
2024-04-09T12:12:42.773Z,13.43
2024-04-09T12:15:13.679Z,11.52
2024-04-09T12:19:44.687Z,11.32
2024-04-09T12:22:15.859Z,11.40
2024-04-09T12:24:43.636Z,10.80
2024-04-09T12:27:11.077Z,8.70
2024-04-09T12:29:38.476Z,13.85
2024-04-09T12:32:07.381Z,13.98
2024-04-09T12:34:34.799Z,11.73
2024-04-09T12:37:02.233Z,15.68
2024-04-09T12:39:32.079Z,10.30
2024-04-09T12:42:02.414Z,11.02
2024-04-09T12:44:30.638Z,10.05
2024-04-09T12:46:57.981Z,12.88
2024-04-09T12:49:34.976Z,12.00
2024-04-09T12:52:10.670Z,11.60
2024-04-09T12:54:38.030Z,13.02
2024-04-09T12:57:06.043Z,12.65
2024-04-09T12:59:47.921Z,9.43
2024-04-09T13:02:22.907Z,10.23
2024-04-09T13:04:50.976Z,11.33
2024-04-09T13:07:19.122Z,13.68
2024-04-09T13:09:46.519Z,9.68
2024-04-09T13:12:14.308Z,8.38
2024-04-09T13:16:41.638Z,9.27
2024-04-09T13:17:29.554Z,11.73
2024-04-09T13:19:56.910Z,9.95
2024-04-09T13:22:24.996Z,12.48
2024-04-09T13:24:52.405Z,11.50
2024-04-09T13:27:19.688Z,11.93
2024-04-09T13:29:47.044Z,17.67
2024-04-09T13:32:16.802Z,13.77
2024-04-09T13:34:44.227Z,11.05
2024-04-09T13:37:11.632Z,8.73
2024-04-09T13:39:38.885Z,11.70
2024-04-09T13:42:06.373Z,9.67
2024-04-09T13:44:33.694Z,10.10
2024-04-09T13:47:01.272Z,9.55
2024-04-09T13:49:28.707Z,8.65
2024-04-09T13:51:56.103Z,10.88
2024-04-09T13:54:23.781Z,11.97
2024-04-09T13:56:53.101Z,8.82
2024-04-09T14:01:48.462Z,10.90
2024-04-09T14:04:16.836Z,11.10
2024-04-09T14:06:44.296Z,11.97
2024-04-09T14:09:11.652Z,11.10
2024-04-09T14:11:38.988Z,10.43
2024-04-09T14:14:08.540Z,11.32
2024-04-09T14:16:35.922Z,9.30
2024-04-09T14:19:05.899Z,9.03
2024-04-09T14:21:33.321Z,9.73
2024-04-09T14:24:00.772Z,14.18
2024-04-09T14:26:28.320Z,10.00
2024-04-09T14:28:56.196Z,11.70
2024-04-09T14:31:23.530Z,10.47
2024-04-09T14:33:52.509Z,10.73
2024-04-09T14:36:20.163Z,9.57
2024-04-09T14:38:47.424Z,6.70
2024-04-09T14:41:18.094Z,8.77
2024-04-09T14:46:21.413Z,10.10
2024-04-09T14:48:52.222Z,11.50
2024-04-09T14:51:20.899Z,11.30
2024-04-09T14:53:48.247Z,12.52
2024-04-09T14:56:15.608Z,16.33
2024-04-09T14:58:43.041Z,13.73
2024-04-09T15:01:11.616Z,14.73
2024-04-09T15:03:39.191Z,16.30
2024-04-09T15:06:06.866Z,11.52
2024-04-09T15:08:34.152Z,11.95
2024-04-09T15:11:04.426Z,10.87
2024-04-09T15:13:33.240Z,12.43
2024-04-09T15:16:01.125Z,8.80
2024-04-09T15:18:28.807Z,9.55
2024-04-09T15:20:56.291Z,10.25
2024-04-09T15:23:24.548Z,10.53
2024-04-09T15:25:55.301Z,7.07
2024-04-09T15:28:22.939Z,11.05
2024-04-09T15:30:54.047Z,12.25
2024-04-09T15:33:21.945Z,11.52
2024-04-09T15:35:56.124Z,13.90
2024-04-09T15:38:23.752Z,8.75
2024-04-09T15:40:53.848Z,10.98
2024-04-09T15:43:21.655Z,13.30
2024-04-09T15:45:49.198Z,10.27
2024-04-09T15:48:17.076Z,11.93
2024-04-09T15:50:44.555Z,9.02
2024-04-09T15:53:12.240Z,11.75
2024-04-09T15:55:40.313Z,11.30
2024-04-09T15:58:07.810Z,13.60
2024-04-09T16:00:36.065Z,21.37
2024-04-09T16:03:04.334Z,14.70
2024-04-09T16:05:32.650Z,14.63
2024-04-09T16:08:00.401Z,17.70
2024-04-09T16:10:27.869Z,19.05
2024-04-09T16:12:55.382Z,20.10
2024-04-09T16:15:23.307Z,14.18
2024-04-09T16:17:51.621Z,26.45
2024-04-09T16:20:19.338Z,13.80
2024-04-09T16:22:46.694Z,12.07
2024-04-09T16:25:15.425Z,11.13
2024-04-09T16:27:42.833Z,12.98
2024-04-09T16:30:14.972Z,20.27
2024-04-09T16:32:43.299Z,12.38
2024-04-09T16:35:12.114Z,10.70
2024-04-09T16:39:56.827Z,10.87
2024-04-09T16:42:24.472Z,11.77
2024-04-09T16:44:54.611Z,12.77
2024-04-09T16:47:22.321Z,13.90
2024-04-09T16:49:55.679Z,14.50
2024-04-09T16:52:23.410Z,14.00
2024-04-09T16:54:56.081Z,36.58
2024-04-09T16:57:32.985Z,42.97
2024-04-09T17:00:09.321Z,56.05
2024-04-09T17:02:37.263Z,52.88
2024-04-09T17:05:09.793Z,67.40
2024-04-09T17:07:37.656Z,66.15
2024-04-09T17:10:12.314Z,66.00
2024-04-09T17:12:42.310Z,59.85
2024-04-09T17:15:12.993Z,53.67
2024-04-09T17:17:40.834Z,55.93
2024-04-09T17:20:12.346Z,59.20
2024-04-09T17:22:39.986Z,52.28
2024-04-09T17:25:12.721Z,33.85
2024-04-09T17:27:40.927Z,38.40
2024-04-09T17:30:12.867Z,33.73
2024-04-09T17:32:40.907Z,33.20
2024-04-09T17:35:12.496Z,41.08
2024-04-09T17:37:40.606Z,40.67
2024-04-09T17:40:14.011Z,42.63
2024-04-09T17:42:41.619Z,46.27
2024-04-09T17:45:12.845Z,40.58
2024-04-09T17:47:40.600Z,43.72
2024-04-09T17:50:11.064Z,43.53
2024-04-09T17:52:39.206Z,45.97
2024-04-09T17:55:09.750Z,48.37
2024-04-09T17:57:39.984Z,44.60
2024-04-09T18:00:14.320Z,45.22
2024-04-09T18:02:43.275Z,38.00
2024-04-09T18:05:16.727Z,43.50
2024-04-09T18:07:44.564Z,42.23
2024-04-09T18:10:15.290Z,38.22
2024-04-09T18:12:45.894Z,37.92
2024-04-09T18:15:16.131Z,37.95
2024-04-09T18:17:44.052Z,37.45
2024-04-09T18:20:15.522Z,36.93
2024-04-09T18:22:43.245Z,39.53
2024-04-09T18:25:13.575Z,40.42
2024-04-09T18:27:41.210Z,39.90
2024-04-09T18:30:14.638Z,39.17
2024-04-09T18:32:42.540Z,36.80
2024-04-09T18:35:13.015Z,36.92
2024-04-09T18:37:40.641Z,33.13
2024-04-09T18:40:11.607Z,35.47
2024-04-09T18:42:39.263Z,35.28
2024-04-09T18:45:11.996Z,32.63
2024-04-09T18:47:42.609Z,30.23
2024-04-09T18:50:13.113Z,30.40
2024-04-09T18:52:40.787Z,32.90
2024-04-09T18:55:11.033Z,31.23
2024-04-09T18:57:38.689Z,28.60
2024-04-09T19:00:09.880Z,31.85
2024-04-09T19:02:37.517Z,29.52
2024-04-09T19:05:10.557Z,28.45
2024-04-09T19:07:38.430Z,32.15
2024-04-09T19:10:09.386Z,28.93
2024-04-09T19:12:37.071Z,29.98
2024-04-09T19:15:07.955Z,30.73
2024-04-09T19:17:35.693Z,29.65
2024-04-09T19:20:06.498Z,32.53
2024-04-09T19:22:37.115Z,28.37
2024-04-09T19:25:07.839Z,31.92
2024-04-09T19:27:35.557Z,33.10
2024-04-09T19:30:06.640Z,30.15
2024-04-09T19:32:34.665Z,30.35
2024-04-09T19:35:08.199Z,28.90
2024-04-09T19:37:38.473Z,31.83
2024-04-09T19:40:10.342Z,35.22
2024-04-09T19:42:38.404Z,30.70
2024-04-09T19:45:10.174Z,32.53
2024-04-09T19:47:38.118Z,30.27
2024-04-09T19:50:09.332Z,32.03
2024-04-09T19:52:39.753Z,31.15
2024-04-09T19:55:10.297Z,31.52
2024-04-09T19:57:38.048Z,31.02
2024-04-09T20:00:11.305Z,34.53
2024-04-09T20:02:42.454Z,34.08
2024-04-09T20:05:12.941Z,29.40
2024-04-09T20:07:43.512Z,33.53
2024-04-09T20:10:13.781Z,32.15
2024-04-09T20:12:41.445Z,31.93
2024-04-09T20:15:11.629Z,30.98
2024-04-09T20:17:39.455Z,34.80
2024-04-09T20:20:11.759Z,33.60
2024-04-09T20:22:39.530Z,30.52
2024-04-09T20:25:12.445Z,30.33
2024-04-09T20:27:41.125Z,32.97
2024-04-09T20:30:13.030Z,32.92
2024-04-09T20:32:40.860Z,32.47
2024-04-09T20:35:11.117Z,33.35
2024-04-09T20:37:38.780Z,31.03
2024-04-09T20:40:13.844Z,33.25
2024-04-09T20:42:42.118Z,32.10
2024-04-09T20:45:12.342Z,33.33
2024-04-09T20:47:41.128Z,32.17
2024-04-09T20:50:11.508Z,32.40
2024-04-09T20:52:39.440Z,32.60
2024-04-09T20:55:12.390Z,31.90
2024-04-09T20:57:39.968Z,31.40
2024-04-09T21:00:11.787Z,34.45
2024-04-09T21:02:39.506Z,31.93
2024-04-09T21:05:09.866Z,32.75
2024-04-09T21:07:37.535Z,32.58
2024-04-09T21:10:08.534Z,31.35
2024-04-09T21:12:40.086Z,32.25
2024-04-09T21:15:11.730Z,31.40
2024-04-09T21:17:39.680Z,29.15
2024-04-09T21:20:10.438Z,34.40
2024-04-09T21:22:38.204Z,31.25
2024-04-09T21:25:08.945Z,30.63
2024-04-09T21:27:39.114Z,31.27
2024-04-09T21:30:13.326Z,32.17
2024-04-09T21:32:41.377Z,33.65
2024-04-09T21:35:13.214Z,32.05
2024-04-09T21:37:42.368Z,31.77
2024-04-09T21:40:13.615Z,33.97
2024-04-09T21:42:44.274Z,31.77
2024-04-09T21:45:14.473Z,36.13
2024-04-09T21:47:42.342Z,33.33
2024-04-09T21:50:13.447Z,36.60
2024-04-09T21:52:41.099Z,32.37
2024-04-09T21:55:11.598Z,33.42
2024-04-09T21:57:39.266Z,34.78
2024-04-09T22:00:21.855Z,34.45
2024-04-09T22:02:49.887Z,31.83
2024-04-09T22:05:20.845Z,37.20
2024-04-09T22:07:48.663Z,30.42
2024-04-09T22:10:18.821Z,39.50
2024-04-09T22:12:46.868Z,31.67
2024-04-09T22:15:19.563Z,30.15
2024-04-09T22:17:47.408Z,29.80
2024-04-09T22:20:17.984Z,29.83
2024-04-09T22:22:45.686Z,28.45
2024-04-09T22:25:15.742Z,29.98
2024-04-09T22:27:45.188Z,36.08
2024-04-09T22:30:15.431Z,32.37
2024-04-09T22:32:50.484Z,28.40
2024-04-09T22:35:21.586Z,30.00
2024-04-09T22:37:52.464Z,27.20
2024-04-09T22:40:22.837Z,30.17
2024-04-09T22:42:50.907Z,31.03
2024-04-09T22:45:21.087Z,30.08
2024-04-09T22:47:51.426Z,32.83
2024-04-09T22:50:22.752Z,33.70
2024-04-09T22:52:50.477Z,31.83
2024-04-09T22:55:20.666Z,38.30
2024-04-09T22:57:48.237Z,35.60
2024-04-09T23:00:18.635Z,34.13
2024-04-09T23:02:46.446Z,37.75
2024-04-09T23:05:19.530Z,39.45
2024-04-09T23:07:47.352Z,39.17
2024-04-09T23:10:18.345Z,38.25
2024-04-09T23:12:47.346Z,42.35
2024-04-09T23:15:18.040Z,44.63
2024-04-09T23:17:46.548Z,46.72
2024-04-09T23:20:19.572Z,48.83
2024-04-09T23:22:48.924Z,46.25
2024-04-09T23:25:19.244Z,52.53
2024-04-09T23:27:46.944Z,52.67
2024-04-09T23:30:17.552Z,48.97
2024-04-09T23:32:45.472Z,46.83
2024-04-09T23:35:15.894Z,47.00
2024-04-09T23:37:46.087Z,49.97
2024-04-09T23:40:17.592Z,48.08
2024-04-09T23:42:45.201Z,49.40
2024-04-09T23:45:15.352Z,47.23
2024-04-09T23:47:43.110Z,44.35
2024-04-09T23:50:13.479Z,43.47
2024-04-09T23:52:41.439Z,42.70
2024-04-09T23:55:14.320Z,41.00
2024-04-09T23:57:41.951Z,34.03
