createdAt,value
2022-11-25T07:16:02.673Z,8.00
2022-11-25T07:18:34.899Z,8.00
2022-11-25T07:21:05.177Z,7.80
2022-11-25T07:23:32.583Z,8.00
2022-11-25T07:26:16.387Z,8.20
2022-11-25T07:28:44.069Z,8.10
2022-11-25T07:31:24.567Z,8.00
2022-11-25T07:33:57.402Z,8.10
2022-11-25T07:36:32.135Z,8.10
2022-11-25T07:39:01.358Z,8.20
2022-11-25T07:41:29.746Z,8.30
2022-11-25T07:44:01.868Z,8.40
2022-11-25T07:46:37.802Z,8.30
2022-11-25T07:49:12.184Z,8.40
2022-11-25T07:51:45.231Z,8.50
2022-11-25T07:54:15.285Z,8.50
2022-11-25T07:56:45.306Z,8.20
2022-11-25T07:59:15.135Z,8.30
2022-11-25T08:01:42.779Z,8.10
2022-11-25T08:04:16.468Z,8.20
2022-11-25T08:06:50.085Z,8.20
2022-11-25T08:09:19.429Z,8.40
2022-11-25T08:11:47.600Z,8.10
2022-11-25T08:14:15.341Z,8.00
2022-11-25T08:16:42.870Z,8.00
2022-11-25T08:19:13.975Z,8.10
2022-11-25T08:21:41.825Z,8.20
2022-11-25T08:24:10.343Z,8.00
2022-11-25T08:26:38.486Z,7.90
2022-11-25T08:29:07.158Z,8.00
2022-11-25T08:31:37.431Z,8.10
2022-11-25T08:34:06.260Z,8.00
2022-11-25T08:36:35.120Z,8.20
2022-11-25T08:39:22.581Z,8.10
2022-11-25T08:41:53.350Z,8.40
2022-11-25T08:44:20.110Z,8.90
2022-11-25T08:46:46.916Z,9.40
2022-11-25T08:49:17.749Z,9.90
2022-11-25T08:51:44.606Z,9.90
2022-11-25T08:54:12.032Z,10.10
2022-11-25T08:56:38.796Z,10.50
2022-11-25T08:59:06.675Z,10.60
2022-11-25T09:01:33.630Z,10.40
2022-11-25T09:04:01.059Z,10.50
2022-11-25T09:06:29.928Z,10.40
2022-11-25T09:08:59.006Z,10.20
2022-11-25T09:11:27.021Z,10.50
2022-11-25T09:13:53.871Z,10.30
2022-11-25T09:16:21.460Z,10.20
2022-11-25T09:18:54.026Z,10.40
2022-11-25T09:21:22.350Z,10.70
2022-11-25T09:23:51.101Z,10.60
2022-11-25T09:26:29.673Z,10.40
2022-11-25T09:28:57.201Z,10.50
2022-11-25T09:31:24.445Z,10.70
2022-11-25T09:33:51.828Z,10.70
2022-11-25T09:36:19.963Z,10.40
2022-11-25T09:38:47.722Z,10.20
2022-11-25T09:42:04.060Z,10.30
2022-11-25T09:45:01.656Z,10.30
2022-11-25T09:47:47.598Z,10.50
2022-11-25T09:50:26.279Z,10.70
2022-11-25T09:53:18.466Z,10.70
2022-11-25T09:55:48.699Z,11.10
2022-11-25T09:58:32.942Z,11.20
2022-11-25T10:01:04.117Z,10.90
2022-11-25T10:03:50.060Z,11.10
2022-11-25T10:06:24.038Z,10.60
2022-11-25T10:09:04.430Z,10.60
2022-11-25T10:11:46.975Z,10.70
2022-11-25T10:14:28.726Z,10.50
2022-11-25T10:17:10.295Z,10.50
2022-11-25T10:19:40.228Z,10.40
2022-11-25T10:22:26.352Z,10.40
2022-11-25T10:25:13.132Z,10.50
2022-11-25T10:27:49.105Z,10.70
2022-11-25T10:30:21.048Z,10.90
2022-11-25T10:33:02.515Z,11.20
2022-11-25T10:35:53.931Z,11.10
2022-11-25T10:38:26.365Z,11.00
2022-11-25T10:40:56.096Z,11.00
2022-11-25T10:43:26.065Z,10.70
2022-11-25T10:46:49.787Z,10.40
2022-11-25T10:49:36.634Z,10.30
2022-11-25T10:52:13.890Z,10.20
2022-11-25T10:54:41.673Z,10.40
2022-11-25T10:57:21.192Z,10.50
2022-11-25T11:00:02.160Z,10.50
2022-11-25T11:02:40.204Z,10.50
2022-11-25T11:05:10.741Z,10.50
2022-11-25T11:07:40.672Z,10.90
2022-11-25T11:10:14.679Z,11.30
2022-11-25T11:13:01.522Z,11.20
2022-11-25T11:15:32.359Z,11.40
2022-11-25T11:18:29.219Z,11.50
2022-11-25T11:21:00.278Z,11.80
2022-11-25T11:23:29.687Z,12.00
2022-11-25T11:26:04.415Z,11.80
2022-11-25T11:28:37.578Z,11.80
2022-11-25T11:31:09.123Z,11.80
2022-11-25T11:33:55.045Z,11.90
2022-11-25T11:36:39.976Z,12.10
2022-11-25T11:39:27.856Z,12.10
2022-11-25T11:42:00.491Z,11.90
2022-11-25T11:44:46.813Z,11.80
2022-11-25T11:47:13.884Z,12.00
2022-11-25T11:50:00.383Z,11.80
2022-11-25T11:53:00.037Z,11.50
2022-11-25T11:59:33.896Z,11.50
2022-11-25T12:02:32.049Z,11.80
2022-11-25T12:05:18.501Z,12.00
2022-11-25T12:07:53.445Z,12.20
2022-11-25T12:10:38.244Z,12.10
2022-11-25T12:13:43.280Z,12.00
2022-11-25T12:16:25.522Z,11.80
2022-11-25T12:19:08.549Z,11.90
2022-11-25T12:22:33.122Z,11.80
2022-11-25T12:25:20.728Z,11.90
2022-11-25T12:28:24.164Z,12.00
2022-11-25T12:31:43.292Z,12.20
2022-11-25T12:34:21.969Z,12.00
2022-11-25T12:36:52.163Z,11.70
2022-11-25T12:39:32.881Z,11.80
2022-11-25T12:42:02.801Z,11.70
2022-11-25T12:44:50.990Z,11.60
2022-11-25T12:47:19.933Z,11.30
2022-11-25T12:49:52.156Z,11.40
2022-11-25T12:52:50.655Z,11.70
2022-11-25T12:55:26.403Z,11.60
2022-11-25T12:58:19.224Z,11.60
2022-11-25T13:01:09.930Z,11.80
2022-11-25T13:04:16.500Z,12.10
2022-11-25T13:06:58.665Z,11.70
2022-11-25T13:10:04.554Z,11.50
2022-11-25T13:13:16.257Z,11.60
2022-11-25T13:15:47.436Z,11.70
2022-11-25T13:18:34.394Z,11.60
2022-11-25T13:21:10.287Z,11.70
2022-11-25T13:23:56.342Z,11.60
2022-11-25T13:26:34.234Z,11.50
2022-11-25T13:29:27.658Z,11.70
2022-11-25T13:31:59.387Z,11.70
2022-11-25T13:34:30.309Z,11.50
2022-11-25T13:37:02.397Z,11.30
2022-11-25T13:39:34.535Z,11.30
2022-11-25T13:42:28.924Z,11.50
2022-11-25T13:45:00.670Z,11.40
2022-11-25T13:47:49.063Z,11.50
2022-11-25T13:50:41.921Z,11.20
2022-11-25T13:53:35.021Z,10.90
2022-11-25T13:56:21.654Z,10.70
2022-11-25T13:59:17.867Z,10.70
2022-11-25T14:01:53.046Z,10.90
2022-11-25T14:04:57.990Z,10.80
2022-11-25T14:07:51.413Z,10.70
2022-11-25T14:11:00.637Z,10.70
2022-11-25T14:14:10.366Z,10.80
2022-11-25T14:16:41.145Z,10.70
2022-11-25T14:19:43.409Z,10.70
2022-11-25T14:22:09.788Z,10.70
2022-11-25T14:24:42.746Z,10.80
2022-11-25T14:27:34.058Z,10.60
2022-11-25T14:30:10.986Z,10.60
2022-11-25T14:32:57.529Z,10.30
2022-11-25T14:35:45.699Z,10.40
2022-11-25T14:38:25.252Z,10.40
2022-11-25T14:41:03.559Z,10.50
2022-11-25T14:43:40.347Z,10.60
2022-11-25T14:46:21.610Z,10.60
2022-11-25T14:49:03.212Z,10.60
2022-11-25T14:51:38.111Z,10.60
2022-11-25T14:54:09.078Z,10.70
2022-11-25T14:56:43.543Z,10.70
2022-11-25T14:59:15.310Z,10.80
2022-11-25T15:01:54.973Z,10.70
2022-11-25T15:04:26.978Z,10.50
2022-11-25T15:07:07.454Z,10.40
2022-11-25T15:09:45.757Z,10.50
2022-11-25T15:12:19.449Z,10.50
2022-11-25T15:14:54.366Z,10.50
2022-11-25T15:17:26.276Z,10.60
2022-11-25T15:19:56.483Z,10.70
2022-11-25T15:22:28.504Z,10.50
2022-11-25T15:25:07.870Z,10.40
2022-11-25T15:27:35.067Z,10.40
2022-11-25T15:30:02.700Z,10.50
2022-11-25T15:32:32.944Z,10.50
2022-11-25T15:35:06.272Z,10.50
2022-11-25T15:37:34.362Z,10.50
2022-11-25T15:40:49.755Z,10.50
2022-11-25T15:43:27.738Z,10.30
2022-11-25T15:46:01.391Z,10.50
2022-11-25T15:48:33.693Z,10.30
2022-11-25T15:51:20.469Z,10.10
2022-11-25T15:53:57.696Z,10.10
2022-11-25T15:56:28.193Z,10.10
2022-11-25T15:59:01.951Z,10.00
2022-11-25T16:01:30.194Z,9.90
2022-11-25T16:04:13.122Z,9.70
2022-11-25T16:06:54.627Z,9.80
2022-11-25T16:09:24.527Z,9.80
2022-11-25T16:11:58.918Z,9.80
2022-11-25T16:14:34.027Z,9.80
2022-11-25T16:17:12.665Z,9.80
2022-11-25T16:19:46.449Z,9.60
2022-11-25T16:22:19.734Z,9.80
2022-11-25T16:24:51.280Z,9.50
2022-11-25T16:27:27.099Z,9.20
2022-11-25T16:30:04.584Z,9.30
2022-11-25T16:32:33.441Z,9.10
2022-11-25T16:35:16.764Z,9.40
2022-11-25T16:37:48.806Z,9.40
2022-11-25T16:40:23.325Z,10.10
2022-11-25T16:43:05.368Z,9.80
2022-11-25T16:45:32.865Z,10.40
2022-11-25T16:48:01.633Z,10.00
2022-11-25T16:50:33.730Z,10.40
2022-11-25T16:53:02.724Z,10.10
2022-11-25T16:55:32.451Z,10.10
2022-11-25T16:57:59.572Z,10.10
2022-11-25T17:00:30.585Z,10.40
2022-11-25T17:03:02.161Z,12.00
2022-11-25T17:07:59.999Z,9.80
2022-11-25T17:10:33.007Z,9.90
2022-11-25T17:13:02.738Z,9.80
2022-11-25T17:15:42.822Z,9.90
2022-11-25T17:18:15.345Z,9.80
2022-11-25T17:20:42.258Z,9.80
2022-11-25T17:23:15.842Z,9.90
2022-11-25T17:25:48.740Z,9.80
2022-11-25T17:28:41.606Z,9.90
2022-11-25T17:31:11.955Z,9.80
2022-11-25T17:33:43.467Z,9.90
2022-11-25T17:36:15.737Z,10.00
2022-11-25T17:38:54.615Z,9.80
2022-11-25T17:41:24.500Z,9.70
2022-11-25T17:43:55.898Z,9.60
2022-11-25T17:46:32.597Z,9.40
2022-11-25T17:49:00.879Z,9.30
2022-11-25T17:51:29.122Z,9.10
2022-11-25T17:53:57.187Z,8.90
2022-11-25T17:56:28.828Z,8.60
2022-11-25T17:58:59.039Z,8.50
2022-11-25T18:01:25.890Z,8.30
2022-11-25T18:03:54.056Z,8.20
2022-11-25T18:06:21.454Z,8.10
2022-11-25T18:08:48.318Z,8.20
2022-11-25T18:11:23.690Z,7.90
2022-11-25T18:13:50.671Z,7.70
2022-11-25T18:16:19.200Z,7.60
2022-11-25T18:18:47.530Z,8.00
2022-11-25T18:21:14.385Z,7.50
2022-11-25T18:23:41.937Z,7.40
2022-11-25T18:26:11.237Z,7.30
2022-11-25T18:31:06.779Z,7.10
2022-11-25T18:33:34.293Z,7.10
2022-11-25T18:36:01.293Z,6.90
2022-11-25T18:38:28.127Z,7.00
2022-11-25T18:40:55.617Z,7.60
2022-11-25T18:43:25.168Z,6.80
2022-11-25T18:45:54.069Z,6.80
2022-11-25T18:48:24.491Z,6.80
2022-11-25T18:50:55.917Z,6.80
2022-11-25T18:53:24.956Z,6.80
2022-11-25T18:55:53.401Z,6.60
2022-11-25T18:58:24.025Z,6.60
2022-11-25T19:00:52.515Z,6.60
2022-11-25T19:03:23.305Z,6.50
2022-11-25T19:05:52.166Z,6.50
2022-11-25T19:08:19.476Z,6.40
2022-11-25T19:10:49.468Z,6.40
2022-11-25T19:13:35.113Z,6.40
2022-11-25T19:16:13.621Z,6.30
2022-11-25T19:18:45.597Z,6.30
2022-11-25T19:21:37.428Z,6.30
2022-11-25T19:24:15.259Z,6.20
2022-11-25T19:26:55.719Z,6.20
2022-11-25T19:29:42.191Z,6.10
2022-11-25T19:32:19.421Z,6.00
2022-11-25T19:34:57.558Z,6.10
2022-11-25T19:37:24.380Z,6.10
2022-11-25T19:39:59.157Z,5.90
2022-11-25T19:42:29.028Z,5.90
2022-11-25T19:44:55.996Z,5.80
2022-11-25T19:47:25.904Z,5.80
2022-11-25T19:49:56.681Z,5.70
2022-11-25T19:52:32.810Z,5.70
2022-11-25T19:55:01.067Z,5.70
2022-11-25T19:57:28.507Z,5.50
2022-11-25T19:59:55.363Z,5.50
2022-11-25T20:02:26.317Z,5.60
2022-11-25T20:04:56.519Z,5.60
2022-11-25T20:07:31.935Z,5.80
2022-11-25T20:10:34.005Z,5.70
2022-11-25T20:13:02.913Z,5.60
2022-11-25T20:15:31.853Z,5.60
2022-11-25T20:18:01.828Z,5.60
2022-11-25T20:20:39.379Z,5.50
2022-11-25T20:23:29.396Z,5.40
2022-11-25T20:25:56.735Z,5.30
2022-11-25T20:28:27.721Z,5.30
2022-11-25T20:30:55.571Z,5.30
2022-11-25T20:33:24.971Z,5.30
2022-11-25T20:36:08.736Z,5.50
2022-11-25T20:38:38.976Z,5.20
2022-11-25T20:41:06.529Z,5.20
2022-11-25T20:43:39.176Z,5.20
2022-11-25T20:46:16.406Z,5.20
2022-11-25T20:48:47.404Z,5.10
2022-11-25T20:51:21.035Z,5.10
2022-11-25T20:54:03.019Z,5.20
2022-11-25T21:06:29.240Z,5.00
2022-11-25T21:08:59.250Z,4.80
2022-11-25T21:11:28.352Z,5.00
2022-11-25T21:16:23.312Z,5.00
2022-11-25T21:18:52.331Z,5.10
2022-11-25T21:21:29.058Z,5.10
2022-11-25T21:23:56.376Z,5.20
2022-11-25T21:26:25.784Z,5.20
2022-11-25T21:28:55.353Z,5.20
2022-11-25T21:31:29.318Z,5.20
2022-11-25T21:34:01.237Z,5.20
2022-11-25T21:36:30.845Z,5.20
2022-11-25T21:39:04.466Z,5.40
2022-11-25T21:41:31.411Z,5.30
2022-11-25T21:43:58.942Z,5.40
2022-11-25T21:46:27.366Z,5.40
2022-11-25T21:48:54.307Z,5.50
2022-11-25T21:51:27.525Z,5.70
2022-11-25T21:53:55.495Z,5.60
2022-11-25T21:56:29.224Z,5.70
2022-11-25T21:59:03.204Z,5.80
2022-11-25T22:01:30.417Z,5.90
2022-11-25T22:04:02.209Z,6.00
2022-11-25T22:06:31.824Z,6.00
2022-11-25T22:08:58.754Z,6.10
2022-11-25T22:11:36.896Z,6.30
2022-11-25T22:14:06.617Z,6.40
2022-11-25T22:16:44.585Z,6.50
2022-11-25T22:19:19.919Z,6.50
2022-11-25T22:21:50.008Z,6.50
2022-11-25T22:24:19.429Z,6.50
2022-11-25T22:26:49.680Z,6.60
2022-11-25T22:29:22.074Z,6.60
2022-11-25T22:31:59.825Z,6.60
2022-11-25T22:34:27.229Z,6.60
2022-11-25T22:36:58.712Z,6.40
2022-11-25T22:39:28.826Z,6.40
2022-11-25T22:42:03.010Z,6.40
2022-11-25T22:44:46.119Z,6.10
2022-11-25T22:47:33.826Z,6.00
2022-11-25T22:50:06.626Z,6.10
2022-11-25T22:52:35.383Z,6.10
2022-11-25T22:55:27.299Z,6.10
2022-11-25T22:58:00.387Z,6.00
2022-11-25T23:00:46.291Z,5.90
2022-11-25T23:03:29.483Z,5.80
2022-11-25T23:05:57.310Z,5.70
2022-11-25T23:08:28.924Z,5.60
2022-11-25T23:11:00.557Z,5.50
2022-11-25T23:13:28.841Z,5.40
2022-11-25T23:16:01.202Z,5.40
2022-11-25T23:18:49.307Z,5.50
2022-11-25T23:21:23.271Z,5.40
2022-11-25T23:23:55.391Z,5.50
2022-11-25T23:26:45.963Z,5.50
2022-11-25T23:35:03.532Z,5.40
2022-11-25T23:37:43.204Z,5.30
2022-11-25T23:40:23.113Z,5.40
2022-11-25T23:42:51.136Z,5.60
2022-11-25T23:45:21.169Z,5.80
2022-11-25T23:47:51.285Z,5.80
2022-11-25T23:50:35.006Z,6.10
2022-11-25T23:53:11.800Z,6.10
2022-11-25T23:55:51.012Z,6.20
2022-11-25T23:58:29.535Z,6.20
