createdAt,value
2022-11-24T00:00:27.064Z,94.89
2022-11-24T00:02:31.091Z,94.72
2022-11-24T00:04:34.980Z,95.44
2022-11-24T00:06:38.654Z,95.51
2022-11-24T00:08:46.412Z,95.53
2022-11-24T00:10:49.811Z,95.01
2022-11-24T00:12:53.109Z,95.05
2022-11-24T00:14:56.381Z,94.72
2022-11-24T00:16:59.726Z,94.24
2022-11-24T00:19:04.825Z,94.45
2022-11-24T00:21:08.736Z,94.69
2022-11-24T00:23:12.042Z,94.26
2022-11-24T00:25:16.792Z,94.30
2022-11-24T00:27:20.222Z,94.76
2022-11-24T00:29:23.562Z,94.57
2022-11-24T00:31:28.445Z,94.57
2022-11-24T00:33:32.459Z,94.42
2022-11-24T00:35:35.733Z,94.50
2022-11-24T00:37:39.052Z,94.43
2022-11-24T00:39:42.407Z,94.72
2022-11-24T00:41:47.126Z,94.34
2022-11-24T00:43:50.790Z,94.91
2022-11-24T00:45:54.203Z,94.48
2022-11-24T00:47:57.770Z,94.42
2022-11-24T00:50:01.039Z,94.35
2022-11-24T00:52:04.429Z,94.69
2022-11-24T00:54:07.797Z,94.86
2022-11-24T00:56:12.301Z,94.59
2022-11-24T00:58:16.925Z,95.36
2022-11-24T01:00:20.707Z,94.99
2022-11-24T01:02:24.045Z,95.20
2022-11-24T01:04:27.698Z,95.49
2022-11-24T01:06:32.494Z,95.90
2022-11-24T01:08:38.442Z,96.15
2022-11-24T01:10:41.899Z,96.18
2022-11-24T01:12:45.208Z,96.25
2022-11-24T01:14:49.854Z,95.55
2022-11-24T01:16:53.173Z,96.01
2022-11-24T01:18:57.051Z,95.68
2022-11-24T01:21:09.628Z,95.71
2022-11-24T01:23:13.479Z,95.04
2022-11-24T01:25:17.259Z,95.65
2022-11-24T01:27:20.712Z,95.49
2022-11-24T01:29:23.965Z,95.59
2022-11-24T01:31:29.276Z,95.20
2022-11-24T01:33:32.762Z,95.20
2022-11-24T01:35:36.087Z,95.10
2022-11-24T01:37:39.434Z,95.04
2022-11-24T01:39:42.780Z,95.06
2022-11-24T01:41:46.103Z,94.81
2022-11-24T01:43:50.817Z,95.18
2022-11-24T01:45:55.703Z,94.57
2022-11-24T01:48:03.489Z,94.40
2022-11-24T01:50:11.257Z,94.42
2022-11-24T01:52:18.691Z,94.45
2022-11-24T01:54:26.138Z,94.58
2022-11-24T01:56:30.741Z,94.21
2022-11-24T01:58:36.675Z,94.88
2022-11-24T02:00:43.775Z,94.37
2022-11-24T02:02:47.294Z,94.06
2022-11-24T02:04:52.650Z,94.57
2022-11-24T02:07:01.401Z,94.49
2022-11-24T02:09:09.129Z,94.62
2022-11-24T02:11:12.421Z,94.59
2022-11-24T02:13:16.558Z,94.50
2022-11-24T02:15:21.045Z,94.74
2022-11-24T02:17:24.397Z,94.11
2022-11-24T02:19:38.415Z,94.54
2022-11-24T02:21:43.053Z,94.98
2022-11-24T02:23:55.868Z,94.78
2022-11-24T02:26:10.829Z,94.64
2022-11-24T02:28:18.210Z,94.48
2022-11-24T02:30:21.626Z,95.07
2022-11-24T02:32:25.156Z,95.39
2022-11-24T02:34:28.528Z,95.56
2022-11-24T02:36:32.145Z,95.84
2022-11-24T02:38:36.712Z,96.02
2022-11-24T02:40:42.498Z,96.01
2022-11-24T02:42:48.121Z,95.97
2022-11-24T02:44:56.532Z,95.50
2022-11-24T02:47:04.084Z,95.90
2022-11-24T02:49:07.499Z,95.53
2022-11-24T02:51:10.784Z,95.24
2022-11-24T02:53:14.012Z,95.18
2022-11-24T02:55:17.553Z,95.01
2022-11-24T02:57:20.873Z,94.79
2022-11-24T02:59:24.607Z,94.65
2022-11-24T03:01:29.282Z,94.42
2022-11-24T03:03:32.742Z,94.25
2022-11-24T03:05:36.095Z,94.50
2022-11-24T03:07:39.518Z,94.33
2022-11-24T03:09:42.860Z,94.23
2022-11-24T03:11:46.174Z,94.16
2022-11-24T03:13:50.527Z,94.20
2022-11-24T03:15:53.817Z,94.08
2022-11-24T03:17:58.921Z,94.37
2022-11-24T03:20:04.790Z,93.95
2022-11-24T03:22:08.417Z,93.73
2022-11-24T03:24:11.832Z,93.59
2022-11-24T03:26:17.849Z,93.73
2022-11-24T03:28:21.136Z,93.33
2022-11-24T03:30:24.435Z,93.33
2022-11-24T03:32:27.999Z,93.96
2022-11-24T03:34:33.106Z,93.62
2022-11-24T03:36:36.534Z,93.99
2022-11-24T03:38:39.798Z,93.76
2022-11-24T03:40:43.241Z,94.12
2022-11-24T03:42:46.639Z,94.24
2022-11-24T03:44:49.942Z,94.25
2022-11-24T03:46:53.229Z,93.74
2022-11-24T03:48:56.715Z,93.81
2022-11-24T03:51:03.066Z,93.96
2022-11-24T03:53:06.416Z,93.60
2022-11-24T03:55:09.746Z,93.46
2022-11-24T03:57:13.007Z,93.62
2022-11-24T03:59:16.930Z,92.94
2022-11-24T04:01:20.262Z,93.44
2022-11-24T04:03:24.292Z,93.40
2022-11-24T04:05:27.595Z,93.50
2022-11-24T04:07:32.323Z,93.93
2022-11-24T04:09:35.653Z,93.77
2022-11-24T04:11:56.284Z,93.64
2022-11-24T04:13:59.612Z,93.65
2022-11-24T04:16:06.668Z,93.81
2022-11-24T04:18:13.065Z,93.45
2022-11-24T04:20:17.467Z,93.49
2022-11-24T04:22:20.837Z,93.64
2022-11-24T04:24:25.488Z,93.47
2022-11-24T04:26:29.061Z,93.27
2022-11-24T04:28:32.321Z,93.22
2022-11-24T04:30:36.143Z,93.27
2022-11-24T04:32:39.464Z,93.26
2022-11-24T04:34:42.765Z,93.00
2022-11-24T04:36:46.093Z,92.56
2022-11-24T04:39:23.900Z,92.72
2022-11-24T04:41:14.071Z,92.23
2022-11-24T04:43:19.225Z,92.29
2022-11-24T04:45:22.664Z,92.56
2022-11-24T04:47:27.610Z,92.36
2022-11-24T04:49:31.304Z,92.48
2022-11-24T04:51:34.624Z,92.17
2022-11-24T04:53:37.955Z,91.82
2022-11-24T04:55:41.621Z,91.95
2022-11-24T04:57:46.238Z,91.46
2022-11-24T04:59:50.199Z,91.70
2022-11-24T05:01:53.541Z,91.54
2022-11-24T05:03:57.672Z,91.54
2022-11-24T05:06:01.063Z,91.38
2022-11-24T05:08:07.730Z,91.39
2022-11-24T05:10:29.445Z,91.64
2022-11-24T05:12:32.877Z,91.40
2022-11-24T05:14:37.583Z,91.58
2022-11-24T05:16:41.009Z,91.62
2022-11-24T05:18:44.366Z,91.40
2022-11-24T05:20:47.851Z,91.25
2022-11-24T05:22:51.486Z,91.46
2022-11-24T05:24:54.830Z,91.47
2022-11-24T05:26:58.164Z,91.49
2022-11-24T05:29:01.494Z,91.30
2022-11-24T05:31:06.458Z,91.55
2022-11-24T05:33:16.036Z,91.60
2022-11-24T05:35:19.370Z,92.11
2022-11-24T05:37:22.870Z,92.29
2022-11-24T05:39:26.210Z,92.23
2022-11-24T05:41:29.500Z,92.03
2022-11-24T05:43:32.893Z,92.32
2022-11-24T05:45:36.235Z,92.23
2022-11-24T05:47:42.106Z,91.82
2022-11-24T05:49:45.432Z,91.79
2022-11-24T05:51:48.890Z,91.39
2022-11-24T05:53:52.208Z,91.69
2022-11-24T05:55:55.528Z,91.54
2022-11-24T05:58:00.352Z,91.95
2022-11-24T06:00:04.565Z,90.94
2022-11-24T06:02:15.756Z,91.14
2022-11-24T06:04:20.526Z,90.95
2022-11-24T06:06:23.838Z,90.93
2022-11-24T06:08:31.052Z,91.11
2022-11-24T06:10:35.024Z,90.62
2022-11-24T06:12:38.312Z,90.93
2022-11-24T06:14:42.005Z,91.08
2022-11-24T06:16:45.337Z,91.01
2022-11-24T06:18:48.704Z,90.36
2022-11-24T06:21:09.776Z,90.36
2022-11-24T06:23:14.452Z,89.68
2022-11-24T06:25:18.522Z,90.07
2022-11-24T06:27:21.868Z,89.55
2022-11-24T06:29:25.270Z,89.85
2022-11-24T06:31:28.750Z,89.90
2022-11-24T06:33:33.702Z,89.59
2022-11-24T06:35:36.980Z,89.47
2022-11-24T06:37:41.752Z,89.59
2022-11-24T06:39:45.064Z,89.74
2022-11-24T06:41:50.600Z,89.64
2022-11-24T06:43:53.937Z,89.01
2022-11-24T06:45:57.520Z,89.29
2022-11-24T06:48:00.898Z,88.85
2022-11-24T06:50:04.544Z,88.51
2022-11-24T06:52:08.097Z,88.34
2022-11-24T06:54:16.530Z,88.33
2022-11-24T06:56:21.086Z,87.31
2022-11-24T06:58:24.394Z,87.25
2022-11-24T07:00:29.237Z,87.39
2022-11-24T07:02:32.734Z,87.68
2022-11-24T07:04:36.314Z,90.33
2022-11-24T07:06:41.271Z,87.18
2022-11-24T07:08:45.110Z,86.74
2022-11-24T07:10:49.847Z,87.34
2022-11-24T07:12:53.177Z,87.49
2022-11-24T07:14:56.489Z,87.74
2022-11-24T07:17:00.660Z,87.58
2022-11-24T07:19:04.044Z,87.37
2022-11-24T07:21:08.050Z,87.95
2022-11-24T07:23:11.409Z,88.16
2022-11-24T07:25:14.983Z,87.58
2022-11-24T07:27:19.658Z,87.87
2022-11-24T07:29:22.928Z,88.29
2022-11-24T07:31:26.287Z,88.23
2022-11-24T07:33:29.624Z,88.44
2022-11-24T07:35:32.980Z,88.49
2022-11-24T07:37:36.263Z,88.48
2022-11-24T07:39:39.587Z,88.30
2022-11-24T07:41:43.013Z,88.14
2022-11-24T07:43:48.214Z,88.19
2022-11-24T07:45:52.973Z,88.31
2022-11-24T07:47:56.811Z,88.29
2022-11-24T07:50:00.133Z,88.72
2022-11-24T07:52:04.448Z,88.62
2022-11-24T07:54:07.731Z,88.30
2022-11-24T07:56:12.505Z,88.76
2022-11-24T07:58:16.144Z,88.91
2022-11-24T08:00:21.479Z,88.30
2022-11-24T08:02:25.274Z,88.75
2022-11-24T08:04:28.710Z,88.25
2022-11-24T08:06:40.665Z,87.67
2022-11-24T08:08:46.880Z,87.62
2022-11-24T08:10:50.464Z,87.66
2022-11-24T08:12:53.829Z,87.63
2022-11-24T08:14:57.194Z,87.83
2022-11-24T08:17:01.963Z,87.21
2022-11-24T08:19:05.382Z,88.00
2022-11-24T08:21:09.492Z,87.32
2022-11-24T08:23:12.773Z,87.46
2022-11-24T08:25:17.789Z,87.52
2022-11-24T08:27:21.132Z,87.38
2022-11-24T08:29:24.492Z,87.67
2022-11-24T08:31:33.582Z,87.90
2022-11-24T08:33:39.609Z,87.91
2022-11-24T08:35:43.025Z,87.91
2022-11-24T08:37:46.446Z,87.46
2022-11-24T08:39:51.617Z,87.81
2022-11-24T08:41:54.934Z,88.09
2022-11-24T08:43:58.369Z,87.24
2022-11-24T08:46:02.152Z,87.38
2022-11-24T08:48:06.558Z,87.60
2022-11-24T08:50:11.561Z,87.95
2022-11-24T08:52:15.341Z,87.60
2022-11-24T08:54:19.784Z,87.50
2022-11-24T08:56:23.080Z,87.90
2022-11-24T08:58:26.395Z,88.04
2022-11-24T09:00:29.790Z,87.81
2022-11-24T09:02:33.305Z,88.25
2022-11-24T09:04:36.952Z,87.42
2022-11-24T09:06:41.998Z,87.23
2022-11-24T09:08:45.371Z,87.66
2022-11-24T09:10:48.810Z,87.10
2022-11-24T09:12:52.125Z,87.42
2022-11-24T09:14:55.463Z,86.85
2022-11-24T09:16:58.851Z,87.02
2022-11-24T09:19:03.754Z,86.59
2022-11-24T09:21:08.176Z,86.23
2022-11-24T09:23:12.975Z,86.02
2022-11-24T09:25:16.524Z,85.31
2022-11-24T09:27:19.835Z,85.36
2022-11-24T09:29:23.173Z,84.86
2022-11-24T09:31:28.281Z,84.89
2022-11-24T09:33:32.066Z,84.88
2022-11-24T09:35:38.039Z,84.41
2022-11-24T09:37:43.339Z,84.23
2022-11-24T09:39:48.061Z,84.77
2022-11-24T09:42:15.054Z,84.61
2022-11-24T09:44:45.944Z,84.57
2022-11-24T09:46:57.000Z,84.10
2022-11-24T09:49:04.513Z,84.25
2022-11-24T09:51:12.767Z,84.59
2022-11-24T09:53:23.998Z,83.95
2022-11-24T09:55:35.957Z,83.46
2022-11-24T09:57:41.613Z,83.91
2022-11-24T09:59:45.045Z,83.48
2022-11-24T10:01:49.959Z,83.57
2022-11-24T10:03:54.166Z,83.71
2022-11-24T10:05:57.932Z,83.45
2022-11-24T10:08:13.266Z,82.76
2022-11-24T10:10:24.488Z,81.24
2022-11-24T10:12:46.718Z,79.89
2022-11-24T10:15:18.805Z,79.99
2022-11-24T10:17:34.406Z,79.81
2022-11-24T10:19:46.969Z,79.40
2022-11-24T10:22:04.367Z,79.29
2022-11-24T10:24:45.174Z,79.67
2022-11-24T10:26:55.709Z,79.09
2022-11-24T10:29:00.558Z,79.26
2022-11-24T10:31:22.021Z,79.75
2022-11-24T10:33:30.822Z,79.56
2022-11-24T10:35:40.389Z,78.82
2022-11-24T10:37:52.060Z,78.46
2022-11-24T10:40:04.774Z,78.62
2022-11-24T10:42:17.077Z,79.19
2022-11-24T10:44:21.815Z,78.88
2022-11-24T10:46:28.280Z,79.06
2022-11-24T10:48:41.459Z,79.18
2022-11-24T10:50:46.029Z,79.06
2022-11-24T10:52:56.205Z,79.18
2022-11-24T10:55:01.214Z,79.71
2022-11-24T10:57:04.673Z,79.31
2022-11-24T10:59:35.813Z,78.76
2022-11-24T11:01:39.280Z,79.25
2022-11-24T11:03:48.672Z,79.11
2022-11-24T11:05:53.948Z,79.36
2022-11-24T11:08:20.279Z,78.10
2022-11-24T11:10:25.608Z,77.33
2022-11-24T11:12:46.159Z,76.61
2022-11-24T11:14:51.605Z,75.35
2022-11-24T11:16:57.566Z,73.33
2022-11-24T11:19:15.684Z,73.77
2022-11-24T11:21:30.239Z,72.09
2022-11-24T11:23:35.771Z,71.40
2022-11-24T11:25:41.065Z,69.09
2022-11-24T11:27:44.450Z,67.37
2022-11-24T11:34:43.449Z,67.80
2022-11-24T11:36:49.086Z,67.37
2022-11-24T11:38:52.513Z,67.72
2022-11-24T11:40:55.913Z,67.74
2022-11-24T11:43:05.815Z,69.23
2022-11-24T11:45:15.076Z,69.27
2022-11-24T11:47:27.472Z,70.37
2022-11-24T11:49:30.874Z,71.02
2022-11-24T11:51:48.717Z,71.47
2022-11-24T11:53:58.618Z,71.10
2022-11-24T11:56:16.806Z,71.45
2022-11-24T11:58:43.087Z,70.57
2022-11-24T12:00:50.747Z,69.80
2022-11-24T12:03:27.448Z,70.27
2022-11-24T12:05:35.878Z,70.44
2022-11-24T12:07:53.160Z,71.30
2022-11-24T12:10:08.101Z,70.94
2022-11-24T12:12:32.174Z,71.65
2022-11-24T12:14:45.149Z,69.66
2022-11-24T12:17:00.794Z,69.60
2022-11-24T12:19:25.401Z,69.05
2022-11-24T12:21:36.824Z,68.96
2022-11-24T12:23:53.046Z,68.00
2022-11-24T12:26:03.186Z,69.20
2022-11-24T12:28:24.911Z,68.95
2022-11-24T12:30:37.551Z,69.35
2022-11-24T12:33:10.780Z,68.03
2022-11-24T12:35:25.040Z,67.40
2022-11-24T12:37:53.747Z,64.85
2022-11-24T12:40:05.852Z,64.79
2022-11-24T12:42:13.645Z,63.63
2022-11-24T12:44:45.875Z,63.04
2022-11-24T12:46:56.704Z,61.42
2022-11-24T12:49:09.217Z,60.22
2022-11-24T12:51:18.432Z,60.23
2022-11-24T12:53:25.737Z,60.43
2022-11-24T12:55:32.185Z,59.89
2022-11-24T12:57:41.204Z,60.23
2022-11-24T12:59:54.527Z,60.03
2022-11-24T13:02:07.137Z,60.02
2022-11-24T13:04:19.037Z,59.71
2022-11-24T13:06:28.774Z,60.43
2022-11-24T13:08:32.667Z,61.04
2022-11-24T13:13:03.805Z,62.39
2022-11-24T13:15:43.420Z,62.09
2022-11-24T13:18:01.135Z,62.93
2022-11-24T13:20:22.947Z,62.88
2022-11-24T13:22:27.815Z,61.38
2022-11-24T13:24:33.756Z,61.67
2022-11-24T13:26:47.231Z,60.34
2022-11-24T13:29:12.929Z,61.38
2022-11-24T13:31:23.598Z,61.23
2022-11-24T13:33:37.672Z,61.39
2022-11-24T13:35:42.677Z,62.10
2022-11-24T13:37:51.574Z,61.59
2022-11-24T13:39:56.916Z,62.30
2022-11-24T13:42:03.304Z,63.11
2022-11-24T13:44:24.406Z,62.88
2022-11-24T13:47:04.845Z,61.87
2022-11-24T13:49:15.265Z,62.38
2022-11-24T13:51:25.305Z,62.72
2022-11-24T13:53:34.100Z,63.35
2022-11-24T13:55:40.106Z,63.41
2022-11-24T13:57:46.311Z,63.27
2022-11-24T13:59:49.645Z,63.63
2022-11-24T14:01:58.445Z,63.70
2022-11-24T14:04:31.067Z,64.34
2022-11-24T14:06:38.636Z,65.50
2022-11-24T14:08:47.375Z,65.40
2022-11-24T14:10:51.603Z,65.11
2022-11-24T14:13:25.360Z,65.85
2022-11-24T14:15:34.155Z,65.86
2022-11-24T14:17:38.913Z,65.81
2022-11-24T14:19:42.719Z,66.45
2022-11-24T14:21:46.512Z,66.48
2022-11-24T14:23:54.378Z,66.68
2022-11-24T14:25:57.957Z,66.47
2022-11-24T14:28:01.495Z,66.40
2022-11-24T14:30:18.005Z,66.30
2022-11-24T14:32:22.626Z,66.08
2022-11-24T14:34:28.362Z,66.37
2022-11-24T14:36:31.966Z,67.42
2022-11-24T14:38:35.372Z,67.30
2022-11-24T14:40:45.699Z,66.57
2022-11-24T14:42:51.377Z,66.18
2022-11-24T14:44:56.919Z,66.33
2022-11-24T14:47:04.674Z,67.25
2022-11-24T14:49:08.808Z,67.06
2022-11-24T14:51:17.083Z,66.89
2022-11-24T14:53:26.318Z,66.48
2022-11-24T14:55:31.558Z,67.20
2022-11-24T14:57:38.087Z,67.62
2022-11-24T14:59:41.389Z,67.68
2022-11-24T15:01:44.948Z,68.27
2022-11-24T15:04:26.543Z,68.48
2022-11-24T15:06:36.690Z,68.35
2022-11-24T15:08:48.008Z,68.46
2022-11-24T15:10:58.996Z,68.79
2022-11-24T15:13:06.440Z,68.71
2022-11-24T15:15:20.431Z,68.73
2022-11-24T15:17:26.881Z,68.78
2022-11-24T15:19:34.235Z,68.90
2022-11-24T15:21:38.298Z,69.35
2022-11-24T15:23:42.941Z,69.62
2022-11-24T15:25:46.436Z,69.76
2022-11-24T15:27:49.722Z,69.71
2022-11-24T15:29:54.391Z,69.88
2022-11-24T15:31:59.585Z,70.17
2022-11-24T15:34:02.949Z,70.20
2022-11-24T15:36:06.911Z,70.50
2022-11-24T15:38:10.664Z,70.85
2022-11-24T15:40:15.034Z,70.72
2022-11-24T15:42:18.373Z,70.61
2022-11-24T15:44:21.670Z,70.88
2022-11-24T15:46:27.085Z,70.97
2022-11-24T15:48:31.368Z,70.98
2022-11-24T15:50:36.931Z,71.08
2022-11-24T15:52:40.853Z,71.34
2022-11-24T15:54:44.157Z,71.27
2022-11-24T15:56:47.667Z,71.02
2022-11-24T15:58:51.019Z,71.86
2022-11-24T16:00:54.570Z,71.52
2022-11-24T16:03:02.096Z,71.48
2022-11-24T16:05:17.496Z,71.60
2022-11-24T16:07:20.919Z,71.61
2022-11-24T16:09:24.264Z,71.92
2022-11-24T16:11:27.801Z,71.81
2022-11-24T16:13:31.191Z,72.21
2022-11-24T16:15:34.630Z,72.42
2022-11-24T16:17:38.007Z,72.19
2022-11-24T16:19:42.733Z,72.30
2022-11-24T16:21:48.614Z,72.27
2022-11-24T16:23:51.949Z,72.71
2022-11-24T16:25:57.617Z,72.31
2022-11-24T16:28:00.958Z,72.66
2022-11-24T16:30:05.164Z,72.73
2022-11-24T16:32:08.495Z,73.28
2022-11-24T16:34:14.731Z,73.35
2022-11-24T16:36:19.453Z,73.27
2022-11-24T16:38:22.787Z,73.63
2022-11-24T16:40:26.711Z,73.41
2022-11-24T16:42:31.444Z,73.43
2022-11-24T16:44:35.097Z,73.65
2022-11-24T16:46:38.581Z,73.78
2022-11-24T16:48:42.074Z,73.71
2022-11-24T16:50:45.386Z,74.20
2022-11-24T16:52:51.359Z,74.18
2022-11-24T16:54:54.732Z,74.24
2022-11-24T16:56:58.217Z,74.21
2022-11-24T16:59:01.977Z,74.25
2022-11-24T17:01:06.375Z,74.08
2022-11-24T17:03:09.822Z,74.05
2022-11-24T17:05:13.423Z,74.15
2022-11-24T17:07:16.776Z,74.00
2022-11-24T17:09:22.118Z,73.71
2022-11-24T17:11:29.502Z,73.62
2022-11-24T17:13:33.590Z,73.48
2022-11-24T17:15:45.312Z,73.21
2022-11-24T17:18:22.268Z,73.07
2022-11-24T17:20:14.055Z,73.59
2022-11-24T17:22:17.454Z,73.70
2022-11-24T17:24:22.115Z,74.15
2022-11-24T17:26:25.990Z,74.48
2022-11-24T17:28:29.315Z,74.76
2022-11-24T17:30:32.720Z,74.70
2022-11-24T17:32:36.004Z,75.15
2022-11-24T17:34:39.347Z,74.95
2022-11-24T17:36:44.778Z,75.12
2022-11-24T17:38:49.340Z,75.06
2022-11-24T17:40:53.963Z,74.75
2022-11-24T17:42:59.199Z,75.15
2022-11-24T17:45:02.550Z,74.89
2022-11-24T17:47:06.101Z,74.76
2022-11-24T17:49:13.095Z,74.93
2022-11-24T17:51:18.626Z,74.75
2022-11-24T17:53:22.032Z,74.77
2022-11-24T17:55:25.365Z,75.09
2022-11-24T17:57:30.053Z,74.87
2022-11-24T17:59:33.358Z,74.85
2022-11-24T18:01:36.822Z,74.87
2022-11-24T18:03:40.465Z,74.82
2022-11-24T18:05:44.014Z,74.83
2022-11-24T18:07:47.552Z,74.71
2022-11-24T18:09:52.573Z,75.06
2022-11-24T18:11:55.914Z,74.68
2022-11-24T18:14:03.432Z,74.96
2022-11-24T18:16:09.499Z,75.45
2022-11-24T18:18:12.865Z,76.01
2022-11-24T18:20:16.417Z,76.00
2022-11-24T18:22:36.594Z,76.57
2022-11-24T18:24:43.183Z,76.84
2022-11-24T18:26:46.594Z,76.99
2022-11-24T18:28:50.624Z,76.34
2022-11-24T18:31:01.715Z,76.20
2022-11-24T18:33:05.023Z,76.25
2022-11-24T18:35:09.146Z,76.18
2022-11-24T18:37:13.494Z,75.98
2022-11-24T18:39:18.143Z,76.22
2022-11-24T18:41:22.246Z,76.52
2022-11-24T18:43:27.437Z,76.76
2022-11-24T18:45:30.791Z,75.99
2022-11-24T18:47:36.102Z,76.27
2022-11-24T18:49:39.507Z,76.68
2022-11-24T18:51:42.759Z,77.04
2022-11-24T18:53:47.646Z,77.28
2022-11-24T18:55:58.909Z,77.53
2022-11-24T18:58:02.186Z,78.97
2022-11-24T19:00:07.379Z,78.76
2022-11-24T19:02:12.184Z,79.35
2022-11-24T19:04:17.012Z,78.69
2022-11-24T19:06:22.636Z,78.17
2022-11-24T19:08:25.964Z,78.36
2022-11-24T19:10:29.383Z,77.77
2022-11-24T19:12:32.698Z,77.79
2022-11-24T19:14:36.212Z,77.73
2022-11-24T19:16:40.457Z,77.58
2022-11-24T19:18:46.493Z,77.83
2022-11-24T19:20:56.781Z,78.43
2022-11-24T19:23:00.087Z,78.37
2022-11-24T19:25:03.401Z,78.73
2022-11-24T19:27:07.353Z,78.74
2022-11-24T19:29:11.072Z,78.31
2022-11-24T19:31:16.640Z,78.89
2022-11-24T19:33:21.477Z,79.08
2022-11-24T19:35:24.768Z,80.07
2022-11-24T19:37:30.042Z,79.74
2022-11-24T19:39:33.473Z,79.52
2022-11-24T19:41:36.993Z,80.03
2022-11-24T19:43:40.654Z,79.38
2022-11-24T19:45:44.347Z,79.24
2022-11-24T19:47:47.808Z,79.95
2022-11-24T19:49:51.158Z,79.85
2022-11-24T19:51:54.449Z,80.38
2022-11-24T19:53:59.337Z,80.03
2022-11-24T19:56:06.274Z,80.68
2022-11-24T19:58:09.582Z,80.75
2022-11-24T20:00:14.723Z,80.44
2022-11-24T20:02:18.155Z,80.41
2022-11-24T20:04:21.571Z,80.83
2022-11-24T20:06:24.974Z,80.79
2022-11-24T20:08:30.328Z,81.43
2022-11-24T20:10:35.083Z,80.92
2022-11-24T20:12:38.430Z,81.06
2022-11-24T20:14:42.070Z,81.33
2022-11-24T20:16:47.032Z,81.31
2022-11-24T20:18:50.572Z,81.43
2022-11-24T20:20:53.987Z,81.10
2022-11-24T20:22:57.430Z,81.19
2022-11-24T20:25:00.789Z,80.87
2022-11-24T20:27:05.617Z,80.79
2022-11-24T20:29:09.841Z,81.50
2022-11-24T20:31:16.886Z,81.73
2022-11-24T20:33:20.325Z,81.72
2022-11-24T20:35:23.771Z,82.01
2022-11-24T20:37:28.473Z,82.41
2022-11-24T20:39:31.777Z,81.79
2022-11-24T20:41:37.409Z,81.51
2022-11-24T20:43:43.658Z,81.41
2022-11-24T20:45:47.094Z,81.68
2022-11-24T20:47:50.503Z,81.85
2022-11-24T20:49:53.792Z,81.47
2022-11-24T20:51:57.425Z,81.60
2022-11-24T20:54:03.376Z,81.77
2022-11-24T20:56:08.773Z,81.68
2022-11-24T20:58:13.310Z,82.20
2022-11-24T21:00:18.540Z,82.48
2022-11-24T21:02:22.151Z,82.45
2022-11-24T21:04:27.930Z,82.74
2022-11-24T21:06:31.619Z,82.67
2022-11-24T21:08:36.158Z,83.13
2022-11-24T21:10:39.435Z,83.13
2022-11-24T21:12:42.755Z,83.30
2022-11-24T21:14:46.139Z,82.87
2022-11-24T21:16:50.856Z,83.10
2022-11-24T21:18:57.326Z,83.22
2022-11-24T21:21:00.775Z,83.49
2022-11-24T21:23:05.026Z,83.75
2022-11-24T21:25:09.217Z,83.75
2022-11-24T21:27:12.478Z,84.21
2022-11-24T21:29:17.315Z,83.97
2022-11-24T21:31:22.922Z,84.26
2022-11-24T21:33:27.726Z,83.66
2022-11-24T21:35:31.211Z,84.29
2022-11-24T21:37:34.593Z,84.05
2022-11-24T21:39:38.004Z,83.89
2022-11-24T21:41:42.283Z,84.51
2022-11-24T21:43:45.699Z,84.47
2022-11-24T21:45:49.306Z,84.52
2022-11-24T21:47:52.686Z,84.37
2022-11-24T21:49:57.383Z,84.78
2022-11-24T21:52:00.783Z,84.50
2022-11-24T21:54:04.172Z,84.86
2022-11-24T21:56:12.590Z,84.31
2022-11-24T21:58:15.942Z,84.91
2022-11-24T22:00:20.550Z,84.81
2022-11-24T22:02:23.930Z,84.50
2022-11-24T22:04:27.277Z,84.86
2022-11-24T22:06:33.172Z,84.95
2022-11-24T22:08:36.981Z,85.28
2022-11-24T22:10:40.454Z,85.39
2022-11-24T22:12:43.767Z,85.85
2022-11-24T22:14:47.054Z,86.23
2022-11-24T22:16:50.507Z,86.11
2022-11-24T22:18:53.981Z,86.40
2022-11-24T22:20:57.346Z,86.10
2022-11-24T22:23:02.286Z,86.36
2022-11-24T22:25:06.345Z,86.51
2022-11-24T22:27:09.621Z,85.77
2022-11-24T22:29:13.149Z,85.83
2022-11-24T22:31:19.196Z,85.88
2022-11-24T22:33:22.569Z,86.03
2022-11-24T22:35:25.977Z,86.36
2022-11-24T22:37:29.273Z,86.17
2022-11-24T22:39:33.887Z,86.39
2022-11-24T22:41:37.636Z,86.28
2022-11-24T22:43:42.680Z,86.06
2022-11-24T22:45:46.090Z,86.07
2022-11-24T22:47:54.043Z,86.17
2022-11-24T22:49:57.339Z,86.39
2022-11-24T22:52:00.673Z,86.83
2022-11-24T22:54:05.540Z,86.73
2022-11-24T22:56:12.189Z,86.49
2022-11-24T22:58:15.512Z,86.95
2022-11-24T23:00:19.464Z,86.88
2022-11-24T23:02:22.743Z,87.13
2022-11-24T23:04:26.075Z,87.19
2022-11-24T23:06:31.182Z,87.22
2022-11-24T23:08:36.157Z,87.71
2022-11-24T23:10:39.545Z,87.24
2022-11-24T23:12:44.189Z,87.08
2022-11-24T23:14:48.787Z,86.84
2022-11-24T23:16:52.339Z,87.03
2022-11-24T23:18:56.328Z,86.71
2022-11-24T23:21:05.613Z,86.87
2022-11-24T23:23:08.925Z,86.51
2022-11-24T23:25:12.169Z,86.59
2022-11-24T23:27:15.540Z,86.50
2022-11-24T23:29:20.189Z,86.42
2022-11-24T23:31:28.244Z,86.27
2022-11-24T23:33:32.523Z,86.39
2022-11-24T23:35:36.210Z,85.95
2022-11-24T23:38:05.926Z,86.18
2022-11-24T23:40:03.567Z,85.76
2022-11-24T23:42:06.990Z,85.92
2022-11-24T23:44:10.351Z,85.81
2022-11-24T23:46:17.021Z,85.34
2022-11-24T23:48:20.543Z,85.67
2022-11-24T23:50:23.864Z,85.83
2022-11-24T23:52:27.713Z,85.61
2022-11-24T23:54:31.000Z,85.62
2022-11-24T23:56:34.455Z,85.66
2022-11-24T23:58:37.721Z,85.69
