createdAt,value
2018-08-24T00:00:33.857Z,100228.38
2018-08-24T00:03:03.039Z,100230.86
2018-08-24T00:05:32.199Z,100228.70
2018-08-24T00:08:01.376Z,100224.89
2018-08-24T00:10:31.645Z,100226.78
2018-08-24T00:13:00.740Z,100222.19
2018-08-24T00:15:31.879Z,100211.62
2018-08-24T00:18:00.880Z,100205.66
2018-08-24T00:20:29.902Z,100197.25
2018-08-24T00:22:59.121Z,100198.32
2018-08-24T00:25:28.255Z,100202.95
2018-08-24T00:27:57.364Z,100218.11
2018-08-24T00:30:26.441Z,100220.56
2018-08-24T00:32:55.528Z,100210.80
2018-08-24T00:35:24.627Z,100210.80
2018-08-24T00:37:53.806Z,100220.52
2018-08-24T00:40:22.865Z,100219.67
2018-08-24T00:42:51.946Z,100213.97
2018-08-24T00:45:20.983Z,100219.38
2018-08-24T00:47:50.176Z,100215.06
2018-08-24T00:50:19.142Z,100208.55
2018-08-24T00:52:48.338Z,100211.00
2018-08-24T00:55:17.332Z,100208.53
2018-08-24T00:57:47.261Z,100218.83
2018-08-24T01:00:16.133Z,100213.94
2018-08-24T01:02:45.199Z,100211.51
2018-08-24T01:05:14.116Z,100222.05
2018-08-24T01:07:48.461Z,100212.87
2018-08-24T01:10:22.495Z,100209.87
2018-08-24T01:12:51.556Z,100209.33
2018-08-24T01:15:20.486Z,100212.31
2018-08-24T01:17:54.461Z,100209.31
2018-08-24T01:20:28.373Z,100211.47
2018-08-24T01:22:57.452Z,100209.00
2018-08-24T01:25:26.329Z,100206.55
2018-08-24T01:27:55.372Z,100202.50
2018-08-24T01:30:24.405Z,100200.59
2018-08-24T01:32:53.395Z,100202.20
2018-08-24T01:35:22.428Z,100199.51
2018-08-24T01:37:51.445Z,100196.25
2018-08-24T01:40:20.406Z,100190.02
2018-08-24T01:42:49.445Z,100192.19
2018-08-24T01:45:18.416Z,100193.78
2018-08-24T01:47:47.354Z,100193.77
2018-08-24T01:50:16.450Z,100192.41
2018-08-24T01:52:45.402Z,100195.61
2018-08-24T01:55:14.329Z,100195.53
2018-08-24T01:57:43.258Z,100201.14
2018-08-24T02:00:14.519Z,100197.06
2018-08-24T02:02:44.984Z,100191.65
2018-08-24T02:05:14.145Z,100201.12
2018-08-24T02:07:43.190Z,100197.36
2018-08-24T02:10:17.362Z,100193.29
2018-08-24T02:12:51.396Z,100195.17
2018-08-24T02:15:20.509Z,100197.61
2018-08-24T02:17:54.512Z,100205.67
2018-08-24T02:20:28.770Z,100201.54
2018-08-24T02:22:59.981Z,100199.45
2018-08-24T02:25:29.061Z,100203.56
2018-08-24T02:27:58.073Z,100195.46
2018-08-24T02:30:27.087Z,100194.45
2018-08-24T02:32:56.095Z,100199.68
2018-08-24T02:35:25.147Z,100199.97
2018-08-24T02:37:54.161Z,100204.39
2018-08-24T02:40:23.267Z,100205.15
2018-08-24T02:42:52.305Z,100200.02
2018-08-24T02:45:21.235Z,100199.23
2018-08-24T02:47:50.294Z,100199.98
2018-08-24T02:50:19.421Z,100201.23
2018-08-24T02:52:48.380Z,100199.98
2018-08-24T02:55:17.561Z,100204.23
2018-08-24T02:57:46.536Z,100199.67
2018-08-24T03:00:17.207Z,100193.26
2018-08-24T03:02:46.334Z,100198.27
2018-08-24T03:05:15.465Z,100202.79
2018-08-24T03:07:44.361Z,100207.01
2018-08-24T03:10:13.405Z,100200.41
2018-08-24T03:12:42.357Z,100201.89
2018-08-24T03:15:11.435Z,100197.98
2018-08-24T03:17:45.448Z,100203.54
2018-08-24T03:20:14.497Z,100202.80
2018-08-24T03:22:43.588Z,100203.63
2018-08-24T03:25:12.554Z,100196.74
2018-08-24T03:27:41.431Z,100198.70
2018-08-24T03:30:10.455Z,100206.02
2018-08-24T03:32:39.490Z,100210.08
2018-08-24T03:35:08.644Z,100209.52
2018-08-24T03:37:37.732Z,100210.80
2018-08-24T03:40:07.177Z,100212.50
2018-08-24T03:42:36.312Z,100215.81
2018-08-24T03:45:05.372Z,100216.91
2018-08-24T03:47:34.394Z,100218.28
2018-08-24T03:50:03.432Z,100216.69
2018-08-24T03:52:32.427Z,100218.05
2018-08-24T03:55:01.438Z,100213.41
2018-08-24T03:57:30.457Z,100217.92
2018-08-24T03:59:59.610Z,100223.91
2018-08-24T04:02:28.707Z,100227.17
2018-08-24T04:04:57.726Z,100231.45
2018-08-24T04:07:26.678Z,100221.91
2018-08-24T04:09:55.649Z,100221.03
2018-08-24T04:12:24.584Z,100221.27
2018-08-24T04:14:53.698Z,100216.42
2018-08-24T04:17:27.807Z,100231.30
2018-08-24T04:19:56.809Z,100231.83
2018-08-24T04:22:26.929Z,100232.88
2018-08-24T04:24:55.843Z,100238.57
2018-08-24T04:27:25.009Z,100238.27
2018-08-24T04:29:54.075Z,100239.63
2018-08-24T04:32:23.183Z,100234.58
2018-08-24T04:34:52.155Z,100244.06
2018-08-24T04:37:21.136Z,100239.55
2018-08-24T04:39:50.225Z,100234.27
2018-08-24T04:42:19.373Z,100238.41
2018-08-24T04:44:48.455Z,100238.43
2018-08-24T04:47:17.526Z,100236.05
2018-08-24T04:49:46.655Z,100233.67
2018-08-24T04:52:15.726Z,100237.75
2018-08-24T04:54:44.737Z,100232.95
2018-08-24T04:57:13.736Z,100231.11
2018-08-24T04:59:42.676Z,100225.46
2018-08-24T05:02:12.383Z,100228.27
2018-08-24T05:04:41.440Z,100221.03
2018-08-24T05:07:10.463Z,100223.76
2018-08-24T05:09:39.636Z,100222.19
2018-08-24T05:12:08.805Z,100216.57
2018-08-24T05:14:37.778Z,100224.72
2018-08-24T05:17:06.973Z,100227.99
2018-08-24T05:19:35.933Z,100228.05
2018-08-24T05:22:05.073Z,100231.38
2018-08-24T05:24:34.114Z,100231.94
2018-08-24T05:27:03.269Z,100224.45
2018-08-24T05:29:32.447Z,100223.14
2018-08-24T05:32:01.550Z,100219.38
2018-08-24T05:34:30.603Z,100224.81
2018-08-24T05:36:59.669Z,100225.38
2018-08-24T05:39:28.679Z,100228.42
2018-08-24T05:41:57.711Z,100227.62
2018-08-24T05:44:26.941Z,100224.11
2018-08-24T05:46:56.101Z,100224.14
2018-08-24T05:49:25.064Z,100224.16
2018-08-24T05:51:54.391Z,100221.56
2018-08-24T05:54:23.395Z,100228.94
2018-08-24T05:56:52.500Z,100220.01
2018-08-24T05:59:21.477Z,100216.78
2018-08-24T06:01:50.525Z,100218.41
2018-08-24T06:04:19.553Z,100213.59
2018-08-24T06:06:48.597Z,100220.63
2018-08-24T06:09:17.808Z,100217.13
2018-08-24T06:11:46.857Z,100223.92
2018-08-24T06:14:15.899Z,100225.56
2018-08-24T06:16:50.305Z,100230.44
2018-08-24T06:19:20.182Z,100232.88
2018-08-24T06:21:49.251Z,100239.92
2018-08-24T06:24:18.470Z,100235.33
2018-08-24T06:26:48.794Z,100243.98
2018-08-24T06:29:17.798Z,100238.84
2018-08-24T06:31:46.844Z,100243.21
2018-08-24T06:34:15.940Z,100251.63
2018-08-24T06:36:46.118Z,100239.97
2018-08-24T06:39:15.297Z,100248.92
2018-08-24T06:41:44.836Z,100247.59
2018-08-24T06:44:13.957Z,100244.67
2018-08-24T06:46:50.857Z,100243.62
2018-08-24T06:49:19.973Z,100233.31
2018-08-24T06:51:48.936Z,100243.34
2018-08-24T06:54:18.088Z,100255.26
2018-08-24T06:56:47.125Z,100257.43
2018-08-24T06:59:16.203Z,100259.07
2018-08-24T07:01:45.342Z,100257.42
2018-08-24T07:04:14.397Z,100262.85
2018-08-24T07:06:43.628Z,100257.43
2018-08-24T07:09:12.775Z,100268.80
2018-08-24T07:11:41.827Z,100281.80
2018-08-24T07:14:10.917Z,100279.53
2018-08-24T07:16:39.966Z,100278.14
2018-08-24T07:19:09.081Z,100274.07
2018-08-24T07:21:38.062Z,100274.88
2018-08-24T07:24:07.137Z,100281.44
2018-08-24T07:26:36.222Z,100270.05
2018-08-24T07:29:05.254Z,100277.64
2018-08-24T07:31:34.235Z,100274.11
2018-08-24T07:34:03.452Z,100289.83
2018-08-24T07:36:32.391Z,100287.11
2018-08-24T07:39:01.334Z,100287.09
2018-08-24T07:41:30.525Z,100288.47
2018-08-24T07:43:59.511Z,100290.38
2018-08-24T07:46:42.469Z,100304.78
2018-08-24T07:49:11.489Z,100300.67
2018-08-24T07:51:40.600Z,100305.27
2018-08-24T07:54:09.549Z,100312.83
2018-08-24T07:57:09.528Z,100317.67
2018-08-24T07:59:38.577Z,100326.33
2018-08-24T08:02:07.758Z,100339.30
2018-08-24T08:04:36.911Z,100344.11
2018-08-24T08:07:15.438Z,100346.31
2018-08-24T08:09:44.514Z,100345.26
2018-08-24T08:12:13.514Z,100346.92
2018-08-24T08:14:46.650Z,100345.59
2018-08-24T08:17:23.107Z,100346.97
2018-08-24T08:19:52.053Z,100344.81
2018-08-24T08:22:21.140Z,100354.83
2018-08-24T08:24:50.307Z,100356.92
2018-08-24T08:27:26.941Z,100346.42
2018-08-24T08:29:58.925Z,100355.69
2018-08-24T08:32:28.820Z,100355.44
2018-08-24T08:34:57.973Z,100357.41
2018-08-24T08:37:34.047Z,100369.24
2018-08-24T08:40:04.353Z,100375.22
2018-08-24T08:42:33.368Z,100380.07
2018-08-24T08:45:02.785Z,100377.40
2018-08-24T08:47:40.500Z,100383.09
2018-08-24T08:50:10.068Z,100391.78
2018-08-24T08:52:39.269Z,100392.58
2018-08-24T08:55:08.431Z,100394.16
2018-08-24T08:57:37.872Z,100391.77
2018-08-24T09:00:07.437Z,100395.36
2018-08-24T09:02:36.869Z,100384.32
2018-08-24T09:05:06.102Z,100393.89
2018-08-24T09:07:50.168Z,100384.95
2018-08-24T09:10:19.256Z,100387.98
2018-08-24T09:12:50.092Z,100387.96
2018-08-24T09:15:21.127Z,100390.14
2018-08-24T09:17:57.283Z,100382.00
2018-08-24T09:20:31.449Z,100393.40
2018-08-24T09:23:05.777Z,100401.27
2018-08-24T09:25:40.008Z,100396.93
2018-08-24T09:28:23.051Z,100409.16
2018-08-24T09:30:57.848Z,100405.91
2018-08-24T09:33:27.631Z,100399.34
2018-08-24T09:35:57.574Z,100394.38
2018-08-24T09:38:30.117Z,100399.59
2018-08-24T09:40:59.451Z,100404.13
2018-08-24T09:43:34.637Z,100402.56
2018-08-24T09:46:05.192Z,100403.73
2018-08-24T09:48:46.993Z,100408.42
2018-08-24T09:51:21.147Z,100408.42
2018-08-24T09:53:55.496Z,100421.47
2018-08-24T09:56:24.520Z,100406.77
2018-08-24T09:58:55.736Z,100404.35
2018-08-24T10:01:30.916Z,100409.73
2018-08-24T10:04:04.820Z,100403.75
2018-08-24T10:06:39.186Z,100397.80
2018-08-24T10:09:21.251Z,100397.37
2018-08-24T10:11:50.317Z,100404.23
2018-08-24T10:14:20.331Z,100398.88
2018-08-24T10:16:49.998Z,100404.84
2018-08-24T10:19:19.181Z,100410.71
2018-08-24T10:21:48.263Z,100407.94
2018-08-24T10:24:17.335Z,100406.80
2018-08-24T10:26:46.504Z,100404.98
2018-08-24T10:29:24.308Z,100398.11
2018-08-24T10:31:53.326Z,100405.48
2018-08-24T10:34:22.386Z,100401.51
2018-08-24T10:36:51.473Z,100409.30
2018-08-24T10:39:34.205Z,100415.61
2018-08-24T10:42:03.261Z,100407.06
2018-08-24T10:44:32.173Z,100411.88
2018-08-24T10:47:01.264Z,100402.36
2018-08-24T10:49:52.150Z,100417.64
2018-08-24T10:52:21.150Z,100417.53
2018-08-24T10:54:50.309Z,100411.16
2018-08-24T10:57:19.370Z,100413.78
2018-08-24T11:00:15.073Z,100414.17
2018-08-24T11:02:43.964Z,100416.97
2018-08-24T11:05:13.044Z,100419.03
2018-08-24T11:07:42.107Z,100419.08
2018-08-24T11:10:31.817Z,100420.16
2018-08-24T11:13:00.769Z,100410.90
2018-08-24T11:15:29.750Z,100412.04
2018-08-24T11:18:06.630Z,100391.22
2018-08-24T11:20:36.237Z,100417.00
2018-08-24T11:23:05.315Z,100421.61
2018-08-24T11:25:34.297Z,100418.12
2018-08-24T11:28:03.449Z,100422.70
2018-08-24T11:30:32.445Z,100407.34
2018-08-24T11:33:01.532Z,100406.80
2018-08-24T11:35:30.511Z,100402.39
2018-08-24T11:37:59.551Z,100412.72
2018-08-24T11:40:28.580Z,100418.52
2018-08-24T11:42:57.785Z,100409.40
2018-08-24T11:45:26.833Z,100413.02
2018-08-24T11:47:55.908Z,100410.34
2018-08-24T11:50:44.050Z,100416.61
2018-08-24T11:53:13.143Z,100405.55
2018-08-24T11:55:42.148Z,100410.25
2018-08-24T11:58:11.155Z,100406.66
2018-08-24T12:00:40.157Z,100408.39
2018-08-24T12:03:09.106Z,100402.80
2018-08-24T12:05:38.222Z,100396.75
2018-08-24T12:08:07.339Z,100398.24
2018-08-24T12:10:39.805Z,100414.39
2018-08-24T12:13:08.917Z,100411.30
2018-08-24T12:15:38.029Z,100405.13
2018-08-24T12:18:07.108Z,100405.03
2018-08-24T12:20:39.447Z,100402.77
2018-08-24T12:23:08.506Z,100415.86
2018-08-24T12:25:37.961Z,100423.44
2018-08-24T12:28:07.067Z,100412.91
2018-08-24T12:30:43.605Z,100426.38
2018-08-24T12:33:13.607Z,100426.02
2018-08-24T12:35:42.683Z,100410.48
2018-08-24T12:38:11.888Z,100406.55
2018-08-24T12:40:40.998Z,100400.67
2018-08-24T12:43:10.233Z,100406.45
2018-08-24T12:45:40.615Z,100400.27
2018-08-24T12:48:09.746Z,100400.99
2018-08-24T12:50:39.926Z,100420.08
2018-08-24T12:53:08.925Z,100404.86
2018-08-24T12:55:37.966Z,100402.27
2018-08-24T12:58:06.982Z,100389.11
2018-08-24T13:00:38.191Z,100381.06
2018-08-24T13:03:07.246Z,100383.37
2018-08-24T13:05:36.278Z,100387.98
2018-08-24T13:08:05.346Z,100373.42
2018-08-24T15:25:47.524Z,100374.88
2018-08-24T15:28:17.111Z,100367.31
2018-08-24T15:31:30.385Z,100371.69
2018-08-24T15:33:59.436Z,100365.88
2018-08-24T15:36:28.626Z,100367.67
2018-08-24T15:38:57.675Z,100367.91
2018-08-24T15:41:44.771Z,100372.91
2018-08-24T15:44:14.133Z,100383.45
2018-08-24T15:46:43.249Z,100384.73
2018-08-24T15:49:12.393Z,100381.94
2018-08-24T15:51:58.266Z,100381.72
2018-08-24T15:54:27.924Z,100385.26
2018-08-24T15:56:57.777Z,100386.93
2018-08-24T15:59:27.096Z,100386.70
2018-08-24T16:01:56.454Z,100383.70
2018-08-24T16:04:25.593Z,100379.84
2018-08-24T16:06:54.685Z,100383.97
2018-08-24T16:09:25.170Z,100374.47
2018-08-24T16:11:57.334Z,100378.34
2018-08-24T16:14:26.445Z,100374.56
2018-08-24T16:16:55.506Z,100372.95
2018-08-24T16:19:24.498Z,100376.53
2018-08-24T16:21:53.846Z,100375.80
2018-08-24T16:24:22.946Z,100383.74
2018-08-24T16:26:52.315Z,100371.23
2018-08-24T16:29:21.325Z,100375.88
2018-08-24T16:31:50.525Z,100378.84
2018-08-24T16:34:19.610Z,100380.22
2018-08-24T16:36:48.777Z,100380.77
2018-08-24T16:39:18.549Z,100376.14
2018-08-24T16:41:47.674Z,100381.90
2018-08-24T16:44:18.001Z,100386.55
2018-08-24T16:46:47.137Z,100382.76
2018-08-24T16:49:16.240Z,100384.36
2018-08-24T16:51:45.727Z,100386.24
2018-08-24T16:54:14.901Z,100376.48
2018-08-24T16:56:44.315Z,100374.59
2018-08-24T16:59:13.731Z,100376.23
2018-08-24T17:01:43.821Z,100376.23
2018-08-24T17:04:12.919Z,100382.80
2018-08-24T17:06:42.369Z,100382.25
2018-08-24T17:09:12.916Z,100378.47
2018-08-24T17:11:41.962Z,100382.83
2018-08-24T17:14:10.933Z,100378.75
2018-08-24T17:16:40.504Z,100383.62
2018-08-24T17:19:10.363Z,100375.76
2018-08-24T17:21:39.453Z,100381.47
2018-08-24T17:24:08.949Z,100387.98
2018-08-24T17:26:38.065Z,100383.09
2018-08-24T17:29:07.099Z,100392.84
2018-08-24T17:31:39.842Z,100385.55
2018-08-24T17:34:09.297Z,100391.48
2018-08-24T17:36:38.428Z,100387.11
2018-08-24T17:39:10.412Z,100382.50
2018-08-24T17:41:40.078Z,100383.03
2018-08-24T17:44:09.585Z,100383.31
2018-08-24T17:46:38.694Z,100381.12
2018-08-24T17:49:07.827Z,100380.86
2018-08-24T17:51:36.787Z,100382.20
2018-08-24T17:54:06.143Z,100381.11
2018-08-24T17:56:35.215Z,100391.41
2018-08-24T17:59:04.686Z,100384.64
2018-08-24T18:01:33.822Z,100389.22
2018-08-24T18:04:03.459Z,100383.49
2018-08-24T18:06:32.551Z,100388.33
2018-08-24T18:09:01.614Z,100389.37
2018-08-24T18:11:30.732Z,100385.87
2018-08-24T18:13:59.796Z,100387.43
2018-08-24T18:16:29.509Z,100390.42
2018-08-24T18:18:58.689Z,100377.69
2018-08-24T18:21:27.929Z,100388.48
2018-08-24T18:23:56.991Z,100389.52
2018-08-24T18:26:26.074Z,100387.90
2018-08-24T18:28:55.219Z,100388.16
2018-08-24T18:31:24.309Z,100382.41
2018-08-24T18:33:53.389Z,100387.27
2018-08-24T18:36:22.449Z,100381.58
2018-08-24T18:38:51.535Z,100388.55
2018-08-24T18:41:20.697Z,100392.56
2018-08-24T18:43:49.816Z,100381.44
2018-08-24T18:46:18.900Z,100387.33
2018-08-24T18:48:48.032Z,100389.75
2018-08-24T18:51:17.211Z,100385.66
2018-08-24T18:53:53.885Z,100389.16
2018-08-24T18:56:22.994Z,100400.17
2018-08-24T18:58:52.196Z,100394.72
2018-08-24T19:01:21.362Z,100399.27
2018-08-24T19:03:50.322Z,100404.33
2018-08-24T19:06:19.700Z,100401.58
2018-08-24T19:08:48.820Z,100413.72
2018-08-24T19:11:22.891Z,100414.67
2018-08-24T19:13:52.046Z,100408.92
2018-08-24T19:16:21.121Z,100414.33
2018-08-24T19:18:55.346Z,100413.22
2018-08-24T19:21:29.609Z,100411.07
2018-08-24T19:23:58.785Z,100415.10
2018-08-24T19:26:27.871Z,100413.70
2018-08-24T19:29:02.118Z,100413.11
2018-08-24T19:31:31.193Z,100410.89
2018-08-24T19:34:00.671Z,100421.85
2018-08-24T19:36:30.377Z,100426.23
2018-08-24T19:38:59.517Z,100419.50
2018-08-24T19:41:33.790Z,100411.66
2018-08-24T19:44:02.953Z,100416.80
2018-08-24T19:46:32.084Z,100413.00
2018-08-24T19:49:06.197Z,100413.00
2018-08-24T19:51:35.523Z,100407.55
2018-08-24T19:54:04.537Z,100405.58
2018-08-24T19:56:33.653Z,100408.52
2018-08-24T19:59:05.610Z,100407.38
2018-08-24T20:01:35.614Z,100412.75
2018-08-24T20:04:06.062Z,100411.72
2018-08-24T20:06:40.478Z,100408.14
2018-08-24T20:09:16.120Z,100406.43
2018-08-24T20:11:49.273Z,100403.25
2018-08-24T20:14:23.538Z,100403.97
2018-08-24T20:16:57.847Z,100405.29
2018-08-24T20:19:27.681Z,100403.31
2018-08-24T20:21:56.759Z,100399.16
2018-08-24T20:24:25.999Z,100394.94
2018-08-24T20:26:54.938Z,100393.48
2018-08-24T20:29:24.043Z,100392.52
2018-08-24T20:31:53.502Z,100390.72
2018-08-24T20:34:22.633Z,100392.20
2018-08-24T20:36:51.651Z,100393.88
2018-08-24T20:39:20.827Z,100393.16
2018-08-24T20:41:49.875Z,100392.47
2018-08-24T20:44:18.944Z,100397.78
2018-08-24T20:46:47.941Z,100397.03
2018-08-24T20:49:17.373Z,100402.13
2018-08-24T20:51:46.781Z,100396.69
2018-08-24T20:54:15.892Z,100400.39
2018-08-24T20:56:44.907Z,100394.96
2018-08-24T20:59:14.080Z,100394.78
2018-08-24T21:01:43.272Z,100389.52
2018-08-24T21:04:12.423Z,100387.16
2018-08-24T21:06:41.361Z,100376.72
2018-08-24T21:09:11.225Z,100372.22
2018-08-24T21:11:40.560Z,100365.91
2018-08-24T21:14:10.112Z,100370.48
2018-08-24T21:16:39.528Z,100373.27
2018-08-24T21:19:08.940Z,100377.20
2018-08-24T21:21:38.049Z,100368.78
2018-08-24T21:24:07.814Z,100365.35
2018-08-24T21:26:36.775Z,100366.43
2018-08-24T21:29:06.124Z,100366.13
2018-08-24T21:31:35.485Z,100368.55
2018-08-24T21:34:04.527Z,100363.44
2018-08-24T21:36:33.883Z,100361.04
2018-08-24T21:39:03.046Z,100362.34
2018-08-24T21:41:32.080Z,100361.73
2018-08-24T21:44:01.220Z,100354.30
2018-08-24T21:46:30.208Z,100356.16
2018-08-24T21:48:59.354Z,100358.55
2018-08-24T21:51:28.448Z,100358.25
2018-08-24T21:53:57.489Z,100358.45
2018-08-24T21:56:26.681Z,100354.71
2018-08-24T21:58:55.758Z,100362.28
2018-08-24T22:01:24.870Z,100355.47
2018-08-24T22:03:54.092Z,100358.34
2018-08-24T22:06:23.211Z,100352.87
2018-08-24T22:08:52.248Z,100348.52
2018-08-24T22:11:21.405Z,100350.89
2018-08-24T22:13:50.383Z,100347.98
2018-08-24T22:16:19.502Z,100346.41
2018-08-24T22:18:48.609Z,100343.83
2018-08-24T22:21:17.680Z,100337.69
2018-08-24T22:23:47.738Z,100344.95
2018-08-24T22:26:16.751Z,100340.91
2018-08-24T22:28:45.781Z,100342.27
2018-08-24T22:31:14.860Z,100337.66
2018-08-24T22:33:43.956Z,100340.23
2018-08-24T22:36:13.169Z,100341.45
2018-08-24T22:38:42.239Z,100337.78
2018-08-24T22:41:11.386Z,100338.97
2018-08-24T22:43:40.783Z,100336.66
2018-08-24T22:46:09.832Z,100334.91
2018-08-24T22:48:39.019Z,100340.17
2018-08-24T22:51:08.157Z,100343.82
2018-08-24T22:53:37.253Z,100339.69
2018-08-24T22:56:06.570Z,100341.25
2018-08-24T22:58:35.651Z,100332.25
2018-08-24T23:01:04.710Z,100330.85
2018-08-24T23:03:34.031Z,100330.38
2018-08-24T23:06:03.132Z,100325.27
2018-08-24T23:08:32.117Z,100318.26
2018-08-24T23:11:01.336Z,100317.17
2018-08-24T23:13:30.317Z,100313.09
2018-08-24T23:15:59.760Z,100309.88
2018-08-24T23:18:28.704Z,100303.05
2018-08-24T23:20:57.958Z,100294.67
2018-08-24T23:23:27.004Z,100294.58
2018-08-24T23:25:55.926Z,100283.54
2018-08-24T23:28:24.953Z,100290.84
2018-08-24T23:30:54.023Z,100278.52
2018-08-24T23:33:23.092Z,100277.55
2018-08-24T23:35:52.184Z,100265.44
2018-08-24T23:38:21.140Z,100259.27
2018-08-24T23:40:50.153Z,100252.27
2018-08-24T23:43:19.188Z,100246.28
2018-08-24T23:45:48.340Z,100253.62
2018-08-24T23:48:17.426Z,100248.41
2018-08-24T23:50:46.546Z,100244.37
2018-08-24T23:53:15.533Z,100243.84
2018-08-24T23:55:44.602Z,100229.81
2018-08-24T23:58:13.657Z,100236.30
