createdAt,value
2023-02-15T00:00:33.000Z,0.64
2023-02-15T00:01:33.000Z,0.64
2023-02-15T00:02:32.000Z,0.63
2023-02-15T00:03:32.000Z,0.58
2023-02-15T00:04:38.000Z,0.53
2023-02-15T00:05:33.000Z,0.49
2023-02-15T00:06:33.000Z,0.48
2023-02-15T00:07:32.000Z,0.55
2023-02-15T00:08:32.000Z,0.58
2023-02-15T00:09:32.000Z,0.66
2023-02-15T00:10:32.000Z,0.50
2023-02-15T00:11:38.000Z,0.39
2023-02-15T00:12:32.000Z,0.51
2023-02-15T00:13:33.000Z,0.56
2023-02-15T00:14:32.000Z,0.58
2023-02-15T00:15:32.000Z,0.61
2023-02-15T00:16:33.000Z,0.49
2023-02-15T00:17:32.000Z,0.46
2023-02-15T00:18:33.000Z,0.40
2023-02-15T00:19:33.000Z,0.50
2023-02-15T00:20:32.000Z,0.52
2023-02-15T00:21:34.000Z,0.49
2023-02-15T00:22:32.000Z,0.54
2023-02-15T00:23:33.000Z,0.55
2023-02-15T00:24:33.000Z,0.52
2023-02-15T00:25:32.000Z,0.58
2023-02-15T00:26:33.000Z,0.57
2023-02-15T00:27:33.000Z,0.56
2023-02-15T00:28:32.000Z,0.54
2023-02-15T00:29:32.000Z,0.50
2023-02-15T00:30:32.000Z,0.44
2023-02-15T00:31:33.000Z,0.51
2023-02-15T00:32:32.000Z,0.56
2023-02-15T00:33:33.000Z,0.64
2023-02-15T00:34:33.000Z,0.59
2023-02-15T00:35:32.000Z,0.56
2023-02-15T00:36:33.000Z,0.58
2023-02-15T00:37:32.000Z,0.64
2023-02-15T00:38:33.000Z,0.65
2023-02-15T00:39:33.000Z,0.68
2023-02-15T00:40:32.000Z,0.56
2023-02-15T00:41:33.000Z,0.56
2023-02-15T00:42:32.000Z,0.56
2023-02-15T00:43:34.000Z,0.59
2023-02-15T00:44:33.000Z,0.50
2023-02-15T00:45:32.000Z,0.47
2023-02-15T00:46:33.000Z,0.47
2023-02-15T00:47:32.000Z,0.50
2023-02-15T00:48:33.000Z,0.48
2023-02-15T00:49:32.000Z,0.52
2023-02-15T00:50:32.000Z,0.51
2023-02-15T00:51:33.000Z,0.45
2023-02-15T00:52:32.000Z,0.46
2023-02-15T00:53:33.000Z,0.49
2023-02-15T00:54:34.000Z,0.48
2023-02-15T00:55:33.000Z,0.51
2023-02-15T00:56:33.000Z,0.50
2023-02-15T00:57:32.000Z,0.49
2023-02-15T00:58:32.000Z,0.35
2023-02-15T00:59:32.000Z,0.40
2023-02-15T01:00:33.000Z,0.39
2023-02-15T01:01:32.000Z,0.39
2023-02-15T01:02:32.000Z,0.26
2023-02-15T01:03:33.000Z,0.35
2023-02-15T01:04:32.000Z,0.42
2023-02-15T01:05:32.000Z,0.38
2023-02-15T01:06:32.000Z,0.39
2023-02-15T01:07:32.000Z,0.38
2023-02-15T01:08:33.000Z,0.39
2023-02-15T01:09:32.000Z,0.31
2023-02-15T01:10:34.000Z,0.44
2023-02-15T01:11:32.000Z,0.45
2023-02-15T01:12:33.000Z,0.45
2023-02-15T01:13:33.000Z,0.46
2023-02-15T01:14:32.000Z,0.46
2023-02-15T01:15:35.000Z,0.52
2023-02-15T01:16:32.000Z,0.41
2023-02-15T01:17:32.000Z,0.33
2023-02-15T01:18:34.000Z,0.40
2023-02-15T01:19:32.000Z,0.48
2023-02-15T01:20:35.000Z,0.45
2023-02-15T01:21:34.000Z,0.40
2023-02-15T01:22:32.000Z,0.44
2023-02-15T01:23:32.000Z,0.43
2023-02-15T01:24:32.000Z,0.49
2023-02-15T01:25:34.000Z,0.33
2023-02-15T01:26:32.000Z,0.22
2023-02-15T01:27:32.000Z,0.38
2023-02-15T01:28:32.000Z,0.36
2023-02-15T01:29:32.000Z,0.48
2023-02-15T01:30:33.000Z,0.43
2023-02-15T01:31:32.000Z,0.39
2023-02-15T01:32:32.000Z,0.35
2023-02-15T01:33:32.000Z,0.37
2023-02-15T01:34:32.000Z,0.42
2023-02-15T01:35:32.000Z,0.48
2023-02-15T01:36:33.000Z,0.48
2023-02-15T01:37:33.000Z,0.50
2023-02-15T01:38:33.000Z,0.53
2023-02-15T01:39:32.000Z,0.53
2023-02-15T01:40:32.000Z,0.53
2023-02-15T01:41:32.000Z,0.59
2023-02-15T01:42:32.000Z,0.59
2023-02-15T01:43:41.000Z,0.59
2023-02-15T01:44:42.000Z,0.57
2023-02-15T01:45:32.000Z,0.60
2023-02-15T01:46:41.000Z,0.66
2023-02-15T01:47:43.000Z,0.69
2023-02-15T01:48:32.000Z,0.61
2023-02-15T01:49:33.000Z,0.61
2023-02-15T01:50:38.000Z,0.52
2023-02-15T01:51:36.000Z,0.58
2023-02-15T01:52:36.000Z,0.59
2023-02-15T01:53:40.000Z,0.64
2023-02-15T01:54:35.000Z,0.62
2023-02-15T01:55:38.000Z,0.62
2023-02-15T01:56:35.000Z,0.60
2023-02-15T01:57:32.000Z,0.65
2023-02-15T01:58:34.000Z,0.69
2023-02-15T01:59:34.000Z,0.69
2023-02-15T02:00:33.000Z,0.70
2023-02-15T02:01:32.000Z,0.72
2023-02-15T02:02:33.000Z,0.67
2023-02-15T02:03:42.000Z,0.69
2023-02-15T02:04:39.000Z,0.62
2023-02-15T02:05:32.000Z,0.64
2023-02-15T02:06:35.000Z,0.58
2023-02-15T02:07:36.000Z,0.61
2023-02-15T02:08:33.000Z,0.63
2023-02-15T02:09:32.000Z,0.67
2023-02-15T02:10:32.000Z,0.64
2023-02-15T02:11:34.000Z,0.59
2023-02-15T02:12:34.000Z,0.65
2023-02-15T02:13:32.000Z,0.62
2023-02-15T02:14:33.000Z,0.46
2023-02-15T02:15:42.000Z,0.53
2023-02-15T02:16:41.000Z,0.57
2023-02-15T02:17:42.000Z,0.56
2023-02-15T02:18:59.000Z,0.59
2023-02-15T02:20:06.000Z,0.55
2023-02-15T02:20:42.000Z,0.62
2023-02-15T02:21:42.000Z,0.63
2023-02-15T02:22:55.000Z,0.68
2023-02-15T02:24:05.000Z,0.66
2023-02-15T02:24:50.000Z,0.68
2023-02-15T02:25:50.000Z,0.72
2023-02-15T02:26:56.000Z,0.63
2023-02-15T02:27:52.000Z,0.58
2023-02-15T02:28:51.000Z,0.65
2023-02-15T02:29:53.000Z,0.66
2023-02-15T02:31:06.000Z,0.70
2023-02-15T02:31:55.000Z,0.69
2023-02-15T02:32:42.000Z,0.68
2023-02-15T02:33:56.000Z,0.61
2023-02-15T02:34:56.000Z,0.60
2023-02-15T02:35:42.000Z,0.67
2023-02-15T02:36:42.000Z,0.61
2023-02-15T02:37:42.000Z,0.57
2023-02-15T02:38:43.000Z,0.63
2023-02-15T02:39:42.000Z,0.56
2023-02-15T02:40:52.000Z,0.54
2023-02-15T02:41:43.000Z,0.56
2023-02-15T02:42:42.000Z,0.56
2023-02-15T02:44:02.000Z,0.54
2023-02-15T02:44:42.000Z,0.59
2023-02-15T02:45:42.000Z,0.71
2023-02-15T02:46:38.000Z,0.68
2023-02-15T02:47:39.000Z,0.74
2023-02-15T02:48:33.000Z,0.77
2023-02-15T02:49:36.000Z,0.81
2023-02-15T02:50:32.000Z,0.71
2023-02-15T02:51:32.000Z,0.76
2023-02-15T02:52:48.000Z,0.74
2023-02-15T02:53:33.000Z,0.77
2023-02-15T02:54:35.000Z,0.78
2023-02-15T02:55:42.000Z,0.77
2023-02-15T02:56:42.000Z,0.78
2023-02-15T02:57:36.000Z,0.80
2023-02-15T02:58:45.000Z,0.75
2023-02-15T02:59:37.000Z,0.73
2023-02-15T03:00:38.000Z,0.59
2023-02-15T03:01:39.000Z,0.62
2023-02-15T03:02:36.000Z,0.70
2023-02-15T03:03:39.000Z,0.71
2023-02-15T03:04:36.000Z,0.61
2023-02-15T03:05:36.000Z,0.63
2023-02-15T03:06:44.000Z,0.64
2023-02-15T03:07:34.000Z,0.67
2023-02-15T03:08:36.000Z,0.75
2023-02-15T03:09:47.000Z,0.58
2023-02-15T03:10:34.000Z,0.66
2023-02-15T03:11:32.000Z,0.66
2023-02-15T03:12:35.000Z,0.69
2023-02-15T03:13:32.000Z,0.65
2023-02-15T03:14:32.000Z,0.71
2023-02-15T03:15:49.000Z,0.71
2023-02-15T03:16:32.000Z,0.77
2023-02-15T03:17:36.000Z,0.74
2023-02-15T03:18:50.000Z,0.78
2023-02-15T03:19:34.000Z,0.79
2023-02-15T03:20:35.000Z,0.80
2023-02-15T03:21:44.000Z,0.72
2023-02-15T03:22:44.000Z,0.75
2023-02-15T03:23:34.000Z,0.81
2023-02-15T03:24:40.000Z,0.84
2023-02-15T03:25:45.000Z,0.78
2023-02-15T03:26:33.000Z,0.81
2023-02-15T03:27:48.000Z,0.82
2023-02-15T03:28:41.000Z,0.85
2023-02-15T03:29:33.000Z,0.85
2023-02-15T03:30:34.000Z,0.85
2023-02-15T03:31:36.000Z,0.87
2023-02-15T03:32:34.000Z,0.85
2023-02-15T03:33:37.000Z,0.83
2023-02-15T03:34:32.000Z,0.86
2023-02-15T03:35:44.000Z,0.82
2023-02-15T03:36:42.000Z,0.80
2023-02-15T03:37:39.000Z,0.86
2023-02-15T03:38:41.000Z,0.85
2023-02-15T03:39:42.000Z,0.92
2023-02-15T03:40:42.000Z,0.91
2023-02-15T03:41:38.000Z,0.96
2023-02-15T03:42:37.000Z,0.98
2023-02-15T03:43:42.000Z,1.00
2023-02-15T03:44:44.000Z,0.99
2023-02-15T03:45:35.000Z,0.93
2023-02-15T03:46:40.000Z,0.88
2023-02-15T03:47:37.000Z,0.93
2023-02-15T03:48:43.000Z,0.88
2023-02-15T03:49:46.000Z,0.92
2023-02-15T03:50:38.000Z,0.90
2023-02-15T03:51:39.000Z,0.86
2023-02-15T03:52:34.000Z,0.88
2023-02-15T03:53:32.000Z,0.81
2023-02-15T03:54:38.000Z,0.90
2023-02-15T03:55:33.000Z,0.80
2023-02-15T03:56:34.000Z,0.87
2023-02-15T03:57:37.000Z,0.90
2023-02-15T03:58:37.000Z,0.86
2023-02-15T03:59:37.000Z,0.81
2023-02-15T04:00:44.000Z,0.88
2023-02-15T04:01:50.000Z,0.90
2023-02-15T04:02:42.000Z,0.88
2023-02-15T04:03:42.000Z,0.95
2023-02-15T04:04:37.000Z,0.95
2023-02-15T04:05:31.000Z,0.98
2023-02-15T04:06:31.000Z,0.95
2023-02-15T04:07:31.000Z,0.94
2023-02-15T04:08:36.000Z,0.96
2023-02-15T04:09:36.000Z,1.01
2023-02-15T04:10:37.000Z,1.01
2023-02-15T04:11:31.000Z,1.02
2023-02-15T04:12:32.000Z,1.05
2023-02-15T04:13:31.000Z,1.04
2023-02-15T04:14:36.000Z,1.02
2023-02-15T04:15:37.000Z,1.03
2023-02-15T04:16:31.000Z,1.02
2023-02-15T04:17:31.000Z,1.03
2023-02-15T04:18:42.000Z,1.07
2023-02-15T04:19:36.000Z,1.08
2023-02-15T04:20:36.000Z,1.05
2023-02-15T04:21:36.000Z,1.09
2023-02-15T04:22:37.000Z,1.10
2023-02-15T04:23:36.000Z,1.13
2023-02-15T04:24:36.000Z,1.12
2023-02-15T04:25:31.000Z,1.12
2023-02-15T04:26:31.000Z,1.13
2023-02-15T04:27:32.000Z,1.12
2023-02-15T04:28:31.000Z,1.15
2023-02-15T04:29:31.000Z,1.14
2023-02-15T04:30:32.000Z,1.17
2023-02-15T04:31:31.000Z,1.18
2023-02-15T04:32:32.000Z,1.19
2023-02-15T04:33:31.000Z,1.18
2023-02-15T04:34:31.000Z,1.13
2023-02-15T04:35:32.000Z,1.13
2023-02-15T04:36:32.000Z,1.13
2023-02-15T04:37:32.000Z,1.13
2023-02-15T04:38:32.000Z,1.15
2023-02-15T04:39:31.000Z,1.17
2023-02-15T04:40:32.000Z,1.17
2023-02-15T04:41:32.000Z,1.15
2023-02-15T04:42:32.000Z,1.18
2023-02-15T04:43:32.000Z,1.16
2023-02-15T04:44:32.000Z,1.18
2023-02-15T04:45:31.000Z,1.17
2023-02-15T04:46:32.000Z,1.18
2023-02-15T04:47:32.000Z,1.16
2023-02-15T04:48:32.000Z,1.17
2023-02-15T04:49:31.000Z,1.15
2023-02-15T04:50:32.000Z,1.14
2023-02-15T04:51:32.000Z,1.13
2023-02-15T04:52:32.000Z,1.15
2023-02-15T04:53:32.000Z,1.19
2023-02-15T04:54:32.000Z,1.14
2023-02-15T04:55:32.000Z,1.16
2023-02-15T04:56:34.000Z,1.13
2023-02-15T04:57:32.000Z,1.16
2023-02-15T04:58:32.000Z,1.17
2023-02-15T04:59:32.000Z,1.13
2023-02-15T05:00:32.000Z,1.12
2023-02-15T05:01:32.000Z,1.12
2023-02-15T05:02:32.000Z,1.11
2023-02-15T05:03:32.000Z,1.12
2023-02-15T05:04:32.000Z,1.17
2023-02-15T05:05:31.000Z,1.19
2023-02-15T05:06:32.000Z,1.21
2023-02-15T05:07:32.000Z,1.20
2023-02-15T05:08:32.000Z,1.20
2023-02-15T05:09:32.000Z,1.22
2023-02-15T05:10:31.000Z,1.22
2023-02-15T05:11:32.000Z,1.23
2023-02-15T05:12:32.000Z,1.28
2023-02-15T05:13:32.000Z,1.29
2023-02-15T05:14:32.000Z,1.26
2023-02-15T05:15:32.000Z,1.25
2023-02-15T05:16:32.000Z,1.24
2023-02-15T05:17:31.000Z,1.26
2023-02-15T05:18:32.000Z,1.31
2023-02-15T05:19:32.000Z,1.29
2023-02-15T05:20:32.000Z,1.25
2023-02-15T05:21:32.000Z,1.30
2023-02-15T05:22:32.000Z,1.29
2023-02-15T05:23:32.000Z,1.24
2023-02-15T05:24:37.000Z,1.31
2023-02-15T05:25:37.000Z,1.36
2023-02-15T05:26:37.000Z,1.36
2023-02-15T05:27:37.000Z,1.42
2023-02-15T05:28:32.000Z,1.47
2023-02-15T05:29:31.000Z,1.47
2023-02-15T05:30:32.000Z,1.45
2023-02-15T05:31:33.000Z,1.41
2023-02-15T05:32:31.000Z,1.33
2023-02-15T05:33:32.000Z,1.28
2023-02-15T05:34:32.000Z,1.22
2023-02-15T05:35:33.000Z,1.24
2023-02-15T05:36:32.000Z,1.21
2023-02-15T05:37:32.000Z,1.21
2023-02-15T05:38:33.000Z,1.23
2023-02-15T05:39:32.000Z,1.20
2023-02-15T05:40:32.000Z,1.15
2023-02-15T05:41:32.000Z,1.18
2023-02-15T05:42:32.000Z,1.17
2023-02-15T05:43:32.000Z,1.16
2023-02-15T05:44:32.000Z,1.13
2023-02-15T05:45:32.000Z,1.14
2023-02-15T05:46:32.000Z,1.13
2023-02-15T05:47:32.000Z,1.11
2023-02-15T05:48:32.000Z,1.10
2023-02-15T05:49:32.000Z,1.10
2023-02-15T05:50:32.000Z,1.03
2023-02-15T05:51:32.000Z,1.07
2023-02-15T05:52:32.000Z,1.07
2023-02-15T05:53:35.000Z,1.10
2023-02-15T05:54:32.000Z,1.07
2023-02-15T05:55:32.000Z,1.10
2023-02-15T05:56:32.000Z,1.07
2023-02-15T05:57:32.000Z,1.09
2023-02-15T05:58:35.000Z,1.10
2023-02-15T05:59:32.000Z,1.11
2023-02-15T06:00:33.000Z,1.08
2023-02-15T06:01:32.000Z,1.05
2023-02-15T06:02:36.000Z,1.06
2023-02-15T06:03:32.000Z,1.04
2023-02-15T06:04:32.000Z,1.04
2023-02-15T06:05:32.000Z,1.02
2023-02-15T06:06:33.000Z,1.03
2023-02-15T06:07:32.000Z,0.99
2023-02-15T06:08:33.000Z,0.97
2023-02-15T06:09:32.000Z,0.98
2023-02-15T06:10:32.000Z,0.96
2023-02-15T06:11:32.000Z,0.95
2023-02-15T06:12:32.000Z,0.96
2023-02-15T06:13:33.000Z,0.97
2023-02-15T06:14:32.000Z,0.94
2023-02-15T06:15:32.000Z,0.96
2023-02-15T06:16:32.000Z,0.93
2023-02-15T06:17:32.000Z,0.91
2023-02-15T06:18:32.000Z,0.88
2023-02-15T06:19:32.000Z,0.88
2023-02-15T06:20:32.000Z,0.89
2023-02-15T06:21:32.000Z,0.90
2023-02-15T06:22:31.000Z,0.87
2023-02-15T06:23:32.000Z,0.88
2023-02-15T06:24:31.000Z,0.88
2023-02-15T06:25:32.000Z,0.88
2023-02-15T06:26:32.000Z,0.90
2023-02-15T06:27:32.000Z,0.83
2023-02-15T06:28:32.000Z,0.79
2023-02-15T06:29:32.000Z,0.85
2023-02-15T06:30:32.000Z,0.82
2023-02-15T06:31:32.000Z,0.82
2023-02-15T06:32:32.000Z,0.83
2023-02-15T06:33:33.000Z,0.79
2023-02-15T06:34:32.000Z,0.76
2023-02-15T06:35:32.000Z,0.72
2023-02-15T06:36:32.000Z,0.71
2023-02-15T06:37:31.000Z,0.70
2023-02-15T06:38:32.000Z,0.69
2023-02-15T06:39:31.000Z,0.66
2023-02-15T06:40:31.000Z,0.70
2023-02-15T06:41:32.000Z,0.68
2023-02-15T06:42:31.000Z,0.65
2023-02-15T06:43:33.000Z,0.63
2023-02-15T06:44:32.000Z,0.63
2023-02-15T06:45:32.000Z,0.64
2023-02-15T06:46:32.000Z,0.60
2023-02-15T06:47:31.000Z,0.61
2023-02-15T06:48:32.000Z,0.61
2023-02-15T06:49:32.000Z,0.63
2023-02-15T06:50:32.000Z,0.63
2023-02-15T06:51:33.000Z,0.59
2023-02-15T06:52:32.000Z,0.63
2023-02-15T06:53:32.000Z,0.64
2023-02-15T06:54:32.000Z,0.63
2023-02-15T06:55:32.000Z,0.58
2023-02-15T06:56:32.000Z,0.57
2023-02-15T06:57:32.000Z,0.59
2023-02-15T06:58:32.000Z,0.55
2023-02-15T06:59:32.000Z,0.60
2023-02-15T07:00:32.000Z,0.59
2023-02-15T07:01:32.000Z,0.57
2023-02-15T07:02:31.000Z,0.59
2023-02-15T07:03:32.000Z,0.55
2023-02-15T07:04:32.000Z,0.53
2023-02-15T07:05:33.000Z,0.57
2023-02-15T07:06:32.000Z,0.53
2023-02-15T07:07:31.000Z,0.55
2023-02-15T07:08:31.000Z,0.53
2023-02-15T07:09:31.000Z,0.50
2023-02-15T07:10:31.000Z,0.50
2023-02-15T07:11:36.000Z,0.53
2023-02-15T07:12:36.000Z,0.53
2023-02-15T07:13:31.000Z,0.53
2023-02-15T07:14:31.000Z,0.55
2023-02-15T07:15:31.000Z,0.55
2023-02-15T07:16:31.000Z,0.54
2023-02-15T07:17:31.000Z,0.53
2023-02-15T07:18:31.000Z,0.48
2023-02-15T07:19:31.000Z,0.51
2023-02-15T07:20:34.000Z,0.47
2023-02-15T07:21:33.000Z,0.42
2023-02-15T07:22:34.000Z,0.39
2023-02-15T07:23:31.000Z,0.39
2023-02-15T07:24:31.000Z,0.40
2023-02-15T07:25:31.000Z,0.42
2023-02-15T07:26:31.000Z,0.41
2023-02-15T07:27:32.000Z,0.38
2023-02-15T07:28:33.000Z,0.39
2023-02-15T07:29:31.000Z,0.41
2023-02-15T07:30:31.000Z,0.46
2023-02-15T07:31:31.000Z,0.44
2023-02-15T07:32:32.000Z,0.44
2023-02-15T07:33:32.000Z,0.47
2023-02-15T07:34:31.000Z,0.45
2023-02-15T07:35:32.000Z,0.44
2023-02-15T07:36:31.000Z,0.46
2023-02-15T07:37:31.000Z,0.44
2023-02-15T07:38:34.000Z,0.48
2023-02-15T07:39:32.000Z,0.44
2023-02-15T07:40:31.000Z,0.43
2023-02-15T07:41:31.000Z,0.42
2023-02-15T07:42:31.000Z,0.39
2023-02-15T07:43:33.000Z,0.41
2023-02-15T07:44:31.000Z,0.34
2023-02-15T07:45:31.000Z,0.39
2023-02-15T07:46:31.000Z,0.37
2023-02-15T07:47:31.000Z,0.34
2023-02-15T07:48:32.000Z,0.36
2023-02-15T07:49:32.000Z,0.39
2023-02-15T07:50:32.000Z,0.38
2023-02-15T07:51:31.000Z,0.34
2023-02-15T07:52:31.000Z,0.31
2023-02-15T07:53:32.000Z,0.31
2023-02-15T07:54:31.000Z,0.33
2023-02-15T07:55:31.000Z,0.29
2023-02-15T07:56:32.000Z,0.35
2023-02-15T07:57:31.000Z,0.37
2023-02-15T07:58:37.000Z,0.33
2023-02-15T07:59:31.000Z,0.36
2023-02-15T08:00:46.000Z,0.32
2023-02-15T08:01:34.000Z,0.31
2023-02-15T08:02:32.000Z,0.33
2023-02-15T08:03:31.000Z,0.29
2023-02-15T08:04:31.000Z,0.35
2023-02-15T08:05:31.000Z,0.32
2023-02-15T08:06:34.000Z,0.43
2023-02-15T08:07:32.000Z,0.31
2023-02-15T08:08:34.000Z,0.33
2023-02-15T08:09:31.000Z,0.27
2023-02-15T08:10:36.000Z,0.24
2023-02-15T08:11:37.000Z,0.27
2023-02-15T08:12:31.000Z,0.30
2023-02-15T08:13:31.000Z,0.31
2023-02-15T08:14:31.000Z,0.28
2023-02-15T08:15:31.000Z,0.32
2023-02-15T08:16:38.000Z,0.24
2023-02-15T08:17:35.000Z,0.19
2023-02-15T08:18:31.000Z,0.21
2023-02-15T08:19:32.000Z,0.22
2023-02-15T08:20:31.000Z,0.24
2023-02-15T08:21:34.000Z,0.17
2023-02-15T08:22:31.000Z,0.17
2023-02-15T08:23:31.000Z,0.18
2023-02-15T08:24:34.000Z,0.15
2023-02-15T08:25:31.000Z,0.14
2023-02-15T08:26:33.000Z,0.13
2023-02-15T08:27:31.000Z,0.07
2023-02-15T08:28:31.000Z,0.12
2023-02-15T08:29:33.000Z,0.09
2023-02-15T08:30:32.000Z,0.04
2023-02-15T08:31:32.000Z,0.11
2023-02-15T08:32:31.000Z,0.11
2023-02-15T08:33:32.000Z,0.12
2023-02-15T08:34:34.000Z,0.18
2023-02-15T08:35:32.000Z,0.17
2023-02-15T08:36:32.000Z,0.21
2023-02-15T08:37:31.000Z,0.15
2023-02-15T08:38:32.000Z,0.14
2023-02-15T08:39:32.000Z,0.24
2023-02-15T08:40:32.000Z,0.25
2023-02-15T08:41:36.000Z,0.18
2023-02-15T08:42:32.000Z,0.12
2023-02-15T08:43:32.000Z,0.04
2023-02-15T08:44:32.000Z,-0.00
2023-02-15T08:45:32.000Z,0.03
2023-02-15T08:46:34.000Z,0.02
2023-02-15T08:47:32.000Z,0.00
2023-02-15T08:48:32.000Z,0.03
2023-02-15T08:49:32.000Z,0.07
2023-02-15T08:50:32.000Z,0.03
2023-02-15T08:51:34.000Z,0.05
2023-02-15T08:52:32.000Z,-0.13
2023-02-15T08:53:31.000Z,-0.10
2023-02-15T08:54:32.000Z,-0.08
2023-02-15T08:55:32.000Z,-0.06
2023-02-15T08:56:37.000Z,-0.02
2023-02-15T08:57:32.000Z,-0.04
2023-02-15T08:58:32.000Z,-0.09
2023-02-15T08:59:32.000Z,-0.11
2023-02-15T09:00:31.000Z,-0.18
2023-02-15T09:01:33.000Z,-0.18
2023-02-15T09:02:31.000Z,-0.14
2023-02-15T09:03:32.000Z,-0.16
2023-02-15T09:04:32.000Z,-0.15
2023-02-15T09:05:32.000Z,-0.11
2023-02-15T09:06:32.000Z,-0.11
2023-02-15T09:07:32.000Z,-0.07
2023-02-15T09:08:32.000Z,-0.03
2023-02-15T09:09:32.000Z,-0.03
2023-02-15T09:10:32.000Z,-0.04
2023-02-15T09:11:38.000Z,-0.06
2023-02-15T09:12:32.000Z,-0.04
2023-02-15T09:13:32.000Z,-0.06
2023-02-15T09:14:32.000Z,-0.04
2023-02-15T09:15:32.000Z,-0.06
2023-02-15T09:16:34.000Z,-0.11
2023-02-15T09:17:31.000Z,-0.10
2023-02-15T09:18:36.000Z,-0.08
2023-02-15T09:19:32.000Z,-0.07
2023-02-15T09:20:35.000Z,-0.04
2023-02-15T09:21:34.000Z,-0.05
2023-02-15T09:22:31.000Z,-0.06
2023-02-15T09:23:32.000Z,-0.05
2023-02-15T09:24:32.000Z,-0.02
2023-02-15T09:25:33.000Z,0.01
2023-02-15T09:26:34.000Z,-0.01
2023-02-15T09:27:31.000Z,0.03
2023-02-15T09:28:35.000Z,0.04
2023-02-15T09:29:31.000Z,-0.04
2023-02-15T09:30:32.000Z,0.01
2023-02-15T09:31:37.000Z,0.05
2023-02-15T09:32:31.000Z,-0.01
2023-02-15T09:33:36.000Z,-0.04
2023-02-15T09:34:32.000Z,-0.05
2023-02-15T09:35:32.000Z,-0.06
2023-02-15T09:36:34.000Z,-0.06
2023-02-15T09:37:32.000Z,-0.04
2023-02-15T09:38:32.000Z,-0.10
2023-02-15T09:39:41.000Z,-0.11
2023-02-15T09:40:41.000Z,-0.11
2023-02-15T09:41:42.000Z,-0.10
2023-02-15T09:42:53.000Z,-0.10
2023-02-15T09:43:42.000Z,-0.05
2023-02-15T09:44:42.000Z,-0.04
2023-02-15T09:45:58.000Z,0.01
2023-02-15T09:46:54.000Z,0.01
2023-02-15T09:48:05.000Z,0.03
2023-02-15T09:48:39.000Z,0.03
2023-02-15T09:49:49.000Z,0.04
2023-02-15T09:50:42.000Z,0.03
2023-02-15T09:51:48.000Z,0.03
2023-02-15T09:52:42.000Z,0.02
2023-02-15T09:53:42.000Z,0.00
2023-02-15T09:54:52.000Z,-0.02
2023-02-15T09:55:42.000Z,-0.03
2023-02-15T09:56:47.000Z,-0.04
2023-02-15T09:57:45.000Z,0.01
2023-02-15T09:58:52.000Z,0.02
2023-02-15T10:00:05.000Z,0.02
2023-02-15T10:00:42.000Z,0.02
2023-02-15T10:01:56.000Z,-0.01
2023-02-15T10:02:41.000Z,0.05
2023-02-15T10:03:56.000Z,0.04
2023-02-15T10:04:42.000Z,0.00
2023-02-15T10:05:42.000Z,0.05
2023-02-15T10:06:41.000Z,0.05
2023-02-15T10:07:53.000Z,0.08
2023-02-15T10:08:52.000Z,0.12
2023-02-15T10:09:55.000Z,0.08
2023-02-15T10:10:56.000Z,0.02
2023-02-15T10:11:55.000Z,0.06
2023-02-15T10:12:52.000Z,0.01
2023-02-15T10:13:46.000Z,0.04
2023-02-15T10:14:47.000Z,-0.00
2023-02-15T10:15:44.000Z,0.01
2023-02-15T10:16:42.000Z,0.00
2023-02-15T10:17:42.000Z,0.01
2023-02-15T10:18:44.000Z,-0.01
2023-02-15T10:19:48.000Z,0.03
2023-02-15T10:20:42.000Z,0.04
2023-02-15T10:21:43.000Z,0.03
2023-02-15T10:22:42.000Z,0.07
2023-02-15T10:23:57.000Z,0.09
2023-02-15T10:24:42.000Z,0.04
2023-02-15T10:25:46.000Z,-0.03
2023-02-15T10:26:42.000Z,0.05
2023-02-15T10:27:36.000Z,0.07
2023-02-15T10:28:47.000Z,0.08
2023-02-15T10:29:37.000Z,0.07
2023-02-15T10:30:44.000Z,0.09
2023-02-15T10:31:48.000Z,0.12
2023-02-15T10:32:54.000Z,0.15
2023-02-15T10:33:38.000Z,0.14
2023-02-15T10:34:43.000Z,0.20
2023-02-15T10:35:43.000Z,0.13
2023-02-15T10:36:55.000Z,0.12
2023-02-15T10:37:55.000Z,0.07
2023-02-15T10:38:40.000Z,0.11
2023-02-15T10:39:52.000Z,0.06
2023-02-15T10:40:41.000Z,0.05
2023-02-15T10:41:46.000Z,0.11
2023-02-15T10:42:52.000Z,0.10
2023-02-15T10:44:05.000Z,0.15
2023-02-15T10:44:42.000Z,0.19
2023-02-15T10:45:52.000Z,0.18
2023-02-15T10:46:44.000Z,0.17
2023-02-15T10:47:41.000Z,0.17
2023-02-15T10:48:53.000Z,0.19
2023-02-15T10:49:49.000Z,0.22
2023-02-15T10:50:41.000Z,0.18
2023-02-15T10:51:48.000Z,0.15
2023-02-15T10:52:41.000Z,0.14
2023-02-15T10:53:41.000Z,0.21
2023-02-15T10:54:56.000Z,0.18
2023-02-15T10:55:41.000Z,0.22
2023-02-15T10:56:48.000Z,0.27
2023-02-15T10:57:53.000Z,0.27
2023-02-15T10:58:45.000Z,0.28
2023-02-15T10:59:41.000Z,0.28
2023-02-15T11:00:43.000Z,0.29
2023-02-15T11:01:41.000Z,0.27
2023-02-15T11:02:42.000Z,0.33
2023-02-15T11:03:41.000Z,0.37
2023-02-15T11:04:44.000Z,0.43
2023-02-15T11:05:52.000Z,0.41
2023-02-15T11:06:34.000Z,0.35
2023-02-15T11:07:37.000Z,0.32
2023-02-15T11:08:39.000Z,0.34
2023-02-15T11:09:44.000Z,0.35
2023-02-15T11:10:37.000Z,0.33
2023-02-15T11:11:38.000Z,0.35
2023-02-15T11:12:33.000Z,0.30
2023-02-15T11:13:38.000Z,0.33
2023-02-15T11:14:54.000Z,0.36
2023-02-15T11:15:39.000Z,0.34
2023-02-15T11:16:36.000Z,0.27
2023-02-15T11:17:39.000Z,0.34
2023-02-15T11:18:40.000Z,0.37
2023-02-15T11:19:37.000Z,0.37
2023-02-15T11:20:52.000Z,0.39
2023-02-15T11:21:43.000Z,0.36
2023-02-15T11:22:33.000Z,0.35
2023-02-15T11:23:35.000Z,0.40
2023-02-15T11:24:43.000Z,0.44
2023-02-15T11:25:34.000Z,0.43
2023-02-15T11:26:37.000Z,0.46
2023-02-15T11:27:36.000Z,0.39
2023-02-15T11:28:44.000Z,0.35
2023-02-15T11:29:38.000Z,0.31
2023-02-15T11:30:44.000Z,0.38
2023-02-15T11:31:43.000Z,0.40
2023-02-15T11:32:37.000Z,0.50
2023-02-15T11:33:41.000Z,0.48
2023-02-15T11:34:40.000Z,0.47
2023-02-15T11:35:40.000Z,0.47
2023-02-15T11:36:37.000Z,0.41
2023-02-15T11:37:39.000Z,0.41
2023-02-15T11:38:33.000Z,0.48
2023-02-15T11:39:33.000Z,0.44
2023-02-15T11:40:43.000Z,0.43
2023-02-15T11:41:38.000Z,0.40
2023-02-15T11:42:34.000Z,0.43
2023-02-15T11:43:43.000Z,0.40
2023-02-15T11:44:42.000Z,0.40
2023-02-15T11:45:34.000Z,0.42
2023-02-15T11:46:32.000Z,0.37
2023-02-15T11:47:31.000Z,0.47
2023-02-15T11:48:32.000Z,0.52
2023-02-15T11:49:34.000Z,0.55
2023-02-15T11:50:32.000Z,0.51
2023-02-15T11:51:32.000Z,0.47
2023-02-15T11:52:32.000Z,0.49
2023-02-15T11:53:35.000Z,0.46
2023-02-15T11:54:36.000Z,0.50
2023-02-15T11:55:34.000Z,0.53
2023-02-15T11:56:33.000Z,0.58
2023-02-15T11:57:38.000Z,0.59
2023-02-15T11:58:42.000Z,0.55
2023-02-15T11:59:35.000Z,0.61
2023-02-15T12:00:42.000Z,0.52
2023-02-15T12:01:39.000Z,0.48
2023-02-15T12:02:36.000Z,0.50
2023-02-15T12:03:47.000Z,0.52
2023-02-15T12:04:40.000Z,0.53
2023-02-15T12:05:34.000Z,0.63
2023-02-15T12:06:35.000Z,0.60
2023-02-15T12:07:40.000Z,0.63
2023-02-15T12:08:38.000Z,0.67
2023-02-15T12:09:38.000Z,0.67
2023-02-15T12:10:39.000Z,0.67
2023-02-15T12:11:37.000Z,0.64
2023-02-15T12:12:33.000Z,0.58
2023-02-15T12:13:31.000Z,1.35
2023-02-15T12:14:47.000Z,1.45
2023-02-15T12:15:34.000Z,1.14
2023-02-15T12:16:41.000Z,1.12
2023-02-15T12:17:41.000Z,1.12
2023-02-15T12:18:40.000Z,0.84
2023-02-15T12:19:37.000Z,0.80
2023-02-15T12:20:32.000Z,0.76
2023-02-15T12:21:38.000Z,0.74
2023-02-15T12:22:35.000Z,0.77
2023-02-15T12:23:32.000Z,0.82
2023-02-15T12:24:36.000Z,0.78
2023-02-15T12:25:40.000Z,0.76
2023-02-15T12:26:34.000Z,0.83
2023-02-15T12:27:34.000Z,0.85
2023-02-15T12:28:39.000Z,0.82
2023-02-15T12:29:40.000Z,0.73
2023-02-15T12:30:35.000Z,0.82
2023-02-15T12:31:38.000Z,0.74
2023-02-15T12:32:35.000Z,0.73
2023-02-15T12:33:40.000Z,0.82
2023-02-15T12:34:37.000Z,0.78
2023-02-15T12:35:35.000Z,0.86
2023-02-15T12:36:43.000Z,0.77
2023-02-15T12:37:34.000Z,0.81
2023-02-15T12:38:31.000Z,0.73
2023-02-15T12:39:32.000Z,0.78
2023-02-15T12:40:33.000Z,0.80
2023-02-15T12:41:31.000Z,0.86
2023-02-15T12:42:43.000Z,0.85
2023-02-15T12:43:34.000Z,0.74
2023-02-15T12:44:33.000Z,0.84
2023-02-15T12:45:33.000Z,0.81
2023-02-15T12:46:32.000Z,0.82
2023-02-15T12:47:32.000Z,0.85
2023-02-15T12:48:31.000Z,0.93
2023-02-15T12:49:34.000Z,0.85
2023-02-15T12:50:32.000Z,0.95
2023-02-15T12:51:45.000Z,0.92
2023-02-15T12:52:31.000Z,0.87
2023-02-15T12:53:34.000Z,0.96
2023-02-15T12:54:40.000Z,0.98
2023-02-15T12:55:31.000Z,1.01
2023-02-15T12:56:31.000Z,1.06
2023-02-15T12:57:33.000Z,1.09
2023-02-15T12:58:39.000Z,1.14
2023-02-15T12:59:32.000Z,1.17
2023-02-15T13:00:32.000Z,1.24
2023-02-15T13:01:32.000Z,1.29
2023-02-15T13:02:45.000Z,1.26
2023-02-15T13:03:31.000Z,1.23
2023-02-15T13:04:31.000Z,1.26
2023-02-15T13:05:36.000Z,1.23
2023-02-15T13:06:34.000Z,1.20
2023-02-15T13:07:32.000Z,1.17
2023-02-15T13:08:35.000Z,1.23
2023-02-15T13:09:37.000Z,1.18
2023-02-15T13:10:39.000Z,1.23
2023-02-15T13:11:35.000Z,1.15
2023-02-15T13:12:32.000Z,1.16
2023-02-15T13:13:34.000Z,1.25
2023-02-15T13:14:32.000Z,1.15
2023-02-15T13:15:36.000Z,1.13
2023-02-15T13:16:36.000Z,1.24