createdAt,value
2022-07-29T00:00:17.096Z,99.90
2022-07-29T00:01:20.239Z,99.90
2022-07-29T00:02:22.296Z,99.90
2022-07-29T00:03:25.553Z,99.90
2022-07-29T00:04:27.721Z,99.90
2022-07-29T00:05:30.947Z,99.90
2022-07-29T00:06:32.937Z,99.90
2022-07-29T00:07:35.942Z,99.90
2022-07-29T00:08:39.369Z,99.90
2022-07-29T00:09:51.167Z,99.90
2022-07-29T00:10:54.546Z,99.90
2022-07-29T00:12:02.099Z,99.90
2022-07-29T00:13:04.161Z,99.90
2022-07-29T00:14:07.401Z,99.90
2022-07-29T00:15:09.958Z,99.90
2022-07-29T00:16:12.954Z,99.90
2022-07-29T00:17:15.014Z,99.90
2022-07-29T00:18:22.542Z,99.90
2022-07-29T00:19:24.618Z,99.90
2022-07-29T00:20:28.412Z,99.90
2022-07-29T00:21:30.523Z,99.90
2022-07-29T00:22:36.728Z,99.90
2022-07-29T00:23:40.127Z,99.90
2022-07-29T00:24:43.357Z,99.90
2022-07-29T00:25:45.336Z,99.90
2022-07-29T00:26:48.600Z,99.90
2022-07-29T00:27:50.564Z,99.90
2022-07-29T00:29:17.217Z,99.90
2022-07-29T00:30:16.154Z,99.90
2022-07-29T00:31:19.200Z,99.90
2022-07-29T00:32:21.220Z,99.90
2022-07-29T00:33:24.512Z,99.90
2022-07-29T00:34:44.879Z,99.90
2022-07-29T00:35:47.242Z,99.90
2022-07-29T00:36:49.230Z,99.90
2022-07-29T00:37:53.594Z,99.90
2022-07-29T00:38:56.950Z,99.90
2022-07-29T00:39:59.945Z,99.90
2022-07-29T00:41:02.323Z,99.90
2022-07-29T00:42:05.914Z,99.90
2022-07-29T00:43:09.718Z,99.90
2022-07-29T00:44:11.785Z,99.90
2022-07-29T00:45:15.617Z,99.90
2022-07-29T00:46:18.677Z,99.90
2022-07-29T00:47:20.829Z,99.90
2022-07-29T00:48:23.873Z,99.90
2022-07-29T00:49:25.904Z,99.90
2022-07-29T00:50:29.141Z,99.90
2022-07-29T00:51:32.786Z,99.90
2022-07-29T00:52:39.577Z,99.90
2022-07-29T00:53:42.722Z,99.90
2022-07-29T00:55:08.055Z,99.90
2022-07-29T00:56:11.626Z,99.90
2022-07-29T00:57:13.903Z,99.90
2022-07-29T00:58:16.996Z,99.90
2022-07-29T00:59:19.446Z,99.90
2022-07-29T01:01:50.831Z,99.90
2022-07-29T01:02:53.666Z,99.90
2022-07-29T01:03:56.807Z,99.90
2022-07-29T01:04:59.039Z,99.90
2022-07-29T01:06:02.489Z,99.90
2022-07-29T01:07:05.785Z,99.90
2022-07-29T01:08:09.136Z,99.90
2022-07-29T01:09:11.960Z,99.90
2022-07-29T01:10:18.101Z,99.90
2022-07-29T01:11:21.093Z,99.90
2022-07-29T01:12:27.113Z,99.90
2022-07-29T01:13:30.607Z,99.90
2022-07-29T01:14:33.914Z,99.90
2022-07-29T01:15:49.216Z,99.90
2022-07-29T01:17:02.629Z,99.90
2022-07-29T01:18:10.393Z,99.90
2022-07-29T01:19:34.278Z,99.90
2022-07-29T01:20:53.490Z,99.90
2022-07-29T01:22:01.032Z,99.90
2022-07-29T01:23:15.649Z,99.90
2022-07-29T01:24:38.651Z,99.90
2022-07-29T01:26:06.011Z,99.90
2022-07-29T01:27:23.853Z,99.90
2022-07-29T01:28:54.094Z,99.90
2022-07-29T01:29:59.750Z,99.90
2022-07-29T01:31:07.009Z,99.90
2022-07-29T01:32:18.053Z,99.90
2022-07-29T01:33:51.641Z,99.90
2022-07-29T01:34:58.907Z,99.90
2022-07-29T01:36:07.528Z,99.90
2022-07-29T01:37:21.977Z,99.90
2022-07-29T01:38:29.142Z,99.90
2022-07-29T01:39:36.019Z,99.90
2022-07-29T01:40:44.190Z,99.90
2022-07-29T01:41:53.119Z,99.90
2022-07-29T01:42:59.019Z,99.90
2022-07-29T01:44:08.687Z,99.90
2022-07-29T01:45:16.467Z,99.90
2022-07-29T01:46:26.382Z,99.90
2022-07-29T01:47:35.929Z,99.90
2022-07-29T01:48:42.315Z,99.90
2022-07-29T01:49:51.018Z,99.90
2022-07-29T01:50:59.584Z,99.90
2022-07-29T01:52:06.684Z,99.90
2022-07-29T01:53:14.656Z,99.90
2022-07-29T01:54:27.581Z,99.90
2022-07-29T01:55:34.004Z,99.90
2022-07-29T01:56:37.481Z,99.90
2022-07-29T01:57:44.177Z,99.90
2022-07-29T01:58:48.291Z,99.90
2022-07-29T01:59:54.658Z,99.90
2022-07-29T02:00:58.461Z,99.90
2022-07-29T02:02:03.635Z,99.90
2022-07-29T02:03:09.888Z,99.90
2022-07-29T02:04:29.586Z,99.90
2022-07-29T02:05:33.662Z,99.90
2022-07-29T02:06:39.701Z,99.90
2022-07-29T02:07:44.201Z,99.90
2022-07-29T02:08:48.841Z,99.90
2022-07-29T02:09:51.961Z,99.90
2022-07-29T02:10:57.049Z,99.90
2022-07-29T02:12:02.285Z,99.90
2022-07-29T02:13:07.794Z,99.90
2022-07-29T02:14:11.763Z,99.90
2022-07-29T02:15:18.478Z,99.90
2022-07-29T02:16:23.744Z,99.90
2022-07-29T02:17:33.230Z,99.90
2022-07-29T02:18:38.245Z,99.90
2022-07-29T02:19:43.039Z,99.90
2022-07-29T02:20:47.962Z,99.90
2022-07-29T02:21:53.386Z,99.90
2022-07-29T02:22:56.690Z,99.90
2022-07-29T02:24:03.231Z,99.90
2022-07-29T02:25:06.939Z,99.90
2022-07-29T02:26:18.997Z,99.90
2022-07-29T02:27:24.762Z,99.90
2022-07-29T02:28:30.567Z,99.90
2022-07-29T02:29:37.131Z,99.90
2022-07-29T02:30:44.656Z,99.90
2022-07-29T02:31:50.021Z,99.90
2022-07-29T02:32:53.031Z,99.90
2022-07-29T02:33:56.742Z,99.90
2022-07-29T02:35:00.511Z,99.90
2022-07-29T02:36:04.875Z,99.90
2022-07-29T02:37:09.111Z,99.90
2022-07-29T02:38:48.409Z,99.90
2022-07-29T02:39:55.778Z,99.90
2022-07-29T02:40:59.746Z,99.90
2022-07-29T02:42:07.866Z,99.90
2022-07-29T02:43:11.940Z,99.90
2022-07-29T02:44:17.845Z,99.90
2022-07-29T02:45:20.758Z,99.90
2022-07-29T02:46:31.455Z,99.90
2022-07-29T02:47:41.437Z,99.90
2022-07-29T02:48:52.220Z,99.90
2022-07-29T02:50:00.629Z,99.90
2022-07-29T02:51:08.299Z,99.90
2022-07-29T02:52:20.315Z,99.90
2022-07-29T02:53:26.236Z,99.90
2022-07-29T02:54:35.847Z,99.90
2022-07-29T02:55:41.799Z,99.90
2022-07-29T02:56:46.367Z,99.90
2022-07-29T02:57:55.488Z,99.90
2022-07-29T02:59:01.645Z,99.90
2022-07-29T03:00:08.136Z,99.90
2022-07-29T03:01:19.433Z,99.90
2022-07-29T03:02:26.681Z,99.90
2022-07-29T03:03:32.857Z,99.90
2022-07-29T03:04:37.488Z,99.90
2022-07-29T03:05:40.870Z,99.90
2022-07-29T03:06:45.270Z,99.90
2022-07-29T03:07:52.304Z,99.90
2022-07-29T03:08:56.853Z,99.90
2022-07-29T03:10:01.103Z,99.90
2022-07-29T03:11:04.671Z,99.90
2022-07-29T03:12:08.525Z,99.90
2022-07-29T03:13:11.246Z,99.90
2022-07-29T03:14:15.407Z,99.90
2022-07-29T03:15:18.141Z,99.90
2022-07-29T03:16:22.016Z,99.90
2022-07-29T03:17:26.486Z,99.90
2022-07-29T03:18:29.539Z,99.90
2022-07-29T03:19:33.922Z,99.90
2022-07-29T03:20:36.162Z,99.90
2022-07-29T03:21:39.143Z,99.90
2022-07-29T03:22:44.755Z,99.90
2022-07-29T03:23:46.870Z,99.90
2022-07-29T03:24:49.895Z,99.90
2022-07-29T03:25:52.565Z,99.90
2022-07-29T03:26:57.089Z,99.90
2022-07-29T03:27:59.079Z,99.90
2022-07-29T03:29:02.206Z,99.90
2022-07-29T03:30:06.314Z,99.90
2022-07-29T03:31:12.177Z,99.90
2022-07-29T03:32:14.855Z,99.90
2022-07-29T03:33:29.895Z,99.90
2022-07-29T03:34:32.919Z,99.90
2022-07-29T03:35:34.950Z,99.90
2022-07-29T03:36:37.951Z,99.90
2022-07-29T03:37:40.030Z,99.90
2022-07-29T03:38:46.162Z,99.90
2022-07-29T03:39:50.208Z,99.90
2022-07-29T03:40:57.410Z,99.90
2022-07-29T03:42:01.848Z,99.90
2022-07-29T03:43:05.835Z,99.90
2022-07-29T03:44:08.787Z,99.90
2022-07-29T03:45:15.805Z,99.90
2022-07-29T03:46:18.901Z,99.90
2022-07-29T03:47:43.528Z,99.90
2022-07-29T03:48:57.368Z,99.90
2022-07-29T03:50:04.082Z,99.90
2022-07-29T03:51:06.521Z,99.90
2022-07-29T03:52:10.942Z,99.90
2022-07-29T03:53:13.416Z,99.90
2022-07-29T03:54:16.831Z,99.90
2022-07-29T03:55:19.234Z,99.90
2022-07-29T03:56:24.231Z,99.90
2022-07-29T03:57:29.042Z,99.90
2022-07-29T03:58:33.485Z,99.90
2022-07-29T03:59:36.778Z,99.90
2022-07-29T04:00:40.643Z,99.90
2022-07-29T04:01:43.617Z,99.90
2022-07-29T04:02:49.371Z,99.90
2022-07-29T04:03:53.419Z,99.90
2022-07-29T04:04:56.463Z,99.90
2022-07-29T04:06:03.897Z,99.90
2022-07-29T04:07:07.163Z,99.90
2022-07-29T04:08:09.209Z,99.90
2022-07-29T04:09:13.074Z,99.90
2022-07-29T04:10:16.598Z,99.90
2022-07-29T04:11:19.827Z,99.90
2022-07-29T04:12:23.177Z,99.90
2022-07-29T04:13:25.218Z,99.90
2022-07-29T04:14:28.200Z,99.90
2022-07-29T04:15:31.409Z,99.90
2022-07-29T04:16:34.961Z,99.90
2022-07-29T04:17:37.043Z,99.90
2022-07-29T04:18:40.045Z,99.90
2022-07-29T04:19:43.445Z,99.90
2022-07-29T04:20:46.760Z,99.90
2022-07-29T04:21:48.794Z,99.90
2022-07-29T04:22:51.766Z,99.90
2022-07-29T04:23:54.012Z,99.90
2022-07-29T04:25:03.246Z,99.90
2022-07-29T04:26:05.908Z,99.90
2022-07-29T04:27:09.115Z,99.90
2022-07-29T04:28:11.618Z,99.90
2022-07-29T04:29:15.266Z,99.90
2022-07-29T04:30:17.397Z,99.90
2022-07-29T04:31:25.508Z,99.90
2022-07-29T04:32:27.966Z,99.90
2022-07-29T04:33:30.929Z,99.90
2022-07-29T04:34:33.960Z,99.90
2022-07-29T04:35:38.992Z,99.90
2022-07-29T04:36:53.134Z,99.90
2022-07-29T04:37:55.183Z,99.90
2022-07-29T04:38:58.562Z,99.90
2022-07-29T04:40:00.552Z,99.90
2022-07-29T04:41:03.616Z,99.90
2022-07-29T04:42:06.083Z,99.90
2022-07-29T04:43:12.565Z,99.90
2022-07-29T04:44:16.634Z,99.90
2022-07-29T04:45:22.682Z,99.90
2022-07-29T04:46:24.894Z,99.90
2022-07-29T04:47:27.906Z,99.90
2022-07-29T04:48:29.973Z,99.90
2022-07-29T04:49:33.180Z,99.90
2022-07-29T04:50:36.324Z,99.90
2022-07-29T04:51:40.719Z,99.90
2022-07-29T04:52:42.758Z,99.90
2022-07-29T04:53:46.615Z,99.90
2022-07-29T04:54:48.801Z,99.90
2022-07-29T04:55:52.079Z,99.90
2022-07-29T04:56:54.038Z,99.90
2022-07-29T04:57:57.014Z,99.90
2022-07-29T04:59:00.745Z,99.90
2022-07-29T05:00:04.715Z,99.90
2022-07-29T05:01:07.853Z,99.90
2022-07-29T05:02:09.896Z,99.90
2022-07-29T05:03:13.108Z,99.90
2022-07-29T05:04:15.350Z,99.90
2022-07-29T05:05:18.779Z,99.90
2022-07-29T05:06:20.766Z,99.90
2022-07-29T05:07:25.125Z,99.90
2022-07-29T05:08:27.120Z,99.90
2022-07-29T05:09:30.086Z,99.90
2022-07-29T05:10:32.141Z,99.90
2022-07-29T05:11:35.118Z,99.90
2022-07-29T05:12:37.082Z,99.90
2022-07-29T05:13:45.916Z,99.90
2022-07-29T05:14:49.058Z,99.90
2022-07-29T05:15:52.362Z,99.90
2022-07-29T05:16:57.589Z,99.90
2022-07-29T05:18:00.834Z,99.90
2022-07-29T05:19:02.914Z,99.90
2022-07-29T05:20:07.038Z,99.90
2022-07-29T05:21:09.078Z,99.90
2022-07-29T05:22:12.092Z,99.90
2022-07-29T05:23:16.598Z,99.90
2022-07-29T05:24:19.143Z,99.90
2022-07-29T05:25:22.693Z,99.90
2022-07-29T05:26:25.832Z,99.90
2022-07-29T05:27:27.817Z,99.90
2022-07-29T05:28:30.991Z,99.90
2022-07-29T05:29:45.042Z,99.90
2022-07-29T05:30:47.718Z,99.90
2022-07-29T05:31:51.981Z,99.90
2022-07-29T05:32:54.961Z,99.90
2022-07-29T05:33:56.946Z,99.90
2022-07-29T05:34:59.911Z,99.90
2022-07-29T05:36:05.982Z,99.90
2022-07-29T05:37:09.681Z,99.90
2022-07-29T05:38:12.670Z,99.90
2022-07-29T05:39:16.080Z,99.90
2022-07-29T05:40:22.354Z,99.90
2022-07-29T05:41:24.369Z,99.90
2022-07-29T05:42:27.666Z,99.90
2022-07-29T05:43:29.918Z,99.90
2022-07-29T05:44:32.918Z,99.90
2022-07-29T05:45:35.051Z,99.90
2022-07-29T05:46:52.398Z,99.90
2022-07-29T05:47:54.350Z,99.90
2022-07-29T05:48:57.416Z,99.90
2022-07-29T05:49:59.627Z,99.90
2022-07-29T05:51:03.043Z,99.90
2022-07-29T05:52:05.863Z,99.90
2022-07-29T05:53:20.112Z,99.90
2022-07-29T05:54:23.846Z,99.90
2022-07-29T05:55:27.327Z,99.90
2022-07-29T05:56:29.313Z,99.90
2022-07-29T05:57:32.564Z,99.90
2022-07-29T05:58:34.564Z,99.90
2022-07-29T05:59:38.579Z,99.90
2022-07-29T06:00:41.025Z,99.90
2022-07-29T06:01:44.130Z,99.90
2022-07-29T06:02:46.200Z,99.90
2022-07-29T06:03:49.191Z,99.90
2022-07-29T06:04:51.253Z,99.90
2022-07-29T06:05:54.246Z,99.90
2022-07-29T06:06:56.255Z,99.90
2022-07-29T06:07:59.340Z,99.90
2022-07-29T06:09:12.611Z,99.90
2022-07-29T06:10:17.895Z,99.90
2022-07-29T06:11:19.887Z,99.90
2022-07-29T06:12:22.854Z,99.90
2022-07-29T06:13:24.858Z,99.90
2022-07-29T06:14:29.244Z,99.90
2022-07-29T06:15:31.332Z,99.90
2022-07-29T06:16:34.386Z,99.90
2022-07-29T06:17:36.461Z,99.90
2022-07-29T06:18:39.579Z,99.90
2022-07-29T06:19:41.567Z,99.90
2022-07-29T06:20:44.732Z,99.90
2022-07-29T06:21:47.646Z,99.90
2022-07-29T06:22:50.627Z,99.90
2022-07-29T06:23:53.149Z,99.90
2022-07-29T06:24:56.126Z,99.90
2022-07-29T06:26:00.654Z,99.90
2022-07-29T06:27:02.634Z,99.90
2022-07-29T06:28:06.004Z,99.90
2022-07-29T06:29:08.505Z,99.90
2022-07-29T06:30:12.102Z,99.90
2022-07-29T06:31:15.203Z,99.90
2022-07-29T06:32:17.271Z,99.90
2022-07-29T06:33:20.762Z,99.90
2022-07-29T06:34:23.083Z,99.90
2022-07-29T06:35:38.656Z,99.90
2022-07-29T06:36:45.268Z,99.90
2022-07-29T06:37:48.057Z,99.90
2022-07-29T06:38:52.231Z,99.90
2022-07-29T06:40:18.054Z,99.90
2022-07-29T06:41:23.689Z,99.90
2022-07-29T06:42:25.971Z,99.90
2022-07-29T06:43:32.375Z,99.90
2022-07-29T06:44:35.838Z,99.90
2022-07-29T06:45:39.478Z,99.90
2022-07-29T06:46:42.935Z,99.90
2022-07-29T06:47:45.309Z,99.90
2022-07-29T06:48:50.309Z,99.90
2022-07-29T06:49:52.362Z,99.90
2022-07-29T06:50:55.772Z,99.90
2022-07-29T06:51:58.802Z,99.90
2022-07-29T06:53:00.826Z,99.90
2022-07-29T06:54:06.398Z,99.90
2022-07-29T06:55:09.383Z,99.90
2022-07-29T06:56:14.805Z,99.90
2022-07-29T06:57:19.203Z,99.90
2022-07-29T06:58:21.625Z,99.90
2022-07-29T06:59:33.424Z,99.90
2022-07-29T07:00:37.613Z,99.90
2022-07-29T07:01:41.960Z,99.90
2022-07-29T07:02:44.169Z,99.90
2022-07-29T07:03:47.259Z,99.90
2022-07-29T07:04:49.399Z,99.90
2022-07-29T07:05:54.796Z,99.90
2022-07-29T07:06:57.765Z,99.90
2022-07-29T07:07:59.862Z,99.90
2022-07-29T07:09:03.042Z,99.90
2022-07-29T07:10:06.125Z,99.90
2022-07-29T07:11:09.106Z,99.90
2022-07-29T07:12:11.149Z,99.90
2022-07-29T07:13:18.109Z,99.90
2022-07-29T07:14:21.640Z,99.90
2022-07-29T07:15:25.245Z,99.90
2022-07-29T07:16:42.678Z,99.90
2022-07-29T07:17:44.710Z,99.90
2022-07-29T07:18:47.819Z,99.90
2022-07-29T07:19:49.791Z,99.90
2022-07-29T07:20:52.819Z,99.90
2022-07-29T07:21:54.895Z,99.90
2022-07-29T07:22:58.684Z,99.90
2022-07-29T07:24:01.483Z,99.90
2022-07-29T07:25:05.059Z,99.90
2022-07-29T07:26:07.046Z,99.90
2022-07-29T07:27:10.036Z,99.90
2022-07-29T07:28:12.153Z,99.90
2022-07-29T07:29:16.767Z,99.90
2022-07-29T07:30:18.799Z,99.90
2022-07-29T07:31:22.070Z,99.90
2022-07-29T07:32:24.205Z,99.90
2022-07-29T07:33:27.213Z,99.90
2022-07-29T07:34:30.999Z,99.90
2022-07-29T07:35:34.463Z,99.90
2022-07-29T07:36:36.460Z,99.90
2022-07-29T07:37:41.342Z,99.90
2022-07-29T07:38:43.400Z,99.90
2022-07-29T07:39:46.390Z,99.90
2022-07-29T07:40:48.412Z,99.90
2022-07-29T07:41:51.402Z,99.90
2022-07-29T07:42:54.399Z,99.90
2022-07-29T07:43:56.487Z,99.90
2022-07-29T07:45:13.379Z,99.90
2022-07-29T07:46:17.133Z,99.90
2022-07-29T07:47:20.838Z,99.90
2022-07-29T07:48:25.276Z,99.90
2022-07-29T07:49:27.386Z,99.90
2022-07-29T07:50:30.434Z,99.90
2022-07-29T07:51:32.620Z,99.90
2022-07-29T07:52:35.631Z,99.90
2022-07-29T07:53:38.639Z,99.90
2022-07-29T07:54:40.620Z,99.90
2022-07-29T07:57:07.697Z,99.90
2022-07-29T07:58:11.183Z,99.90
2022-07-29T07:59:13.143Z,99.90
2022-07-29T08:00:18.809Z,99.90
2022-07-29T08:01:24.000Z,99.90
2022-07-29T08:02:26.091Z,99.90
2022-07-29T08:03:29.286Z,99.90
2022-07-29T08:04:32.346Z,99.90
2022-07-29T08:05:35.350Z,99.90
2022-07-29T08:06:41.462Z,99.90
2022-07-29T08:07:44.898Z,99.90
2022-07-29T08:08:46.977Z,99.90
2022-07-29T08:09:50.170Z,99.90
2022-07-29T08:10:56.286Z,99.90
2022-07-29T08:12:00.088Z,99.90
2022-07-29T08:13:03.612Z,99.90
2022-07-29T08:14:06.622Z,99.90
2022-07-29T08:15:10.815Z,99.90
2022-07-29T08:16:15.933Z,99.90
2022-07-29T08:17:19.233Z,99.90
2022-07-29T08:18:21.245Z,99.90
2022-07-29T08:19:24.338Z,99.90
2022-07-29T08:20:26.566Z,99.90
2022-07-29T08:21:29.525Z,99.90
2022-07-29T08:22:32.025Z,99.90
2022-07-29T08:23:46.473Z,99.90
2022-07-29T08:24:55.697Z,99.90
2022-07-29T08:25:58.807Z,99.90
2022-07-29T08:27:00.826Z,99.90
2022-07-29T08:28:03.911Z,99.90
2022-07-29T08:29:06.853Z,99.90
2022-07-29T08:30:11.254Z,99.90
2022-07-29T08:31:15.622Z,99.90
2022-07-29T08:32:31.125Z,99.90
2022-07-29T08:33:41.630Z,99.90
2022-07-29T08:34:47.074Z,99.90
2022-07-29T08:35:50.907Z,99.90
2022-07-29T08:36:53.946Z,99.90
2022-07-29T08:37:57.765Z,99.90
2022-07-29T08:39:01.113Z,99.90
2022-07-29T08:40:03.852Z,99.90
2022-07-29T08:41:07.085Z,99.90
2022-07-29T08:42:10.544Z,99.90
2022-07-29T08:43:12.569Z,99.90
2022-07-29T08:44:17.258Z,99.90
2022-07-29T08:45:27.115Z,99.90
2022-07-29T08:46:30.582Z,99.90
2022-07-29T08:47:33.841Z,99.90
2022-07-29T08:48:38.126Z,99.90
2022-07-29T08:49:40.196Z,99.90
2022-07-29T08:50:46.296Z,99.90
2022-07-29T08:51:49.671Z,99.90
2022-07-29T08:52:57.910Z,99.90
2022-07-29T08:54:03.210Z,99.90
2022-07-29T08:55:06.510Z,99.90
2022-07-29T08:56:13.099Z,99.90
2022-07-29T08:57:16.362Z,99.90
2022-07-29T08:58:22.901Z,99.90
2022-07-29T08:59:29.781Z,99.90
2022-07-29T09:00:34.243Z,99.90
2022-07-29T09:01:42.503Z,99.90
2022-07-29T09:02:53.188Z,99.90
2022-07-29T09:03:57.108Z,99.90
2022-07-29T09:05:03.565Z,99.90
2022-07-29T09:06:06.582Z,99.90
2022-07-29T09:07:11.002Z,99.90
2022-07-29T09:08:13.833Z,99.90
2022-07-29T09:09:17.081Z,99.90
2022-07-29T09:10:19.398Z,99.90
2022-07-29T09:11:22.642Z,99.90
2022-07-29T09:12:29.545Z,99.90
2022-07-29T09:13:33.526Z,99.90
2022-07-29T09:14:36.706Z,99.90
2022-07-29T09:15:38.754Z,99.90
2022-07-29T09:16:53.870Z,99.90
2022-07-29T09:17:57.477Z,99.90
2022-07-29T09:19:00.486Z,99.90
2022-07-29T09:20:10.748Z,99.90
2022-07-29T09:21:33.003Z,99.90
2022-07-29T09:22:41.452Z,99.90
2022-07-29T09:24:01.154Z,99.90
2022-07-29T09:25:04.206Z,99.90
2022-07-29T09:26:06.987Z,99.90
2022-07-29T09:27:24.216Z,99.90
2022-07-29T09:28:26.516Z,99.90
2022-07-29T09:29:32.184Z,99.90
2022-07-29T09:30:52.001Z,99.90
2022-07-29T09:31:56.151Z,99.90
2022-07-29T09:33:02.138Z,99.90
2022-07-29T09:34:05.146Z,99.90
2022-07-29T09:35:21.816Z,99.90
2022-07-29T09:36:23.867Z,99.90
2022-07-29T09:37:30.349Z,99.90
2022-07-29T09:38:32.742Z,99.90
2022-07-29T09:39:38.935Z,99.90
2022-07-29T09:40:41.434Z,99.90
2022-07-29T09:41:49.086Z,99.90
2022-07-29T09:42:53.797Z,99.90
2022-07-29T09:43:57.220Z,99.90
2022-07-29T09:45:00.410Z,99.90
2022-07-29T09:46:12.532Z,99.90
2022-07-29T09:47:18.055Z,99.90
2022-07-29T09:48:22.405Z,99.90
2022-07-29T09:49:25.557Z,99.90
2022-07-29T09:50:39.894Z,99.90
2022-07-29T09:51:42.386Z,99.90
2022-07-29T09:52:50.170Z,99.90
2022-07-29T09:53:52.889Z,99.90
2022-07-29T09:55:07.031Z,99.90
2022-07-29T09:56:09.258Z,99.90
2022-07-29T09:57:30.023Z,99.90
2022-07-29T09:58:34.609Z,99.90
2022-07-29T09:59:36.690Z,99.90
2022-07-29T10:00:55.759Z,99.90
2022-07-29T10:01:58.793Z,99.90
2022-07-29T10:03:03.760Z,99.90
2022-07-29T10:04:06.066Z,99.90
2022-07-29T10:05:19.330Z,99.90
2022-07-29T10:06:21.475Z,99.90
2022-07-29T10:07:24.810Z,99.90
2022-07-29T10:08:27.431Z,99.90
2022-07-29T10:09:30.750Z,99.50
2022-07-29T10:10:34.714Z,98.90
2022-07-29T10:11:49.094Z,99.20
2022-07-29T10:13:06.961Z,99.10
2022-07-29T10:14:10.871Z,98.80
2022-07-29T10:15:13.893Z,97.70
2022-07-29T10:16:17.227Z,98.00
2022-07-29T10:17:21.190Z,97.70
2022-07-29T10:18:24.666Z,98.50
2022-07-29T10:19:27.938Z,97.90
2022-07-29T10:20:30.977Z,97.30
2022-07-29T10:21:35.167Z,96.50
2022-07-29T10:22:55.199Z,96.60
2022-07-29T10:24:01.501Z,96.00
2022-07-29T10:25:05.165Z,96.80
2022-07-29T10:26:08.599Z,96.50
2022-07-29T10:27:11.735Z,96.50
2022-07-29T10:28:16.839Z,95.40
2022-07-29T10:29:18.984Z,95.80
2022-07-29T10:30:25.963Z,95.80
2022-07-29T10:31:36.080Z,95.10
2022-07-29T10:32:54.416Z,96.20
2022-07-29T10:34:05.021Z,96.40
2022-07-29T10:35:22.549Z,95.90
2022-07-29T10:36:37.847Z,95.10
2022-07-29T10:37:57.785Z,95.20
2022-07-29T10:39:15.570Z,93.70
2022-07-29T10:40:45.656Z,92.90
2022-07-29T10:42:04.041Z,92.90
2022-07-29T10:43:18.675Z,93.50
2022-07-29T10:44:24.764Z,94.30
2022-07-29T10:45:27.632Z,95.10
2022-07-29T10:46:36.683Z,96.10
2022-07-29T10:47:39.837Z,97.20
2022-07-29T10:49:08.675Z,97.40
2022-07-29T10:50:17.165Z,98.10
2022-07-29T10:51:19.646Z,99.10
2022-07-29T10:52:26.623Z,99.10
2022-07-29T10:53:47.933Z,99.30
2022-07-29T10:54:53.538Z,99.70
2022-07-29T10:55:56.529Z,99.70
2022-07-29T10:57:16.785Z,99.00
2022-07-29T10:58:21.408Z,99.00
2022-07-29T10:59:36.085Z,98.90
2022-07-29T11:00:39.600Z,99.10
2022-07-29T11:01:46.421Z,99.50
2022-07-29T11:02:56.156Z,99.90
2022-07-29T11:03:59.916Z,99.90
2022-07-29T11:05:04.873Z,99.90
2022-07-29T11:06:08.734Z,99.90
2022-07-29T11:07:11.128Z,99.90
2022-07-29T11:08:28.116Z,99.90
2022-07-29T11:09:37.810Z,99.90
2022-07-29T11:10:41.911Z,99.90
2022-07-29T11:11:51.556Z,99.90
2022-07-29T11:12:53.839Z,99.90
2022-07-29T11:13:57.243Z,99.90
2022-07-29T11:15:00.183Z,99.90
2022-07-29T11:16:03.542Z,99.90
2022-07-29T11:17:07.182Z,99.90
2022-07-29T11:18:15.158Z,99.90
2022-07-29T11:19:29.959Z,99.90
2022-07-29T11:20:37.992Z,99.90
2022-07-29T11:23:20.697Z,99.90
2022-07-29T11:24:29.963Z,99.90
2022-07-29T11:25:42.902Z,99.90
2022-07-29T11:27:09.454Z,99.90
2022-07-29T11:29:49.859Z,99.90
2022-07-29T11:30:53.398Z,99.90
2022-07-29T11:32:18.221Z,99.90
2022-07-29T11:33:54.413Z,99.90
2022-07-29T11:35:19.007Z,99.90
2022-07-29T11:36:28.136Z,99.90
2022-07-29T11:37:31.802Z,99.90
2022-07-29T11:38:33.983Z,99.90
2022-07-29T11:39:38.156Z,99.90
2022-07-29T11:40:42.640Z,99.90
2022-07-29T11:41:44.654Z,99.90
2022-07-29T11:42:51.833Z,99.90
2022-07-29T11:43:56.246Z,99.90
2022-07-29T11:45:00.059Z,99.90
2022-07-29T11:46:12.224Z,99.90
2022-07-29T11:47:21.207Z,99.90
2022-07-29T11:48:31.518Z,99.90
2022-07-29T11:49:34.596Z,99.90
2022-07-29T11:50:44.318Z,99.90
2022-07-29T11:51:52.770Z,99.90
2022-07-29T11:52:56.359Z,99.90
2022-07-29T11:54:04.111Z,99.90
2022-07-29T11:55:09.976Z,99.90
2022-07-29T11:56:17.153Z,99.90
2022-07-29T11:57:20.776Z,99.90
2022-07-29T11:58:26.011Z,99.90
2022-07-29T11:59:33.529Z,99.90
2022-07-29T12:00:40.706Z,99.90
2022-07-29T12:02:06.697Z,99.90
2022-07-29T12:03:35.179Z,99.90
2022-07-29T12:04:52.424Z,99.90
2022-07-29T12:05:55.961Z,99.90
2022-07-29T12:07:01.387Z,99.90
2022-07-29T12:07:04.787Z,99.90
2022-07-29T12:08:12.449Z,99.90
2022-07-29T12:09:18.635Z,99.90
2022-07-29T12:10:29.824Z,99.90
2022-07-29T12:11:33.943Z,99.90
2022-07-29T12:12:36.722Z,99.90
2022-07-29T12:13:41.250Z,99.90
2022-07-29T12:14:46.563Z,99.90
2022-07-29T12:15:57.778Z,99.90
2022-07-29T12:17:02.284Z,99.90
2022-07-29T12:18:18.979Z,99.90
2022-07-29T12:19:21.334Z,99.90
2022-07-29T12:20:27.606Z,99.90
2022-07-29T12:21:30.264Z,99.90
2022-07-29T12:22:38.131Z,99.90
2022-07-29T12:23:55.211Z,99.90
2022-07-29T12:25:23.310Z,99.90
2022-07-29T12:26:25.835Z,99.90
2022-07-29T12:27:29.296Z,99.90
2022-07-29T12:28:38.690Z,99.90
2022-07-29T12:29:45.047Z,99.90
2022-07-29T12:30:53.129Z,99.90
2022-07-29T12:31:57.800Z,99.90
2022-07-29T12:33:01.336Z,99.90
2022-07-29T12:34:04.530Z,99.90
2022-07-29T12:35:08.768Z,99.90
2022-07-29T12:36:17.411Z,99.90
2022-07-29T12:37:19.922Z,99.90
2022-07-29T12:38:36.194Z,99.90
2022-07-29T12:39:38.368Z,99.90
2022-07-29T12:40:41.521Z,99.90
2022-07-29T12:41:44.123Z,99.90
2022-07-29T12:43:10.164Z,99.90
2022-07-29T12:44:13.761Z,99.90
2022-07-29T12:45:17.477Z,99.90
2022-07-29T12:46:20.524Z,99.90
2022-07-29T12:47:22.884Z,99.90
2022-07-29T12:48:35.949Z,99.90
2022-07-29T12:49:38.362Z,99.90
2022-07-29T12:50:58.991Z,99.90
2022-07-29T12:52:02.287Z,99.90
2022-07-29T12:53:14.427Z,99.90
2022-07-29T12:54:18.814Z,99.90
2022-07-29T12:55:43.313Z,99.90
2022-07-29T12:56:47.226Z,99.90
2022-07-29T12:57:51.602Z,99.90
2022-07-29T12:58:54.907Z,99.90
2022-07-29T13:00:05.264Z,99.90
2022-07-29T13:01:17.210Z,99.90
2022-07-29T13:02:24.144Z,99.90
2022-07-29T13:03:26.234Z,99.90
2022-07-29T13:04:32.202Z,99.90
2022-07-29T13:05:45.682Z,99.90
2022-07-29T13:07:01.500Z,99.90
2022-07-29T13:08:20.441Z,99.90
2022-07-29T13:09:38.811Z,99.90
2022-07-29T13:10:41.520Z,99.90
2022-07-29T13:11:48.633Z,99.90
2022-07-29T13:13:05.256Z,99.90
2022-07-29T13:14:10.120Z,99.90
2022-07-29T13:15:16.094Z,99.90
2022-07-29T13:16:19.909Z,99.90
2022-07-29T13:17:24.843Z,99.90
2022-07-29T13:18:31.040Z,99.90
2022-07-29T13:19:38.965Z,99.90
2022-07-29T13:20:41.026Z,99.90
2022-07-29T13:21:44.006Z,99.90
2022-07-29T13:22:49.479Z,99.90
2022-07-29T13:23:52.493Z,99.90
2022-07-29T13:24:57.982Z,99.90
2022-07-29T13:26:07.826Z,99.90
2022-07-29T13:27:09.926Z,99.90
2022-07-29T13:28:12.945Z,99.90
2022-07-29T13:29:15.101Z,99.90
2022-07-29T13:30:18.393Z,99.90
2022-07-29T13:31:20.382Z,99.90
2022-07-29T13:32:28.450Z,99.90
2022-07-29T13:33:31.325Z,99.90
2022-07-29T13:34:34.379Z,99.90
2022-07-29T13:35:39.996Z,99.90
2022-07-29T13:36:42.294Z,99.90
2022-07-29T13:37:45.726Z,99.90
2022-07-29T13:38:47.770Z,99.90
2022-07-29T13:39:53.177Z,99.90
2022-07-29T13:40:57.901Z,99.90
2022-07-29T13:42:00.593Z,99.90
2022-07-29T13:43:03.847Z,99.90
2022-07-29T13:44:06.161Z,99.90
2022-07-29T13:45:11.655Z,99.90
2022-07-29T13:46:14.703Z,99.90
2022-07-29T13:47:17.149Z,99.90
2022-07-29T13:48:20.174Z,99.90
2022-07-29T13:49:23.419Z,99.90
2022-07-29T13:50:26.484Z,99.90
2022-07-29T13:51:28.537Z,99.90
2022-07-29T13:52:31.715Z,99.90
2022-07-29T13:53:33.722Z,99.90
2022-07-29T13:54:42.100Z,99.90
2022-07-29T13:55:45.453Z,99.90
2022-07-29T13:56:48.858Z,99.90
2022-07-29T13:57:51.869Z,99.90
2022-07-29T13:58:53.853Z,99.90
2022-07-29T13:59:57.230Z,99.90
2022-07-29T14:00:59.312Z,99.90
2022-07-29T14:02:02.407Z,99.90
2022-07-29T14:03:04.477Z,99.90
2022-07-29T14:04:07.591Z,99.90
2022-07-29T14:05:11.011Z,99.90
2022-07-29T14:06:14.304Z,99.90
2022-07-29T14:07:16.654Z,99.90
2022-07-29T14:08:20.182Z,99.90
2022-07-29T14:09:22.277Z,99.90
2022-07-29T14:10:25.263Z,99.90
2022-07-29T14:11:27.355Z,99.90
2022-07-29T14:12:31.712Z,99.90