createdAt,value
2023-02-19T00:00:00.486Z,82.23
2023-02-19T00:02:28.676Z,82.21
2023-02-19T00:04:56.550Z,82.32
2023-02-19T00:07:24.352Z,82.24
2023-02-19T00:09:52.149Z,82.46
2023-02-19T00:12:20.333Z,82.41
2023-02-19T00:14:48.182Z,82.52
2023-02-19T00:17:15.999Z,82.53
2023-02-19T00:19:43.794Z,82.41
2023-02-19T00:22:11.644Z,82.41
2023-02-19T00:24:39.525Z,82.48
2023-02-19T00:27:07.316Z,82.53
2023-02-19T00:29:35.123Z,82.52
2023-02-19T00:32:03.062Z,82.52
2023-02-19T00:34:31.078Z,82.39
2023-02-19T00:36:58.860Z,82.36
2023-02-19T00:39:26.705Z,82.51
2023-02-19T00:41:54.787Z,82.48
2023-02-19T00:44:22.590Z,82.35
2023-02-19T00:46:50.554Z,82.34
2023-02-19T00:49:22.389Z,82.28
2023-02-19T00:51:52.488Z,82.42
2023-02-19T00:54:22.656Z,82.07
2023-02-19T00:56:51.215Z,82.28
2023-02-19T00:59:19.142Z,82.59
2023-02-19T01:01:47.221Z,82.76
2023-02-19T01:04:16.442Z,82.82
2023-02-19T01:06:44.561Z,83.08
2023-02-19T01:09:12.506Z,83.08
2023-02-19T01:11:40.489Z,83.06
2023-02-19T01:14:09.870Z,83.09
2023-02-19T01:16:38.143Z,83.25
2023-02-19T01:19:06.190Z,83.28
2023-02-19T01:21:33.986Z,83.41
2023-02-19T01:24:01.834Z,83.58
2023-02-19T01:26:32.045Z,83.44
2023-02-19T01:29:01.355Z,83.59
2023-02-19T01:31:29.831Z,83.73
2023-02-19T01:34:00.331Z,83.67
2023-02-19T01:36:29.763Z,83.83
2023-02-19T01:39:00.534Z,83.87
2023-02-19T01:41:28.399Z,83.99
2023-02-19T01:44:03.897Z,84.00
2023-02-19T01:46:33.606Z,84.04
2023-02-19T01:49:25.792Z,83.96
2023-02-19T01:52:05.631Z,83.99
2023-02-19T01:54:37.808Z,83.98
2023-02-19T01:57:11.292Z,83.92
2023-02-19T01:59:39.957Z,83.80
2023-02-19T02:02:08.788Z,83.84
2023-02-19T02:04:36.682Z,83.85
2023-02-19T02:07:26.363Z,83.89
2023-02-19T02:10:12.862Z,83.85
2023-02-19T02:12:40.672Z,83.71
2023-02-19T02:15:09.698Z,83.71
2023-02-19T02:17:53.274Z,83.59
2023-02-19T02:20:43.545Z,83.58
2023-02-19T02:23:14.336Z,83.66
2023-02-19T02:26:09.326Z,83.38
2023-02-19T02:29:01.108Z,83.47
2023-02-19T02:31:35.917Z,83.47
2023-02-19T02:34:18.759Z,83.30
2023-02-19T02:36:52.764Z,83.38
2023-02-19T02:39:25.455Z,83.42
2023-02-19T02:42:18.127Z,83.57
2023-02-19T02:45:09.952Z,83.45
2023-02-19T02:47:45.020Z,83.66
2023-02-19T02:50:22.115Z,83.43
2023-02-19T02:53:14.868Z,83.30
2023-02-19T02:55:46.857Z,83.66
2023-02-19T02:58:16.830Z,83.81
2023-02-19T03:01:10.359Z,84.04
2023-02-19T03:03:42.256Z,84.34
2023-02-19T03:06:14.212Z,84.56
2023-02-19T03:09:09.227Z,84.40
2023-02-19T03:11:59.013Z,84.39
2023-02-19T03:15:04.990Z,84.50
2023-02-19T03:17:59.220Z,84.53
2023-02-19T03:20:31.079Z,84.47
2023-02-19T03:23:00.843Z,84.31
2023-02-19T03:25:52.982Z,84.53
2023-02-19T03:28:48.250Z,84.41
2023-02-19T03:31:21.215Z,84.45
2023-02-19T03:33:57.530Z,84.39
2023-02-19T03:36:33.757Z,84.52
2023-02-19T03:39:06.185Z,84.53
2023-02-19T03:41:55.988Z,84.42
2023-02-19T03:44:29.880Z,84.39
2023-02-19T03:47:23.936Z,84.37
2023-02-19T03:50:00.946Z,84.32
2023-02-19T03:52:46.082Z,84.31
2023-02-19T03:55:18.266Z,84.29
2023-02-19T03:57:51.657Z,84.40
2023-02-19T04:00:28.121Z,84.46
2023-02-19T04:03:08.514Z,84.39
2023-02-19T04:05:44.635Z,84.42
2023-02-19T04:08:17.599Z,84.43
2023-02-19T04:10:52.000Z,84.43
2023-02-19T04:13:24.848Z,84.49
2023-02-19T04:15:55.780Z,84.41
2023-02-19T04:18:31.238Z,84.30
2023-02-19T04:21:00.771Z,84.44
2023-02-19T04:23:32.043Z,84.54
2023-02-19T04:26:01.303Z,84.60
2023-02-19T04:28:29.272Z,84.39
2023-02-19T04:30:57.157Z,84.38
2023-02-19T04:33:25.082Z,84.40
2023-02-19T04:35:53.026Z,84.54
2023-02-19T04:38:20.847Z,84.48
2023-02-19T04:40:51.392Z,84.60
2023-02-19T04:43:19.969Z,84.69
2023-02-19T04:45:47.839Z,84.56
2023-02-19T04:48:15.750Z,84.56
2023-02-19T04:50:43.585Z,84.49
2023-02-19T04:53:11.389Z,84.53
2023-02-19T04:55:39.863Z,84.47
2023-02-19T04:58:07.696Z,84.45
2023-02-19T05:00:35.539Z,84.57
2023-02-19T05:03:03.458Z,84.53
2023-02-19T05:05:31.420Z,84.35
2023-02-19T05:07:59.286Z,84.33
2023-02-19T05:10:27.085Z,84.51
2023-02-19T05:12:57.821Z,84.46
2023-02-19T05:15:25.880Z,84.54
2023-02-19T05:17:53.707Z,84.51
2023-02-19T05:20:22.972Z,84.47
2023-02-19T05:22:50.984Z,84.50
2023-02-19T05:25:18.819Z,84.52
2023-02-19T05:27:46.658Z,84.52
2023-02-19T05:30:14.527Z,84.63
2023-02-19T05:32:42.342Z,84.53
2023-02-19T05:35:10.126Z,84.54
2023-02-19T05:37:37.967Z,84.57
2023-02-19T05:40:06.182Z,84.64
2023-02-19T05:54:45.561Z,84.43
2023-02-19T05:57:13.495Z,84.14
2023-02-19T05:59:41.348Z,84.09
2023-02-19T06:02:09.203Z,84.18
2023-02-19T06:04:37.056Z,84.35
2023-02-19T06:07:04.903Z,84.34
2023-02-19T06:09:32.891Z,84.25
2023-02-19T06:12:00.749Z,84.28
2023-02-19T06:14:28.713Z,84.42
2023-02-19T06:16:56.599Z,84.42
2023-02-19T06:19:24.470Z,84.45
2023-02-19T06:21:52.441Z,84.48
2023-02-19T06:24:20.372Z,84.36
2023-02-19T06:26:48.255Z,84.55
2023-02-19T06:29:17.535Z,84.63
2023-02-19T06:31:45.814Z,84.62
2023-02-19T06:34:13.943Z,84.71
2023-02-19T06:36:41.774Z,84.62
2023-02-19T06:39:10.411Z,84.45
2023-02-19T06:41:38.301Z,84.59
2023-02-19T06:44:06.143Z,84.89
2023-02-19T06:46:34.298Z,84.84
2023-02-19T06:49:04.725Z,84.68
2023-02-19T06:51:32.996Z,84.60
2023-02-19T06:54:04.472Z,84.57
2023-02-19T06:56:41.995Z,84.90
2023-02-19T06:59:16.879Z,85.03
2023-02-19T07:01:45.799Z,85.20
2023-02-19T07:04:14.108Z,85.46
2023-02-19T07:06:42.418Z,85.44
2023-02-19T07:09:11.286Z,85.37
2023-02-19T07:11:40.273Z,85.66
2023-02-19T07:14:13.734Z,85.54
2023-02-19T07:16:41.729Z,85.64
2023-02-19T07:19:10.753Z,85.66
2023-02-19T07:21:39.470Z,85.76
2023-02-19T07:24:07.393Z,86.03
2023-02-19T07:26:35.887Z,85.89
2023-02-19T07:29:04.237Z,85.80
2023-02-19T07:31:32.449Z,85.90
2023-02-19T07:34:00.477Z,85.92
2023-02-19T07:36:28.448Z,86.02
2023-02-19T07:38:58.339Z,85.87
2023-02-19T07:41:27.204Z,85.52
2023-02-19T07:43:57.614Z,85.59
2023-02-19T07:46:25.846Z,85.64
2023-02-19T07:48:53.828Z,85.57
2023-02-19T07:51:22.036Z,85.82
2023-02-19T07:53:50.559Z,86.21
2023-02-19T07:56:19.807Z,86.06
2023-02-19T07:58:48.024Z,86.28
2023-02-19T08:01:44.373Z,86.53
2023-02-19T08:04:14.050Z,86.64
2023-02-19T08:06:42.380Z,85.82
2023-02-19T08:09:10.429Z,85.85
2023-02-19T08:11:58.882Z,86.14
2023-02-19T08:14:27.310Z,86.27
2023-02-19T08:16:55.381Z,86.30
2023-02-19T08:19:23.337Z,86.27
2023-02-19T08:21:51.238Z,86.09
2023-02-19T08:24:19.145Z,85.83
2023-02-19T08:26:47.110Z,85.80
2023-02-19T08:29:14.963Z,85.97
2023-02-19T08:31:42.985Z,86.06
2023-02-19T08:34:11.116Z,85.98
2023-02-19T08:36:39.049Z,85.91
2023-02-19T08:39:07.327Z,86.33
2023-02-19T08:41:35.202Z,86.53
2023-02-19T08:44:03.044Z,86.69
2023-02-19T08:46:32.487Z,86.57
2023-02-19T08:49:01.515Z,86.50
2023-02-19T08:51:29.405Z,86.64
2023-02-19T08:53:57.280Z,86.59
2023-02-19T08:56:25.492Z,86.44
2023-02-19T08:58:53.530Z,86.29
2023-02-19T09:01:21.582Z,86.49
2023-02-19T09:03:49.666Z,86.30
2023-02-19T09:06:19.839Z,86.32
2023-02-19T09:08:47.710Z,86.30
2023-02-19T09:11:15.887Z,86.32
2023-02-19T09:13:44.691Z,86.43
2023-02-19T09:16:12.842Z,86.42
2023-02-19T09:18:40.902Z,86.55
2023-02-19T09:21:09.140Z,86.70
2023-02-19T09:23:37.806Z,86.66
2023-02-19T09:26:09.352Z,86.41
2023-02-19T09:28:39.830Z,86.25
2023-02-19T09:31:13.752Z,86.40
2023-02-19T09:33:43.797Z,86.64
2023-02-19T09:36:13.058Z,87.01
2023-02-19T09:38:41.083Z,89.01
2023-02-19T09:41:15.795Z,89.15
2023-02-19T09:43:44.212Z,88.06
2023-02-19T09:46:27.535Z,88.22
2023-02-19T09:49:04.334Z,86.26
2023-02-19T09:51:36.678Z,85.19
2023-02-19T09:54:07.898Z,84.93
2023-02-19T09:56:35.841Z,84.98
2023-02-19T09:59:04.418Z,85.05
2023-02-19T10:01:37.925Z,85.59
2023-02-19T10:04:05.869Z,85.69
2023-02-19T10:06:36.298Z,85.86
2023-02-19T10:09:27.231Z,85.70
2023-02-19T10:11:56.208Z,85.78
2023-02-19T10:14:36.974Z,85.43
2023-02-19T10:17:06.620Z,85.68
2023-02-19T10:19:36.102Z,85.71
2023-02-19T10:22:04.755Z,86.05
2023-02-19T10:24:32.712Z,86.20
2023-02-19T10:27:00.712Z,86.18
2023-02-19T10:29:28.849Z,85.95
2023-02-19T10:32:29.903Z,85.88
2023-02-19T10:35:10.614Z,85.48
2023-02-19T10:37:57.400Z,85.34
2023-02-19T10:40:29.367Z,84.99
2023-02-19T10:43:01.337Z,85.21
2023-02-19T10:45:38.521Z,85.35
2023-02-19T10:48:21.087Z,85.24
2023-02-19T10:50:57.081Z,85.31
2023-02-19T10:53:41.487Z,85.19
2023-02-19T10:56:26.663Z,85.07
2023-02-19T10:58:55.281Z,85.11
2023-02-19T11:01:27.152Z,85.15
2023-02-19T11:04:15.618Z,84.97
2023-02-19T11:06:45.091Z,85.29
2023-02-19T11:09:24.510Z,85.32
2023-02-19T11:11:54.116Z,85.31
2023-02-19T11:14:25.796Z,85.01
2023-02-19T11:16:56.520Z,84.89
2023-02-19T11:19:27.044Z,84.84
2023-02-19T11:21:55.775Z,84.76
2023-02-19T11:24:34.897Z,85.08
2023-02-19T11:27:16.086Z,85.19
2023-02-19T11:29:44.011Z,85.26
2023-02-19T11:32:21.109Z,84.84
2023-02-19T11:34:49.205Z,84.92
2023-02-19T11:37:20.826Z,85.10
2023-02-19T11:39:50.690Z,85.10
2023-02-19T11:42:30.302Z,84.45
2023-02-19T11:45:16.738Z,84.30
2023-02-19T11:47:50.454Z,84.49
2023-02-19T11:50:42.630Z,84.69
2023-02-19T11:53:25.143Z,84.40
2023-02-19T11:56:04.032Z,84.15
2023-02-19T11:58:44.515Z,84.01
2023-02-19T12:01:38.324Z,83.49
2023-02-19T12:04:15.061Z,83.27
2023-02-19T12:07:04.869Z,82.95
2023-02-19T12:09:47.851Z,82.70
2023-02-19T12:12:37.449Z,82.40
2023-02-19T12:15:21.874Z,82.62
2023-02-19T12:18:05.651Z,82.73
2023-02-19T12:20:59.817Z,82.76
2023-02-19T12:23:43.743Z,82.26
2023-02-19T12:26:35.455Z,82.46
2023-02-19T12:29:31.312Z,82.42
2023-02-19T12:32:37.468Z,82.96
2023-02-19T12:35:30.248Z,83.43
2023-02-19T12:38:10.165Z,82.93
2023-02-19T12:40:41.212Z,82.41
2023-02-19T12:43:12.176Z,81.79
2023-02-19T12:45:56.134Z,82.10
2023-02-19T12:48:42.679Z,82.23
2023-02-19T12:51:32.469Z,81.81
2023-02-19T12:54:15.039Z,81.53
2023-02-19T12:56:56.278Z,81.67
2023-02-19T12:59:39.418Z,81.46
2023-02-19T13:02:14.792Z,81.53
2023-02-19T13:04:58.723Z,81.72
2023-02-19T13:07:53.400Z,81.82
2023-02-19T13:10:33.936Z,81.97
2023-02-19T13:13:07.848Z,80.89
2023-02-19T13:15:41.653Z,80.52
2023-02-19T13:18:18.783Z,80.46
2023-02-19T13:20:48.882Z,80.11
2023-02-19T13:23:47.253Z,79.88
2023-02-19T13:26:27.306Z,79.66
2023-02-19T13:29:29.631Z,79.45
2023-02-19T13:32:09.874Z,79.14
2023-02-19T13:35:03.004Z,78.01
2023-02-19T13:37:35.370Z,77.98
2023-02-19T13:40:18.131Z,78.01
2023-02-19T13:42:54.108Z,77.86
2023-02-19T13:45:27.364Z,77.16
2023-02-19T13:47:55.221Z,78.06
2023-02-19T13:50:30.600Z,78.20
2023-02-19T13:53:22.682Z,77.68
2023-02-19T13:55:52.719Z,77.56
2023-02-19T13:58:33.066Z,77.80
2023-02-19T14:01:11.592Z,77.53
2023-02-19T14:03:42.957Z,77.68
2023-02-19T14:06:11.042Z,77.86
2023-02-19T14:08:49.608Z,77.71
2023-02-19T14:11:19.395Z,77.50
2023-02-19T14:13:50.819Z,77.75
2023-02-19T14:16:48.549Z,77.56
2023-02-19T14:19:42.117Z,77.49
2023-02-19T14:22:47.873Z,77.56
2023-02-19T14:25:30.643Z,77.64
2023-02-19T14:28:15.070Z,77.73
2023-02-19T14:31:01.091Z,77.46
2023-02-19T14:33:43.318Z,77.45
2023-02-19T14:36:31.432Z,77.37
2023-02-19T14:39:12.069Z,77.41
2023-02-19T14:41:45.169Z,76.47
2023-02-19T14:44:18.313Z,76.38
2023-02-19T14:47:00.648Z,76.20
2023-02-19T14:49:44.416Z,75.97
2023-02-19T14:52:20.466Z,75.22
2023-02-19T14:54:56.741Z,75.51
2023-02-19T14:57:29.143Z,75.42
2023-02-19T15:00:03.621Z,75.08
2023-02-19T15:02:32.691Z,74.88
2023-02-19T15:05:00.775Z,74.95
2023-02-19T15:07:32.869Z,74.59
2023-02-19T15:10:05.786Z,74.88
2023-02-19T15:12:47.820Z,75.01
2023-02-19T15:15:22.891Z,74.42
2023-02-19T15:17:53.225Z,74.38
2023-02-19T15:20:25.741Z,73.85
2023-02-19T15:22:55.390Z,73.62
2023-02-19T15:25:33.937Z,73.54
2023-02-19T15:28:27.373Z,73.74
2023-02-19T15:30:58.182Z,73.90
2023-02-19T15:33:27.564Z,73.69
2023-02-19T15:35:58.555Z,73.72
2023-02-19T15:38:26.982Z,73.63
2023-02-19T15:40:57.795Z,73.38
2023-02-19T15:43:49.794Z,73.37
2023-02-19T15:46:21.058Z,73.27
2023-02-19T15:49:07.849Z,73.36
2023-02-19T15:51:51.458Z,73.33
2023-02-19T15:54:35.925Z,73.34
2023-02-19T15:57:14.310Z,73.15
2023-02-19T15:59:48.540Z,73.24
2023-02-19T16:02:16.923Z,73.36
2023-02-19T16:04:45.675Z,73.23
2023-02-19T16:07:27.491Z,73.36
2023-02-19T16:10:30.784Z,73.30
2023-02-19T16:13:00.760Z,73.36
2023-02-19T16:15:31.150Z,73.40
2023-02-19T16:18:00.005Z,73.40
2023-02-19T16:20:31.039Z,73.46
2023-02-19T16:23:12.493Z,73.64
2023-02-19T16:25:46.360Z,73.69
2023-02-19T16:28:22.315Z,73.75
2023-02-19T16:31:02.343Z,73.81
2023-02-19T16:33:48.399Z,73.82
2023-02-19T16:36:41.515Z,73.66
2023-02-19T16:39:09.484Z,73.79
2023-02-19T16:41:40.234Z,73.98
2023-02-19T16:44:44.105Z,74.36
2023-02-19T16:47:20.737Z,74.14
2023-02-19T16:49:48.649Z,74.46
2023-02-19T16:52:16.977Z,74.44
2023-02-19T16:54:45.038Z,74.54
2023-02-19T16:57:12.950Z,74.32
2023-02-19T16:59:40.881Z,74.24
2023-02-19T17:02:14.745Z,74.20
2023-02-19T17:04:42.758Z,74.22
2023-02-19T17:07:14.920Z,74.11
2023-02-19T17:09:43.027Z,73.90
2023-02-19T17:12:13.544Z,73.78
2023-02-19T17:14:41.556Z,73.91
2023-02-19T17:17:09.548Z,73.90
2023-02-19T17:19:39.299Z,73.83
2023-02-19T17:22:07.945Z,73.70
2023-02-19T17:24:36.053Z,73.67
2023-02-19T17:27:04.169Z,73.83
2023-02-19T17:29:33.996Z,73.60
2023-02-19T17:32:02.045Z,73.63
2023-02-19T17:34:30.216Z,73.50
2023-02-19T17:36:58.312Z,73.35
2023-02-19T17:39:26.344Z,73.33
2023-02-19T17:41:54.250Z,73.44
2023-02-19T17:44:22.092Z,73.38
2023-02-19T17:46:49.975Z,73.26
2023-02-19T17:49:17.930Z,73.16
2023-02-19T17:51:45.819Z,72.93
2023-02-19T17:54:13.688Z,72.94
2023-02-19T17:56:46.241Z,72.79
2023-02-19T17:59:14.178Z,72.88
2023-02-19T18:01:42.130Z,72.84
2023-02-19T18:04:10.103Z,72.88
2023-02-19T18:06:38.123Z,72.55
2023-02-19T18:09:06.054Z,72.42
2023-02-19T18:11:35.481Z,72.63
2023-02-19T18:14:04.312Z,72.51
2023-02-19T18:16:32.482Z,72.48
2023-02-19T18:19:02.298Z,72.51
2023-02-19T18:21:30.511Z,72.49
2023-02-19T18:23:58.444Z,72.41
2023-02-19T18:26:26.415Z,72.26
2023-02-19T18:28:54.434Z,72.16
2023-02-19T18:31:22.407Z,72.35
2023-02-19T18:33:50.433Z,72.29
2023-02-19T18:36:18.430Z,72.28
2023-02-19T18:38:46.613Z,72.38
2023-02-19T18:41:19.783Z,72.30
2023-02-19T18:43:48.442Z,72.14
2023-02-19T18:46:16.525Z,72.21
2023-02-19T18:48:44.432Z,72.19
2023-02-19T18:51:13.850Z,72.20
2023-02-19T18:53:43.116Z,72.06
2023-02-19T18:56:10.973Z,72.01
2023-02-19T18:58:38.907Z,72.06
2023-02-19T19:01:06.899Z,72.22
2023-02-19T19:03:34.857Z,72.26
2023-02-19T19:06:02.843Z,72.29
2023-02-19T19:08:31.005Z,72.29
2023-02-19T19:10:58.874Z,72.49
2023-02-19T19:13:26.750Z,72.36
2023-02-19T19:15:54.649Z,72.43
2023-02-19T19:18:22.871Z,72.34
2023-02-19T19:20:50.820Z,72.18
2023-02-19T19:23:18.653Z,72.26
2023-02-19T19:25:46.546Z,72.23
2023-02-19T19:28:14.414Z,72.31
2023-02-19T19:30:42.443Z,72.35
2023-02-19T19:33:12.163Z,72.44
2023-02-19T19:35:42.441Z,72.41
2023-02-19T19:38:10.390Z,72.44
2023-02-19T19:40:38.316Z,72.32
2023-02-19T19:43:06.320Z,72.34
2023-02-19T19:45:34.332Z,72.36
2023-02-19T19:48:02.230Z,72.33
2023-02-19T19:50:30.468Z,72.35
2023-02-19T19:52:58.830Z,72.30
2023-02-19T19:55:26.711Z,72.21
2023-02-19T19:57:54.677Z,72.14
2023-02-19T20:00:24.470Z,72.16
2023-02-19T20:02:52.703Z,72.20
2023-02-19T20:05:20.811Z,72.24
2023-02-19T20:07:49.725Z,72.20
2023-02-19T20:10:20.044Z,72.04
2023-02-19T20:12:47.935Z,71.97
2023-02-19T20:15:21.754Z,72.13
2023-02-19T20:17:50.468Z,72.03
2023-02-19T20:20:19.023Z,72.13
2023-02-19T20:22:46.921Z,72.17
2023-02-19T20:25:16.138Z,72.26
2023-02-19T20:27:44.373Z,72.23
2023-02-19T20:30:13.974Z,72.28
2023-02-19T20:32:41.966Z,72.42
2023-02-19T20:35:10.381Z,72.31
2023-02-19T20:37:39.787Z,72.38
2023-02-19T20:40:08.545Z,72.51
2023-02-19T20:42:36.487Z,72.39
2023-02-19T20:45:05.953Z,72.42
2023-02-19T20:47:33.933Z,72.45
2023-02-19T20:50:01.828Z,72.42
2023-02-19T20:52:29.741Z,72.35
2023-02-19T20:54:57.675Z,72.43
2023-02-19T20:57:25.840Z,72.45
2023-02-19T20:59:53.864Z,72.43
2023-02-19T21:02:29.415Z,72.41
2023-02-19T21:04:57.874Z,72.49
2023-02-19T21:07:26.313Z,72.47
2023-02-19T21:09:54.628Z,72.38
2023-02-19T21:12:22.928Z,72.55
2023-02-19T21:14:51.271Z,72.55
2023-02-19T21:17:19.133Z,72.63
2023-02-19T21:19:50.152Z,72.63
2023-02-19T21:22:18.217Z,72.64
2023-02-19T21:24:49.580Z,72.77
2023-02-19T21:27:18.312Z,72.65
2023-02-19T21:29:47.222Z,72.62
2023-02-19T21:32:15.283Z,72.50
2023-02-19T21:34:43.551Z,72.45
2023-02-19T21:37:11.516Z,72.40
2023-02-19T21:39:39.569Z,72.49
2023-02-19T21:42:07.588Z,72.48
2023-02-19T21:44:35.481Z,72.53
2023-02-19T21:47:03.373Z,72.62
2023-02-19T21:49:31.649Z,72.61
2023-02-19T21:51:59.585Z,72.62
2023-02-19T21:54:27.533Z,72.75
2023-02-19T21:56:55.478Z,72.69
2023-02-19T21:59:23.564Z,72.63
2023-02-19T22:01:51.399Z,72.76
2023-02-19T22:04:21.561Z,72.69
2023-02-19T22:06:49.522Z,72.74
2023-02-19T22:09:17.435Z,72.79
2023-02-19T22:11:45.302Z,72.65
2023-02-19T22:14:13.177Z,72.53
2023-02-19T22:16:41.158Z,72.66
2023-02-19T22:19:11.943Z,72.77
2023-02-19T22:21:43.899Z,72.70
2023-02-19T22:24:17.589Z,72.73
2023-02-19T22:26:45.696Z,72.71
2023-02-19T22:29:15.459Z,72.80
2023-02-19T22:31:43.854Z,72.75
2023-02-19T22:34:12.206Z,72.79
2023-02-19T22:36:40.585Z,72.82
2023-02-19T22:39:16.807Z,72.71
2023-02-19T22:41:44.894Z,72.93
2023-02-19T22:44:12.844Z,72.95
2023-02-19T22:46:47.106Z,72.95
2023-02-19T22:49:15.443Z,73.00
2023-02-19T22:52:05.556Z,72.92
2023-02-19T22:54:34.328Z,72.93
2023-02-19T22:57:02.759Z,72.96
2023-02-19T22:59:30.955Z,72.88
2023-02-19T23:01:58.860Z,72.96
2023-02-19T23:04:26.917Z,72.92
2023-02-19T23:06:54.915Z,72.96
2023-02-19T23:09:25.702Z,72.83
2023-02-19T23:12:01.515Z,72.96
2023-02-19T23:14:29.399Z,72.93
2023-02-19T23:16:58.399Z,73.01
2023-02-19T23:19:26.893Z,72.98
2023-02-19T23:21:54.997Z,73.00
2023-02-19T23:24:22.857Z,72.98
2023-02-19T23:26:52.701Z,73.05
2023-02-19T23:29:25.255Z,72.86
2023-02-19T23:31:54.823Z,72.87
2023-02-19T23:34:22.882Z,72.94
2023-02-19T23:36:51.918Z,73.00
2023-02-19T23:39:21.611Z,72.88
2023-02-19T23:41:52.284Z,73.11
2023-02-19T23:44:21.931Z,73.09
2023-02-19T23:46:50.813Z,73.01
2023-02-19T23:49:19.426Z,73.15
2023-02-19T23:51:47.681Z,73.13
2023-02-19T23:54:15.679Z,73.01
2023-02-19T23:56:43.553Z,73.11
2023-02-19T23:59:12.318Z,73.06
