createdAt,value
2019-04-25T00:00:05.451Z,16.80
2019-04-25T00:02:52.640Z,16.70
2019-04-25T00:05:42.755Z,16.60
2019-04-25T00:08:57.146Z,16.60
2019-04-25T00:11:59.744Z,16.60
2019-04-25T00:26:11.490Z,16.70
2019-04-25T00:28:45.445Z,16.60
2019-04-25T00:31:25.930Z,16.60
2019-04-25T00:34:02.172Z,16.60
2019-04-25T00:36:38.956Z,16.60
2019-04-25T00:39:14.222Z,16.60
2019-04-25T00:41:46.412Z,16.50
2019-04-25T00:44:19.067Z,16.60
2019-04-25T00:46:54.918Z,16.50
2019-04-25T00:49:25.479Z,16.40
2019-04-25T00:51:59.617Z,16.30
2019-04-25T00:54:34.813Z,16.30
2019-04-25T00:57:07.666Z,16.30
2019-04-25T01:00:14.358Z,16.20
2019-04-25T01:02:50.212Z,16.10
2019-04-25T01:05:23.831Z,16.10
2019-04-25T01:07:55.688Z,16.10
2019-04-25T01:10:28.630Z,16.10
2019-04-25T01:13:04.739Z,16.20
2019-04-25T01:15:37.182Z,16.20
2019-04-25T01:18:09.654Z,16.10
2019-04-25T01:20:45.460Z,16.00
2019-04-25T01:23:20.960Z,16.10
2019-04-25T01:26:03.227Z,16.00
2019-04-25T01:28:40.244Z,16.00
2019-04-25T01:31:14.902Z,16.00
2019-04-25T01:33:56.605Z,16.00
2019-04-25T01:36:38.844Z,16.00
2019-04-25T01:39:19.285Z,16.00
2019-04-25T01:42:17.351Z,16.00
2019-04-25T01:44:49.976Z,16.00
2019-04-25T02:02:16.205Z,15.90
2019-04-25T02:04:55.362Z,15.90
2019-04-25T02:07:53.359Z,15.80
2019-04-25T02:10:38.219Z,15.70
2019-04-25T02:13:23.551Z,15.80
2019-04-25T02:16:29.765Z,15.70
2019-04-25T02:19:07.360Z,15.70
2019-04-25T02:22:00.041Z,15.70
2019-04-25T02:24:37.039Z,15.70
2019-04-25T02:27:13.531Z,15.70
2019-04-25T02:29:48.612Z,15.60
2019-04-25T02:32:24.723Z,15.60
2019-04-25T02:35:00.593Z,15.60
2019-04-25T02:37:29.913Z,15.60
2019-04-25T02:40:07.682Z,15.60
2019-04-25T02:42:40.077Z,15.50
2019-04-25T02:45:30.865Z,15.50
2019-04-25T02:48:25.923Z,15.50
2019-04-25T02:51:14.579Z,15.40
2019-04-25T02:53:53.733Z,15.50
2019-04-25T02:56:37.600Z,15.50
2019-04-25T02:59:18.392Z,15.50
2019-04-25T03:01:54.152Z,15.40
2019-04-25T03:04:28.687Z,15.40
2019-04-25T03:07:24.563Z,15.40
2019-04-25T03:09:58.058Z,15.40
2019-04-25T03:12:34.405Z,15.40
2019-04-25T03:15:15.738Z,15.40
2019-04-25T03:17:48.238Z,15.40
2019-04-25T03:20:35.298Z,15.30
2019-04-25T03:23:34.962Z,15.30
2019-04-25T03:26:23.694Z,15.30
2019-04-25T03:29:08.133Z,15.40
2019-04-25T03:31:40.156Z,15.40
2019-04-25T03:34:25.476Z,15.30
2019-04-25T03:37:05.229Z,15.30
2019-04-25T03:39:43.710Z,15.30
2019-04-25T03:42:15.712Z,15.30
2019-04-25T03:44:46.969Z,15.30
2019-04-25T03:47:17.849Z,15.30
2019-04-25T03:49:55.458Z,15.40
2019-04-25T03:52:37.996Z,15.40
2019-04-25T03:55:15.326Z,15.40
2019-04-25T03:58:14.274Z,15.40
2019-04-25T04:00:49.123Z,15.40
2019-04-25T04:03:49.090Z,15.30
2019-04-25T04:06:36.295Z,15.40
2019-04-25T04:09:50.713Z,15.40
2019-04-25T04:12:22.323Z,15.30
2019-04-25T04:14:54.592Z,15.20
2019-04-25T04:17:54.416Z,15.00
2019-04-25T04:21:41.347Z,15.00
2019-04-25T04:31:17.285Z,14.90
2019-04-25T04:34:04.267Z,14.90
2019-04-25T04:36:38.590Z,14.90
2019-04-25T04:39:44.993Z,14.90
2019-04-25T04:42:31.533Z,14.90
2019-04-25T04:45:10.221Z,15.00
2019-04-25T04:47:49.720Z,15.00
2019-04-25T04:50:28.069Z,15.00
2019-04-25T04:53:05.138Z,15.10
2019-04-25T04:55:39.477Z,15.10
2019-04-25T04:58:27.058Z,15.20
2019-04-25T05:01:24.746Z,15.30
2019-04-25T05:04:10.621Z,15.30
2019-04-25T05:07:17.503Z,15.30
2019-04-25T05:10:11.376Z,15.30
2019-04-25T05:13:15.246Z,15.20
2019-04-25T05:15:54.392Z,15.30
2019-04-25T05:18:40.007Z,15.20
2019-04-25T05:21:28.089Z,15.20
2019-04-25T05:24:26.378Z,15.10
2019-04-25T05:27:32.259Z,15.20
2019-04-25T05:30:06.224Z,15.20
2019-04-25T05:33:01.409Z,15.30
2019-04-25T05:35:55.083Z,15.30
2019-04-25T05:39:16.343Z,15.30
2019-04-25T05:42:54.285Z,15.40
2019-04-25T05:45:37.282Z,15.50
2019-04-25T05:48:21.171Z,15.70
2019-04-25T05:51:05.413Z,16.00
2019-04-25T05:53:58.076Z,16.20
2019-04-25T05:56:41.030Z,16.10
2019-04-25T05:59:17.950Z,16.30
2019-04-25T06:01:54.365Z,16.30
2019-04-25T06:04:30.976Z,16.40
2019-04-25T06:07:06.513Z,16.50
2019-04-25T06:10:11.163Z,16.60
2019-04-25T06:13:51.079Z,16.80
2019-04-25T06:16:51.225Z,16.80
2019-04-25T06:19:44.931Z,17.10
2019-04-25T06:22:31.004Z,17.20
2019-04-25T06:25:29.858Z,17.30
2019-04-25T06:28:13.695Z,17.70
2019-04-25T06:30:53.990Z,17.70
2019-04-25T06:33:50.738Z,18.00
2019-04-25T06:39:20.373Z,18.40
2019-04-25T06:41:59.861Z,20.40
2019-04-25T06:45:40.140Z,21.80
2019-04-25T06:48:59.626Z,23.40
2019-04-25T06:52:04.661Z,24.10
2019-04-25T06:58:11.632Z,24.70
2019-04-25T07:00:57.590Z,23.70
2019-04-25T07:10:00.799Z,25.10
2019-04-25T07:12:54.381Z,25.30
2019-04-25T07:24:14.495Z,25.60
2019-04-25T07:30:51.641Z,24.40
2019-04-25T07:36:53.448Z,24.30
2019-04-25T07:39:54.177Z,25.90
2019-04-25T07:42:59.607Z,25.60
2019-04-25T07:45:43.986Z,26.30
2019-04-25T07:48:23.268Z,25.90
2019-04-25T07:51:23.751Z,26.10
2019-04-25T07:57:04.863Z,26.00
2019-04-25T08:00:15.293Z,25.40
2019-04-25T08:03:06.432Z,24.50
2019-04-25T08:05:57.679Z,23.70
2019-04-25T08:08:44.879Z,23.70
2019-04-25T08:21:10.961Z,24.10
2019-04-25T08:24:11.130Z,24.50
2019-04-25T08:27:05.118Z,24.60
2019-04-25T08:30:05.402Z,24.60
2019-04-25T08:33:11.651Z,25.20
2019-04-25T08:36:06.697Z,25.00
2019-04-25T08:38:44.769Z,24.50
2019-04-25T08:41:38.475Z,24.40
2019-04-25T08:44:34.789Z,24.20
2019-04-25T08:47:33.201Z,24.50
2019-04-25T08:50:40.991Z,25.10
2019-04-25T08:53:19.625Z,24.70
2019-04-25T08:56:53.656Z,24.40
2019-04-25T09:00:15.784Z,24.60
2019-04-25T09:03:17.174Z,24.50
2019-04-25T09:06:11.116Z,23.60
2019-04-25T09:08:58.005Z,23.60
2019-04-25T09:11:44.624Z,24.20
2019-04-25T09:14:46.284Z,24.10
2019-04-25T09:17:26.365Z,24.00
2019-04-25T09:20:21.614Z,24.00
2019-04-25T09:23:05.003Z,24.20
2019-04-25T09:25:55.779Z,24.00
2019-04-25T09:28:37.613Z,24.00
2019-04-25T09:31:46.302Z,24.40
2019-04-25T09:34:41.205Z,24.30
2019-04-25T09:37:33.589Z,24.10
2019-04-25T09:40:56.288Z,24.00
2019-04-25T09:43:45.716Z,24.20
2019-04-25T09:46:46.895Z,23.20
2019-04-25T09:49:58.444Z,23.30
2019-04-25T09:52:56.090Z,24.10
2019-04-25T09:56:04.163Z,24.20
2019-04-25T09:59:29.852Z,23.60
2019-04-25T10:02:33.969Z,23.50
2019-04-25T10:05:20.499Z,23.20
2019-04-25T10:08:28.276Z,23.30
2019-04-25T10:11:47.278Z,22.80
2019-04-25T10:15:34.077Z,22.90
2019-04-25T10:18:46.343Z,23.00
2019-04-25T10:21:45.227Z,23.00
2019-04-25T10:24:56.453Z,23.10
2019-04-25T10:27:24.563Z,23.60
2019-04-25T10:30:19.050Z,22.80
2019-04-25T10:32:56.483Z,23.00
2019-04-25T10:36:07.232Z,22.90
2019-04-25T10:39:01.957Z,22.80
2019-04-25T10:41:46.145Z,22.40
2019-04-25T10:44:41.777Z,22.70
2019-04-25T10:47:56.551Z,22.20
2019-04-25T10:59:05.234Z,22.20
2019-04-25T11:02:04.017Z,21.80
2019-04-25T11:05:14.711Z,22.00
2019-04-25T11:08:13.721Z,22.20
2019-04-25T11:10:57.136Z,22.20
2019-04-25T11:13:45.195Z,22.40
2019-04-25T11:16:45.582Z,22.50
2019-04-25T11:19:51.966Z,22.30
2019-04-25T11:22:34.575Z,22.10
2019-04-25T11:25:29.995Z,22.40
2019-04-25T11:28:23.538Z,22.40
2019-04-25T11:31:05.681Z,22.50
2019-04-25T11:33:58.315Z,22.30
2019-04-25T11:36:38.387Z,22.30
2019-04-25T11:42:55.615Z,22.40
2019-04-25T11:45:33.535Z,22.40
2019-04-25T11:51:10.972Z,22.50
2019-04-25T11:53:55.572Z,22.30
2019-04-25T11:57:07.036Z,22.40
2019-04-25T11:59:50.571Z,22.50
2019-04-25T12:03:03.675Z,22.70
2019-04-25T12:05:57.273Z,22.90
2019-04-25T12:08:54.251Z,22.70
2019-04-25T12:11:49.891Z,22.70
2019-04-25T12:14:35.583Z,22.70
2019-04-25T12:17:26.421Z,22.60
2019-04-25T12:20:04.954Z,22.50
2019-04-25T12:23:10.258Z,22.60
2019-04-25T12:25:54.363Z,22.70
2019-04-25T12:28:34.721Z,22.80
2019-04-25T12:31:14.837Z,22.90
2019-04-25T12:34:10.313Z,23.10
2019-04-25T12:36:59.904Z,23.00
2019-04-25T12:39:49.367Z,23.00
2019-04-25T12:42:59.913Z,23.00
2019-04-25T12:46:23.683Z,23.00
2019-04-25T12:49:31.651Z,23.10
2019-04-25T12:53:03.793Z,23.00
2019-04-25T12:55:48.985Z,23.00
2019-04-25T12:58:45.517Z,23.40
2019-04-25T13:01:43.414Z,23.50
2019-04-25T13:04:24.382Z,23.30
2019-04-25T13:07:25.191Z,23.40
2019-04-25T13:10:19.810Z,23.10
2019-04-25T13:13:18.474Z,22.80
2019-04-25T13:15:58.601Z,22.50
2019-04-25T13:19:20.376Z,22.70
2019-04-25T13:22:13.461Z,22.90
2019-04-25T13:24:57.651Z,23.00
2019-04-25T13:28:00.269Z,23.00
2019-04-25T13:34:43.709Z,23.20
2019-04-25T13:37:30.239Z,23.20
2019-04-25T13:40:24.643Z,23.30
2019-04-25T13:43:00.092Z,23.30
2019-04-25T13:45:59.262Z,23.40
2019-04-25T13:48:45.879Z,23.00
2019-04-25T13:51:39.805Z,23.00
2019-04-25T13:54:26.602Z,22.90
2019-04-25T13:57:22.988Z,22.60
2019-04-25T14:00:36.411Z,22.50
2019-04-25T14:03:56.885Z,22.60
2019-04-25T14:06:57.470Z,22.50
2019-04-25T14:10:18.016Z,22.50
2019-04-25T14:13:17.998Z,22.60
2019-04-25T14:20:26.504Z,22.70
2019-04-25T14:23:20.619Z,22.80
2019-04-25T14:26:22.959Z,22.90
2019-04-25T14:29:04.255Z,22.70
2019-04-25T14:31:48.579Z,22.70
2019-04-25T14:34:48.021Z,22.90
2019-04-25T14:37:58.757Z,22.90
2019-04-25T14:40:52.931Z,22.90
2019-04-25T14:43:52.652Z,22.90
2019-04-25T14:47:10.612Z,23.00
2019-04-25T14:49:57.995Z,22.90
2019-04-25T14:52:54.573Z,23.00
2019-04-25T14:56:08.134Z,23.00
2019-04-25T14:59:01.968Z,23.10
2019-04-25T15:01:59.362Z,23.20
2019-04-25T15:04:47.669Z,23.20
2019-04-25T15:07:33.877Z,23.20
2019-04-25T15:10:28.659Z,23.20
2019-04-25T15:13:24.036Z,23.10
2019-04-25T15:16:38.963Z,23.00
2019-04-25T15:19:51.208Z,22.90
2019-04-25T15:23:03.252Z,22.70
2019-04-25T15:26:07.626Z,22.70
2019-04-25T15:28:52.679Z,22.50
2019-04-25T15:31:34.556Z,22.50
2019-04-25T15:34:36.152Z,22.50
2019-04-25T15:37:13.217Z,22.50
2019-04-25T15:39:48.734Z,22.40
2019-04-25T15:42:46.332Z,22.40
2019-04-25T15:45:28.714Z,22.50
2019-04-25T15:48:00.421Z,22.40
2019-04-25T15:50:31.911Z,22.40
2019-04-25T15:53:02.977Z,22.30
2019-04-25T15:55:34.746Z,22.30
2019-04-25T15:58:06.648Z,22.40
2019-04-25T16:00:38.160Z,22.30
2019-04-25T16:03:10.511Z,22.30
2019-04-25T16:05:41.328Z,22.20
2019-04-25T16:08:12.046Z,22.30
2019-04-25T16:10:43.809Z,22.10
2019-04-25T16:13:14.537Z,22.10
2019-04-25T16:15:45.477Z,22.20
2019-04-25T16:18:16.401Z,22.20
2019-04-25T16:20:47.163Z,22.20
2019-04-25T16:23:17.831Z,22.20
2019-04-25T16:25:50.696Z,22.10
2019-04-25T16:28:21.408Z,22.10
2019-04-25T16:30:52.355Z,22.00
2019-04-25T16:33:30.711Z,21.90
2019-04-25T16:36:01.479Z,21.80
2019-04-25T16:38:33.281Z,21.70
2019-04-25T16:41:08.982Z,21.70
2019-04-25T16:43:43.208Z,21.60
2019-04-25T16:46:14.510Z,21.60
2019-04-25T16:48:45.229Z,21.60
2019-04-25T16:51:16.911Z,21.50
2019-04-25T16:53:47.569Z,21.50
2019-04-25T16:56:18.245Z,21.50
2019-04-25T16:58:48.932Z,21.40
2019-04-25T17:01:19.781Z,21.30
2019-04-25T17:03:50.853Z,21.30
2019-04-25T17:06:22.970Z,21.30
2019-04-25T17:08:54.032Z,21.20
2019-04-25T17:11:24.713Z,21.30
2019-04-25T17:14:04.220Z,21.20
2019-04-25T17:17:13.136Z,21.20
2019-04-25T17:20:04.085Z,21.20
2019-04-25T17:22:36.003Z,21.20
2019-04-25T17:25:06.971Z,21.20
2019-04-25T17:27:37.780Z,21.10
2019-04-25T17:30:09.263Z,21.10
2019-04-25T17:32:57.390Z,21.10
2019-04-25T17:35:45.350Z,21.10
2019-04-25T17:38:25.978Z,21.00
2019-04-25T17:40:56.743Z,21.00
2019-04-25T17:43:27.510Z,20.90
2019-04-25T17:45:58.191Z,20.90
2019-04-25T17:48:31.874Z,20.80
2019-04-25T17:51:06.488Z,20.80
2019-04-25T17:53:37.796Z,20.80
2019-04-25T17:56:12.993Z,20.80
2019-04-25T17:58:43.817Z,20.80
2019-04-25T18:01:42.239Z,20.70
2019-04-25T18:04:44.656Z,20.70
2019-04-25T18:07:36.966Z,20.70
2019-04-25T18:10:40.443Z,20.60
2019-04-25T18:13:39.764Z,20.60
2019-04-25T18:17:07.941Z,20.60
2019-04-25T18:46:14.964Z,20.50
2019-04-25T18:49:15.447Z,20.40
2019-04-25T18:52:18.541Z,20.40
2019-04-25T18:58:55.197Z,20.30
2019-04-25T19:02:11.510Z,20.30
2019-04-25T19:09:09.445Z,20.20
2019-04-25T19:12:03.221Z,20.20
2019-04-25T19:15:14.746Z,20.10
2019-04-25T19:18:23.649Z,20.10
2019-04-25T19:21:19.701Z,20.10
2019-04-25T19:24:14.330Z,20.00
2019-04-25T19:27:09.077Z,20.00
2019-04-25T19:30:04.665Z,19.90
2019-04-25T19:32:47.459Z,19.90
2019-04-25T19:35:23.762Z,19.80
2019-04-25T19:38:20.090Z,19.70
2019-04-25T19:44:33.693Z,19.70
2019-04-25T19:47:06.294Z,19.50
2019-04-25T19:49:40.617Z,19.50
2019-04-25T19:52:11.471Z,19.40
2019-04-25T19:54:45.347Z,19.30
2019-04-25T19:57:16.931Z,19.30
2019-04-25T19:59:55.165Z,19.30
2019-04-25T20:02:34.787Z,19.20
2019-04-25T20:05:26.609Z,19.10
2019-04-25T20:08:02.665Z,19.10
2019-04-25T20:10:42.633Z,19.10
2019-04-25T20:13:17.262Z,19.00
2019-04-25T20:15:47.953Z,19.00
2019-04-25T20:23:18.561Z,18.90
2019-04-25T20:25:49.180Z,18.90
2019-04-25T20:28:20.874Z,18.90
2019-04-25T20:30:51.980Z,18.90
2019-04-25T20:33:22.610Z,18.90
2019-04-25T20:35:53.248Z,18.90
2019-04-25T20:38:26.644Z,18.80
2019-04-25T20:40:57.356Z,18.80
2019-04-25T20:43:28.169Z,18.70
2019-04-25T20:45:58.855Z,18.80
2019-04-25T20:48:29.568Z,18.80
2019-04-25T20:51:00.256Z,18.80
2019-04-25T20:53:31.280Z,18.70
2019-04-25T20:56:02.000Z,18.70
2019-04-25T20:58:32.749Z,18.70
2019-04-25T21:01:05.119Z,18.60
2019-04-25T21:03:36.825Z,18.60
2019-04-25T21:06:14.597Z,18.60
2019-04-25T21:08:45.252Z,18.50
2019-04-25T21:11:33.301Z,18.50
2019-04-25T21:14:27.492Z,18.50
2019-04-25T21:17:04.698Z,18.50
2019-04-25T21:19:48.673Z,18.50
2019-04-25T21:22:17.660Z,18.50
2019-04-25T21:24:49.479Z,18.40
2019-04-25T21:27:21.564Z,18.40
2019-04-25T21:29:56.402Z,18.40
2019-04-25T21:32:28.925Z,18.40
2019-04-25T21:35:18.518Z,18.30
2019-04-25T21:38:08.377Z,18.30
2019-04-25T21:44:54.099Z,18.30
2019-04-25T21:47:54.701Z,18.30
2019-04-25T21:54:45.387Z,18.10
2019-04-25T21:58:02.100Z,18.00
2019-04-25T22:01:47.851Z,17.90
2019-04-25T22:04:38.534Z,17.70
2019-04-25T22:07:28.610Z,17.70
2019-04-25T22:13:35.720Z,17.60
2019-04-25T22:16:33.646Z,17.50
2019-04-25T22:19:23.966Z,17.50
2019-04-25T22:22:16.919Z,17.40
2019-04-25T22:25:00.481Z,17.40
2019-04-25T22:27:38.959Z,17.40
2019-04-25T22:30:11.474Z,17.50
2019-04-25T22:33:01.556Z,17.50
2019-04-25T22:35:43.143Z,17.50
2019-04-25T22:38:14.378Z,17.50
2019-04-25T22:40:45.548Z,17.50
2019-04-25T22:43:17.756Z,17.40
2019-04-25T22:45:49.731Z,17.40
2019-04-25T22:48:26.259Z,17.30
2019-04-25T22:51:00.482Z,17.40
2019-04-25T22:53:31.649Z,17.30
2019-04-25T22:56:03.162Z,17.30
2019-04-25T22:58:34.920Z,17.30
2019-04-25T23:01:07.637Z,17.30
2019-04-25T23:03:42.733Z,17.30
2019-04-25T23:06:13.773Z,17.30
2019-04-25T23:08:44.562Z,17.30
2019-04-25T23:11:16.804Z,17.20
2019-04-25T23:13:48.031Z,17.20
2019-04-25T23:16:19.220Z,17.10
2019-04-25T23:18:49.926Z,17.10
2019-04-25T23:21:32.091Z,17.10
2019-04-25T23:24:03.454Z,17.10
2019-04-25T23:26:44.055Z,17.10
2019-04-25T23:29:16.569Z,17.10
2019-04-25T23:31:47.207Z,17.00
2019-04-25T23:34:18.730Z,17.00
2019-04-25T23:36:49.782Z,17.00
2019-04-25T23:39:21.589Z,17.00
2019-04-25T23:41:52.316Z,16.90
2019-04-25T23:44:23.984Z,16.80
2019-04-25T23:46:56.057Z,16.90
2019-04-25T23:49:27.956Z,16.90
2019-04-25T23:52:00.070Z,16.90
2019-04-25T23:54:34.817Z,16.90
2019-04-25T23:57:08.289Z,17.00
2019-04-25T23:59:41.616Z,16.90
