createdAt,value
2019-04-04T00:00:54.579Z,42.53
2019-04-04T00:01:54.576Z,42.69
2019-04-04T00:02:54.565Z,42.61
2019-04-04T00:03:54.560Z,42.59
2019-04-04T00:04:54.556Z,42.59
2019-04-04T00:05:55.094Z,42.57
2019-04-04T00:06:57.824Z,42.58
2019-04-04T00:07:54.532Z,42.56
2019-04-04T00:08:54.524Z,42.62
2019-04-04T00:09:54.538Z,42.60
2019-04-04T00:10:54.530Z,42.64
2019-04-04T00:11:54.525Z,42.56
2019-04-04T00:12:54.516Z,42.62
2019-04-04T00:13:54.509Z,42.65
2019-04-04T00:14:54.503Z,42.83
2019-04-04T00:15:54.494Z,42.68
2019-04-04T00:16:54.486Z,42.56
2019-04-04T00:17:54.481Z,42.62
2019-04-04T00:18:54.476Z,42.63
2019-04-04T00:19:54.466Z,42.65
2019-04-04T00:20:54.482Z,42.62
2019-04-04T00:21:54.475Z,43.00
2019-04-04T00:22:54.469Z,42.66
2019-04-04T00:23:54.460Z,42.80
2019-04-04T00:24:54.455Z,42.63
2019-04-04T00:25:54.445Z,42.66
2019-04-04T00:26:54.441Z,43.16
2019-04-04T00:27:54.431Z,42.68
2019-04-04T00:28:54.424Z,42.68
2019-04-04T00:29:54.419Z,42.60
2019-04-04T00:30:54.414Z,42.60
2019-04-04T00:31:54.408Z,42.58
2019-04-04T00:32:54.400Z,42.58
2019-04-04T00:33:55.911Z,42.63
2019-04-04T00:34:54.386Z,42.72
2019-04-04T00:35:54.381Z,42.84
2019-04-04T00:36:54.373Z,42.62
2019-04-04T00:37:54.370Z,42.57
2019-04-04T00:38:54.363Z,42.54
2019-04-04T00:39:54.356Z,42.56
2019-04-04T00:40:54.348Z,42.57
2019-04-04T00:41:54.340Z,42.63
2019-04-04T00:42:54.340Z,42.61
2019-04-04T00:43:54.326Z,42.57
2019-04-04T00:44:55.730Z,42.61
2019-04-04T00:45:54.337Z,42.62
2019-04-04T00:46:54.327Z,42.75
2019-04-04T00:47:54.326Z,42.64
2019-04-04T00:48:54.318Z,42.72
2019-04-04T00:49:54.308Z,42.70
2019-04-04T00:50:54.304Z,42.68
2019-04-04T00:51:54.295Z,42.67
2019-04-04T00:52:54.288Z,42.62
2019-04-04T00:53:54.284Z,42.66
2019-04-04T00:54:54.274Z,42.69
2019-04-04T00:55:54.268Z,42.65
2019-04-04T00:56:54.260Z,42.62
2019-04-04T00:57:54.254Z,42.66
2019-04-04T00:58:54.245Z,42.65
2019-04-04T00:59:54.241Z,42.65
2019-04-04T01:00:54.922Z,42.59
2019-04-04T01:01:55.106Z,42.63
2019-04-04T01:02:54.219Z,42.62
2019-04-04T01:03:54.211Z,42.65
2019-04-04T01:04:54.204Z,42.63
2019-04-04T01:05:54.198Z,42.66
2019-04-04T01:06:54.191Z,42.62
2019-04-04T01:07:54.185Z,42.62
2019-04-04T01:08:54.178Z,42.62
2019-04-04T01:09:54.176Z,42.60
2019-04-04T01:10:54.165Z,42.60
2019-04-04T01:11:54.160Z,42.62
2019-04-04T01:12:54.155Z,42.69
2019-04-04T01:13:54.145Z,42.64
2019-04-04T01:14:54.141Z,42.62
2019-04-04T01:15:54.138Z,42.56
2019-04-04T01:16:54.130Z,42.61
2019-04-04T01:17:54.123Z,42.58
2019-04-04T01:18:54.114Z,42.65
2019-04-04T01:19:54.107Z,42.62
2019-04-04T01:20:54.126Z,42.65
2019-04-04T01:21:54.117Z,42.63
2019-04-04T01:22:56.095Z,42.60
2019-04-04T01:23:54.105Z,42.60
2019-04-04T01:24:54.100Z,42.64
2019-04-04T01:25:54.094Z,42.64
2019-04-04T01:26:54.087Z,42.58
2019-04-04T01:27:54.082Z,42.61
2019-04-04T01:28:54.077Z,42.59
2019-04-04T01:29:54.070Z,42.67
2019-04-04T01:30:54.063Z,42.62
2019-04-04T01:31:54.058Z,43.15
2019-04-04T01:32:54.055Z,42.57
2019-04-04T01:33:54.073Z,42.61
2019-04-04T01:34:54.036Z,42.49
2019-04-04T01:35:54.599Z,42.61
2019-04-04T01:36:55.999Z,42.59
2019-04-04T01:37:54.019Z,42.56
2019-04-04T01:38:54.011Z,42.69
2019-04-04T01:39:54.007Z,42.61
2019-04-04T01:40:55.095Z,42.53
2019-04-04T01:41:53.993Z,42.62
2019-04-04T01:42:53.991Z,42.53
2019-04-04T01:44:04.567Z,42.56
2019-04-04T01:46:21.249Z,42.49
2019-04-04T01:47:21.243Z,42.47
2019-04-04T01:48:21.237Z,42.82
2019-04-04T01:49:21.805Z,42.63
2019-04-04T01:50:22.920Z,42.44
2019-04-04T01:51:21.217Z,42.53
2019-04-04T01:52:21.211Z,42.58
2019-04-04T01:53:21.202Z,42.44
2019-04-04T01:54:21.198Z,42.52
2019-04-04T01:55:21.239Z,42.46
2019-04-04T01:56:21.184Z,42.54
2019-04-04T01:57:21.180Z,42.43
2019-04-04T01:58:21.177Z,42.53
2019-04-04T01:59:21.164Z,42.50
2019-04-04T02:00:21.159Z,42.51
2019-04-04T02:01:21.156Z,42.52
2019-04-04T02:02:21.147Z,42.50
2019-04-04T02:03:22.747Z,42.49
2019-04-04T02:04:21.134Z,42.61
2019-04-04T02:05:21.124Z,42.44
2019-04-04T02:06:21.118Z,42.43
2019-04-04T02:07:21.172Z,42.48
2019-04-04T02:08:21.102Z,42.46
2019-04-04T02:09:21.097Z,42.51
2019-04-04T02:10:21.090Z,42.48
2019-04-04T02:11:21.082Z,42.39
2019-04-04T02:12:21.078Z,42.47
2019-04-04T02:13:21.073Z,42.53
2019-04-04T02:14:21.065Z,42.43
2019-04-04T02:15:21.060Z,42.44
2019-04-04T02:16:21.079Z,42.40
2019-04-04T02:17:22.393Z,42.44
2019-04-04T02:18:23.280Z,42.53
2019-04-04T02:19:21.033Z,42.42
2019-04-04T02:20:21.026Z,42.40
2019-04-04T02:21:21.018Z,42.46
2019-04-04T02:22:21.011Z,42.77
2019-04-04T02:23:21.007Z,42.47
2019-04-04T02:24:20.998Z,42.42
2019-04-04T02:25:20.990Z,42.77
2019-04-04T02:26:20.986Z,42.42
2019-04-04T02:27:20.979Z,42.46
2019-04-04T02:28:20.971Z,42.42
2019-04-04T02:29:20.966Z,42.39
2019-04-04T02:30:20.968Z,42.41
2019-04-04T02:31:21.850Z,42.43
2019-04-04T02:32:20.948Z,42.42
2019-04-04T02:33:20.947Z,42.41
2019-04-04T02:34:20.935Z,42.38
2019-04-04T02:35:20.938Z,42.44
2019-04-04T02:36:20.919Z,42.42
2019-04-04T02:37:22.008Z,42.47
2019-04-04T02:38:20.917Z,42.39
2019-04-04T02:39:20.910Z,42.43
2019-04-04T02:40:20.903Z,42.42
2019-04-04T02:41:20.898Z,42.40
2019-04-04T02:42:22.265Z,42.42
2019-04-04T02:43:20.886Z,42.59
2019-04-04T02:44:20.876Z,42.51
2019-04-04T02:45:20.875Z,42.39
2019-04-04T02:46:20.867Z,42.33
2019-04-04T02:47:20.865Z,42.42
2019-04-04T02:48:23.815Z,42.47
2019-04-04T02:49:20.869Z,42.36
2019-04-04T02:50:20.859Z,42.41
2019-04-04T02:51:20.853Z,42.36
2019-04-04T02:52:20.869Z,42.44
2019-04-04T02:53:20.865Z,42.40
2019-04-04T02:54:24.148Z,42.41
2019-04-04T02:55:20.854Z,42.31
2019-04-04T02:56:20.844Z,42.82
2019-04-04T02:57:20.837Z,42.55
2019-04-04T02:58:20.831Z,42.40
2019-04-04T02:59:22.048Z,42.53
2019-04-04T03:00:20.827Z,42.80
2019-04-04T03:01:20.813Z,42.37
2019-04-04T03:02:20.810Z,42.37
2019-04-04T03:03:20.804Z,42.42
2019-04-04T03:04:20.798Z,42.40
2019-04-04T03:05:20.790Z,42.39
2019-04-04T03:06:24.058Z,42.61
2019-04-04T03:07:20.778Z,42.38
2019-04-04T03:08:20.769Z,42.38
2019-04-04T03:09:20.764Z,42.37
2019-04-04T03:10:20.758Z,42.41
2019-04-04T03:11:21.989Z,42.60
2019-04-04T03:12:20.745Z,42.55
2019-04-04T03:13:20.739Z,42.38
2019-04-04T03:14:20.738Z,42.43
2019-04-04T03:15:20.730Z,42.42
2019-04-04T03:16:21.616Z,42.42
2019-04-04T03:17:20.847Z,42.66
2019-04-04T03:18:20.709Z,42.41
2019-04-04T03:19:20.702Z,42.39
2019-04-04T03:20:20.692Z,42.53
2019-04-04T03:21:23.358Z,42.60
2019-04-04T03:22:20.688Z,42.50
2019-04-04T03:23:20.680Z,42.50
2019-04-04T03:24:20.675Z,42.50
2019-04-04T03:25:20.674Z,42.47
2019-04-04T03:26:20.724Z,42.48
2019-04-04T03:27:25.778Z,42.58
2019-04-04T03:29:47.892Z,42.47
2019-04-04T03:31:00.737Z,42.36
2019-04-04T03:33:15.104Z,42.65
2019-04-04T03:34:15.103Z,42.54
2019-04-04T03:35:15.087Z,42.49
2019-04-04T03:36:15.082Z,42.77
2019-04-04T03:37:15.074Z,42.56
2019-04-04T03:38:15.071Z,43.02
2019-04-04T03:39:19.282Z,42.44
2019-04-04T03:40:15.074Z,42.83
2019-04-04T03:41:15.052Z,42.76
2019-04-04T03:42:15.045Z,43.21
2019-04-04T03:43:16.103Z,42.59
2019-04-04T03:44:15.050Z,42.76
2019-04-04T03:45:15.040Z,42.45
2019-04-04T03:46:15.026Z,42.66
2019-04-04T03:47:15.018Z,42.80
2019-04-04T03:48:17.467Z,42.64
2019-04-04T03:49:15.006Z,42.57
2019-04-04T03:50:15.005Z,42.70
2019-04-04T03:51:14.997Z,42.38
2019-04-04T03:52:15.010Z,43.03
2019-04-04T03:53:17.324Z,43.19
2019-04-04T03:54:14.972Z,42.61
2019-04-04T03:55:14.972Z,42.92
2019-04-04T03:56:14.960Z,42.81
2019-04-04T03:57:14.965Z,42.81
2019-04-04T03:58:14.965Z,42.87
2019-04-04T03:59:14.945Z,42.84
2019-04-04T04:00:14.935Z,42.80
2019-04-04T04:01:14.930Z,42.79
2019-04-04T04:02:17.829Z,42.55
2019-04-04T04:03:14.916Z,42.62
2019-04-04T04:04:14.910Z,43.57
2019-04-04T04:05:14.908Z,42.84
2019-04-04T04:06:14.897Z,42.92
2019-04-04T04:07:15.395Z,42.81
2019-04-04T04:08:14.907Z,42.72
2019-04-04T04:09:14.900Z,43.15
2019-04-04T04:10:14.892Z,43.01
2019-04-04T04:11:14.886Z,42.54
2019-04-04T04:12:14.890Z,42.64
2019-04-04T04:13:17.329Z,42.78
2019-04-04T04:14:14.867Z,42.61
2019-04-04T04:15:14.868Z,42.66
2019-04-04T04:16:14.852Z,42.78
2019-04-04T04:17:14.845Z,42.78
2019-04-04T04:18:14.843Z,42.94
2019-04-04T04:19:14.839Z,42.84
2019-04-04T04:20:14.831Z,43.20
2019-04-04T04:21:14.821Z,42.76
2019-04-04T04:22:18.011Z,43.17
2019-04-04T04:23:14.813Z,42.92
2019-04-04T04:24:14.805Z,43.05
2019-04-04T04:25:14.808Z,42.78
2019-04-04T04:26:14.789Z,42.83
2019-04-04T04:27:15.762Z,42.80
2019-04-04T04:28:14.796Z,42.79
2019-04-04T04:29:14.773Z,43.03
2019-04-04T04:30:14.811Z,42.94
2019-04-04T04:31:15.601Z,42.77
2019-04-04T04:32:14.748Z,42.86
2019-04-04T04:33:14.743Z,43.01
2019-04-04T04:34:14.741Z,42.89
2019-04-04T04:35:14.729Z,43.15
2019-04-04T04:36:15.631Z,43.20
2019-04-04T04:37:14.717Z,43.06
2019-04-04T04:38:14.712Z,42.97
2019-04-04T04:39:14.698Z,42.70
2019-04-04T04:40:15.404Z,42.80
2019-04-04T04:41:14.687Z,42.69
2019-04-04T04:42:14.683Z,43.01
2019-04-04T04:43:15.574Z,42.79
2019-04-04T04:44:14.669Z,42.61
2019-04-04T04:45:14.663Z,42.76
2019-04-04T04:46:17.811Z,42.59
2019-04-04T04:47:14.648Z,42.63
2019-04-04T04:48:14.642Z,43.28
2019-04-04T04:49:14.634Z,42.71
2019-04-04T04:50:14.627Z,42.74
2019-04-04T04:51:14.622Z,43.03
2019-04-04T04:52:15.374Z,42.93
2019-04-04T04:53:18.330Z,42.68
2019-04-04T04:54:14.607Z,42.76
2019-04-04T04:55:14.595Z,42.74
2019-04-04T04:56:17.420Z,42.58
2019-04-04T04:57:28.779Z,42.74
2019-04-04T04:59:44.335Z,43.20
2019-04-04T05:00:41.790Z,43.31
2019-04-04T05:01:41.784Z,42.81
2019-04-04T05:02:41.776Z,43.47
2019-04-04T05:03:41.775Z,42.73
2019-04-04T05:04:41.765Z,42.98
2019-04-04T05:05:41.762Z,42.80
2019-04-04T05:06:41.753Z,42.99
2019-04-04T05:07:41.745Z,43.07
2019-04-04T05:08:41.737Z,43.16
2019-04-04T05:09:42.939Z,43.00
2019-04-04T05:10:41.744Z,42.90
2019-04-04T05:11:41.736Z,43.01
2019-04-04T05:12:41.730Z,43.01
2019-04-04T05:13:41.723Z,43.12
2019-04-04T05:14:41.719Z,43.02
2019-04-04T05:15:41.713Z,43.09
2019-04-04T05:16:41.703Z,42.90
2019-04-04T05:17:41.951Z,42.95
2019-04-04T05:18:41.692Z,43.29
2019-04-04T05:19:41.685Z,43.51
2019-04-04T05:20:41.701Z,43.04
2019-04-04T05:21:41.693Z,42.97
2019-04-04T05:22:41.685Z,43.04
2019-04-04T05:23:41.680Z,42.98
2019-04-04T05:24:41.686Z,43.61
2019-04-04T05:25:53.401Z,43.00
2019-04-04T05:28:10.819Z,43.22
2019-04-04T05:29:08.899Z,44.18
2019-04-04T05:30:08.894Z,43.09
2019-04-04T05:31:08.888Z,42.99
2019-04-04T05:32:08.882Z,42.75
2019-04-04T05:33:08.872Z,42.82
2019-04-04T05:34:08.868Z,43.11
2019-04-04T05:35:08.860Z,43.02
2019-04-04T05:36:08.854Z,43.00
2019-04-04T05:37:08.871Z,43.00
2019-04-04T05:38:12.265Z,43.17
2019-04-04T05:39:08.854Z,43.23
2019-04-04T05:40:08.847Z,42.92
2019-04-04T05:41:08.843Z,42.88
2019-04-04T05:42:08.832Z,42.60
2019-04-04T05:43:08.827Z,42.78
2019-04-04T05:44:09.942Z,42.97
2019-04-04T05:45:08.863Z,43.25
2019-04-04T05:46:08.808Z,42.78
2019-04-04T05:47:08.804Z,42.97
2019-04-04T05:48:08.823Z,42.91
2019-04-04T05:49:08.816Z,42.71
2019-04-04T05:50:11.030Z,42.71
2019-04-04T05:51:08.773Z,42.85
2019-04-04T05:52:09.265Z,42.91
2019-04-04T05:53:08.764Z,43.30
2019-04-04T05:54:08.760Z,43.20
2019-04-04T05:55:10.931Z,43.10
2019-04-04T05:56:08.748Z,43.29
2019-04-04T05:57:08.739Z,42.93
2019-04-04T05:58:08.737Z,42.83
2019-04-04T05:59:08.739Z,43.01
2019-04-04T06:00:08.716Z,42.97
2019-04-04T06:01:09.010Z,43.04
2019-04-04T06:02:11.031Z,43.18
2019-04-04T06:03:08.702Z,43.70
2019-04-04T06:04:08.691Z,43.26
2019-04-04T06:05:08.709Z,42.71
2019-04-04T06:06:10.538Z,42.91
2019-04-04T06:07:08.672Z,42.93
2019-04-04T06:08:08.809Z,42.96
2019-04-04T06:09:08.661Z,43.05
2019-04-04T06:10:11.830Z,43.23
2019-04-04T06:11:08.651Z,43.03
2019-04-04T06:12:08.642Z,43.72
2019-04-04T06:13:08.635Z,42.54
2019-04-04T06:14:08.631Z,43.24
2019-04-04T06:15:08.628Z,42.93
2019-04-04T06:16:08.621Z,43.12
2019-04-04T06:17:08.610Z,43.23
2019-04-04T06:18:10.946Z,43.08
2019-04-04T06:19:08.599Z,42.61
2019-04-04T06:20:08.602Z,42.91
2019-04-04T06:21:08.587Z,42.79
2019-04-04T06:22:08.581Z,43.51
2019-04-04T06:23:08.579Z,43.10
2019-04-04T06:24:08.569Z,42.99
2019-04-04T06:25:08.569Z,42.93
2019-04-04T06:26:08.558Z,43.29
2019-04-04T06:27:09.098Z,43.07
2019-04-04T06:28:09.920Z,43.49
2019-04-04T06:29:08.551Z,43.08
2019-04-04T06:30:08.541Z,43.10
2019-04-04T06:31:08.535Z,42.76
2019-04-04T06:32:08.530Z,42.93
2019-04-04T06:33:08.546Z,42.80
2019-04-04T06:34:10.405Z,43.08
2019-04-04T06:35:08.516Z,43.32
2019-04-04T06:36:08.510Z,43.20
2019-04-04T06:37:08.504Z,42.99
2019-04-04T06:38:08.500Z,43.10
2019-04-04T06:39:08.498Z,43.20
2019-04-04T06:40:08.484Z,43.19
2019-04-04T06:41:08.478Z,43.23
2019-04-04T06:42:11.249Z,43.11
2019-04-04T06:43:11.591Z,43.00
2019-04-04T06:44:08.457Z,43.39
2019-04-04T06:45:08.452Z,42.79
2019-04-04T06:46:08.443Z,43.02
2019-04-04T06:47:08.495Z,42.78
2019-04-04T06:48:08.433Z,42.97
2019-04-04T06:49:08.424Z,43.06
2019-04-04T06:50:08.668Z,42.74
2019-04-04T06:51:08.430Z,43.26
2019-04-04T06:52:09.507Z,42.82
2019-04-04T06:53:08.417Z,42.83
2019-04-04T06:54:08.415Z,43.02
2019-04-04T06:55:08.404Z,42.93
2019-04-04T06:56:08.401Z,42.83
2019-04-04T06:57:08.392Z,43.06
2019-04-04T06:58:09.498Z,42.92
2019-04-04T06:59:11.328Z,43.05
2019-04-04T07:00:08.380Z,42.88
2019-04-04T07:01:11.005Z,43.64
2019-04-04T07:02:08.359Z,45.09
2019-04-04T07:03:08.352Z,43.00
2019-04-04T07:04:08.345Z,42.98
2019-04-04T07:05:10.565Z,42.67
2019-04-04T07:06:10.222Z,42.72
2019-04-04T07:07:08.335Z,42.99
2019-04-04T07:08:08.322Z,43.26
2019-04-04T07:09:08.315Z,43.20
2019-04-04T07:10:08.308Z,43.12
2019-04-04T07:11:20.558Z,42.89
2019-04-04T07:12:20.886Z,43.61
2019-04-04T07:14:45.529Z,42.89
2019-04-04T07:17:02.814Z,43.13
2019-04-04T07:18:02.718Z,43.22
2019-04-04T07:19:02.713Z,42.83
2019-04-04T07:20:02.714Z,42.81
2019-04-04T07:21:03.708Z,43.11
2019-04-04T07:22:02.691Z,42.95
2019-04-04T07:23:02.684Z,42.97
2019-04-04T07:24:02.677Z,43.01
2019-04-04T07:25:05.730Z,42.74
2019-04-04T07:26:02.666Z,42.65
2019-04-04T07:27:02.658Z,43.25
2019-04-04T07:28:02.658Z,42.84
2019-04-04T07:29:02.646Z,43.01
2019-04-04T07:30:02.642Z,43.02
2019-04-04T07:31:02.645Z,42.50
2019-04-04T07:32:02.629Z,43.05
2019-04-04T07:33:02.620Z,42.71
2019-04-04T07:34:02.617Z,42.71
2019-04-04T07:35:02.608Z,43.15
2019-04-04T07:36:02.600Z,42.66
2019-04-04T07:37:02.595Z,42.80
2019-04-04T07:38:02.585Z,42.81
2019-04-04T07:39:02.577Z,43.01
2019-04-04T07:40:03.532Z,42.83
2019-04-04T07:41:02.565Z,42.45
2019-04-04T07:42:02.560Z,43.85
2019-04-04T07:43:02.558Z,42.41
2019-04-04T07:44:02.545Z,42.87
2019-04-04T07:45:02.537Z,42.76
2019-04-04T07:46:15.743Z,42.83
2019-04-04T07:47:04.525Z,42.71
2019-04-04T07:48:02.519Z,43.26
2019-04-04T07:49:02.514Z,42.71
2019-04-04T07:50:02.509Z,42.83
2019-04-04T07:51:02.501Z,42.72
2019-04-04T07:52:02.504Z,42.78
2019-04-04T07:53:04.811Z,42.78
2019-04-04T07:54:02.494Z,42.68
2019-04-04T07:55:02.489Z,42.53
2019-04-04T07:56:02.484Z,42.80
2019-04-04T07:57:02.479Z,43.36
2019-04-04T07:58:02.471Z,42.95
2019-04-04T07:59:02.468Z,42.71
2019-04-04T08:00:02.458Z,42.79
2019-04-04T08:01:02.452Z,43.54
2019-04-04T08:02:02.446Z,42.59
2019-04-04T08:03:02.441Z,43.14
2019-04-04T08:04:02.452Z,43.61
2019-04-04T08:05:02.446Z,44.18
2019-04-04T08:06:02.437Z,45.00
2019-04-04T08:07:02.434Z,43.57
2019-04-04T08:08:02.448Z,42.61
2019-04-04T08:09:02.448Z,42.96
2019-04-04T08:10:02.441Z,43.33
2019-04-04T08:11:02.437Z,42.74
2019-04-04T08:12:02.427Z,43.11
2019-04-04T08:13:02.421Z,42.75
2019-04-04T08:14:02.418Z,42.81
2019-04-04T08:15:02.407Z,42.99
2019-04-04T08:16:02.405Z,42.86
2019-04-04T08:17:02.394Z,42.95
2019-04-04T08:18:02.388Z,43.44
2019-04-04T08:19:02.381Z,43.07
2019-04-04T08:20:02.391Z,43.21
2019-04-04T08:21:02.384Z,42.83
2019-04-04T08:22:02.399Z,43.09
2019-04-04T08:23:02.355Z,42.94
2019-04-04T08:24:02.354Z,42.67
2019-04-04T08:25:02.343Z,42.63
2019-04-04T08:26:02.334Z,43.00
2019-04-04T08:27:02.326Z,43.34
2019-04-04T08:28:02.321Z,43.05
2019-04-04T08:29:02.316Z,42.82
2019-04-04T08:30:02.309Z,43.19
2019-04-04T08:31:02.303Z,42.93
2019-04-04T08:32:02.295Z,43.74
2019-04-04T08:33:02.288Z,43.59
2019-04-04T08:34:02.287Z,43.02
2019-04-04T08:35:02.292Z,43.15
2019-04-04T08:36:06.145Z,43.08
2019-04-04T08:37:02.278Z,43.27
2019-04-04T08:38:02.272Z,43.41
2019-04-04T08:39:02.265Z,44.70
2019-04-04T08:40:02.258Z,43.14
2019-04-04T08:41:02.254Z,43.12
2019-04-04T08:42:02.253Z,42.83
2019-04-04T08:43:02.248Z,43.22
2019-04-04T08:44:02.242Z,43.94
2019-04-04T08:45:02.253Z,42.61
2019-04-04T08:46:02.228Z,43.26
2019-04-04T08:47:02.320Z,43.41
2019-04-04T08:48:02.238Z,43.77
2019-04-04T08:49:02.224Z,44.71
2019-04-04T08:50:02.218Z,43.14
2019-04-04T08:51:02.214Z,42.69
2019-04-04T08:52:02.202Z,42.67
2019-04-04T08:53:02.197Z,42.72
2019-04-04T08:54:02.240Z,43.00
2019-04-04T08:55:02.191Z,42.75
2019-04-04T08:56:02.179Z,42.74
2019-04-04T08:57:02.171Z,43.01
2019-04-04T08:58:02.162Z,43.07
2019-04-04T08:59:02.159Z,42.78
2019-04-04T09:00:02.155Z,42.63
2019-04-04T09:01:02.145Z,43.63
2019-04-04T09:02:02.143Z,43.19
2019-04-04T09:03:02.182Z,43.88
2019-04-04T09:04:02.129Z,43.81
2019-04-04T09:05:11.825Z,43.84
2019-04-04T09:07:29.339Z,48.44
2019-04-04T09:08:29.331Z,45.81
2019-04-04T09:09:29.343Z,45.85
2019-04-04T09:10:29.321Z,45.09
2019-04-04T09:11:29.315Z,43.24
2019-04-04T09:12:29.307Z,43.66
2019-04-04T09:13:29.324Z,48.21
2019-04-04T09:14:29.315Z,46.62
2019-04-04T09:15:29.319Z,45.67
2019-04-04T09:16:29.306Z,44.01
2019-04-04T09:17:29.297Z,44.92
2019-04-04T09:18:29.292Z,44.41
2019-04-04T09:19:29.292Z,45.93
2019-04-04T09:20:29.278Z,45.43
2019-04-04T09:21:29.273Z,43.75
2019-04-04T09:22:29.262Z,43.28
2019-04-04T09:23:29.259Z,43.96
2019-04-04T09:24:29.250Z,45.14
2019-04-04T09:25:29.246Z,42.92
2019-04-04T09:26:29.240Z,43.60
2019-04-04T09:27:29.230Z,43.10
2019-04-04T09:28:29.222Z,43.22
2019-04-04T09:29:29.218Z,42.82
2019-04-04T09:30:29.213Z,43.47
2019-04-04T09:31:29.208Z,42.99
2019-04-04T09:32:29.199Z,43.57
2019-04-04T09:33:29.191Z,43.03
2019-04-04T09:34:29.187Z,42.93
2019-04-04T09:35:29.182Z,42.84
2019-04-04T09:36:29.174Z,43.65
2019-04-04T09:37:29.188Z,43.74
2019-04-04T09:38:29.351Z,42.70
2019-04-04T09:39:29.175Z,43.30
2019-04-04T09:40:29.168Z,42.70
2019-04-04T09:41:29.158Z,42.71
2019-04-04T09:42:29.154Z,42.93
2019-04-04T09:43:29.147Z,42.95
2019-04-04T09:44:29.141Z,42.83
2019-04-04T09:45:29.134Z,43.78
2019-04-04T09:46:29.128Z,43.10
2019-04-04T09:47:29.121Z,43.63
2019-04-04T09:48:29.116Z,45.90
2019-04-04T09:49:29.112Z,46.29
2019-04-04T09:50:29.102Z,49.05
2019-04-04T09:51:29.298Z,43.70
2019-04-04T09:52:29.094Z,43.89
2019-04-04T09:53:29.086Z,46.00
2019-04-04T09:54:29.077Z,46.55
2019-04-04T09:55:29.071Z,46.72
2019-04-04T09:56:29.064Z,44.97
2019-04-04T09:57:29.058Z,44.70
2019-04-04T09:58:29.051Z,43.49
2019-04-04T09:59:29.050Z,43.37
2019-04-04T10:00:29.038Z,43.09
2019-04-04T10:01:29.032Z,43.15
2019-04-04T10:02:29.023Z,43.40
2019-04-04T10:03:29.346Z,42.87
2019-04-04T10:04:29.011Z,42.88
2019-04-04T10:05:29.005Z,43.18
2019-04-04T10:06:29.002Z,43.06
2019-04-04T10:07:28.990Z,43.04
2019-04-04T10:08:28.982Z,43.09
2019-04-04T10:09:28.975Z,42.73
2019-04-04T10:10:28.969Z,42.84
2019-04-04T10:11:28.965Z,43.20
2019-04-04T10:12:29.682Z,43.02
2019-04-04T10:13:28.949Z,42.99
2019-04-04T10:14:28.941Z,43.10
2019-04-04T10:15:28.934Z,42.67
2019-04-04T10:16:28.928Z,43.08
2019-04-04T10:17:28.920Z,42.82
2019-04-04T10:18:28.915Z,42.81
2019-04-04T10:19:28.911Z,42.74
2019-04-04T10:20:28.905Z,42.79
2019-04-04T10:21:28.897Z,42.79
2019-04-04T10:22:28.892Z,42.87
2019-04-04T10:23:28.882Z,43.22
2019-04-04T10:24:28.875Z,43.45
2019-04-04T10:25:28.871Z,42.95
2019-04-04T10:26:28.864Z,43.22
2019-04-04T10:27:28.861Z,43.29
2019-04-04T10:28:28.850Z,42.72
2019-04-04T10:29:28.843Z,42.92
2019-04-04T10:30:28.838Z,43.31
2019-04-04T10:31:28.831Z,42.89
2019-04-04T10:32:28.837Z,43.42
2019-04-04T10:33:28.820Z,43.54
2019-04-04T10:34:28.820Z,43.10
2019-04-04T10:35:28.806Z,43.10
2019-04-04T10:36:28.796Z,43.14
2019-04-04T10:37:28.790Z,42.81
2019-04-04T10:38:28.784Z,43.17
2019-04-04T10:39:31.349Z,44.52
2019-04-04T10:40:28.772Z,43.55
2019-04-04T10:41:28.763Z,43.42
2019-04-04T10:42:28.758Z,43.65
2019-04-04T10:43:28.755Z,43.37
2019-04-04T10:44:28.745Z,43.53
2019-04-04T10:45:28.741Z,43.21
2019-04-04T10:46:28.734Z,43.55
2019-04-04T10:47:28.727Z,43.66
2019-04-04T10:48:28.721Z,43.27
2019-04-04T10:49:28.721Z,43.05
2019-04-04T10:50:28.710Z,42.41
2019-04-04T10:51:28.700Z,42.92
2019-04-04T10:52:28.694Z,42.63
2019-04-04T10:53:28.710Z,44.33
2019-04-04T10:54:28.703Z,43.39
2019-04-04T10:55:28.702Z,42.68
2019-04-04T10:56:28.691Z,43.15
2019-04-04T10:57:28.682Z,53.58
2019-04-04T10:58:28.678Z,66.30
2019-04-04T10:59:28.668Z,66.25
2019-04-04T11:00:28.663Z,64.76
2019-04-04T11:01:28.658Z,56.89
2019-04-04T11:02:28.648Z,51.61
2019-04-04T11:03:28.642Z,52.84
2019-04-04T11:04:28.638Z,48.35
2019-04-04T11:05:28.629Z,51.32
2019-04-04T11:06:28.625Z,51.42
2019-04-04T11:07:28.619Z,52.20
2019-04-04T11:08:28.610Z,52.97
2019-04-04T11:09:40.900Z,53.38
2019-04-04T11:11:55.875Z,52.50
2019-04-04T11:12:55.868Z,52.55
2019-04-04T11:13:55.862Z,51.90
2019-04-04T11:14:55.853Z,51.31
2019-04-04T11:15:55.852Z,52.02
2019-04-04T11:16:56.224Z,51.83
2019-04-04T11:17:55.835Z,52.04
2019-04-04T11:18:55.829Z,51.80
2019-04-04T11:19:55.820Z,55.63
2019-04-04T11:20:55.813Z,51.23
2019-04-04T11:21:55.807Z,61.06
2019-04-04T11:22:55.816Z,60.45
2019-04-04T11:23:55.812Z,53.50
2019-04-04T11:24:55.805Z,59.42
2019-04-04T11:25:55.797Z,51.50
2019-04-04T11:26:55.792Z,56.47
2019-04-04T11:27:55.784Z,59.28
2019-04-04T11:28:55.779Z,56.69
2019-04-04T11:29:55.778Z,73.45
2019-04-04T11:30:55.764Z,62.28
2019-04-04T11:31:55.775Z,50.98
2019-04-04T11:32:55.774Z,51.34
2019-04-04T11:33:55.767Z,52.57
2019-04-04T11:34:55.756Z,57.77
2019-04-04T11:35:55.749Z,54.36
2019-04-04T11:36:55.740Z,50.47
2019-04-04T11:37:55.737Z,52.36
2019-04-04T11:38:55.732Z,51.62
2019-04-04T11:39:55.722Z,48.91
2019-04-04T11:40:55.722Z,54.47
2019-04-04T11:41:55.716Z,56.22
2019-04-04T11:42:55.705Z,56.34
2019-04-04T11:43:55.699Z,55.88
2019-04-04T11:44:55.694Z,65.24
2019-04-04T11:45:55.684Z,63.01
2019-04-04T11:46:55.680Z,59.56
2019-04-04T11:47:55.671Z,72.15
2019-04-04T11:48:55.662Z,62.46
2019-04-04T11:49:55.657Z,53.35
2019-04-04T11:50:55.654Z,55.09
2019-04-04T11:51:55.644Z,52.42
2019-04-04T11:52:55.663Z,68.23
2019-04-04T11:53:55.656Z,66.56
2019-04-04T11:54:55.648Z,61.09
2019-04-04T11:55:55.642Z,57.51
2019-04-04T11:56:55.639Z,60.77
2019-04-04T11:57:55.631Z,57.47
2019-04-04T11:58:55.630Z,52.22
2019-04-04T11:59:55.633Z,42.31
2019-04-04T12:00:55.614Z,42.84
2019-04-04T12:01:55.621Z,48.92
2019-04-04T12:02:55.601Z,68.75
2019-04-04T12:03:55.593Z,65.37
2019-04-04T12:04:57.819Z,56.27
2019-04-04T12:05:55.582Z,72.90
2019-04-04T12:06:55.573Z,65.96
2019-04-04T12:07:55.566Z,55.93
2019-04-04T12:08:55.568Z,53.87
2019-04-04T12:10:06.743Z,52.57
2019-04-04T12:10:57.550Z,65.51
2019-04-04T12:11:55.542Z,62.32
2019-04-04T12:12:58.453Z,62.02
2019-04-04T12:13:55.530Z,79.89
2019-04-04T12:14:55.524Z,48.50
2019-04-04T12:15:55.539Z,51.32
2019-04-04T12:16:55.532Z,60.39
2019-04-04T12:17:55.530Z,66.81
2019-04-04T12:18:55.519Z,66.35
2019-04-04T12:19:55.512Z,63.97
2019-04-04T12:20:55.509Z,67.96
2019-04-04T12:21:55.500Z,68.28
2019-04-04T12:22:55.492Z,71.66
2019-04-04T12:23:55.486Z,74.17
2019-04-04T12:24:55.479Z,75.14
2019-04-04T12:25:55.474Z,74.02
2019-04-04T12:26:55.469Z,80.99
2019-04-04T12:27:55.461Z,70.34
2019-04-04T12:28:55.459Z,65.13
2019-04-04T12:29:55.450Z,55.65
2019-04-04T12:30:55.443Z,58.67
2019-04-04T12:31:55.437Z,57.90
2019-04-04T12:32:55.432Z,56.88
2019-04-04T12:33:55.425Z,53.05
2019-04-04T12:34:55.421Z,58.39
2019-04-04T12:35:55.411Z,56.72
2019-04-04T12:36:55.405Z,59.00
2019-04-04T12:37:55.399Z,59.79
2019-04-04T12:38:55.391Z,56.45
2019-04-04T12:39:55.384Z,55.91
2019-04-04T12:40:55.376Z,56.33
2019-04-04T12:41:55.373Z,57.22
2019-04-04T12:42:55.363Z,58.60
2019-04-04T12:43:55.357Z,56.71
2019-04-04T12:44:55.355Z,59.09
2019-04-04T12:45:55.347Z,59.14
2019-04-04T12:46:55.350Z,54.53
2019-04-04T12:47:55.336Z,57.47
2019-04-04T12:48:55.326Z,59.48
2019-04-04T12:49:55.322Z,55.91
2019-04-04T12:50:55.313Z,59.09
2019-04-04T12:51:55.305Z,56.86
2019-04-04T12:52:55.295Z,56.38
2019-04-04T12:53:55.293Z,59.77
2019-04-04T12:54:55.284Z,58.90
2019-04-04T12:55:55.280Z,57.11
2019-04-04T12:56:55.273Z,62.44
2019-04-04T12:57:55.268Z,71.87
2019-04-04T12:58:55.258Z,65.22
2019-04-04T12:59:55.253Z,66.25
2019-04-04T13:00:55.269Z,57.87
2019-04-04T13:01:55.265Z,68.47
2019-04-04T13:02:55.259Z,71.00
2019-04-04T13:03:55.251Z,71.23
2019-04-04T13:04:55.258Z,60.29
2019-04-04T13:05:55.251Z,57.34