createdAt,value
2018-08-30T00:01:30.430Z,100636.44
2018-08-30T00:03:58.908Z,100636.09
2018-08-30T00:06:27.000Z,100636.96
2018-08-30T00:08:55.119Z,100631.61
2018-08-30T00:11:23.198Z,100636.06
2018-08-30T00:13:51.421Z,100626.44
2018-08-30T00:16:19.942Z,100623.95
2018-08-30T00:18:48.119Z,100626.67
2018-08-30T00:21:16.275Z,100621.42
2018-08-30T00:23:44.567Z,100627.42
2018-08-30T00:26:13.559Z,100620.66
2018-08-30T00:28:41.649Z,100628.20
2018-08-30T00:31:09.821Z,100630.70
2018-08-30T00:33:39.106Z,100632.45
2018-08-30T00:36:07.235Z,100639.27
2018-08-30T00:38:35.335Z,100633.06
2018-08-30T00:41:03.503Z,100626.72
2018-08-30T00:43:31.652Z,100629.39
2018-08-30T00:45:59.801Z,100633.72
2018-08-30T00:48:27.956Z,100627.45
2018-08-30T00:50:56.068Z,100634.27
2018-08-30T00:53:24.160Z,100626.93
2018-08-30T00:55:52.265Z,100633.90
2018-08-30T00:58:20.407Z,100633.72
2018-08-30T01:00:48.562Z,100643.60
2018-08-30T01:03:17.037Z,100642.33
2018-08-30T01:05:45.150Z,100643.30
2018-08-30T01:08:13.272Z,100648.95
2018-08-30T01:10:41.411Z,100642.72
2018-08-30T01:13:09.805Z,100645.36
2018-08-30T01:15:37.949Z,100653.20
2018-08-30T01:18:06.117Z,100653.91
2018-08-30T01:20:34.261Z,100658.58
2018-08-30T01:23:02.396Z,100654.55
2018-08-30T01:25:30.784Z,100656.36
2018-08-30T01:27:58.950Z,100662.64
2018-08-30T01:30:27.104Z,100668.91
2018-08-30T01:32:55.259Z,100668.41
2018-08-30T01:35:23.419Z,100671.55
2018-08-30T01:37:51.537Z,100668.02
2018-08-30T01:40:19.665Z,100667.25
2018-08-30T01:42:47.808Z,100675.20
2018-08-30T01:45:15.918Z,100675.60
2018-08-30T01:47:44.080Z,100682.02
2018-08-30T01:50:12.271Z,100682.64
2018-08-30T01:52:40.387Z,100684.02
2018-08-30T01:55:08.515Z,100679.02
2018-08-30T01:57:36.632Z,100679.48
2018-08-30T02:00:04.910Z,100684.52
2018-08-30T02:02:33.052Z,100680.20
2018-08-30T02:05:01.208Z,100686.95
2018-08-30T02:07:29.384Z,100693.07
2018-08-30T02:09:57.621Z,100689.06
2018-08-30T02:12:25.757Z,100694.14
2018-08-30T02:14:53.877Z,100698.59
2018-08-30T02:17:22.026Z,100694.76
2018-08-30T02:19:50.157Z,100695.78
2018-08-30T02:22:18.387Z,100700.75
2018-08-30T02:24:46.565Z,100694.81
2018-08-30T02:27:14.664Z,100697.32
2018-08-30T02:29:42.765Z,100697.67
2018-08-30T02:32:10.917Z,100699.27
2018-08-30T02:34:39.100Z,100699.87
2018-08-30T02:37:07.220Z,100709.40
2018-08-30T02:39:35.425Z,100704.66
2018-08-30T02:42:03.552Z,100704.59
2018-08-30T02:44:31.750Z,100694.13
2018-08-30T02:46:59.861Z,100699.16
2018-08-30T02:49:28.060Z,100699.89
2018-08-30T02:51:56.257Z,100698.72
2018-08-30T02:54:24.469Z,100696.72
2018-08-30T02:56:52.613Z,100694.97
2018-08-30T02:59:20.717Z,100697.24
2018-08-30T03:01:48.885Z,100703.25
2018-08-30T03:04:17.049Z,100699.80
2018-08-30T03:06:51.520Z,100710.00
2018-08-30T03:09:19.747Z,100704.61
2018-08-30T03:11:47.886Z,100710.42
2018-08-30T03:14:16.046Z,100713.97
2018-08-30T03:16:44.206Z,100720.84
2018-08-30T03:19:12.377Z,100721.30
2018-08-30T03:21:40.516Z,100726.14
2018-08-30T03:24:08.676Z,100720.52
2018-08-30T03:26:36.787Z,100731.20
2018-08-30T03:29:05.508Z,100736.89
2018-08-30T03:31:33.904Z,100735.55
2018-08-30T03:34:02.056Z,100739.77
2018-08-30T03:36:30.180Z,100740.20
2018-08-30T03:38:58.328Z,100746.61
2018-08-30T03:41:26.422Z,100749.26
2018-08-30T03:43:54.579Z,100747.12
2018-08-30T03:46:22.743Z,100750.86
2018-08-30T03:48:50.835Z,100755.58
2018-08-30T03:51:18.974Z,100756.69
2018-08-30T03:53:47.121Z,100754.75
2018-08-30T03:56:15.254Z,100764.12
2018-08-30T03:58:43.384Z,100766.83
2018-08-30T04:01:11.605Z,100772.51
2018-08-30T04:03:39.722Z,100778.22
2018-08-30T04:06:07.881Z,100775.11
2018-08-30T04:08:36.045Z,100777.43
2018-08-30T04:11:04.205Z,100778.99
2018-08-30T04:13:32.412Z,100775.63
2018-08-30T04:16:00.513Z,100779.00
2018-08-30T04:18:28.648Z,100767.23
2018-08-30T04:20:56.842Z,100781.20
2018-08-30T04:23:24.980Z,100774.72
2018-08-30T04:25:53.133Z,100773.11
2018-08-30T04:28:21.229Z,100774.35
2018-08-30T04:30:49.413Z,100771.71
2018-08-30T04:33:17.607Z,100764.99
2018-08-30T04:35:45.757Z,100762.47
2018-08-30T04:38:13.897Z,100763.07
2018-08-30T04:40:42.048Z,100766.31
2018-08-30T04:43:10.824Z,100762.14
2018-08-30T04:45:39.012Z,100765.14
2018-08-30T04:48:07.138Z,100768.95
2018-08-30T04:50:35.321Z,100761.63
2018-08-30T04:53:03.448Z,100767.30
2018-08-30T04:55:31.558Z,100769.55
2018-08-30T04:57:59.720Z,100757.34
2018-08-30T05:00:27.901Z,100759.26
2018-08-30T05:02:56.001Z,100769.70
2018-08-30T05:05:24.134Z,100768.73
2018-08-30T05:07:52.305Z,100767.27
2018-08-30T05:10:20.481Z,100769.22
2018-08-30T05:12:48.659Z,100768.58
2018-08-30T05:15:16.785Z,100767.98
2018-08-30T05:17:44.953Z,100767.16
2018-08-30T05:20:13.115Z,100767.38
2018-08-30T05:22:41.252Z,100773.74
2018-08-30T05:25:09.394Z,100773.30
2018-08-30T05:27:37.608Z,100770.86
2018-08-30T05:30:05.761Z,100775.93
2018-08-30T05:32:34.597Z,100775.09
2018-08-30T05:35:02.775Z,100780.23
2018-08-30T05:37:31.020Z,100777.27
2018-08-30T05:39:59.217Z,100779.30
2018-08-30T05:42:27.338Z,100777.62
2018-08-30T05:44:55.491Z,100776.91
2018-08-30T05:47:23.611Z,100775.91
2018-08-30T05:49:51.745Z,100774.59
2018-08-30T05:52:19.893Z,100776.88
2018-08-30T05:54:49.111Z,100782.30
2018-08-30T05:57:17.206Z,100781.47
2018-08-30T05:59:45.337Z,100788.64
2018-08-30T06:02:13.500Z,100780.36
2018-08-30T06:04:41.650Z,100785.52
2018-08-30T06:07:09.842Z,100778.47
2018-08-30T06:09:37.975Z,100783.74
2018-08-30T06:12:06.175Z,100784.46
2018-08-30T06:14:34.325Z,100784.70
2018-08-30T06:17:02.493Z,100787.68
2018-08-30T06:19:30.683Z,100787.56
2018-08-30T06:21:58.833Z,100790.20
2018-08-30T06:24:26.984Z,100789.39
2018-08-30T06:26:55.249Z,100790.11
2018-08-30T06:29:23.359Z,100791.07
2018-08-30T06:31:51.640Z,100788.66
2018-08-30T06:34:19.797Z,100787.23
2018-08-30T06:36:48.009Z,100784.80
2018-08-30T06:39:16.141Z,100790.23
2018-08-30T06:41:44.295Z,100792.23
2018-08-30T06:44:12.539Z,100791.19
2018-08-30T06:46:40.754Z,100797.67
2018-08-30T06:49:08.893Z,100792.48
2018-08-30T06:51:37.053Z,100797.64
2018-08-30T06:54:05.192Z,100807.97
2018-08-30T06:56:33.378Z,100810.09
2018-08-30T06:59:01.564Z,100807.94
2018-08-30T07:01:29.747Z,100807.94
2018-08-30T07:03:57.904Z,100808.66
2018-08-30T07:06:26.060Z,100806.26
2018-08-30T07:08:54.244Z,100809.14
2018-08-30T07:11:22.449Z,100811.21
2018-08-30T07:13:50.611Z,100809.73
2018-08-30T07:16:18.781Z,100813.58
2018-08-30T07:18:46.931Z,100818.39
2018-08-30T07:21:15.126Z,100824.88
2018-08-30T07:23:43.268Z,100818.27
2018-08-30T07:26:11.432Z,100825.34
2018-08-30T07:28:39.856Z,100831.38
2018-08-30T07:31:07.865Z,100830.39
2018-08-30T07:33:36.012Z,100824.63
2018-08-30T07:36:04.136Z,100828.95
2018-08-30T07:38:32.301Z,100833.76
2018-08-30T07:41:00.513Z,100839.64
2018-08-30T07:43:28.661Z,100841.44
2018-08-30T07:45:56.848Z,100835.80
2018-08-30T07:48:25.019Z,100841.41
2018-08-30T07:50:53.230Z,100844.56
2018-08-30T07:53:21.359Z,100852.85
2018-08-30T07:55:49.472Z,100850.09
2018-08-30T07:58:17.587Z,100857.17
2018-08-30T08:00:48.010Z,100856.94
2018-08-30T08:03:16.897Z,100861.50
2018-08-30T08:05:45.021Z,100860.66
2018-08-30T08:08:13.189Z,100866.66
2018-08-30T08:10:41.359Z,100877.95
2018-08-30T08:13:09.461Z,100869.91
2018-08-30T08:15:37.599Z,100870.48
2018-08-30T08:18:05.784Z,100870.59
2018-08-30T08:20:33.943Z,100869.28
2018-08-30T08:23:02.105Z,100870.63
2018-08-30T08:25:30.331Z,100877.72
2018-08-30T08:27:58.701Z,100878.55
2018-08-30T08:30:26.877Z,100876.29
2018-08-30T08:32:55.009Z,100881.69
2018-08-30T08:35:23.230Z,100882.03
2018-08-30T08:37:51.431Z,100886.00
2018-08-30T08:40:19.537Z,100889.73
2018-08-30T08:42:47.716Z,100887.30
2018-08-30T08:45:15.881Z,100889.60
2018-08-30T08:47:44.036Z,100892.58
2018-08-30T08:50:12.216Z,100897.86
2018-08-30T08:52:40.332Z,100895.70
2018-08-30T08:55:08.500Z,100898.25
2018-08-30T08:57:36.657Z,100904.61
2018-08-30T09:00:04.921Z,100905.92
2018-08-30T09:02:33.050Z,100907.98
2018-08-30T09:05:01.177Z,100904.02
2018-08-30T09:07:30.192Z,100907.84
2018-08-30T09:09:58.275Z,100906.16
2018-08-30T09:12:26.415Z,100904.59
2018-08-30T09:14:54.554Z,100905.92
2018-08-30T09:17:22.661Z,100908.77
2018-08-30T09:19:50.807Z,100911.33
2018-08-30T09:22:18.982Z,100910.96
2018-08-30T09:24:47.110Z,100910.84
2018-08-30T09:27:15.267Z,100916.02
2018-08-30T09:29:43.403Z,100921.66
2018-08-30T09:32:11.551Z,100919.70
2018-08-30T09:34:39.726Z,100922.07
2018-08-30T09:37:07.900Z,100924.03
2018-08-30T09:39:36.111Z,100931.96
2018-08-30T09:42:04.370Z,100923.19
2018-08-30T09:44:32.516Z,100922.95
2018-08-30T09:47:00.714Z,100929.44
2018-08-30T09:49:28.960Z,100933.77
2018-08-30T09:51:57.036Z,100931.23
2018-08-30T09:54:25.183Z,100932.71
2018-08-30T09:56:53.346Z,100939.89
2018-08-30T09:59:21.476Z,100939.55
2018-08-30T10:01:50.822Z,100940.13
2018-08-30T10:04:20.064Z,100941.09
2018-08-30T10:06:48.222Z,100944.94
2018-08-30T10:09:16.372Z,100942.80
2018-08-30T10:11:44.496Z,100948.09
2018-08-30T10:14:12.700Z,100943.13
2018-08-30T10:16:40.869Z,100950.36
2018-08-30T10:19:08.989Z,100949.89
2018-08-30T10:21:37.214Z,100953.38
2018-08-30T10:24:05.357Z,100954.55
2018-08-30T10:26:33.527Z,100955.75
2018-08-30T10:29:01.688Z,100956.84
2018-08-30T10:31:29.919Z,100955.64
2018-08-30T10:33:58.068Z,100961.04
2018-08-30T10:36:26.221Z,100954.06
2018-08-30T10:38:54.410Z,100955.39
2018-08-30T10:41:22.556Z,100961.88
2018-08-30T10:43:50.776Z,100963.68
2018-08-30T10:46:18.927Z,100968.37
2018-08-30T10:48:47.088Z,100966.81
2018-08-30T10:51:15.279Z,100968.13
2018-08-30T10:53:44.364Z,100976.03
2018-08-30T10:56:13.121Z,100979.42
2018-08-30T10:58:41.278Z,100973.17
2018-08-30T11:01:10.434Z,100982.79
2018-08-30T11:03:39.381Z,100982.20
2018-08-30T11:06:07.536Z,100979.31
2018-08-30T11:08:35.694Z,100973.03
2018-08-30T11:11:03.849Z,100983.41
2018-08-30T11:13:31.995Z,100979.80
2018-08-30T11:16:00.156Z,100986.13
2018-08-30T11:18:28.276Z,100988.20
2018-08-30T11:20:56.464Z,100992.89
2018-08-30T11:23:24.588Z,101000.83
2018-08-30T11:25:52.777Z,101000.47
2018-08-30T11:28:20.928Z,101005.49
2018-08-30T11:30:49.096Z,101007.78
2018-08-30T11:33:17.220Z,101012.48
2018-08-30T11:35:45.427Z,101015.60
2018-08-30T11:38:13.583Z,101019.69
2018-08-30T11:40:41.786Z,101022.44
2018-08-30T11:43:09.967Z,101026.38
2018-08-30T11:45:38.121Z,101033.70
2018-08-30T11:48:06.302Z,101033.78
2018-08-30T11:50:34.487Z,101038.00
2018-08-30T11:53:02.613Z,101042.69
2018-08-30T11:55:30.765Z,101040.53
2018-08-30T11:57:58.915Z,101046.58
2018-08-30T12:00:27.186Z,101046.50
2018-08-30T12:02:57.048Z,101049.25
2018-08-30T12:05:25.220Z,101055.01
2018-08-30T12:07:53.408Z,101057.54
2018-08-30T12:10:21.561Z,101059.67
2018-08-30T12:12:49.741Z,101067.84
2018-08-30T12:15:17.900Z,101070.17
2018-08-30T12:17:46.064Z,101068.96
2018-08-30T12:20:14.188Z,101066.94
2018-08-30T12:22:42.341Z,101072.92
2018-08-30T12:25:10.520Z,101074.36
2018-08-30T12:27:38.646Z,101077.21
2018-08-30T12:30:06.909Z,101081.50
2018-08-30T12:32:35.083Z,101084.10
2018-08-30T12:35:03.227Z,101091.89
2018-08-30T12:37:31.272Z,101102.53
2018-08-30T12:39:59.559Z,101101.00
2018-08-30T12:42:27.694Z,101105.59
2018-08-30T12:44:55.750Z,101104.02
2018-08-30T12:47:24.141Z,101101.37
2018-08-30T12:49:52.351Z,101108.46
2018-08-30T12:52:20.529Z,101099.78
2018-08-30T12:54:48.775Z,101109.54
2018-08-30T12:57:16.974Z,101108.97
2018-08-30T12:59:45.475Z,101110.76
2018-08-30T13:02:14.527Z,101109.80
2018-08-30T13:04:42.758Z,101115.63
2018-08-30T13:07:10.803Z,101119.42
2018-08-30T13:09:39.083Z,101125.19
2018-08-30T13:12:07.717Z,101122.59
2018-08-30T13:14:36.102Z,101122.70
2018-08-30T13:17:04.381Z,101124.06
2018-08-30T13:19:32.798Z,101128.45
2018-08-30T13:22:01.067Z,101128.13
2018-08-30T13:24:29.152Z,101131.47
2018-08-30T13:26:57.177Z,101134.38
2018-08-30T13:29:25.450Z,101138.69
2018-08-30T13:31:53.608Z,101142.92
2018-08-30T13:34:21.965Z,101144.66
2018-08-30T13:36:50.290Z,101146.40
2018-08-30T13:39:18.404Z,101157.47
2018-08-30T13:41:46.519Z,101167.17
2018-08-30T13:44:14.667Z,101174.91
2018-08-30T13:46:43.269Z,101167.14
2018-08-30T13:49:12.255Z,101176.73
2018-08-30T13:51:40.556Z,101177.78
2018-08-30T13:54:08.764Z,101180.53
2018-08-30T13:56:37.105Z,101181.58
2018-08-30T13:59:05.476Z,101187.06
2018-08-30T14:01:33.825Z,101196.06
2018-08-30T14:04:01.963Z,101195.48
2018-08-30T14:06:30.163Z,101196.62
2018-08-30T14:08:58.613Z,101202.45
2018-08-30T14:11:27.265Z,101209.19
2018-08-30T14:13:55.632Z,101208.24
2018-08-30T14:16:23.517Z,101210.81
2018-08-30T14:18:51.838Z,101210.17
2018-08-30T14:21:20.048Z,101215.82
2018-08-30T14:23:48.251Z,101216.30
2018-08-30T14:26:16.427Z,101223.91
2018-08-30T14:28:44.647Z,101220.22
2018-08-30T14:31:12.845Z,101221.61
2018-08-30T14:33:41.968Z,101230.83
2018-08-30T14:36:10.448Z,101237.59
2018-08-30T14:38:38.744Z,101235.30
2018-08-30T14:41:07.105Z,101239.48
2018-08-30T14:43:36.083Z,101243.37
2018-08-30T14:46:04.270Z,101238.13
2018-08-30T14:48:32.444Z,101241.98
2018-08-30T14:51:00.813Z,101246.58
2018-08-30T14:53:29.049Z,101246.25
2018-08-30T14:55:57.064Z,101250.67
2018-08-30T14:58:25.220Z,101246.38
2018-08-30T15:00:53.397Z,101248.05
2018-08-30T15:03:21.732Z,101255.55
2018-08-30T15:05:50.005Z,101256.56
2018-08-30T15:08:18.099Z,101266.56
2018-08-30T15:10:46.535Z,101265.28
2018-08-30T15:13:14.780Z,101268.16
2018-08-30T15:15:42.960Z,101266.23
2018-08-30T15:18:16.967Z,101266.47
2018-08-30T15:23:51.012Z,101272.55
2018-08-30T15:26:24.887Z,101279.98
2018-08-30T15:28:59.686Z,101282.05
2018-08-30T15:31:43.791Z,101288.75
2018-08-30T15:34:18.676Z,101288.65
2018-08-30T15:36:58.636Z,101290.47
2018-08-30T15:39:32.233Z,101289.55
2018-08-30T15:42:10.828Z,101298.98
2018-08-30T15:44:59.553Z,101299.36
2018-08-30T15:47:28.755Z,101292.86
2018-08-30T15:49:56.752Z,101291.53
2018-08-30T15:52:24.919Z,101295.70
2018-08-30T15:54:53.113Z,101296.52
2018-08-30T15:57:21.457Z,101290.80
2018-08-30T15:59:49.405Z,101284.20
2018-08-30T16:02:17.639Z,101296.08
2018-08-30T16:04:45.841Z,101290.59
2018-08-30T16:07:14.022Z,101291.33
2018-08-30T16:09:43.013Z,101295.02
2018-08-30T16:12:11.178Z,101295.86
2018-08-30T16:14:39.288Z,101305.58
2018-08-30T16:17:07.556Z,101293.45
2018-08-30T16:19:35.701Z,101294.34
2018-08-30T16:22:03.912Z,101291.59
2018-08-30T16:24:32.067Z,101302.77
2018-08-30T16:27:00.153Z,101297.02
2018-08-30T16:29:28.296Z,101297.06
2018-08-30T16:31:56.424Z,101300.29
2018-08-30T16:34:24.576Z,101293.29
2018-08-30T16:36:52.712Z,101292.44
2018-08-30T16:39:20.849Z,101299.73
2018-08-30T16:41:48.985Z,101295.85
2018-08-30T16:44:17.123Z,101290.48
2018-08-30T16:46:45.341Z,101291.44
2018-08-30T16:49:13.461Z,101297.56
2018-08-30T16:51:41.611Z,101296.30
2018-08-30T16:54:09.729Z,101297.09
2018-08-30T16:56:37.888Z,101297.91
2018-08-30T16:59:06.145Z,101300.87
2018-08-30T17:01:34.220Z,101300.20
2018-08-30T17:04:02.392Z,101304.84
2018-08-30T17:06:30.630Z,101305.53
2018-08-30T17:08:58.704Z,101314.02
2018-08-30T17:11:37.977Z,101314.14
2018-08-30T17:14:19.964Z,101310.45
2018-08-30T17:17:01.545Z,101317.08
2018-08-30T17:19:42.614Z,101319.02
2018-08-30T17:22:11.548Z,101315.27
2018-08-30T17:24:39.730Z,101324.48
2018-08-30T17:27:08.240Z,101325.59
2018-08-30T17:29:36.378Z,101329.06
2018-08-30T17:32:04.496Z,101338.63
2018-08-30T17:34:32.633Z,101332.98
2018-08-30T17:37:00.782Z,101337.98
2018-08-30T17:39:28.835Z,101339.78
2018-08-30T17:41:56.984Z,101346.21
2018-08-30T17:44:25.110Z,101345.77
2018-08-30T17:46:53.265Z,101352.90
2018-08-30T17:49:21.413Z,101354.06
2018-08-30T17:51:49.541Z,101360.91
2018-08-30T17:54:17.786Z,101363.59
2018-08-30T17:56:45.960Z,101366.86
2018-08-30T17:59:14.112Z,101359.62
2018-08-30T18:01:42.252Z,101370.83
2018-08-30T18:04:10.391Z,101362.16
2018-08-30T18:06:38.704Z,101368.78
2018-08-30T18:09:07.353Z,101372.36
2018-08-30T18:11:35.633Z,101382.70
2018-08-30T18:14:03.778Z,101378.20
2018-08-30T18:16:32.482Z,101373.03
2018-08-30T18:19:00.695Z,101385.45
2018-08-30T18:21:28.805Z,101385.50
2018-08-30T18:23:57.353Z,101391.72
2018-08-30T18:26:25.525Z,101395.14
2018-08-30T18:28:53.655Z,101399.09
2018-08-30T18:31:21.884Z,101403.77
2018-08-30T18:33:49.986Z,101410.09
2018-08-30T18:36:18.236Z,101414.90
2018-08-30T18:38:46.376Z,101420.83
2018-08-30T18:41:14.541Z,101420.07
2018-08-30T18:43:43.601Z,101419.41
2018-08-30T18:46:11.796Z,101423.93
2018-08-30T18:48:39.960Z,101425.80
2018-08-30T18:51:08.128Z,101434.48
2018-08-30T18:53:36.311Z,101437.76
2018-08-30T18:56:04.481Z,101430.89
2018-08-30T18:58:32.596Z,101442.17
2018-08-30T19:01:00.771Z,101440.67
2018-08-30T19:03:28.866Z,101447.37
2018-08-30T19:05:57.663Z,101445.84
2018-08-30T19:08:25.844Z,101450.47
2018-08-30T19:10:53.954Z,101456.77
2018-08-30T19:13:22.109Z,101454.86
2018-08-30T19:15:55.530Z,101459.88
2018-08-30T19:18:29.137Z,101461.66
2018-08-30T19:20:57.598Z,101461.73
2018-08-30T19:23:25.732Z,101463.83
2018-08-30T19:25:53.856Z,101464.34
2018-08-30T19:28:21.988Z,101461.62
2018-08-30T19:30:50.232Z,101465.28
2018-08-30T19:33:18.340Z,101459.27
2018-08-30T19:35:51.821Z,101459.15
2018-08-30T19:38:20.039Z,101469.50
2018-08-30T19:40:53.610Z,101463.95
2018-08-30T19:43:21.802Z,101465.28
2018-08-30T19:45:49.955Z,101466.34
2018-08-30T19:48:18.068Z,101468.27
2018-08-30T19:50:46.169Z,101460.09
2018-08-30T19:53:14.310Z,101466.66
2018-08-30T19:55:42.789Z,101467.66
2018-08-30T19:58:10.887Z,101471.72
2018-08-30T20:00:39.000Z,101471.52
2018-08-30T20:03:07.152Z,101476.24
2018-08-30T20:05:35.342Z,101482.56
2018-08-30T20:08:03.492Z,101473.27
2018-08-30T20:10:31.701Z,101479.34
2018-08-30T20:12:59.848Z,101483.11
2018-08-30T20:15:28.045Z,101485.88
2018-08-30T20:17:56.211Z,101495.25
2018-08-30T20:20:24.413Z,101491.89
2018-08-30T20:22:52.563Z,101497.80
2018-08-30T20:25:20.741Z,101497.23
2018-08-30T20:27:49.000Z,101496.86
2018-08-30T20:30:17.127Z,101504.62
2018-08-30T20:32:45.254Z,101507.15
2018-08-30T20:35:13.416Z,101506.42
2018-08-30T20:37:41.542Z,101504.69
2018-08-30T20:40:09.723Z,101510.66
2018-08-30T20:42:37.894Z,101509.05
2018-08-30T20:45:06.060Z,101503.86
2018-08-30T20:47:34.214Z,101509.33
2018-08-30T20:50:02.387Z,101512.76
2018-08-30T20:52:30.550Z,101503.09
2018-08-30T20:54:58.699Z,101509.22
2018-08-30T20:57:26.824Z,101513.71
2018-08-30T20:59:55.028Z,101521.05
2018-08-30T21:02:23.237Z,101519.03
2018-08-30T21:04:51.462Z,101521.90
2018-08-30T21:07:19.613Z,101524.20
2018-08-30T21:09:47.810Z,101525.54
2018-08-30T21:12:15.972Z,101520.97
2018-08-30T21:14:44.132Z,101524.36
2018-08-30T21:17:12.285Z,101527.45
2018-08-30T21:19:40.853Z,101528.23
2018-08-30T21:22:09.080Z,101527.09
2018-08-30T21:24:37.277Z,101525.66
2018-08-30T21:27:05.557Z,101531.87
2018-08-30T21:29:33.702Z,101533.94
2018-08-30T21:32:01.856Z,101533.02
2018-08-30T21:34:29.976Z,101527.44
2018-08-30T21:36:58.117Z,101534.17
2018-08-30T21:39:26.330Z,101525.48
2018-08-30T21:41:54.476Z,101533.09
2018-08-30T21:44:22.609Z,101538.03
2018-08-30T21:46:50.768Z,101541.67
2018-08-30T21:49:18.915Z,101537.38
2018-08-30T21:51:47.092Z,101549.13
2018-08-30T21:54:15.229Z,101545.08
2018-08-30T21:56:43.392Z,101539.78
2018-08-30T21:59:11.583Z,101547.11
2018-08-30T22:01:39.749Z,101554.91
2018-08-30T22:04:07.944Z,101551.41
2018-08-30T22:06:36.106Z,101554.42
2018-08-30T22:09:05.957Z,101550.28
2018-08-30T22:11:34.093Z,101552.18
2018-08-30T22:14:02.325Z,101554.98
2018-08-30T22:16:30.452Z,101556.22
2018-08-30T22:18:58.597Z,101554.44
2018-08-30T22:21:26.738Z,101552.92
2018-08-30T22:23:54.910Z,101553.16
2018-08-30T22:26:23.065Z,101553.61
2018-08-30T22:28:51.234Z,101561.70
2018-08-30T22:31:19.372Z,101566.97
2018-08-30T22:33:47.593Z,101563.66
2018-08-30T22:36:15.792Z,101563.09
2018-08-30T22:38:43.948Z,101559.53
2018-08-30T22:41:12.122Z,101562.56
2018-08-30T22:43:40.597Z,101566.55
2018-08-30T22:46:08.847Z,101568.11
2018-08-30T22:48:37.045Z,101563.08
2018-08-30T22:51:05.272Z,101558.77
2018-08-30T22:53:33.460Z,101560.94
2018-08-30T22:56:01.973Z,101561.18
2018-08-30T22:58:30.708Z,101565.65
2018-08-30T23:00:58.907Z,101567.40
2018-08-30T23:03:27.210Z,101565.70
2018-08-30T23:05:55.447Z,101567.18
2018-08-30T23:08:23.633Z,101567.03
2018-08-30T23:10:53.233Z,101560.24
2018-08-30T23:13:21.361Z,101559.25
2018-08-30T23:15:49.598Z,101557.62
2018-08-30T23:18:17.766Z,101550.60
2018-08-30T23:20:45.936Z,101552.77
2018-08-30T23:23:14.081Z,101555.14
2018-08-30T23:25:42.243Z,101548.80
2018-08-30T23:28:10.401Z,101552.25
2018-08-30T23:30:38.678Z,101553.48
2018-08-30T23:33:06.826Z,101562.38
2018-08-30T23:35:34.981Z,101559.55
2018-08-30T23:38:03.124Z,101562.03
2018-08-30T23:40:31.300Z,101558.63
2018-08-30T23:42:59.522Z,101555.41
2018-08-30T23:45:27.681Z,101557.31
2018-08-30T23:47:55.851Z,101553.45
2018-08-30T23:50:24.020Z,101555.61
2018-08-30T23:52:52.198Z,101553.13
2018-08-30T23:55:20.413Z,101552.67
2018-08-30T23:57:59.761Z,101555.11
