createdAt,value
2018-09-11T00:01:29.460Z,90.80
2018-09-11T00:03:58.009Z,90.80
2018-09-11T00:06:27.132Z,91.20
2018-09-11T00:08:56.413Z,90.90
2018-09-11T00:11:25.338Z,91.50
2018-09-11T00:13:53.902Z,91.20
2018-09-11T00:16:22.978Z,91.40
2018-09-11T00:18:52.526Z,91.40
2018-09-11T00:21:21.090Z,91.80
2018-09-11T00:23:49.642Z,91.90
2018-09-11T00:26:19.197Z,91.90
2018-09-11T00:28:47.786Z,92.10
2018-09-11T00:31:17.799Z,92.20
2018-09-11T00:33:46.375Z,92.30
2018-09-11T00:36:16.366Z,92.40
2018-09-11T00:38:44.906Z,92.60
2018-09-11T00:41:13.567Z,92.80
2018-09-11T00:43:42.107Z,93.20
2018-09-11T00:46:10.676Z,93.70
2018-09-11T00:48:39.301Z,94.30
2018-09-11T00:51:08.089Z,94.60
2018-09-11T00:53:36.665Z,95.00
2018-09-11T00:56:06.044Z,95.10
2018-09-11T00:58:34.608Z,95.20
2018-09-11T01:01:03.133Z,95.40
2018-09-11T01:03:32.661Z,95.20
2018-09-11T01:06:01.212Z,95.40
2018-09-11T01:08:29.777Z,95.40
2018-09-11T01:10:58.274Z,95.50
2018-09-11T01:13:36.805Z,95.70
2018-09-11T01:16:05.778Z,95.70
2018-09-11T01:18:34.679Z,96.00
2018-09-11T01:21:03.233Z,95.90
2018-09-11T01:23:31.858Z,96.10
2018-09-11T01:26:00.418Z,96.30
2018-09-11T01:28:28.950Z,96.50
2018-09-11T01:30:57.475Z,96.60
2018-09-11T01:33:26.305Z,96.60
2018-09-11T01:35:55.678Z,96.90
2018-09-11T01:38:24.214Z,97.10
2018-09-11T01:40:52.801Z,97.40
2018-09-11T01:43:21.483Z,98.00
2018-09-11T01:45:50.756Z,98.30
2018-09-11T01:49:22.305Z,98.60
2018-09-11T01:51:51.454Z,98.70
2018-09-11T01:54:19.982Z,98.70
2018-09-11T01:56:49.290Z,98.70
2018-09-11T01:59:17.851Z,98.90
2018-09-11T02:01:46.948Z,99.20
2018-09-11T02:04:15.477Z,98.90
2018-09-11T02:06:45.126Z,99.10
2018-09-11T02:10:17.298Z,99.10
2018-09-11T02:12:45.852Z,99.10
2018-09-11T02:15:14.518Z,99.10
2018-09-11T02:17:43.100Z,99.40
2018-09-11T02:20:11.692Z,99.50
2018-09-11T02:22:40.286Z,99.60
2018-09-11T02:25:09.509Z,99.80
2018-09-11T02:27:38.063Z,99.90
2018-09-11T02:30:06.722Z,99.90
2018-09-11T02:32:35.310Z,99.90
2018-09-11T02:35:03.984Z,99.90
2018-09-11T02:37:32.548Z,99.90
2018-09-11T02:40:01.049Z,99.90
2018-09-11T02:42:30.327Z,99.90
2018-09-11T02:44:59.661Z,99.90
2018-09-11T02:47:28.172Z,99.90
2018-09-11T02:49:58.020Z,99.90
2018-09-11T02:52:26.524Z,99.90
2018-09-11T02:54:58.441Z,99.90
2018-09-11T02:57:26.970Z,99.90
2018-09-11T02:59:56.674Z,99.90
2018-09-11T03:02:25.477Z,99.90
2018-09-11T03:04:55.158Z,99.90
2018-09-11T03:07:25.091Z,99.90
2018-09-11T03:09:53.617Z,99.90
2018-09-11T03:12:24.584Z,99.90
2018-09-11T03:14:53.087Z,99.90
2018-09-11T03:17:21.972Z,99.90
2018-09-11T03:19:50.532Z,99.90
2018-09-11T03:22:19.238Z,99.90
2018-09-11T03:24:47.733Z,99.90
2018-09-11T03:27:16.335Z,99.90
2018-09-11T03:29:45.522Z,99.90
2018-09-11T03:32:14.657Z,99.90
2018-09-11T03:34:43.170Z,99.90
2018-09-11T03:37:11.719Z,99.90
2018-09-11T03:39:40.222Z,99.90
2018-09-11T03:42:09.645Z,99.90
2018-09-11T03:44:38.439Z,99.90
2018-09-11T03:47:07.007Z,99.90
2018-09-11T03:49:36.117Z,99.90
2018-09-11T03:52:04.725Z,99.90
2018-09-11T03:54:33.637Z,99.90
2018-09-11T03:57:03.226Z,99.90
2018-09-11T03:59:31.787Z,99.90
2018-09-11T04:02:00.343Z,99.90
2018-09-11T04:04:28.891Z,99.90
2018-09-11T04:06:57.413Z,99.90
2018-09-11T04:09:26.726Z,99.90
2018-09-11T04:11:55.306Z,99.90
2018-09-11T04:14:23.813Z,99.90
2018-09-11T04:16:52.306Z,99.90
2018-09-11T04:19:20.846Z,99.90
2018-09-11T04:21:49.370Z,99.90
2018-09-11T04:24:18.762Z,99.90
2018-09-11T04:26:47.638Z,99.90
2018-09-11T04:29:17.313Z,99.90
2018-09-11T04:31:46.553Z,99.90
2018-09-11T04:34:15.337Z,99.90
2018-09-11T04:36:43.865Z,99.90
2018-09-11T04:39:13.142Z,99.90
2018-09-11T04:41:41.920Z,99.90
2018-09-11T04:44:10.446Z,99.90
2018-09-11T04:46:38.979Z,99.90
2018-09-11T04:49:07.510Z,99.90
2018-09-11T04:51:36.030Z,99.90
2018-09-11T04:54:05.277Z,99.90
2018-09-11T04:56:33.800Z,99.90
2018-09-11T04:59:02.356Z,99.90
2018-09-11T05:01:31.000Z,99.90
2018-09-11T05:04:00.309Z,99.90
2018-09-11T05:06:28.847Z,99.90
2018-09-11T05:08:57.779Z,99.90
2018-09-11T05:11:26.956Z,99.90
2018-09-11T05:13:55.558Z,99.90
2018-09-11T05:16:24.994Z,99.90
2018-09-11T05:18:53.538Z,99.90
2018-09-11T05:21:22.060Z,99.90
2018-09-11T05:23:50.642Z,99.90
2018-09-11T05:26:19.723Z,99.90
2018-09-11T05:28:48.911Z,99.90
2018-09-11T05:31:17.490Z,99.90
2018-09-11T05:33:46.122Z,99.90
2018-09-11T05:36:14.662Z,99.90
2018-09-11T05:38:43.268Z,99.90
2018-09-11T05:41:11.834Z,99.90
2018-09-11T05:43:40.403Z,99.90
2018-09-11T05:46:08.960Z,99.90
2018-09-11T05:48:37.550Z,99.90
2018-09-11T05:51:06.410Z,99.90
2018-09-11T05:53:34.974Z,99.90
2018-09-11T05:56:03.540Z,99.90
2018-09-11T05:58:32.203Z,99.90
2018-09-11T06:01:00.721Z,99.90
2018-09-11T06:03:29.261Z,99.90
2018-09-11T06:05:57.819Z,99.90
2018-09-11T06:08:26.398Z,99.90
2018-09-11T06:10:54.942Z,99.90
2018-09-11T06:13:23.475Z,99.90
2018-09-11T06:15:52.022Z,99.90
2018-09-11T06:18:20.594Z,99.90
2018-09-11T06:20:49.423Z,99.90
2018-09-11T06:23:17.969Z,99.90
2018-09-11T06:25:46.512Z,99.90
2018-09-11T06:28:15.362Z,99.60
2018-09-11T06:30:43.901Z,99.50
2018-09-11T06:33:12.449Z,98.70
2018-09-11T06:35:41.034Z,98.50
2018-09-11T06:38:09.720Z,97.40
2018-09-11T06:40:40.281Z,96.90
2018-09-11T06:43:08.874Z,96.60
2018-09-11T06:45:38.395Z,95.80
2018-09-11T06:48:09.850Z,95.40
2018-09-11T06:50:38.376Z,94.40
2018-09-11T06:53:06.962Z,93.70
2018-09-11T06:55:35.515Z,93.40
2018-09-11T06:58:04.128Z,92.80
2018-09-11T07:00:32.676Z,92.30
2018-09-11T07:03:01.235Z,91.80
2018-09-11T07:05:29.795Z,91.20
2018-09-11T07:07:58.382Z,90.30
2018-09-11T07:10:27.131Z,88.80
2018-09-11T07:12:55.967Z,87.70
2018-09-11T07:15:24.483Z,85.70
2018-09-11T07:17:53.014Z,82.70
2018-09-11T07:20:21.938Z,78.20
2018-09-11T07:22:50.191Z,68.10
2018-09-11T07:25:18.732Z,55.60
2018-09-11T07:27:47.297Z,46.90
2018-09-11T07:30:15.869Z,41.00
2018-09-11T07:32:44.410Z,37.50
2018-09-11T07:35:12.978Z,34.70
2018-09-11T07:37:41.556Z,32.10
2018-09-11T07:40:10.094Z,31.50
2018-09-11T07:42:38.656Z,30.90
2018-09-11T07:45:07.221Z,28.70
2018-09-11T07:47:35.785Z,28.30
2018-09-11T07:50:04.397Z,28.80
2018-09-11T07:52:32.976Z,27.80
2018-09-11T07:55:01.537Z,27.80
2018-09-11T07:57:30.127Z,26.50
2018-09-11T07:59:58.754Z,25.50
2018-09-11T08:02:27.552Z,25.00
2018-09-11T08:04:56.089Z,25.70
2018-09-11T08:07:24.644Z,24.50
2018-09-11T08:09:53.214Z,24.00
2018-09-11T08:12:21.794Z,22.90
2018-09-11T08:14:50.379Z,23.20
2018-09-11T08:17:18.915Z,23.30
2018-09-11T08:19:47.504Z,23.70
2018-09-11T08:22:16.015Z,23.10
2018-09-11T08:24:44.739Z,22.80
2018-09-11T08:27:13.262Z,22.60
2018-09-11T08:29:41.839Z,21.90
2018-09-11T08:32:10.565Z,21.70
2018-09-11T08:34:39.131Z,20.60
2018-09-11T08:37:07.646Z,21.20
2018-09-11T08:39:36.218Z,20.10
2018-09-11T08:42:04.793Z,19.40
2018-09-11T08:44:33.357Z,19.90
2018-09-11T08:47:01.981Z,19.40
2018-09-11T08:49:30.514Z,20.40
2018-09-11T08:51:59.088Z,20.70
2018-09-11T08:54:27.574Z,19.20
2018-09-11T08:56:56.083Z,18.40
2018-09-11T08:59:24.682Z,17.70
2018-09-11T09:01:53.238Z,16.80
2018-09-11T09:04:21.818Z,16.30
2018-09-11T09:06:50.381Z,17.30
2018-09-11T09:09:18.970Z,17.50
2018-09-11T09:11:47.476Z,16.30
2018-09-11T09:14:16.070Z,16.60
2018-09-11T09:16:45.086Z,17.00
2018-09-11T09:19:13.633Z,16.40
2018-09-11T09:21:42.169Z,16.80
2018-09-11T09:24:10.714Z,16.50
2018-09-11T09:26:39.217Z,16.70
2018-09-11T09:29:07.821Z,17.40
2018-09-11T09:31:36.391Z,19.40
2018-09-11T09:34:04.946Z,19.30
2018-09-11T09:36:33.605Z,18.60
2018-09-11T09:39:02.166Z,18.20
2018-09-11T09:41:31.062Z,17.50
2018-09-11T09:43:59.604Z,15.90
2018-09-11T09:46:28.146Z,15.20
2018-09-11T09:48:56.670Z,15.00
2018-09-11T09:51:25.276Z,15.10
2018-09-11T09:53:53.802Z,14.70
2018-09-11T09:56:22.389Z,15.30
2018-09-11T09:58:50.990Z,13.90
2018-09-11T10:01:24.862Z,14.60
2018-09-11T10:03:53.409Z,14.50
2018-09-11T10:06:21.978Z,13.60
2018-09-11T10:08:50.581Z,13.50
2018-09-11T10:11:19.174Z,12.50
2018-09-11T10:13:47.746Z,12.80
2018-09-11T10:16:16.347Z,12.90
2018-09-11T10:18:44.903Z,12.50
2018-09-11T10:21:13.480Z,12.70
2018-09-11T10:23:42.207Z,12.60
2018-09-11T10:26:10.738Z,12.40
2018-09-11T10:28:39.263Z,12.10
2018-09-11T10:31:07.857Z,12.40
2018-09-11T10:33:36.409Z,12.10
2018-09-11T10:36:04.999Z,12.20
2018-09-11T10:38:33.576Z,13.00
2018-09-11T10:41:02.114Z,13.00
2018-09-11T10:43:30.627Z,13.30
2018-09-11T10:45:59.203Z,14.40
2018-09-11T10:48:27.735Z,15.00
2018-09-11T10:50:56.274Z,14.40
2018-09-11T10:53:24.807Z,13.20
2018-09-11T10:55:53.380Z,14.10
2018-09-11T10:58:21.918Z,15.30
2018-09-11T11:00:50.515Z,15.20
2018-09-11T11:03:19.077Z,14.60
2018-09-11T11:05:47.664Z,14.10
2018-09-11T11:08:16.218Z,13.70
2018-09-11T11:10:44.949Z,13.90
2018-09-11T11:13:13.486Z,14.30
2018-09-11T11:15:42.042Z,14.50
2018-09-11T11:18:10.566Z,15.20
2018-09-11T11:20:39.863Z,14.00
2018-09-11T11:23:08.422Z,14.50
2018-09-11T11:25:36.998Z,15.50
2018-09-11T11:28:05.603Z,15.20
2018-09-11T11:30:34.133Z,15.60
2018-09-11T11:33:02.644Z,15.80
2018-09-11T11:35:31.883Z,16.60
2018-09-11T11:38:00.378Z,16.50
2018-09-11T11:40:28.926Z,17.60
2018-09-11T11:42:57.582Z,17.80
2018-09-11T11:45:26.157Z,18.20
2018-09-11T11:47:54.723Z,18.10
2018-09-11T11:50:23.268Z,19.10
2018-09-11T11:52:51.836Z,19.60
2018-09-11T11:55:20.377Z,18.80
2018-09-11T11:57:48.919Z,19.20
2018-09-11T12:00:17.544Z,20.30
2018-09-11T12:02:46.079Z,21.60
2018-09-11T12:05:14.595Z,22.40
2018-09-11T12:07:43.262Z,22.40
2018-09-11T12:10:11.773Z,24.20
2018-09-11T12:12:40.306Z,24.80
2018-09-11T12:15:08.931Z,26.10
2018-09-11T12:17:37.439Z,26.20
2018-09-11T12:20:06.059Z,28.50
2018-09-11T12:22:34.586Z,28.70
2018-09-11T12:25:04.101Z,28.50
2018-09-11T12:27:33.708Z,29.30
2018-09-11T12:30:02.365Z,29.00
2018-09-11T12:32:31.922Z,28.30
2018-09-11T12:35:02.811Z,27.80
2018-09-11T12:37:31.429Z,30.00
2018-09-11T12:40:00.015Z,28.80
2018-09-11T12:42:28.538Z,29.10
2018-09-11T12:44:57.139Z,28.60
2018-09-11T12:50:00.583Z,29.50
2018-09-11T12:52:29.148Z,27.90
2018-09-11T12:55:04.269Z,28.70
2018-09-11T12:57:32.755Z,29.00
2018-09-11T13:00:01.560Z,28.60
2018-09-11T13:02:33.103Z,28.60
2018-09-11T13:05:02.030Z,29.00
2018-09-11T13:07:40.915Z,28.60
2018-09-11T13:10:25.100Z,29.00
2018-09-11T13:13:00.649Z,28.50
2018-09-11T13:18:35.470Z,28.60
2018-09-11T13:21:16.943Z,28.30
2018-09-11T13:23:59.520Z,27.70
2018-09-11T13:26:28.257Z,27.70
2018-09-11T13:28:56.903Z,26.50
2018-09-11T13:31:25.426Z,26.10
2018-09-11T13:33:53.977Z,25.50
2018-09-11T13:36:27.046Z,26.40
2018-09-11T13:38:55.601Z,25.50
2018-09-11T13:41:38.400Z,25.90
2018-09-11T13:44:06.971Z,26.40
2018-09-11T13:46:35.510Z,25.50
2018-09-11T13:49:04.048Z,25.50
2018-09-11T13:51:33.010Z,25.60
2018-09-11T13:54:02.256Z,25.70
2018-09-11T13:56:30.807Z,25.70
2018-09-11T13:58:59.351Z,25.80
2018-09-11T14:01:27.891Z,24.90
2018-09-11T14:03:56.439Z,25.60
2018-09-11T14:06:24.963Z,26.50
2018-09-11T14:08:53.692Z,24.90
2018-09-11T14:11:22.262Z,25.70
2018-09-11T14:13:50.781Z,26.30
2018-09-11T14:16:19.285Z,25.60
2018-09-11T14:18:47.882Z,26.10
2018-09-11T14:21:16.396Z,26.00
2018-09-11T14:23:44.938Z,25.90
2018-09-11T14:26:13.521Z,26.40
2018-09-11T14:28:42.157Z,26.90
2018-09-11T14:31:10.750Z,27.40
2018-09-11T14:33:40.593Z,27.20
2018-09-11T14:36:09.218Z,27.60
2018-09-11T14:38:39.034Z,28.10
2018-09-11T14:41:08.980Z,28.40
2018-09-11T14:43:38.154Z,28.20
2018-09-11T14:46:06.700Z,28.50
2018-09-11T14:48:35.272Z,29.00
2018-09-11T14:51:04.361Z,28.40
2018-09-11T14:53:32.975Z,28.70
2018-09-11T14:56:04.067Z,29.10
2018-09-11T14:58:32.577Z,28.90
2018-09-11T15:01:01.250Z,28.70
2018-09-11T15:03:30.293Z,29.00
2018-09-11T15:05:58.926Z,29.00
2018-09-11T15:08:27.490Z,29.10
2018-09-11T15:10:56.065Z,29.20
2018-09-11T15:13:24.673Z,29.10
2018-09-11T15:15:53.206Z,30.00
2018-09-11T15:18:21.748Z,30.30
2018-09-11T15:20:50.458Z,29.90
2018-09-11T15:23:19.002Z,30.50
2018-09-11T15:25:47.524Z,30.90
2018-09-11T15:28:16.071Z,30.50
2018-09-11T15:30:44.614Z,30.90
2018-09-11T15:33:13.232Z,30.40
2018-09-11T15:35:41.791Z,30.70
2018-09-11T15:38:10.290Z,30.60
2018-09-11T15:40:38.812Z,30.60
2018-09-11T15:43:07.410Z,30.60
2018-09-11T15:45:35.975Z,30.80
2018-09-11T15:48:04.490Z,31.30
2018-09-11T15:50:33.113Z,31.50
2018-09-11T15:53:01.687Z,31.30
2018-09-11T15:55:30.227Z,31.40
2018-09-11T15:57:58.829Z,30.70
2018-09-11T16:00:27.348Z,31.00
2018-09-11T16:02:55.843Z,31.20
2018-09-11T16:05:24.404Z,31.50
2018-09-11T16:07:52.998Z,30.90
2018-09-11T16:10:21.580Z,30.90
2018-09-11T16:12:50.318Z,30.60
2018-09-11T16:15:18.861Z,31.20
2018-09-11T16:17:47.419Z,31.50
2018-09-11T16:20:15.982Z,31.20
2018-09-11T16:22:45.716Z,31.80
2018-09-11T16:25:14.245Z,31.80
2018-09-11T16:27:43.319Z,30.80
2018-09-11T16:30:12.072Z,31.30
2018-09-11T16:32:41.084Z,31.50
2018-09-11T16:35:09.990Z,32.40
2018-09-11T16:37:40.731Z,32.60
2018-09-11T16:40:09.486Z,33.20
2018-09-11T16:42:38.023Z,32.30
2018-09-11T16:45:07.048Z,32.30
2018-09-11T16:47:35.570Z,32.30
2018-09-11T16:50:04.386Z,33.10
2018-09-11T16:52:32.935Z,34.30
2018-09-11T16:55:01.505Z,35.10
2018-09-11T16:57:30.074Z,35.50
2018-09-11T16:59:58.654Z,36.20
2018-09-11T17:02:27.428Z,36.80
2018-09-11T17:04:55.985Z,37.60
2018-09-11T17:07:24.914Z,37.50
2018-09-11T17:09:53.483Z,38.10
2018-09-11T17:12:22.354Z,39.50
2018-09-11T17:14:52.662Z,39.80
2018-09-11T17:17:21.546Z,40.50
2018-09-11T17:19:50.803Z,41.70
2018-09-11T17:22:20.019Z,41.80
2018-09-11T17:24:48.554Z,43.00
2018-09-11T17:27:17.122Z,43.60
2018-09-11T17:29:47.382Z,43.80
2018-09-11T17:32:15.873Z,44.60
2018-09-11T17:34:44.817Z,45.60
2018-09-11T17:37:14.024Z,46.70
2018-09-11T17:39:42.697Z,47.70
2018-09-11T17:42:12.266Z,48.70
2018-09-11T17:44:40.786Z,49.40
2018-09-11T17:47:09.317Z,49.70
2018-09-11T17:49:39.645Z,49.90
2018-09-11T17:52:09.701Z,50.30
2018-09-11T17:54:39.002Z,50.80
2018-09-11T17:57:08.325Z,51.20
2018-09-11T17:59:38.002Z,50.70
2018-09-11T18:02:07.749Z,50.70
2018-09-11T18:04:37.509Z,50.70
2018-09-11T18:07:06.539Z,51.30
2018-09-11T18:09:35.207Z,50.90
2018-09-11T18:12:08.875Z,50.90
2018-09-11T18:14:42.312Z,51.50
2018-09-11T18:17:14.977Z,50.80
2018-09-11T18:19:44.881Z,50.80
2018-09-11T18:22:14.289Z,50.50
2018-09-11T18:24:43.907Z,50.50
2018-09-11T18:27:13.149Z,50.10
2018-09-11T18:29:42.048Z,50.60
2018-09-11T18:32:11.605Z,50.30
2018-09-11T18:34:40.861Z,51.70
2018-09-11T18:37:09.428Z,52.00
2018-09-11T18:39:38.479Z,52.20
2018-09-11T18:42:07.621Z,52.00
2018-09-11T18:44:36.922Z,52.30
2018-09-11T18:47:22.625Z,53.10
2018-09-11T18:49:52.070Z,53.60
2018-09-11T18:52:22.933Z,53.30
2018-09-11T18:54:52.900Z,53.00
2018-09-11T18:57:24.199Z,53.50
2018-09-11T18:59:52.879Z,53.00
2018-09-11T19:02:21.970Z,53.30
2018-09-11T19:04:50.806Z,53.30
2018-09-11T19:07:20.089Z,54.00
2018-09-11T19:09:48.609Z,54.00
2018-09-11T19:12:17.601Z,54.50
2018-09-11T19:14:46.061Z,55.30
2018-09-11T19:17:14.609Z,55.30
2018-09-11T19:19:43.224Z,55.50
2018-09-11T19:22:11.989Z,55.60
2018-09-11T19:24:40.748Z,55.50
2018-09-11T19:27:09.390Z,55.10
2018-09-11T19:29:38.019Z,56.10
2018-09-11T19:32:06.957Z,56.70
2018-09-11T19:34:35.927Z,57.10
2018-09-11T19:37:04.798Z,57.30
2018-09-11T19:39:33.365Z,57.60
2018-09-11T19:42:01.931Z,57.70
2018-09-11T19:44:30.634Z,57.50
2018-09-11T19:47:00.090Z,57.90
2018-09-11T19:49:28.597Z,58.20
2018-09-11T19:51:57.451Z,58.70
2018-09-11T19:54:25.973Z,58.40
2018-09-11T19:56:54.515Z,58.60
2018-09-11T19:59:24.883Z,59.20
2018-09-11T20:01:53.580Z,59.40
2018-09-11T20:04:22.062Z,59.30
2018-09-11T20:06:50.706Z,59.40
2018-09-11T20:09:19.243Z,59.90
2018-09-11T20:11:47.782Z,60.30
2018-09-11T20:14:16.318Z,61.10
2018-09-11T20:16:44.942Z,62.00
2018-09-11T20:19:13.457Z,62.80
2018-09-11T20:21:42.207Z,63.40
2018-09-11T20:24:10.738Z,64.50
2018-09-11T20:26:39.299Z,65.20
2018-09-11T20:29:07.926Z,65.10
2018-09-11T20:31:36.507Z,65.00
2018-09-11T20:34:05.074Z,65.30
2018-09-11T20:36:33.607Z,65.00
2018-09-11T20:39:02.584Z,66.10
2018-09-11T20:41:31.114Z,65.40
2018-09-11T20:43:59.632Z,66.10
2018-09-11T20:46:28.181Z,66.30
2018-09-11T20:48:56.755Z,65.60
2018-09-11T20:51:25.340Z,66.10
2018-09-11T20:53:53.823Z,66.90
2018-09-11T20:56:22.370Z,66.60
2018-09-11T20:58:51.026Z,66.70
2018-09-11T21:01:19.622Z,67.40
2018-09-11T21:03:49.034Z,68.10
2018-09-11T21:06:17.595Z,69.00
2018-09-11T21:08:46.147Z,69.40
2018-09-11T21:11:14.674Z,69.70
2018-09-11T21:13:43.388Z,69.70
2018-09-11T21:16:11.971Z,70.00
2018-09-11T21:18:40.514Z,70.50
2018-09-11T21:21:09.077Z,70.50
2018-09-11T21:23:37.574Z,70.80
2018-09-11T21:26:06.117Z,71.00
2018-09-11T21:28:34.678Z,71.50
2018-09-11T21:31:03.536Z,72.30
2018-09-11T21:33:32.098Z,72.20
2018-09-11T21:36:00.624Z,71.90
2018-09-11T21:38:29.302Z,72.20
2018-09-11T21:40:57.831Z,73.00
2018-09-11T21:43:26.356Z,72.80
2018-09-11T21:45:54.896Z,73.20
2018-09-11T21:48:23.460Z,73.40
2018-09-11T21:50:52.078Z,74.00
2018-09-11T21:53:20.663Z,74.60
2018-09-11T21:55:49.285Z,74.60
2018-09-11T21:58:17.894Z,74.40
2018-09-11T22:00:51.815Z,74.50
2018-09-11T22:03:20.432Z,75.00
2018-09-11T22:05:49.067Z,75.20
2018-09-11T22:08:17.549Z,76.30
2018-09-11T22:10:46.084Z,76.10
2018-09-11T22:13:14.658Z,76.90
2018-09-11T22:15:43.167Z,77.50
2018-09-11T22:18:11.763Z,77.80
2018-09-11T22:20:40.339Z,79.10
2018-09-11T22:23:08.910Z,78.30
2018-09-11T22:25:37.443Z,78.90
2018-09-11T22:28:06.038Z,79.10
2018-09-11T22:30:34.562Z,79.80
2018-09-11T22:33:03.100Z,80.80
2018-09-11T22:35:31.703Z,81.70
2018-09-11T22:38:00.870Z,81.90
2018-09-11T22:40:29.422Z,82.30
2018-09-11T22:42:58.057Z,83.20
2018-09-11T22:45:26.632Z,84.00
2018-09-11T22:47:55.218Z,84.40
2018-09-11T22:50:23.787Z,84.60
2018-09-11T22:52:52.346Z,85.40
2018-09-11T22:55:20.890Z,85.80
2018-09-11T22:57:49.452Z,86.10
2018-09-11T23:00:18.011Z,86.70
2018-09-11T23:02:46.586Z,87.20
2018-09-11T23:05:15.135Z,87.10
2018-09-11T23:07:43.699Z,87.90
2018-09-11T23:10:12.264Z,88.50
2018-09-11T23:12:40.778Z,89.00
2018-09-11T23:15:09.381Z,89.30
2018-09-11T23:17:37.993Z,90.00
2018-09-11T23:20:06.616Z,90.40
2018-09-11T23:22:35.175Z,90.80
2018-09-11T23:25:03.734Z,90.50
2018-09-11T23:27:32.313Z,90.60
2018-09-11T23:30:00.819Z,91.10
2018-09-11T23:32:29.498Z,91.60
2018-09-11T23:34:58.010Z,91.70
2018-09-11T23:37:26.610Z,91.90
2018-09-11T23:39:55.170Z,92.40
2018-09-11T23:42:23.738Z,92.40
2018-09-11T23:44:52.244Z,92.80
2018-09-11T23:47:20.834Z,92.90
2018-09-11T23:49:49.364Z,92.70
2018-09-11T23:52:18.086Z,92.60
2018-09-11T23:54:46.607Z,92.50
2018-09-11T23:57:15.168Z,92.60
2018-09-11T23:59:43.768Z,92.90
