createdAt,value
2023-01-31T00:00:05.171Z,-40
2023-01-31T00:01:05.164Z,-40
2023-01-31T00:02:05.165Z,-40
2023-01-31T00:03:05.133Z,-40
2023-01-31T00:04:05.124Z,-40
2023-01-31T00:05:05.123Z,-40
2023-01-31T00:06:05.098Z,-40
2023-01-31T00:07:05.088Z,-40
2023-01-31T00:08:05.078Z,-40
2023-01-31T00:09:05.114Z,-40
2023-01-31T00:10:05.058Z,-40
2023-01-31T00:11:05.047Z,-40
2023-01-31T00:12:05.069Z,-40
2023-01-31T00:13:05.024Z,-40
2023-01-31T00:14:05.016Z,-40
2023-01-31T00:15:05.022Z,-40
2023-01-31T00:16:05.000Z,-40
2023-01-31T00:17:04.993Z,-40
2023-01-31T00:18:04.966Z,-40
2023-01-31T00:19:04.958Z,-40
2023-01-31T00:20:04.954Z,-40
2023-01-31T00:21:04.943Z,-40
2023-01-31T00:22:04.955Z,-40
2023-01-31T00:23:04.923Z,-40
2023-01-31T00:24:04.956Z,-40
2023-01-31T00:25:04.892Z,-40
2023-01-31T00:26:04.892Z,-40
2023-01-31T00:27:04.871Z,-40
2023-01-31T00:28:04.862Z,-40
2023-01-31T00:29:04.853Z,-40
2023-01-31T00:30:04.840Z,-40
2023-01-31T00:31:04.826Z,-40
2023-01-31T00:32:04.839Z,-40
2023-01-31T00:33:04.814Z,-40
2023-01-31T00:34:04.805Z,-40
2023-01-31T00:35:04.792Z,-40
2023-01-31T00:36:04.778Z,-40
2023-01-31T00:37:04.765Z,-40
2023-01-31T00:38:04.756Z,-40
2023-01-31T00:39:04.742Z,-40
2023-01-31T00:40:04.729Z,-40
2023-01-31T00:41:04.751Z,-40
2023-01-31T00:42:04.711Z,-40
2023-01-31T00:43:04.700Z,-40
2023-01-31T00:44:04.699Z,-40
2023-01-31T00:45:04.681Z,-40
2023-01-31T00:46:04.672Z,-40
2023-01-31T00:47:04.670Z,-40
2023-01-31T00:48:04.647Z,-40
2023-01-31T00:49:04.634Z,-40
2023-01-31T00:50:04.626Z,-40
2023-01-31T00:51:04.615Z,-40
2023-01-31T00:52:04.610Z,-40
2023-01-31T00:53:04.617Z,-40
2023-01-31T00:54:04.587Z,-40
2023-01-31T00:55:04.580Z,-40
2023-01-31T00:56:04.576Z,-40
2023-01-31T00:57:04.550Z,-40
2023-01-31T00:58:04.551Z,-40
2023-01-31T00:59:04.537Z,-40
2023-01-31T01:00:04.541Z,-40
2023-01-31T01:01:04.524Z,-40
2023-01-31T01:02:04.520Z,-40
2023-01-31T01:03:04.485Z,-40
2023-01-31T01:04:04.499Z,-40
2023-01-31T01:05:04.467Z,-40
2023-01-31T01:06:04.457Z,-40
2023-01-31T01:07:04.465Z,-40
2023-01-31T01:08:04.446Z,-40
2023-01-31T01:09:04.422Z,-40
2023-01-31T01:10:04.411Z,-40
2023-01-31T01:11:04.399Z,-40
2023-01-31T01:12:04.402Z,-40
2023-01-31T01:13:04.394Z,-40
2023-01-31T01:14:04.374Z,-40
2023-01-31T01:15:04.362Z,-40
2023-01-31T01:16:04.347Z,-40
2023-01-31T01:17:04.342Z,-40
2023-01-31T01:18:04.330Z,-40
2023-01-31T01:19:04.350Z,-40
2023-01-31T01:20:04.304Z,-40
2023-01-31T01:21:04.296Z,-40
2023-01-31T01:22:04.289Z,-40
2023-01-31T01:23:04.271Z,-40
2023-01-31T01:24:04.264Z,-40
2023-01-31T01:25:04.256Z,-40
2023-01-31T01:26:04.266Z,-40
2023-01-31T01:27:04.228Z,-40
2023-01-31T01:28:04.220Z,-40
2023-01-31T01:29:04.210Z,-40
2023-01-31T01:30:04.202Z,-40
2023-01-31T01:31:04.188Z,-40
2023-01-31T01:32:04.174Z,-40
2023-01-31T01:33:04.163Z,-40
2023-01-31T01:34:04.176Z,-40
2023-01-31T01:35:04.146Z,-40
2023-01-31T01:36:04.134Z,-40
2023-01-31T01:37:04.126Z,-40
2023-01-31T01:38:04.114Z,-40
2023-01-31T01:39:04.098Z,-40
2023-01-31T01:40:04.112Z,-40
2023-01-31T01:41:04.082Z,-40
2023-01-31T01:42:04.072Z,-40
2023-01-31T01:43:04.059Z,-40
2023-01-31T01:44:04.053Z,-40
2023-01-31T01:45:04.035Z,-40
2023-01-31T01:46:04.025Z,-40
2023-01-31T01:47:04.038Z,-40
2023-01-31T01:48:04.003Z,-40
2023-01-31T01:49:03.993Z,-40
2023-01-31T01:50:04.011Z,-40
2023-01-31T01:51:03.968Z,-40
2023-01-31T01:52:03.958Z,-40
2023-01-31T01:53:03.950Z,-40
2023-01-31T01:54:03.950Z,-40
2023-01-31T01:55:03.966Z,-40
2023-01-31T01:56:03.919Z,-40
2023-01-31T01:57:03.903Z,-40
2023-01-31T01:58:03.895Z,-40
2023-01-31T01:59:03.898Z,-40
2023-01-31T02:00:03.872Z,-40
2023-01-31T02:01:03.883Z,-40
2023-01-31T02:02:03.870Z,-40
2023-01-31T02:03:03.840Z,-40
2023-01-31T02:04:03.842Z,-40
2023-01-31T02:05:03.817Z,-40
2023-01-31T02:06:03.807Z,-40
2023-01-31T02:07:03.794Z,-40
2023-01-31T02:08:03.786Z,-40
2023-01-31T02:09:03.774Z,-40
2023-01-31T02:10:03.785Z,-40
2023-01-31T02:11:03.753Z,-40
2023-01-31T02:12:03.746Z,-40
2023-01-31T02:13:03.734Z,-40
2023-01-31T02:14:03.722Z,-40
2023-01-31T02:15:03.726Z,-40
2023-01-31T02:16:03.741Z,-40
2023-01-31T02:17:03.692Z,-40
2023-01-31T02:18:03.678Z,-40
2023-01-31T02:19:03.671Z,-40
2023-01-31T02:20:03.659Z,-40
2023-01-31T02:21:03.652Z,-40
2023-01-31T02:22:03.654Z,-40
2023-01-31T02:23:03.627Z,-40
2023-01-31T02:24:03.617Z,-40
2023-01-31T02:25:03.625Z,-40
2023-01-31T02:26:03.589Z,-40
2023-01-31T02:27:03.600Z,-40
2023-01-31T02:28:03.570Z,-40
2023-01-31T02:29:03.573Z,-40
2023-01-31T02:30:03.548Z,-40
2023-01-31T02:31:03.536Z,-40
2023-01-31T02:32:03.522Z,-40
2023-01-31T02:33:03.518Z,-40
2023-01-31T02:34:03.506Z,-40
2023-01-31T02:35:03.515Z,-40
2023-01-31T02:36:03.483Z,-40
2023-01-31T02:37:03.473Z,-40
2023-01-31T02:38:03.463Z,-40
2023-01-31T02:39:03.474Z,-40
2023-01-31T02:40:03.437Z,-40
2023-01-31T02:41:03.434Z,-40
2023-01-31T02:42:03.448Z,-40
2023-01-31T02:43:03.406Z,-40
2023-01-31T02:44:03.400Z,-40
2023-01-31T02:45:03.400Z,-40
2023-01-31T02:46:03.378Z,-40
2023-01-31T02:47:03.378Z,-40
2023-01-31T02:48:03.383Z,-40
2023-01-31T02:49:03.343Z,-40
2023-01-31T02:50:03.331Z,-40
2023-01-31T02:51:03.372Z,-40
2023-01-31T02:52:03.312Z,-40
2023-01-31T02:53:03.300Z,-40
2023-01-31T02:54:03.292Z,-40
2023-01-31T02:55:03.279Z,-40
2023-01-31T02:56:03.269Z,-40
2023-01-31T02:57:03.285Z,-40
2023-01-31T02:58:03.247Z,-40
2023-01-31T02:59:03.239Z,-40
2023-01-31T03:00:03.240Z,-40
2023-01-31T03:01:03.216Z,-40
2023-01-31T03:02:03.205Z,-40
2023-01-31T03:03:03.220Z,-40
2023-01-31T03:04:03.186Z,-40
2023-01-31T03:05:03.167Z,-40
2023-01-31T03:06:03.162Z,-40
2023-01-31T03:07:03.379Z,-40
2023-01-31T03:08:03.140Z,-40
2023-01-31T03:09:03.127Z,-40
2023-01-31T03:10:03.115Z,-40
2023-01-31T03:11:03.108Z,-40
2023-01-31T03:12:03.117Z,-40
2023-01-31T03:13:03.101Z,-40
2023-01-31T03:14:03.076Z,-40
2023-01-31T03:15:03.063Z,-40
2023-01-31T03:16:03.052Z,-40
2023-01-31T03:17:03.047Z,-40
2023-01-31T03:18:03.051Z,-40
2023-01-31T03:19:03.024Z,-40
2023-01-31T03:20:03.009Z,-40
2023-01-31T03:21:02.997Z,-40
2023-01-31T03:22:02.996Z,-40
2023-01-31T03:23:02.984Z,-40
2023-01-31T03:24:02.973Z,-40
2023-01-31T03:25:02.955Z,-40
2023-01-31T03:26:02.945Z,-40
2023-01-31T03:27:02.954Z,-40
2023-01-31T03:28:02.927Z,-40
2023-01-31T03:29:02.911Z,-40
2023-01-31T03:30:02.900Z,-40
2023-01-31T03:31:02.891Z,-40
2023-01-31T03:32:02.883Z,-40
2023-01-31T03:33:02.871Z,-40
2023-01-31T03:34:02.872Z,-40
2023-01-31T03:35:02.861Z,-40
2023-01-31T03:36:02.841Z,-40
2023-01-31T03:37:02.841Z,-40
2023-01-31T03:38:02.861Z,-40
2023-01-31T03:39:02.821Z,-40
2023-01-31T03:40:02.825Z,-40
2023-01-31T03:41:02.805Z,-40
2023-01-31T03:42:02.832Z,-40
2023-01-31T03:43:02.765Z,-40
2023-01-31T03:44:02.825Z,-40
2023-01-31T03:45:02.746Z,-40
2023-01-31T03:46:02.734Z,-40
2023-01-31T03:47:02.723Z,-40
2023-01-31T03:48:02.706Z,-40
2023-01-31T03:49:02.698Z,-40
2023-01-31T03:50:02.715Z,-40
2023-01-31T03:51:02.674Z,-40
2023-01-31T03:52:02.673Z,-40
2023-01-31T03:53:02.662Z,-40
2023-01-31T03:54:02.675Z,-40
2023-01-31T03:55:02.636Z,-40
2023-01-31T03:56:02.632Z,-40
2023-01-31T03:57:02.612Z,-40
2023-01-31T03:58:02.607Z,-40
2023-01-31T03:59:02.632Z,-40
2023-01-31T04:00:02.582Z,-40
2023-01-31T04:01:02.570Z,-40
2023-01-31T04:02:02.563Z,-40
2023-01-31T04:03:02.550Z,-40
2023-01-31T04:04:02.543Z,-40
2023-01-31T04:05:02.555Z,-40
2023-01-31T04:06:10.115Z,-40
2023-01-31T04:07:02.548Z,-40
2023-01-31T04:08:02.514Z,-40
2023-01-31T04:09:02.486Z,-40
2023-01-31T04:10:02.490Z,-40
2023-01-31T04:11:02.482Z,-40
2023-01-31T04:12:02.461Z,-40
2023-01-31T04:13:02.463Z,-40
2023-01-31T04:14:02.441Z,-40
2023-01-31T04:15:02.429Z,-40
2023-01-31T04:16:02.418Z,-40
2023-01-31T04:17:02.422Z,-40
2023-01-31T04:18:02.411Z,-40
2023-01-31T04:19:02.385Z,-40
2023-01-31T04:20:02.378Z,-40
2023-01-31T04:21:09.943Z,-40
2023-01-31T04:22:02.351Z,-40
2023-01-31T04:23:02.346Z,-40
2023-01-31T04:24:02.334Z,-40
2023-01-31T04:25:02.320Z,-40
2023-01-31T04:26:02.313Z,-40
2023-01-31T04:27:02.308Z,-40
2023-01-31T04:28:02.315Z,-40
2023-01-31T04:29:02.284Z,-40
2023-01-31T04:30:02.274Z,-40
2023-01-31T04:31:02.273Z,-40
2023-01-31T04:32:02.250Z,-40
2023-01-31T04:33:02.275Z,-40
2023-01-31T04:34:02.262Z,-40
2023-01-31T04:35:02.219Z,-40
2023-01-31T04:36:02.215Z,-40
2023-01-31T04:37:02.203Z,-40
2023-01-31T04:38:02.187Z,-40
2023-01-31T04:39:02.174Z,-40
2023-01-31T04:40:02.166Z,-40
2023-01-31T04:41:02.157Z,-40
2023-01-31T04:42:02.148Z,-40
2023-01-31T04:43:02.137Z,-40
2023-01-31T04:44:02.127Z,-40
2023-01-31T04:45:02.123Z,-40
2023-01-31T04:46:02.104Z,-40
2023-01-31T04:47:02.100Z,-40
2023-01-31T04:48:02.098Z,-40
2023-01-31T04:49:02.079Z,-40
2023-01-31T04:50:02.100Z,-40
2023-01-31T04:51:02.051Z,-40
2023-01-31T04:52:02.084Z,-40
2023-01-31T04:53:02.030Z,-40
2023-01-31T04:54:02.021Z,-40
2023-01-31T04:55:02.006Z,-40
2023-01-31T04:56:02.020Z,-40
2023-01-31T04:57:02.003Z,-40
2023-01-31T04:58:01.981Z,-40
2023-01-31T04:59:01.968Z,-40
2023-01-31T05:00:01.951Z,-40
2023-01-31T05:01:01.945Z,-40
2023-01-31T05:02:01.933Z,-40
2023-01-31T05:03:01.923Z,-40
2023-01-31T05:04:01.915Z,-40
2023-01-31T05:05:01.898Z,-40
2023-01-31T05:06:01.893Z,-40
2023-01-31T05:07:01.876Z,-40
2023-01-31T05:08:01.868Z,-40
2023-01-31T05:09:01.855Z,-40
2023-01-31T05:10:01.846Z,-40
2023-01-31T05:11:01.840Z,-40
2023-01-31T05:12:01.827Z,-40
2023-01-31T05:13:01.821Z,-40
2023-01-31T05:14:01.802Z,-40
2023-01-31T05:15:01.795Z,-40
2023-01-31T05:16:01.783Z,-40
2023-01-31T05:17:01.770Z,-40
2023-01-31T05:18:01.762Z,-40
2023-01-31T05:19:01.747Z,-40
2023-01-31T05:20:01.735Z,-40
2023-01-31T05:21:01.729Z,-40
2023-01-31T05:22:01.737Z,-40
2023-01-31T05:23:01.702Z,-40
2023-01-31T05:24:01.693Z,-40
2023-01-31T05:25:01.689Z,-40
2023-01-31T05:26:01.674Z,-40
2023-01-31T05:27:01.662Z,-40
2023-01-31T05:28:01.653Z,-40
2023-01-31T05:29:01.640Z,-40
2023-01-31T05:30:01.637Z,-40
2023-01-31T05:31:01.620Z,-40
2023-01-31T05:32:01.611Z,-40
2023-01-31T05:33:01.601Z,-40
2023-01-31T05:34:01.588Z,-40
2023-01-31T05:35:01.580Z,-40
2023-01-31T05:36:01.570Z,-40
2023-01-31T05:37:01.563Z,-40
2023-01-31T05:38:01.541Z,-40
2023-01-31T05:39:01.532Z,-40
2023-01-31T05:40:01.519Z,-40
2023-01-31T05:41:01.520Z,-40
2023-01-31T05:42:01.498Z,-40
2023-01-31T05:43:01.490Z,-40
2023-01-31T05:44:01.479Z,-40
2023-01-31T05:45:01.470Z,-40
2023-01-31T05:46:01.457Z,-40
2023-01-31T05:47:01.448Z,-40
2023-01-31T05:48:01.441Z,-40
2023-01-31T05:49:01.445Z,-40
2023-01-31T05:50:01.417Z,-40
2023-01-31T05:51:01.400Z,-40
2023-01-31T05:52:01.397Z,-40
2023-01-31T05:53:01.397Z,-40
2023-01-31T05:54:08.931Z,-40
2023-01-31T05:55:08.930Z,-40
2023-01-31T05:56:01.350Z,-40
2023-01-31T05:57:09.911Z,-40
2023-01-31T05:58:08.889Z,-40
2023-01-31T05:59:08.878Z,-40
2023-01-31T06:00:01.316Z,-40
2023-01-31T06:01:01.296Z,-40
2023-01-31T06:02:11.141Z,-40
2023-01-31T06:03:01.273Z,-40
2023-01-31T06:04:01.263Z,-40
2023-01-31T06:05:01.255Z,-40
2023-01-31T06:06:01.257Z,-40
2023-01-31T06:07:08.799Z,-40
2023-01-31T06:08:01.221Z,-40
2023-01-31T06:09:01.212Z,-40
2023-01-31T06:10:01.202Z,-40
2023-01-31T06:11:01.201Z,-40
2023-01-31T06:12:08.765Z,-40
2023-01-31T06:13:08.746Z,-40
2023-01-31T06:14:08.739Z,-40
2023-01-31T06:15:08.730Z,-40
2023-01-31T06:16:08.714Z,-40
2023-01-31T06:17:01.129Z,-40
2023-01-31T06:18:01.120Z,-40
2023-01-31T06:19:01.116Z,-40
2023-01-31T06:20:01.103Z,-40
2023-01-31T06:21:01.102Z,-40
2023-01-31T06:22:01.080Z,-40
2023-01-31T06:23:01.072Z,-40
2023-01-31T06:24:01.054Z,-40
2023-01-31T06:25:09.651Z,-40
2023-01-31T06:26:01.042Z,-40
2023-01-31T06:27:01.026Z,-40
2023-01-31T06:28:01.013Z,-40
2023-01-31T06:29:01.005Z,-40
2023-01-31T06:30:01.000Z,-40
2023-01-31T06:31:00.990Z,-40
2023-01-31T06:32:00.975Z,-40
2023-01-31T06:33:00.966Z,-40
2023-01-31T06:34:00.976Z,-40
2023-01-31T06:35:00.946Z,-40
2023-01-31T06:36:00.931Z,-40
2023-01-31T06:37:00.923Z,-40
2023-01-31T06:38:00.915Z,-40
2023-01-31T06:39:00.899Z,-40
2023-01-31T06:40:00.893Z,-40
2023-01-31T06:41:00.872Z,-40
2023-01-31T06:42:00.898Z,-40
2023-01-31T06:43:00.852Z,-40
2023-01-31T06:44:00.836Z,-40
2023-01-31T06:45:00.833Z,-40
2023-01-31T06:46:00.822Z,-40
2023-01-31T06:47:00.804Z,-40
2023-01-31T06:48:00.822Z,-40
2023-01-31T06:49:00.790Z,-40
2023-01-31T06:50:00.775Z,-40
2023-01-31T06:51:00.770Z,-40
2023-01-31T06:52:00.758Z,-40
2023-01-31T06:53:00.750Z,-40
2023-01-31T06:54:00.735Z,-40
2023-01-31T06:55:00.728Z,-40
2023-01-31T06:56:00.712Z,-40
2023-01-31T06:57:00.759Z,-40
2023-01-31T06:58:00.699Z,-40
2023-01-31T06:59:00.691Z,-40
2023-01-31T07:00:00.666Z,-40
2023-01-31T07:01:00.671Z,-40
2023-01-31T07:02:00.677Z,-40
2023-01-31T07:03:00.644Z,-40
2023-01-31T07:04:00.638Z,-40
2023-01-31T07:05:00.614Z,-40
2023-01-31T07:06:00.648Z,-40
2023-01-31T07:07:00.589Z,-40
2023-01-31T07:08:00.596Z,-40
2023-01-31T07:09:00.592Z,-40
2023-01-31T07:10:00.558Z,-40
2023-01-31T07:11:00.547Z,-40
2023-01-31T07:12:00.539Z,-40
2023-01-31T07:13:00.530Z,-40
2023-01-31T07:14:00.521Z,-40
2023-01-31T07:15:00.511Z,-40
2023-01-31T07:16:00.493Z,-40
2023-01-31T07:17:00.487Z,-40
2023-01-31T07:18:00.478Z,-40
2023-01-31T07:19:00.468Z,-40
2023-01-31T07:20:00.469Z,-40
2023-01-31T07:21:00.444Z,-40
2023-01-31T07:22:00.449Z,-40
2023-01-31T07:23:00.427Z,-40
2023-01-31T07:24:00.412Z,-40
2023-01-31T07:25:00.404Z,-40
2023-01-31T07:26:00.400Z,-40
2023-01-31T07:27:00.378Z,-40
2023-01-31T07:28:00.402Z,-40
2023-01-31T07:29:00.356Z,-40
2023-01-31T07:30:00.345Z,-40
2023-01-31T07:31:07.902Z,-40
2023-01-31T07:32:00.326Z,-40
2023-01-31T07:33:00.320Z,-40
2023-01-31T07:34:00.326Z,-40
2023-01-31T07:35:00.290Z,-40
2023-01-31T07:36:00.282Z,-40
2023-01-31T07:37:00.270Z,-40
2023-01-31T07:38:00.263Z,-40
2023-01-31T07:39:00.250Z,-40
2023-01-31T07:40:00.245Z,-40
2023-01-31T07:41:00.231Z,-40
2023-01-31T07:42:00.215Z,-40
2023-01-31T07:43:00.217Z,-40
2023-01-31T07:44:00.195Z,-40
2023-01-31T07:45:00.293Z,-40
2023-01-31T07:47:27.728Z,10.09
2023-01-31T07:48:27.471Z,-40
2023-01-31T07:50:38.194Z,9.52
2023-01-31T07:51:38.149Z,-40
2023-01-31T07:52:38.171Z,-40
2023-01-31T07:53:39.116Z,-40
2023-01-31T07:54:38.843Z,-40
2023-01-31T07:55:38.116Z,-40
2023-01-31T07:56:38.135Z,-40
2023-01-31T07:57:38.108Z,-40
2023-01-31T07:58:38.064Z,-40
2023-01-31T07:59:38.074Z,-40
2023-01-31T08:00:39.063Z,-40
2023-01-31T08:01:38.054Z,-40
2023-01-31T08:02:38.031Z,-40
2023-01-31T08:03:38.034Z,-40
2023-01-31T08:04:38.000Z,-40
2023-01-31T08:05:38.002Z,-40
2023-01-31T08:06:37.981Z,-40
2023-01-31T08:07:37.964Z,-40
2023-01-31T08:08:37.969Z,-40
2023-01-31T08:09:37.968Z,-40
2023-01-31T08:10:37.936Z,-40
2023-01-31T08:11:37.924Z,-40
2023-01-31T08:12:38.765Z,-40
2023-01-31T08:13:37.906Z,-40
2023-01-31T08:14:37.907Z,-40
2023-01-31T08:15:37.935Z,-40
2023-01-31T08:16:37.871Z,-40
2023-01-31T08:17:37.864Z,-40
2023-01-31T08:18:37.851Z,-40
2023-01-31T08:19:37.845Z,-40
2023-01-31T08:20:37.834Z,-40
2023-01-31T08:21:38.019Z,-40
2023-01-31T08:22:45.403Z,-40
2023-01-31T08:23:46.476Z,-40
2023-01-31T08:24:37.803Z,-40
2023-01-31T08:27:17.074Z,8.53
2023-01-31T08:28:17.055Z,-40
2023-01-31T08:29:17.051Z,-40
2023-01-31T08:30:17.046Z,-40
2023-01-31T08:31:16.992Z,-40
2023-01-31T08:32:16.981Z,-40
2023-01-31T08:33:16.997Z,-40
2023-01-31T08:35:34.288Z,10.39
2023-01-31T08:36:34.385Z,-40
2023-01-31T08:38:50.659Z,10.42
2023-01-31T08:39:50.622Z,10.3
2023-01-31T08:40:50.613Z,10.46
2023-01-31T08:41:50.578Z,10.44
2023-01-31T08:42:50.551Z,10.55
2023-01-31T08:43:50.724Z,10.86
2023-01-31T08:44:58.207Z,10.74
2023-01-31T08:45:50.609Z,10.51
2023-01-31T08:48:06.942Z,10.55
2023-01-31T08:49:06.843Z,-40
2023-01-31T08:50:06.830Z,-40
2023-01-31T08:51:06.801Z,-40
2023-01-31T08:52:06.872Z,-40
2023-01-31T08:53:07.781Z,-40
2023-01-31T08:54:06.776Z,-40
2023-01-31T08:55:06.794Z,-40
2023-01-31T08:56:06.752Z,-40
2023-01-31T08:57:06.794Z,-40
2023-01-31T08:58:06.744Z,-40
2023-01-31T08:59:06.714Z,-40
2023-01-31T09:00:06.705Z,-40
2023-01-31T09:01:06.706Z,-40
2023-01-31T09:02:06.956Z,-40
2023-01-31T09:03:14.501Z,-40
2023-01-31T09:04:06.662Z,-40
2023-01-31T09:05:15.251Z,-40
2023-01-31T09:06:06.650Z,-40
2023-01-31T09:07:06.644Z,-40
2023-01-31T09:08:06.635Z,-40
2023-01-31T09:09:06.621Z,-40
2023-01-31T09:10:06.628Z,-40
2023-01-31T09:11:06.585Z,-40
2023-01-31T09:12:06.676Z,-40
2023-01-31T09:13:06.714Z,-40
2023-01-31T09:14:06.581Z,-40
2023-01-31T09:15:06.559Z,-40
2023-01-31T09:16:06.534Z,-40
2023-01-31T09:17:14.123Z,-40
2023-01-31T09:18:06.516Z,-40
2023-01-31T09:19:06.525Z,-40
2023-01-31T09:20:06.534Z,-40
2023-01-31T09:21:06.486Z,-40
2023-01-31T09:22:06.539Z,-40
2023-01-31T09:23:06.498Z,-40
2023-01-31T09:24:06.484Z,-40
2023-01-31T09:25:06.467Z,-40
2023-01-31T09:26:06.431Z,-40
2023-01-31T09:27:06.500Z,-40
2023-01-31T09:28:06.408Z,-40
2023-01-31T09:29:06.405Z,-40
2023-01-31T09:30:58.872Z,8.18
2023-01-31T09:32:06.424Z,-40
2023-01-31T09:32:58.822Z,-40
2023-01-31T09:33:58.831Z,-40
2023-01-31T09:34:58.798Z,-40
2023-01-31T09:35:58.798Z,-40
2023-01-31T09:36:58.891Z,-40
2023-01-31T09:37:58.769Z,-40
2023-01-31T09:38:58.761Z,-40
2023-01-31T09:39:58.746Z,-40
2023-01-31T09:40:58.757Z,-40
2023-01-31T09:41:58.726Z,-40
2023-01-31T09:42:58.722Z,-40
2023-01-31T09:43:58.698Z,-40
2023-01-31T09:44:58.708Z,-40
2023-01-31T09:45:58.677Z,-40
2023-01-31T09:46:58.673Z,-40
2023-01-31T09:47:59.448Z,-40
2023-01-31T09:48:58.674Z,-40
2023-01-31T09:49:58.643Z,-40
2023-01-31T09:50:58.639Z,-40
2023-01-31T09:51:58.617Z,-40
2023-01-31T09:52:58.614Z,-40
2023-01-31T09:53:58.595Z,-40
2023-01-31T09:54:58.590Z,-40
2023-01-31T09:55:58.592Z,-40
2023-01-31T09:56:58.568Z,-40
2023-01-31T09:57:58.558Z,-40
2023-01-31T09:58:58.550Z,-40
2023-01-31T09:59:58.534Z,-40
2023-01-31T10:00:58.532Z,-40
2023-01-31T10:01:58.511Z,-40
2023-01-31T10:02:58.497Z,-40
2023-01-31T10:03:58.494Z,-40
2023-01-31T10:04:58.478Z,-40
2023-01-31T10:05:58.485Z,-40
2023-01-31T10:06:58.470Z,-40
2023-01-31T10:07:58.474Z,-40
2023-01-31T10:08:58.438Z,-40
2023-01-31T10:09:58.433Z,-40
2023-01-31T10:10:58.420Z,-40
2023-01-31T10:11:58.406Z,-40
2023-01-31T10:12:58.411Z,-40
2023-01-31T10:13:58.393Z,-40
2023-01-31T10:14:58.383Z,-40
2023-01-31T10:15:58.368Z,-40
2023-01-31T10:16:58.351Z,-40
2023-01-31T10:17:58.345Z,-40
2023-01-31T10:18:58.350Z,-40
2023-01-31T10:19:58.339Z,-40
2023-01-31T10:20:58.312Z,-40
2023-01-31T10:21:58.298Z,-40
2023-01-31T10:22:58.301Z,-40
2023-01-31T10:23:58.287Z,-40
2023-01-31T10:24:58.289Z,-40
2023-01-31T10:25:58.258Z,-40
2023-01-31T10:26:58.265Z,-40
2023-01-31T10:27:58.232Z,-40
2023-01-31T10:28:58.227Z,-40
2023-01-31T10:29:58.213Z,-40
2023-01-31T10:30:58.223Z,-40
2023-01-31T10:31:58.196Z,-40
2023-01-31T10:32:58.186Z,-40
2023-01-31T10:33:58.184Z,-40
2023-01-31T10:34:58.162Z,-40
2023-01-31T10:35:58.160Z,-40
2023-01-31T10:36:58.163Z,-40
2023-01-31T10:37:58.131Z,-40
2023-01-31T10:38:58.133Z,-40
2023-01-31T10:39:58.105Z,-40
2023-01-31T10:40:58.104Z,-40
2023-01-31T10:41:58.109Z,-40
2023-01-31T10:42:58.074Z,-40
2023-01-31T10:44:07.698Z,-40
2023-01-31T10:46:33.287Z,10.09
2023-01-31T10:47:43.242Z,10.07
2023-01-31T10:48:40.811Z,-40
2023-01-31T10:49:43.126Z,-40
2023-01-31T10:50:41.897Z,-40
2023-01-31T10:51:40.842Z,-40
2023-01-31T10:52:40.798Z,-40
2023-01-31T10:57:34.742Z,10.09
2023-01-31T11:00:09.593Z,10.1
2023-01-31T11:01:17.199Z,10.3
2023-01-31T11:02:18.998Z,10.09
2023-01-31T11:03:17.172Z,10.19
2023-01-31T11:04:17.202Z,10.22
2023-01-31T11:05:18.945Z,10.25
2023-01-31T11:06:18.117Z,10.36
2023-01-31T11:10:00.734Z,10.42
2023-01-31T11:11:08.321Z,10.3
2023-01-31T11:15:19.522Z,10.7
2023-01-31T11:16:28.088Z,10.53
2023-01-31T11:17:27.040Z,10.46
2023-01-31T11:18:29.962Z,9.97
2023-01-31T11:19:29.337Z,10.28
2023-01-31T11:20:27.018Z,10.1
2023-01-31T11:22:49.671Z,10.26
2023-01-31T11:23:49.625Z,10.52
2023-01-31T11:24:49.615Z,10.7
2023-01-31T11:25:49.648Z,10.4
2023-01-31T11:26:49.591Z,10.3
2023-01-31T11:27:49.578Z,-40
2023-01-31T11:28:49.573Z,-40
2023-01-31T11:29:49.555Z,-40
2023-01-31T11:30:49.573Z,-40
2023-01-31T11:31:49.569Z,-40
2023-01-31T11:32:49.602Z,-40
2023-01-31T11:33:49.510Z,-40
2023-01-31T11:34:49.554Z,-40
2023-01-31T11:35:49.578Z,-40
2023-01-31T11:36:49.479Z,-40
2023-01-31T11:37:49.471Z,-40
2023-01-31T11:38:49.462Z,-40
2023-01-31T11:39:49.447Z,-40
2023-01-31T11:40:49.462Z,-40
2023-01-31T11:41:49.431Z,-40
2023-01-31T11:42:49.422Z,-40
2023-01-31T11:43:49.425Z,-40
2023-01-31T11:44:49.427Z,-40
2023-01-31T11:45:49.390Z,-40
2023-01-31T11:46:49.396Z,-40
2023-01-31T11:47:49.364Z,-40
2023-01-31T11:48:49.356Z,-40
2023-01-31T11:49:49.364Z,-40
2023-01-31T11:50:49.339Z,-40
2023-01-31T11:51:49.323Z,-40
2023-01-31T11:52:49.314Z,-40
2023-01-31T11:53:49.328Z,-40
2023-01-31T11:54:49.356Z,-40
2023-01-31T11:55:49.281Z,-40
2023-01-31T11:56:49.274Z,-40
2023-01-31T11:57:49.260Z,-40
2023-01-31T11:58:49.246Z,-40
2023-01-31T11:59:49.245Z,-40
2023-01-31T12:00:49.241Z,-40
2023-01-31T12:01:49.219Z,-40
2023-01-31T12:02:49.208Z,-40
2023-01-31T12:03:49.198Z,-40
2023-01-31T12:04:49.181Z,-40
2023-01-31T12:05:49.184Z,-40
2023-01-31T12:06:49.187Z,-40
2023-01-31T12:07:49.199Z,-40
2023-01-31T12:08:49.200Z,-40
2023-01-31T12:09:49.236Z,-40
2023-01-31T12:10:49.125Z,-40
2023-01-31T12:11:49.131Z,-40
2023-01-31T12:12:49.111Z,-40
2023-01-31T12:13:49.093Z,-40
2023-01-31T12:14:49.132Z,-40
2023-01-31T12:15:49.077Z,-40
2023-01-31T12:16:49.064Z,-40
2023-01-31T12:17:49.046Z,-40
2023-01-31T12:18:49.044Z,-40
2023-01-31T12:19:49.025Z,-40
2023-01-31T12:20:49.013Z,-40
2023-01-31T12:21:49.009Z,-40
2023-01-31T12:22:49.000Z,-40
2023-01-31T12:23:48.985Z,-40
2023-01-31T12:24:48.971Z,-40
2023-01-31T12:25:48.961Z,-40
2023-01-31T12:26:48.952Z,-40
2023-01-31T12:27:48.945Z,-40
2023-01-31T12:28:48.977Z,-40
2023-01-31T12:29:48.922Z,-40
2023-01-31T12:30:48.916Z,-40
2023-01-31T12:31:48.968Z,-40
2023-01-31T12:32:48.897Z,-40
2023-01-31T12:33:48.886Z,-40
2023-01-31T12:34:48.922Z,-40
2023-01-31T12:35:48.884Z,-40
2023-01-31T12:36:48.848Z,-40
2023-01-31T12:37:48.853Z,-40
2023-01-31T12:38:48.825Z,-40
2023-01-31T12:39:48.813Z,-40
2023-01-31T12:40:48.805Z,-40
2023-01-31T12:41:48.799Z,-40
2023-01-31T12:42:48.781Z,-40
2023-01-31T12:43:48.774Z,-40
2023-01-31T12:44:48.957Z,-40
2023-01-31T12:45:48.759Z,-40
2023-01-31T12:46:48.752Z,-40
2023-01-31T12:47:48.742Z,-40
2023-01-31T12:48:48.727Z,-40
2023-01-31T12:49:48.710Z,-40
2023-01-31T12:50:48.702Z,-40
2023-01-31T12:51:48.712Z,-40
2023-01-31T12:52:48.684Z,-40
2023-01-31T12:53:48.710Z,-40
2023-01-31T12:54:48.660Z,-40
2023-01-31T12:55:48.649Z,-40
2023-01-31T12:56:48.649Z,-40
2023-01-31T12:57:48.632Z,-40
2023-01-31T12:58:48.620Z,-40
2023-01-31T12:59:48.601Z,-40
2023-01-31T13:00:48.595Z,-40
2023-01-31T13:01:48.586Z,-40
2023-01-31T13:02:48.584Z,-40
2023-01-31T13:03:48.574Z,-40
2023-01-31T13:04:48.548Z,-40
2023-01-31T13:05:48.554Z,-40
2023-01-31T13:06:48.529Z,-40
2023-01-31T13:07:48.523Z,-40
2023-01-31T13:08:48.514Z,-40
2023-01-31T13:09:48.495Z,-40
2023-01-31T13:10:48.500Z,-40
2023-01-31T13:11:48.491Z,-40
2023-01-31T13:12:48.472Z,-40
2023-01-31T13:13:48.463Z,-40
2023-01-31T13:14:48.450Z,-40
2023-01-31T13:15:48.434Z,-40
2023-01-31T13:16:48.461Z,-40
2023-01-31T13:17:48.414Z,-40
2023-01-31T13:18:48.404Z,-40
2023-01-31T13:19:48.398Z,-40
2023-01-31T13:20:48.386Z,-40
2023-01-31T13:21:48.394Z,-40
2023-01-31T13:22:48.374Z,-40
2023-01-31T13:23:48.358Z,-40
2023-01-31T13:24:48.337Z,-40
2023-01-31T13:25:48.331Z,-40
2023-01-31T13:26:48.329Z,-40
2023-01-31T13:27:48.331Z,-40
2023-01-31T13:28:48.305Z,-40
2023-01-31T13:29:48.289Z,-40
2023-01-31T13:30:48.287Z,-40
2023-01-31T13:31:48.282Z,-40
2023-01-31T13:32:48.264Z,-40
2023-01-31T13:33:48.247Z,-40
2023-01-31T13:34:48.234Z,-40
2023-01-31T13:35:48.225Z,-40
2023-01-31T13:36:48.306Z,-40
2023-01-31T13:37:49.224Z,-40
2023-01-31T13:38:48.195Z,-40
2023-01-31T13:39:48.182Z,-40
2023-01-31T13:40:48.169Z,-40
2023-01-31T13:41:48.161Z,-40
2023-01-31T13:42:48.154Z,-40
2023-01-31T13:43:48.147Z,-40
2023-01-31T13:44:48.190Z,-40
2023-01-31T13:45:48.139Z,-40
2023-01-31T13:46:48.113Z,-40
2023-01-31T13:47:48.102Z,-40
2023-01-31T13:48:48.090Z,-40
2023-01-31T13:49:48.076Z,-40
2023-01-31T13:50:48.074Z,-40
2023-01-31T13:51:48.081Z,-40
2023-01-31T13:52:48.043Z,-40
2023-01-31T13:53:48.041Z,-40
2023-01-31T13:54:48.019Z,-40
2023-01-31T13:55:48.018Z,-40
2023-01-31T13:56:48.026Z,-40
2023-01-31T13:57:48.010Z,-40
2023-01-31T13:58:47.979Z,-40
2023-01-31T13:59:47.972Z,-40
2023-01-31T14:00:47.964Z,-40
2023-01-31T14:01:47.958Z,-40
2023-01-31T14:02:47.941Z,-40
2023-01-31T14:03:47.942Z,-40
2023-01-31T14:04:47.915Z,-40
2023-01-31T14:05:47.904Z,-40
2023-01-31T14:06:47.899Z,-40