createdAt,value
2018-12-25T00:00:28.112Z,6.32
2018-12-25T00:02:55.344Z,6.31
2018-12-25T00:05:22.540Z,6.29
2018-12-25T00:07:49.763Z,6.31
2018-12-25T00:10:17.005Z,6.33
2018-12-25T00:12:44.255Z,6.35
2018-12-25T00:15:11.466Z,6.41
2018-12-25T00:17:38.715Z,6.43
2018-12-25T00:20:05.943Z,6.47
2018-12-25T00:22:33.158Z,6.55
2018-12-25T00:25:00.427Z,6.59
2018-12-25T00:27:27.655Z,6.54
2018-12-25T00:29:54.839Z,6.46
2018-12-25T00:32:22.120Z,6.48
2018-12-25T00:34:49.348Z,6.35
2018-12-25T00:37:16.603Z,6.43
2018-12-25T00:39:43.828Z,6.44
2018-12-25T00:42:11.056Z,6.47
2018-12-25T00:44:38.334Z,6.45
2018-12-25T00:47:05.564Z,6.50
2018-12-25T00:49:32.780Z,6.61
2018-12-25T00:52:00.029Z,6.69
2018-12-25T00:54:27.322Z,6.66
2018-12-25T00:56:54.558Z,6.53
2018-12-25T00:59:21.804Z,6.72
2018-12-25T01:01:49.065Z,6.69
2018-12-25T01:04:16.308Z,6.66
2018-12-25T01:06:43.546Z,6.62
2018-12-25T01:09:10.812Z,6.75
2018-12-25T01:11:38.077Z,6.95
2018-12-25T01:14:05.310Z,6.90
2018-12-25T01:16:32.584Z,6.86
2018-12-25T01:18:59.824Z,6.86
2018-12-25T01:21:27.134Z,6.88
2018-12-25T01:23:54.368Z,6.82
2018-12-25T01:26:21.577Z,6.85
2018-12-25T01:28:48.905Z,6.99
2018-12-25T01:31:16.100Z,7.05
2018-12-25T01:33:43.389Z,6.97
2018-12-25T01:36:10.617Z,6.99
2018-12-25T01:38:37.844Z,7.01
2018-12-25T01:41:05.077Z,7.14
2018-12-25T01:43:32.352Z,7.11
2018-12-25T01:45:59.575Z,7.17
2018-12-25T01:48:26.837Z,7.20
2018-12-25T01:50:54.073Z,7.10
2018-12-25T01:53:21.324Z,7.11
2018-12-25T01:55:48.554Z,7.16
2018-12-25T01:58:15.773Z,7.06
2018-12-25T02:00:43.006Z,7.06
2018-12-25T02:03:10.259Z,7.06
2018-12-25T02:05:37.495Z,6.94
2018-12-25T02:08:04.773Z,7.09
2018-12-25T02:10:31.992Z,7.11
2018-12-25T02:12:59.233Z,7.03
2018-12-25T02:15:26.581Z,7.02
2018-12-25T02:17:53.805Z,6.94
2018-12-25T02:20:21.026Z,6.99
2018-12-25T02:22:48.590Z,7.04
2018-12-25T02:25:15.806Z,7.16
2018-12-25T02:27:43.061Z,7.07
2018-12-25T02:30:10.250Z,7.01
2018-12-25T02:32:37.461Z,7.03
2018-12-25T02:35:04.816Z,7.00
2018-12-25T02:37:32.050Z,7.08
2018-12-25T02:39:59.404Z,7.05
2018-12-25T02:42:26.685Z,7.08
2018-12-25T02:44:53.913Z,7.07
2018-12-25T02:47:21.122Z,7.14
2018-12-25T02:49:50.312Z,7.07
2018-12-25T02:52:17.575Z,7.09
2018-12-25T02:54:44.849Z,7.16
2018-12-25T02:57:12.063Z,7.16
2018-12-25T02:59:39.327Z,7.27
2018-12-25T03:02:06.571Z,7.29
2018-12-25T03:04:33.799Z,7.26
2018-12-25T03:07:01.035Z,7.20
2018-12-25T03:09:28.237Z,7.23
2018-12-25T03:11:55.460Z,7.20
2018-12-25T03:14:22.731Z,7.24
2018-12-25T03:16:50.169Z,7.33
2018-12-25T03:19:17.384Z,7.25
2018-12-25T03:21:44.652Z,7.23
2018-12-25T03:24:11.874Z,7.23
2018-12-25T03:26:39.066Z,7.18
2018-12-25T03:29:06.378Z,7.36
2018-12-25T03:31:33.627Z,7.36
2018-12-25T03:34:00.897Z,7.25
2018-12-25T03:36:28.166Z,7.24
2018-12-25T03:38:55.434Z,7.30
2018-12-25T03:41:22.731Z,7.29
2018-12-25T03:43:52.710Z,7.26
2018-12-25T03:46:19.932Z,7.25
2018-12-25T03:48:47.488Z,7.31
2018-12-25T03:51:14.740Z,7.36
2018-12-25T03:53:42.013Z,7.29
2018-12-25T03:56:09.270Z,7.33
2018-12-25T03:58:36.591Z,7.42
2018-12-25T04:01:03.830Z,7.46
2018-12-25T04:03:31.270Z,7.43
2018-12-25T04:05:58.557Z,7.29
2018-12-25T04:08:25.773Z,7.37
2018-12-25T04:10:52.981Z,7.35
2018-12-25T04:13:20.235Z,7.43
2018-12-25T04:15:47.456Z,7.42
2018-12-25T04:18:14.846Z,7.25
2018-12-25T04:20:42.087Z,7.36
2018-12-25T04:23:09.308Z,7.37
2018-12-25T04:25:36.552Z,7.27
2018-12-25T04:28:03.743Z,7.29
2018-12-25T04:30:31.289Z,7.28
2018-12-25T04:32:58.587Z,7.25
2018-12-25T04:35:25.792Z,7.30
2018-12-25T04:37:53.012Z,7.27
2018-12-25T04:40:20.252Z,7.24
2018-12-25T04:42:47.484Z,7.27
2018-12-25T04:45:14.703Z,7.18
2018-12-25T04:47:41.950Z,7.22
2018-12-25T04:50:09.203Z,7.20
2018-12-25T04:52:36.525Z,7.20
2018-12-25T04:55:03.856Z,7.25
2018-12-25T04:57:31.096Z,7.32
2018-12-25T04:59:58.632Z,7.34
2018-12-25T05:02:25.901Z,7.47
2018-12-25T05:04:53.124Z,7.40
2018-12-25T05:07:20.355Z,7.40
2018-12-25T05:09:47.603Z,7.49
2018-12-25T05:12:14.801Z,7.46
2018-12-25T05:14:42.046Z,7.53
2018-12-25T05:17:09.731Z,7.52
2018-12-25T05:19:36.944Z,7.39
2018-12-25T05:22:04.156Z,7.43
2018-12-25T05:24:31.375Z,7.46
2018-12-25T05:26:58.609Z,7.41
2018-12-25T05:29:25.869Z,7.35
2018-12-25T05:31:53.090Z,7.55
2018-12-25T05:34:20.314Z,7.54
2018-12-25T05:36:47.623Z,7.46
2018-12-25T05:39:14.821Z,7.48
2018-12-25T05:41:42.051Z,7.50
2018-12-25T05:44:09.332Z,7.56
2018-12-25T05:46:36.562Z,7.56
2018-12-25T05:49:03.805Z,7.60
2018-12-25T05:51:31.043Z,7.54
2018-12-25T05:53:58.282Z,7.64
2018-12-25T05:56:25.539Z,7.46
2018-12-25T05:58:52.750Z,7.49
2018-12-25T06:01:20.045Z,7.34
2018-12-25T06:03:47.269Z,7.45
2018-12-25T06:06:14.530Z,7.45
2018-12-25T06:08:42.763Z,7.36
2018-12-25T06:11:10.073Z,7.42
2018-12-25T06:13:37.326Z,7.28
2018-12-25T06:16:04.545Z,7.31
2018-12-25T06:18:31.873Z,7.20
2018-12-25T06:20:59.125Z,7.21
2018-12-25T06:23:26.371Z,7.20
2018-12-25T06:25:53.634Z,7.26
2018-12-25T06:28:20.846Z,7.16
2018-12-25T06:30:48.105Z,7.21
2018-12-25T06:33:15.316Z,7.15
2018-12-25T06:35:42.537Z,7.13
2018-12-25T06:38:09.788Z,7.09
2018-12-25T06:40:37.001Z,7.02
2018-12-25T06:43:04.225Z,7.03
2018-12-25T06:45:31.488Z,7.00
2018-12-25T06:47:58.709Z,7.08
2018-12-25T06:50:25.966Z,7.02
2018-12-25T06:52:53.199Z,7.11
2018-12-25T06:55:20.417Z,7.12
2018-12-25T06:57:47.727Z,7.09
2018-12-25T07:00:14.961Z,7.12
2018-12-25T07:02:42.227Z,7.14
2018-12-25T07:05:09.501Z,7.12
2018-12-25T07:07:36.734Z,7.13
2018-12-25T07:10:04.133Z,7.15
2018-12-25T07:12:32.657Z,7.11
2018-12-25T07:14:59.862Z,7.07
2018-12-25T07:17:27.156Z,7.03
2018-12-25T07:19:54.425Z,7.09
2018-12-25T07:22:21.627Z,7.07
2018-12-25T07:24:48.891Z,7.09
2018-12-25T07:27:16.164Z,7.12
2018-12-25T07:29:43.391Z,7.16
2018-12-25T07:32:10.652Z,7.12
2018-12-25T07:34:37.893Z,7.12
2018-12-25T07:37:05.138Z,7.20
2018-12-25T07:39:32.379Z,7.19
2018-12-25T07:41:59.646Z,7.20
2018-12-25T07:44:26.851Z,7.20
2018-12-25T07:46:54.111Z,7.14
2018-12-25T07:49:22.349Z,7.14
2018-12-25T07:51:49.651Z,7.15
2018-12-25T07:54:16.896Z,7.16
2018-12-25T07:56:44.379Z,7.23
2018-12-25T07:59:11.619Z,7.20
2018-12-25T08:01:38.856Z,7.23
2018-12-25T08:04:07.040Z,7.18
2018-12-25T08:06:34.292Z,7.13
2018-12-25T08:09:01.894Z,7.19
2018-12-25T08:11:29.132Z,7.10
2018-12-25T08:13:56.381Z,7.05
2018-12-25T08:16:23.623Z,7.11
2018-12-25T08:18:50.871Z,7.16
2018-12-25T08:21:18.134Z,7.06
2018-12-25T08:23:45.376Z,7.00
2018-12-25T08:26:12.663Z,7.04
2018-12-25T08:28:39.878Z,7.07
2018-12-25T08:31:08.185Z,6.98
2018-12-25T08:33:35.572Z,7.05
2018-12-25T08:36:02.822Z,7.01
2018-12-25T08:38:30.027Z,7.10
2018-12-25T08:40:57.286Z,7.09
2018-12-25T08:43:24.511Z,7.03
2018-12-25T08:45:51.724Z,7.12
2018-12-25T08:48:18.986Z,7.05
2018-12-25T08:50:46.201Z,7.12
2018-12-25T08:53:13.431Z,6.99
2018-12-25T08:55:40.734Z,7.05
2018-12-25T08:58:07.996Z,7.12
2018-12-25T09:00:35.250Z,7.11
2018-12-25T09:03:02.699Z,7.27
2018-12-25T09:05:29.903Z,7.23
2018-12-25T09:07:57.115Z,7.24
2018-12-25T09:10:24.358Z,7.25
2018-12-25T09:12:51.656Z,7.24
2018-12-25T09:15:18.872Z,7.29
2018-12-25T09:17:46.171Z,7.21
2018-12-25T09:20:13.444Z,7.31
2018-12-25T09:22:40.911Z,7.40
2018-12-25T09:25:12.030Z,7.41
2018-12-25T09:27:39.270Z,7.32
2018-12-25T09:30:06.681Z,7.40
2018-12-25T09:32:34.036Z,7.47
2018-12-25T09:35:04.437Z,7.50
2018-12-25T09:37:32.459Z,7.52
2018-12-25T09:39:59.749Z,7.54
2018-12-25T09:42:26.997Z,7.49
2018-12-25T09:44:54.282Z,7.53
2018-12-25T09:47:21.500Z,7.57
2018-12-25T09:49:48.825Z,7.57
2018-12-25T09:52:16.080Z,7.64
2018-12-25T09:54:43.411Z,7.65
2018-12-25T09:57:10.790Z,7.69
2018-12-25T09:59:38.057Z,7.84
2018-12-25T10:02:05.278Z,7.88
2018-12-25T10:04:32.527Z,7.69
2018-12-25T10:06:59.771Z,7.71
2018-12-25T10:09:27.028Z,7.69
2018-12-25T10:11:54.230Z,7.79
2018-12-25T10:14:21.463Z,7.85
2018-12-25T10:16:49.860Z,7.82
2018-12-25T10:19:17.236Z,7.87
2018-12-25T10:21:44.524Z,7.84
2018-12-25T10:24:11.795Z,7.75
2018-12-25T10:26:39.032Z,7.81
2018-12-25T10:29:06.284Z,7.89
2018-12-25T10:31:34.054Z,7.90
2018-12-25T10:34:01.292Z,7.88
2018-12-25T10:36:28.915Z,7.85
2018-12-25T10:38:56.392Z,7.88
2018-12-25T10:41:23.588Z,8.09
2018-12-25T10:43:50.832Z,8.09
2018-12-25T10:46:18.072Z,8.07
2018-12-25T10:48:45.275Z,8.10
2018-12-25T10:51:12.519Z,8.05
2018-12-25T10:53:39.811Z,8.12
2018-12-25T10:56:07.165Z,8.03
2018-12-25T10:58:34.410Z,8.12
2018-12-25T11:01:10.877Z,8.26
2018-12-25T11:03:38.106Z,8.29
2018-12-25T11:06:05.331Z,8.31
2018-12-25T11:08:32.582Z,8.46
2018-12-25T11:10:59.828Z,8.53
2018-12-25T11:13:27.035Z,8.59
2018-12-25T11:15:54.315Z,8.50
2018-12-25T11:18:21.589Z,8.51
2018-12-25T11:20:48.801Z,8.45
2018-12-25T11:23:16.053Z,8.65
2018-12-25T11:25:43.355Z,8.59
2018-12-25T11:28:10.603Z,8.50
2018-12-25T11:30:37.851Z,8.61
2018-12-25T11:33:05.221Z,8.66
2018-12-25T11:35:32.457Z,8.57
2018-12-25T11:37:59.704Z,8.64
2018-12-25T11:40:26.983Z,8.66
2018-12-25T11:42:54.224Z,8.70
2018-12-25T11:45:21.495Z,8.82
2018-12-25T11:47:48.792Z,8.84
2018-12-25T11:50:16.088Z,8.87
2018-12-25T11:52:43.360Z,8.80
2018-12-25T11:55:10.636Z,8.83
2018-12-25T11:57:37.949Z,8.77
2018-12-25T12:00:06.353Z,8.89
2018-12-25T12:02:33.619Z,8.85
2018-12-25T12:05:00.844Z,8.84
2018-12-25T12:07:29.432Z,8.83
2018-12-25T12:09:56.706Z,8.84
2018-12-25T12:12:23.918Z,8.90
2018-12-25T12:14:51.267Z,8.89
2018-12-25T12:17:18.566Z,8.87
2018-12-25T12:19:45.785Z,8.99
2018-12-25T12:22:13.043Z,9.04
2018-12-25T12:24:40.312Z,9.17
2018-12-25T12:27:07.543Z,9.17
2018-12-25T12:29:34.806Z,9.13
2018-12-25T12:32:02.053Z,9.26
2018-12-25T12:34:29.295Z,9.36
2018-12-25T12:36:56.899Z,9.04
2018-12-25T12:39:24.176Z,9.15
2018-12-25T12:41:51.424Z,9.29
2018-12-25T12:44:18.667Z,9.15
2018-12-25T12:46:45.894Z,9.09
2018-12-25T12:49:13.170Z,9.20
2018-12-25T12:51:40.380Z,9.13
2018-12-25T12:54:07.617Z,9.22
2018-12-25T12:56:39.604Z,9.21
2018-12-25T12:59:06.848Z,9.08
2018-12-25T13:01:34.107Z,9.13
2018-12-25T13:04:01.371Z,9.10
2018-12-25T13:06:29.011Z,9.14
2018-12-25T13:08:56.279Z,9.21
2018-12-25T13:11:24.663Z,9.10
2018-12-25T13:13:51.906Z,9.10
2018-12-25T13:16:19.780Z,9.09
2018-12-25T13:18:47.027Z,9.19
2018-12-25T13:21:14.539Z,9.17
2018-12-25T13:23:41.847Z,9.27
2018-12-25T13:26:09.089Z,9.22
2018-12-25T13:28:36.417Z,9.25
2018-12-25T13:31:04.650Z,9.23
2018-12-25T13:33:31.936Z,9.16
2018-12-25T13:35:59.168Z,9.03
2018-12-25T13:38:26.471Z,9.06
2018-12-25T13:40:53.714Z,9.10
2018-12-25T13:43:20.924Z,8.97
2018-12-25T13:45:48.181Z,9.06
2018-12-25T13:48:15.428Z,9.03
2018-12-25T13:50:42.641Z,9.06
2018-12-25T13:53:09.963Z,9.06
2018-12-25T13:55:37.214Z,9.02
2018-12-25T13:58:04.538Z,8.93
2018-12-25T14:00:31.825Z,9.02
2018-12-25T14:02:59.110Z,9.11
2018-12-25T14:05:26.367Z,8.99
2018-12-25T14:07:53.672Z,8.89
2018-12-25T14:10:21.086Z,8.89
2018-12-25T14:12:48.350Z,8.92
2018-12-25T14:15:15.708Z,8.88
2018-12-25T14:17:42.919Z,8.88
2018-12-25T14:20:10.131Z,8.78
2018-12-25T14:22:37.488Z,8.76
2018-12-25T14:25:05.326Z,8.72
2018-12-25T14:27:32.575Z,8.72
2018-12-25T14:29:59.848Z,8.72
2018-12-25T14:32:27.117Z,8.78
2018-12-25T14:34:54.476Z,8.66
2018-12-25T14:37:21.713Z,8.72
2018-12-25T14:39:48.964Z,8.80
2018-12-25T14:42:16.176Z,8.80
2018-12-25T14:44:43.393Z,8.77
2018-12-25T14:47:10.779Z,8.70
2018-12-25T14:49:38.087Z,8.85
2018-12-25T14:52:05.352Z,8.81
2018-12-25T14:54:32.588Z,8.68
2018-12-25T14:56:59.992Z,8.72
2018-12-25T14:59:27.279Z,8.66
2018-12-25T15:01:54.604Z,8.69
2018-12-25T15:04:21.855Z,8.76
2018-12-25T15:06:49.071Z,8.76
2018-12-25T15:09:16.672Z,8.61
2018-12-25T15:11:43.910Z,8.61
2018-12-25T15:14:11.135Z,8.60
2018-12-25T15:16:39.574Z,8.64
2018-12-25T15:19:06.842Z,8.54
2018-12-25T15:21:34.077Z,8.60
2018-12-25T15:24:01.696Z,8.56
2018-12-25T15:26:29.095Z,8.62
2018-12-25T15:28:57.547Z,8.57
2018-12-25T15:31:24.816Z,8.50
2018-12-25T15:33:52.036Z,8.50
2018-12-25T15:36:19.328Z,8.61
2018-12-25T15:38:47.044Z,8.61
2018-12-25T15:41:14.279Z,8.49
2018-12-25T15:43:41.515Z,8.49
2018-12-25T15:46:08.784Z,8.49
2018-12-25T15:48:36.029Z,8.47
2018-12-25T15:51:03.305Z,8.34
2018-12-25T15:53:36.823Z,8.41
2018-12-25T15:55:59.687Z,8.50
2018-12-25T15:58:26.993Z,8.54
2018-12-25T16:00:54.320Z,8.62
2018-12-25T16:03:21.648Z,8.62
2018-12-25T16:05:52.556Z,8.56
2018-12-25T16:08:19.971Z,8.44
2018-12-25T16:10:47.238Z,8.44
2018-12-25T16:13:14.464Z,8.36
2018-12-25T16:15:41.683Z,8.38
2018-12-25T16:18:09.206Z,8.47
2018-12-25T16:20:36.430Z,8.44
2018-12-25T16:23:03.650Z,8.52
2018-12-25T16:25:30.955Z,8.41
2018-12-25T16:27:58.198Z,8.38
2018-12-25T16:30:26.721Z,8.40
2018-12-25T16:32:53.973Z,8.30
2018-12-25T16:35:21.214Z,8.31
2018-12-25T16:37:48.551Z,8.43
2018-12-25T16:40:15.862Z,8.39
2018-12-25T16:42:43.147Z,8.44
2018-12-25T16:45:10.380Z,8.38
2018-12-25T16:47:37.613Z,8.51
2018-12-25T16:50:04.854Z,8.44
2018-12-25T16:52:32.082Z,8.40
2018-12-25T16:54:59.367Z,8.44
2018-12-25T16:57:26.620Z,8.43
2018-12-25T16:59:53.899Z,8.41
2018-12-25T17:02:21.141Z,8.39
2018-12-25T17:04:48.417Z,8.43
2018-12-25T17:07:15.641Z,8.30
2018-12-25T17:09:42.864Z,8.28
2018-12-25T17:12:10.191Z,8.21
2018-12-25T17:14:37.461Z,8.26
2018-12-25T17:17:04.683Z,8.23
2018-12-25T17:19:31.944Z,8.21
2018-12-25T17:21:59.230Z,8.22
2018-12-25T17:24:26.456Z,8.35
2018-12-25T17:26:56.127Z,8.38
2018-12-25T17:29:23.353Z,8.32
2018-12-25T17:31:50.611Z,8.21
2018-12-25T17:34:17.892Z,8.21
2018-12-25T17:36:45.110Z,8.33
2018-12-25T17:39:12.339Z,8.40
2018-12-25T17:41:39.591Z,8.38
2018-12-25T17:44:06.844Z,8.38
2018-12-25T17:46:34.100Z,8.33
2018-12-25T17:49:02.302Z,8.27
2018-12-25T17:51:29.556Z,8.21
2018-12-25T17:53:56.802Z,8.23
2018-12-25T17:56:24.016Z,8.18
2018-12-25T17:58:51.302Z,8.10
2018-12-25T18:01:18.587Z,8.24
2018-12-25T18:03:45.806Z,8.16
2018-12-25T18:06:13.070Z,8.20
2018-12-25T18:08:40.329Z,8.20
2018-12-25T18:11:07.537Z,8.23
2018-12-25T18:13:34.818Z,8.13
2018-12-25T18:16:02.040Z,8.16
2018-12-25T18:18:29.842Z,8.10
2018-12-25T18:20:57.092Z,8.00
2018-12-25T18:23:24.458Z,8.10
2018-12-25T18:25:51.667Z,8.02
2018-12-25T18:28:18.939Z,8.03
2018-12-25T18:30:46.141Z,7.91
2018-12-25T18:33:13.395Z,7.91
2018-12-25T18:35:41.797Z,7.79
2018-12-25T18:38:09.099Z,7.83
2018-12-25T18:40:36.331Z,7.89
2018-12-25T18:43:03.584Z,7.71
2018-12-25T18:45:30.866Z,7.72
2018-12-25T18:47:58.100Z,7.66
2018-12-25T18:50:25.359Z,7.74
2018-12-25T18:52:55.322Z,7.66
2018-12-25T18:55:22.558Z,7.59
2018-12-25T18:57:49.811Z,7.62
2018-12-25T19:00:17.094Z,7.56
2018-12-25T19:02:44.312Z,7.60
2018-12-25T19:05:11.550Z,7.54
2018-12-25T19:07:38.799Z,7.40
2018-12-25T19:10:08.185Z,7.45
2018-12-25T19:12:35.468Z,7.53
2018-12-25T19:15:23.577Z,7.35
2018-12-25T19:17:52.407Z,7.33
2018-12-25T19:20:19.614Z,7.28
2018-12-25T19:22:46.842Z,7.26
2018-12-25T19:25:14.121Z,7.23
2018-12-25T19:27:41.346Z,7.23
2018-12-25T19:30:09.434Z,7.17
2018-12-25T19:32:43.712Z,7.19
2018-12-25T19:35:05.852Z,7.14
2018-12-25T19:37:33.080Z,7.26
2018-12-25T19:40:00.335Z,7.20
2018-12-25T19:42:28.066Z,7.18
2018-12-25T19:44:55.266Z,7.08
2018-12-25T19:47:22.516Z,6.94
2018-12-25T19:49:49.727Z,7.03
2018-12-25T19:52:16.959Z,7.06
2018-12-25T19:54:44.766Z,7.04
2018-12-25T19:57:12.015Z,6.89
2018-12-25T19:59:39.437Z,6.87
2018-12-25T20:02:07.966Z,6.94
2018-12-25T20:05:06.523Z,6.85
2018-12-25T20:08:06.597Z,6.87
2018-12-25T20:11:07.405Z,6.82
2018-12-25T20:14:27.736Z,6.85
2018-12-25T20:17:49.093Z,6.99
2018-12-25T20:21:04.678Z,6.90
2018-12-25T20:24:25.556Z,7.14
2018-12-25T20:27:55.849Z,7.09
2018-12-25T20:31:18.338Z,7.12
2018-12-25T20:34:10.468Z,7.13
2018-12-25T20:37:18.404Z,7.18
2018-12-25T20:40:39.520Z,7.17
2018-12-25T20:43:41.890Z,7.15
2018-12-25T20:46:52.955Z,7.13
2018-12-25T20:49:57.470Z,7.17
2018-12-25T20:53:09.412Z,7.13
2018-12-25T20:56:21.349Z,7.15
2018-12-25T20:59:35.467Z,7.18
2018-12-25T21:02:39.419Z,7.18
2018-12-25T21:05:33.724Z,7.13
2018-12-25T21:08:34.503Z,7.23
2018-12-25T21:11:50.625Z,7.09
2018-12-25T21:15:09.392Z,7.15
2018-12-25T21:18:18.390Z,7.25
2018-12-25T21:21:36.377Z,7.32
2018-12-25T21:24:40.110Z,7.30
2018-12-25T21:27:32.463Z,7.19
2018-12-25T21:30:04.603Z,7.28
2018-12-25T21:32:34.176Z,7.22
2018-12-25T21:35:12.045Z,7.33
2018-12-25T21:37:39.713Z,7.24
2018-12-25T21:40:07.412Z,7.26
2018-12-25T21:42:34.982Z,7.22
2018-12-25T21:45:02.923Z,7.27
2018-12-25T21:47:30.913Z,7.19
2018-12-25T21:49:58.515Z,7.22
2018-12-25T21:52:26.006Z,7.14
2018-12-25T21:54:53.841Z,7.21
2018-12-25T21:57:21.323Z,7.23
2018-12-25T21:59:48.595Z,7.22
2018-12-25T22:02:15.952Z,7.17
2018-12-25T22:04:43.541Z,7.13
2018-12-25T22:07:10.743Z,7.10
2018-12-25T22:09:37.966Z,7.09
2018-12-25T22:12:05.212Z,6.96
2018-12-25T22:14:32.440Z,6.97
2018-12-25T22:16:59.703Z,6.96
2018-12-25T22:19:26.888Z,7.00
2018-12-25T22:21:54.111Z,7.02
2018-12-25T22:24:21.403Z,7.09
2018-12-25T22:26:48.912Z,7.09
2018-12-25T22:29:16.142Z,6.97
2018-12-25T22:31:43.468Z,6.94
2018-12-25T22:34:10.719Z,7.03
2018-12-25T22:36:37.949Z,7.02
2018-12-25T22:39:05.943Z,7.07
2018-12-25T22:41:33.479Z,6.96
2018-12-25T22:44:00.692Z,7.04
2018-12-25T22:46:27.960Z,7.08
2018-12-25T22:48:55.196Z,7.01
2018-12-25T22:51:22.438Z,7.05
2018-12-25T22:53:49.690Z,7.07
2018-12-25T22:56:16.947Z,6.96
2018-12-25T22:58:44.175Z,6.92
2018-12-25T23:01:11.439Z,6.96
2018-12-25T23:03:38.651Z,7.01
2018-12-25T23:06:05.882Z,6.98
2018-12-25T23:08:33.143Z,7.04
2018-12-25T23:11:00.367Z,7.14
2018-12-25T23:13:27.581Z,7.17
2018-12-25T23:15:54.872Z,7.17
2018-12-25T23:18:22.094Z,7.13
2018-12-25T23:20:49.288Z,7.22
2018-12-25T23:23:16.903Z,7.20
2018-12-25T23:25:44.721Z,7.25
2018-12-25T23:28:12.111Z,7.27
2018-12-25T23:30:39.382Z,7.16
2018-12-25T23:33:06.701Z,7.14
2018-12-25T23:35:33.919Z,7.17
2018-12-25T23:38:01.192Z,7.20
2018-12-25T23:40:28.460Z,7.22
2018-12-25T23:42:55.712Z,7.21
2018-12-25T23:45:22.919Z,7.13
2018-12-25T23:47:50.181Z,7.03
2018-12-25T23:50:17.419Z,7.18
2018-12-25T23:52:44.631Z,7.14
2018-12-25T23:55:11.871Z,7.32
2018-12-25T23:57:39.115Z,7.25
