createdAt,value
2019-02-03T00:00:10.175Z,260.32
2019-02-03T00:01:20.691Z,262.23
2019-02-03T00:02:27.369Z,245.45
2019-02-03T00:03:35.562Z,231.45
2019-02-03T00:04:42.269Z,253.52
2019-02-03T00:05:49.058Z,269.85
2019-02-03T00:07:02.926Z,251.47
2019-02-03T00:08:04.820Z,256.68
2019-02-03T00:09:20.473Z,243.73
2019-02-03T00:10:27.301Z,233.32
2019-02-03T00:11:34.684Z,251.85
2019-02-03T00:12:41.391Z,246.25
2019-02-03T00:13:48.529Z,259.95
2019-02-03T00:14:55.344Z,237.95
2019-02-03T00:16:02.091Z,257.12
2019-02-03T00:17:08.856Z,260.43
2019-02-03T00:18:15.817Z,279.10
2019-02-03T00:19:22.974Z,246.40
2019-02-03T00:20:30.362Z,269.07
2019-02-03T00:21:37.334Z,241.68
2019-02-03T00:22:44.079Z,262.12
2019-02-03T00:23:51.161Z,255.15
2019-02-03T00:24:58.156Z,249.42
2019-02-03T00:26:05.828Z,230.40
2019-02-03T00:27:12.826Z,216.82
2019-02-03T00:28:19.551Z,226.45
2019-02-03T00:29:26.984Z,213.70
2019-02-03T00:30:34.027Z,224.00
2019-02-03T00:31:40.755Z,236.77
2019-02-03T00:32:47.591Z,240.57
2019-02-03T00:33:54.683Z,205.75
2019-02-03T00:35:01.429Z,221.20
2019-02-03T00:36:08.500Z,211.25
2019-02-03T00:37:17.510Z,237.55
2019-02-03T00:38:24.562Z,209.43
2019-02-03T00:39:32.587Z,225.25
2019-02-03T00:40:39.750Z,224.80
2019-02-03T00:41:47.342Z,217.18
2019-02-03T00:42:55.098Z,233.20
2019-02-03T00:44:02.260Z,215.75
2019-02-03T00:45:11.488Z,234.90
2019-02-03T00:46:18.992Z,230.83
2019-02-03T00:47:25.735Z,224.90
2019-02-03T00:48:32.460Z,232.43
2019-02-03T00:49:39.484Z,193.50
2019-02-03T00:50:46.822Z,219.32
2019-02-03T00:51:53.762Z,195.30
2019-02-03T00:53:00.442Z,218.15
2019-02-03T00:54:07.735Z,218.93
2019-02-03T00:55:16.695Z,232.52
2019-02-03T00:56:23.850Z,190.43
2019-02-03T00:57:32.410Z,216.33
2019-02-03T00:58:39.334Z,191.10
2019-02-03T00:59:46.290Z,221.00
2019-02-03T01:00:53.060Z,240.68
2019-02-03T01:02:00.242Z,207.65
2019-02-03T01:03:07.172Z,226.80
2019-02-03T01:04:13.824Z,230.25
2019-02-03T01:05:20.655Z,229.18
2019-02-03T01:06:27.527Z,240.43
2019-02-03T01:07:34.337Z,265.07
2019-02-03T01:08:40.998Z,233.25
2019-02-03T01:09:47.679Z,241.73
2019-02-03T01:10:54.708Z,252.53
2019-02-03T01:12:01.440Z,260.35
2019-02-03T01:13:08.743Z,270.77
2019-02-03T01:14:15.875Z,219.93
2019-02-03T01:15:22.886Z,271.13
2019-02-03T01:16:29.563Z,254.53
2019-02-03T01:17:36.262Z,235.17
2019-02-03T01:18:43.333Z,221.60
2019-02-03T01:19:50.056Z,247.20
2019-02-03T01:20:56.919Z,235.65
2019-02-03T01:22:03.591Z,240.62
2019-02-03T01:23:10.249Z,242.13
2019-02-03T01:24:16.918Z,239.23
2019-02-03T01:25:23.955Z,233.13
2019-02-03T01:26:31.245Z,238.00
2019-02-03T01:27:37.941Z,228.73
2019-02-03T01:28:44.650Z,240.47
2019-02-03T01:29:51.754Z,243.73
2019-02-03T01:30:58.463Z,233.20
2019-02-03T01:32:05.502Z,226.50
2019-02-03T01:33:12.190Z,221.43
2019-02-03T01:34:18.873Z,238.20
2019-02-03T01:35:26.051Z,248.60
2019-02-03T01:36:33.141Z,232.15
2019-02-03T01:37:40.506Z,223.07
2019-02-03T01:38:49.312Z,243.30
2019-02-03T01:39:56.365Z,246.72
2019-02-03T01:41:03.394Z,222.48
2019-02-03T01:42:10.244Z,209.62
2019-02-03T01:43:17.172Z,249.88
2019-02-03T01:44:23.848Z,213.87
2019-02-03T01:45:30.555Z,245.60
2019-02-03T01:46:37.374Z,238.77
2019-02-03T01:47:44.204Z,232.55
2019-02-03T01:48:50.925Z,250.50
2019-02-03T01:49:57.659Z,242.82
2019-02-03T01:51:04.513Z,235.35
2019-02-03T01:52:11.184Z,225.45
2019-02-03T01:53:17.935Z,273.02
2019-02-03T01:54:26.367Z,239.48
2019-02-03T01:55:33.119Z,247.27
2019-02-03T01:56:39.773Z,243.55
2019-02-03T01:57:46.501Z,219.62
2019-02-03T01:58:53.205Z,247.82
2019-02-03T01:59:59.944Z,195.55
2019-02-03T02:01:07.399Z,258.50
2019-02-03T02:02:14.111Z,239.88
2019-02-03T02:03:20.840Z,218.82
2019-02-03T02:04:27.516Z,210.25
2019-02-03T02:05:35.000Z,235.45
2019-02-03T02:06:41.738Z,262.93
2019-02-03T02:07:51.571Z,230.87
2019-02-03T02:08:58.271Z,240.52
2019-02-03T02:10:06.466Z,257.32
2019-02-03T02:11:13.408Z,208.63
2019-02-03T02:12:20.180Z,253.05
2019-02-03T02:13:26.856Z,262.75
2019-02-03T02:14:33.557Z,224.65
2019-02-03T02:15:40.297Z,247.67
2019-02-03T02:16:46.990Z,232.75
2019-02-03T02:17:54.329Z,220.00
2019-02-03T02:19:01.313Z,231.70
2019-02-03T02:20:11.857Z,207.50
2019-02-03T02:21:18.686Z,216.60
2019-02-03T02:22:25.351Z,222.85
2019-02-03T02:23:32.384Z,222.00
2019-02-03T02:24:39.205Z,247.33
2019-02-03T02:25:45.957Z,249.30
2019-02-03T02:26:52.645Z,223.82
2019-02-03T02:28:00.059Z,241.75
2019-02-03T02:29:07.164Z,235.57
2019-02-03T02:30:17.157Z,225.80
2019-02-03T02:31:23.847Z,205.98
2019-02-03T02:32:30.596Z,222.07
2019-02-03T02:33:37.649Z,203.00
2019-02-03T02:34:45.137Z,211.85
2019-02-03T02:35:52.343Z,199.77
2019-02-03T02:36:59.403Z,192.13
2019-02-03T02:38:07.487Z,220.05
2019-02-03T02:39:14.565Z,205.72
2019-02-03T02:40:25.456Z,214.42
2019-02-03T02:41:32.866Z,223.07
2019-02-03T02:42:39.887Z,217.87
2019-02-03T02:43:46.610Z,229.38
2019-02-03T02:44:53.568Z,216.40
2019-02-03T02:46:00.724Z,215.15
2019-02-03T02:47:07.436Z,210.23
2019-02-03T02:48:14.126Z,201.32
2019-02-03T02:49:20.788Z,197.70
2019-02-03T02:50:37.320Z,188.87
2019-02-03T02:51:43.991Z,207.75
2019-02-03T02:52:50.878Z,202.62
2019-02-03T02:53:58.954Z,197.75
2019-02-03T02:55:06.539Z,198.10
2019-02-03T02:56:13.405Z,188.82
2019-02-03T02:57:20.095Z,196.43
2019-02-03T02:58:26.784Z,196.12
2019-02-03T02:59:33.446Z,180.30
2019-02-03T03:00:40.141Z,194.45
2019-02-03T03:01:47.004Z,195.05
2019-02-03T03:02:53.721Z,186.97
2019-02-03T03:04:00.388Z,165.68
2019-02-03T03:05:09.049Z,191.00
2019-02-03T03:06:15.818Z,187.37
2019-02-03T03:07:22.503Z,182.95
2019-02-03T03:08:29.693Z,164.45
2019-02-03T03:09:36.529Z,217.68
2019-02-03T03:10:43.193Z,170.90
2019-02-03T03:11:50.247Z,177.65
2019-02-03T03:12:56.904Z,215.60
2019-02-03T03:14:03.932Z,188.70
2019-02-03T03:15:12.725Z,197.72
2019-02-03T03:16:19.422Z,184.72
2019-02-03T03:17:26.569Z,177.62
2019-02-03T03:18:33.562Z,179.07
2019-02-03T03:19:40.775Z,184.70
2019-02-03T03:20:47.613Z,183.68
2019-02-03T03:21:54.319Z,167.72
2019-02-03T03:23:00.984Z,191.00
2019-02-03T03:24:07.756Z,157.78
2019-02-03T03:25:16.947Z,164.32
2019-02-03T03:26:23.637Z,174.75
2019-02-03T03:27:30.305Z,166.07
2019-02-03T03:28:37.041Z,158.70
2019-02-03T03:29:43.717Z,164.22
2019-02-03T03:30:50.479Z,161.60
2019-02-03T03:31:57.282Z,164.05
2019-02-03T03:33:04.719Z,153.93
2019-02-03T03:34:11.427Z,162.45
2019-02-03T03:35:18.150Z,161.30
2019-02-03T03:36:25.184Z,175.27
2019-02-03T03:37:32.010Z,173.93
2019-02-03T03:38:39.035Z,156.02
2019-02-03T03:39:46.447Z,168.30
2019-02-03T03:40:53.733Z,141.45
2019-02-03T03:42:00.409Z,156.85
2019-02-03T03:43:07.113Z,150.03
2019-02-03T03:44:14.181Z,146.28
2019-02-03T03:45:21.010Z,142.98
2019-02-03T03:46:28.403Z,142.82
2019-02-03T03:47:35.135Z,144.50
2019-02-03T03:48:41.801Z,133.82
2019-02-03T03:49:48.530Z,140.97
2019-02-03T03:50:55.189Z,146.00
2019-02-03T03:52:02.234Z,124.67
2019-02-03T03:53:08.981Z,130.75
2019-02-03T03:54:15.746Z,117.62
2019-02-03T03:55:22.396Z,122.05
2019-02-03T03:56:29.334Z,124.00
2019-02-03T03:57:36.037Z,118.82
2019-02-03T03:58:42.711Z,116.75
2019-02-03T03:59:49.407Z,115.70
2019-02-03T04:00:56.093Z,125.40
2019-02-03T04:02:02.789Z,131.20
2019-02-03T04:03:09.578Z,128.57
2019-02-03T04:04:16.576Z,115.88
2019-02-03T04:05:24.309Z,111.00
2019-02-03T04:06:31.300Z,112.62
2019-02-03T04:07:38.074Z,126.53
2019-02-03T04:08:45.807Z,110.48
2019-02-03T04:09:52.929Z,93.35
2019-02-03T04:10:59.597Z,96.92
2019-02-03T04:12:06.282Z,102.07
2019-02-03T04:13:13.041Z,102.35
2019-02-03T04:14:20.025Z,91.20
2019-02-03T04:15:27.270Z,106.15
2019-02-03T04:16:34.048Z,97.80
2019-02-03T04:17:40.794Z,90.25
2019-02-03T04:18:47.464Z,94.47
2019-02-03T04:19:54.194Z,87.20
2019-02-03T04:21:00.910Z,87.92
2019-02-03T04:22:07.982Z,103.40
2019-02-03T04:23:14.737Z,82.65
2019-02-03T04:24:22.012Z,86.45
2019-02-03T04:25:29.505Z,83.60
2019-02-03T04:26:37.013Z,95.80
2019-02-03T04:27:43.965Z,83.15
2019-02-03T04:28:51.430Z,73.55
2019-02-03T04:29:58.403Z,76.37
2019-02-03T04:31:05.085Z,80.60
2019-02-03T04:32:12.173Z,84.25
2019-02-03T04:33:19.257Z,80.45
2019-02-03T04:34:25.928Z,77.37
2019-02-03T04:35:32.643Z,80.35
2019-02-03T04:36:39.949Z,78.50
2019-02-03T04:37:46.826Z,65.37
2019-02-03T04:38:58.115Z,82.15
2019-02-03T04:40:01.888Z,70.30
2019-02-03T04:41:08.569Z,64.47
2019-02-03T04:42:15.274Z,70.55
2019-02-03T04:43:22.326Z,64.58
2019-02-03T04:44:29.017Z,62.30
2019-02-03T04:45:36.061Z,65.28
2019-02-03T04:46:43.245Z,60.95
2019-02-03T04:47:50.408Z,63.45
2019-02-03T04:48:57.127Z,68.00
2019-02-03T04:50:03.846Z,68.45
2019-02-03T04:51:10.502Z,68.30
2019-02-03T04:52:17.211Z,63.17
2019-02-03T04:53:25.387Z,50.90
2019-02-03T04:54:32.067Z,59.05
2019-02-03T04:55:38.741Z,52.73
2019-02-03T04:56:45.826Z,58.55
2019-02-03T04:57:52.782Z,55.20
2019-02-03T04:58:59.923Z,47.20
2019-02-03T05:00:08.928Z,57.20
2019-02-03T05:01:15.975Z,44.58
2019-02-03T05:02:22.685Z,53.70
2019-02-03T05:03:29.742Z,44.58
2019-02-03T05:04:36.440Z,49.77
2019-02-03T05:05:43.490Z,46.73
2019-02-03T05:06:50.154Z,41.90
2019-02-03T05:07:56.831Z,39.83
2019-02-03T05:09:11.108Z,44.98
2019-02-03T05:10:15.295Z,51.42
2019-02-03T05:11:22.702Z,41.25
2019-02-03T05:12:29.469Z,46.48
2019-02-03T05:13:36.135Z,45.45
2019-02-03T05:14:42.833Z,37.65
2019-02-03T05:15:49.507Z,34.83
2019-02-03T05:16:56.619Z,38.20
2019-02-03T05:18:03.679Z,46.68
2019-02-03T05:19:11.110Z,38.23
2019-02-03T05:20:20.758Z,35.33
2019-02-03T05:21:27.817Z,52.33
2019-02-03T05:22:34.810Z,37.05
2019-02-03T05:23:42.142Z,44.80
2019-02-03T05:24:49.659Z,36.73
2019-02-03T05:25:57.737Z,36.48
2019-02-03T05:27:04.845Z,53.00
2019-02-03T05:28:11.868Z,38.35
2019-02-03T05:29:18.871Z,37.40
2019-02-03T05:30:29.345Z,42.78
2019-02-03T05:31:36.702Z,39.08
2019-02-03T05:32:43.412Z,39.20
2019-02-03T05:33:50.457Z,40.90
2019-02-03T05:34:57.436Z,45.90
2019-02-03T05:36:04.403Z,48.98
2019-02-03T05:37:11.425Z,41.35
2019-02-03T05:38:18.116Z,40.12
2019-02-03T05:39:25.637Z,40.38
2019-02-03T05:40:32.780Z,45.30
2019-02-03T05:41:39.485Z,35.38
2019-02-03T05:42:46.710Z,47.30
2019-02-03T05:43:53.441Z,39.27
2019-02-03T05:45:00.361Z,36.05
2019-02-03T05:46:07.219Z,35.10
2019-02-03T05:47:14.744Z,36.77
2019-02-03T05:48:21.441Z,40.20
2019-02-03T05:49:28.167Z,33.55
2019-02-03T05:50:34.872Z,35.88
2019-02-03T05:51:41.652Z,36.33
2019-02-03T05:52:48.337Z,39.03
2019-02-03T05:53:55.399Z,35.25
2019-02-03T05:55:02.688Z,34.43
2019-02-03T05:56:09.473Z,31.90
2019-02-03T05:57:16.465Z,42.50
2019-02-03T05:58:23.534Z,44.05
2019-02-03T05:59:30.256Z,34.40
2019-02-03T06:00:39.623Z,37.10
2019-02-03T06:01:46.736Z,35.33
2019-02-03T06:02:53.454Z,47.83
2019-02-03T06:04:00.587Z,38.85
2019-02-03T06:05:08.470Z,42.58
2019-02-03T06:06:15.542Z,38.92
2019-02-03T06:07:22.600Z,33.23
2019-02-03T06:08:29.274Z,40.90
2019-02-03T06:09:36.945Z,35.90
2019-02-03T06:10:43.846Z,39.03
2019-02-03T06:11:50.499Z,31.10
2019-02-03T06:12:57.385Z,30.12
2019-02-03T06:14:05.312Z,40.85
2019-02-03T06:15:12.718Z,36.90
2019-02-03T06:16:19.414Z,40.60
2019-02-03T06:17:26.530Z,28.17
2019-02-03T06:18:33.609Z,36.05
2019-02-03T06:19:40.658Z,37.48
2019-02-03T06:20:48.552Z,33.60
2019-02-03T06:21:55.490Z,33.15
2019-02-03T06:23:03.021Z,29.23
2019-02-03T06:24:10.368Z,36.35
2019-02-03T06:25:18.308Z,37.10
2019-02-03T06:26:24.982Z,32.88
2019-02-03T06:27:32.356Z,33.80
2019-02-03T06:28:39.067Z,31.25
2019-02-03T06:29:45.769Z,35.80
2019-02-03T06:31:14.445Z,35.25
2019-02-03T06:32:21.515Z,33.18
2019-02-03T06:33:29.043Z,28.42
2019-02-03T06:34:36.126Z,35.13
2019-02-03T06:35:43.107Z,30.97
2019-02-03T06:36:51.875Z,30.57
2019-02-03T06:37:58.253Z,26.80
2019-02-03T06:39:06.592Z,27.55
2019-02-03T06:40:13.678Z,27.25
2019-02-03T06:41:20.615Z,34.33
2019-02-03T06:42:27.584Z,32.63
2019-02-03T06:43:34.757Z,39.13
2019-02-03T06:44:41.858Z,28.30
2019-02-03T06:46:19.820Z,38.60
2019-02-03T06:47:27.425Z,39.65
2019-02-03T06:48:34.375Z,34.90
2019-02-03T06:49:41.757Z,30.43
2019-02-03T06:50:48.827Z,31.33
2019-02-03T06:51:55.887Z,26.90
2019-02-03T06:53:02.882Z,36.20
2019-02-03T06:54:09.981Z,27.37
2019-02-03T06:55:16.845Z,31.25
2019-02-03T06:56:23.588Z,29.77
2019-02-03T06:57:30.324Z,25.00
2019-02-03T06:58:36.999Z,29.42
2019-02-03T06:59:51.062Z,30.25
2019-02-03T07:00:52.365Z,37.17
2019-02-03T07:01:59.155Z,33.33
2019-02-03T07:03:06.426Z,30.95
2019-02-03T07:04:14.777Z,32.00
2019-02-03T07:05:22.051Z,33.08
2019-02-03T07:06:29.094Z,35.63
2019-02-03T07:07:36.304Z,36.85
2019-02-03T07:08:43.285Z,28.45
2019-02-03T07:10:00.004Z,26.93
2019-02-03T07:10:59.036Z,38.95
2019-02-03T07:12:07.081Z,40.98
2019-02-03T07:13:14.667Z,45.48
2019-02-03T07:14:21.742Z,43.65
2019-02-03T07:15:28.501Z,35.20
2019-02-03T07:16:41.048Z,35.45
2019-02-03T07:17:43.903Z,43.70
2019-02-03T07:18:51.017Z,30.70
2019-02-03T07:19:57.959Z,36.08
2019-02-03T07:21:05.440Z,37.88
2019-02-03T07:22:12.423Z,35.20
2019-02-03T07:23:20.285Z,30.65
2019-02-03T07:24:27.442Z,38.48
2019-02-03T07:25:34.199Z,35.95
2019-02-03T07:26:40.958Z,40.48
2019-02-03T07:27:47.930Z,37.53
2019-02-03T07:28:54.572Z,33.50
2019-02-03T07:30:01.255Z,33.35
2019-02-03T07:31:08.081Z,40.65
2019-02-03T07:32:15.747Z,38.98
2019-02-03T07:33:22.432Z,39.60
2019-02-03T07:34:29.113Z,39.18
2019-02-03T07:35:35.863Z,39.20
2019-02-03T07:36:42.694Z,40.23
2019-02-03T07:37:49.544Z,30.97
2019-02-03T07:38:56.225Z,40.23
2019-02-03T07:40:12.218Z,48.55
2019-02-03T07:41:11.303Z,33.88
2019-02-03T07:42:18.071Z,39.25
2019-02-03T07:43:25.511Z,33.48
2019-02-03T07:44:32.558Z,34.88
2019-02-03T07:45:39.671Z,39.33
2019-02-03T07:46:47.799Z,30.10
2019-02-03T07:47:54.659Z,33.60
2019-02-03T07:49:01.372Z,38.08
2019-02-03T07:50:08.565Z,38.75
2019-02-03T07:51:15.357Z,36.23
2019-02-03T07:52:22.131Z,34.30
2019-02-03T07:53:28.847Z,37.65
2019-02-03T07:54:35.839Z,41.50
2019-02-03T07:55:42.951Z,31.35
2019-02-03T07:56:50.007Z,37.55
2019-02-03T07:57:56.983Z,38.98
2019-02-03T07:59:03.711Z,40.33
2019-02-03T08:00:11.678Z,36.28
2019-02-03T08:01:18.746Z,31.62
2019-02-03T08:02:25.673Z,35.95
2019-02-03T08:03:32.780Z,29.87
2019-02-03T08:04:39.728Z,34.50
2019-02-03T08:05:47.442Z,31.82
2019-02-03T08:06:54.147Z,37.73
2019-02-03T08:08:00.803Z,31.95
2019-02-03T08:09:11.758Z,32.90
2019-02-03T08:10:26.343Z,38.73
2019-02-03T08:11:28.127Z,36.17
2019-02-03T08:12:35.266Z,46.80
2019-02-03T08:13:42.112Z,36.70
2019-02-03T08:14:48.825Z,27.40
2019-02-03T08:15:55.530Z,28.02
2019-02-03T08:17:02.231Z,25.40
2019-02-03T08:18:09.346Z,33.73
2019-02-03T08:19:16.088Z,26.97
2019-02-03T08:20:23.014Z,24.07
2019-02-03T08:21:30.347Z,22.02
2019-02-03T08:22:37.219Z,23.92
2019-02-03T08:23:44.700Z,30.57
2019-02-03T08:24:51.798Z,27.70
2019-02-03T08:25:58.444Z,21.95
2019-02-03T08:27:05.591Z,24.02
2019-02-03T08:28:12.298Z,33.13
2019-02-03T08:29:19.450Z,21.37
2019-02-03T08:30:26.934Z,23.85
2019-02-03T08:31:33.689Z,26.95
2019-02-03T08:32:40.450Z,26.70
2019-02-03T08:33:47.137Z,21.30
2019-02-03T08:34:53.891Z,23.15
2019-02-03T08:36:00.976Z,30.37
2019-02-03T08:37:07.833Z,23.90
2019-02-03T08:38:14.619Z,25.20
2019-02-03T08:39:21.281Z,25.32
2019-02-03T08:40:36.787Z,18.57
2019-02-03T08:41:36.531Z,20.65
2019-02-03T08:42:43.494Z,27.30
2019-02-03T08:43:50.418Z,21.48
2019-02-03T08:44:58.136Z,21.05
2019-02-03T08:46:05.303Z,20.52
2019-02-03T08:47:12.003Z,23.77
2019-02-03T08:48:18.693Z,21.27
2019-02-03T08:49:25.777Z,23.18
2019-02-03T08:50:32.458Z,15.95
2019-02-03T08:51:39.162Z,16.45
2019-02-03T08:52:46.062Z,17.15
2019-02-03T08:53:53.225Z,21.17
2019-02-03T08:55:00.309Z,15.58
2019-02-03T08:56:07.435Z,24.23
2019-02-03T08:57:14.161Z,22.07
2019-02-03T08:58:21.248Z,16.95
2019-02-03T08:59:27.921Z,23.27
2019-02-03T09:00:53.739Z,15.10
2019-02-03T09:02:01.109Z,12.75
2019-02-03T09:03:08.823Z,13.93
2019-02-03T09:04:15.879Z,15.45
2019-02-03T09:05:22.588Z,16.15
2019-02-03T09:06:29.671Z,15.95
2019-02-03T09:07:36.746Z,15.93
2019-02-03T09:08:43.822Z,11.00
2019-02-03T09:09:51.555Z,11.70
2019-02-03T09:10:59.005Z,10.90
2019-02-03T09:12:06.039Z,18.30
2019-02-03T09:13:13.035Z,13.20
2019-02-03T09:14:19.813Z,12.10
2019-02-03T09:15:27.727Z,14.38
2019-02-03T09:16:34.774Z,14.28
2019-02-03T09:17:41.749Z,12.13
2019-02-03T09:18:48.450Z,13.45
2019-02-03T09:19:57.913Z,14.70
2019-02-03T09:21:03.860Z,14.28
2019-02-03T09:22:10.546Z,19.12
2019-02-03T09:23:17.285Z,13.45
2019-02-03T09:24:24.344Z,14.53
2019-02-03T09:25:31.312Z,18.50
2019-02-03T09:26:38.399Z,14.83
2019-02-03T09:27:45.455Z,20.12
2019-02-03T09:28:52.230Z,12.03
2019-02-03T09:29:59.311Z,11.22
2019-02-03T09:31:06.578Z,13.15
2019-02-03T09:32:13.696Z,13.48
2019-02-03T09:33:20.439Z,11.70
2019-02-03T09:34:27.143Z,13.62
2019-02-03T09:35:33.949Z,14.15
2019-02-03T09:36:40.615Z,11.10
2019-02-03T09:37:47.817Z,24.57
2019-02-03T09:38:55.002Z,12.82
2019-02-03T09:40:02.085Z,27.58
2019-02-03T09:41:08.868Z,13.78
2019-02-03T09:42:16.128Z,14.73
2019-02-03T09:43:23.103Z,10.80
2019-02-03T09:44:30.182Z,7.83
2019-02-03T09:45:36.863Z,14.33
2019-02-03T09:46:43.716Z,12.30
2019-02-03T09:47:50.814Z,8.55
2019-02-03T09:48:57.466Z,9.13
2019-02-03T09:50:04.940Z,14.00
2019-02-03T09:51:11.686Z,14.13
2019-02-03T09:52:18.415Z,11.48
2019-02-03T09:53:25.128Z,8.65
2019-02-03T09:54:32.453Z,12.78
2019-02-03T09:55:39.195Z,10.45
2019-02-03T09:56:46.092Z,10.48
2019-02-03T09:57:53.111Z,11.08
2019-02-03T09:59:00.492Z,7.33
2019-02-03T10:00:12.407Z,11.38
2019-02-03T10:01:19.349Z,6.20
2019-02-03T10:02:26.359Z,12.78
2019-02-03T10:03:33.564Z,8.78
2019-02-03T10:04:40.355Z,8.65
2019-02-03T10:05:47.129Z,18.45
2019-02-03T10:06:54.199Z,11.45
2019-02-03T10:08:01.232Z,7.75
2019-02-03T10:09:09.898Z,7.65
2019-02-03T10:10:22.818Z,8.08
2019-02-03T10:11:29.537Z,11.43
2019-02-03T10:12:36.210Z,11.90
2019-02-03T10:13:43.188Z,9.68
2019-02-03T10:14:49.915Z,5.78
2019-02-03T10:15:56.946Z,7.00
2019-02-03T10:17:03.946Z,8.87
2019-02-03T10:18:12.167Z,12.53
2019-02-03T10:19:18.898Z,16.73
2019-02-03T10:20:26.009Z,7.35
2019-02-03T10:21:32.765Z,9.08
2019-02-03T10:22:39.754Z,10.28
2019-02-03T10:23:46.882Z,8.63
2019-02-03T10:24:53.766Z,10.72
2019-02-03T10:26:00.447Z,6.20
2019-02-03T10:27:07.383Z,6.50
2019-02-03T10:28:14.042Z,8.55
2019-02-03T10:29:20.802Z,6.17
2019-02-03T10:30:28.372Z,6.03
2019-02-03T10:31:35.024Z,5.58
2019-02-03T10:32:41.669Z,11.30
2019-02-03T10:33:48.349Z,5.60
2019-02-03T10:34:55.017Z,15.47
2019-02-03T10:36:01.778Z,14.13
2019-02-03T10:37:08.427Z,7.90
2019-02-03T10:38:15.152Z,8.63
2019-02-03T10:39:22.338Z,11.65
2019-02-03T10:40:31.987Z,9.58
2019-02-03T10:41:38.649Z,8.50
2019-02-03T10:42:45.338Z,5.72
2019-02-03T10:43:52.437Z,6.10
2019-02-03T10:44:59.123Z,10.98
2019-02-03T10:46:06.026Z,9.85
2019-02-03T10:47:13.120Z,10.05
2019-02-03T10:48:19.841Z,10.57
2019-02-03T10:49:26.828Z,3.97
2019-02-03T10:50:36.267Z,5.83
2019-02-03T10:51:43.269Z,8.03
2019-02-03T10:52:50.888Z,8.65
2019-02-03T10:53:57.822Z,5.05
2019-02-03T10:55:05.374Z,7.50
2019-02-03T10:56:12.724Z,7.53
2019-02-03T10:57:19.658Z,5.17
2019-02-03T10:58:26.342Z,8.48
2019-02-03T10:59:33.341Z,5.40
2019-02-03T11:00:41.279Z,11.33
2019-02-03T11:01:48.162Z,9.28
2019-02-03T11:02:54.835Z,7.22
2019-02-03T11:04:01.614Z,7.55
2019-02-03T11:05:16.633Z,5.20
2019-02-03T11:06:23.297Z,6.20
2019-02-03T11:07:30.058Z,5.90
2019-02-03T11:08:37.060Z,8.90
2019-02-03T11:09:43.750Z,12.05
2019-02-03T11:10:50.578Z,9.48
2019-02-03T11:11:57.292Z,5.28
2019-02-03T11:13:03.972Z,6.47
2019-02-03T11:14:11.200Z,4.13
2019-02-03T11:15:18.594Z,5.37
2019-02-03T11:16:25.366Z,6.37
2019-02-03T11:17:32.762Z,13.25
2019-02-03T11:18:39.505Z,3.53
2019-02-03T11:19:46.174Z,7.30
2019-02-03T11:20:53.244Z,9.10
2019-02-03T11:21:59.897Z,7.40
2019-02-03T11:23:06.939Z,7.12
2019-02-03T11:24:13.971Z,6.10
2019-02-03T11:25:21.768Z,11.80
2019-02-03T11:26:28.517Z,7.37
2019-02-03T11:27:35.475Z,6.53
2019-02-03T11:28:42.329Z,5.40
2019-02-03T11:29:48.991Z,6.93
2019-02-03T11:30:55.677Z,4.63
2019-02-03T11:32:02.329Z,5.97
2019-02-03T11:33:10.174Z,5.92
2019-02-03T11:34:17.303Z,4.33
2019-02-03T11:35:25.453Z,7.47
2019-02-03T11:36:32.836Z,6.35
2019-02-03T11:37:39.903Z,5.78
2019-02-03T11:38:47.311Z,8.33
2019-02-03T11:39:54.381Z,6.50
2019-02-03T11:41:01.607Z,8.95
2019-02-03T11:42:08.253Z,4.90
2019-02-03T11:43:14.951Z,10.63
2019-02-03T11:44:21.980Z,3.00
2019-02-03T11:45:35.632Z,5.45
2019-02-03T11:46:42.322Z,9.03
2019-02-03T11:47:49.074Z,4.83
2019-02-03T11:48:56.022Z,5.60
2019-02-03T11:50:02.769Z,6.80
2019-02-03T11:51:09.769Z,8.13
2019-02-03T11:52:16.464Z,5.97
2019-02-03T11:53:27.778Z,10.43
2019-02-03T11:54:34.921Z,3.53
2019-02-03T11:55:41.629Z,9.78
2019-02-03T11:56:49.246Z,4.33
2019-02-03T11:57:56.111Z,6.00
2019-02-03T11:59:02.987Z,8.80
2019-02-03T12:00:16.876Z,8.60
2019-02-03T12:01:23.589Z,8.50
2019-02-03T12:02:41.498Z,6.73
2019-02-03T12:03:38.863Z,8.43
2019-02-03T12:04:45.958Z,6.00
2019-02-03T12:05:52.627Z,11.20
2019-02-03T12:06:59.584Z,7.77
2019-02-03T12:08:06.933Z,8.40
2019-02-03T12:09:13.807Z,9.53
2019-02-03T12:10:24.737Z,6.83
2019-02-03T12:11:31.721Z,13.40
2019-02-03T12:12:38.695Z,5.70
2019-02-03T12:13:45.934Z,7.60
2019-02-03T12:14:53.181Z,3.23
2019-02-03T12:15:59.873Z,9.53
2019-02-03T12:17:06.797Z,7.03
2019-02-03T12:18:13.477Z,4.80
2019-02-03T12:19:20.160Z,8.17
2019-02-03T12:20:26.985Z,3.77
2019-02-03T12:21:33.686Z,7.17
2019-02-03T12:22:40.366Z,4.78
2019-02-03T12:23:47.069Z,6.00
2019-02-03T12:24:54.097Z,5.23
2019-02-03T12:26:00.801Z,3.43
2019-02-03T12:27:07.564Z,4.10
2019-02-03T12:28:14.442Z,5.10
2019-02-03T12:29:21.226Z,12.07
2019-02-03T12:30:32.999Z,7.20
2019-02-03T12:31:39.816Z,3.47
2019-02-03T12:32:46.470Z,6.67
2019-02-03T12:33:53.523Z,5.30
2019-02-03T12:35:00.533Z,4.23
2019-02-03T12:36:07.204Z,5.72
2019-02-03T12:37:13.899Z,10.60
2019-02-03T12:38:20.586Z,3.57
2019-02-03T12:39:27.956Z,5.37
2019-02-03T12:40:35.096Z,6.70
2019-02-03T12:41:42.066Z,5.40
2019-02-03T12:42:49.257Z,5.70
2019-02-03T12:43:56.358Z,8.33
2019-02-03T12:45:03.065Z,5.33
2019-02-03T12:46:09.748Z,7.50
2019-02-03T12:47:19.180Z,6.03
2019-02-03T12:48:25.491Z,5.17
2019-02-03T12:49:32.474Z,5.43
2019-02-03T12:50:39.997Z,9.10
2019-02-03T12:51:47.154Z,4.87
2019-02-03T12:52:54.192Z,4.03
2019-02-03T12:54:00.911Z,4.90
2019-02-03T12:55:09.800Z,7.27
2019-02-03T12:56:17.056Z,5.12
2019-02-03T12:57:24.494Z,3.57
2019-02-03T12:58:31.293Z,3.87
2019-02-03T12:59:38.363Z,9.90
2019-02-03T13:00:45.448Z,4.87
2019-02-03T13:01:52.387Z,11.17
2019-02-03T13:02:59.059Z,4.47
2019-02-03T13:04:06.359Z,9.60
2019-02-03T13:05:14.408Z,6.20
2019-02-03T13:06:21.044Z,5.90
2019-02-03T13:07:28.116Z,16.17
2019-02-03T13:08:34.771Z,2.10
2019-02-03T13:09:41.736Z,5.00
2019-02-03T13:10:48.456Z,7.40
2019-02-03T13:11:55.721Z,5.13
2019-02-03T13:13:02.433Z,3.35
2019-02-03T13:14:09.414Z,8.40
2019-02-03T13:15:29.508Z,3.07
2019-02-03T13:16:36.494Z,7.70
2019-02-03T13:17:43.583Z,3.60
2019-02-03T13:18:50.683Z,3.70
2019-02-03T13:19:57.391Z,5.73
2019-02-03T13:21:04.268Z,7.43
2019-02-03T13:22:10.976Z,2.90
2019-02-03T13:23:18.543Z,2.63
2019-02-03T13:24:28.250Z,7.73
2019-02-03T13:25:35.292Z,11.13
2019-02-03T13:26:42.052Z,7.85
2019-02-03T13:27:49.888Z,5.33
2019-02-03T13:28:56.616Z,6.53
2019-02-03T13:30:03.356Z,2.00
2019-02-03T13:31:10.548Z,4.60
2019-02-03T13:32:17.528Z,7.70
2019-02-03T13:33:24.246Z,5.70
2019-02-03T13:34:30.917Z,8.10
2019-02-03T13:35:37.956Z,4.20
2019-02-03T13:36:44.669Z,5.60
2019-02-03T13:37:51.700Z,2.57
2019-02-03T13:38:58.367Z,4.07
2019-02-03T13:40:05.992Z,11.12
2019-02-03T13:41:13.351Z,9.70
2019-02-03T13:42:20.404Z,4.33
2019-02-03T13:43:27.094Z,3.10
2019-02-03T13:44:33.772Z,6.03
2019-02-03T13:45:40.685Z,4.00
2019-02-03T13:46:47.674Z,3.83
2019-02-03T13:47:55.937Z,3.90
2019-02-03T13:49:03.007Z,3.80
2019-02-03T13:50:13.100Z,2.33
2019-02-03T13:51:19.970Z,1.70
2019-02-03T13:52:26.611Z,2.20
2019-02-03T13:53:33.694Z,5.00
2019-02-03T13:54:40.999Z,2.97
2019-02-03T13:55:48.110Z,5.93
2019-02-03T13:56:54.927Z,3.07
2019-02-03T13:58:01.740Z,4.87
2019-02-03T13:59:09.442Z,5.57
2019-02-03T14:00:23.811Z,2.47
2019-02-03T14:01:30.853Z,4.10
2019-02-03T14:02:37.741Z,5.53
2019-02-03T14:03:45.056Z,4.30
2019-02-03T14:04:51.761Z,4.33
2019-02-03T14:05:58.851Z,10.73
2019-02-03T14:07:05.829Z,5.80
2019-02-03T14:08:24.806Z,2.87
2019-02-03T14:09:31.792Z,5.87
2019-02-03T14:10:38.763Z,5.10
2019-02-03T14:11:45.895Z,5.03
2019-02-03T14:12:55.004Z,3.00
2019-02-03T14:14:02.665Z,3.87
2019-02-03T14:15:10.493Z,5.70
2019-02-03T14:16:17.222Z,5.50
2019-02-03T14:17:24.314Z,2.37
2019-02-03T14:18:31.116Z,4.63
2019-02-03T14:19:38.147Z,5.03
2019-02-03T14:20:45.503Z,4.83
2019-02-03T14:21:52.637Z,7.17
2019-02-03T14:23:00.643Z,7.30
2019-02-03T14:24:07.883Z,12.70
2019-02-03T14:25:16.980Z,5.20
2019-02-03T14:26:25.201Z,8.60