createdAt,value
2018-09-17T00:00:30.097Z,84.41
2018-09-17T00:03:33.241Z,84.91
2018-09-17T00:06:36.316Z,84.73
2018-09-17T00:09:39.394Z,85.40
2018-09-17T00:12:42.544Z,85.87
2018-09-17T00:15:45.698Z,85.29
2018-09-17T00:18:48.723Z,83.23
2018-09-17T00:21:51.958Z,84.05
2018-09-17T00:24:54.974Z,83.75
2018-09-17T00:27:59.558Z,85.42
2018-09-17T00:31:02.681Z,86.99
2018-09-17T00:34:05.749Z,84.45
2018-09-17T00:37:08.745Z,85.81
2018-09-17T00:40:11.816Z,84.35
2018-09-17T00:43:14.958Z,85.64
2018-09-17T00:46:18.044Z,84.03
2018-09-17T00:49:21.104Z,85.73
2018-09-17T00:52:24.097Z,87.62
2018-09-17T00:55:27.181Z,87.09
2018-09-17T00:58:30.273Z,88.44
2018-09-17T01:01:33.370Z,84.99
2018-09-17T01:04:36.465Z,86.36
2018-09-17T01:07:39.552Z,85.50
2018-09-17T01:10:42.841Z,86.33
2018-09-17T01:13:46.087Z,83.53
2018-09-17T01:16:49.346Z,82.35
2018-09-17T01:19:52.439Z,90.02
2018-09-17T01:22:55.616Z,92.70
2018-09-17T01:25:58.738Z,90.46
2018-09-17T01:29:01.846Z,89.41
2018-09-17T01:32:05.102Z,91.77
2018-09-17T01:35:08.264Z,92.03
2018-09-17T01:38:11.413Z,91.84
2018-09-17T01:41:14.580Z,90.75
2018-09-17T01:44:17.740Z,90.27
2018-09-17T01:47:22.915Z,89.00
2018-09-17T01:50:26.074Z,90.08
2018-09-17T01:53:29.306Z,89.96
2018-09-17T01:56:32.456Z,90.01
2018-09-17T01:59:35.609Z,89.28
2018-09-17T02:02:38.794Z,88.31
2018-09-17T02:05:41.962Z,87.34
2018-09-17T02:08:45.321Z,88.97
2018-09-17T02:11:48.545Z,89.29
2018-09-17T02:14:51.779Z,92.37
2018-09-17T02:17:54.895Z,94.18
2018-09-17T02:20:58.057Z,94.36
2018-09-17T02:24:01.150Z,92.69
2018-09-17T02:27:04.394Z,92.38
2018-09-17T02:30:07.521Z,90.99
2018-09-17T02:33:10.762Z,92.05
2018-09-17T02:36:14.055Z,89.51
2018-09-17T02:39:17.214Z,91.11
2018-09-17T02:42:20.366Z,89.89
2018-09-17T02:45:23.499Z,90.46
2018-09-17T02:48:26.652Z,92.66
2018-09-17T02:51:29.822Z,92.38
2018-09-17T02:54:33.025Z,87.91
2018-09-17T02:57:36.830Z,91.90
2018-09-17T03:00:39.968Z,89.66
2018-09-17T03:04:14.209Z,91.12
2018-09-17T03:07:17.440Z,89.39
2018-09-17T03:10:20.625Z,89.26
2018-09-17T03:13:23.848Z,90.82
2018-09-17T03:16:27.018Z,91.06
2018-09-17T03:19:30.289Z,92.41
2018-09-17T03:22:33.397Z,91.86
2018-09-17T03:25:36.557Z,92.25
2018-09-17T03:28:39.784Z,91.20
2018-09-17T03:31:42.993Z,91.63
2018-09-17T03:34:46.163Z,91.01
2018-09-17T03:37:49.309Z,92.08
2018-09-17T03:40:52.386Z,90.02
2018-09-17T03:43:55.483Z,89.43
2018-09-17T03:46:58.489Z,90.66
2018-09-17T03:50:01.663Z,89.16
2018-09-17T03:53:04.840Z,89.45
2018-09-17T03:56:08.039Z,90.12
2018-09-17T03:59:11.202Z,90.23
2018-09-17T04:02:14.424Z,90.62
2018-09-17T04:05:17.504Z,90.90
2018-09-17T04:08:20.698Z,89.53
2018-09-17T04:11:24.777Z,93.22
2018-09-17T04:14:27.857Z,93.33
2018-09-17T04:17:31.530Z,92.48
2018-09-17T04:20:34.678Z,92.88
2018-09-17T04:23:38.326Z,92.41
2018-09-17T04:26:41.508Z,90.95
2018-09-17T04:29:44.740Z,91.40
2018-09-17T04:32:48.015Z,90.80
2018-09-17T04:35:51.198Z,90.67
2018-09-17T04:38:54.426Z,93.00
2018-09-17T04:41:57.582Z,92.72
2018-09-17T04:45:00.745Z,94.24
2018-09-17T04:48:03.924Z,94.95
2018-09-17T04:51:07.131Z,94.11
2018-09-17T04:54:11.289Z,93.32
2018-09-17T04:57:14.502Z,92.43
2018-09-17T05:00:17.565Z,91.51
2018-09-17T05:03:20.734Z,91.99
2018-09-17T05:06:23.984Z,91.46
2018-09-17T05:09:27.138Z,91.72
2018-09-17T05:12:30.292Z,92.00
2018-09-17T05:15:33.451Z,93.54
2018-09-17T05:18:36.700Z,93.68
2018-09-17T05:21:39.938Z,94.88
2018-09-17T05:24:43.074Z,95.16
2018-09-17T05:27:46.241Z,95.09
2018-09-17T05:30:49.382Z,92.77
2018-09-17T05:33:52.775Z,91.80
2018-09-17T05:36:55.949Z,91.64
2018-09-17T05:39:59.153Z,90.74
2018-09-17T05:43:02.295Z,89.94
2018-09-17T05:46:05.494Z,82.70
2018-09-17T05:49:08.597Z,82.12
2018-09-17T05:52:11.729Z,84.16
2018-09-17T05:55:14.943Z,81.20
2018-09-17T05:58:18.123Z,80.63
2018-09-17T06:01:21.542Z,78.63
2018-09-17T06:04:24.791Z,74.49
2018-09-17T06:07:28.041Z,71.39
2018-09-17T06:10:31.223Z,70.00
2018-09-17T06:13:34.488Z,73.28
2018-09-17T06:16:37.721Z,73.53
2018-09-17T06:19:40.890Z,73.20
2018-09-17T06:22:44.132Z,74.46
2018-09-17T06:25:47.250Z,72.77
2018-09-17T06:28:50.474Z,68.79
2018-09-17T06:31:53.513Z,70.33
2018-09-17T06:34:56.745Z,67.58
2018-09-17T06:37:59.938Z,76.04
2018-09-17T06:41:03.045Z,80.20
2018-09-17T06:44:06.153Z,81.90
2018-09-17T06:47:09.290Z,83.75
2018-09-17T06:50:12.587Z,83.05
2018-09-17T06:53:15.748Z,83.12
2018-09-17T06:56:18.851Z,77.55
2018-09-17T06:59:22.788Z,78.12
2018-09-17T07:02:25.932Z,79.93
2018-09-17T07:05:29.037Z,80.04
2018-09-17T07:08:32.219Z,79.79
2018-09-17T07:11:35.409Z,77.16
2018-09-17T07:14:38.600Z,76.61
2018-09-17T07:17:41.688Z,77.88
2018-09-17T07:20:44.882Z,76.25
2018-09-17T07:23:47.938Z,75.29
2018-09-17T07:26:51.031Z,75.33
2018-09-17T07:29:54.143Z,77.11
2018-09-17T07:32:57.267Z,72.91
2018-09-17T07:36:00.349Z,72.33
2018-09-17T07:39:05.405Z,72.76
2018-09-17T07:42:08.507Z,69.96
2018-09-17T07:45:11.691Z,72.16
2018-09-17T07:48:14.854Z,68.36
2018-09-17T07:51:17.983Z,66.67
2018-09-17T07:54:21.198Z,64.00
2018-09-17T07:57:24.354Z,67.17
2018-09-17T08:00:27.470Z,68.34
2018-09-17T08:03:30.736Z,68.61
2018-09-17T08:06:33.893Z,69.27
2018-09-17T08:09:37.201Z,68.54
2018-09-17T08:12:40.327Z,68.10
2018-09-17T08:15:43.485Z,71.60
2018-09-17T08:18:46.694Z,72.85
2018-09-17T08:21:50.149Z,75.44
2018-09-17T08:24:53.304Z,75.55
2018-09-17T08:27:56.537Z,73.19
2018-09-17T08:30:59.727Z,72.69
2018-09-17T08:34:02.949Z,71.10
2018-09-17T08:37:06.243Z,71.53
2018-09-17T08:40:09.405Z,70.87
2018-09-17T08:43:12.610Z,68.65
2018-09-17T08:46:15.831Z,65.68
2018-09-17T08:49:18.983Z,66.17
2018-09-17T08:52:22.157Z,68.00
2018-09-17T08:55:30.899Z,68.72
2018-09-17T08:58:34.460Z,68.77
2018-09-17T09:01:43.154Z,68.24
2018-09-17T09:04:51.998Z,67.19
2018-09-17T09:07:55.702Z,65.87
2018-09-17T09:11:04.531Z,63.98
2018-09-17T09:14:12.134Z,60.66
2018-09-17T09:17:15.278Z,61.62
2018-09-17T09:20:18.523Z,64.01
2018-09-17T09:23:22.601Z,62.58
2018-09-17T09:26:25.840Z,63.54
2018-09-17T09:29:28.983Z,62.29
2018-09-17T09:32:32.292Z,61.59
2018-09-17T09:35:35.448Z,60.61
2018-09-17T09:38:38.640Z,60.87
2018-09-17T09:41:41.958Z,59.22
2018-09-17T09:44:46.256Z,61.09
2018-09-17T09:47:49.500Z,61.37
2018-09-17T09:50:52.629Z,62.36
2018-09-17T09:53:55.721Z,61.69
2018-09-17T09:56:58.914Z,60.50
2018-09-17T10:00:02.050Z,59.71
2018-09-17T10:03:10.957Z,59.33
2018-09-17T10:06:15.194Z,59.26
2018-09-17T10:09:24.110Z,57.15
2018-09-17T10:13:32.434Z,56.20
2018-09-17T10:16:35.652Z,55.32
2018-09-17T10:19:44.686Z,54.72
2018-09-17T10:22:47.846Z,55.50
2018-09-17T10:25:51.184Z,56.00
2018-09-17T10:28:54.327Z,55.30
2018-09-17T10:31:57.369Z,53.76
2018-09-17T10:35:00.472Z,53.35
2018-09-17T10:38:03.597Z,52.43
2018-09-17T10:41:06.775Z,52.58
2018-09-17T10:44:19.239Z,53.14
2018-09-17T10:47:22.398Z,52.77
2018-09-17T10:50:25.695Z,52.08
2018-09-17T10:53:28.881Z,51.87
2018-09-17T10:56:32.113Z,48.87
2018-09-17T10:59:35.285Z,48.58
2018-09-17T11:02:38.372Z,49.88
2018-09-17T11:05:42.903Z,49.66
2018-09-17T11:08:46.124Z,49.54
2018-09-17T11:11:49.348Z,49.48
2018-09-17T11:14:52.681Z,50.13
2018-09-17T11:17:55.869Z,48.47
2018-09-17T11:20:59.036Z,47.74
2018-09-17T11:24:02.217Z,45.67
2018-09-17T11:27:05.541Z,45.03
2018-09-17T11:30:08.875Z,46.04
2018-09-17T11:33:12.565Z,44.65
2018-09-17T11:36:15.773Z,47.51
2018-09-17T11:39:18.898Z,48.12
2018-09-17T11:42:22.113Z,47.49
2018-09-17T11:45:25.253Z,46.84
2018-09-17T11:48:28.367Z,45.46
2018-09-17T11:51:31.521Z,47.75
2018-09-17T11:54:34.650Z,47.14
2018-09-17T11:57:37.790Z,46.15
2018-09-17T12:00:46.639Z,44.77
2018-09-17T12:03:55.443Z,43.55
2018-09-17T12:07:04.232Z,45.50
2018-09-17T12:10:07.576Z,46.58
2018-09-17T12:13:10.947Z,46.05
2018-09-17T12:16:14.012Z,45.18
2018-09-17T12:19:17.093Z,45.89
2018-09-17T12:22:20.227Z,43.98
2018-09-17T12:25:23.500Z,42.42
2018-09-17T12:28:26.525Z,41.94
2018-09-17T12:31:29.646Z,42.50
2018-09-17T12:34:32.858Z,41.40
2018-09-17T12:37:36.053Z,40.62
2018-09-17T12:40:39.199Z,40.71
2018-09-17T12:43:42.429Z,41.49
2018-09-17T12:46:45.615Z,41.17
2018-09-17T12:49:48.742Z,40.33
2018-09-17T12:52:51.958Z,40.82
2018-09-17T12:55:55.202Z,39.60
2018-09-17T12:58:58.425Z,38.69
2018-09-17T13:02:01.510Z,41.62
2018-09-17T13:05:05.049Z,40.61
2018-09-17T13:08:08.216Z,38.98
2018-09-17T13:11:11.382Z,39.94
2018-09-17T13:14:14.515Z,39.58
2018-09-17T13:17:17.710Z,38.08
2018-09-17T13:20:20.762Z,39.17
2018-09-17T13:23:23.953Z,37.92
2018-09-17T13:26:27.115Z,39.86
2018-09-17T13:29:30.266Z,37.93
2018-09-17T13:32:33.414Z,36.98
2018-09-17T13:35:36.802Z,36.28
2018-09-17T13:38:39.892Z,36.33
2018-09-17T13:41:43.029Z,34.57
2018-09-17T13:44:46.095Z,34.60
2018-09-17T13:47:49.324Z,34.49
2018-09-17T13:50:52.548Z,36.52
2018-09-17T13:53:55.769Z,38.60
2018-09-17T13:56:58.974Z,36.72
2018-09-17T14:00:02.151Z,37.64
2018-09-17T14:03:05.354Z,35.80
2018-09-17T14:06:08.545Z,35.45
2018-09-17T14:09:12.625Z,33.81
2018-09-17T14:12:15.825Z,34.33
2018-09-17T14:15:19.145Z,35.15
2018-09-17T14:18:22.433Z,35.44
2018-09-17T14:21:25.877Z,34.63
2018-09-17T14:24:29.402Z,35.27
2018-09-17T14:27:32.652Z,35.43
2018-09-17T14:30:35.865Z,37.14
2018-09-17T14:33:39.927Z,36.10
2018-09-17T14:36:43.229Z,33.68
2018-09-17T14:39:46.326Z,35.34
2018-09-17T14:42:49.600Z,34.70
2018-09-17T14:45:52.840Z,33.67
2018-09-17T14:48:56.184Z,34.66
2018-09-17T14:51:59.446Z,34.88
2018-09-17T14:55:02.603Z,35.57
2018-09-17T14:58:05.876Z,35.59
2018-09-17T15:01:09.021Z,35.36
2018-09-17T15:04:12.960Z,35.76
2018-09-17T15:07:16.071Z,36.39
2018-09-17T15:10:19.333Z,37.27
2018-09-17T15:13:22.411Z,37.42
2018-09-17T15:17:29.811Z,37.46
2018-09-17T15:20:32.900Z,37.54
2018-09-17T15:23:36.167Z,36.95
2018-09-17T15:26:39.539Z,38.75
2018-09-17T15:29:42.877Z,37.51
2018-09-17T15:32:46.283Z,37.87
2018-09-17T15:35:49.389Z,39.27
2018-09-17T15:38:52.667Z,39.67
2018-09-17T15:41:55.779Z,39.04
2018-09-17T15:44:59.455Z,39.58
2018-09-17T15:51:16.120Z,40.10
2018-09-17T15:54:19.381Z,39.70
2018-09-17T15:57:22.695Z,41.42
2018-09-17T16:00:25.761Z,40.07
2018-09-17T16:03:28.872Z,40.37
2018-09-17T16:06:32.099Z,40.92
2018-09-17T16:09:35.268Z,41.09
2018-09-17T16:12:38.310Z,40.97
2018-09-17T16:15:41.470Z,40.65
2018-09-17T16:18:44.537Z,41.72
2018-09-17T16:21:47.570Z,41.44
2018-09-17T16:24:50.661Z,41.46
2018-09-17T16:27:53.783Z,41.62
2018-09-17T16:30:57.109Z,41.50
2018-09-17T16:34:00.206Z,42.24
2018-09-17T16:37:03.280Z,43.13
2018-09-17T16:40:07.033Z,43.96
2018-09-17T16:43:10.544Z,43.18
2018-09-17T16:46:13.827Z,44.06
2018-09-17T16:49:17.018Z,43.96
2018-09-17T16:52:20.042Z,45.59
2018-09-17T16:55:23.421Z,46.00
2018-09-17T16:58:26.616Z,45.59
2018-09-17T17:01:29.858Z,45.55
2018-09-17T17:04:33.104Z,46.06
2018-09-17T17:07:36.377Z,46.34
2018-09-17T17:10:39.698Z,47.83
2018-09-17T17:13:43.012Z,48.23
2018-09-17T17:16:46.753Z,47.80
2018-09-17T17:19:49.999Z,48.92
2018-09-17T17:22:53.191Z,48.91
2018-09-17T17:25:56.390Z,49.51
2018-09-17T17:28:59.696Z,49.95
2018-09-17T17:32:02.873Z,49.94
2018-09-17T17:35:06.320Z,49.81
2018-09-17T17:38:09.429Z,50.31
2018-09-17T17:41:12.643Z,49.93
2018-09-17T17:44:15.745Z,50.62
2018-09-17T17:47:18.969Z,50.41
2018-09-17T17:50:22.123Z,50.07
2018-09-17T17:53:25.335Z,50.81
2018-09-17T17:56:28.541Z,50.52
2018-09-17T17:59:31.707Z,50.34
2018-09-17T18:02:34.871Z,51.16
2018-09-17T18:05:38.121Z,50.78
2018-09-17T18:08:41.317Z,51.00
2018-09-17T18:11:44.837Z,50.21
2018-09-17T18:14:48.303Z,50.17
2018-09-17T18:17:51.647Z,50.78
2018-09-17T18:20:54.930Z,50.25
2018-09-17T18:23:58.089Z,50.72
2018-09-17T18:27:01.344Z,50.81
2018-09-17T18:30:04.656Z,50.57
2018-09-17T18:33:08.048Z,50.11
2018-09-17T18:36:11.490Z,49.28
2018-09-17T18:39:14.739Z,49.82
2018-09-17T18:42:18.502Z,50.09
2018-09-17T18:45:21.713Z,49.81
2018-09-17T18:48:24.862Z,49.43
2018-09-17T18:51:27.985Z,49.31
2018-09-17T18:54:31.070Z,51.82
2018-09-17T18:57:34.252Z,52.48
2018-09-17T19:00:37.247Z,53.34
2018-09-17T19:03:43.271Z,53.05
2018-09-17T19:06:46.927Z,54.52
2018-09-17T19:09:50.498Z,54.01
2018-09-17T19:12:54.716Z,53.86
2018-09-17T19:15:58.458Z,54.68
2018-09-17T19:19:01.651Z,56.54
2018-09-17T19:22:10.480Z,57.63
2018-09-17T19:25:15.088Z,58.99
2018-09-17T19:28:23.980Z,60.22
2018-09-17T19:31:27.329Z,61.96
2018-09-17T19:34:31.237Z,60.51
2018-09-17T19:37:40.018Z,61.24
2018-09-17T19:40:43.405Z,62.81
2018-09-17T19:43:46.743Z,62.33
2018-09-17T19:46:49.988Z,63.99
2018-09-17T19:49:53.301Z,65.76
2018-09-17T19:52:56.441Z,66.18
2018-09-17T19:56:00.709Z,65.32
2018-09-17T19:59:09.603Z,65.49
2018-09-17T20:02:12.737Z,67.48
2018-09-17T20:05:21.667Z,67.66
2018-09-17T20:08:24.845Z,67.19
2018-09-17T20:11:28.475Z,68.57
2018-09-17T20:14:31.787Z,68.36
2018-09-17T20:17:35.314Z,69.68
2018-09-17T20:20:38.433Z,69.37
2018-09-17T20:23:41.635Z,68.88
2018-09-17T20:26:44.873Z,69.09
2018-09-17T20:29:48.262Z,69.33
2018-09-17T20:32:52.048Z,70.07
2018-09-17T20:35:55.327Z,70.05
2018-09-17T20:38:59.482Z,70.11
2018-09-17T20:42:02.672Z,70.14
2018-09-17T20:45:06.323Z,69.54
2018-09-17T20:48:09.687Z,69.45
2018-09-17T20:51:12.880Z,70.76
2018-09-17T20:54:16.251Z,71.20
2018-09-17T20:57:19.415Z,72.14
2018-09-17T21:00:22.558Z,72.23
2018-09-17T21:03:25.691Z,72.54
2018-09-17T21:06:28.895Z,72.87
2018-09-17T21:09:32.232Z,72.76
2018-09-17T21:12:35.485Z,73.05
2018-09-17T21:15:38.588Z,73.20
2018-09-17T21:18:41.965Z,73.97
2018-09-17T21:21:45.138Z,73.61
2018-09-17T21:24:48.345Z,73.98
2018-09-17T21:27:52.668Z,73.89
2018-09-17T21:30:56.108Z,73.85
2018-09-17T21:33:59.250Z,73.24
2018-09-17T21:37:02.625Z,73.57
2018-09-17T21:40:05.927Z,73.44
2018-09-17T21:43:09.224Z,73.29
2018-09-17T21:46:12.366Z,74.20
2018-09-17T21:49:15.590Z,74.92
2018-09-17T21:52:18.855Z,74.99
2018-09-17T21:55:21.956Z,74.14
2018-09-17T21:58:25.244Z,75.54
2018-09-17T22:01:28.545Z,76.39
2018-09-17T22:04:31.770Z,75.60
2018-09-17T22:07:35.053Z,75.87
2018-09-17T22:10:38.686Z,75.00
2018-09-17T22:13:41.878Z,75.23
2018-09-17T22:16:45.450Z,76.86
2018-09-17T22:19:48.781Z,77.19
2018-09-17T22:22:51.949Z,75.90
2018-09-17T22:25:55.243Z,76.35
2018-09-17T22:28:58.369Z,76.74
2018-09-17T22:32:01.540Z,77.58
2018-09-17T22:35:04.833Z,77.94
2018-09-17T22:38:08.041Z,77.63
2018-09-17T22:41:11.267Z,77.14
2018-09-17T22:44:14.515Z,76.25
2018-09-17T22:47:17.890Z,78.00
2018-09-17T22:50:21.245Z,77.50
2018-09-17T22:53:24.446Z,77.91
2018-09-17T22:56:27.687Z,77.43
2018-09-17T22:59:30.907Z,78.45
2018-09-17T23:02:34.068Z,77.94
2018-09-17T23:05:37.282Z,78.78
2018-09-17T23:08:40.486Z,80.12
2018-09-17T23:11:43.650Z,78.92
2018-09-17T23:14:46.925Z,78.96
2018-09-17T23:17:50.261Z,79.12
2018-09-17T23:20:53.423Z,79.61
2018-09-17T23:23:56.621Z,79.47
2018-09-17T23:27:06.652Z,80.26
2018-09-17T23:30:09.822Z,80.79
2018-09-17T23:33:12.995Z,79.48
2018-09-17T23:36:16.166Z,79.58
2018-09-17T23:39:19.370Z,79.99
2018-09-17T23:42:22.610Z,79.79
2018-09-17T23:45:25.769Z,79.93
2018-09-17T23:48:28.910Z,79.64
2018-09-17T23:51:32.049Z,79.26
2018-09-17T23:54:36.284Z,79.06
2018-09-17T23:57:39.529Z,79.37
