createdAt,value
2023-02-15T00:02:01.341Z,101623.06
2023-02-15T00:04:47.382Z,101629.16
2023-02-15T00:07:18.696Z,101622.19
2023-02-15T00:09:48.875Z,101608.94
2023-02-15T00:12:17.569Z,101604.38
2023-02-15T00:14:44.501Z,101599.13
2023-02-15T00:17:11.491Z,101598.44
2023-02-15T00:19:38.371Z,101592.41
2023-02-15T00:22:05.697Z,101584.41
2023-02-15T00:24:32.783Z,101582.63
2023-02-15T00:26:59.707Z,101572.06
2023-02-15T00:29:26.528Z,101578.16
2023-02-15T00:31:53.671Z,101574.59
2023-02-15T00:34:23.816Z,101573.78
2023-02-15T00:36:50.788Z,101560.47
2023-02-15T00:39:18.615Z,101557.00
2023-02-15T00:41:46.486Z,101536.78
2023-02-15T00:44:14.163Z,101535.94
2023-02-15T00:46:41.305Z,101535.25
2023-02-15T00:49:08.305Z,101531.78
2023-02-15T00:51:35.051Z,101526.53
2023-02-15T00:54:01.838Z,101519.56
2023-02-15T00:56:29.538Z,101530.06
2023-02-15T00:58:56.641Z,101527.28
2023-02-15T01:01:24.687Z,101514.03
2023-02-15T01:03:51.786Z,101520.97
2023-02-15T01:06:19.118Z,101520.81
2023-02-15T01:08:47.133Z,101527.78
2023-02-15T01:11:23.122Z,101522.44
2023-02-15T01:13:56.174Z,101513.72
2023-02-15T01:16:24.838Z,101508.31
2023-02-15T01:18:52.080Z,101518.97
2023-02-15T01:21:21.523Z,101487.59
2023-02-15T01:23:49.162Z,101489.78
2023-02-15T01:26:16.839Z,101504.03
2023-02-15T01:28:43.639Z,101516.63
2023-02-15T01:31:13.284Z,101545.69
2023-02-15T01:33:40.149Z,101581.59
2023-02-15T01:36:07.401Z,101591.63
2023-02-15T01:38:35.584Z,101601.69
2023-02-15T01:41:21.386Z,101617.94
2023-02-15T01:44:03.077Z,101615.81
2023-02-15T01:46:45.916Z,101617.91
2023-02-15T01:49:20.181Z,101621.53
2023-02-15T01:51:49.996Z,101629.94
2023-02-15T01:54:22.684Z,101635.81
2023-02-15T01:56:49.909Z,101625.66
2023-02-15T01:59:22.235Z,101638.25
2023-02-15T02:01:51.478Z,101637.66
2023-02-15T02:04:32.539Z,101635.38
2023-02-15T02:07:00.777Z,101656.44
2023-02-15T02:09:27.677Z,101644.50
2023-02-15T02:11:55.512Z,101655.13
2023-02-15T02:14:23.737Z,101663.13
2023-02-15T02:17:11.300Z,101663.47
2023-02-15T02:19:59.713Z,101672.19
2023-02-15T02:22:54.416Z,101685.25
2023-02-15T02:25:39.180Z,101692.22
2023-02-15T02:28:24.606Z,101688.00
2023-02-15T02:31:05.465Z,101685.53
2023-02-15T02:33:41.326Z,101693.38
2023-02-15T02:36:14.173Z,101712.56
2023-02-15T02:39:05.030Z,101702.97
2023-02-15T02:41:34.836Z,101694.34
2023-02-15T02:44:25.869Z,101703.97
2023-02-15T02:47:20.564Z,101709.16
2023-02-15T02:49:47.296Z,101706.59
2023-02-15T02:52:46.309Z,101700.66
2023-02-15T02:55:20.968Z,101696.44
2023-02-15T02:58:01.123Z,101700.84
2023-02-15T03:00:32.741Z,101699.31
2023-02-15T03:03:12.186Z,101698.59
2023-02-15T03:05:42.630Z,101707.41
2023-02-15T03:08:11.069Z,101703.19
2023-02-15T03:10:40.359Z,101695.50
2023-02-15T03:13:08.701Z,101689.47
2023-02-15T03:15:58.461Z,101706.94
2023-02-15T03:18:34.297Z,101700.09
2023-02-15T03:21:04.218Z,101705.28
2023-02-15T03:23:33.048Z,101696.63
2023-02-15T03:26:04.345Z,101691.41
2023-02-15T03:28:34.628Z,101678.44
2023-02-15T03:31:05.753Z,101673.31
2023-02-15T03:33:34.295Z,101669.91
2023-02-15T03:36:29.959Z,101659.47
2023-02-15T03:39:12.018Z,101649.97
2023-02-15T03:41:49.460Z,101649.97
2023-02-15T03:44:32.159Z,101641.31
2023-02-15T03:47:07.888Z,101638.69
2023-02-15T03:49:44.202Z,101637.06
2023-02-15T03:52:14.450Z,101642.22
2023-02-15T03:54:45.071Z,101642.31
2023-02-15T03:57:45.619Z,101645.78
2023-02-15T04:00:55.278Z,101642.41
2023-02-15T04:03:25.701Z,101642.47
2023-02-15T04:05:52.490Z,101632.03
2023-02-15T04:08:19.335Z,101627.78
2023-02-15T04:10:57.209Z,101635.63
2023-02-15T04:13:30.868Z,101639.22
2023-02-15T04:16:04.839Z,101629.66
2023-02-15T04:18:56.867Z,101609.66
2023-02-15T04:21:44.610Z,101615.84
2023-02-15T04:24:30.914Z,101604.59
2023-02-15T04:26:57.939Z,101608.22
2023-02-15T04:29:25.931Z,101608.22
2023-02-15T04:31:54.336Z,101605.69
2023-02-15T04:34:22.016Z,101611.81
2023-02-15T04:36:48.827Z,101617.84
2023-02-15T04:39:17.146Z,101611.81
2023-02-15T04:41:44.658Z,101620.50
2023-02-15T04:44:11.453Z,101632.66
2023-02-15T04:46:38.606Z,101633.50
2023-02-15T04:49:05.380Z,101646.53
2023-02-15T04:51:32.177Z,101640.41
2023-02-15T04:53:58.945Z,101644.66
2023-02-15T04:56:25.777Z,101648.97
2023-02-15T04:58:52.522Z,101652.47
2023-02-15T05:01:19.510Z,101645.47
2023-02-15T05:03:46.319Z,101642.81
2023-02-15T05:06:13.021Z,101650.56
2023-02-15T05:08:39.772Z,101641.13
2023-02-15T05:11:06.734Z,101641.97
2023-02-15T05:13:33.685Z,101654.97
2023-02-15T05:16:00.818Z,101650.63
2023-02-15T05:18:27.782Z,101648.03
2023-02-15T05:20:54.671Z,101657.59
2023-02-15T05:23:21.443Z,101660.25
2023-02-15T05:26:08.700Z,101657.72
2023-02-15T05:28:37.198Z,101656.09
2023-02-15T05:31:15.759Z,101657.06
2023-02-15T05:33:43.485Z,101658.78
2023-02-15T05:36:10.531Z,101665.72
2023-02-15T05:38:40.655Z,101663.13
2023-02-15T05:41:08.245Z,101665.69
2023-02-15T05:43:35.341Z,101666.56
2023-02-15T05:46:03.266Z,101663.16
2023-02-15T05:48:30.306Z,101665.84
2023-02-15T05:51:06.212Z,101667.59
2023-02-15T05:53:34.879Z,101664.19
2023-02-15T05:56:03.674Z,101663.34
2023-02-15T05:58:36.314Z,101657.38
2023-02-15T06:01:32.392Z,101657.47
2023-02-15T06:03:59.220Z,101654.88
2023-02-15T06:06:26.115Z,101659.25
2023-02-15T06:08:52.947Z,101652.31
2023-02-15T06:11:19.715Z,101658.31
2023-02-15T06:13:46.512Z,101659.13
2023-02-15T06:16:13.299Z,101652.22
2023-02-15T06:18:40.108Z,101657.38
2023-02-15T06:21:06.916Z,101657.44
2023-02-15T06:23:33.909Z,101659.03
2023-02-15T06:26:01.146Z,101653.84
2023-02-15T06:28:28.165Z,101656.44
2023-02-15T06:30:54.952Z,101651.28
2023-02-15T06:33:22.086Z,101666.91
2023-02-15T06:35:48.798Z,101663.56
2023-02-15T06:38:15.811Z,101655.00
2023-02-15T06:40:42.657Z,101656.13
2023-02-15T06:43:09.555Z,101662.44
2023-02-15T06:45:36.284Z,101676.63
2023-02-15T06:48:03.054Z,101671.69
2023-02-15T06:50:29.788Z,101677.97
2023-02-15T06:52:58.186Z,101673.00
2023-02-15T06:55:25.266Z,101669.72
2023-02-15T06:57:52.331Z,101670.75
2023-02-15T07:00:19.499Z,101680.41
2023-02-15T07:02:46.873Z,101679.78
2023-02-15T07:05:13.793Z,101682.50
2023-02-15T07:07:40.671Z,101692.97
2023-02-15T07:10:07.941Z,101687.91
2023-02-15T07:12:43.800Z,101695.81
2023-02-15T07:15:12.325Z,101695.16
2023-02-15T07:17:39.429Z,101697.88
2023-02-15T07:20:10.459Z,101706.59
2023-02-15T07:22:38.342Z,101709.31
2023-02-15T07:25:06.751Z,101705.09
2023-02-15T07:27:33.733Z,101709.56
2023-02-15T07:30:01.605Z,101707.94
2023-02-15T07:32:33.284Z,101711.47
2023-02-15T07:35:00.696Z,101715.84
2023-02-15T07:37:28.887Z,101715.06
2023-02-15T07:39:55.843Z,101722.06
2023-02-15T07:42:23.166Z,101716.03
2023-02-15T07:44:50.475Z,101728.22
2023-02-15T07:47:17.231Z,101723.06
2023-02-15T07:49:43.999Z,101723.06
2023-02-15T07:52:10.794Z,101731.69
2023-02-15T07:54:37.579Z,101732.53
2023-02-15T07:57:04.460Z,101731.69
2023-02-15T07:59:31.427Z,101738.56
2023-02-15T08:01:58.319Z,101731.63
2023-02-15T08:04:25.704Z,101739.38
2023-02-15T08:06:55.902Z,101742.75
2023-02-15T08:09:23.647Z,101745.28
2023-02-15T08:11:50.840Z,101744.34
2023-02-15T08:14:23.215Z,101742.50
2023-02-15T08:16:52.373Z,101748.44
2023-02-15T08:19:22.259Z,101748.31
2023-02-15T08:21:51.988Z,101750.81
2023-02-15T08:24:21.969Z,101756.75
2023-02-15T08:26:49.773Z,101754.13
2023-02-15T08:29:18.974Z,101743.66
2023-02-15T08:31:46.905Z,101759.56
2023-02-15T08:34:17.626Z,101765.94
2023-02-15T08:36:46.687Z,101764.53
2023-02-15T08:39:15.389Z,101769.13
2023-02-15T08:41:47.549Z,101763.38
2023-02-15T08:44:16.980Z,101763.72
2023-02-15T08:46:45.330Z,101763.16
2023-02-15T08:49:14.735Z,101770.44
2023-02-15T08:51:41.568Z,101765.63
2023-02-15T08:54:15.463Z,101766.00
2023-02-15T08:56:44.196Z,101772.47
2023-02-15T08:59:16.511Z,101764.00
2023-02-15T09:01:43.697Z,101764.59
2023-02-15T09:04:11.221Z,101768.69
2023-02-15T09:06:40.213Z,101765.63
2023-02-15T09:09:08.611Z,101767.06
2023-02-15T09:11:41.451Z,101771.16
2023-02-15T09:14:14.631Z,101773.19
2023-02-15T09:16:45.977Z,101770.25
2023-02-15T09:19:12.953Z,101773.09
2023-02-15T09:21:40.247Z,101778.81
2023-02-15T09:24:10.485Z,101782.56
2023-02-15T09:26:41.630Z,101782.94
2023-02-15T09:29:09.894Z,101785.69
2023-02-15T09:31:46.184Z,101781.66
2023-02-15T09:34:14.403Z,101783.28
2023-02-15T09:36:41.730Z,101780.59
2023-02-15T09:39:14.071Z,101790.75
2023-02-15T09:42:01.787Z,101794.94
2023-02-15T09:44:47.024Z,101793.06
2023-02-15T09:47:32.693Z,101787.34
2023-02-15T09:50:05.387Z,101791.63
2023-02-15T09:52:36.620Z,101787.84
2023-02-15T09:55:12.285Z,101784.06
2023-02-15T09:57:51.181Z,101786.97
2023-02-15T10:00:26.888Z,101781.91
2023-02-15T10:03:31.581Z,101788.03
2023-02-15T10:05:58.283Z,101777.56
2023-02-15T10:08:31.017Z,101779.13
2023-02-15T10:11:37.078Z,101787.09
2023-02-15T10:14:40.993Z,101775.41
2023-02-15T10:17:46.670Z,101782.03
2023-02-15T10:20:25.219Z,101781.97
2023-02-15T10:23:10.128Z,101781.00
2023-02-15T10:25:39.880Z,101792.34
2023-02-15T10:28:14.596Z,101796.53
2023-02-15T10:30:51.683Z,101783.94
2023-02-15T10:33:29.040Z,101783.09
2023-02-15T10:36:01.854Z,101793.13
2023-02-15T10:38:41.956Z,101792.00
2023-02-15T10:41:47.308Z,101789.84
2023-02-15T10:44:47.196Z,101791.72
2023-02-15T10:47:25.258Z,101797.97
2023-02-15T10:50:00.999Z,101797.88
2023-02-15T10:52:52.456Z,101801.66
2023-02-15T10:55:40.375Z,101794.81
2023-02-15T10:58:22.418Z,101799.25
2023-02-15T11:01:14.652Z,101800.81
2023-02-15T11:03:44.521Z,101802.94
2023-02-15T11:06:16.134Z,101800.31
2023-02-15T11:08:58.644Z,101798.25
2023-02-15T11:11:33.489Z,101797.41
2023-02-15T11:14:07.165Z,101799.97
2023-02-15T11:16:39.160Z,101801.22
2023-02-15T11:19:14.734Z,101795.13
2023-02-15T11:21:45.523Z,101800.28
2023-02-15T11:24:15.887Z,101802.88
2023-02-15T11:26:49.712Z,101793.25
2023-02-15T11:29:22.508Z,101793.44
2023-02-15T11:31:55.051Z,101792.66
2023-02-15T11:34:31.077Z,101794.31
2023-02-15T11:37:04.518Z,101791.13
2023-02-15T11:39:32.937Z,101789.34
2023-02-15T11:42:12.494Z,101791.25
2023-02-15T11:44:57.899Z,101781.66
2023-02-15T11:47:24.673Z,101780.47
2023-02-15T11:49:51.476Z,101776.97
2023-02-15T11:52:19.648Z,101778.47
2023-02-15T11:54:52.957Z,101773.97
2023-02-15T11:57:40.023Z,101778.25
2023-02-15T12:00:32.607Z,101778.03
2023-02-15T12:02:59.726Z,101778.75
2023-02-15T12:05:27.224Z,101779.78
2023-02-15T12:08:02.236Z,101773.50
2023-02-15T12:10:35.051Z,101766.28
2023-02-15T12:13:22.450Z,101771.06
2023-02-15T12:15:55.535Z,101761.81
2023-02-15T12:18:45.523Z,101765.31
2023-02-15T12:21:15.917Z,101772.25
2023-02-15T12:23:49.828Z,101764.16
2023-02-15T12:26:35.365Z,101758.19
2023-02-15T12:29:24.320Z,101745.66
2023-02-15T12:31:53.695Z,101752.16
2023-02-15T12:34:40.681Z,101756.19
2023-02-15T12:37:18.041Z,101753.00
2023-02-15T12:39:54.060Z,101748.22
2023-02-15T12:42:21.470Z,101750.78
2023-02-15T12:45:02.976Z,101755.94
2023-02-15T12:47:32.359Z,101753.63
2023-02-15T12:50:19.253Z,101743.31
2023-02-15T12:52:48.737Z,101744.81
2023-02-15T12:55:30.770Z,101746.47
2023-02-15T12:58:20.354Z,101757.25
2023-02-15T13:00:47.890Z,101745.50
2023-02-15T13:03:20.972Z,101747.44
2023-02-15T13:05:51.637Z,101746.84
2023-02-15T13:08:32.819Z,101735.75
2023-02-15T13:11:11.166Z,101739.69
2023-02-15T13:13:57.682Z,101732.78
2023-02-15T13:16:36.167Z,101730.63
2023-02-15T13:19:17.499Z,101729.50
2023-02-15T13:21:54.077Z,101720.69
2023-02-15T13:24:25.371Z,101732.13
2023-02-15T13:26:57.478Z,101735.34
2023-02-15T13:29:37.306Z,101732.72
2023-02-15T13:32:16.588Z,101720.63
2023-02-15T13:34:43.469Z,101723.75
2023-02-15T13:37:33.447Z,101725.88
2023-02-15T13:40:09.241Z,101720.34
2023-02-15T13:42:41.406Z,101731.56
2023-02-15T13:45:17.278Z,101723.88
2023-02-15T13:47:53.616Z,101712.91
2023-02-15T13:50:38.429Z,101720.56
2023-02-15T13:53:07.958Z,101713.13
2023-02-15T13:55:48.270Z,101710.56
2023-02-15T13:58:27.675Z,101714.78
2023-02-15T14:01:10.383Z,101711.19
2023-02-15T14:03:42.985Z,101706.66
2023-02-15T14:06:30.811Z,101706.72
2023-02-15T14:09:22.973Z,101700.75
2023-02-15T14:11:58.466Z,101697.94
2023-02-15T14:15:03.735Z,101694.28
2023-02-15T14:17:59.557Z,101693.09
2023-02-15T14:21:01.042Z,101684.34
2023-02-15T14:23:50.302Z,101681.50
2023-02-15T14:26:38.462Z,101682.41
2023-02-15T14:29:34.081Z,101676.31
2023-02-15T14:32:09.563Z,101670.28
2023-02-15T14:35:19.106Z,101665.47
2023-02-15T14:38:05.010Z,101653.34
2023-02-15T14:41:00.523Z,101647.59
2023-02-15T14:43:43.282Z,101650.47
2023-02-15T14:46:25.928Z,101643.28
2023-02-15T14:48:56.829Z,101628.59
2023-02-15T14:51:45.140Z,101635.63
2023-02-15T14:54:33.788Z,101633.13
2023-02-15T14:57:03.344Z,101629.59
2023-02-15T14:59:45.269Z,101628.91
2023-02-15T15:02:22.084Z,101615.69
2023-02-15T15:04:54.521Z,101616.91
2023-02-15T15:07:49.727Z,101610.56
2023-02-15T15:10:19.057Z,101607.78
2023-02-15T15:12:46.586Z,101610.31
2023-02-15T15:15:33.171Z,101600.81
2023-02-15T15:18:07.547Z,101602.88
2023-02-15T15:21:03.714Z,101604.81
2023-02-15T15:23:43.210Z,101592.59
2023-02-15T15:26:28.876Z,101600.25
2023-02-15T15:28:59.957Z,101610.19
2023-02-15T15:31:48.574Z,101603.53
2023-02-15T15:34:18.096Z,101603.53
2023-02-15T15:37:06.178Z,101595.94
2023-02-15T15:39:54.474Z,101580.66
2023-02-15T15:42:32.710Z,101583.34
2023-02-15T15:45:21.366Z,101568.31
2023-02-15T15:48:12.782Z,101572.91
2023-02-15T15:50:43.548Z,101566.13
2023-02-15T15:53:26.702Z,101570.09
2023-02-15T15:56:00.597Z,101570.38
2023-02-15T15:58:27.906Z,101567.13
2023-02-15T16:01:04.813Z,101568.38
2023-02-15T16:03:31.669Z,101567.03
2023-02-15T16:06:01.736Z,101567.13
2023-02-15T16:08:31.065Z,101553.44
2023-02-15T16:10:58.916Z,101563.28
2023-02-15T16:13:27.134Z,101550.31
2023-02-15T16:15:56.426Z,101558.47
2023-02-15T16:18:27.803Z,101556.84
2023-02-15T16:20:56.642Z,101558.94
2023-02-15T16:23:39.931Z,101552.28
2023-02-15T16:26:43.830Z,101550.72
2023-02-15T16:29:31.758Z,101545.00
2023-02-15T16:32:18.865Z,101545.19
2023-02-15T16:34:59.059Z,101544.53
2023-02-15T16:37:33.649Z,101539.59
2023-02-15T16:40:01.082Z,101540.78
2023-02-15T16:42:27.946Z,101541.78
2023-02-15T16:44:57.627Z,101535.13
2023-02-15T16:47:29.804Z,101531.06
2023-02-15T16:50:00.429Z,101532.13
2023-02-15T16:52:29.216Z,101532.19
2023-02-15T16:54:59.309Z,101511.41
2023-02-15T16:57:30.088Z,101503.75
2023-02-15T17:00:04.381Z,101491.00
2023-02-15T17:02:54.441Z,101498.19
2023-02-15T17:05:22.068Z,101494.06
2023-02-15T17:08:03.960Z,101495.03
2023-02-15T17:10:32.984Z,101480.44
2023-02-15T17:13:18.735Z,101477.16
2023-02-15T17:16:05.802Z,101473.09
2023-02-15T17:18:38.576Z,101474.00
2023-02-15T17:21:25.533Z,101470.59
2023-02-15T17:23:57.649Z,101468.03
2023-02-15T17:26:27.600Z,101468.16
2023-02-15T17:28:58.200Z,101468.16
2023-02-15T17:31:32.370Z,101462.03
2023-02-15T17:34:00.377Z,101462.91
2023-02-15T17:36:30.422Z,101448.22
2023-02-15T17:39:07.974Z,101450.78
2023-02-15T17:41:38.212Z,101454.22
2023-02-15T17:44:05.597Z,101442.88
2023-02-15T17:46:36.905Z,101444.56
2023-02-15T17:49:03.942Z,101447.22
2023-02-15T17:51:32.590Z,101436.75
2023-02-15T17:54:18.362Z,101438.53
2023-02-15T17:56:45.133Z,101429.84
2023-02-15T17:59:14.141Z,101417.69
2023-02-15T18:02:08.304Z,101407.22
2023-02-15T18:04:56.048Z,101392.63
2023-02-15T18:07:41.839Z,101406.44
2023-02-15T18:10:35.559Z,101409.88
2023-02-15T18:13:02.579Z,101402.97
2023-02-15T18:15:29.840Z,101393.34
2023-02-15T18:17:57.279Z,101395.19
2023-02-15T18:20:33.146Z,101384.72
2023-02-15T18:23:02.209Z,101377.66
2023-02-15T18:25:29.332Z,101372.44
2023-02-15T18:27:56.309Z,101380.28
2023-02-15T18:30:26.726Z,101362.97
2023-02-15T18:32:57.302Z,101356.81
2023-02-15T18:35:28.502Z,101358.59
2023-02-15T18:37:55.566Z,101358.59
2023-02-15T18:40:25.650Z,101343.75
2023-02-15T18:42:52.573Z,101343.78
2023-02-15T18:45:32.581Z,101335.06
2023-02-15T18:47:59.593Z,101329.75
2023-02-15T18:50:31.196Z,101318.44
2023-02-15T18:53:02.489Z,101328.81
2023-02-15T18:55:29.288Z,101320.97
2023-02-15T18:57:57.244Z,101319.19
2023-02-15T19:00:29.189Z,101311.34
2023-02-15T19:02:56.757Z,101306.22
2023-02-15T19:05:24.174Z,101315.75
2023-02-15T19:07:51.655Z,101308.97
2023-02-15T19:10:21.743Z,101299.47
2023-02-15T19:12:49.405Z,101301.31
2023-02-15T19:15:18.521Z,101304.84
2023-02-15T19:17:45.458Z,101297.06
2023-02-15T19:20:40.973Z,101280.50
2023-02-15T19:23:15.157Z,101281.31
2023-02-15T19:25:42.641Z,101276.94
2023-02-15T19:28:16.901Z,101275.16
2023-02-15T19:30:43.732Z,101275.94
2023-02-15T19:33:19.178Z,101297.06
2023-02-15T19:35:48.350Z,101270.72
2023-02-15T19:38:19.480Z,101274.97
2023-02-15T19:40:47.080Z,101286.22
2023-02-15T19:43:19.590Z,101263.53
2023-02-15T19:45:46.990Z,101259.94
2023-02-15T19:48:14.998Z,101264.16
2023-02-15T19:50:43.815Z,101264.16
2023-02-15T19:53:29.699Z,101259.75
2023-02-15T19:55:56.509Z,101255.22
2023-02-15T19:58:23.352Z,101265.63
2023-02-15T20:00:51.964Z,101248.28
2023-02-15T20:03:18.837Z,101239.25
2023-02-15T20:05:45.814Z,101231.47
2023-02-15T20:08:22.259Z,101247.81
2023-02-15T20:10:49.682Z,101238.94
2023-02-15T20:13:19.076Z,101232.88
2023-02-15T20:15:46.826Z,101237.09
2023-02-15T20:18:13.871Z,101221.09
2023-02-15T20:20:54.830Z,101218.34
2023-02-15T20:23:34.803Z,101211.28
2023-02-15T20:26:12.570Z,101227.59
2023-02-15T20:28:39.286Z,101216.16
2023-02-15T20:31:06.651Z,101210.88
2023-02-15T20:33:33.616Z,101218.41
2023-02-15T20:36:00.416Z,101212.13
2023-02-15T20:38:29.833Z,101219.81
2023-02-15T20:41:17.505Z,101206.53
2023-02-15T20:43:44.239Z,101201.22
2023-02-15T20:46:11.025Z,101209.78
2023-02-15T20:48:37.843Z,101200.16
2023-02-15T20:51:05.232Z,101202.88
2023-02-15T20:53:32.288Z,101195.78
2023-02-15T20:55:59.118Z,101186.94
2023-02-15T20:58:28.902Z,101177.41
2023-02-15T21:00:57.937Z,101175.53
2023-02-15T21:03:30.367Z,101179.84
2023-02-15T21:05:58.060Z,101179.06
2023-02-15T21:08:26.371Z,101187.56
2023-02-15T21:10:54.261Z,101179.50
2023-02-15T21:13:22.898Z,101180.34
2023-02-15T21:15:51.338Z,101181.88
2023-02-15T21:18:26.727Z,101182.66
2023-02-15T21:20:56.131Z,101178.97
2023-02-15T21:23:37.594Z,101163.31
2023-02-15T21:26:04.304Z,101164.03
2023-02-15T21:28:31.177Z,101167.25
2023-02-15T21:30:58.569Z,101161.88
2023-02-15T21:33:26.699Z,101159.25
2023-02-15T21:35:55.865Z,101163.41
2023-02-15T21:38:25.375Z,101173.81
2023-02-15T21:40:52.330Z,101159.88
2023-02-15T21:43:43.317Z,101150.25
2023-02-15T21:46:34.034Z,101168.66
2023-02-15T21:49:04.862Z,101152.88
2023-02-15T21:51:50.321Z,101149.41
2023-02-15T21:54:19.730Z,101154.56
2023-02-15T21:56:48.804Z,101150.09
2023-02-15T21:59:17.664Z,101154.44
2023-02-15T22:01:51.543Z,101157.03
2023-02-15T22:04:25.361Z,101150.94
2023-02-15T22:06:53.151Z,101158.66
2023-02-15T22:09:23.176Z,101150.72
2023-02-15T22:11:51.525Z,101144.78
2023-02-15T22:14:37.835Z,101148.94
2023-02-15T22:17:15.097Z,101140.47
2023-02-15T22:19:42.938Z,101157.41
2023-02-15T22:22:09.742Z,101148.63
2023-02-15T22:24:36.501Z,101155.41
2023-02-15T22:27:03.434Z,101154.41
2023-02-15T22:29:30.418Z,101157.81
2023-02-15T22:31:57.265Z,101166.44
2023-02-15T22:34:30.130Z,101168.22
2023-02-15T22:36:57.821Z,101171.75
2023-02-15T22:39:25.446Z,101176.78
2023-02-15T22:41:53.206Z,101164.44
2023-02-15T22:44:28.027Z,101166.06
2023-02-15T22:46:55.144Z,101159.03
2023-02-15T22:49:21.905Z,101163.44
2023-02-15T22:51:49.412Z,101159.03
2023-02-15T22:54:17.255Z,101172.06
2023-02-15T22:56:47.724Z,101172.06
2023-02-15T22:59:21.248Z,101173.94
2023-02-15T23:01:48.930Z,101176.53
2023-02-15T23:04:21.514Z,101180.00
2023-02-15T23:06:48.704Z,101175.59
2023-02-15T23:09:16.413Z,101176.44
2023-02-15T23:11:44.334Z,101178.22
2023-02-15T23:14:33.889Z,101166.28
2023-02-15T23:17:00.685Z,101173.94
2023-02-15T23:19:27.983Z,101174.75
2023-02-15T23:21:54.958Z,101172.06
2023-02-15T23:24:28.715Z,101182.56
2023-02-15T23:27:16.249Z,101178.16
2023-02-15T23:29:43.020Z,101180.66
2023-02-15T23:32:13.088Z,101193.75
2023-02-15T23:34:40.442Z,101198.84
2023-02-15T23:37:07.288Z,101204.00
2023-02-15T23:39:52.544Z,101194.38
2023-02-15T23:42:22.415Z,101198.59
2023-02-15T23:44:49.413Z,101203.84
2023-02-15T23:47:41.955Z,101213.41
2023-02-15T23:50:29.625Z,101202.78
2023-02-15T23:52:57.327Z,101210.47
2023-02-15T23:55:28.562Z,101213.94
2023-02-15T23:57:55.304Z,101212.03
