createdAt,value
2022-10-11T00:02:04.391Z,14.51
2022-10-11T00:04:30.902Z,14.49
2022-10-11T00:06:57.439Z,14.53
2022-10-11T00:09:24.156Z,14.52
2022-10-11T00:11:50.742Z,14.52
2022-10-11T00:14:17.307Z,14.52
2022-10-11T00:16:44.583Z,14.50
2022-10-11T00:19:11.531Z,14.46
2022-10-11T00:21:38.105Z,14.44
2022-10-11T00:24:05.118Z,13.81
2022-10-11T00:26:31.666Z,14.34
2022-10-11T00:28:58.298Z,14.31
2022-10-11T00:31:25.129Z,14.29
2022-10-11T00:33:53.947Z,13.94
2022-10-11T00:36:21.162Z,14.24
2022-10-11T00:38:47.851Z,14.23
2022-10-11T00:41:15.799Z,14.21
2022-10-11T00:43:42.464Z,14.19
2022-10-11T00:46:18.193Z,14.16
2022-10-11T00:48:50.735Z,14.14
2022-10-11T00:51:34.222Z,14.09
2022-10-11T00:54:02.156Z,13.70
2022-10-11T00:56:36.038Z,14.07
2022-10-11T00:59:06.164Z,14.07
2022-10-11T01:01:33.025Z,14.05
2022-10-11T01:04:00.588Z,14.03
2022-10-11T01:06:27.360Z,14.06
2022-10-11T01:08:56.704Z,14.07
2022-10-11T01:11:27.125Z,13.76
2022-10-11T01:14:10.886Z,14.05
2022-10-11T01:17:01.585Z,14.02
2022-10-11T01:19:40.255Z,14.00
2022-10-11T01:22:43.620Z,13.99
2022-10-11T01:25:41.077Z,13.98
2022-10-11T01:28:16.491Z,13.99
2022-10-11T01:30:43.896Z,13.97
2022-10-11T01:33:22.183Z,13.93
2022-10-11T01:36:13.814Z,13.94
2022-10-11T01:38:50.119Z,13.93
2022-10-11T01:41:21.499Z,13.97
2022-10-11T01:43:51.924Z,13.98
2022-10-11T01:46:19.996Z,13.98
2022-10-11T01:48:55.561Z,13.98
2022-10-11T01:51:25.678Z,13.97
2022-10-11T01:54:05.139Z,13.92
2022-10-11T01:56:34.435Z,13.96
2022-10-11T01:59:30.252Z,13.76
2022-10-11T02:02:18.458Z,13.98
2022-10-11T02:04:52.818Z,13.99
2022-10-11T02:07:26.417Z,13.95
2022-10-11T02:09:56.590Z,13.89
2022-10-11T02:12:41.472Z,13.88
2022-10-11T02:15:09.800Z,13.66
2022-10-11T02:17:41.260Z,13.93
2022-10-11T02:20:14.345Z,13.93
2022-10-11T02:22:45.192Z,13.69
2022-10-11T02:25:17.808Z,13.95
2022-10-11T02:27:47.119Z,13.95
2022-10-11T02:30:15.186Z,13.94
2022-10-11T02:32:44.512Z,13.95
2022-10-11T02:35:12.003Z,13.95
2022-10-11T02:37:44.475Z,13.93
2022-10-11T02:40:35.667Z,13.90
2022-10-11T02:43:07.939Z,13.94
2022-10-11T02:45:37.223Z,13.91
2022-10-11T02:48:05.311Z,13.57
2022-10-11T02:50:34.563Z,13.81
2022-10-11T02:53:01.163Z,13.79
2022-10-11T02:55:27.755Z,13.78
2022-10-11T02:57:54.279Z,13.78
2022-10-11T03:00:20.907Z,13.75
2022-10-11T03:02:47.555Z,13.82
2022-10-11T03:05:14.167Z,13.56
2022-10-11T03:07:40.801Z,13.83
2022-10-11T03:10:08.272Z,13.84
2022-10-11T03:12:34.889Z,13.81
2022-10-11T03:15:01.647Z,13.76
2022-10-11T03:17:36.582Z,13.81
2022-10-11T03:20:05.459Z,13.83
2022-10-11T03:22:32.236Z,13.81
2022-10-11T03:25:03.649Z,13.82
2022-10-11T03:27:31.219Z,13.83
2022-10-11T03:29:57.881Z,13.84
2022-10-11T03:32:25.130Z,13.87
2022-10-11T03:34:51.709Z,13.85
2022-10-11T03:37:18.929Z,13.83
2022-10-11T03:39:45.907Z,13.82
2022-10-11T03:42:13.708Z,13.80
2022-10-11T03:44:42.055Z,13.85
2022-10-11T03:47:09.329Z,13.87
2022-10-11T03:49:39.892Z,13.88
2022-10-11T03:52:09.215Z,13.57
2022-10-11T03:54:35.739Z,13.95
2022-10-11T03:57:02.339Z,13.98
2022-10-11T03:59:28.953Z,14.00
2022-10-11T04:01:55.578Z,14.04
2022-10-11T04:04:22.190Z,14.06
2022-10-11T04:06:48.730Z,14.05
2022-10-11T04:09:15.419Z,14.02
2022-10-11T04:11:41.977Z,14.03
2022-10-11T04:14:08.523Z,14.04
2022-10-11T04:16:35.374Z,14.09
2022-10-11T04:19:01.907Z,14.11
2022-10-11T04:21:30.709Z,14.11
2022-10-11T04:23:57.242Z,14.13
2022-10-11T04:26:23.811Z,14.15
2022-10-11T04:28:50.430Z,14.16
2022-10-11T04:31:17.068Z,14.16
2022-10-11T04:33:43.601Z,14.18
2022-10-11T04:36:10.423Z,14.19
2022-10-11T04:38:36.921Z,14.18
2022-10-11T04:41:14.902Z,14.19
2022-10-11T04:43:41.795Z,14.19
2022-10-11T04:46:09.779Z,14.18
2022-10-11T04:48:36.955Z,14.18
2022-10-11T04:51:03.787Z,14.20
2022-10-11T04:53:30.323Z,13.97
2022-10-11T04:56:02.398Z,14.22
2022-10-11T04:58:30.496Z,14.21
2022-10-11T05:00:57.471Z,14.21
2022-10-11T05:03:24.586Z,14.21
2022-10-11T05:05:51.257Z,14.22
2022-10-11T05:08:17.833Z,14.21
2022-10-11T05:10:55.086Z,14.25
2022-10-11T05:13:21.784Z,14.27
2022-10-11T05:15:48.754Z,14.30
2022-10-11T05:18:15.354Z,14.29
2022-10-11T05:20:41.866Z,14.33
2022-10-11T05:23:08.584Z,14.35
2022-10-11T05:25:35.357Z,14.36
2022-10-11T05:28:01.920Z,14.38
2022-10-11T05:30:28.476Z,14.38
2022-10-11T05:32:55.091Z,14.39
2022-10-11T05:35:21.689Z,14.35
2022-10-11T05:37:48.213Z,14.41
2022-10-11T05:40:14.779Z,14.42
2022-10-11T05:42:41.361Z,14.39
2022-10-11T05:45:08.272Z,14.44
2022-10-11T05:47:34.797Z,14.44
2022-10-11T05:50:01.374Z,14.44
2022-10-11T05:52:28.376Z,14.45
2022-10-11T05:54:54.997Z,14.09
2022-10-11T05:57:21.577Z,14.43
2022-10-11T05:59:48.113Z,14.45
2022-10-11T06:02:14.647Z,14.18
2022-10-11T06:04:41.214Z,14.46
2022-10-11T06:07:07.801Z,14.49
2022-10-11T06:09:34.935Z,14.27
2022-10-11T06:12:01.683Z,14.53
2022-10-11T06:14:28.304Z,14.17
2022-10-11T06:16:54.924Z,14.17
2022-10-11T06:19:21.545Z,14.57
2022-10-11T06:21:48.476Z,14.54
2022-10-11T06:24:15.684Z,14.62
2022-10-11T06:26:42.231Z,14.59
2022-10-11T06:29:09.514Z,14.66
2022-10-11T06:31:36.076Z,14.70
2022-10-11T06:34:02.630Z,14.71
2022-10-11T06:36:31.985Z,14.70
2022-10-11T06:39:01.361Z,14.45
2022-10-11T06:41:29.567Z,14.71
2022-10-11T06:43:57.326Z,14.73
2022-10-11T06:46:26.612Z,14.78
2022-10-11T06:48:54.126Z,14.70
2022-10-11T06:51:24.325Z,14.69
2022-10-11T06:53:55.849Z,14.87
2022-10-11T06:56:22.643Z,14.91
2022-10-11T06:58:51.016Z,14.94
2022-10-11T07:01:20.017Z,15.01
2022-10-11T07:03:47.604Z,15.10
2022-10-11T07:06:17.248Z,15.25
2022-10-11T07:08:44.056Z,15.07
2022-10-11T07:11:13.098Z,15.27
2022-10-11T07:13:40.147Z,15.67
2022-10-11T07:16:10.475Z,15.81
2022-10-11T07:18:37.954Z,15.66
2022-10-11T07:21:07.131Z,16.25
2022-10-11T07:23:33.761Z,16.51
2022-10-11T07:26:00.461Z,16.53
2022-10-11T07:28:28.761Z,16.39
2022-10-11T07:30:55.444Z,16.53
2022-10-11T07:33:22.048Z,16.67
2022-10-11T07:35:49.595Z,16.83
2022-10-11T07:38:17.118Z,16.85
2022-10-11T07:40:45.889Z,16.68
2022-10-11T07:43:13.391Z,16.57
2022-10-11T07:45:45.501Z,16.68
2022-10-11T07:48:12.041Z,16.96
2022-10-11T07:50:38.706Z,17.10
2022-10-11T07:53:05.243Z,17.18
2022-10-11T07:55:40.100Z,17.42
2022-10-11T07:58:11.934Z,17.47
2022-10-11T08:00:40.085Z,17.19
2022-10-11T08:03:06.911Z,17.15
2022-10-11T08:05:34.231Z,17.26
2022-10-11T08:08:00.750Z,17.30
2022-10-11T08:10:27.717Z,17.33
2022-10-11T08:12:54.270Z,17.35
2022-10-11T08:15:21.191Z,17.12
2022-10-11T08:17:47.958Z,17.33
2022-10-11T08:20:14.609Z,17.00
2022-10-11T08:22:41.139Z,17.21
2022-10-11T08:25:08.081Z,17.07
2022-10-11T08:27:34.644Z,17.37
2022-10-11T08:30:01.275Z,17.42
2022-10-11T08:32:29.320Z,17.21
2022-10-11T08:34:56.815Z,17.55
2022-10-11T08:37:23.383Z,17.65
2022-10-11T08:39:50.122Z,17.83
2022-10-11T08:42:35.959Z,17.89
2022-10-11T08:45:16.853Z,17.43
2022-10-11T08:47:45.158Z,18.08
2022-10-11T08:50:19.816Z,18.14
2022-10-11T08:53:10.975Z,18.06
2022-10-11T08:55:40.245Z,17.85
2022-10-11T08:58:06.928Z,18.08
2022-10-11T09:00:38.200Z,17.96
2022-10-11T09:03:33.894Z,17.80
2022-10-11T09:06:16.257Z,17.72
2022-10-11T09:09:13.460Z,17.73
2022-10-11T09:11:48.741Z,17.80
2022-10-11T09:14:34.123Z,17.94
2022-10-11T09:17:08.450Z,18.08
2022-10-11T09:19:41.076Z,18.27
2022-10-11T09:22:30.882Z,18.49
2022-10-11T09:25:03.861Z,18.78
2022-10-11T09:28:01.729Z,18.91
2022-10-11T09:30:27.958Z,19.00
2022-10-11T09:33:17.279Z,19.28
2022-10-11T09:35:51.706Z,19.35
2022-10-11T09:38:27.968Z,19.41
2022-10-11T09:41:06.148Z,19.35
2022-10-11T09:43:32.834Z,19.36
2022-10-11T09:45:59.376Z,19.35
2022-10-11T09:48:37.504Z,19.34
2022-10-11T09:51:16.544Z,19.21
2022-10-11T09:53:52.543Z,19.14
2022-10-11T09:56:19.308Z,19.00
2022-10-11T09:58:46.178Z,18.80
2022-10-11T10:01:23.130Z,18.69
2022-10-11T10:04:05.300Z,18.49
2022-10-11T10:06:31.912Z,18.17
2022-10-11T10:09:27.955Z,18.28
2022-10-11T10:11:55.972Z,18.17
2022-10-11T10:14:28.927Z,17.97
2022-10-11T10:17:08.612Z,17.84
2022-10-11T10:19:51.836Z,17.73
2022-10-11T10:22:25.512Z,17.71
2022-10-11T10:24:52.920Z,17.64
2022-10-11T10:27:30.563Z,17.67
2022-10-11T10:30:09.175Z,17.68
2022-10-11T10:32:57.260Z,17.60
2022-10-11T10:35:41.253Z,17.24
2022-10-11T10:38:27.931Z,17.45
2022-10-11T10:41:11.293Z,17.04
2022-10-11T10:43:39.952Z,17.44
2022-10-11T10:46:48.528Z,17.33
2022-10-11T10:49:55.088Z,17.32
2022-10-11T10:52:40.400Z,17.34
2022-10-11T10:55:25.649Z,17.34
2022-10-11T10:58:07.208Z,17.33
2022-10-11T11:00:45.549Z,17.39
2022-10-11T11:03:27.902Z,17.46
2022-10-11T11:06:34.149Z,17.30
2022-10-11T11:09:21.426Z,17.28
2022-10-11T11:12:00.606Z,17.30
2022-10-11T11:15:15.051Z,17.31
2022-10-11T11:17:58.984Z,17.34
2022-10-11T11:20:40.630Z,17.35
2022-10-11T11:23:23.668Z,17.09
2022-10-11T11:26:04.875Z,17.08
2022-10-11T11:28:42.029Z,17.11
2022-10-11T11:31:11.719Z,17.02
2022-10-11T11:33:48.934Z,16.97
2022-10-11T11:36:23.471Z,16.33
2022-10-11T11:38:58.345Z,16.56
2022-10-11T11:41:34.590Z,16.83
2022-10-11T11:44:06.892Z,16.82
2022-10-11T11:46:50.967Z,16.77
2022-10-11T11:49:23.616Z,16.74
2022-10-11T11:51:51.701Z,16.82
2022-10-11T11:54:32.633Z,16.67
2022-10-11T11:57:23.666Z,16.74
2022-10-11T12:00:13.896Z,16.66
2022-10-11T12:03:01.803Z,16.70
2022-10-11T12:05:33.934Z,16.78
2022-10-11T12:08:04.417Z,16.90
2022-10-11T12:10:36.258Z,16.99
2022-10-11T12:13:15.263Z,17.06
2022-10-11T12:15:56.139Z,17.02
2022-10-11T12:18:22.950Z,17.07
2022-10-11T12:21:06.124Z,16.99
2022-10-11T12:23:42.975Z,17.10
2022-10-11T12:26:27.773Z,16.85
2022-10-11T12:29:18.680Z,17.22
2022-10-11T12:32:30.823Z,17.26
2022-10-11T12:35:37.838Z,17.26
2022-10-11T12:38:33.956Z,17.23
2022-10-11T12:41:06.460Z,17.49
2022-10-11T12:43:36.312Z,17.49
2022-10-11T12:46:27.985Z,17.53
2022-10-11T12:49:27.060Z,17.61
2022-10-11T12:52:04.468Z,17.71
2022-10-11T12:55:10.316Z,17.74
2022-10-11T12:57:55.246Z,17.85
2022-10-11T13:00:41.594Z,17.56
2022-10-11T13:03:32.775Z,17.96
2022-10-11T13:06:01.844Z,18.11
2022-10-11T13:08:37.046Z,18.31
2022-10-11T13:11:10.224Z,18.40
2022-10-11T13:13:43.908Z,18.49
2022-10-11T13:16:18.550Z,18.59
2022-10-11T13:18:48.388Z,18.37
2022-10-11T13:21:24.137Z,18.65
2022-10-11T13:23:55.616Z,18.69
2022-10-11T13:26:24.523Z,18.74
2022-10-11T13:28:51.259Z,18.77
2022-10-11T13:31:17.951Z,18.75
2022-10-11T13:33:45.818Z,18.79
2022-10-11T13:36:17.627Z,18.69
2022-10-11T13:38:53.799Z,18.33
2022-10-11T13:41:21.658Z,18.41
2022-10-11T13:43:48.806Z,18.41
2022-10-11T13:46:21.838Z,18.69
2022-10-11T13:48:59.621Z,18.78
2022-10-11T13:51:32.460Z,18.85
2022-10-11T13:54:10.565Z,18.93
2022-10-11T13:56:47.787Z,19.00
2022-10-11T13:59:20.170Z,19.05
2022-10-11T14:01:47.647Z,19.04
2022-10-11T14:04:17.143Z,18.98
2022-10-11T14:07:02.558Z,18.94
2022-10-11T14:09:32.194Z,18.79
2022-10-11T14:12:39.651Z,18.68
2022-10-11T14:15:35.676Z,18.55
2022-10-11T14:18:31.726Z,18.43
2022-10-11T14:20:58.434Z,18.36
2022-10-11T14:23:25.595Z,18.28
2022-10-11T14:25:53.474Z,18.24
2022-10-11T14:28:20.115Z,18.17
2022-10-11T14:30:49.448Z,18.17
2022-10-11T14:33:16.035Z,18.16
2022-10-11T14:35:43.331Z,17.93
2022-10-11T14:38:11.859Z,18.14
2022-10-11T14:40:38.441Z,18.16
2022-10-11T14:43:04.962Z,18.23
2022-10-11T14:45:31.507Z,18.20
2022-10-11T14:47:58.199Z,18.11
2022-10-11T14:50:30.748Z,18.11
2022-10-11T14:52:57.445Z,18.11
2022-10-11T14:55:24.646Z,18.13
2022-10-11T14:57:51.494Z,17.87
2022-10-11T15:00:22.955Z,18.08
2022-10-11T15:02:50.771Z,17.96
2022-10-11T15:05:17.546Z,17.83
2022-10-11T15:07:44.097Z,17.53
2022-10-11T15:10:26.622Z,17.71
2022-10-11T15:12:54.801Z,17.76
2022-10-11T15:15:24.495Z,17.73
2022-10-11T15:17:55.484Z,17.70
2022-10-11T15:20:30.210Z,17.68
2022-10-11T15:22:57.844Z,17.63
2022-10-11T15:25:25.177Z,17.65
2022-10-11T15:27:52.145Z,17.70
2022-10-11T15:30:22.815Z,17.70
2022-10-11T15:32:50.075Z,17.63
2022-10-11T15:35:17.864Z,17.65
2022-10-11T15:37:45.154Z,17.64
2022-10-11T15:40:20.592Z,17.60
2022-10-11T15:42:48.213Z,17.48
2022-10-11T15:45:15.874Z,17.44
2022-10-11T15:47:42.753Z,17.02
2022-10-11T15:50:34.875Z,17.25
2022-10-11T15:53:07.675Z,17.19
2022-10-11T15:55:38.620Z,17.09
2022-10-11T15:58:06.097Z,16.95
2022-10-11T16:00:32.822Z,16.86
2022-10-11T16:02:59.901Z,16.52
2022-10-11T16:05:28.298Z,16.70
2022-10-11T16:07:55.139Z,16.60
2022-10-11T16:10:22.168Z,16.67
2022-10-11T16:12:49.069Z,16.61
2022-10-11T16:15:15.999Z,16.26
2022-10-11T16:17:42.551Z,16.54
2022-10-11T16:20:09.480Z,16.50
2022-10-11T16:22:36.561Z,16.49
2022-10-11T16:25:04.564Z,16.49
2022-10-11T16:27:32.266Z,16.47
2022-10-11T16:30:00.028Z,16.46
2022-10-11T16:32:28.061Z,16.06
2022-10-11T16:34:54.760Z,15.78
2022-10-11T16:37:21.283Z,16.36
2022-10-11T16:39:48.010Z,16.07
2022-10-11T16:42:14.652Z,15.96
2022-10-11T16:44:41.194Z,16.25
2022-10-11T16:47:07.844Z,16.23
2022-10-11T16:49:34.696Z,16.17
2022-10-11T16:52:03.839Z,16.05
2022-10-11T16:54:31.730Z,16.16
2022-10-11T16:57:00.556Z,16.12
2022-10-11T16:59:27.644Z,16.12
2022-10-11T17:01:55.112Z,16.11
2022-10-11T17:04:22.375Z,16.05
2022-10-11T17:06:49.698Z,16.03
2022-10-11T17:09:16.348Z,16.01
2022-10-11T17:11:43.606Z,16.02
2022-10-11T17:14:11.760Z,16.02
2022-10-11T17:16:38.582Z,15.65
2022-10-11T17:19:05.309Z,15.73
2022-10-11T17:21:32.003Z,15.95
2022-10-11T17:23:58.659Z,15.95
2022-10-11T17:26:26.586Z,15.96
2022-10-11T17:28:58.083Z,15.94
2022-10-11T17:31:25.344Z,15.94
2022-10-11T17:33:53.215Z,15.94
2022-10-11T17:36:24.083Z,15.94
2022-10-11T17:38:52.064Z,15.95
2022-10-11T17:41:19.453Z,15.96
2022-10-11T17:43:46.811Z,15.99
2022-10-11T17:46:15.756Z,15.99
2022-10-11T17:48:42.525Z,16.00
2022-10-11T17:51:12.253Z,15.99
2022-10-11T17:53:39.242Z,15.96
2022-10-11T17:56:10.887Z,15.50
2022-10-11T17:58:38.543Z,15.96
2022-10-11T18:01:08.467Z,15.95
2022-10-11T18:03:35.368Z,15.60
2022-10-11T18:06:04.204Z,15.97
2022-10-11T18:08:30.717Z,15.96
2022-10-11T18:10:57.589Z,15.73
2022-10-11T18:13:24.244Z,15.90
2022-10-11T18:16:04.686Z,15.95
2022-10-11T18:18:31.251Z,15.82
2022-10-11T18:20:57.929Z,15.60
2022-10-11T18:23:24.479Z,15.89
2022-10-11T18:25:51.052Z,15.80
2022-10-11T18:28:17.950Z,15.89
2022-10-11T18:30:46.536Z,15.88
2022-10-11T18:33:14.459Z,15.77
2022-10-11T18:35:41.223Z,15.82
2022-10-11T18:38:08.716Z,15.83
2022-10-11T18:40:43.426Z,15.87
2022-10-11T18:43:12.801Z,15.83
2022-10-11T18:45:39.351Z,15.84
2022-10-11T18:48:06.143Z,15.83
2022-10-11T18:50:35.432Z,15.85
2022-10-11T18:53:02.197Z,15.86
2022-10-11T18:55:28.852Z,15.78
2022-10-11T18:57:55.415Z,15.86
2022-10-11T19:00:41.886Z,15.85
2022-10-11T19:03:08.504Z,15.85
2022-10-11T19:05:39.351Z,15.77
2022-10-11T19:08:06.041Z,15.86
2022-10-11T19:10:34.028Z,15.86
2022-10-11T19:13:00.577Z,15.82
2022-10-11T19:15:28.957Z,15.80
2022-10-11T19:17:55.865Z,15.77
2022-10-11T19:20:22.498Z,15.76
2022-10-11T19:22:49.070Z,15.72
2022-10-11T19:25:15.724Z,15.30
2022-10-11T19:27:42.463Z,15.66
2022-10-11T19:30:10.868Z,15.67
2022-10-11T19:32:37.353Z,15.67
2022-10-11T19:35:04.349Z,15.65
2022-10-11T19:37:31.185Z,15.65
2022-10-11T19:39:58.008Z,15.65
2022-10-11T19:42:24.628Z,15.30
2022-10-11T19:44:51.177Z,15.65
2022-10-11T19:47:17.730Z,15.64
2022-10-11T19:49:44.290Z,15.63
2022-10-11T19:52:13.223Z,15.62
2022-10-11T19:54:39.988Z,15.60
2022-10-11T19:57:08.725Z,15.54
2022-10-11T19:59:35.295Z,15.55
2022-10-11T20:02:01.864Z,15.57
2022-10-11T20:07:14.994Z,15.29
2022-10-11T20:09:41.568Z,15.52
2022-10-11T20:12:08.538Z,15.50
2022-10-11T20:14:35.242Z,15.48
2022-10-11T20:17:01.759Z,15.47
2022-10-11T20:19:31.307Z,15.45
2022-10-11T20:21:58.955Z,15.44
2022-10-11T20:24:27.557Z,15.39
2022-10-11T20:26:54.943Z,15.42
2022-10-11T20:29:24.146Z,15.44
2022-10-11T20:31:51.087Z,15.44
2022-10-11T20:34:17.622Z,15.42
2022-10-11T20:36:48.897Z,15.41
2022-10-11T20:39:16.106Z,15.37
2022-10-11T20:41:43.711Z,15.29
2022-10-11T20:44:12.409Z,15.20
2022-10-11T20:46:39.395Z,14.78
2022-10-11T20:49:11.315Z,15.11
2022-10-11T20:51:41.478Z,15.02
2022-10-11T20:54:08.827Z,14.91
2022-10-11T20:56:37.043Z,14.83
2022-10-11T20:59:03.890Z,14.77
2022-10-11T21:01:37.250Z,14.77
2022-10-11T21:04:04.693Z,14.74
2022-10-11T21:06:32.860Z,14.79
2022-10-11T21:09:00.063Z,14.77
2022-10-11T21:11:33.592Z,14.81
2022-10-11T21:14:01.146Z,14.78
2022-10-11T21:16:28.261Z,14.81
2022-10-11T21:18:56.463Z,14.77
2022-10-11T21:21:24.040Z,14.77
2022-10-11T21:23:54.419Z,14.76
2022-10-11T21:26:22.055Z,14.74
2022-10-11T21:28:48.691Z,14.70
2022-10-11T21:31:18.215Z,14.69
2022-10-11T21:33:45.059Z,14.66
2022-10-11T21:36:17.589Z,14.64
2022-10-11T21:38:44.145Z,14.61
2022-10-11T21:41:21.704Z,14.24
2022-10-11T21:43:48.817Z,14.25
2022-10-11T21:46:41.695Z,14.60
2022-10-11T21:49:12.407Z,14.58
2022-10-11T21:51:39.043Z,14.59
2022-10-11T21:54:05.790Z,14.50
2022-10-11T21:56:32.409Z,14.52
2022-10-11T21:58:58.986Z,14.57
2022-10-11T22:01:25.669Z,14.52
2022-10-11T22:03:55.124Z,14.53
2022-10-11T22:06:22.318Z,14.52
2022-10-11T22:08:50.077Z,14.46
2022-10-11T22:11:17.522Z,14.43
2022-10-11T22:13:44.139Z,14.38
2022-10-11T22:16:12.511Z,14.35
2022-10-11T22:18:39.878Z,14.27
2022-10-11T22:21:09.722Z,14.20
2022-10-11T22:23:36.619Z,13.80
2022-10-11T22:26:08.884Z,14.16
2022-10-11T22:28:36.343Z,14.12
2022-10-11T22:31:04.973Z,14.12
2022-10-11T22:33:31.702Z,13.88
2022-10-11T22:36:00.564Z,14.06
2022-10-11T22:38:27.865Z,14.10
2022-10-11T22:40:54.832Z,14.06
2022-10-11T22:43:21.400Z,14.07
2022-10-11T22:45:48.024Z,14.07
2022-10-11T22:48:14.672Z,14.03
2022-10-11T22:50:41.531Z,13.42
2022-10-11T22:53:08.973Z,13.57
2022-10-11T22:55:35.586Z,13.89
2022-10-11T22:58:02.112Z,13.97
2022-10-11T23:00:28.702Z,13.70
2022-10-11T23:02:55.290Z,13.68
2022-10-11T23:05:22.137Z,13.91
2022-10-11T23:07:49.314Z,13.89
2022-10-11T23:10:16.754Z,13.50
2022-10-11T23:12:43.602Z,13.85
2022-10-11T23:15:11.230Z,13.82
2022-10-11T23:17:38.234Z,13.75
2022-10-11T23:20:05.875Z,13.76
2022-10-11T23:22:32.517Z,13.74
2022-10-11T23:24:59.023Z,13.72
2022-10-11T23:27:25.539Z,13.28
2022-10-11T23:29:52.046Z,13.70
2022-10-11T23:32:18.597Z,13.38
2022-10-11T23:34:45.732Z,13.66
2022-10-11T23:37:12.267Z,13.61
2022-10-11T23:39:38.795Z,13.58
2022-10-11T23:42:05.452Z,13.53
2022-10-11T23:44:32.021Z,13.22
2022-10-11T23:46:58.520Z,13.46
2022-10-11T23:49:25.155Z,13.47
2022-10-11T23:51:51.697Z,13.44
2022-10-11T23:54:18.223Z,13.11
2022-10-11T23:56:44.775Z,13.48
2022-10-11T23:59:11.311Z,13.30
