createdAt,value
2019-02-09T00:00:21.769Z,9.48
2019-02-09T00:01:21.783Z,9.51
2019-02-09T00:02:21.761Z,9.39
2019-02-09T00:03:21.766Z,9.45
2019-02-09T00:04:21.753Z,9.52
2019-02-09T00:05:21.819Z,9.45
2019-02-09T00:06:21.792Z,9.44
2019-02-09T00:07:21.793Z,9.47
2019-02-09T00:08:21.778Z,9.52
2019-02-09T00:09:21.811Z,9.44
2019-02-09T00:10:21.769Z,9.55
2019-02-09T00:11:21.802Z,9.52
2019-02-09T00:12:21.840Z,9.47
2019-02-09T00:13:21.833Z,9.47
2019-02-09T00:14:21.843Z,9.44
2019-02-09T00:15:21.806Z,9.48
2019-02-09T00:16:21.820Z,9.54
2019-02-09T00:17:21.845Z,9.51
2019-02-09T00:18:21.827Z,9.42
2019-02-09T00:19:21.884Z,9.47
2019-02-09T00:20:21.846Z,9.55
2019-02-09T00:21:21.859Z,9.47
2019-02-09T00:22:21.884Z,9.58
2019-02-09T00:23:21.837Z,9.54
2019-02-09T00:24:21.833Z,9.55
2019-02-09T00:25:21.932Z,9.58
2019-02-09T00:26:21.855Z,9.51
2019-02-09T00:27:21.852Z,9.56
2019-02-09T00:28:21.863Z,9.58
2019-02-09T00:29:21.927Z,9.52
2019-02-09T00:30:21.872Z,9.54
2019-02-09T00:31:21.887Z,9.59
2019-02-09T00:32:21.910Z,9.58
2019-02-09T00:33:21.917Z,9.51
2019-02-09T00:34:21.937Z,9.58
2019-02-09T00:35:21.906Z,9.52
2019-02-09T00:36:21.905Z,9.63
2019-02-09T00:37:21.918Z,9.54
2019-02-09T00:38:21.940Z,9.59
2019-02-09T00:39:21.940Z,9.64
2019-02-09T00:40:21.957Z,9.63
2019-02-09T00:41:21.908Z,9.58
2019-02-09T00:42:21.969Z,9.69
2019-02-09T00:43:21.931Z,9.72
2019-02-09T00:44:21.953Z,9.72
2019-02-09T00:45:21.959Z,9.62
2019-02-09T00:46:21.943Z,9.56
2019-02-09T00:47:21.955Z,9.69
2019-02-09T00:48:21.952Z,9.67
2019-02-09T00:49:21.948Z,9.69
2019-02-09T00:50:21.986Z,9.64
2019-02-09T00:51:21.977Z,9.72
2019-02-09T00:52:21.948Z,9.58
2019-02-09T00:53:21.979Z,9.67
2019-02-09T00:54:21.988Z,9.54
2019-02-09T00:55:22.027Z,9.63
2019-02-09T00:56:22.054Z,9.59
2019-02-09T00:57:21.966Z,9.59
2019-02-09T00:58:21.982Z,9.62
2019-02-09T00:59:22.002Z,9.67
2019-02-09T01:00:22.070Z,9.76
2019-02-09T01:01:22.039Z,9.62
2019-02-09T01:02:22.059Z,9.76
2019-02-09T01:03:22.053Z,9.72
2019-02-09T01:04:22.058Z,9.64
2019-02-09T01:05:22.010Z,9.63
2019-02-09T01:06:22.025Z,9.63
2019-02-09T01:07:22.054Z,9.72
2019-02-09T01:08:22.034Z,9.67
2019-02-09T01:09:22.073Z,9.70
2019-02-09T01:10:22.058Z,9.58
2019-02-09T01:11:22.053Z,9.67
2019-02-09T01:12:22.070Z,9.59
2019-02-09T01:13:22.067Z,9.73
2019-02-09T01:14:22.083Z,9.58
2019-02-09T01:15:22.081Z,9.66
2019-02-09T01:16:22.059Z,9.64
2019-02-09T01:17:22.111Z,9.55
2019-02-09T01:18:22.051Z,9.56
2019-02-09T01:19:22.073Z,9.59
2019-02-09T01:20:22.139Z,9.55
2019-02-09T01:21:22.103Z,9.59
2019-02-09T01:22:22.135Z,9.58
2019-02-09T01:23:22.082Z,9.55
2019-02-09T01:24:22.102Z,9.55
2019-02-09T01:25:22.121Z,9.59
2019-02-09T01:26:22.179Z,9.54
2019-02-09T01:27:22.130Z,9.56
2019-02-09T01:28:22.200Z,9.56
2019-02-09T01:29:22.113Z,9.58
2019-02-09T01:30:22.121Z,9.54
2019-02-09T01:31:22.157Z,9.56
2019-02-09T01:32:22.144Z,9.54
2019-02-09T01:33:22.130Z,9.48
2019-02-09T01:34:22.197Z,9.48
2019-02-09T01:35:22.189Z,9.47
2019-02-09T01:36:22.178Z,9.48
2019-02-09T01:37:22.206Z,9.63
2019-02-09T01:38:22.211Z,9.39
2019-02-09T01:39:22.172Z,9.42
2019-02-09T01:40:22.176Z,9.54
2019-02-09T01:41:22.202Z,9.45
2019-02-09T01:42:22.186Z,9.42
2019-02-09T01:43:22.218Z,9.47
2019-02-09T01:44:22.177Z,9.47
2019-02-09T01:45:22.182Z,9.42
2019-02-09T01:46:22.240Z,9.42
2019-02-09T01:47:22.194Z,9.36
2019-02-09T01:48:22.210Z,9.51
2019-02-09T01:49:22.220Z,9.36
2019-02-09T01:50:22.228Z,9.40
2019-02-09T01:51:22.222Z,9.42
2019-02-09T01:52:22.225Z,9.47
2019-02-09T01:53:22.302Z,9.37
2019-02-09T01:54:22.248Z,9.36
2019-02-09T01:55:22.279Z,9.33
2019-02-09T01:56:22.275Z,9.26
2019-02-09T01:57:22.249Z,9.30
2019-02-09T01:58:22.252Z,9.31
2019-02-09T01:59:22.240Z,9.29
2019-02-09T02:00:22.270Z,9.30
2019-02-09T02:01:22.276Z,9.22
2019-02-09T02:02:22.284Z,9.22
2019-02-09T02:03:22.275Z,9.19
2019-02-09T02:04:22.297Z,9.24
2019-02-09T02:05:22.278Z,9.27
2019-02-09T02:06:22.321Z,9.30
2019-02-09T02:07:22.403Z,9.24
2019-02-09T02:08:22.317Z,9.24
2019-02-09T02:09:22.288Z,9.26
2019-02-09T02:10:22.290Z,9.24
2019-02-09T02:11:22.324Z,9.24
2019-02-09T02:12:22.333Z,9.22
2019-02-09T02:13:22.430Z,9.18
2019-02-09T02:14:22.330Z,9.24
2019-02-09T02:15:22.353Z,9.21
2019-02-09T02:16:22.345Z,9.21
2019-02-09T02:17:22.433Z,9.21
2019-02-09T02:18:22.350Z,9.22
2019-02-09T02:19:22.413Z,9.26
2019-02-09T02:20:22.358Z,9.26
2019-02-09T02:21:22.430Z,9.22
2019-02-09T02:22:22.373Z,9.13
2019-02-09T02:23:22.376Z,9.13
2019-02-09T02:24:22.361Z,9.19
2019-02-09T02:25:23.683Z,9.13
2019-02-09T02:26:22.367Z,9.18
2019-02-09T02:27:22.362Z,9.27
2019-02-09T02:28:22.492Z,9.22
2019-02-09T02:29:22.403Z,9.19
2019-02-09T02:30:23.268Z,9.18
2019-02-09T02:31:22.433Z,9.19
2019-02-09T02:32:22.411Z,9.24
2019-02-09T02:33:22.391Z,9.26
2019-02-09T02:34:22.451Z,9.26
2019-02-09T02:35:22.410Z,9.19
2019-02-09T02:36:22.411Z,9.22
2019-02-09T02:37:22.414Z,9.22
2019-02-09T02:38:22.422Z,9.24
2019-02-09T02:39:22.451Z,9.30
2019-02-09T02:40:22.464Z,9.29
2019-02-09T02:41:22.458Z,9.33
2019-02-09T02:42:22.495Z,9.27
2019-02-09T02:43:22.428Z,9.30
2019-02-09T02:44:22.486Z,9.29
2019-02-09T02:45:22.477Z,9.30
2019-02-09T02:46:22.481Z,9.27
2019-02-09T02:47:22.443Z,9.26
2019-02-09T02:48:22.473Z,9.31
2019-02-09T02:49:22.519Z,9.29
2019-02-09T02:50:22.493Z,9.30
2019-02-09T02:51:22.493Z,9.30
2019-02-09T02:52:22.509Z,9.30
2019-02-09T02:53:22.487Z,9.29
2019-02-09T02:54:22.548Z,9.37
2019-02-09T02:55:22.524Z,9.30
2019-02-09T02:56:22.527Z,9.39
2019-02-09T02:57:22.504Z,9.44
2019-02-09T02:58:22.522Z,9.39
2019-02-09T02:59:22.490Z,9.33
2019-02-09T03:00:30.993Z,9.34
2019-02-09T03:01:22.548Z,9.34
2019-02-09T03:02:22.564Z,9.40
2019-02-09T03:03:22.522Z,9.40
2019-02-09T03:04:22.531Z,9.42
2019-02-09T03:05:22.555Z,9.36
2019-02-09T03:06:22.555Z,9.45
2019-02-09T03:07:22.574Z,9.48
2019-02-09T03:08:22.538Z,9.44
2019-02-09T03:09:22.545Z,9.54
2019-02-09T03:10:22.586Z,9.33
2019-02-09T03:11:22.558Z,9.42
2019-02-09T03:12:22.628Z,9.47
2019-02-09T03:13:22.552Z,9.48
2019-02-09T03:14:22.585Z,9.39
2019-02-09T03:15:22.569Z,9.51
2019-02-09T03:16:22.567Z,9.44
2019-02-09T03:17:22.575Z,9.52
2019-02-09T03:18:22.647Z,9.42
2019-02-09T03:19:22.580Z,9.49
2019-02-09T03:20:22.607Z,9.39
2019-02-09T03:21:22.588Z,9.52
2019-02-09T03:22:22.613Z,9.36
2019-02-09T03:23:22.631Z,9.42
2019-02-09T03:24:22.662Z,9.47
2019-02-09T03:25:22.682Z,9.36
2019-02-09T03:26:22.630Z,9.45
2019-02-09T03:27:22.601Z,9.30
2019-02-09T03:28:22.728Z,9.31
2019-02-09T03:29:22.632Z,9.29
2019-02-09T03:30:22.641Z,9.29
2019-02-09T03:31:22.652Z,9.30
2019-02-09T03:32:22.668Z,9.24
2019-02-09T03:33:22.641Z,9.19
2019-02-09T03:34:22.692Z,9.19
2019-02-09T03:35:22.662Z,9.21
2019-02-09T03:36:22.659Z,9.24
2019-02-09T03:37:22.672Z,9.22
2019-02-09T03:38:22.645Z,9.19
2019-02-09T03:39:22.652Z,9.21
2019-02-09T03:40:22.695Z,9.24
2019-02-09T03:41:22.656Z,9.19
2019-02-09T03:42:22.690Z,9.19
2019-02-09T03:43:22.698Z,9.26
2019-02-09T03:44:22.695Z,9.19
2019-02-09T03:45:22.704Z,9.19
2019-02-09T03:46:22.717Z,9.12
2019-02-09T03:47:22.680Z,9.19
2019-02-09T03:48:22.685Z,9.27
2019-02-09T03:49:22.717Z,9.24
2019-02-09T03:50:22.744Z,9.30
2019-02-09T03:51:22.728Z,9.29
2019-02-09T03:52:22.735Z,9.27
2019-02-09T03:53:22.794Z,9.33
2019-02-09T03:54:22.729Z,9.39
2019-02-09T03:55:22.777Z,9.30
2019-02-09T03:56:22.745Z,9.34
2019-02-09T03:57:22.728Z,9.45
2019-02-09T03:58:22.756Z,9.40
2019-02-09T03:59:22.749Z,9.45
2019-02-09T04:00:22.774Z,9.37
2019-02-09T04:01:22.825Z,9.40
2019-02-09T04:02:22.789Z,9.37
2019-02-09T04:03:22.789Z,9.37
2019-02-09T04:04:22.780Z,9.47
2019-02-09T04:05:22.763Z,9.49
2019-02-09T04:06:22.799Z,9.48
2019-02-09T04:07:22.848Z,9.47
2019-02-09T04:08:22.797Z,9.49
2019-02-09T04:09:22.839Z,9.56
2019-02-09T04:10:22.810Z,9.56
2019-02-09T04:11:22.820Z,9.58
2019-02-09T04:12:22.860Z,9.55
2019-02-09T04:13:22.792Z,9.62
2019-02-09T04:14:22.868Z,9.69
2019-02-09T04:15:22.834Z,9.67
2019-02-09T04:16:22.840Z,9.69
2019-02-09T04:17:22.868Z,9.73
2019-02-09T04:18:22.833Z,9.74
2019-02-09T04:19:22.853Z,9.74
2019-02-09T04:20:22.848Z,9.80
2019-02-09T04:21:22.848Z,9.69
2019-02-09T04:22:22.890Z,9.84
2019-02-09T04:23:22.861Z,9.77
2019-02-09T04:24:22.855Z,9.84
2019-02-09T04:25:22.876Z,9.88
2019-02-09T04:26:22.911Z,9.91
2019-02-09T04:27:22.903Z,9.92
2019-02-09T04:28:22.889Z,9.97
2019-02-09T04:29:22.864Z,9.92
2019-02-09T04:30:22.908Z,10.02
2019-02-09T04:31:22.915Z,10.03
2019-02-09T04:32:22.915Z,10.09
2019-02-09T04:33:22.973Z,9.94
2019-02-09T04:34:22.892Z,9.97
2019-02-09T04:35:22.947Z,9.95
2019-02-09T04:36:22.916Z,10.03
2019-02-09T04:37:22.914Z,10.06
2019-02-09T04:38:22.929Z,10.09
2019-02-09T04:39:22.967Z,10.07
2019-02-09T04:40:22.920Z,10.17
2019-02-09T04:41:22.933Z,10.18
2019-02-09T04:42:22.955Z,10.07
2019-02-09T04:43:22.942Z,10.10
2019-02-09T04:44:23.058Z,10.20
2019-02-09T04:45:22.939Z,10.24
2019-02-09T04:46:22.977Z,10.25
2019-02-09T04:47:22.990Z,10.23
2019-02-09T04:48:22.964Z,10.24
2019-02-09T04:49:22.955Z,10.21
2019-02-09T04:50:23.021Z,10.23
2019-02-09T04:51:23.032Z,10.20
2019-02-09T04:52:23.003Z,10.25
2019-02-09T04:53:23.012Z,10.24
2019-02-09T04:54:23.029Z,10.23
2019-02-09T04:55:23.005Z,10.24
2019-02-09T04:56:23.009Z,10.23
2019-02-09T04:57:23.039Z,10.28
2019-02-09T04:58:23.014Z,10.30
2019-02-09T04:59:23.025Z,10.34
2019-02-09T05:00:23.058Z,10.31
2019-02-09T05:01:23.076Z,10.33
2019-02-09T05:02:23.039Z,10.30
2019-02-09T05:03:23.063Z,10.39
2019-02-09T05:04:23.047Z,10.30
2019-02-09T05:05:23.058Z,10.38
2019-02-09T05:06:23.076Z,10.33
2019-02-09T05:07:23.124Z,10.31
2019-02-09T05:08:23.061Z,10.39
2019-02-09T05:09:23.085Z,10.31
2019-02-09T05:10:23.083Z,10.39
2019-02-09T05:11:23.124Z,10.33
2019-02-09T05:12:23.098Z,10.42
2019-02-09T05:13:23.106Z,10.42
2019-02-09T05:14:23.080Z,10.42
2019-02-09T05:15:23.109Z,10.48
2019-02-09T05:16:23.131Z,10.43
2019-02-09T05:17:23.123Z,10.48
2019-02-09T05:18:23.121Z,10.45
2019-02-09T05:19:23.099Z,10.49
2019-02-09T05:20:24.610Z,10.46
2019-02-09T05:21:23.138Z,10.48
2019-02-09T05:22:23.174Z,10.62
2019-02-09T05:23:23.119Z,10.58
2019-02-09T05:24:23.161Z,10.59
2019-02-09T05:25:23.169Z,10.46
2019-02-09T05:26:23.148Z,10.55
2019-02-09T05:27:23.194Z,10.51
2019-02-09T05:28:23.174Z,10.48
2019-02-09T05:29:23.162Z,10.51
2019-02-09T05:30:23.183Z,10.61
2019-02-09T05:31:23.761Z,10.58
2019-02-09T05:32:23.211Z,10.57
2019-02-09T05:33:23.223Z,10.59
2019-02-09T05:34:23.175Z,10.57
2019-02-09T05:35:23.182Z,10.62
2019-02-09T05:36:23.198Z,10.61
2019-02-09T05:37:23.225Z,10.57
2019-02-09T05:38:23.297Z,10.59
2019-02-09T05:39:23.222Z,10.64
2019-02-09T05:40:23.254Z,10.59
2019-02-09T05:41:23.265Z,10.61
2019-02-09T05:42:23.217Z,10.62
2019-02-09T05:43:23.311Z,10.62
2019-02-09T05:44:23.273Z,10.67
2019-02-09T05:45:23.223Z,10.64
2019-02-09T05:46:23.295Z,10.64
2019-02-09T05:47:23.287Z,10.65
2019-02-09T05:48:23.263Z,10.61
2019-02-09T05:49:23.350Z,10.65
2019-02-09T05:50:23.262Z,10.64
2019-02-09T05:51:23.358Z,10.68
2019-02-09T05:52:23.301Z,10.68
2019-02-09T05:53:23.290Z,10.67
2019-02-09T05:54:23.286Z,10.71
2019-02-09T05:55:23.341Z,10.69
2019-02-09T05:56:23.365Z,10.69
2019-02-09T05:57:23.389Z,10.64
2019-02-09T05:58:23.352Z,10.69
2019-02-09T05:59:23.309Z,10.65
2019-02-09T06:00:23.385Z,10.67
2019-02-09T06:01:31.634Z,10.71
2019-02-09T06:02:23.365Z,10.64
2019-02-09T06:03:23.455Z,10.64
2019-02-09T06:04:23.380Z,10.62
2019-02-09T06:05:23.434Z,10.57
2019-02-09T06:06:23.405Z,10.72
2019-02-09T06:07:23.345Z,10.62
2019-02-09T06:08:23.353Z,10.64
2019-02-09T06:09:23.369Z,10.65
2019-02-09T06:10:23.427Z,10.69
2019-02-09T06:11:23.385Z,10.62
2019-02-09T06:12:23.365Z,10.68
2019-02-09T06:13:23.381Z,10.69
2019-02-09T06:14:23.364Z,10.67
2019-02-09T06:15:23.386Z,10.68
2019-02-09T06:16:23.390Z,10.71
2019-02-09T06:17:23.380Z,10.68
2019-02-09T06:18:23.407Z,10.71
2019-02-09T06:19:23.397Z,10.65
2019-02-09T06:20:23.406Z,10.64
2019-02-09T06:21:23.428Z,10.68
2019-02-09T06:22:23.428Z,10.69
2019-02-09T06:23:23.423Z,10.76
2019-02-09T06:24:23.428Z,10.59
2019-02-09T06:25:23.501Z,10.68
2019-02-09T06:26:23.436Z,10.59
2019-02-09T06:27:23.422Z,10.61
2019-02-09T06:28:23.428Z,10.59
2019-02-09T06:29:23.458Z,10.62
2019-02-09T06:30:23.472Z,10.62
2019-02-09T06:31:23.500Z,10.61
2019-02-09T06:32:23.499Z,10.59
2019-02-09T06:33:23.462Z,10.57
2019-02-09T06:34:23.492Z,10.48
2019-02-09T06:35:23.466Z,10.62
2019-02-09T06:36:23.480Z,10.53
2019-02-09T06:37:23.506Z,10.57
2019-02-09T06:38:23.488Z,10.55
2019-02-09T06:39:23.482Z,10.55
2019-02-09T06:40:23.489Z,10.58
2019-02-09T06:41:23.493Z,10.58
2019-02-09T06:42:23.536Z,10.58
2019-02-09T06:43:23.516Z,10.68
2019-02-09T06:44:23.520Z,10.58
2019-02-09T06:45:23.527Z,10.57
2019-02-09T06:46:23.538Z,10.59
2019-02-09T06:47:23.519Z,10.59
2019-02-09T06:48:23.574Z,10.59
2019-02-09T06:49:23.532Z,10.59
2019-02-09T06:50:23.625Z,10.69
2019-02-09T06:51:23.731Z,10.65
2019-02-09T06:52:23.551Z,10.64
2019-02-09T06:53:23.577Z,10.62
2019-02-09T06:54:23.560Z,10.65
2019-02-09T06:55:23.567Z,10.71
2019-02-09T06:56:23.571Z,10.65
2019-02-09T06:57:23.595Z,10.68
2019-02-09T06:58:23.609Z,10.69
2019-02-09T06:59:23.602Z,10.69
2019-02-09T07:00:23.594Z,10.72
2019-02-09T07:01:23.603Z,10.68
2019-02-09T07:02:23.602Z,10.72
2019-02-09T07:03:23.617Z,10.69
2019-02-09T07:04:23.613Z,10.72
2019-02-09T07:05:23.691Z,10.75
2019-02-09T07:06:23.625Z,10.69
2019-02-09T07:07:23.641Z,10.69
2019-02-09T07:08:23.636Z,10.69
2019-02-09T07:09:23.703Z,10.76
2019-02-09T07:10:23.648Z,10.75
2019-02-09T07:11:23.638Z,10.76
2019-02-09T07:12:23.654Z,10.79
2019-02-09T07:13:23.645Z,10.75
2019-02-09T07:14:23.684Z,10.77
2019-02-09T07:15:23.764Z,10.71
2019-02-09T07:16:23.691Z,10.79
2019-02-09T07:17:23.666Z,10.82
2019-02-09T07:18:23.678Z,10.83
2019-02-09T07:19:23.683Z,10.77
2019-02-09T07:20:23.766Z,10.82
2019-02-09T07:21:23.704Z,10.86
2019-02-09T07:22:23.712Z,10.80
2019-02-09T07:23:23.715Z,10.83
2019-02-09T07:24:23.707Z,10.83
2019-02-09T07:25:23.718Z,10.79
2019-02-09T07:26:23.791Z,10.86
2019-02-09T07:27:23.718Z,10.76
2019-02-09T07:28:23.723Z,10.69
2019-02-09T07:29:23.733Z,10.79
2019-02-09T07:30:23.745Z,10.86
2019-02-09T07:31:23.785Z,10.75
2019-02-09T07:32:23.735Z,10.80
2019-02-09T07:33:23.740Z,10.76
2019-02-09T07:34:23.769Z,10.82
2019-02-09T07:35:23.786Z,10.83
2019-02-09T07:36:23.888Z,10.80
2019-02-09T07:37:23.890Z,10.72
2019-02-09T07:38:23.822Z,10.69
2019-02-09T07:39:23.780Z,10.71
2019-02-09T07:40:23.808Z,10.67
2019-02-09T07:41:23.809Z,10.71
2019-02-09T07:42:23.839Z,10.72
2019-02-09T07:43:23.802Z,10.77
2019-02-09T07:44:23.798Z,10.82
2019-02-09T07:45:23.806Z,10.79
2019-02-09T07:46:23.831Z,10.77
2019-02-09T07:47:23.888Z,10.67
2019-02-09T07:48:24.141Z,10.83
2019-02-09T07:49:23.839Z,10.77
2019-02-09T07:50:23.868Z,10.68
2019-02-09T07:51:23.900Z,10.71
2019-02-09T07:52:23.882Z,10.69
2019-02-09T07:53:23.896Z,10.69
2019-02-09T07:54:23.904Z,10.68
2019-02-09T07:55:23.858Z,10.67
2019-02-09T07:56:23.867Z,10.65
2019-02-09T07:57:23.929Z,10.75
2019-02-09T07:58:23.918Z,10.71
2019-02-09T07:59:23.905Z,10.67
2019-02-09T08:00:23.908Z,10.69
2019-02-09T08:01:23.901Z,10.68
2019-02-09T08:02:23.910Z,10.69
2019-02-09T08:03:23.968Z,10.75
2019-02-09T08:04:23.891Z,10.75
2019-02-09T08:05:23.912Z,10.75
2019-02-09T08:06:23.915Z,10.75
2019-02-09T08:07:23.964Z,10.69
2019-02-09T08:08:23.972Z,10.76
2019-02-09T08:09:23.975Z,10.76
2019-02-09T08:10:24.184Z,10.68
2019-02-09T08:11:23.954Z,10.62
2019-02-09T08:12:23.949Z,10.62
2019-02-09T08:13:23.964Z,10.58
2019-02-09T08:14:23.999Z,10.71
2019-02-09T08:15:23.974Z,10.62
2019-02-09T08:16:23.982Z,10.51
2019-02-09T08:17:23.970Z,10.67
2019-02-09T08:18:24.001Z,10.58
2019-02-09T08:19:23.996Z,10.61
2019-02-09T08:20:24.020Z,10.59
2019-02-09T08:21:23.999Z,10.62
2019-02-09T08:22:23.998Z,10.64
2019-02-09T08:23:23.998Z,10.64
2019-02-09T08:24:24.008Z,10.69
2019-02-09T08:25:24.093Z,10.71
2019-02-09T08:26:24.038Z,10.65
2019-02-09T08:27:24.041Z,10.57
2019-02-09T08:28:24.325Z,10.62
2019-02-09T08:29:24.246Z,10.62
2019-02-09T08:30:24.089Z,10.64
2019-02-09T08:31:28.277Z,10.62
2019-02-09T08:32:24.708Z,10.67
2019-02-09T08:33:24.364Z,10.75
2019-02-09T08:34:24.474Z,10.68
2019-02-09T08:35:24.313Z,10.64
2019-02-09T08:36:24.311Z,10.67
2019-02-09T08:37:24.101Z,10.67
2019-02-09T08:38:24.386Z,10.71
2019-02-09T08:39:24.218Z,10.83
2019-02-09T08:40:24.200Z,10.75
2019-02-09T08:41:24.296Z,10.80
2019-02-09T08:42:24.257Z,10.82
2019-02-09T08:43:24.458Z,10.86
2019-02-09T08:44:24.187Z,10.95
2019-02-09T08:45:24.314Z,10.97
2019-02-09T08:46:24.359Z,11.01
2019-02-09T08:47:24.230Z,10.89
2019-02-09T08:48:24.170Z,10.89
2019-02-09T08:49:24.147Z,11.01
2019-02-09T08:50:24.152Z,10.92
2019-02-09T08:51:24.141Z,11.12
2019-02-09T08:52:24.225Z,11.12
2019-02-09T08:53:24.158Z,11.08
2019-02-09T08:54:24.168Z,11.16
2019-02-09T08:55:24.167Z,11.10
2019-02-09T08:56:24.164Z,11.08
2019-02-09T08:57:24.201Z,11.08
2019-02-09T08:58:24.230Z,11.10
2019-02-09T08:59:24.195Z,11.08
2019-02-09T09:00:24.192Z,11.10
2019-02-09T09:01:24.202Z,11.12
2019-02-09T09:02:24.217Z,11.04
2019-02-09T09:03:24.229Z,11.01
2019-02-09T09:04:24.221Z,10.86
2019-02-09T09:05:24.225Z,10.83
2019-02-09T09:06:24.261Z,10.95
2019-02-09T09:07:24.218Z,10.94
2019-02-09T09:08:24.276Z,10.97
2019-02-09T09:09:24.250Z,11.00
2019-02-09T09:10:24.257Z,11.08
2019-02-09T09:11:24.268Z,11.08
2019-02-09T09:12:24.287Z,11.00
2019-02-09T09:13:24.332Z,11.10
2019-02-09T09:14:24.317Z,11.12
2019-02-09T09:15:24.297Z,11.18
2019-02-09T09:16:24.336Z,11.15
2019-02-09T09:17:24.562Z,11.22
2019-02-09T09:18:24.437Z,11.27
2019-02-09T09:19:24.332Z,11.37
2019-02-09T09:20:24.652Z,11.38
2019-02-09T09:21:24.464Z,11.35
2019-02-09T09:22:24.778Z,11.27
2019-02-09T09:23:24.338Z,11.27
2019-02-09T09:24:24.349Z,11.26
2019-02-09T09:25:24.435Z,11.31
2019-02-09T09:26:24.335Z,11.30
2019-02-09T09:27:24.454Z,11.33
2019-02-09T09:28:24.339Z,11.26
2019-02-09T09:29:24.346Z,11.13
2019-02-09T09:30:24.391Z,11.12
2019-02-09T09:31:24.421Z,11.15
2019-02-09T09:32:28.783Z,11.02
2019-02-09T09:33:24.376Z,11.07
2019-02-09T09:34:24.425Z,10.98
2019-02-09T09:35:24.418Z,11.02
2019-02-09T09:36:24.487Z,11.01
2019-02-09T09:37:24.430Z,10.83
2019-02-09T09:38:24.408Z,10.84
2019-02-09T09:39:24.381Z,10.86
2019-02-09T09:40:24.411Z,10.80
2019-02-09T09:41:24.465Z,10.71
2019-02-09T09:42:24.433Z,10.62
2019-02-09T09:43:24.557Z,10.71
2019-02-09T09:44:24.426Z,10.76
2019-02-09T09:45:24.431Z,10.69
2019-02-09T09:46:24.492Z,10.75
2019-02-09T09:47:24.433Z,10.58
2019-02-09T09:48:24.451Z,10.61
2019-02-09T09:49:24.437Z,10.61
2019-02-09T09:50:24.439Z,10.65
2019-02-09T09:51:24.475Z,10.68
2019-02-09T09:52:24.472Z,10.68
2019-02-09T09:53:24.469Z,10.67
2019-02-09T09:54:24.497Z,10.67
2019-02-09T09:55:24.472Z,10.68
2019-02-09T09:56:24.499Z,10.69
2019-02-09T09:57:24.503Z,10.68
2019-02-09T09:58:24.555Z,10.71
2019-02-09T09:59:24.495Z,10.87
2019-02-09T10:00:24.509Z,10.89
2019-02-09T10:01:24.560Z,10.84
2019-02-09T10:02:24.550Z,10.84
2019-02-09T10:03:24.734Z,10.86
2019-02-09T10:04:24.801Z,10.95
2019-02-09T10:05:24.520Z,10.94
2019-02-09T10:06:24.617Z,11.02
2019-02-09T10:07:24.540Z,11.00
2019-02-09T10:08:24.566Z,11.13
2019-02-09T10:09:24.613Z,11.12
2019-02-09T10:10:24.740Z,11.12
2019-02-09T10:11:24.564Z,11.22
2019-02-09T10:12:24.584Z,11.27
2019-02-09T10:13:24.604Z,11.12
2019-02-09T10:14:24.636Z,11.16
2019-02-09T10:15:24.614Z,11.13
2019-02-09T10:16:24.597Z,11.18
2019-02-09T10:17:24.613Z,11.05
2019-02-09T10:18:24.605Z,11.16
2019-02-09T10:19:24.670Z,11.15
2019-02-09T10:20:24.660Z,11.12
2019-02-09T10:21:24.736Z,11.16
2019-02-09T10:22:24.704Z,11.16
2019-02-09T10:23:24.855Z,11.23
2019-02-09T10:24:24.701Z,11.27
2019-02-09T10:25:24.872Z,11.26
2019-02-09T10:26:24.743Z,11.26
2019-02-09T10:27:24.802Z,11.31
2019-02-09T10:28:25.160Z,11.30
2019-02-09T10:29:24.660Z,11.27
2019-02-09T10:30:24.810Z,11.23
2019-02-09T10:31:24.846Z,11.18
2019-02-09T10:32:24.708Z,11.31
2019-02-09T10:33:24.778Z,11.18
2019-02-09T10:34:24.716Z,11.27
2019-02-09T10:35:24.706Z,11.31
2019-02-09T10:36:24.730Z,11.27
2019-02-09T10:37:24.725Z,11.25
2019-02-09T10:38:24.771Z,11.26
2019-02-09T10:39:24.763Z,11.25
2019-02-09T10:40:24.762Z,11.30
2019-02-09T10:41:24.750Z,11.27
2019-02-09T10:42:24.724Z,11.25
2019-02-09T10:43:24.727Z,11.31
2019-02-09T10:44:24.795Z,11.43
2019-02-09T10:45:24.747Z,11.34
2019-02-09T10:46:24.753Z,11.34
2019-02-09T10:47:24.831Z,11.41
2019-02-09T10:48:24.798Z,11.40
2019-02-09T10:49:24.809Z,11.43
2019-02-09T10:50:24.765Z,11.48
2019-02-09T10:51:24.780Z,11.55
2019-02-09T10:52:24.851Z,11.58
2019-02-09T10:53:24.778Z,11.67
2019-02-09T10:54:24.814Z,11.71
2019-02-09T10:55:24.795Z,11.74
2019-02-09T10:56:24.799Z,11.70
2019-02-09T10:57:24.841Z,11.81
2019-02-09T10:58:24.863Z,11.80
2019-02-09T10:59:24.842Z,11.80
2019-02-09T11:00:24.822Z,11.78
2019-02-09T11:01:24.848Z,11.78
2019-02-09T11:02:24.837Z,11.78
2019-02-09T11:03:24.891Z,11.74
2019-02-09T11:04:24.859Z,11.88
2019-02-09T11:05:24.910Z,11.86
2019-02-09T11:06:24.865Z,11.91
2019-02-09T11:07:24.897Z,11.77
2019-02-09T11:08:24.906Z,11.89
2019-02-09T11:09:24.945Z,11.85
2019-02-09T11:10:24.901Z,11.95
2019-02-09T11:11:24.917Z,12.00
2019-02-09T11:12:24.922Z,12.12
2019-02-09T11:13:24.945Z,12.15
2019-02-09T11:14:25.011Z,12.15
2019-02-09T11:15:24.973Z,12.10
2019-02-09T11:16:24.950Z,12.11
2019-02-09T11:17:25.016Z,12.05
2019-02-09T11:18:24.939Z,12.10
2019-02-09T11:19:25.208Z,12.14
2019-02-09T11:20:25.003Z,12.17
2019-02-09T11:21:25.002Z,12.17
2019-02-09T11:22:24.993Z,12.17
2019-02-09T11:23:25.134Z,12.35
2019-02-09T11:24:25.011Z,12.40
2019-02-09T11:25:25.044Z,12.48
2019-02-09T11:26:25.083Z,12.50
2019-02-09T11:27:25.027Z,12.61
2019-02-09T11:28:25.048Z,12.57
2019-02-09T11:29:25.053Z,12.66
2019-02-09T11:30:25.021Z,12.55
2019-02-09T11:31:25.168Z,12.65
2019-02-09T11:32:25.060Z,12.63
2019-02-09T11:33:25.038Z,12.70
2019-02-09T11:34:25.069Z,12.84
2019-02-09T11:35:25.084Z,12.81
2019-02-09T11:36:25.098Z,12.83
2019-02-09T11:37:25.061Z,12.91
2019-02-09T11:38:25.087Z,12.88
2019-02-09T11:39:25.083Z,12.90
2019-02-09T11:40:25.079Z,12.94
2019-02-09T11:41:25.104Z,13.03
2019-02-09T11:42:25.144Z,12.94
2019-02-09T11:43:25.179Z,12.90
2019-02-09T11:44:25.164Z,12.98
2019-02-09T11:45:25.883Z,12.98
2019-02-09T11:46:25.758Z,13.11
2019-02-09T11:47:25.223Z,13.11
2019-02-09T11:48:25.172Z,13.08
2019-02-09T11:49:25.183Z,13.03
2019-02-09T11:50:25.178Z,13.24
2019-02-09T11:51:25.183Z,13.09
2019-02-09T11:52:25.212Z,13.08
2019-02-09T11:53:25.182Z,13.06
2019-02-09T11:54:25.988Z,13.01
2019-02-09T11:55:25.179Z,12.98
2019-02-09T11:56:25.216Z,12.95
2019-02-09T11:57:25.224Z,12.95
2019-02-09T11:58:25.253Z,12.91
2019-02-09T11:59:25.235Z,12.90
2019-02-09T12:00:25.230Z,12.84
2019-02-09T12:01:25.384Z,12.73
2019-02-09T12:02:25.274Z,12.84
2019-02-09T12:03:25.254Z,12.87
2019-02-09T12:04:25.344Z,12.91
2019-02-09T12:05:25.298Z,12.94
2019-02-09T12:06:25.321Z,13.01
2019-02-09T12:07:25.317Z,13.09
2019-02-09T12:08:25.316Z,13.19
2019-02-09T12:09:25.260Z,13.27
2019-02-09T12:10:25.285Z,13.23
2019-02-09T12:11:25.338Z,13.39
2019-02-09T12:12:25.409Z,13.40
2019-02-09T12:13:25.324Z,13.49
2019-02-09T12:14:25.328Z,13.43
2019-02-09T12:15:25.346Z,13.54
2019-02-09T12:16:25.323Z,13.52
2019-02-09T12:17:25.396Z,13.50
2019-02-09T12:18:25.326Z,13.40
2019-02-09T12:19:25.405Z,13.47
2019-02-09T12:20:25.420Z,13.45
2019-02-09T12:21:25.366Z,13.52
2019-02-09T12:22:25.359Z,13.60
2019-02-09T12:23:25.396Z,13.64
2019-02-09T12:24:25.400Z,13.60
2019-02-09T12:25:25.400Z,13.54
2019-02-09T12:26:25.426Z,13.60
2019-02-09T12:27:25.418Z,13.57
2019-02-09T12:28:25.475Z,13.62
2019-02-09T12:29:25.421Z,13.67
2019-02-09T12:30:25.465Z,13.73
2019-02-09T12:31:25.419Z,13.62
2019-02-09T12:32:25.475Z,13.61
2019-02-09T12:33:25.466Z,13.60
2019-02-09T12:34:25.489Z,13.57
2019-02-09T12:35:25.509Z,13.68
2019-02-09T12:36:25.465Z,13.67
2019-02-09T12:37:25.495Z,13.68
2019-02-09T12:38:25.588Z,13.75
2019-02-09T12:39:25.492Z,13.68
2019-02-09T12:40:26.392Z,13.76
2019-02-09T12:41:25.515Z,13.62
2019-02-09T12:42:25.511Z,13.57
2019-02-09T12:43:25.519Z,13.52
2019-02-09T12:44:25.952Z,13.46
2019-02-09T12:45:25.540Z,13.45
2019-02-09T12:46:25.549Z,13.36
2019-02-09T12:47:25.627Z,13.39
2019-02-09T12:48:26.414Z,13.27
2019-02-09T12:49:25.570Z,13.27
2019-02-09T12:50:26.278Z,13.12
2019-02-09T12:51:25.594Z,13.08
2019-02-09T12:52:25.612Z,13.09
2019-02-09T12:53:25.603Z,13.17
2019-02-09T12:54:25.942Z,12.94
2019-02-09T12:55:25.600Z,12.93
2019-02-09T12:56:26.436Z,12.98
2019-02-09T12:57:25.677Z,12.91
2019-02-09T12:58:26.289Z,12.93
2019-02-09T12:59:25.650Z,12.93
2019-02-09T13:00:25.750Z,12.91
2019-02-09T13:01:25.748Z,12.81