createdAt,value
2018-05-21T00:29:31.635Z,97544.11
2018-05-21T00:31:59.650Z,97335.47
2018-05-21T00:34:55.642Z,97533.82
2018-05-21T00:37:23.205Z,97532.31
2018-05-21T00:39:50.850Z,97536.10
2018-05-21T00:42:39.103Z,97528.58
2018-05-21T00:45:06.852Z,97526.17
2018-05-21T00:47:38.236Z,97361.63
2018-05-21T00:50:22.606Z,97527.52
2018-05-21T00:52:57.886Z,97307.26
2018-05-21T00:55:40.184Z,97277.23
2018-05-21T00:58:11.921Z,97523.87
2018-05-21T01:00:51.526Z,97230.66
2018-05-21T01:03:21.071Z,97445.23
2018-05-21T01:05:50.409Z,97223.34
2018-05-21T01:08:18.088Z,97512.59
2018-05-21T01:10:45.584Z,97513.45
2018-05-21T01:13:13.128Z,97507.02
2018-05-21T01:15:40.755Z,97510.31
2018-05-21T01:18:08.292Z,97507.28
2018-05-21T01:20:38.543Z,97315.56
2018-05-21T01:23:06.300Z,97491.33
2018-05-21T01:25:34.596Z,97332.05
2018-05-21T01:28:02.164Z,97503.47
2018-05-21T01:30:30.033Z,97512.58
2018-05-21T01:33:14.611Z,97480.97
2018-05-21T01:35:42.244Z,97499.38
2018-05-21T01:38:09.868Z,97502.05
2018-05-21T01:40:37.432Z,97501.37
2018-05-21T01:43:09.355Z,97493.51
2018-05-21T01:45:53.677Z,97497.56
2018-05-21T01:48:41.946Z,97496.36
2018-05-21T01:51:10.145Z,97379.20
2018-05-21T01:53:37.700Z,97492.98
2018-05-21T01:56:11.655Z,97518.25
2018-05-21T01:58:39.290Z,97495.00
2018-05-21T02:01:07.996Z,97283.92
2018-05-21T02:03:36.324Z,97490.30
2018-05-21T02:06:05.819Z,97422.88
2018-05-21T02:08:33.427Z,97489.12
2018-05-21T02:11:05.353Z,97490.45
2018-05-21T02:13:35.061Z,97484.63
2018-05-21T02:16:05.787Z,97422.09
2018-05-21T02:18:33.502Z,97485.14
2018-05-21T02:21:01.328Z,97485.45
2018-05-21T02:23:29.103Z,97489.67
2018-05-21T02:25:56.715Z,97483.75
2018-05-21T02:28:24.285Z,97480.69
2018-05-21T02:31:10.480Z,97480.55
2018-05-21T02:33:38.000Z,97480.33
2018-05-21T02:38:44.141Z,97476.69
2018-05-21T02:41:12.622Z,97426.56
2018-05-21T02:43:40.312Z,97473.17
2018-05-21T02:46:13.425Z,97471.55
2018-05-21T02:48:41.069Z,97471.81
2018-05-21T02:51:08.626Z,97469.78
2018-05-21T02:53:36.245Z,97470.95
2018-05-21T02:56:21.341Z,97422.66
2018-05-21T02:58:48.845Z,97466.79
2018-05-21T03:01:30.413Z,97467.08
2018-05-21T03:03:57.984Z,97463.45
2018-05-21T03:06:28.399Z,97467.42
2018-05-21T03:08:55.914Z,97466.59
2018-05-21T03:11:23.440Z,97467.85
2018-05-21T03:13:50.984Z,97467.50
2018-05-21T03:16:21.026Z,97470.70
2018-05-21T03:18:51.857Z,97209.23
2018-05-21T03:24:15.007Z,97469.73
2018-05-21T03:26:42.704Z,97474.85
2018-05-21T03:29:10.209Z,97474.61
2018-05-21T03:31:37.716Z,97483.89
2018-05-21T03:34:05.247Z,97479.27
2018-05-21T03:36:32.781Z,97479.02
2018-05-21T03:41:53.539Z,97292.56
2018-05-21T03:44:21.118Z,97483.03
2018-05-21T03:46:48.679Z,97484.80
2018-05-21T03:49:16.282Z,97483.34
2018-05-21T03:51:48.256Z,97483.31
2018-05-21T03:54:18.836Z,97480.60
2018-05-21T03:56:46.423Z,97482.07
2018-05-21T03:59:25.787Z,97480.15
2018-05-21T04:02:05.273Z,97473.81
2018-05-21T04:04:38.372Z,97280.73
2018-05-21T04:09:59.182Z,97475.55
2018-05-21T04:12:26.716Z,97477.86
2018-05-21T04:14:55.790Z,97472.61
2018-05-21T04:17:26.393Z,97478.59
2018-05-21T04:19:53.936Z,97479.08
2018-05-21T04:22:21.456Z,97475.97
2018-05-21T04:24:49.003Z,97476.73
2018-05-21T04:27:16.536Z,97474.11
2018-05-21T04:32:32.498Z,97474.95
2018-05-21T04:35:00.066Z,97478.04
2018-05-21T04:37:27.595Z,97471.73
2018-05-21T04:40:00.529Z,97429.12
2018-05-21T04:42:28.054Z,97473.13
2018-05-21T04:44:55.593Z,97472.31
2018-05-21T04:47:26.893Z,97462.98
2018-05-21T04:49:54.560Z,97463.06
2018-05-21T04:52:22.078Z,97460.60
2018-05-21T04:54:49.602Z,97461.63
2018-05-21T05:00:09.053Z,97463.36
2018-05-21T05:02:37.031Z,97463.92
2018-05-21T05:07:58.434Z,97460.49
2018-05-21T05:10:25.993Z,97458.28
2018-05-21T05:13:07.134Z,97198.27
2018-05-21T05:18:27.785Z,97456.37
2018-05-21T05:20:55.318Z,97453.36
2018-05-21T05:23:22.848Z,97451.86
2018-05-21T05:25:50.393Z,97454.00
2018-05-21T05:28:17.887Z,97451.44
2018-05-21T05:30:51.155Z,97312.70
2018-05-21T05:33:18.820Z,97444.29
2018-05-21T05:38:24.825Z,97431.85
2018-05-21T05:40:52.335Z,97443.70
2018-05-21T05:43:56.970Z,97449.60
2018-05-21T05:46:34.359Z,97444.73
2018-05-21T05:49:03.953Z,97445.99
2018-05-21T05:51:36.162Z,97390.81
2018-05-21T05:54:03.654Z,97442.91
2018-05-21T05:56:52.388Z,97348.64
2018-05-21T05:59:20.779Z,97344.60
2018-05-21T06:01:52.173Z,97442.41
2018-05-21T06:07:25.749Z,97440.45
2018-05-21T06:12:21.877Z,97414.05
2018-05-21T06:27:57.606Z,97264.28
2018-05-21T06:30:38.388Z,97421.41
2018-05-21T06:45:26.570Z,97411.73
2018-05-21T06:57:47.928Z,97406.34
2018-05-21T07:00:15.466Z,97407.09
2018-05-21T07:02:42.979Z,97405.12
2018-05-21T07:05:10.510Z,97400.77
2018-05-21T07:07:38.047Z,97403.09
2018-05-21T07:10:05.577Z,97405.81
2018-05-21T07:12:39.666Z,97400.36
2018-05-21T07:15:07.204Z,97396.02
2018-05-21T07:17:34.699Z,97394.56
2018-05-21T07:20:02.242Z,97399.34
2018-05-21T07:22:29.740Z,97385.38
2018-05-21T07:24:57.274Z,97385.61
2018-05-21T07:27:24.757Z,97385.84
2018-05-21T07:29:52.269Z,97384.17
2018-05-21T07:32:19.791Z,97381.22
2018-05-21T07:34:47.497Z,97380.33
2018-05-21T07:37:14.990Z,97381.90
2018-05-21T07:39:42.638Z,97371.53
2018-05-21T07:42:23.643Z,97371.56
2018-05-21T07:44:51.200Z,97371.08
2018-05-21T09:15:52.326Z,97320.84
2018-05-21T09:21:04.812Z,97315.94
2018-05-21T09:26:17.276Z,97312.22
2018-05-21T09:29:05.839Z,97311.33
2018-05-21T09:31:48.292Z,97308.75
2018-05-21T09:37:06.708Z,97304.39
2018-05-21T09:39:40.807Z,97302.64
2018-05-21T09:42:19.699Z,97297.58
2018-05-21T09:44:55.572Z,97278.17
2018-05-21T09:47:30.764Z,97304.45
2018-05-21T09:50:02.012Z,97298.73
2018-05-21T09:52:31.529Z,97301.78
2018-05-21T09:54:59.264Z,97300.11
2018-05-21T09:57:27.143Z,97300.15
2018-05-21T09:59:55.555Z,97293.66
2018-05-21T10:02:24.319Z,97294.98
2018-05-21T10:04:54.060Z,97294.47
2018-05-21T10:07:22.104Z,97288.95
2018-05-21T10:09:50.867Z,97283.75
2018-05-21T10:12:18.799Z,97270.34
2018-05-21T10:14:47.088Z,97272.12
2018-05-21T10:17:16.060Z,97272.80
2018-05-21T10:19:45.439Z,97279.00
2018-05-21T10:22:14.337Z,97274.26
2018-05-21T10:24:42.528Z,97278.13
2018-05-21T10:27:10.224Z,97284.23
2018-05-21T10:29:38.567Z,97272.73
2018-05-21T10:32:06.540Z,97266.77
2018-05-21T10:34:34.527Z,97268.14
2018-05-21T10:37:02.541Z,97273.00
2018-05-21T10:39:30.531Z,97273.00
2018-05-21T10:41:58.238Z,97279.45
2018-05-21T10:44:26.692Z,97269.58
2018-05-21T10:46:56.133Z,97255.84
2018-05-21T10:49:25.510Z,97254.05
2018-05-21T10:51:53.125Z,97266.76
2018-05-21T10:54:21.624Z,97260.84
2018-05-21T10:56:49.832Z,97251.73
2018-05-21T10:59:20.948Z,97248.22
2018-05-21T11:01:48.595Z,97244.23
2018-05-21T11:04:16.160Z,97248.61
2018-05-21T11:06:43.981Z,97261.41
2018-05-21T11:09:11.661Z,97229.33
2018-05-21T11:11:39.848Z,97244.59
2018-05-21T11:14:07.897Z,97242.91
2018-05-21T11:16:36.501Z,97236.31
2018-05-21T11:19:04.196Z,97229.10
2018-05-21T11:21:31.887Z,97234.20
2018-05-21T11:24:02.617Z,97231.39
2018-05-21T11:26:30.206Z,97212.59
2018-05-21T11:28:57.881Z,97229.17
2018-05-21T11:31:25.491Z,97230.88
2018-05-21T11:33:53.111Z,97221.14
2018-05-21T11:36:20.943Z,97224.47
2018-05-21T11:38:49.457Z,97226.92
2018-05-21T11:41:17.026Z,97220.91
2018-05-21T11:43:45.689Z,97221.50
2018-05-21T11:46:13.439Z,97216.90
2018-05-21T11:48:43.087Z,97216.98
2018-05-21T11:51:10.722Z,97215.33
2018-05-21T11:53:38.230Z,97213.66
2018-05-21T11:56:05.804Z,97208.19
2018-05-21T11:58:33.353Z,97206.68
2018-05-21T12:01:00.883Z,97221.72
2018-05-21T12:03:28.385Z,97211.18
2018-05-21T12:05:55.951Z,97209.80
2018-05-21T12:08:23.472Z,97204.58
2018-05-21T12:10:50.987Z,97204.58
2018-05-21T12:13:18.576Z,97209.58
2018-05-21T12:15:46.128Z,97207.44
2018-05-21T12:18:13.653Z,97214.88
2018-05-21T12:20:41.219Z,97201.38
2018-05-21T12:23:08.761Z,97205.45
2018-05-21T12:25:36.338Z,97198.91
2018-05-21T12:28:03.898Z,97203.23
2018-05-21T12:30:31.469Z,97194.47
2018-05-21T12:32:58.992Z,97195.41
2018-05-21T12:35:26.500Z,97191.89
2018-05-21T12:37:54.039Z,97189.64
2018-05-21T12:40:21.542Z,97193.50
2018-05-21T12:42:49.063Z,97187.05
2018-05-21T12:45:16.618Z,97189.24
2018-05-21T12:47:44.138Z,97189.20
2018-05-21T12:50:11.665Z,97183.91
2018-05-21T12:52:39.225Z,97181.09
2018-05-21T12:55:06.754Z,97190.28
2018-05-21T12:57:34.319Z,97181.84
2018-05-21T13:00:01.860Z,97178.31
2018-05-21T13:02:29.425Z,97176.38
2018-05-21T13:04:56.943Z,97168.53
2018-05-21T13:07:24.486Z,97151.25
2018-05-21T13:09:52.068Z,97171.48
2018-05-21T13:12:19.615Z,97166.27
2018-05-21T13:14:47.236Z,97163.80
2018-05-21T13:17:14.774Z,97159.25
2018-05-21T13:19:42.307Z,97159.84
2018-05-21T13:22:09.898Z,97053.28
2018-05-21T13:24:37.431Z,97152.96
2018-05-21T13:27:05.041Z,97154.25
2018-05-21T13:29:32.566Z,97146.92
2018-05-21T13:32:00.137Z,97142.58
2018-05-21T13:34:27.716Z,97140.98
2018-05-21T13:36:55.302Z,97144.18
2018-05-21T13:39:22.846Z,97137.83
2018-05-21T13:41:50.385Z,97131.56
2018-05-21T13:44:17.912Z,97114.56
2018-05-21T13:46:45.489Z,97126.22
2018-05-21T13:49:13.068Z,97122.20
2018-05-21T13:51:40.586Z,96920.95
2018-05-21T13:54:08.127Z,97125.23
2018-05-21T13:56:35.693Z,97115.10
2018-05-21T13:59:03.314Z,97109.88
2018-05-21T14:01:30.892Z,97114.08
2018-05-21T14:03:58.503Z,97111.98
2018-05-21T14:06:26.028Z,97098.20
2018-05-21T14:08:53.542Z,97113.10
2018-05-21T14:11:21.099Z,97099.44
2018-05-21T14:13:48.755Z,97094.49
2018-05-21T14:16:16.278Z,97098.05
2018-05-21T14:18:43.830Z,97097.31
2018-05-21T14:21:11.403Z,97090.54
2018-05-21T14:23:38.929Z,97086.78
2018-05-21T14:26:06.507Z,97091.38
2018-05-21T14:28:34.068Z,97085.56
2018-05-21T14:31:01.668Z,97084.25
2018-05-21T14:33:29.174Z,97085.38
2018-05-21T14:35:56.674Z,97078.45
2018-05-21T14:38:24.267Z,97078.38
2018-05-21T14:40:51.819Z,97072.62
2018-05-21T14:43:19.461Z,97066.63
2018-05-21T14:45:47.018Z,97070.47
2018-05-21T14:48:14.521Z,97066.36
2018-05-21T14:50:42.094Z,97063.73
2018-05-21T14:53:09.691Z,97062.89
2018-05-21T14:55:37.241Z,97059.44
2018-05-21T14:58:04.814Z,97038.89
2018-05-21T15:00:32.354Z,97050.63
2018-05-21T15:03:14.929Z,97046.59
2018-05-21T15:05:42.421Z,97046.26
2018-05-21T15:08:09.932Z,97022.98
2018-05-21T15:10:37.426Z,97035.67
2018-05-21T15:13:04.918Z,97032.64
2018-05-21T15:15:32.426Z,97036.86
2018-05-21T15:17:59.923Z,97034.70
2018-05-21T15:20:27.446Z,97031.58
2018-05-21T15:22:54.940Z,97027.04
2018-05-21T15:25:22.442Z,97027.17
2018-05-21T15:27:49.963Z,97020.64
2018-05-21T15:30:17.451Z,97028.13
2018-05-21T15:32:44.957Z,97016.20
2018-05-21T15:35:12.461Z,97020.91
2018-05-21T15:37:39.951Z,97022.17
2018-05-21T15:40:07.511Z,97021.31
2018-05-21T15:42:35.010Z,97021.69
2018-05-21T15:45:02.543Z,97012.30
2018-05-21T15:47:30.038Z,97013.19
2018-05-21T15:49:57.535Z,97009.34
2018-05-21T15:52:25.060Z,97020.86
2018-05-21T15:54:52.580Z,97012.76
2018-05-21T15:57:20.129Z,97019.66
2018-05-21T15:59:47.620Z,97012.87
2018-05-21T16:02:15.128Z,97024.70
2018-05-21T16:04:42.642Z,97027.20
2018-05-21T16:07:10.136Z,97018.73
2018-05-21T16:09:37.659Z,97016.34
2018-05-21T16:12:05.146Z,97021.45
2018-05-21T16:14:32.638Z,97022.38
2018-05-21T16:17:00.151Z,97028.34
2018-05-21T16:19:27.638Z,97014.59
2018-05-21T16:21:55.163Z,97020.09
2018-05-21T16:24:22.665Z,97021.91
2018-05-21T16:26:50.159Z,97024.47
2018-05-21T16:29:17.669Z,97021.47
2018-05-21T16:31:45.155Z,97028.08
2018-05-21T16:34:12.670Z,97029.02
2018-05-21T16:36:40.166Z,97030.32
2018-05-21T16:39:07.651Z,97024.59
2018-05-21T16:41:35.264Z,97029.61
2018-05-21T16:44:02.683Z,96999.14
2018-05-21T16:46:30.208Z,97040.31
2018-05-21T16:48:57.704Z,97042.24
2018-05-21T16:51:25.191Z,97044.78
2018-05-21T16:53:52.728Z,97027.42
2018-05-21T16:56:20.210Z,97035.82
2018-05-21T16:58:47.742Z,97051.40
2018-05-21T17:01:15.236Z,97047.41
2018-05-21T17:03:42.730Z,97054.64
2018-05-21T17:06:10.244Z,97049.08
2018-05-21T17:08:37.742Z,97039.02
2018-05-21T17:11:05.258Z,97046.11
2018-05-21T17:13:32.756Z,97036.59
2018-05-21T17:16:00.251Z,97048.58
2018-05-21T17:18:27.756Z,97045.89
2018-05-21T17:20:55.246Z,97032.91
2018-05-21T17:23:22.765Z,97033.53
2018-05-21T17:25:50.263Z,97036.09
2018-05-21T17:28:17.770Z,97033.41
2018-05-21T17:30:45.303Z,97033.67
2018-05-21T17:33:12.785Z,97033.16
2018-05-21T17:35:40.387Z,97039.13
2018-05-21T17:38:07.837Z,97044.44
2018-05-21T17:40:35.329Z,97039.61
2018-05-21T17:43:02.839Z,97047.15
2018-05-21T17:45:30.346Z,97044.51
2018-05-21T17:47:57.864Z,97044.73
2018-05-21T17:50:25.352Z,97047.12
2018-05-21T17:52:52.849Z,97040.61
2018-05-21T17:55:20.358Z,97046.05
2018-05-21T17:57:47.860Z,97053.94
2018-05-21T18:00:15.388Z,97050.82
2018-05-21T18:02:42.885Z,97058.40
2018-05-21T18:05:10.390Z,97038.33
2018-05-21T18:07:37.912Z,97062.85
2018-05-21T18:10:05.448Z,97052.53
2018-05-21T18:12:32.979Z,97066.46
2018-05-21T18:15:00.478Z,97063.36
2018-05-21T18:17:27.975Z,97039.11
2018-05-21T18:19:55.494Z,97061.85
2018-05-21T18:22:22.985Z,97058.62
2018-05-21T18:24:50.496Z,97061.00
2018-05-21T18:27:17.993Z,97056.55
2018-05-21T18:29:45.481Z,97063.71
2018-05-21T18:32:12.992Z,97058.93
2018-05-21T18:34:40.488Z,97061.34
2018-05-21T18:37:08.002Z,97068.23
2018-05-21T18:39:35.506Z,97076.84
2018-05-21T18:42:03.012Z,97085.47
2018-05-21T18:44:30.534Z,97084.31
2018-05-21T18:46:58.066Z,97080.05
2018-05-21T18:49:25.669Z,97080.20
2018-05-21T18:51:53.154Z,97077.44
2018-05-21T18:54:20.641Z,97077.91
2018-05-21T18:56:48.166Z,97078.88
2018-05-21T18:59:15.667Z,97071.84
2018-05-21T19:01:43.181Z,97070.57
2018-05-21T19:04:10.681Z,97079.94
2018-05-21T19:06:38.175Z,97076.98
2018-05-21T19:09:06.618Z,97081.42
2018-05-21T19:11:34.154Z,97085.70
2018-05-21T19:14:01.684Z,97084.98
2018-05-21T19:16:29.185Z,97083.02
2018-05-21T19:18:56.677Z,97077.83
2018-05-21T19:21:24.206Z,97072.69
2018-05-21T19:23:51.733Z,97085.23
2018-05-21T19:26:19.328Z,97080.09
2018-05-21T19:28:46.831Z,97082.02
2018-05-21T19:31:14.347Z,97082.90
2018-05-21T19:33:41.862Z,97078.45
2018-05-21T19:36:09.358Z,97082.09
2018-05-21T19:38:36.933Z,97072.83
2018-05-21T19:41:04.402Z,97081.98
2018-05-21T19:43:31.893Z,97083.97
2018-05-21T19:45:59.424Z,97082.80
2018-05-21T19:48:26.922Z,97094.09
2018-05-21T19:50:54.438Z,97077.80
2018-05-21T19:53:21.941Z,97082.06
2018-05-21T19:55:49.431Z,97090.02
2018-05-21T19:58:16.957Z,97087.33
2018-05-21T20:00:44.446Z,97090.05
2018-05-21T20:03:11.966Z,97094.10
2018-05-21T20:05:39.449Z,97091.20
2018-05-21T20:08:06.930Z,97084.36
2018-05-21T20:10:34.437Z,97084.11
2018-05-21T20:13:01.940Z,97080.98
2018-05-21T20:15:29.486Z,97089.38
2018-05-21T20:17:57.030Z,97085.02
2018-05-21T20:20:36.396Z,97085.53
2018-05-21T20:23:03.919Z,97087.23
2018-05-21T20:25:31.405Z,97053.57
2018-05-21T20:27:58.923Z,97085.10
2018-05-21T20:30:26.442Z,97087.63
2018-05-21T20:32:53.990Z,97085.26
2018-05-21T20:35:21.488Z,97089.73
2018-05-21T20:37:49.002Z,97089.61
2018-05-21T20:40:16.525Z,97088.59
2018-05-21T20:42:44.015Z,97082.41
2018-05-21T20:45:11.536Z,97099.77
2018-05-21T20:47:39.035Z,97087.58
2018-05-21T20:50:06.542Z,97081.58
2018-05-21T20:52:34.084Z,97089.49
2018-05-21T20:55:01.583Z,97090.05
2018-05-21T20:57:29.115Z,97086.64
2018-05-21T20:59:56.638Z,97089.49
2018-05-21T21:02:24.183Z,97093.50
2018-05-21T21:04:51.747Z,97091.86
2018-05-21T21:07:19.286Z,97095.34
2018-05-21T21:09:46.895Z,97096.53
2018-05-21T21:12:14.449Z,97099.83
2018-05-21T21:14:41.958Z,97102.67
2018-05-21T21:17:09.537Z,97104.97
2018-05-21T21:19:37.213Z,97103.16
2018-05-21T21:22:04.794Z,97103.16
2018-05-21T21:24:32.327Z,97107.66
2018-05-21T21:26:59.931Z,97099.78
2018-05-21T21:29:27.502Z,97104.17
2018-05-21T21:31:55.010Z,97102.06
2018-05-21T21:34:22.563Z,97100.04
2018-05-21T21:36:50.066Z,97100.43
2018-05-21T21:39:17.599Z,97100.42
2018-05-21T21:41:45.147Z,97111.61
2018-05-21T21:44:12.691Z,97106.92
2018-05-21T21:46:40.211Z,97105.41
2018-05-21T21:49:07.705Z,97111.34
2018-05-21T21:51:35.224Z,97105.82
2018-05-21T21:54:02.746Z,97107.34
2018-05-21T21:56:30.251Z,97107.48
2018-05-21T21:58:57.820Z,97101.64
2018-05-21T22:01:25.398Z,97114.33
2018-05-21T22:03:52.912Z,97104.95
2018-05-21T22:06:20.531Z,97109.95
2018-05-21T22:08:48.117Z,97103.86
2018-05-21T22:11:15.662Z,97111.27
2018-05-21T22:13:43.250Z,97108.25
2018-05-21T22:16:10.777Z,97099.23
2018-05-21T22:18:38.381Z,97101.80
2018-05-21T22:21:06.558Z,97106.61
2018-05-21T22:23:34.147Z,97106.98
2018-05-21T22:26:01.675Z,97111.86
2018-05-21T22:28:29.929Z,97104.70
2018-05-21T22:30:57.459Z,97102.35
2018-05-21T22:33:24.986Z,97106.15
2018-05-21T22:35:52.574Z,97145.48
2018-05-21T22:38:20.072Z,97108.30
2018-05-21T22:40:47.573Z,97106.70
2018-05-21T22:43:15.107Z,97101.45
2018-05-21T22:45:43.185Z,97078.05
2018-05-21T22:48:10.729Z,97098.97
2018-05-21T22:50:38.263Z,97100.02
2018-05-21T22:53:05.810Z,97098.12
2018-05-21T22:55:33.325Z,97101.62
2018-05-21T22:58:00.830Z,97093.30
2018-05-21T23:00:28.400Z,97095.56
2018-05-21T23:02:55.902Z,97089.55
2018-05-21T23:05:23.416Z,97087.95
2018-05-21T23:07:50.989Z,97087.02
2018-05-21T23:10:18.565Z,97087.00
2018-05-21T23:12:46.098Z,97094.02
2018-05-21T23:15:13.612Z,97086.52
2018-05-21T23:17:41.136Z,97091.80
2018-05-21T23:20:08.710Z,97102.53
2018-05-21T23:22:44.227Z,97096.43
2018-05-21T23:25:11.777Z,97096.23
2018-05-21T23:27:39.333Z,97095.06
2018-05-21T23:30:06.853Z,97092.75
2018-05-21T23:32:35.596Z,97093.64
2018-05-21T23:35:03.117Z,97094.23
2018-05-21T23:37:30.706Z,97094.07
2018-05-21T23:39:58.230Z,97094.26
2018-05-21T23:42:25.781Z,97094.84
2018-05-21T23:44:53.301Z,97096.19
2018-05-21T23:47:20.801Z,97092.91
2018-05-21T23:49:48.414Z,97093.45
2018-05-21T23:52:15.953Z,97084.36
2018-05-21T23:54:43.467Z,97086.44
2018-05-21T23:57:11.026Z,97084.88
2018-05-21T23:59:38.535Z,97084.50
