createdAt,value
2019-03-13T00:00:28.437Z,6.87
2019-03-13T00:02:59.556Z,6.56
2019-03-13T00:05:28.987Z,6.53
2019-03-13T00:07:58.469Z,6.42
2019-03-13T00:10:27.961Z,6.44
2019-03-13T00:12:59.265Z,6.33
2019-03-13T00:15:28.836Z,6.29
2019-03-13T00:17:58.448Z,6.15
2019-03-13T00:20:27.943Z,6.12
2019-03-13T00:22:59.237Z,6.06
2019-03-13T00:25:28.659Z,6.01
2019-03-13T00:27:58.135Z,5.93
2019-03-13T00:30:27.633Z,5.89
2019-03-13T00:33:00.195Z,5.87
2019-03-13T00:35:29.685Z,5.87
2019-03-13T00:37:59.081Z,5.83
2019-03-13T00:40:29.505Z,5.76
2019-03-13T00:42:58.911Z,5.77
2019-03-13T00:45:28.409Z,5.79
2019-03-13T00:47:58.475Z,5.72
2019-03-13T00:50:32.128Z,5.74
2019-03-13T00:53:01.745Z,5.74
2019-03-13T00:55:32.889Z,5.74
2019-03-13T00:58:03.923Z,5.72
2019-03-13T01:00:53.397Z,5.67
2019-03-13T01:03:30.789Z,5.65
2019-03-13T01:06:01.846Z,5.66
2019-03-13T01:08:33.704Z,5.63
2019-03-13T01:11:03.170Z,5.61
2019-03-13T01:13:32.597Z,5.63
2019-03-13T01:16:02.080Z,5.63
2019-03-13T01:18:33.120Z,5.62
2019-03-13T01:21:04.250Z,5.63
2019-03-13T01:23:35.567Z,5.59
2019-03-13T01:26:05.522Z,5.52
2019-03-13T01:28:35.086Z,5.51
2019-03-13T01:31:11.942Z,5.47
2019-03-13T01:33:43.482Z,5.44
2019-03-13T01:36:17.576Z,5.41
2019-03-13T01:38:49.538Z,5.38
2019-03-13T01:41:20.682Z,5.35
2019-03-13T01:43:50.108Z,5.36
2019-03-13T01:46:20.494Z,5.33
2019-03-13T01:48:51.473Z,5.33
2019-03-13T01:51:20.942Z,5.34
2019-03-13T01:53:53.242Z,5.35
2019-03-13T01:56:22.654Z,5.42
2019-03-13T01:58:54.628Z,5.40
2019-03-13T02:01:24.040Z,5.42
2019-03-13T02:03:53.574Z,5.42
2019-03-13T02:06:27.675Z,5.41
2019-03-13T02:08:56.330Z,5.43
2019-03-13T02:11:25.768Z,5.44
2019-03-13T02:13:56.249Z,5.44
2019-03-13T02:16:25.746Z,5.43
2019-03-13T02:19:00.973Z,5.48
2019-03-13T02:21:32.026Z,5.47
2019-03-13T02:24:01.436Z,5.50
2019-03-13T02:26:30.934Z,5.56
2019-03-13T02:29:00.355Z,5.51
2019-03-13T02:31:29.767Z,5.51
2019-03-13T02:34:00.700Z,5.55
2019-03-13T02:36:30.135Z,5.54
2019-03-13T02:38:59.543Z,5.58
2019-03-13T02:41:32.138Z,5.55
2019-03-13T02:44:02.009Z,5.59
2019-03-13T02:46:34.509Z,5.53
2019-03-13T02:49:04.015Z,5.57
2019-03-13T02:51:33.517Z,5.54
2019-03-13T02:54:02.989Z,5.56
2019-03-13T02:56:32.933Z,5.57
2019-03-13T02:59:02.339Z,5.59
2019-03-13T03:01:35.030Z,5.60
2019-03-13T03:04:06.445Z,5.62
2019-03-13T03:06:35.865Z,5.61
2019-03-13T03:09:07.791Z,5.61
2019-03-13T03:11:38.917Z,5.61
2019-03-13T03:14:08.324Z,5.55
2019-03-13T03:16:37.739Z,5.46
2019-03-13T03:19:07.219Z,5.42
2019-03-13T03:21:36.769Z,5.36
2019-03-13T03:24:06.277Z,5.32
2019-03-13T03:26:35.772Z,5.33
2019-03-13T03:29:05.262Z,5.26
2019-03-13T03:31:36.355Z,5.23
2019-03-13T03:34:10.216Z,5.25
2019-03-13T03:36:39.625Z,5.21
2019-03-13T03:39:11.998Z,5.21
2019-03-13T03:41:41.862Z,5.15
2019-03-13T03:44:11.938Z,5.15
2019-03-13T03:46:41.377Z,5.24
2019-03-13T03:49:10.891Z,5.28
2019-03-13T03:51:40.593Z,5.33
2019-03-13T03:54:10.078Z,5.39
2019-03-13T03:56:40.873Z,5.37
2019-03-13T03:59:10.281Z,5.40
2019-03-13T04:01:41.466Z,5.44
2019-03-13T04:04:10.902Z,5.47
2019-03-13T04:06:40.447Z,5.48
2019-03-13T04:09:11.419Z,5.48
2019-03-13T04:11:40.837Z,5.46
2019-03-13T04:14:10.255Z,5.45
2019-03-13T04:16:41.226Z,5.48
2019-03-13T04:19:10.626Z,5.45
2019-03-13T04:21:42.124Z,5.47
2019-03-13T04:24:11.583Z,5.45
2019-03-13T04:26:45.564Z,5.46
2019-03-13T04:29:16.789Z,5.46
2019-03-13T04:31:46.232Z,5.50
2019-03-13T04:34:15.642Z,5.48
2019-03-13T04:36:47.097Z,5.49
2019-03-13T04:39:18.893Z,5.55
2019-03-13T04:41:49.855Z,5.57
2019-03-13T04:44:19.273Z,5.53
2019-03-13T04:46:48.679Z,5.54
2019-03-13T04:49:18.111Z,5.49
2019-03-13T04:51:47.515Z,5.53
2019-03-13T04:54:17.012Z,5.51
2019-03-13T04:56:46.414Z,5.54
2019-03-13T04:59:15.844Z,5.56
2019-03-13T05:01:46.997Z,5.65
2019-03-13T05:04:18.059Z,5.62
2019-03-13T05:06:49.833Z,5.58
2019-03-13T05:09:19.321Z,5.62
2019-03-13T05:11:48.855Z,5.61
2019-03-13T05:14:18.284Z,5.64
2019-03-13T05:16:47.783Z,5.65
2019-03-13T05:19:17.184Z,5.69
2019-03-13T05:21:46.627Z,5.64
2019-03-13T05:24:17.641Z,5.71
2019-03-13T05:26:47.090Z,5.65
2019-03-13T05:29:17.909Z,5.72
2019-03-13T05:31:48.908Z,5.74
2019-03-13T05:34:21.227Z,5.78
2019-03-13T05:36:52.274Z,5.79
2019-03-13T05:39:21.698Z,5.83
2019-03-13T05:41:51.103Z,5.85
2019-03-13T05:44:20.720Z,5.89
2019-03-13T05:46:50.127Z,5.87
2019-03-13T05:49:19.569Z,5.90
2019-03-13T05:51:51.366Z,5.98
2019-03-13T05:54:20.798Z,5.98
2019-03-13T05:56:52.048Z,6.00
2019-03-13T05:59:23.207Z,5.99
2019-03-13T06:01:52.706Z,6.01
2019-03-13T06:04:23.636Z,6.08
2019-03-13T06:06:55.036Z,6.10
2019-03-13T06:09:25.624Z,6.10
2019-03-13T06:11:55.279Z,6.16
2019-03-13T06:14:25.246Z,6.19
2019-03-13T06:16:55.751Z,6.18
2019-03-13T06:19:25.147Z,6.15
2019-03-13T06:21:56.070Z,6.18
2019-03-13T06:24:25.472Z,6.23
2019-03-13T06:26:54.933Z,6.21
2019-03-13T06:29:26.705Z,6.29
2019-03-13T06:31:57.190Z,6.31
2019-03-13T06:34:27.681Z,6.36
2019-03-13T06:36:57.216Z,6.35
2019-03-13T06:39:31.897Z,6.34
2019-03-13T06:42:00.423Z,6.37
2019-03-13T06:44:29.847Z,6.40
2019-03-13T06:46:59.253Z,6.45
2019-03-13T06:49:28.678Z,6.45
2019-03-13T06:52:00.214Z,6.49
2019-03-13T06:54:29.623Z,6.47
2019-03-13T06:56:59.048Z,6.51
2019-03-13T06:59:32.792Z,6.52
2019-03-13T07:02:15.615Z,6.55
2019-03-13T07:04:58.905Z,6.53
2019-03-13T07:07:45.069Z,6.56
2019-03-13T07:10:28.189Z,6.57
2019-03-13T07:13:02.975Z,6.57
2019-03-13T07:15:40.407Z,6.59
2019-03-13T07:18:27.967Z,6.57
2019-03-13T07:21:08.313Z,6.62
2019-03-13T07:23:45.419Z,6.70
2019-03-13T07:26:19.507Z,6.72
2019-03-13T07:29:12.134Z,6.71
2019-03-13T07:31:51.496Z,6.75
2019-03-13T07:34:28.273Z,6.77
2019-03-13T07:37:11.107Z,6.80
2019-03-13T07:39:42.186Z,6.84
2019-03-13T07:42:13.234Z,6.83
2019-03-13T07:44:50.525Z,6.87
2019-03-13T07:47:30.726Z,6.84
2019-03-13T07:50:01.807Z,6.85
2019-03-13T07:52:36.012Z,6.89
2019-03-13T07:55:20.708Z,7.00
2019-03-13T07:57:57.720Z,7.01
2019-03-13T08:00:37.314Z,7.11
2019-03-13T08:03:08.501Z,7.18
2019-03-13T08:05:42.319Z,7.25
2019-03-13T08:08:16.085Z,7.29
2019-03-13T08:10:50.122Z,7.27
2019-03-13T08:13:30.174Z,7.30
2019-03-13T08:16:10.122Z,7.32
2019-03-13T08:18:56.455Z,7.32
2019-03-13T08:21:36.256Z,7.28
2019-03-13T08:24:16.577Z,7.15
2019-03-13T08:27:02.268Z,7.23
2019-03-13T08:29:42.472Z,7.29
2019-03-13T08:32:28.654Z,7.31
2019-03-13T08:35:12.064Z,7.26
2019-03-13T08:37:45.812Z,7.21
2019-03-13T08:40:35.353Z,7.23
2019-03-13T08:43:22.813Z,7.36
2019-03-13T08:45:53.941Z,7.44
2019-03-13T08:48:24.985Z,7.55
2019-03-13T08:51:01.516Z,7.58
2019-03-13T08:53:44.136Z,7.52
2019-03-13T08:56:15.220Z,7.51
2019-03-13T08:59:04.468Z,7.39
2019-03-13T09:01:41.057Z,7.34
2019-03-13T09:04:27.219Z,7.41
2019-03-13T09:07:15.320Z,7.49
2019-03-13T09:09:52.131Z,7.51
2019-03-13T09:12:39.558Z,7.63
2019-03-13T09:15:14.661Z,7.63
2019-03-13T09:18:02.167Z,7.79
2019-03-13T09:23:46.960Z,7.82
2019-03-13T09:26:32.855Z,7.96
2019-03-13T09:29:09.859Z,8.03
2019-03-13T09:31:43.905Z,7.99
2019-03-13T09:34:16.039Z,7.88
2019-03-13T09:36:55.986Z,7.78
2019-03-13T09:39:36.809Z,7.75
2019-03-13T09:42:13.032Z,7.78
2019-03-13T09:44:44.152Z,7.87
2019-03-13T09:47:15.227Z,7.97
2019-03-13T09:49:52.345Z,7.94
2019-03-13T09:52:26.187Z,8.03
2019-03-13T09:55:00.368Z,8.11
2019-03-13T09:57:40.691Z,8.17
2019-03-13T10:00:19.005Z,8.26
2019-03-13T10:02:50.083Z,8.22
2019-03-13T10:05:21.131Z,8.23
2019-03-13T10:07:52.211Z,8.23
2019-03-13T10:10:39.568Z,8.14
2019-03-13T10:13:10.707Z,8.08
2019-03-13T10:15:44.530Z,8.04
2019-03-13T10:18:21.118Z,8.01
2019-03-13T10:20:58.209Z,8.01
2019-03-13T10:23:29.260Z,7.93
2019-03-13T10:26:16.658Z,7.89
2019-03-13T10:28:59.959Z,7.87
2019-03-13T10:31:31.032Z,7.82
2019-03-13T10:34:04.921Z,7.84
2019-03-13T10:36:41.912Z,7.82
2019-03-13T10:39:12.977Z,7.83
2019-03-13T10:41:44.381Z,7.82
2019-03-13T10:44:27.450Z,7.86
2019-03-13T10:46:58.531Z,7.88
2019-03-13T10:49:35.340Z,7.83
2019-03-13T10:52:06.626Z,7.86
2019-03-13T10:54:37.672Z,7.93
2019-03-13T10:57:12.045Z,7.87
2019-03-13T10:59:59.561Z,7.92
2019-03-13T11:02:33.312Z,7.85
2019-03-13T11:05:22.730Z,8.00
2019-03-13T11:07:59.476Z,8.18
2019-03-13T11:10:36.106Z,8.39
2019-03-13T11:13:16.129Z,8.41
2019-03-13T11:15:47.179Z,8.47
2019-03-13T11:18:34.707Z,8.51
2019-03-13T11:21:05.935Z,8.50
2019-03-13T11:23:39.429Z,8.47
2019-03-13T11:26:10.644Z,8.50
2019-03-13T11:28:41.765Z,8.49
2019-03-13T11:31:12.919Z,8.66
2019-03-13T11:33:46.681Z,8.69
2019-03-13T11:36:23.386Z,8.76
2019-03-13T11:39:03.287Z,8.88
2019-03-13T11:41:51.330Z,8.94
2019-03-13T11:44:28.121Z,8.89
2019-03-13T11:47:11.433Z,8.81
2019-03-13T11:49:42.584Z,8.62
2019-03-13T11:52:13.747Z,8.50
2019-03-13T11:54:44.797Z,8.37
2019-03-13T11:57:27.847Z,8.29
2019-03-13T12:00:07.964Z,8.15
2019-03-13T12:02:39.115Z,8.13
2019-03-13T12:05:30.991Z,8.13
2019-03-13T12:08:11.184Z,8.20
2019-03-13T12:10:44.743Z,8.24
2019-03-13T12:13:16.044Z,8.23
2019-03-13T12:16:05.418Z,8.24
2019-03-13T12:18:36.567Z,8.23
2019-03-13T12:21:07.762Z,8.17
2019-03-13T12:23:45.413Z,8.19
2019-03-13T12:26:28.733Z,8.13
2019-03-13T12:29:05.799Z,8.18
2019-03-13T12:31:40.046Z,8.17
2019-03-13T12:34:17.431Z,8.12
2019-03-13T12:40:00.416Z,8.07
2019-03-13T12:42:43.784Z,8.00
2019-03-13T12:45:34.308Z,8.12
2019-03-13T12:48:16.837Z,8.24
2019-03-13T12:51:06.098Z,8.37
2019-03-13T12:53:37.233Z,8.39
2019-03-13T12:56:08.352Z,8.44
2019-03-13T12:58:48.595Z,8.47
2019-03-13T13:01:19.725Z,8.39
2019-03-13T13:03:50.796Z,8.37
2019-03-13T13:06:36.846Z,8.34
2019-03-13T13:09:25.673Z,8.35
2019-03-13T13:12:12.983Z,8.24
2019-03-13T13:14:44.587Z,8.15
2019-03-13T13:17:18.637Z,8.16
2019-03-13T13:19:48.142Z,8.06
2019-03-13T13:22:17.639Z,8.06
2019-03-13T13:24:47.150Z,8.14
2019-03-13T13:27:16.556Z,8.13
2019-03-13T13:29:45.993Z,8.07
2019-03-13T13:32:15.398Z,8.04
2019-03-13T13:34:44.838Z,8.03
2019-03-13T13:37:14.300Z,8.04
2019-03-13T13:39:44.798Z,8.08
2019-03-13T13:42:14.204Z,8.12
2019-03-13T13:44:43.660Z,8.11
2019-03-13T13:47:13.092Z,8.04
2019-03-13T13:49:42.581Z,8.02
2019-03-13T13:52:12.063Z,8.01
2019-03-13T13:54:41.509Z,7.99
2019-03-13T13:57:10.927Z,8.00
2019-03-13T13:59:40.345Z,7.94
2019-03-13T14:02:12.771Z,7.96
2019-03-13T14:04:42.212Z,8.02
2019-03-13T14:07:12.739Z,7.95
2019-03-13T14:09:42.133Z,7.95
2019-03-13T14:12:11.641Z,7.89
2019-03-13T14:14:41.122Z,7.83
2019-03-13T14:17:11.594Z,7.81
2019-03-13T14:19:41.034Z,7.62
2019-03-13T14:22:10.451Z,7.59
2019-03-13T14:24:39.896Z,7.51
2019-03-13T14:27:14.334Z,7.45
2019-03-13T14:29:40.464Z,7.34
2019-03-13T14:32:09.879Z,7.25
2019-03-13T14:34:39.383Z,7.18
2019-03-13T14:37:08.801Z,7.14
2019-03-13T14:39:38.232Z,7.13
2019-03-13T14:42:07.719Z,7.07
2019-03-13T14:44:37.127Z,7.11
2019-03-13T14:47:06.545Z,7.06
2019-03-13T14:49:36.060Z,7.09
2019-03-13T14:52:05.590Z,7.07
2019-03-13T14:54:35.020Z,7.05
2019-03-13T14:57:04.572Z,7.03
2019-03-13T14:59:34.080Z,6.98
2019-03-13T15:02:04.602Z,6.96
2019-03-13T15:04:34.029Z,6.88
2019-03-13T15:07:03.462Z,6.79
2019-03-13T15:09:32.867Z,6.79
2019-03-13T15:12:02.360Z,6.76
2019-03-13T15:14:31.840Z,6.73
2019-03-13T15:17:01.272Z,6.75
2019-03-13T15:19:33.012Z,6.76
2019-03-13T15:22:02.430Z,6.71
2019-03-13T15:24:31.918Z,6.70
2019-03-13T15:27:01.422Z,6.79
2019-03-13T15:29:33.368Z,6.79
2019-03-13T15:32:02.800Z,6.78
2019-03-13T15:34:32.226Z,6.81
2019-03-13T15:37:03.214Z,6.78
2019-03-13T15:39:32.651Z,6.81
2019-03-13T15:42:02.094Z,6.77
2019-03-13T15:44:31.842Z,6.80
2019-03-13T15:47:01.278Z,6.78
2019-03-13T15:49:30.718Z,6.79
2019-03-13T15:52:00.184Z,6.83
2019-03-13T15:54:29.618Z,6.82
2019-03-13T15:56:59.039Z,6.81
2019-03-13T15:59:29.354Z,6.79
2019-03-13T16:01:58.760Z,6.82
2019-03-13T16:04:28.200Z,6.74
2019-03-13T16:06:57.743Z,6.78
2019-03-13T16:09:27.172Z,6.80
2019-03-13T16:11:56.580Z,6.80
2019-03-13T16:14:28.606Z,6.79
2019-03-13T16:16:58.075Z,6.76
2019-03-13T16:19:28.478Z,6.80
2019-03-13T16:21:57.888Z,6.77
2019-03-13T16:24:27.469Z,6.71
2019-03-13T16:26:59.715Z,6.75
2019-03-13T16:29:30.989Z,6.72
2019-03-13T16:32:00.308Z,6.66
2019-03-13T16:34:29.699Z,6.58
2019-03-13T16:36:59.103Z,6.64
2019-03-13T16:39:30.070Z,6.66
2019-03-13T16:42:01.490Z,6.63
2019-03-13T16:44:30.973Z,6.55
2019-03-13T16:47:00.403Z,6.59
2019-03-13T16:49:29.814Z,6.60
2019-03-13T16:51:59.329Z,6.59
2019-03-13T16:54:31.641Z,6.57
2019-03-13T16:57:01.086Z,6.49
2019-03-13T16:59:30.777Z,6.53
2019-03-13T17:02:00.589Z,6.54
2019-03-13T17:04:30.139Z,6.49
2019-03-13T17:06:59.734Z,6.50
2019-03-13T17:09:29.139Z,6.46
2019-03-13T17:11:58.644Z,6.45
2019-03-13T17:14:32.841Z,6.35
2019-03-13T17:17:02.077Z,6.32
2019-03-13T17:19:31.693Z,6.31
2019-03-13T17:22:01.321Z,6.27
2019-03-13T17:24:30.877Z,6.25
2019-03-13T17:27:00.678Z,6.21
2019-03-13T17:29:30.220Z,6.25
2019-03-13T17:31:59.779Z,6.28
2019-03-13T17:34:30.499Z,6.23
2019-03-13T17:37:00.064Z,6.22
2019-03-13T17:39:29.577Z,6.17
2019-03-13T17:41:59.076Z,6.11
2019-03-13T17:44:28.530Z,6.19
2019-03-13T17:46:58.039Z,6.21
2019-03-13T17:49:27.494Z,6.20
2019-03-13T17:51:56.935Z,6.18
2019-03-13T17:54:26.524Z,6.23
2019-03-13T17:56:56.030Z,6.24
2019-03-13T17:59:34.712Z,6.19
2019-03-13T18:02:04.438Z,6.12
2019-03-13T18:04:33.920Z,6.15
2019-03-13T18:07:03.427Z,6.20
2019-03-13T18:09:32.972Z,6.17
2019-03-13T18:12:02.416Z,6.22
2019-03-13T18:14:34.522Z,6.18
2019-03-13T18:17:04.014Z,6.23
2019-03-13T18:19:33.536Z,6.27
2019-03-13T18:22:03.077Z,6.26
2019-03-13T18:24:32.532Z,6.21
2019-03-13T18:27:01.929Z,6.24
2019-03-13T18:29:31.520Z,6.20
2019-03-13T18:32:00.922Z,6.22
2019-03-13T18:34:30.514Z,6.18
2019-03-13T18:37:01.866Z,6.17
2019-03-13T18:39:31.227Z,6.16
2019-03-13T18:42:00.696Z,6.15
2019-03-13T18:44:30.139Z,6.12
2019-03-13T18:46:59.543Z,6.10
2019-03-13T18:49:28.973Z,6.15
2019-03-13T18:51:59.225Z,6.12
2019-03-13T18:54:29.844Z,6.06
2019-03-13T18:56:59.341Z,6.02
2019-03-13T18:59:28.811Z,6.05
2019-03-13T19:01:58.401Z,6.00
2019-03-13T19:04:27.893Z,6.01
2019-03-13T19:07:00.147Z,6.02
2019-03-13T19:09:29.415Z,6.04
2019-03-13T19:11:59.129Z,6.02
2019-03-13T19:14:28.669Z,6.04
2019-03-13T19:16:58.099Z,6.03
2019-03-13T19:19:29.064Z,6.01
2019-03-13T19:21:58.477Z,5.99
2019-03-13T19:24:27.989Z,5.89
2019-03-13T19:26:57.403Z,5.90
2019-03-13T19:29:26.840Z,5.90
2019-03-13T19:31:56.369Z,5.90
2019-03-13T19:34:26.602Z,5.93
2019-03-13T19:36:59.333Z,5.95
2019-03-13T19:39:32.279Z,5.99
2019-03-13T19:42:01.717Z,6.01
2019-03-13T19:44:31.152Z,6.04
2019-03-13T19:47:01.645Z,6.06
2019-03-13T19:49:31.388Z,6.08
2019-03-13T19:52:00.795Z,6.10
2019-03-13T19:54:30.310Z,6.12
2019-03-13T19:57:02.878Z,6.23
2019-03-13T19:59:33.390Z,6.24
2019-03-13T20:02:03.958Z,6.23
2019-03-13T20:04:33.495Z,6.28
2019-03-13T20:07:03.069Z,6.27
2019-03-13T20:09:33.606Z,6.30
2019-03-13T20:12:03.114Z,6.35
2019-03-13T20:14:32.530Z,6.37
2019-03-13T20:17:02.058Z,6.36
2019-03-13T20:19:31.537Z,6.40
2019-03-13T20:22:03.791Z,6.39
2019-03-13T20:24:33.348Z,6.42
2019-03-13T20:27:02.862Z,6.44
2019-03-13T20:29:35.408Z,6.47
2019-03-13T20:32:04.976Z,6.46
2019-03-13T20:34:34.823Z,6.46
2019-03-13T20:37:06.824Z,6.52
2019-03-13T20:39:37.900Z,6.50
2019-03-13T20:42:07.752Z,6.52
2019-03-13T20:44:37.184Z,6.57
2019-03-13T20:47:06.804Z,6.54
2019-03-13T20:49:39.198Z,6.52
2019-03-13T20:52:11.416Z,6.56
2019-03-13T20:54:40.851Z,6.57
2019-03-13T20:57:10.261Z,6.58
2019-03-13T20:59:39.720Z,6.59
2019-03-13T21:02:09.272Z,6.58
2019-03-13T21:04:38.843Z,6.52
2019-03-13T21:07:08.467Z,6.52
2019-03-13T21:09:40.971Z,6.53
2019-03-13T21:12:10.456Z,6.48
2019-03-13T21:14:40.053Z,6.51
2019-03-13T21:17:09.625Z,6.51
2019-03-13T21:19:39.163Z,6.51
2019-03-13T21:22:08.743Z,6.51
2019-03-13T21:24:42.466Z,6.51
2019-03-13T21:27:13.043Z,6.47
2019-03-13T21:29:42.455Z,6.43
2019-03-13T21:32:11.899Z,6.46
2019-03-13T21:34:42.212Z,6.44
2019-03-13T21:37:11.725Z,6.50
2019-03-13T21:39:41.159Z,6.46
2019-03-13T21:42:14.439Z,6.46
2019-03-13T21:44:43.945Z,6.56
2019-03-13T21:47:13.503Z,6.59
2019-03-13T21:49:46.290Z,6.55
2019-03-13T21:52:15.786Z,6.55
2019-03-13T21:54:45.236Z,6.59
2019-03-13T21:57:17.219Z,6.62
2019-03-13T21:59:46.726Z,6.66
2019-03-13T22:02:16.133Z,6.70
2019-03-13T22:04:45.782Z,6.65
2019-03-13T22:07:15.713Z,6.59
2019-03-13T22:09:45.148Z,6.59
2019-03-13T22:12:14.559Z,6.57
2019-03-13T22:14:45.580Z,6.55
2019-03-13T22:17:16.778Z,6.55
2019-03-13T22:19:46.330Z,6.55
2019-03-13T22:22:15.904Z,6.55
2019-03-13T22:24:45.384Z,6.61
2019-03-13T22:27:15.127Z,6.61
2019-03-13T22:29:45.624Z,6.59
2019-03-13T22:32:15.140Z,6.58
2019-03-13T22:34:44.536Z,6.54
2019-03-13T22:37:14.001Z,6.54
2019-03-13T22:39:46.596Z,6.50
2019-03-13T22:42:16.308Z,6.49
2019-03-13T22:44:45.735Z,6.49
2019-03-13T22:47:15.286Z,6.41
2019-03-13T22:49:44.838Z,6.35
2019-03-13T22:52:15.369Z,6.41
2019-03-13T22:54:44.921Z,6.38
2019-03-13T22:57:14.415Z,6.36
2019-03-13T22:59:43.824Z,6.31
2019-03-13T23:02:15.526Z,6.30
2019-03-13T23:04:45.296Z,6.29
2019-03-13T23:07:14.879Z,6.27
2019-03-13T23:09:44.319Z,6.29
2019-03-13T23:12:13.872Z,6.29
2019-03-13T23:14:43.369Z,6.28
2019-03-13T23:17:12.794Z,6.27
2019-03-13T23:19:42.273Z,6.29
2019-03-13T23:22:13.209Z,6.28
2019-03-13T23:24:42.638Z,6.34
2019-03-13T23:27:12.149Z,6.36
2019-03-13T23:29:41.540Z,6.35
2019-03-13T23:32:10.969Z,6.34
2019-03-13T23:34:40.375Z,6.34
2019-03-13T23:37:09.825Z,6.31
2019-03-13T23:39:39.811Z,6.29
2019-03-13T23:42:12.027Z,6.31
2019-03-13T23:44:41.433Z,6.23
2019-03-13T23:47:12.717Z,6.18
2019-03-13T23:49:42.139Z,6.13
2019-03-13T23:52:11.575Z,5.98
2019-03-13T23:54:41.027Z,5.96
2019-03-13T23:57:10.493Z,5.98
2019-03-13T23:59:39.921Z,6.03
