createdAt,value
2023-03-06T00:01:01.405Z,1.90
2023-03-06T00:03:28.525Z,2.20
2023-03-06T00:05:57.423Z,1.80
2023-03-06T00:08:25.380Z,1.45
2023-03-06T00:10:52.510Z,2.30
2023-03-06T00:13:20.094Z,2.55
2023-03-06T00:15:48.057Z,2.25
2023-03-06T00:18:15.089Z,1.90
2023-03-06T00:20:43.749Z,2.42
2023-03-06T00:23:11.456Z,1.45
2023-03-06T00:25:41.501Z,2.25
2023-03-06T00:28:08.324Z,2.95
2023-03-06T00:30:36.075Z,3.47
2023-03-06T00:33:02.986Z,3.25
2023-03-06T00:35:30.619Z,1.83
2023-03-06T00:37:59.707Z,2.10
2023-03-06T00:40:26.799Z,2.72
2023-03-06T00:42:53.741Z,2.28
2023-03-06T00:45:20.901Z,2.38
2023-03-06T00:47:47.719Z,3.03
2023-03-06T00:50:14.959Z,2.38
2023-03-06T00:52:42.308Z,1.95
2023-03-06T00:55:10.424Z,3.28
2023-03-06T00:57:37.407Z,2.92
2023-03-06T01:00:05.328Z,2.95
2023-03-06T01:02:32.586Z,2.78
2023-03-06T01:05:07.630Z,3.60
2023-03-06T01:07:36.516Z,2.22
2023-03-06T01:10:07.817Z,2.70
2023-03-06T01:12:35.079Z,2.95
2023-03-06T01:15:02.024Z,2.85
2023-03-06T01:17:28.873Z,2.08
2023-03-06T01:19:55.646Z,2.80
2023-03-06T01:22:22.510Z,2.20
2023-03-06T01:24:49.383Z,3.00
2023-03-06T01:27:16.280Z,3.10
2023-03-06T01:29:43.776Z,2.90
2023-03-06T01:32:10.690Z,3.47
2023-03-06T01:34:37.473Z,3.65
2023-03-06T01:37:04.359Z,2.90
2023-03-06T01:39:31.606Z,4.82
2023-03-06T01:41:58.465Z,3.42
2023-03-06T01:44:25.261Z,3.00
2023-03-06T01:46:52.149Z,2.63
2023-03-06T01:49:22.370Z,2.95
2023-03-06T01:52:18.471Z,3.00
2023-03-06T01:54:50.567Z,2.88
2023-03-06T01:57:37.233Z,3.97
2023-03-06T02:00:10.394Z,3.60
2023-03-06T02:02:49.869Z,2.63
2023-03-06T02:05:16.865Z,2.83
2023-03-06T02:07:45.060Z,3.42
2023-03-06T02:10:16.744Z,3.95
2023-03-06T02:15:13.351Z,2.42
2023-03-06T02:17:42.240Z,2.22
2023-03-06T02:20:21.391Z,2.45
2023-03-06T02:22:59.300Z,2.95
2023-03-06T02:25:34.320Z,3.83
2023-03-06T02:28:02.126Z,3.40
2023-03-06T02:30:29.927Z,3.90
2023-03-06T02:32:57.563Z,3.03
2023-03-06T02:35:30.777Z,4.75
2023-03-06T02:38:08.027Z,3.58
2023-03-06T02:40:35.303Z,4.15
2023-03-06T02:43:02.260Z,3.20
2023-03-06T02:45:45.132Z,3.97
2023-03-06T02:48:13.319Z,5.18
2023-03-06T02:50:41.385Z,3.75
2023-03-06T02:53:10.812Z,4.25
2023-03-06T02:55:38.156Z,4.78
2023-03-06T02:58:05.543Z,4.07
2023-03-06T03:00:33.603Z,4.13
2023-03-06T03:03:03.020Z,3.75
2023-03-06T03:05:31.432Z,4.97
2023-03-06T03:08:05.262Z,3.85
2023-03-06T03:10:33.369Z,5.28
2023-03-06T03:13:00.275Z,5.47
2023-03-06T03:15:27.332Z,4.50
2023-03-06T03:17:54.423Z,4.53
2023-03-06T03:20:22.647Z,4.55
2023-03-06T03:22:52.335Z,4.63
2023-03-06T03:25:21.640Z,5.30
2023-03-06T03:27:48.571Z,3.90
2023-03-06T03:30:16.397Z,5.07
2023-03-06T03:32:43.708Z,4.15
2023-03-06T03:35:12.048Z,3.80
2023-03-06T03:37:39.275Z,4.72
2023-03-06T03:40:07.847Z,3.58
2023-03-06T03:42:34.784Z,4.53
2023-03-06T03:45:02.649Z,3.97
2023-03-06T03:47:29.817Z,4.85
2023-03-06T03:49:57.268Z,5.45
2023-03-06T03:52:25.045Z,4.65
2023-03-06T03:54:52.122Z,4.75
2023-03-06T03:57:18.954Z,5.00
2023-03-06T03:59:50.514Z,4.35
2023-03-06T04:02:27.705Z,5.13
2023-03-06T04:05:05.063Z,5.32
2023-03-06T04:07:32.239Z,5.30
2023-03-06T04:09:59.205Z,5.55
2023-03-06T04:12:27.970Z,5.22
2023-03-06T04:14:54.835Z,4.88
2023-03-06T04:17:22.471Z,5.18
2023-03-06T04:19:50.352Z,3.83
2023-03-06T04:22:17.929Z,4.47
2023-03-06T04:24:44.906Z,3.63
2023-03-06T04:27:11.885Z,4.72
2023-03-06T04:29:39.086Z,4.55
2023-03-06T04:32:06.547Z,5.50
2023-03-06T04:34:33.874Z,4.47
2023-03-06T04:37:01.148Z,4.78
2023-03-06T04:39:28.167Z,5.00
2023-03-06T04:41:55.483Z,5.18
2023-03-06T04:44:22.283Z,4.85
2023-03-06T04:46:49.428Z,5.53
2023-03-06T04:49:16.259Z,4.78
2023-03-06T04:51:43.079Z,5.30
2023-03-06T04:54:09.844Z,4.88
2023-03-06T04:56:36.670Z,4.50
2023-03-06T04:59:04.637Z,6.40
2023-03-06T05:01:31.478Z,8.02
2023-03-06T05:03:58.262Z,5.57
2023-03-06T05:06:25.211Z,5.70
2023-03-06T05:08:52.048Z,4.85
2023-03-06T05:11:19.026Z,4.95
2023-03-06T05:13:45.839Z,5.18
2023-03-06T05:16:12.923Z,5.10
2023-03-06T05:18:39.756Z,4.95
2023-03-06T05:21:06.911Z,6.32
2023-03-06T05:23:36.704Z,4.10
2023-03-06T05:26:07.734Z,5.25
2023-03-06T05:31:03.368Z,3.60
2023-03-06T05:33:35.846Z,5.95
2023-03-06T05:36:03.536Z,4.20
2023-03-06T05:38:30.442Z,4.97
2023-03-06T05:40:57.348Z,5.22
2023-03-06T05:43:24.162Z,4.55
2023-03-06T05:45:52.866Z,6.30
2023-03-06T05:48:19.817Z,6.05
2023-03-06T05:50:46.635Z,5.30
2023-03-06T05:53:13.400Z,6.80
2023-03-06T05:55:40.263Z,7.30
2023-03-06T05:58:07.180Z,6.22
2023-03-06T06:00:34.112Z,6.85
2023-03-06T06:03:02.118Z,5.38
2023-03-06T06:05:29.036Z,6.55
2023-03-06T06:07:55.957Z,6.38
2023-03-06T06:10:22.856Z,4.97
2023-03-06T06:12:49.669Z,5.85
2023-03-06T06:15:16.538Z,7.30
2023-03-06T06:17:43.333Z,7.90
2023-03-06T06:20:11.146Z,4.40
2023-03-06T06:22:38.237Z,5.75
2023-03-06T06:25:06.160Z,5.95
2023-03-06T06:27:32.968Z,5.82
2023-03-06T06:29:59.741Z,7.10
2023-03-06T06:32:26.594Z,5.28
2023-03-06T06:34:53.548Z,6.43
2023-03-06T06:37:20.370Z,5.53
2023-03-06T06:39:47.215Z,5.65
2023-03-06T06:42:31.570Z,4.80
2023-03-06T06:45:01.083Z,5.00
2023-03-06T06:47:28.009Z,3.72
2023-03-06T06:49:56.035Z,4.63
2023-03-06T06:52:24.469Z,5.05
2023-03-06T06:54:52.089Z,6.45
2023-03-06T06:57:18.934Z,5.57
2023-03-06T06:59:45.957Z,4.75
2023-03-06T07:02:14.409Z,6.53
2023-03-06T07:04:52.730Z,5.20
2023-03-06T07:07:25.443Z,5.53
2023-03-06T07:09:53.042Z,6.82
2023-03-06T07:12:19.849Z,5.18
2023-03-06T07:14:47.205Z,6.85
2023-03-06T07:17:14.208Z,4.88
2023-03-06T07:19:40.955Z,4.45
2023-03-06T07:22:07.809Z,7.20
2023-03-06T07:24:34.964Z,6.28
2023-03-06T07:27:01.806Z,6.85
2023-03-06T07:29:29.289Z,5.10
2023-03-06T07:31:56.199Z,7.00
2023-03-06T07:34:23.003Z,6.07
2023-03-06T07:36:50.824Z,5.43
2023-03-06T07:39:18.203Z,4.88
2023-03-06T07:41:45.111Z,6.63
2023-03-06T07:44:11.922Z,6.10
2023-03-06T07:46:38.775Z,6.25
2023-03-06T07:49:05.623Z,5.32
2023-03-06T07:51:32.748Z,6.05
2023-03-06T07:53:59.534Z,3.75
2023-03-06T07:56:26.345Z,5.43
2023-03-06T07:58:54.334Z,6.20
2023-03-06T08:01:24.067Z,5.15
2023-03-06T08:03:51.323Z,5.72
2023-03-06T08:06:19.390Z,5.55
2023-03-06T08:08:48.428Z,5.88
2023-03-06T08:11:17.248Z,7.90
2023-03-06T08:13:44.770Z,5.95
2023-03-06T08:16:12.237Z,6.30
2023-03-06T08:18:40.126Z,5.68
2023-03-06T08:21:13.222Z,7.15
2023-03-06T08:23:40.219Z,6.18
2023-03-06T08:26:19.071Z,5.13
2023-03-06T08:28:45.982Z,6.43
2023-03-06T08:31:33.168Z,6.13
2023-03-06T08:34:02.802Z,6.55
2023-03-06T08:36:29.604Z,7.00
2023-03-06T08:38:57.166Z,6.75
2023-03-06T08:41:23.996Z,7.45
2023-03-06T08:43:51.287Z,5.90
2023-03-06T08:46:18.941Z,4.68
2023-03-06T08:48:47.837Z,7.38
2023-03-06T08:51:15.738Z,4.80
2023-03-06T08:53:44.246Z,5.85
2023-03-06T08:56:24.708Z,5.22
2023-03-06T08:58:52.287Z,5.80
2023-03-06T09:01:24.958Z,6.35
2023-03-06T09:03:54.424Z,6.68
2023-03-06T09:06:21.957Z,7.60
2023-03-06T09:08:51.487Z,7.35
2023-03-06T09:11:19.576Z,5.93
2023-03-06T09:13:46.687Z,7.47
2023-03-06T09:16:13.727Z,7.40
2023-03-06T09:18:41.015Z,6.82
2023-03-06T09:21:09.169Z,7.05
2023-03-06T09:23:39.362Z,7.45
2023-03-06T09:26:07.424Z,5.97
2023-03-06T09:28:39.351Z,7.35
2023-03-06T09:31:19.628Z,5.50
2023-03-06T09:33:47.403Z,6.55
2023-03-06T09:36:17.518Z,6.68
2023-03-06T09:38:45.858Z,6.35
2023-03-06T09:41:22.087Z,6.53
2023-03-06T09:43:52.397Z,4.80
2023-03-06T09:46:27.720Z,4.35
2023-03-06T09:49:10.162Z,5.60
2023-03-06T09:51:52.515Z,5.97
2023-03-06T09:54:26.948Z,6.13
2023-03-06T09:56:53.770Z,5.57
2023-03-06T09:59:24.438Z,5.68
2023-03-06T10:02:11.543Z,5.10
2023-03-06T10:04:42.004Z,4.80
2023-03-06T10:07:15.850Z,5.43
2023-03-06T10:10:06.748Z,4.93
2023-03-06T10:12:45.339Z,6.43
2023-03-06T10:15:20.382Z,3.78
2023-03-06T10:17:47.480Z,4.50
2023-03-06T10:20:29.440Z,4.68
2023-03-06T10:23:35.021Z,3.80
2023-03-06T10:26:03.554Z,5.60
2023-03-06T10:28:39.989Z,5.05
2023-03-06T10:31:22.992Z,5.40
2023-03-06T10:34:10.965Z,4.22
2023-03-06T10:36:37.832Z,4.45
2023-03-06T10:39:13.970Z,6.20
2023-03-06T10:41:40.804Z,5.72
2023-03-06T10:44:08.948Z,5.40
2023-03-06T10:46:39.984Z,4.68
2023-03-06T10:52:03.810Z,2.83
2023-03-06T10:57:25.958Z,4.22
2023-03-06T10:59:58.147Z,6.70
2023-03-06T11:02:30.661Z,6.03
2023-03-06T11:04:59.921Z,4.68
2023-03-06T11:07:29.332Z,4.50
2023-03-06T11:09:59.186Z,4.75
2023-03-06T11:12:32.209Z,4.10
2023-03-06T11:15:14.452Z,4.43
2023-03-06T11:18:05.981Z,5.75
2023-03-06T11:20:52.603Z,4.18
2023-03-06T11:23:49.698Z,4.13
2023-03-06T11:26:16.569Z,4.10
2023-03-06T11:29:02.693Z,5.85
2023-03-06T11:31:34.972Z,3.47
2023-03-06T11:34:16.398Z,3.78
2023-03-06T11:37:22.160Z,4.50
2023-03-06T11:40:10.727Z,6.30
2023-03-06T11:43:02.813Z,4.18
2023-03-06T11:45:44.426Z,3.75
2023-03-06T11:48:14.166Z,5.03
2023-03-06T11:50:49.492Z,4.45
2023-03-06T11:53:22.402Z,3.63
2023-03-06T11:56:14.427Z,5.18
2023-03-06T11:59:12.174Z,3.22
2023-03-06T12:01:59.180Z,3.63
2023-03-06T12:04:37.841Z,4.95
2023-03-06T12:07:32.959Z,3.95
2023-03-06T12:10:12.922Z,3.28
2023-03-06T12:12:48.788Z,5.03
2023-03-06T12:15:18.504Z,4.70
2023-03-06T12:18:22.299Z,4.45
2023-03-06T12:21:03.129Z,4.53
2023-03-06T12:23:49.184Z,5.07
2023-03-06T12:26:51.527Z,5.03
2023-03-06T12:29:24.706Z,3.65
2023-03-06T12:32:03.802Z,5.72
2023-03-06T12:34:55.871Z,4.95
2023-03-06T12:37:50.136Z,4.78
2023-03-06T12:40:50.743Z,4.60
2023-03-06T12:43:23.734Z,3.75
2023-03-06T12:45:57.910Z,3.05
2023-03-06T12:48:29.431Z,3.83
2023-03-06T12:50:56.855Z,4.18
2023-03-06T12:53:30.526Z,3.10
2023-03-06T12:56:00.203Z,4.57
2023-03-06T12:58:30.274Z,3.88
2023-03-06T13:01:20.071Z,3.55
2023-03-06T13:04:02.055Z,2.17
2023-03-06T13:06:58.098Z,3.72
2023-03-06T13:09:42.883Z,2.13
2023-03-06T13:12:23.346Z,3.58
2023-03-06T13:14:59.752Z,3.75
2023-03-06T13:17:35.922Z,4.82
2023-03-06T13:20:15.089Z,2.50
2023-03-06T13:22:47.175Z,4.45
2023-03-06T13:25:17.033Z,3.85
2023-03-06T13:28:07.110Z,3.38
2023-03-06T13:30:37.244Z,4.55
2023-03-06T13:33:36.268Z,4.67
2023-03-06T13:36:32.152Z,4.28
2023-03-06T13:39:05.845Z,4.38
2023-03-06T13:41:32.852Z,4.50
2023-03-06T13:44:25.183Z,4.10
2023-03-06T13:47:34.491Z,3.75
2023-03-06T13:50:19.188Z,4.87
2023-03-06T13:53:27.736Z,2.17
2023-03-06T13:56:00.089Z,3.75
2023-03-06T13:58:51.013Z,3.67
2023-03-06T14:01:35.539Z,2.58
2023-03-06T14:04:05.747Z,2.92
2023-03-06T14:06:35.524Z,3.97
2023-03-06T14:09:06.038Z,3.00
2023-03-06T14:11:34.212Z,4.90
2023-03-06T14:14:01.481Z,3.97
2023-03-06T14:16:47.626Z,4.78
2023-03-06T14:19:18.756Z,4.05
2023-03-06T14:21:48.087Z,3.38
2023-03-06T14:24:17.550Z,5.30
2023-03-06T14:26:48.987Z,5.20
2023-03-06T14:29:27.982Z,3.80
2023-03-06T14:32:00.001Z,4.10
2023-03-06T14:34:29.944Z,3.38
2023-03-06T14:37:01.562Z,3.75
2023-03-06T14:39:34.435Z,4.03
2023-03-06T14:42:21.757Z,4.45
2023-03-06T14:44:59.688Z,4.75
2023-03-06T14:47:35.055Z,3.45
2023-03-06T14:50:21.749Z,3.92
2023-03-06T14:52:52.045Z,6.13
2023-03-06T14:55:22.182Z,4.60
2023-03-06T14:58:04.853Z,6.57
2023-03-06T15:00:40.775Z,4.13
2023-03-06T15:03:18.801Z,3.50
2023-03-06T15:05:47.150Z,2.58
2023-03-06T15:08:22.307Z,2.72
2023-03-06T15:11:03.984Z,2.63
2023-03-06T15:13:32.322Z,1.75
2023-03-06T15:16:14.449Z,2.15
2023-03-06T15:19:04.784Z,2.78
2023-03-06T15:21:38.756Z,2.30
2023-03-06T15:24:31.657Z,1.65
2023-03-06T15:27:03.426Z,2.00
2023-03-06T15:29:30.744Z,2.90
2023-03-06T15:32:15.970Z,2.90
2023-03-06T15:34:43.039Z,2.72
2023-03-06T15:37:28.771Z,3.67
2023-03-06T15:40:06.254Z,4.43
2023-03-06T15:42:36.079Z,2.85
2023-03-06T15:45:18.818Z,3.15
2023-03-06T15:47:47.899Z,2.20
2023-03-06T15:50:35.092Z,2.83
2023-03-06T15:53:02.080Z,3.08
2023-03-06T15:55:28.876Z,4.25
2023-03-06T15:57:59.681Z,2.15
2023-03-06T16:00:29.633Z,2.30
2023-03-06T16:02:57.927Z,2.60
2023-03-06T16:05:26.510Z,3.40
2023-03-06T16:07:54.732Z,2.40
2023-03-06T16:10:28.137Z,2.63
2023-03-06T16:13:08.586Z,2.30
2023-03-06T16:15:40.959Z,3.05
2023-03-06T16:18:11.652Z,4.15
2023-03-06T16:20:39.993Z,3.88
2023-03-06T16:23:10.265Z,3.95
2023-03-06T16:25:42.587Z,3.58
2023-03-06T16:28:15.426Z,6.35
2023-03-06T16:30:44.264Z,4.15
2023-03-06T16:33:12.257Z,3.47
2023-03-06T16:35:39.744Z,3.70
2023-03-06T16:38:07.076Z,4.32
2023-03-06T16:40:40.810Z,3.28
2023-03-06T16:43:08.971Z,2.65
2023-03-06T16:45:37.981Z,4.55
2023-03-06T16:48:06.127Z,2.70
2023-03-06T16:50:37.841Z,3.13
2023-03-06T16:53:05.408Z,4.03
2023-03-06T16:55:32.671Z,3.83
2023-03-06T16:57:59.772Z,3.75
2023-03-06T17:00:31.115Z,2.17
2023-03-06T17:02:58.143Z,3.78
2023-03-06T17:05:25.531Z,3.70
2023-03-06T17:07:53.001Z,4.40
2023-03-06T17:10:22.802Z,2.83
2023-03-06T17:12:50.117Z,2.95
2023-03-06T17:15:17.228Z,3.38
2023-03-06T17:17:44.239Z,4.93
2023-03-06T17:20:13.053Z,5.85
2023-03-06T17:22:41.527Z,4.53
2023-03-06T17:25:09.535Z,4.03
2023-03-06T17:27:37.279Z,2.75
2023-03-06T17:30:05.806Z,4.30
2023-03-06T17:32:32.989Z,3.83
2023-03-06T17:34:59.982Z,5.07
2023-03-06T17:37:27.107Z,3.95
2023-03-06T17:39:54.332Z,4.13
2023-03-06T17:42:21.578Z,6.10
2023-03-06T17:44:48.324Z,3.63
2023-03-06T17:47:15.219Z,3.97
2023-03-06T17:49:42.080Z,4.22
2023-03-06T17:52:10.107Z,3.95
2023-03-06T17:54:37.259Z,3.67
2023-03-06T17:57:05.693Z,4.40
2023-03-06T17:59:34.312Z,4.60
2023-03-06T18:02:01.878Z,4.43
2023-03-06T18:04:29.239Z,3.40
2023-03-06T18:06:57.098Z,5.55
2023-03-06T18:09:24.229Z,5.03
2023-03-06T18:11:51.208Z,6.22
2023-03-06T18:14:18.027Z,5.40
2023-03-06T18:16:45.017Z,9.25
2023-03-06T18:19:12.030Z,8.98
2023-03-06T18:21:39.779Z,4.45
2023-03-06T18:24:07.413Z,4.38
2023-03-06T18:26:34.409Z,7.47
2023-03-06T18:29:04.314Z,5.15
2023-03-06T18:31:34.449Z,6.22
2023-03-06T18:34:08.645Z,6.38
2023-03-06T18:36:37.050Z,5.35
2023-03-06T18:39:09.587Z,4.00
2023-03-06T18:41:37.644Z,4.85
2023-03-06T18:44:05.213Z,3.28
2023-03-06T18:46:34.637Z,4.13
2023-03-06T18:49:01.925Z,3.50
2023-03-06T18:51:29.469Z,4.78
2023-03-06T18:53:58.120Z,4.75
2023-03-06T18:56:25.333Z,4.55
2023-03-06T18:58:53.425Z,3.60
2023-03-06T19:01:21.232Z,3.55
2023-03-06T19:03:48.349Z,4.28
2023-03-06T19:06:17.093Z,2.85
2023-03-06T19:08:44.459Z,4.13
2023-03-06T19:11:17.097Z,5.53
2023-03-06T19:13:44.750Z,5.07
2023-03-06T19:16:20.889Z,5.88
2023-03-06T19:18:47.970Z,4.35
2023-03-06T19:21:17.538Z,4.00
2023-03-06T19:23:44.413Z,5.97
2023-03-06T19:26:11.442Z,3.92
2023-03-06T19:28:41.087Z,12.23
2023-03-06T19:31:19.592Z,14.45
2023-03-06T19:33:47.933Z,6.97
2023-03-06T19:36:16.558Z,5.47
2023-03-06T19:38:43.423Z,5.05
2023-03-06T19:41:13.788Z,3.90
2023-03-06T19:43:42.585Z,6.38
2023-03-06T19:46:13.699Z,5.65
2023-03-06T19:48:42.152Z,4.90
2023-03-06T19:51:09.192Z,4.20
2023-03-06T19:53:36.839Z,4.57
2023-03-06T19:56:13.364Z,4.75
2023-03-06T19:58:40.738Z,6.40
2023-03-06T20:01:13.592Z,5.63
2023-03-06T20:03:40.794Z,4.03
2023-03-06T20:06:15.518Z,6.00
2023-03-06T20:08:43.454Z,5.78
2023-03-06T20:11:17.042Z,4.50
2023-03-06T20:13:47.556Z,4.95
2023-03-06T20:16:15.294Z,6.43
2023-03-06T20:18:42.176Z,4.75
2023-03-06T20:21:09.070Z,4.47
2023-03-06T20:23:36.744Z,6.05
2023-03-06T20:26:06.016Z,4.97
2023-03-06T20:28:34.321Z,6.43
2023-03-06T20:31:16.756Z,4.40
2023-03-06T20:33:48.968Z,4.57
2023-03-06T20:36:21.864Z,5.78
2023-03-06T20:38:49.784Z,5.07
2023-03-06T20:41:18.348Z,4.78
2023-03-06T20:43:45.387Z,4.68
2023-03-06T20:46:13.033Z,3.67
2023-03-06T20:48:41.168Z,5.47
2023-03-06T20:51:14.391Z,4.38
2023-03-06T20:53:41.335Z,5.47
2023-03-06T20:56:15.143Z,4.55
2023-03-06T20:58:42.187Z,4.43
2023-03-06T21:01:08.976Z,4.72
2023-03-06T21:03:35.840Z,4.35
2023-03-06T21:06:02.712Z,4.45
2023-03-06T21:08:30.898Z,4.22
2023-03-06T21:10:57.714Z,4.80
2023-03-06T21:13:24.613Z,6.60
2023-03-06T21:15:51.454Z,4.82
2023-03-06T21:18:18.357Z,4.28
2023-03-06T21:20:45.141Z,4.80
2023-03-06T21:23:11.972Z,4.88
2023-03-06T21:25:50.820Z,5.10
2023-03-06T21:28:18.542Z,4.72
2023-03-06T21:30:45.916Z,5.78
2023-03-06T21:33:13.132Z,5.40
2023-03-06T21:35:41.244Z,3.88
2023-03-06T21:38:08.151Z,4.18
2023-03-06T21:40:35.486Z,3.85
2023-03-06T21:43:02.437Z,4.90
2023-03-06T21:45:30.285Z,4.38
2023-03-06T21:47:58.696Z,4.82
2023-03-06T21:50:26.030Z,4.32
2023-03-06T21:52:55.109Z,3.85
2023-03-06T21:55:22.771Z,4.85
2023-03-06T21:57:54.101Z,4.35
2023-03-06T22:00:23.648Z,5.68
2023-03-06T22:02:50.995Z,4.32
2023-03-06T22:05:18.077Z,4.65
2023-03-06T22:07:45.104Z,4.55
2023-03-06T22:10:14.180Z,4.90
2023-03-06T22:12:41.084Z,6.30
2023-03-06T22:15:09.458Z,4.75
2023-03-06T22:17:36.360Z,5.45
2023-03-06T22:20:04.290Z,4.75
2023-03-06T22:22:31.147Z,6.55
2023-03-06T22:24:58.485Z,6.57
2023-03-06T22:27:25.378Z,5.93
2023-03-06T22:29:53.234Z,5.50
2023-03-06T22:32:20.552Z,5.50
2023-03-06T22:34:47.486Z,4.68
2023-03-06T22:37:14.292Z,5.07
2023-03-06T22:39:41.232Z,5.22
2023-03-06T22:42:08.024Z,5.38
2023-03-06T22:44:35.193Z,4.22
2023-03-06T22:47:02.050Z,5.45
2023-03-06T22:49:28.853Z,5.22
2023-03-06T22:51:55.614Z,5.47
2023-03-06T22:54:22.558Z,7.45
2023-03-06T22:56:49.320Z,5.18
2023-03-06T22:59:16.169Z,5.40
2023-03-06T23:01:43.407Z,7.05
2023-03-06T23:04:11.336Z,5.47
2023-03-06T23:06:40.886Z,4.55
2023-03-06T23:09:16.602Z,7.00
2023-03-06T23:12:02.003Z,4.68
2023-03-06T23:14:49.694Z,4.30
2023-03-06T23:17:35.303Z,3.92
2023-03-06T23:20:21.647Z,3.38
2023-03-06T23:23:07.449Z,4.00
2023-03-06T23:25:44.356Z,3.28
2023-03-06T23:28:11.944Z,3.75
2023-03-06T23:30:39.728Z,3.17
2023-03-06T23:33:07.026Z,4.43
2023-03-06T23:35:35.171Z,3.58
2023-03-06T23:38:02.509Z,2.80
2023-03-06T23:40:31.120Z,3.53
2023-03-06T23:42:57.977Z,3.03
2023-03-06T23:45:24.863Z,3.28
2023-03-06T23:47:51.860Z,5.93
2023-03-06T23:50:18.970Z,4.88
2023-03-06T23:52:45.861Z,3.65
2023-03-06T23:55:12.663Z,4.07
2023-03-06T23:57:39.633Z,3.28
