createdAt,value
2022-10-19T00:02:21.291Z,102.25
2022-10-19T00:04:48.048Z,100.03
2022-10-19T00:07:14.806Z,102.85
2022-10-19T00:09:44.268Z,100.00
2022-10-19T00:12:12.492Z,102.32
2022-10-19T00:14:39.473Z,99.93
2022-10-19T00:17:06.292Z,99.15
2022-10-19T00:19:33.074Z,105.97
2022-10-19T00:21:59.832Z,103.22
2022-10-19T00:24:26.616Z,97.70
2022-10-19T00:26:53.399Z,100.90
2022-10-19T00:29:20.192Z,97.95
2022-10-19T00:31:52.530Z,106.97
2022-10-19T00:34:19.327Z,102.28
2022-10-19T00:36:46.554Z,107.28
2022-10-19T00:39:16.272Z,96.18
2022-10-19T00:41:45.313Z,105.43
2022-10-19T00:44:12.016Z,107.50
2022-10-19T00:46:41.691Z,96.43
2022-10-19T00:49:19.676Z,104.50
2022-10-19T00:51:52.093Z,116.38
2022-10-19T00:54:19.458Z,109.65
2022-10-19T00:56:48.222Z,105.85
2022-10-19T00:59:18.706Z,105.47
2022-10-19T01:01:46.541Z,112.22
2022-10-19T01:04:14.026Z,105.38
2022-10-19T01:06:41.581Z,112.38
2022-10-19T01:09:09.003Z,112.95
2022-10-19T01:12:01.306Z,110.05
2022-10-19T01:17:27.353Z,115.80
2022-10-19T01:20:11.684Z,114.82
2022-10-19T01:23:12.034Z,113.97
2022-10-19T01:26:00.621Z,113.32
2022-10-19T01:28:27.414Z,106.65
2022-10-19T01:31:03.317Z,102.57
2022-10-19T01:33:35.861Z,108.10
2022-10-19T01:36:28.881Z,106.22
2022-10-19T01:39:21.272Z,106.15
2022-10-19T01:42:00.083Z,101.03
2022-10-19T01:44:50.037Z,108.90
2022-10-19T01:47:26.183Z,98.50
2022-10-19T01:50:06.396Z,99.53
2022-10-19T01:52:35.335Z,100.40
2022-10-19T01:55:04.347Z,91.75
2022-10-19T01:57:37.002Z,91.45
2022-10-19T02:00:07.922Z,91.95
2022-10-19T02:02:37.815Z,89.35
2022-10-19T02:05:07.579Z,83.80
2022-10-19T02:07:37.569Z,88.85
2022-10-19T02:10:04.776Z,78.07
2022-10-19T02:12:34.235Z,83.18
2022-10-19T02:15:10.104Z,85.38
2022-10-19T02:17:43.980Z,79.18
2022-10-19T02:20:11.003Z,79.03
2022-10-19T02:22:37.929Z,69.07
2022-10-19T02:25:05.739Z,75.82
2022-10-19T02:27:33.158Z,72.65
2022-10-19T02:30:00.023Z,67.95
2022-10-19T02:32:27.838Z,66.38
2022-10-19T02:34:55.198Z,63.85
2022-10-19T02:37:25.525Z,70.82
2022-10-19T02:39:52.671Z,68.75
2022-10-19T02:42:35.445Z,62.50
2022-10-19T02:45:25.843Z,68.68
2022-10-19T02:48:00.768Z,64.70
2022-10-19T02:50:27.683Z,68.53
2022-10-19T02:52:54.452Z,67.32
2022-10-19T02:55:21.182Z,67.20
2022-10-19T02:57:47.915Z,64.93
2022-10-19T03:00:14.863Z,65.85
2022-10-19T03:02:41.768Z,67.65
2022-10-19T03:05:09.666Z,66.97
2022-10-19T03:07:36.869Z,63.63
2022-10-19T03:10:04.173Z,68.88
2022-10-19T03:12:30.943Z,64.43
2022-10-19T03:14:57.740Z,59.85
2022-10-19T03:17:24.465Z,66.15
2022-10-19T03:19:51.351Z,59.50
2022-10-19T03:22:18.121Z,57.55
2022-10-19T03:24:44.823Z,52.80
2022-10-19T03:27:11.589Z,65.38
2022-10-19T03:29:38.330Z,55.60
2022-10-19T03:32:05.263Z,51.60
2022-10-19T03:34:32.136Z,56.53
2022-10-19T03:36:59.309Z,51.90
2022-10-19T03:39:26.254Z,58.88
2022-10-19T03:41:52.992Z,52.15
2022-10-19T03:44:19.941Z,51.40
2022-10-19T03:46:46.728Z,48.28
2022-10-19T03:49:15.279Z,52.47
2022-10-19T03:51:42.077Z,52.97
2022-10-19T03:54:13.072Z,51.53
2022-10-19T03:56:39.815Z,45.27
2022-10-19T03:59:06.850Z,49.75
2022-10-19T04:01:37.354Z,51.58
2022-10-19T04:04:13.066Z,47.40
2022-10-19T04:06:42.449Z,45.55
2022-10-19T04:09:11.884Z,41.53
2022-10-19T04:11:38.848Z,46.20
2022-10-19T04:14:06.136Z,49.80
2022-10-19T04:16:33.586Z,36.00
2022-10-19T04:19:00.900Z,38.08
2022-10-19T04:21:39.646Z,37.80
2022-10-19T04:24:10.010Z,42.63
2022-10-19T04:26:45.481Z,41.70
2022-10-19T04:29:12.576Z,38.90
2022-10-19T04:31:40.521Z,34.67
2022-10-19T04:34:08.057Z,37.72
2022-10-19T04:36:35.898Z,30.98
2022-10-19T04:39:02.948Z,34.75
2022-10-19T04:41:29.671Z,33.78
2022-10-19T04:43:59.112Z,31.60
2022-10-19T04:46:27.238Z,32.90
2022-10-19T04:48:55.615Z,28.88
2022-10-19T04:51:23.391Z,30.13
2022-10-19T04:53:51.611Z,29.98
2022-10-19T04:56:21.736Z,30.13
2022-10-19T04:58:48.964Z,29.38
2022-10-19T05:01:20.915Z,29.38
2022-10-19T05:06:15.560Z,28.13
2022-10-19T05:08:42.422Z,26.95
2022-10-19T05:11:12.171Z,24.85
2022-10-19T05:13:39.193Z,29.58
2022-10-19T05:16:07.824Z,27.60
2022-10-19T05:18:35.210Z,29.10
2022-10-19T05:21:02.103Z,26.05
2022-10-19T05:23:29.774Z,31.10
2022-10-19T05:26:05.346Z,26.98
2022-10-19T05:28:32.768Z,28.13
2022-10-19T05:31:08.029Z,26.25
2022-10-19T05:33:35.063Z,28.13
2022-10-19T05:36:20.310Z,29.15
2022-10-19T05:38:49.029Z,25.75
2022-10-19T05:41:16.861Z,25.45
2022-10-19T05:43:44.208Z,29.13
2022-10-19T05:46:18.235Z,30.30
2022-10-19T05:48:45.786Z,27.67
2022-10-19T05:51:14.531Z,29.65
2022-10-19T05:53:41.905Z,30.17
2022-10-19T05:56:13.130Z,29.60
2022-10-19T05:58:39.902Z,30.33
2022-10-19T06:01:06.788Z,24.40
2022-10-19T06:03:33.554Z,26.77
2022-10-19T06:06:06.504Z,30.65
2022-10-19T06:08:33.695Z,29.90
2022-10-19T06:11:15.318Z,31.73
2022-10-19T06:13:43.745Z,32.35
2022-10-19T06:16:13.370Z,28.38
2022-10-19T06:18:40.540Z,28.38
2022-10-19T06:21:13.950Z,30.83
2022-10-19T06:26:11.542Z,31.40
2022-10-19T06:28:40.132Z,33.97
2022-10-19T06:31:09.333Z,37.20
2022-10-19T06:33:37.320Z,26.20
2022-10-19T06:36:11.894Z,26.75
2022-10-19T06:38:38.658Z,25.85
2022-10-19T06:41:05.987Z,24.67
2022-10-19T06:43:33.771Z,27.00
2022-10-19T06:46:04.954Z,29.20
2022-10-19T06:48:31.745Z,27.00
2022-10-19T06:50:59.808Z,28.25
2022-10-19T06:53:27.195Z,29.50
2022-10-19T06:55:53.899Z,30.27
2022-10-19T06:58:20.604Z,28.02
2022-10-19T07:00:57.680Z,29.23
2022-10-19T07:03:25.740Z,27.70
2022-10-19T07:05:57.422Z,22.83
2022-10-19T07:08:25.152Z,28.58
2022-10-19T07:11:01.148Z,31.83
2022-10-19T07:13:29.153Z,38.33
2022-10-19T07:16:02.693Z,42.05
2022-10-19T07:18:29.568Z,41.00
2022-10-19T07:20:58.415Z,48.80
2022-10-19T07:23:26.504Z,49.05
2022-10-19T07:25:55.193Z,52.53
2022-10-19T07:28:22.469Z,50.83
2022-10-19T07:30:49.256Z,56.65
2022-10-19T07:35:47.852Z,64.45
2022-10-19T07:38:14.649Z,74.15
2022-10-19T07:40:44.854Z,75.00
2022-10-19T07:43:14.159Z,83.00
2022-10-19T07:45:40.885Z,88.20
2022-10-19T07:48:07.701Z,89.90
2022-10-19T07:50:34.477Z,300.35
2022-10-19T07:53:03.397Z,116.55
2022-10-19T07:55:30.201Z,106.18
2022-10-19T07:58:01.389Z,96.70
2022-10-19T08:00:28.880Z,90.78
2022-10-19T08:03:19.333Z,92.00
2022-10-19T08:05:42.584Z,109.63
2022-10-19T08:08:09.362Z,107.53
2022-10-19T08:10:36.233Z,106.40
2022-10-19T08:13:03.072Z,112.18
2022-10-19T08:15:30.418Z,134.55
2022-10-19T08:17:57.318Z,121.35
2022-10-19T08:20:24.044Z,124.35
2022-10-19T08:22:55.014Z,117.05
2022-10-19T08:25:24.863Z,107.07
2022-10-19T08:27:51.800Z,111.57
2022-10-19T08:30:18.875Z,113.05
2022-10-19T08:32:45.858Z,115.80
2022-10-19T08:35:12.609Z,113.53
2022-10-19T08:37:45.062Z,110.13
2022-10-19T08:40:24.133Z,107.75
2022-10-19T08:43:25.938Z,117.28
2022-10-19T08:46:08.189Z,107.00
2022-10-19T08:48:38.036Z,105.35
2022-10-19T08:51:06.528Z,103.57
2022-10-19T08:53:37.769Z,102.82
2022-10-19T08:56:49.283Z,104.18
2022-10-19T08:59:47.027Z,107.57
2022-10-19T09:02:30.304Z,108.03
2022-10-19T09:05:05.731Z,110.82
2022-10-19T09:07:45.008Z,108.00
2022-10-19T09:10:14.851Z,102.93
2022-10-19T09:12:52.878Z,105.97
2022-10-19T09:15:30.150Z,106.72
2022-10-19T09:17:56.949Z,155.00
2022-10-19T09:20:31.703Z,115.15
2022-10-19T09:23:21.386Z,110.47
2022-10-19T09:25:50.505Z,101.70
2022-10-19T09:28:39.699Z,104.30
2022-10-19T09:31:18.197Z,98.78
2022-10-19T09:33:50.308Z,108.93
2022-10-19T09:36:22.807Z,92.65
2022-10-19T09:38:54.636Z,81.18
2022-10-19T09:41:23.533Z,90.95
2022-10-19T09:43:53.960Z,88.10
2022-10-19T09:46:42.076Z,87.28
2022-10-19T09:49:08.995Z,83.97
2022-10-19T09:51:50.475Z,94.50
2022-10-19T09:54:37.575Z,91.18
2022-10-19T09:57:05.717Z,97.57
2022-10-19T09:59:37.142Z,82.45
2022-10-19T10:02:15.029Z,94.00
2022-10-19T10:04:41.816Z,85.35
2022-10-19T10:07:16.269Z,89.45
2022-10-19T10:09:44.796Z,79.18
2022-10-19T10:12:15.386Z,89.10
2022-10-19T10:14:44.782Z,86.07
2022-10-19T10:17:19.083Z,83.05
2022-10-19T10:20:05.206Z,83.47
2022-10-19T10:22:37.757Z,85.00
2022-10-19T10:25:18.160Z,72.13
2022-10-19T10:27:56.460Z,86.30
2022-10-19T10:30:23.750Z,86.05
2022-10-19T10:32:53.277Z,83.05
2022-10-19T10:35:29.371Z,80.22
2022-10-19T10:38:17.321Z,81.63
2022-10-19T10:40:53.707Z,88.00
2022-10-19T10:43:24.581Z,84.60
2022-10-19T10:45:54.355Z,88.20
2022-10-19T10:48:37.781Z,89.75
2022-10-19T10:51:28.980Z,91.18
2022-10-19T10:54:17.424Z,93.50
2022-10-19T10:56:57.555Z,94.32
2022-10-19T10:59:33.519Z,88.65
2022-10-19T11:02:15.496Z,89.60
2022-10-19T11:04:52.153Z,88.25
2022-10-19T11:07:22.195Z,88.88
2022-10-19T11:09:59.165Z,82.53
2022-10-19T11:12:38.948Z,82.88
2022-10-19T11:15:27.909Z,80.78
2022-10-19T11:18:17.425Z,79.38
2022-10-19T11:21:12.569Z,82.13
2022-10-19T11:23:52.509Z,83.70
2022-10-19T11:26:37.848Z,90.85
2022-10-19T11:29:21.769Z,81.95
2022-10-19T11:31:54.672Z,81.78
2022-10-19T11:34:33.725Z,76.30
2022-10-19T11:37:12.814Z,79.07
2022-10-19T11:39:55.011Z,75.00
2022-10-19T11:42:40.217Z,75.35
2022-10-19T11:45:22.661Z,79.78
2022-10-19T11:48:00.754Z,76.30
2022-10-19T11:50:58.974Z,77.82
2022-10-19T11:54:14.585Z,79.18
2022-10-19T11:57:02.529Z,73.50
2022-10-19T11:59:49.823Z,78.35
2022-10-19T12:02:42.961Z,79.53
2022-10-19T12:05:50.684Z,73.72
2022-10-19T12:08:26.497Z,71.18
2022-10-19T12:11:16.748Z,83.93
2022-10-19T12:13:56.991Z,76.00
2022-10-19T12:16:37.734Z,73.10
2022-10-19T12:19:06.756Z,70.07
2022-10-19T12:21:39.425Z,78.43
2022-10-19T12:24:14.518Z,74.07
2022-10-19T12:26:42.330Z,70.65
2022-10-19T12:29:17.669Z,74.60
2022-10-19T12:31:46.122Z,96.38
2022-10-19T12:34:36.971Z,74.20
2022-10-19T12:37:21.155Z,74.00
2022-10-19T12:39:56.961Z,77.97
2022-10-19T12:42:56.644Z,80.45
2022-10-19T12:45:55.683Z,72.80
2022-10-19T12:48:24.618Z,73.90
2022-10-19T12:50:53.751Z,78.75
2022-10-19T12:53:36.167Z,82.00
2022-10-19T12:56:07.048Z,71.55
2022-10-19T12:58:47.924Z,81.88
2022-10-19T13:01:36.000Z,74.72
2022-10-19T13:04:10.823Z,76.53
2022-10-19T13:06:46.866Z,75.40
2022-10-19T13:09:34.023Z,75.20
2022-10-19T13:12:19.586Z,68.88
2022-10-19T13:14:56.033Z,76.97
2022-10-19T13:17:36.494Z,77.05
2022-10-19T13:20:15.305Z,72.25
2022-10-19T13:22:46.743Z,93.57
2022-10-19T13:25:21.696Z,77.10
2022-10-19T13:28:15.456Z,71.20
2022-10-19T13:30:42.305Z,78.38
2022-10-19T13:33:33.292Z,77.38
2022-10-19T13:36:00.140Z,82.53
2022-10-19T13:38:31.580Z,82.55
2022-10-19T13:41:01.504Z,76.85
2022-10-19T13:43:51.527Z,73.88
2022-10-19T13:46:30.079Z,74.43
2022-10-19T13:49:08.553Z,111.93
2022-10-19T13:52:02.729Z,92.78
2022-10-19T13:55:07.148Z,108.35
2022-10-19T13:57:47.860Z,83.15
2022-10-19T14:00:27.738Z,76.18
2022-10-19T14:03:23.672Z,73.15
2022-10-19T14:06:13.170Z,77.10
2022-10-19T14:09:16.817Z,80.07
2022-10-19T14:11:47.378Z,73.07
2022-10-19T14:14:23.780Z,75.65
2022-10-19T14:17:04.023Z,75.50
2022-10-19T14:19:41.126Z,83.15
2022-10-19T14:22:37.188Z,74.10
2022-10-19T14:25:06.214Z,77.63
2022-10-19T14:27:34.964Z,78.07
2022-10-19T14:30:03.308Z,72.22
2022-10-19T14:32:32.788Z,76.55
2022-10-19T14:35:21.878Z,96.18
2022-10-19T14:37:49.137Z,80.57
2022-10-19T14:40:26.431Z,78.38
2022-10-19T14:42:55.137Z,75.25
2022-10-19T14:45:28.173Z,93.32
2022-10-19T14:48:06.795Z,72.40
2022-10-19T14:50:49.897Z,74.53
2022-10-19T14:53:42.806Z,84.35
2022-10-19T14:56:28.796Z,76.18
2022-10-19T14:59:00.644Z,76.57
2022-10-19T15:01:27.625Z,81.47
2022-10-19T15:03:55.118Z,77.95
2022-10-19T15:06:32.663Z,81.90
2022-10-19T15:09:09.403Z,79.07
2022-10-19T15:11:46.845Z,76.85
2022-10-19T15:14:22.986Z,70.10
2022-10-19T15:17:00.804Z,82.00
2022-10-19T15:19:39.941Z,69.15
2022-10-19T15:22:17.741Z,73.70
2022-10-19T15:25:03.130Z,73.40
2022-10-19T15:27:34.931Z,76.35
2022-10-19T15:30:23.266Z,75.15
2022-10-19T15:33:02.099Z,74.55
2022-10-19T15:35:34.622Z,69.63
2022-10-19T15:38:25.542Z,71.45
2022-10-19T15:41:28.118Z,77.10
2022-10-19T15:43:59.874Z,78.78
2022-10-19T15:46:31.593Z,75.60
2022-10-19T15:49:01.311Z,76.43
2022-10-19T15:51:28.405Z,73.95
2022-10-19T15:53:56.578Z,82.45
2022-10-19T15:56:24.802Z,82.22
2022-10-19T15:58:53.170Z,73.70
2022-10-19T16:01:22.837Z,70.78
2022-10-19T16:03:49.928Z,72.22
2022-10-19T16:06:17.783Z,79.38
2022-10-19T16:08:48.378Z,81.38
2022-10-19T16:11:17.488Z,87.25
2022-10-19T16:13:44.818Z,78.55
2022-10-19T16:16:24.245Z,72.95
2022-10-19T16:18:52.309Z,73.05
2022-10-19T16:21:20.758Z,71.82
2022-10-19T16:23:47.773Z,69.72
2022-10-19T16:26:15.542Z,70.60
2022-10-19T16:28:42.848Z,70.25
2022-10-19T16:31:10.271Z,74.00
2022-10-19T16:33:37.100Z,67.13
2022-10-19T16:36:05.601Z,66.07
2022-10-19T16:38:32.684Z,65.70
2022-10-19T16:41:10.824Z,60.20
2022-10-19T16:43:38.081Z,59.90
2022-10-19T16:46:05.837Z,59.72
2022-10-19T16:48:33.283Z,61.47
2022-10-19T16:51:25.377Z,60.35
2022-10-19T16:53:55.402Z,58.03
2022-10-19T16:56:22.162Z,55.65
2022-10-19T16:58:49.049Z,60.35
2022-10-19T17:01:18.590Z,64.80
2022-10-19T17:03:47.075Z,59.45
2022-10-19T17:06:15.029Z,56.60
2022-10-19T17:09:20.161Z,62.83
2022-10-19T17:11:34.509Z,58.22
2022-10-19T17:14:05.065Z,58.05
2022-10-19T17:16:36.037Z,54.75
2022-10-19T17:19:04.226Z,69.97
2022-10-19T17:21:33.480Z,60.55
2022-10-19T17:24:02.843Z,61.83
2022-10-19T17:26:32.528Z,63.97
2022-10-19T17:28:59.891Z,57.38
2022-10-19T17:31:28.431Z,63.33
2022-10-19T17:33:56.234Z,64.22
2022-10-19T17:36:27.285Z,70.40
2022-10-19T17:38:58.904Z,60.00
2022-10-19T17:41:26.774Z,58.13
2022-10-19T17:43:53.975Z,58.03
2022-10-19T17:46:24.245Z,52.40
2022-10-19T17:48:53.991Z,46.58
2022-10-19T17:51:27.464Z,50.97
2022-10-19T17:53:56.431Z,45.28
2022-10-19T17:56:23.737Z,40.92
2022-10-19T17:58:52.522Z,48.97
2022-10-19T18:01:21.592Z,38.22
2022-10-19T18:03:49.030Z,37.08
2022-10-19T18:06:24.450Z,32.28
2022-10-19T18:08:53.825Z,28.77
2022-10-19T18:11:22.572Z,26.17
2022-10-19T18:13:50.723Z,18.85
2022-10-19T18:16:23.759Z,29.33
2022-10-19T18:18:53.934Z,25.80
2022-10-19T18:21:26.597Z,26.83
2022-10-19T18:23:55.300Z,18.63
2022-10-19T18:26:25.458Z,23.45
2022-10-19T18:28:53.194Z,13.10
2022-10-19T18:31:22.692Z,16.77
2022-10-19T18:33:56.852Z,13.70
2022-10-19T18:36:24.096Z,17.73
2022-10-19T18:38:55.534Z,14.55
2022-10-19T18:41:22.930Z,13.98
2022-10-19T18:43:55.097Z,12.13
2022-10-19T18:46:23.395Z,15.63
2022-10-19T18:48:50.292Z,9.23
2022-10-19T18:51:18.870Z,11.93
2022-10-19T18:53:47.162Z,11.30
2022-10-19T18:56:16.610Z,8.32
2022-10-19T18:58:44.089Z,8.18
2022-10-19T19:01:16.499Z,5.70
2022-10-19T19:03:46.338Z,6.30
2022-10-19T19:06:20.839Z,7.75
2022-10-19T19:08:48.108Z,7.60
2022-10-19T19:11:20.516Z,7.50
2022-10-19T19:13:53.726Z,10.52
2022-10-19T19:16:21.452Z,7.60
2022-10-19T19:18:48.504Z,7.93
2022-10-19T19:21:25.891Z,6.45
2022-10-19T19:23:54.394Z,3.78
2022-10-19T19:26:22.746Z,8.38
2022-10-19T19:28:51.721Z,6.10
2022-10-19T19:31:19.684Z,5.50
2022-10-19T19:33:47.194Z,8.52
2022-10-19T19:36:16.069Z,8.57
2022-10-19T19:38:43.509Z,8.48
2022-10-19T19:41:14.457Z,5.88
2022-10-19T19:43:42.566Z,5.70
2022-10-19T19:46:16.775Z,9.25
2022-10-19T19:48:45.567Z,7.82
2022-10-19T19:51:14.502Z,9.20
2022-10-19T19:53:41.352Z,6.03
2022-10-19T19:56:10.778Z,8.77
2022-10-19T19:58:37.664Z,10.40
2022-10-19T20:01:15.210Z,9.52
2022-10-19T20:03:43.310Z,9.30
2022-10-19T20:06:10.690Z,10.18
2022-10-19T20:08:38.095Z,10.10
2022-10-19T20:11:09.008Z,10.45
2022-10-19T20:13:36.144Z,12.63
2022-10-19T20:16:14.807Z,14.20
2022-10-19T20:18:45.144Z,13.55
2022-10-19T20:21:12.731Z,13.18
2022-10-19T20:23:45.361Z,9.77
2022-10-19T20:26:20.839Z,12.20
2022-10-19T20:28:48.257Z,10.30
2022-10-19T20:31:15.638Z,10.50
2022-10-19T20:33:44.102Z,10.98
2022-10-19T20:36:23.014Z,10.68
2022-10-19T20:38:52.661Z,13.30
2022-10-19T20:41:20.748Z,12.80
2022-10-19T20:43:49.809Z,11.77
2022-10-19T20:46:22.018Z,15.18
2022-10-19T20:48:49.078Z,15.00
2022-10-19T20:51:22.376Z,18.55
2022-10-19T20:53:51.605Z,14.55
2022-10-19T20:56:23.369Z,17.48
2022-10-19T20:59:00.570Z,16.30
2022-10-19T21:01:29.305Z,20.05
2022-10-19T21:04:01.485Z,15.07
2022-10-19T21:06:32.186Z,14.30
2022-10-19T21:08:59.996Z,12.45
2022-10-19T21:11:38.600Z,11.70
2022-10-19T21:14:08.271Z,16.13
2022-10-19T21:16:38.503Z,18.38
2022-10-19T21:19:20.364Z,14.82
2022-10-19T21:21:49.919Z,12.73
2022-10-19T21:24:19.762Z,15.63
2022-10-19T21:26:47.323Z,11.80
2022-10-19T21:29:15.618Z,17.42
2022-10-19T21:31:47.882Z,16.58
2022-10-19T21:34:24.230Z,16.67
2022-10-19T21:36:51.449Z,14.85
2022-10-19T21:39:19.219Z,13.38
2022-10-19T21:41:46.476Z,14.50
2022-10-19T21:44:14.695Z,18.25
2022-10-19T21:46:43.546Z,15.32
2022-10-19T21:49:13.548Z,16.40
2022-10-19T21:51:43.343Z,17.85
2022-10-19T21:54:16.817Z,17.50
2022-10-19T21:56:44.780Z,20.65
2022-10-19T21:59:12.205Z,17.15
2022-10-19T22:01:41.114Z,15.50
2022-10-19T22:04:12.141Z,14.63
2022-10-19T22:06:39.603Z,14.18
2022-10-19T22:09:08.621Z,12.85
2022-10-19T22:11:35.490Z,12.40
2022-10-19T22:14:03.469Z,17.45
2022-10-19T22:16:31.793Z,15.63
2022-10-19T22:18:58.758Z,17.35
2022-10-19T22:21:30.525Z,14.50
2022-10-19T22:26:37.435Z,18.30
2022-10-19T22:29:06.075Z,14.65
2022-10-19T22:31:34.125Z,13.07
2022-10-19T22:34:02.569Z,17.75
2022-10-19T22:36:29.583Z,20.98
2022-10-19T22:38:56.486Z,20.63
2022-10-19T22:42:19.821Z,17.45
2022-10-19T22:45:42.931Z,18.00
2022-10-19T22:49:05.974Z,13.43
2022-10-19T22:52:29.081Z,18.50
2022-10-19T22:54:55.899Z,19.30
2022-10-19T22:57:22.672Z,18.73
2022-10-19T22:59:49.405Z,20.40
2022-10-19T23:02:16.231Z,23.27
2022-10-19T23:04:43.004Z,15.10
2022-10-19T23:07:12.885Z,15.05
2022-10-19T23:09:39.809Z,10.60
2022-10-19T23:12:06.589Z,15.30
2022-10-19T23:14:33.294Z,13.95
2022-10-19T23:17:00.123Z,17.42
2022-10-19T23:19:26.906Z,16.45
2022-10-19T23:21:53.686Z,13.05
2022-10-19T23:24:20.528Z,10.57
2022-10-19T23:26:47.328Z,8.88
2022-10-19T23:29:15.060Z,11.13
2022-10-19T23:31:41.799Z,10.85
2022-10-19T23:34:08.737Z,9.07
2022-10-19T23:36:35.548Z,11.07
2022-10-19T23:39:02.296Z,15.70
2022-10-19T23:41:29.131Z,14.32
2022-10-19T23:43:55.849Z,15.82
2022-10-19T23:46:22.792Z,14.82
2022-10-19T23:48:49.534Z,11.68
2022-10-19T23:51:18.946Z,9.38
2022-10-19T23:53:47.919Z,10.88
2022-10-19T23:56:16.533Z,11.82
2022-10-19T23:58:43.953Z,11.45
