createdAt,value
2022-10-18T00:00:04.040Z,16.37
2022-10-18T00:02:30.910Z,16.32
2022-10-18T00:04:59.147Z,16.26
2022-10-18T00:07:25.915Z,16.23
2022-10-18T00:09:52.815Z,16.22
2022-10-18T00:12:19.669Z,16.24
2022-10-18T00:14:49.083Z,16.25
2022-10-18T00:17:15.895Z,16.27
2022-10-18T00:19:42.669Z,16.27
2022-10-18T00:22:10.854Z,16.25
2022-10-18T00:24:37.697Z,16.20
2022-10-18T00:27:04.601Z,16.14
2022-10-18T00:29:31.416Z,16.06
2022-10-18T00:31:58.185Z,16.08
2022-10-18T00:34:24.919Z,16.12
2022-10-18T00:36:51.884Z,16.19
2022-10-18T00:39:21.500Z,16.24
2022-10-18T00:41:48.988Z,16.26
2022-10-18T00:44:53.213Z,16.30
2022-10-18T00:47:20.605Z,16.26
2022-10-18T00:49:51.564Z,16.23
2022-10-18T00:52:23.054Z,16.27
2022-10-18T00:54:52.265Z,16.30
2022-10-18T00:57:19.111Z,16.33
2022-10-18T00:59:46.679Z,16.34
2022-10-18T01:02:15.948Z,16.38
2022-10-18T01:04:42.749Z,16.44
2022-10-18T01:07:18.981Z,16.43
2022-10-18T01:09:52.120Z,16.40
2022-10-18T01:12:30.377Z,16.41
2022-10-18T01:15:03.379Z,16.45
2022-10-18T01:17:38.625Z,16.44
2022-10-18T01:20:33.875Z,16.45
2022-10-18T01:23:11.106Z,16.44
2022-10-18T01:25:46.177Z,16.42
2022-10-18T01:28:35.456Z,16.40
2022-10-18T01:31:05.548Z,16.33
2022-10-18T01:33:38.179Z,16.28
2022-10-18T01:36:09.448Z,16.28
2022-10-18T01:38:38.330Z,16.27
2022-10-18T01:41:11.830Z,16.22
2022-10-18T01:43:43.671Z,16.22
2022-10-18T01:46:15.498Z,16.24
2022-10-18T01:48:42.382Z,16.26
2022-10-18T01:51:10.047Z,16.27
2022-10-18T01:53:36.804Z,16.32
2022-10-18T01:56:26.811Z,16.28
2022-10-18T01:59:05.989Z,16.32
2022-10-18T02:01:47.557Z,16.32
2022-10-18T02:04:24.011Z,16.36
2022-10-18T02:06:57.859Z,16.40
2022-10-18T02:09:29.108Z,16.37
2022-10-18T02:11:57.539Z,16.37
2022-10-18T02:14:26.732Z,16.35
2022-10-18T02:16:59.861Z,16.39
2022-10-18T02:19:31.497Z,16.43
2022-10-18T02:21:59.320Z,16.48
2022-10-18T02:24:34.511Z,16.48
2022-10-18T02:27:02.020Z,16.49
2022-10-18T02:29:29.419Z,16.47
2022-10-18T02:32:04.317Z,16.40
2022-10-18T02:34:38.089Z,16.40
2022-10-18T02:37:05.048Z,16.38
2022-10-18T02:39:34.906Z,16.40
2022-10-18T02:42:08.272Z,16.39
2022-10-18T02:44:36.061Z,16.38
2022-10-18T02:47:05.355Z,16.40
2022-10-18T02:49:32.157Z,16.38
2022-10-18T02:51:58.930Z,16.38
2022-10-18T02:54:25.676Z,16.38
2022-10-18T02:56:52.412Z,16.39
2022-10-18T02:59:19.250Z,16.37
2022-10-18T03:01:46.322Z,16.29
2022-10-18T03:04:14.629Z,16.33
2022-10-18T03:06:41.470Z,16.27
2022-10-18T03:09:08.272Z,16.32
2022-10-18T03:11:35.116Z,16.29
2022-10-18T03:14:01.935Z,16.24
2022-10-18T03:16:28.791Z,16.13
2022-10-18T03:18:55.652Z,16.10
2022-10-18T03:21:23.897Z,16.05
2022-10-18T03:23:50.661Z,16.04
2022-10-18T03:26:17.476Z,16.03
2022-10-18T03:28:44.293Z,15.97
2022-10-18T03:31:11.161Z,15.92
2022-10-18T03:33:37.966Z,15.94
2022-10-18T03:36:05.036Z,15.89
2022-10-18T03:38:33.268Z,15.83
2022-10-18T03:41:00.030Z,15.78
2022-10-18T03:43:26.857Z,15.66
2022-10-18T03:45:53.694Z,15.59
2022-10-18T03:48:20.632Z,15.59
2022-10-18T03:50:47.410Z,15.56
2022-10-18T03:53:14.183Z,15.53
2022-10-18T03:55:42.301Z,15.41
2022-10-18T03:58:09.273Z,15.37
2022-10-18T04:00:36.366Z,15.29
2022-10-18T04:03:03.215Z,15.17
2022-10-18T04:05:31.001Z,15.14
2022-10-18T04:07:58.317Z,15.08
2022-10-18T04:10:25.458Z,14.93
2022-10-18T04:12:53.664Z,14.89
2022-10-18T04:15:20.499Z,14.94
2022-10-18T04:17:47.312Z,14.92
2022-10-18T04:20:14.124Z,14.89
2022-10-18T04:22:40.904Z,14.80
2022-10-18T04:25:08.079Z,14.74
2022-10-18T04:27:35.166Z,14.71
2022-10-18T04:30:03.882Z,14.70
2022-10-18T04:32:30.888Z,14.72
2022-10-18T04:34:57.759Z,14.73
2022-10-18T04:37:24.630Z,14.73
2022-10-18T04:39:53.629Z,14.70
2022-10-18T04:42:21.317Z,14.67
2022-10-18T04:44:48.138Z,14.56
2022-10-18T04:47:17.070Z,14.41
2022-10-18T04:49:44.090Z,14.35
2022-10-18T04:52:10.876Z,14.28
2022-10-18T04:54:37.905Z,14.18
2022-10-18T04:57:04.745Z,14.14
2022-10-18T04:59:31.679Z,14.09
2022-10-18T05:01:58.542Z,14.03
2022-10-18T05:04:26.812Z,13.94
2022-10-18T05:06:53.792Z,13.92
2022-10-18T05:09:24.583Z,13.88
2022-10-18T05:11:51.380Z,13.81
2022-10-18T05:14:18.265Z,13.81
2022-10-18T05:16:45.145Z,13.84
2022-10-18T05:19:12.000Z,13.84
2022-10-18T05:21:40.241Z,13.84
2022-10-18T05:24:07.293Z,13.82
2022-10-18T05:26:34.060Z,13.75
2022-10-18T05:29:00.923Z,13.74
2022-10-18T05:31:27.806Z,13.80
2022-10-18T05:33:54.776Z,13.75
2022-10-18T05:36:21.672Z,13.65
2022-10-18T05:38:50.253Z,13.60
2022-10-18T05:41:17.031Z,13.54
2022-10-18T05:43:43.864Z,13.42
2022-10-18T05:46:15.554Z,13.42
2022-10-18T05:48:44.136Z,13.35
2022-10-18T05:51:11.140Z,13.34
2022-10-18T05:53:38.373Z,13.27
2022-10-18T05:56:07.790Z,13.27
2022-10-18T05:58:35.209Z,13.25
2022-10-18T06:01:03.624Z,13.18
2022-10-18T06:03:31.025Z,13.09
2022-10-18T06:06:01.299Z,13.17
2022-10-18T06:08:28.171Z,13.10
2022-10-18T06:10:54.996Z,13.14
2022-10-18T06:13:23.217Z,13.17
2022-10-18T06:15:50.122Z,13.05
2022-10-18T06:18:16.942Z,12.97
2022-10-18T06:20:43.787Z,12.97
2022-10-18T06:23:10.694Z,13.04
2022-10-18T06:25:37.459Z,13.09
2022-10-18T06:28:06.777Z,13.09
2022-10-18T06:30:37.180Z,13.06
2022-10-18T06:33:04.065Z,13.04
2022-10-18T06:35:30.820Z,13.04
2022-10-18T06:37:57.857Z,13.05
2022-10-18T06:40:24.859Z,13.08
2022-10-18T06:43:00.150Z,13.14
2022-10-18T06:45:27.584Z,13.21
2022-10-18T06:47:55.741Z,13.21
2022-10-18T06:50:22.572Z,13.23
2022-10-18T06:52:51.182Z,13.28
2022-10-18T06:55:17.968Z,13.31
2022-10-18T06:57:44.722Z,13.32
2022-10-18T07:00:12.879Z,13.37
2022-10-18T07:02:41.390Z,13.47
2022-10-18T07:05:11.508Z,13.57
2022-10-18T07:07:38.325Z,13.63
2022-10-18T07:10:06.027Z,13.74
2022-10-18T07:12:33.231Z,13.81
2022-10-18T07:15:00.001Z,13.92
2022-10-18T07:17:27.460Z,14.07
2022-10-18T07:19:54.232Z,14.16
2022-10-18T07:22:25.006Z,14.23
2022-10-18T07:24:55.069Z,14.29
2022-10-18T07:27:21.838Z,14.55
2022-10-18T07:29:49.710Z,14.64
2022-10-18T07:32:16.440Z,14.72
2022-10-18T07:34:43.269Z,14.84
2022-10-18T07:37:10.211Z,15.03
2022-10-18T07:39:38.373Z,15.15
2022-10-18T07:42:05.115Z,15.34
2022-10-18T07:44:31.908Z,15.49
2022-10-18T07:46:58.734Z,15.61
2022-10-18T07:49:25.440Z,15.81
2022-10-18T07:51:52.387Z,15.97
2022-10-18T07:54:19.244Z,15.95
2022-10-18T07:56:47.355Z,16.04
2022-10-18T07:59:14.226Z,16.07
2022-10-18T08:01:41.028Z,16.10
2022-10-18T08:04:10.610Z,16.21
2022-10-18T08:06:39.646Z,16.29
2022-10-18T08:09:06.975Z,16.43
2022-10-18T08:11:33.986Z,16.48
2022-10-18T08:14:02.110Z,16.57
2022-10-18T08:16:29.741Z,16.71
2022-10-18T08:18:58.374Z,16.81
2022-10-18T08:21:25.714Z,16.84
2022-10-18T08:23:53.822Z,16.88
2022-10-18T08:26:22.532Z,16.92
2022-10-18T08:28:58.238Z,17.06
2022-10-18T08:31:37.962Z,17.23
2022-10-18T08:34:04.673Z,17.09
2022-10-18T08:36:31.454Z,16.90
2022-10-18T08:38:58.206Z,17.10
2022-10-18T08:42:01.330Z,17.14
2022-10-18T08:44:30.618Z,17.35
2022-10-18T08:47:05.101Z,17.45
2022-10-18T08:49:38.204Z,17.47
2022-10-18T08:52:16.437Z,17.55
2022-10-18T08:54:54.309Z,17.75
2022-10-18T08:57:22.410Z,17.68
2022-10-18T08:59:49.243Z,17.98
2022-10-18T09:02:28.572Z,18.03
2022-10-18T09:05:06.793Z,17.73
2022-10-18T09:07:46.945Z,17.87
2022-10-18T09:10:29.102Z,18.16
2022-10-18T09:13:13.070Z,18.23
2022-10-18T09:15:46.279Z,18.11
2022-10-18T09:18:37.216Z,18.26
2022-10-18T09:21:17.452Z,18.14
2022-10-18T09:23:47.779Z,18.31
2022-10-18T09:26:17.983Z,18.28
2022-10-18T09:29:00.758Z,18.25
2022-10-18T09:31:39.144Z,18.55
2022-10-18T09:34:13.312Z,18.43
2022-10-18T09:36:40.619Z,18.57
2022-10-18T09:39:13.344Z,18.50
2022-10-18T09:41:46.181Z,18.70
2022-10-18T09:44:18.672Z,18.67
2022-10-18T09:46:49.805Z,18.43
2022-10-18T09:49:23.384Z,18.68
2022-10-18T09:51:52.187Z,18.31
2022-10-18T09:54:30.029Z,18.64
2022-10-18T09:57:02.744Z,18.94
2022-10-18T09:59:38.650Z,19.04
2022-10-18T10:02:06.445Z,18.61
2022-10-18T10:04:34.613Z,19.18
2022-10-18T10:07:11.220Z,19.27
2022-10-18T10:11:37.130Z,19.01
2022-10-18T10:13:16.851Z,19.13
2022-10-18T10:15:46.164Z,19.00
2022-10-18T10:18:20.631Z,19.13
2022-10-18T10:20:51.463Z,19.27
2022-10-18T10:23:21.768Z,19.38
2022-10-18T10:25:51.833Z,19.31
2022-10-18T10:28:22.211Z,19.23
2022-10-18T10:30:49.342Z,19.19
2022-10-18T10:33:33.440Z,19.40
2022-10-18T10:36:03.722Z,19.39
2022-10-18T10:38:32.040Z,19.69
2022-10-18T10:40:59.109Z,19.76
2022-10-18T10:43:44.058Z,20.20
2022-10-18T10:46:13.205Z,20.24
2022-10-18T10:48:46.767Z,20.30
2022-10-18T10:51:18.415Z,20.46
2022-10-18T10:53:51.221Z,20.40
2022-10-18T10:56:23.443Z,20.25
2022-10-18T10:58:52.263Z,20.07
2022-10-18T11:01:28.473Z,20.16
2022-10-18T11:03:57.871Z,19.97
2022-10-18T11:06:46.341Z,19.94
2022-10-18T11:09:33.735Z,19.99
2022-10-18T11:12:15.132Z,20.15
2022-10-18T11:14:45.869Z,20.29
2022-10-18T11:17:22.074Z,20.14
2022-10-18T11:20:02.540Z,20.16
2022-10-18T11:22:38.438Z,20.26
2022-10-18T11:25:05.935Z,19.86
2022-10-18T11:27:38.765Z,19.68
2022-10-18T11:30:42.654Z,19.55
2022-10-18T11:33:28.700Z,19.64
2022-10-18T11:36:10.476Z,19.96
2022-10-18T11:38:47.274Z,20.02
2022-10-18T11:41:29.679Z,20.04
2022-10-18T11:44:03.717Z,19.93
2022-10-18T11:46:55.761Z,20.13
2022-10-18T11:49:52.279Z,20.25
2022-10-18T11:52:29.493Z,19.98
2022-10-18T11:55:10.748Z,19.77
2022-10-18T11:57:46.775Z,19.74
2022-10-18T12:00:28.846Z,19.91
2022-10-18T12:03:22.118Z,19.75
2022-10-18T12:05:51.168Z,19.70
2022-10-18T12:08:23.889Z,20.05
2022-10-18T12:11:05.563Z,20.10
2022-10-18T12:13:39.060Z,20.31
2022-10-18T12:16:08.352Z,20.32
2022-10-18T12:18:39.549Z,20.40
2022-10-18T12:21:06.901Z,20.66
2022-10-18T12:23:39.363Z,20.45
2022-10-18T12:26:10.686Z,20.72
2022-10-18T12:28:47.500Z,20.52
2022-10-18T12:31:22.251Z,20.69
2022-10-18T12:33:53.499Z,20.75
2022-10-18T12:36:39.332Z,20.58
2022-10-18T12:39:12.601Z,20.75
2022-10-18T12:41:40.774Z,20.94
2022-10-18T12:44:20.427Z,20.67
2022-10-18T12:46:50.685Z,20.13
2022-10-18T12:49:22.574Z,20.57
2022-10-18T12:51:55.288Z,20.68
2022-10-18T12:54:27.184Z,20.48
2022-10-18T12:56:55.480Z,20.55
2022-10-18T12:59:49.832Z,20.81
2022-10-18T13:02:28.847Z,20.81
2022-10-18T13:04:56.970Z,20.66
2022-10-18T13:07:41.021Z,20.75
2022-10-18T13:10:36.449Z,20.68
2022-10-18T13:13:39.206Z,20.74
2022-10-18T13:16:14.628Z,20.78
2022-10-18T13:18:53.765Z,20.51
2022-10-18T13:21:32.203Z,20.69
2022-10-18T13:24:19.957Z,20.60
2022-10-18T13:27:24.021Z,20.88
2022-10-18T13:30:00.008Z,21.09
2022-10-18T13:32:34.108Z,20.83
2022-10-18T13:35:01.316Z,21.05
2022-10-18T13:37:30.351Z,20.94
2022-10-18T13:40:15.616Z,21.16
2022-10-18T13:42:42.423Z,20.63
2022-10-18T13:45:53.849Z,20.69
2022-10-18T13:48:49.028Z,20.90
2022-10-18T13:51:47.719Z,20.65
2022-10-18T13:54:46.131Z,20.66
2022-10-18T13:57:45.225Z,20.94
2022-10-18T14:00:40.268Z,21.07
2022-10-18T14:03:56.081Z,20.90
2022-10-18T14:06:25.266Z,21.15
2022-10-18T14:09:03.203Z,20.93
2022-10-18T14:11:44.117Z,20.68
2022-10-18T14:14:17.534Z,20.83
2022-10-18T14:16:50.115Z,20.91
2022-10-18T14:19:28.335Z,20.91
2022-10-18T14:22:04.179Z,20.80
2022-10-18T14:24:31.455Z,20.80
2022-10-18T14:27:16.057Z,20.79
2022-10-18T14:29:43.102Z,20.77
2022-10-18T14:32:18.219Z,20.63
2022-10-18T14:34:46.956Z,20.51
2022-10-18T14:37:21.659Z,20.37
2022-10-18T14:39:48.484Z,20.47
2022-10-18T14:42:20.789Z,20.63
2022-10-18T14:44:53.023Z,20.58
2022-10-18T14:47:24.094Z,20.69
2022-10-18T14:49:57.955Z,20.15
2022-10-18T14:52:30.473Z,20.40
2022-10-18T14:55:00.824Z,20.21
2022-10-18T14:57:30.706Z,20.26
2022-10-18T15:00:02.017Z,20.00
2022-10-18T15:02:31.733Z,20.13
2022-10-18T15:05:07.125Z,19.94
2022-10-18T15:07:35.231Z,19.84
2022-10-18T15:10:04.412Z,20.12
2022-10-18T15:12:36.842Z,20.13
2022-10-18T15:15:17.194Z,19.89
2022-10-18T15:17:45.814Z,19.76
2022-10-18T15:20:25.059Z,19.91
2022-10-18T15:22:52.186Z,19.77
2022-10-18T15:25:27.979Z,19.78
2022-10-18T15:27:59.732Z,19.81
2022-10-18T15:30:28.484Z,19.72
2022-10-18T15:32:57.711Z,19.44
2022-10-18T15:35:30.270Z,19.47
2022-10-18T15:37:58.798Z,19.41
2022-10-18T15:40:37.793Z,19.35
2022-10-18T15:43:26.168Z,19.35
2022-10-18T15:45:54.278Z,19.23
2022-10-18T15:48:24.231Z,19.29
2022-10-18T15:50:54.336Z,19.18
2022-10-18T15:53:44.520Z,18.92
2022-10-18T15:56:27.324Z,18.98
2022-10-18T15:58:56.981Z,18.88
2022-10-18T16:01:32.533Z,18.77
2022-10-18T16:04:01.051Z,18.68
2022-10-18T16:06:29.208Z,18.57
2022-10-18T16:08:56.116Z,18.51
2022-10-18T16:11:25.288Z,18.35
2022-10-18T16:13:55.189Z,18.22
2022-10-18T16:16:27.234Z,18.09
2022-10-18T16:18:54.684Z,17.99
2022-10-18T16:21:24.340Z,17.65
2022-10-18T16:23:53.320Z,17.71
2022-10-18T16:26:21.597Z,17.60
2022-10-18T16:28:49.530Z,17.47
2022-10-18T16:31:18.320Z,17.33
2022-10-18T16:33:45.258Z,17.19
2022-10-18T16:36:15.174Z,17.09
2022-10-18T16:38:42.640Z,16.92
2022-10-18T16:41:11.871Z,16.82
2022-10-18T16:43:39.668Z,16.70
2022-10-18T16:46:07.571Z,16.62
2022-10-18T16:48:34.448Z,16.50
2022-10-18T16:51:01.770Z,16.45
2022-10-18T16:53:28.822Z,16.35
2022-10-18T16:55:58.100Z,16.27
2022-10-18T16:58:28.194Z,16.13
2022-10-18T17:00:55.007Z,16.16
2022-10-18T17:03:22.124Z,16.12
2022-10-18T17:05:48.936Z,16.32
2022-10-18T17:08:19.399Z,16.16
2022-10-18T17:10:47.873Z,15.93
2022-10-18T17:13:14.699Z,15.81
2022-10-18T17:15:43.085Z,15.74
2022-10-18T17:18:12.753Z,15.70
2022-10-18T17:20:40.229Z,15.66
2022-10-18T17:23:08.768Z,15.59
2022-10-18T17:25:42.806Z,15.51
2022-10-18T17:28:19.054Z,15.34
2022-10-18T17:30:47.735Z,15.33
2022-10-18T17:33:14.953Z,15.25
2022-10-18T17:35:43.277Z,15.17
2022-10-18T17:38:10.147Z,15.16
2022-10-18T17:40:39.746Z,15.14
2022-10-18T17:43:06.705Z,15.08
2022-10-18T17:45:33.542Z,14.97
2022-10-18T17:48:01.771Z,14.93
2022-10-18T17:50:29.221Z,14.89
2022-10-18T17:52:57.037Z,14.89
2022-10-18T17:55:23.789Z,14.81
2022-10-18T17:57:51.699Z,14.80
2022-10-18T18:00:18.720Z,14.72
2022-10-18T18:02:46.715Z,14.66
2022-10-18T18:05:15.004Z,14.66
2022-10-18T18:07:41.883Z,14.60
2022-10-18T18:10:09.420Z,14.49
2022-10-18T18:12:36.338Z,14.45
2022-10-18T18:15:03.570Z,14.50
2022-10-18T18:17:45.936Z,14.42
2022-10-18T18:20:22.222Z,14.39
2022-10-18T18:22:49.124Z,14.39
2022-10-18T18:25:16.034Z,14.36
2022-10-18T18:27:42.926Z,14.31
2022-10-18T18:30:10.515Z,14.26
2022-10-18T18:32:37.290Z,14.27
2022-10-18T18:35:04.598Z,14.24
2022-10-18T18:37:32.849Z,14.19
2022-10-18T18:39:59.679Z,14.17
2022-10-18T18:42:26.496Z,14.20
2022-10-18T18:44:53.285Z,14.21
2022-10-18T18:47:21.918Z,14.17
2022-10-18T18:49:48.982Z,14.15
2022-10-18T18:52:15.840Z,14.14
2022-10-18T18:54:44.439Z,14.11
2022-10-18T18:57:11.237Z,14.14
2022-10-18T18:59:38.077Z,14.05
2022-10-18T19:02:04.834Z,14.22
2022-10-18T19:04:31.777Z,14.08
2022-10-18T19:06:58.545Z,14.09
2022-10-18T19:09:27.238Z,14.12
2022-10-18T19:11:56.306Z,14.19
2022-10-18T19:14:25.131Z,14.12
2022-10-18T19:16:53.753Z,14.09
2022-10-18T19:19:22.239Z,14.09
2022-10-18T19:21:51.763Z,14.01
2022-10-18T19:24:19.496Z,14.05
2022-10-18T19:26:49.067Z,14.10
2022-10-18T19:29:21.353Z,14.03
2022-10-18T19:31:48.910Z,14.03
2022-10-18T19:34:17.429Z,13.99
2022-10-18T19:36:45.725Z,14.00
2022-10-18T19:39:15.525Z,13.94
2022-10-18T19:41:42.344Z,14.01
2022-10-18T19:44:09.183Z,13.94
2022-10-18T19:46:37.369Z,13.90
2022-10-18T19:49:04.148Z,13.80
2022-10-18T19:51:31.143Z,13.84
2022-10-18T19:53:58.423Z,13.87
2022-10-18T19:56:31.125Z,13.81
2022-10-18T19:59:02.402Z,13.82
2022-10-18T20:01:30.111Z,13.74
2022-10-18T20:03:59.009Z,13.65
2022-10-18T20:06:26.231Z,13.68
2022-10-18T20:08:53.312Z,13.55
2022-10-18T20:11:22.738Z,13.54
2022-10-18T20:13:50.191Z,13.43
2022-10-18T20:16:18.870Z,13.33
2022-10-18T20:18:45.852Z,13.39
2022-10-18T20:21:15.907Z,13.32
2022-10-18T20:23:44.126Z,13.25
2022-10-18T20:26:18.023Z,13.15
2022-10-18T20:28:48.258Z,13.17
2022-10-18T20:31:17.956Z,13.16
2022-10-18T20:33:45.442Z,13.14
2022-10-18T20:36:15.678Z,13.10
2022-10-18T20:38:43.795Z,13.02
2022-10-18T20:41:13.049Z,13.00
2022-10-18T20:43:40.316Z,12.99
2022-10-18T20:46:08.202Z,13.08
2022-10-18T20:48:35.793Z,13.04
2022-10-18T20:51:04.127Z,13.01
2022-10-18T20:53:32.470Z,13.08
2022-10-18T20:56:03.631Z,13.09
2022-10-18T20:58:30.448Z,13.06
2022-10-18T21:01:03.987Z,13.02
2022-10-18T21:03:30.862Z,13.06
2022-10-18T21:05:57.696Z,13.08
2022-10-18T21:08:24.465Z,13.06
2022-10-18T21:10:52.662Z,13.03
2022-10-18T21:13:19.465Z,13.03
2022-10-18T21:15:54.238Z,12.99
2022-10-18T21:18:23.982Z,13.05
2022-10-18T21:20:50.809Z,13.12
2022-10-18T21:23:17.605Z,13.08
2022-10-18T21:25:45.182Z,13.14
2022-10-18T21:28:13.498Z,13.14
2022-10-18T21:30:40.262Z,13.13
2022-10-18T21:33:08.008Z,13.17
2022-10-18T21:35:36.225Z,13.22
2022-10-18T21:38:03.075Z,13.14
2022-10-18T21:40:29.959Z,13.08
2022-10-18T21:42:56.802Z,13.10
2022-10-18T21:45:24.936Z,13.15
2022-10-18T21:47:51.765Z,13.16
2022-10-18T21:50:18.579Z,13.18
2022-10-18T21:52:45.338Z,13.26
2022-10-18T21:55:12.223Z,13.26
2022-10-18T21:57:39.026Z,13.23
2022-10-18T22:00:07.131Z,13.34
2022-10-18T22:02:35.538Z,13.30
2022-10-18T22:05:02.800Z,13.24
2022-10-18T22:07:29.625Z,13.23
2022-10-18T22:09:56.621Z,13.18
2022-10-18T22:12:23.525Z,13.22
2022-10-18T22:14:50.299Z,13.14
2022-10-18T22:17:17.962Z,13.04
2022-10-18T22:19:47.303Z,13.03
2022-10-18T22:22:14.090Z,13.05
2022-10-18T22:24:40.865Z,12.98
2022-10-18T22:27:07.781Z,13.12
2022-10-18T22:29:34.565Z,13.09
2022-10-18T22:32:01.961Z,13.08
2022-10-18T22:34:30.688Z,12.94
2022-10-18T22:36:58.803Z,13.07
2022-10-18T22:39:25.644Z,13.12
2022-10-18T22:41:55.989Z,13.05
2022-10-18T22:44:23.339Z,13.13
2022-10-18T22:46:50.202Z,13.11
2022-10-18T22:49:17.083Z,13.05
2022-10-18T22:51:43.935Z,13.11
2022-10-18T22:54:12.104Z,13.09
2022-10-18T22:56:38.864Z,13.14
2022-10-18T22:59:05.683Z,13.14
2022-10-18T23:01:32.438Z,13.07
2022-10-18T23:04:00.913Z,13.04
2022-10-18T23:06:29.127Z,12.86
2022-10-18T23:08:58.052Z,12.99
2022-10-18T23:11:27.517Z,12.94
2022-10-18T23:13:54.767Z,13.00
2022-10-18T23:16:21.964Z,12.99
2022-10-18T23:18:51.008Z,12.73
2022-10-18T23:21:18.348Z,12.83
2022-10-18T23:23:45.370Z,12.90
2022-10-18T23:26:13.994Z,13.19
2022-10-18T23:28:44.275Z,13.06
2022-10-18T23:31:13.681Z,13.09
2022-10-18T23:33:41.338Z,12.98
2022-10-18T23:36:09.538Z,12.88
2022-10-18T23:38:37.952Z,12.97
2022-10-18T23:41:05.494Z,12.98
2022-10-18T23:43:32.646Z,12.80
2022-10-18T23:46:00.869Z,12.77
2022-10-18T23:48:28.205Z,12.84
2022-10-18T23:50:55.069Z,12.73
2022-10-18T23:53:22.036Z,12.69
2022-10-18T23:55:59.492Z,12.65
2022-10-18T23:58:27.384Z,12.71
