createdAt,value
2018-03-24T00:02:34.707Z,99.90
2018-03-24T00:05:35.965Z,99.90
2018-03-24T00:08:37.227Z,99.90
2018-03-24T00:11:38.487Z,99.90
2018-03-24T00:14:39.778Z,99.90
2018-03-24T00:17:41.030Z,99.90
2018-03-24T00:20:42.319Z,99.90
2018-03-24T00:23:44.327Z,99.90
2018-03-24T00:26:45.594Z,99.90
2018-03-24T00:29:46.840Z,99.90
2018-03-24T00:32:48.107Z,99.90
2018-03-24T00:35:49.354Z,99.90
2018-03-24T00:38:51.359Z,99.90
2018-03-24T00:41:52.644Z,99.90
2018-03-24T00:44:53.930Z,99.90
2018-03-24T00:47:55.338Z,99.90
2018-03-24T00:50:56.686Z,99.90
2018-03-24T00:53:58.746Z,99.90
2018-03-24T00:57:00.032Z,99.90
2018-03-24T01:00:02.125Z,99.90
2018-03-24T01:03:04.167Z,99.90
2018-03-24T01:06:05.411Z,99.90
2018-03-24T01:09:06.688Z,99.90
2018-03-24T01:12:08.045Z,99.90
2018-03-24T01:15:09.295Z,99.90
2018-03-24T01:18:10.539Z,99.90
2018-03-24T01:21:11.789Z,99.90
2018-03-24T01:24:13.779Z,99.90
2018-03-24T01:27:15.061Z,99.90
2018-03-24T01:30:16.303Z,99.90
2018-03-24T01:33:17.558Z,99.90
2018-03-24T01:36:19.580Z,99.90
2018-03-24T01:39:20.816Z,99.90
2018-03-24T01:42:22.084Z,99.90
2018-03-24T01:45:23.393Z,99.90
2018-03-24T01:48:24.639Z,99.90
2018-03-24T01:51:25.896Z,99.90
2018-03-24T01:54:27.135Z,99.90
2018-03-24T01:57:28.400Z,99.90
2018-03-24T02:00:29.663Z,99.90
2018-03-24T02:03:30.906Z,99.90
2018-03-24T02:06:39.946Z,99.90
2018-03-24T02:09:41.961Z,99.90
2018-03-24T02:12:43.254Z,99.90
2018-03-24T02:15:44.548Z,99.90
2018-03-24T02:18:46.229Z,99.90
2018-03-24T02:21:47.896Z,99.90
2018-03-24T02:24:51.222Z,99.90
2018-03-24T02:27:52.822Z,99.90
2018-03-24T02:30:54.143Z,99.90
2018-03-24T02:33:56.139Z,99.90
2018-03-24T02:36:58.173Z,99.90
2018-03-24T02:39:59.401Z,99.90
2018-03-24T02:43:00.658Z,99.90
2018-03-24T02:46:01.944Z,99.90
2018-03-24T02:49:03.221Z,99.90
2018-03-24T02:52:04.516Z,99.90
2018-03-24T02:55:05.756Z,99.90
2018-03-24T02:58:13.863Z,99.90
2018-03-24T03:01:15.149Z,99.90
2018-03-24T03:04:16.378Z,99.90
2018-03-24T03:07:17.640Z,99.90
2018-03-24T03:10:18.905Z,99.90
2018-03-24T03:13:20.163Z,99.90
2018-03-24T03:16:21.409Z,99.90
2018-03-24T03:19:23.411Z,99.90
2018-03-24T03:22:24.661Z,99.90
2018-03-24T03:25:25.941Z,99.90
2018-03-24T03:28:27.481Z,99.90
2018-03-24T03:31:29.546Z,99.90
2018-03-24T03:34:31.545Z,99.90
2018-03-24T03:37:33.531Z,99.90
2018-03-24T03:40:34.992Z,99.90
2018-03-24T03:43:36.255Z,99.90
2018-03-24T03:46:38.283Z,99.90
2018-03-24T03:49:39.508Z,99.90
2018-03-24T03:52:40.835Z,99.90
2018-03-24T03:55:42.105Z,99.90
2018-03-24T03:58:43.444Z,99.90
2018-03-24T04:01:44.747Z,99.90
2018-03-24T04:04:46.766Z,99.90
2018-03-24T04:07:48.027Z,99.90
2018-03-24T04:10:49.286Z,99.90
2018-03-24T04:13:50.559Z,99.90
2018-03-24T04:16:51.802Z,99.90
2018-03-24T04:19:53.059Z,99.90
2018-03-24T04:22:54.327Z,99.90
2018-03-24T04:25:55.576Z,99.90
2018-03-24T04:28:57.561Z,99.90
2018-03-24T04:31:59.536Z,99.90
2018-03-24T04:35:01.527Z,99.90
2018-03-24T04:38:02.821Z,99.90
2018-03-24T04:41:04.122Z,99.90
2018-03-24T04:44:05.459Z,99.90
2018-03-24T04:47:06.760Z,99.90
2018-03-24T04:50:08.009Z,99.90
2018-03-24T04:53:09.261Z,99.90
2018-03-24T04:56:10.522Z,99.90
2018-03-24T04:59:11.816Z,99.90
2018-03-24T05:02:13.863Z,99.90
2018-03-24T05:05:15.912Z,99.90
2018-03-24T05:08:17.154Z,99.90
2018-03-24T05:11:19.138Z,99.90
2018-03-24T05:14:21.118Z,99.90
2018-03-24T05:17:23.111Z,99.90
2018-03-24T05:20:24.384Z,99.90
2018-03-24T05:23:25.723Z,99.90
2018-03-24T05:26:27.721Z,99.90
2018-03-24T05:29:28.987Z,99.90
2018-03-24T05:32:30.243Z,99.90
2018-03-24T05:35:38.432Z,99.90
2018-03-24T05:38:39.674Z,99.90
2018-03-24T05:41:40.916Z,99.90
2018-03-24T05:44:42.202Z,99.90
2018-03-24T05:47:43.504Z,99.90
2018-03-24T05:50:45.509Z,99.90
2018-03-24T05:53:46.785Z,99.90
2018-03-24T05:56:48.027Z,99.90
2018-03-24T05:59:49.371Z,99.90
2018-03-24T06:02:51.378Z,99.90
2018-03-24T06:05:52.636Z,99.90
2018-03-24T06:08:53.904Z,99.90
2018-03-24T06:11:55.156Z,99.90
2018-03-24T06:14:57.162Z,99.90
2018-03-24T06:17:58.433Z,99.90
2018-03-24T06:20:59.683Z,99.90
2018-03-24T06:24:00.944Z,99.90
2018-03-24T06:27:02.283Z,99.90
2018-03-24T06:30:04.315Z,99.90
2018-03-24T06:33:05.609Z,99.90
2018-03-24T06:36:21.838Z,99.90
2018-03-24T06:39:23.870Z,99.90
2018-03-24T06:42:25.138Z,99.90
2018-03-24T06:45:26.418Z,99.90
2018-03-24T06:48:27.665Z,99.90
2018-03-24T06:51:28.921Z,99.90
2018-03-24T06:54:30.223Z,99.90
2018-03-24T06:57:31.497Z,99.90
2018-03-24T07:00:33.610Z,99.90
2018-03-24T07:03:34.839Z,99.90
2018-03-24T07:06:36.113Z,99.90
2018-03-24T07:09:38.125Z,99.90
2018-03-24T07:12:39.399Z,99.90
2018-03-24T07:15:40.755Z,99.90
2018-03-24T07:18:42.039Z,99.90
2018-03-24T07:21:43.294Z,99.90
2018-03-24T07:24:44.583Z,99.90
2018-03-24T07:27:45.848Z,99.90
2018-03-24T07:30:47.081Z,99.90
2018-03-24T07:33:48.362Z,99.90
2018-03-24T07:36:49.600Z,99.90
2018-03-24T07:39:50.895Z,99.90
2018-03-24T07:42:52.168Z,99.90
2018-03-24T07:45:53.408Z,99.90
2018-03-24T07:48:55.423Z,99.90
2018-03-24T07:51:56.686Z,99.90
2018-03-24T07:54:57.924Z,99.90
2018-03-24T07:57:59.224Z,99.90
2018-03-24T08:01:01.251Z,99.90
2018-03-24T08:04:02.523Z,99.90
2018-03-24T08:07:03.875Z,99.90
2018-03-24T08:10:05.180Z,99.90
2018-03-24T08:13:07.198Z,99.90
2018-03-24T08:16:08.652Z,99.90
2018-03-24T08:19:10.670Z,99.90
2018-03-24T08:22:11.944Z,99.90
2018-03-24T08:25:13.229Z,99.90
2018-03-24T08:28:14.492Z,99.90
2018-03-24T08:31:15.756Z,99.90
2018-03-24T08:34:17.071Z,99.90
2018-03-24T08:37:18.379Z,99.90
2018-03-24T08:40:19.644Z,99.90
2018-03-24T08:43:20.892Z,99.90
2018-03-24T08:46:22.194Z,99.90
2018-03-24T08:49:23.482Z,99.90
2018-03-24T08:52:24.751Z,99.90
2018-03-24T08:55:26.052Z,99.90
2018-03-24T08:58:27.325Z,99.90
2018-03-24T09:01:28.583Z,99.90
2018-03-24T09:04:29.861Z,99.90
2018-03-24T09:07:31.130Z,99.90
2018-03-24T09:10:32.395Z,99.90
2018-03-24T09:13:33.688Z,99.90
2018-03-24T09:16:34.977Z,99.90
2018-03-24T09:19:36.231Z,99.90
2018-03-24T09:22:37.506Z,99.90
2018-03-24T09:25:38.752Z,99.90
2018-03-24T09:28:40.029Z,99.90
2018-03-24T09:31:41.276Z,99.90
2018-03-24T09:34:42.566Z,99.90
2018-03-24T09:37:43.864Z,99.90
2018-03-24T09:40:45.118Z,99.90
2018-03-24T09:43:46.396Z,99.90
2018-03-24T09:46:48.396Z,99.90
2018-03-24T09:49:50.426Z,99.90
2018-03-24T09:52:51.751Z,99.90
2018-03-24T09:55:52.969Z,99.90
2018-03-24T09:58:54.270Z,99.90
2018-03-24T10:01:56.236Z,99.90
2018-03-24T10:04:57.479Z,99.90
2018-03-24T10:07:58.709Z,99.90
2018-03-24T10:11:00.037Z,99.90
2018-03-24T10:14:02.052Z,99.90
2018-03-24T10:17:03.327Z,99.90
2018-03-24T10:20:04.633Z,99.90
2018-03-24T10:26:41.665Z,99.90
2018-03-24T10:29:42.920Z,99.90
2018-03-24T10:32:44.192Z,99.90
2018-03-24T10:35:45.490Z,99.90
2018-03-24T10:38:46.735Z,99.90
2018-03-24T10:41:48.739Z,99.90
2018-03-24T10:44:50.030Z,99.90
2018-03-24T10:47:51.318Z,99.90
2018-03-24T10:50:52.557Z,99.90
2018-03-24T10:53:53.803Z,99.90
2018-03-24T10:56:55.050Z,99.90
2018-03-24T10:59:56.323Z,99.90
2018-03-24T11:02:57.579Z,99.90
2018-03-24T11:05:58.848Z,99.90
2018-03-24T11:09:00.103Z,99.90
2018-03-24T11:12:01.346Z,99.90
2018-03-24T11:15:03.328Z,99.90
2018-03-24T11:18:05.326Z,99.90
2018-03-24T11:21:06.609Z,99.90
2018-03-24T11:24:07.855Z,99.90
2018-03-24T11:27:09.159Z,99.90
2018-03-24T11:30:10.425Z,99.90
2018-03-24T11:33:11.729Z,99.90
2018-03-24T11:36:13.756Z,99.90
2018-03-24T11:39:15.046Z,99.90
2018-03-24T11:42:16.288Z,99.90
2018-03-24T11:45:17.543Z,99.90
2018-03-24T11:48:18.815Z,99.90
2018-03-24T11:51:20.106Z,99.90
2018-03-24T11:54:39.797Z,99.90
2018-03-24T11:57:41.067Z,99.90
2018-03-24T12:00:42.320Z,99.90
2018-03-24T12:03:43.566Z,99.90
2018-03-24T12:06:44.816Z,99.90
2018-03-24T12:09:46.068Z,99.90
2018-03-24T12:12:47.308Z,99.90
2018-03-24T12:15:49.321Z,99.90
2018-03-24T12:18:50.603Z,99.90
2018-03-24T12:21:51.840Z,99.90
2018-03-24T12:24:53.095Z,99.90
2018-03-24T12:27:54.350Z,99.90
2018-03-24T12:30:55.602Z,99.90
2018-03-24T12:33:57.606Z,99.90
2018-03-24T12:36:58.876Z,99.90
2018-03-24T12:40:00.185Z,99.90
2018-03-24T12:43:01.421Z,99.90
2018-03-24T12:46:02.691Z,99.90
2018-03-24T12:49:03.963Z,99.90
2018-03-24T12:52:05.226Z,99.90
2018-03-24T12:55:06.490Z,99.90
2018-03-24T12:58:07.769Z,99.90
2018-03-24T13:01:08.997Z,99.90
2018-03-24T13:04:10.243Z,99.90
2018-03-24T13:07:11.505Z,99.90
2018-03-24T13:10:12.745Z,99.90
2018-03-24T13:13:14.746Z,99.90
2018-03-24T13:16:15.991Z,99.90
2018-03-24T13:19:17.999Z,99.90
2018-03-24T13:22:19.315Z,99.90
2018-03-24T13:25:20.586Z,99.90
2018-03-24T13:28:22.566Z,99.90
2018-03-24T13:31:24.579Z,99.90
2018-03-24T13:34:25.871Z,99.90
2018-03-24T13:37:27.903Z,99.90
2018-03-24T13:40:29.880Z,99.40
2018-03-24T13:43:31.883Z,98.90
2018-03-24T13:46:33.113Z,98.90
2018-03-24T13:49:35.125Z,99.90
2018-03-24T13:52:36.389Z,99.90
2018-03-24T13:55:37.647Z,99.90
2018-03-24T13:58:38.918Z,99.90
2018-03-24T14:01:40.199Z,98.60
2018-03-24T14:04:41.452Z,99.10
2018-03-24T14:07:42.713Z,98.10
2018-03-24T14:10:44.013Z,97.60
2018-03-24T14:13:45.278Z,98.80
2018-03-24T14:16:46.536Z,95.10
2018-03-24T14:19:47.775Z,98.60
2018-03-24T14:22:49.040Z,97.10
2018-03-24T14:25:50.272Z,96.10
2018-03-24T14:28:51.557Z,97.20
2018-03-24T14:31:52.834Z,97.90
2018-03-24T14:34:54.114Z,96.80
2018-03-24T14:37:55.400Z,97.30
2018-03-24T14:40:56.704Z,97.50
2018-03-24T14:43:57.969Z,96.00
2018-03-24T14:46:59.222Z,96.70
2018-03-24T14:50:00.475Z,98.20
2018-03-24T14:53:02.473Z,96.70
2018-03-24T14:56:03.774Z,96.70
2018-03-24T14:59:05.039Z,96.60
2018-03-24T15:02:06.331Z,96.50
2018-03-24T15:05:07.634Z,97.10
2018-03-24T15:08:08.891Z,96.70
2018-03-24T15:11:10.147Z,96.70
2018-03-24T15:14:11.453Z,96.20
2018-03-24T15:17:13.429Z,93.60
2018-03-24T15:20:14.676Z,93.60
2018-03-24T15:23:15.938Z,93.80
2018-03-24T15:26:17.209Z,96.00
2018-03-24T15:29:37.062Z,93.10
2018-03-24T15:32:51.497Z,95.40
2018-03-24T15:36:11.416Z,95.40
2018-03-24T15:39:12.672Z,94.20
2018-03-24T15:42:13.939Z,94.80
2018-03-24T15:45:15.176Z,94.30
2018-03-24T15:48:16.455Z,96.10
2018-03-24T15:51:17.720Z,97.30
2018-03-24T15:54:18.981Z,96.40
2018-03-24T15:57:20.273Z,96.50
2018-03-24T16:00:22.272Z,96.30
2018-03-24T16:03:24.251Z,96.40
2018-03-24T16:06:26.232Z,97.40
2018-03-24T16:09:28.215Z,97.40
2018-03-24T16:12:29.472Z,97.50
2018-03-24T16:15:31.437Z,97.20
2018-03-24T16:18:33.473Z,99.60
2018-03-24T16:21:34.768Z,99.40
2018-03-24T16:24:36.050Z,98.40
2018-03-24T16:27:38.025Z,99.70
2018-03-24T16:30:40.123Z,99.70
2018-03-24T16:33:42.536Z,98.40
2018-03-24T16:36:44.034Z,98.30
2018-03-24T16:39:45.302Z,98.80
2018-03-24T16:42:46.584Z,99.20
2018-03-24T16:45:47.851Z,99.90
2018-03-24T16:48:49.280Z,99.90
2018-03-24T16:51:50.542Z,98.20
2018-03-24T16:54:51.833Z,99.90
2018-03-24T16:57:53.075Z,99.90
2018-03-24T17:00:54.397Z,99.90
2018-03-24T17:03:55.636Z,99.90
2018-03-24T17:06:57.660Z,99.90
2018-03-24T17:09:58.906Z,99.90
2018-03-24T17:13:00.903Z,99.90
2018-03-24T17:16:02.221Z,99.90
2018-03-24T17:19:03.512Z,99.90
2018-03-24T17:22:05.543Z,99.90
2018-03-24T17:25:06.854Z,99.90
2018-03-24T17:28:08.829Z,99.90
2018-03-24T17:31:10.869Z,99.90
2018-03-24T17:34:12.158Z,99.90
2018-03-24T17:37:13.446Z,99.90
2018-03-24T17:40:15.425Z,99.90
2018-03-24T17:43:17.485Z,99.90
2018-03-24T17:46:18.732Z,99.90
2018-03-24T17:49:19.999Z,99.90
2018-03-24T17:52:21.285Z,99.90
2018-03-24T17:55:24.978Z,99.90
2018-03-24T17:58:27.251Z,99.90
2018-03-24T18:01:29.535Z,99.90
2018-03-24T18:04:31.329Z,99.90
2018-03-24T18:07:33.173Z,99.90
2018-03-24T18:10:34.529Z,99.90
2018-03-24T18:13:35.792Z,99.90
2018-03-24T18:16:37.399Z,99.90
2018-03-24T18:19:39.858Z,99.90
2018-03-24T18:22:41.120Z,99.90
2018-03-24T18:25:42.352Z,99.90
2018-03-24T18:28:44.426Z,99.90
2018-03-24T18:31:46.538Z,99.90
2018-03-24T18:34:48.023Z,99.90
2018-03-24T18:37:49.893Z,99.90
2018-03-24T18:40:53.093Z,99.90
2018-03-24T18:43:54.483Z,99.90
2018-03-24T18:46:57.005Z,99.90
2018-03-24T18:49:59.409Z,99.90
2018-03-24T18:53:00.674Z,99.90
2018-03-24T18:56:02.073Z,99.90
2018-03-24T18:59:03.422Z,99.90
2018-03-24T19:02:05.415Z,99.90
2018-03-24T19:05:07.931Z,99.90
2018-03-24T19:08:09.559Z,99.90
2018-03-24T19:11:11.954Z,99.90
2018-03-24T19:14:13.599Z,99.90
2018-03-24T19:17:14.832Z,99.90
2018-03-24T19:20:16.164Z,99.90
2018-03-24T19:23:18.455Z,99.90
2018-03-24T19:26:21.248Z,99.90
2018-03-24T19:29:23.832Z,99.90
2018-03-24T19:32:25.143Z,99.90
2018-03-24T19:35:27.625Z,99.90
2018-03-24T19:38:28.871Z,99.90
2018-03-24T19:41:30.383Z,99.90
2018-03-24T19:44:31.653Z,99.90
2018-03-24T19:47:33.844Z,99.90
2018-03-24T19:50:35.603Z,99.90
2018-03-24T19:53:38.031Z,99.90
2018-03-24T19:56:40.027Z,99.90
2018-03-24T19:59:43.415Z,99.90
2018-03-24T20:02:45.162Z,99.90
2018-03-24T20:05:49.403Z,99.90
2018-03-24T20:08:51.161Z,99.90
2018-03-24T20:11:52.416Z,99.90
2018-03-24T20:14:54.191Z,99.90
2018-03-24T20:17:55.412Z,99.90
2018-03-24T20:20:57.522Z,99.90
2018-03-24T20:23:58.827Z,99.90
2018-03-24T20:27:00.482Z,99.90
2018-03-24T20:30:02.312Z,99.90
2018-03-24T20:33:04.469Z,99.90
2018-03-24T20:36:06.078Z,99.90
2018-03-24T20:39:07.696Z,99.90
2018-03-24T20:42:09.374Z,99.90
2018-03-24T20:45:10.670Z,99.90
2018-03-24T20:48:13.119Z,99.90
2018-03-24T20:51:16.286Z,99.90
2018-03-24T20:54:19.212Z,99.90
2018-03-24T20:57:20.612Z,99.90
2018-03-24T21:00:22.127Z,99.90
2018-03-24T21:03:23.957Z,99.90
2018-03-24T21:06:25.280Z,99.90
2018-03-24T21:09:26.954Z,99.90
2018-03-24T21:12:30.198Z,99.90
2018-03-24T21:15:32.122Z,99.90
2018-03-24T21:18:34.154Z,99.90
2018-03-24T21:21:35.450Z,99.90
2018-03-24T21:24:36.706Z,99.90
2018-03-24T21:27:37.932Z,99.90
2018-03-24T21:30:39.183Z,99.90
2018-03-24T21:33:40.447Z,99.90
2018-03-24T21:36:41.694Z,99.90
2018-03-24T21:39:42.940Z,99.90
2018-03-24T21:42:44.900Z,99.90
2018-03-24T21:45:46.176Z,99.90
2018-03-24T21:48:48.270Z,99.90
2018-03-24T21:51:50.290Z,99.90
2018-03-24T21:54:51.672Z,99.90
2018-03-24T21:57:52.933Z,99.90
2018-03-24T22:00:54.187Z,99.90
2018-03-24T22:03:55.476Z,99.90
2018-03-24T22:06:56.761Z,99.90
2018-03-24T22:09:58.807Z,99.90
2018-03-24T22:13:06.952Z,99.90
2018-03-24T22:16:08.235Z,99.90
2018-03-24T22:19:10.238Z,99.90
2018-03-24T22:22:11.546Z,99.90
2018-03-24T22:25:13.580Z,99.90
2018-03-24T22:28:15.593Z,99.90
2018-03-24T22:31:16.841Z,99.90
2018-03-24T22:34:18.160Z,99.90
2018-03-24T22:37:20.140Z,99.90
2018-03-24T22:40:21.418Z,99.90
2018-03-24T22:43:23.426Z,99.90
2018-03-24T22:46:24.683Z,99.90
2018-03-24T22:49:25.923Z,99.90
2018-03-24T22:52:27.950Z,99.90
2018-03-24T22:55:29.200Z,99.90
2018-03-24T22:58:30.480Z,99.90
2018-03-24T23:01:31.787Z,99.90
2018-03-24T23:04:33.869Z,99.90
2018-03-24T23:07:35.138Z,99.90
2018-03-24T23:10:37.155Z,99.90
2018-03-24T23:13:38.473Z,99.90
2018-03-24T23:16:39.755Z,99.90
2018-03-24T23:19:41.758Z,99.90
2018-03-24T23:22:43.030Z,99.90
2018-03-24T23:25:44.299Z,99.90
2018-03-24T23:28:45.543Z,99.90
2018-03-24T23:31:46.828Z,99.90
2018-03-24T23:34:48.141Z,99.90
2018-03-24T23:37:49.366Z,99.90
2018-03-24T23:40:50.610Z,99.90
2018-03-24T23:43:51.878Z,99.90
2018-03-24T23:46:53.096Z,99.90
2018-03-24T23:49:55.075Z,99.90
2018-03-24T23:52:57.056Z,99.90
2018-03-24T23:55:59.051Z,99.90
2018-03-24T23:59:01.038Z,99.90
