createdAt,value
2022-09-12T00:01:53.961Z,99461.09
2022-09-12T00:04:27.001Z,99447.56
2022-09-12T00:07:01.533Z,99452.69
2022-09-12T00:09:36.080Z,99455.16
2022-09-12T00:12:07.567Z,99457.38
2022-09-12T00:14:39.198Z,99456.97
2022-09-12T00:17:11.096Z,99452.06
2022-09-12T00:19:45.506Z,99443.88
2022-09-12T00:22:19.962Z,99446.94
2022-09-12T00:24:51.813Z,99446.56
2022-09-12T00:27:23.381Z,99444.31
2022-09-12T00:29:57.797Z,99443.09
2022-09-12T00:32:29.461Z,99451.72
2022-09-12T00:35:02.817Z,99448.63
2022-09-12T00:37:36.701Z,99445.94
2022-09-12T00:40:08.666Z,99447.38
2022-09-12T00:42:40.300Z,99440.00
2022-09-12T00:45:24.149Z,99445.53
2022-09-12T00:48:03.456Z,99442.84
2022-09-12T00:50:35.061Z,99450.81
2022-09-12T00:53:08.768Z,99444.50
2022-09-12T00:55:49.942Z,99442.22
2022-09-12T00:58:51.258Z,99441.03
2022-09-12T01:01:23.093Z,99435.28
2022-09-12T01:03:54.739Z,99434.66
2022-09-12T01:06:30.156Z,99428.06
2022-09-12T01:09:04.271Z,99429.72
2022-09-12T01:11:37.921Z,99433.97
2022-09-12T01:14:10.349Z,99430.09
2022-09-12T01:16:45.544Z,99434.44
2022-09-12T01:19:35.232Z,99436.06
2022-09-12T01:22:40.376Z,99435.66
2022-09-12T01:25:20.933Z,99429.94
2022-09-12T01:28:32.217Z,99420.91
2022-09-12T01:31:17.877Z,99421.09
2022-09-12T01:34:14.089Z,99412.72
2022-09-12T01:36:54.869Z,99421.94
2022-09-12T01:40:17.963Z,99426.63
2022-09-12T01:43:04.884Z,99419.84
2022-09-12T01:45:53.778Z,99409.94
2022-09-12T01:48:56.989Z,99412.38
2022-09-12T01:51:36.381Z,99412.81
2022-09-12T01:54:21.569Z,99411.00
2022-09-12T01:57:03.720Z,99415.31
2022-09-12T01:59:46.001Z,99422.25
2022-09-12T02:02:31.078Z,99410.38
2022-09-12T02:05:22.201Z,99411.84
2022-09-12T02:08:17.217Z,99403.00
2022-09-12T02:11:13.658Z,99402.16
2022-09-12T02:14:13.846Z,99407.84
2022-09-12T02:16:53.341Z,99411.13
2022-09-12T02:19:36.862Z,99408.47
2022-09-12T02:22:16.517Z,99406.47
2022-09-12T02:24:53.937Z,99411.38
2022-09-12T02:27:37.880Z,99412.19
2022-09-12T02:30:16.849Z,99417.94
2022-09-12T02:33:11.540Z,99409.94
2022-09-12T02:35:47.127Z,99408.94
2022-09-12T02:38:41.113Z,99402.78
2022-09-12T02:41:15.836Z,99406.66
2022-09-12T02:43:50.631Z,99407.41
2022-09-12T02:46:47.545Z,99412.09
2022-09-12T02:49:19.160Z,99412.53
2022-09-12T02:51:51.492Z,99413.72
2022-09-12T02:54:24.288Z,99418.00
2022-09-12T02:56:58.130Z,99406.50
2022-09-12T02:59:29.756Z,99405.47
2022-09-12T03:02:15.341Z,99411.03
2022-09-12T03:05:10.032Z,99406.09
2022-09-12T03:08:15.153Z,99402.78
2022-09-12T03:11:08.296Z,99401.53
2022-09-12T03:14:19.199Z,99404.63
2022-09-12T03:17:17.409Z,99401.50
2022-09-12T03:19:54.692Z,99407.84
2022-09-12T03:22:57.055Z,99404.53
2022-09-12T03:25:41.404Z,99400.41
2022-09-12T03:28:17.317Z,99401.38
2022-09-12T03:30:54.223Z,99398.78
2022-09-12T03:33:26.668Z,99397.38
2022-09-12T03:36:03.339Z,99403.81
2022-09-12T03:38:34.894Z,99406.19
2022-09-12T03:41:09.564Z,99410.25
2022-09-12T03:43:43.530Z,99408.09
2022-09-12T03:46:15.238Z,99399.91
2022-09-12T03:48:46.922Z,99400.94
2022-09-12T03:51:18.701Z,99394.56
2022-09-12T03:53:56.023Z,99400.41
2022-09-12T03:56:30.293Z,99401.06
2022-09-12T03:59:06.889Z,99395.56
2022-09-12T04:01:38.612Z,99402.94
2022-09-12T04:04:10.242Z,99404.78
2022-09-12T04:06:42.937Z,99417.06
2022-09-12T04:09:14.953Z,99410.84
2022-09-12T04:11:46.672Z,99408.59
2022-09-12T04:14:21.400Z,99414.22
2022-09-12T04:16:53.189Z,99419.38
2022-09-12T04:19:26.551Z,99417.50
2022-09-12T04:22:00.210Z,99421.72
2022-09-12T04:24:31.792Z,99425.56
2022-09-12T04:27:07.822Z,99425.41
2022-09-12T04:29:39.604Z,99429.25
2022-09-12T04:32:11.724Z,99423.50
2022-09-12T04:34:43.309Z,99420.28
2022-09-12T04:37:14.983Z,99416.13
2022-09-12T04:39:49.124Z,99417.94
2022-09-12T04:42:20.773Z,99415.13
2022-09-12T04:44:52.397Z,99422.69
2022-09-12T04:47:24.033Z,99424.34
2022-09-12T04:49:58.309Z,99423.34
2022-09-12T04:52:32.681Z,99419.47
2022-09-12T04:55:08.682Z,99424.41
2022-09-12T04:57:40.374Z,99426.50
2022-09-12T05:00:13.482Z,99425.88
2022-09-12T05:02:48.109Z,99426.00
2022-09-12T05:05:19.524Z,99426.09
2022-09-12T05:07:53.842Z,99430.13
2022-09-12T05:10:25.416Z,99429.38
2022-09-12T05:12:57.037Z,99428.66
2022-09-12T05:15:31.311Z,99422.38
2022-09-12T05:18:02.906Z,99423.25
2022-09-12T05:20:34.517Z,99426.44
2022-09-12T05:23:06.109Z,99430.66
2022-09-12T05:25:37.667Z,99428.88
2022-09-12T05:28:11.588Z,99434.78
2022-09-12T05:30:43.178Z,99437.66
2022-09-12T05:33:20.980Z,99437.81
2022-09-12T05:35:58.494Z,99443.56
2022-09-12T05:38:30.127Z,99441.28
2022-09-12T05:41:17.491Z,99444.31
2022-09-12T05:43:56.893Z,99451.47
2022-09-12T05:46:31.588Z,99448.34
2022-09-12T05:49:06.012Z,99447.09
2022-09-12T05:51:40.876Z,99451.78
2022-09-12T05:54:17.098Z,99448.88
2022-09-12T05:56:50.146Z,99447.84
2022-09-12T05:59:24.111Z,99442.97
2022-09-12T06:01:55.796Z,99445.22
2022-09-12T06:04:28.362Z,99439.50
2022-09-12T06:06:59.993Z,99437.47
2022-09-12T06:09:32.829Z,99449.56
2022-09-12T06:12:08.662Z,99449.16
2022-09-12T06:14:43.522Z,99443.22
2022-09-12T06:17:15.105Z,99450.56
2022-09-12T06:19:46.697Z,99451.63
2022-09-12T06:22:19.206Z,99451.47
2022-09-12T06:24:53.736Z,99455.63
2022-09-12T06:27:30.599Z,99451.16
2022-09-12T06:30:04.386Z,99446.88
2022-09-12T06:32:36.008Z,99444.84
2022-09-12T06:35:11.304Z,99450.19
2022-09-12T06:37:45.709Z,99450.59
2022-09-12T06:40:17.664Z,99457.16
2022-09-12T06:42:50.704Z,99453.47
2022-09-12T06:45:41.463Z,99451.66
2022-09-12T06:48:13.033Z,99457.19
2022-09-12T06:50:55.528Z,99451.69
2022-09-12T06:53:34.315Z,99449.84
2022-09-12T06:56:10.938Z,99446.97
2022-09-12T06:58:47.067Z,99458.28
2022-09-12T07:01:21.438Z,99457.69
2022-09-12T07:04:12.496Z,99450.94
2022-09-12T07:06:45.605Z,99457.72
2022-09-12T07:09:17.214Z,99455.28
2022-09-12T07:11:48.806Z,99451.00
2022-09-12T07:14:20.402Z,99455.72
2022-09-12T07:16:52.331Z,99449.34
2022-09-12T07:19:24.731Z,99462.25
2022-09-12T07:21:58.900Z,99461.25
2022-09-12T07:24:30.517Z,99469.63
2022-09-12T07:27:02.134Z,99467.78
2022-09-12T07:29:37.025Z,99470.84
2022-09-12T07:32:09.247Z,99464.56
2022-09-12T07:34:40.910Z,99468.09
2022-09-12T07:37:14.700Z,99464.16
2022-09-12T07:39:49.748Z,99468.91
2022-09-12T07:42:24.301Z,99461.34
2022-09-12T07:44:55.862Z,99461.66
2022-09-12T07:47:30.154Z,99474.88
2022-09-12T07:50:02.382Z,99474.66
2022-09-12T07:52:34.045Z,99467.91
2022-09-12T07:55:10.575Z,99467.66
2022-09-12T07:57:46.672Z,99470.50
2022-09-12T08:00:18.972Z,99465.94
2022-09-12T08:02:56.651Z,99471.28
2022-09-12T08:05:30.984Z,99469.28
2022-09-12T08:08:02.765Z,99469.19
2022-09-12T08:10:34.419Z,99469.78
2022-09-12T08:13:06.096Z,99465.81
2022-09-12T08:15:40.171Z,99467.78
2022-09-12T08:18:11.784Z,99471.25
2022-09-12T08:20:43.349Z,99478.13
2022-09-12T08:23:40.639Z,99473.06
2022-09-12T08:26:14.976Z,99468.00
2022-09-12T08:28:46.486Z,99466.19
2022-09-12T08:31:27.525Z,99463.97
2022-09-12T08:33:59.182Z,99463.25
2022-09-12T08:36:34.781Z,99466.41
2022-09-12T08:39:07.595Z,99460.41
2022-09-12T08:41:46.117Z,99466.09
2022-09-12T08:44:36.089Z,99459.41
2022-09-12T08:47:19.905Z,99456.31
2022-09-12T08:49:57.472Z,99446.28
2022-09-12T08:53:02.734Z,99446.56
2022-09-12T08:55:37.227Z,99439.06
2022-09-12T08:58:17.858Z,99440.59
2022-09-12T09:00:59.507Z,99443.53
2022-09-12T09:04:03.876Z,99441.72
2022-09-12T09:06:58.332Z,99433.50
2022-09-12T09:09:39.575Z,99435.38
2022-09-12T09:12:32.773Z,99434.47
2022-09-12T09:15:28.313Z,99425.75
2022-09-12T09:18:22.724Z,99427.31
2022-09-12T09:21:23.198Z,99423.88
2022-09-12T09:24:05.087Z,99426.31
2022-09-12T09:26:51.795Z,99413.22
2022-09-12T09:29:30.180Z,99411.00
2022-09-12T09:32:17.993Z,99412.09
2022-09-12T09:34:49.669Z,99415.00
2022-09-12T09:37:39.170Z,99410.50
2022-09-12T09:40:28.192Z,99413.09
2022-09-12T09:43:29.375Z,99410.50
2022-09-12T09:46:01.044Z,99412.50
2022-09-12T09:48:37.639Z,99412.25
2022-09-12T09:51:09.676Z,99413.03
2022-09-12T09:53:51.758Z,99418.22
2022-09-12T09:56:34.555Z,99414.97
2022-09-12T09:59:16.135Z,99414.97
2022-09-12T10:01:55.133Z,99396.50
2022-09-12T10:04:59.041Z,99410.03
2022-09-12T10:07:33.565Z,99404.66
2022-09-12T10:10:07.752Z,99398.94
2022-09-12T10:12:39.229Z,99397.53
2022-09-12T10:15:18.122Z,99403.13
2022-09-12T10:17:51.068Z,99384.47
2022-09-12T10:20:46.881Z,99391.03
2022-09-12T10:23:18.718Z,99383.81
2022-09-12T10:26:05.162Z,99383.09
2022-09-12T10:28:55.954Z,99390.63
2022-09-12T10:31:39.119Z,99384.06
2022-09-12T10:34:44.669Z,99395.19
2022-09-12T10:37:40.603Z,99390.25
2022-09-12T10:40:26.363Z,99385.16
2022-09-12T10:42:59.880Z,99385.41
2022-09-12T10:45:38.464Z,99385.69
2022-09-12T10:48:31.794Z,99384.81
2022-09-12T10:51:03.422Z,99379.25
2022-09-12T10:53:46.420Z,99382.00
2022-09-12T10:56:44.440Z,99384.50
2022-09-12T10:59:48.390Z,99385.41
2022-09-12T11:02:30.501Z,99375.88
2022-09-12T11:05:11.704Z,99376.59
2022-09-12T11:07:53.082Z,99379.34
2022-09-12T11:10:32.048Z,99372.38
2022-09-12T11:13:29.996Z,99369.41
2022-09-12T11:16:52.733Z,99372.94
2022-09-12T11:19:50.949Z,99370.44
2022-09-12T11:22:43.304Z,99378.81
2022-09-12T11:25:52.387Z,99378.72
2022-09-12T11:28:47.446Z,99379.59
2022-09-12T11:31:43.656Z,99377.00
2022-09-12T11:34:28.533Z,99383.22
2022-09-12T11:37:20.333Z,99386.09
2022-09-12T11:39:55.829Z,99376.66
2022-09-12T11:42:49.572Z,99381.22
2022-09-12T11:45:35.337Z,99375.41
2022-09-12T11:48:14.545Z,99378.06
2022-09-12T11:50:49.011Z,99377.16
2022-09-12T11:53:28.510Z,99377.00
2022-09-12T11:56:17.355Z,99372.84
2022-09-12T11:58:59.585Z,99383.19
2022-09-12T12:01:45.008Z,99376.22
2022-09-12T12:04:27.766Z,99371.59
2022-09-12T12:07:10.731Z,99370.16
2022-09-12T12:09:51.078Z,99364.38
2022-09-12T12:12:27.752Z,99364.06
2022-09-12T12:15:00.496Z,99360.91
2022-09-12T12:17:34.891Z,99370.38
2022-09-12T12:20:09.708Z,99367.03
2022-09-12T12:22:53.093Z,99360.03
2022-09-12T12:25:49.310Z,99360.69
2022-09-12T12:28:57.563Z,99352.56
2022-09-12T12:31:32.111Z,99352.34
2022-09-12T12:34:05.849Z,99348.47
2022-09-12T12:36:40.935Z,99343.59
2022-09-12T12:39:34.389Z,99337.00
2022-09-12T12:42:06.241Z,99340.47
2022-09-12T12:44:48.611Z,99342.69
2022-09-12T12:47:34.155Z,99335.53
2022-09-12T12:50:07.795Z,99343.13
2022-09-12T12:52:55.483Z,99337.72
2022-09-12T12:55:50.389Z,99331.88
2022-09-12T12:58:31.100Z,99333.72
2022-09-12T13:01:21.336Z,99339.56
2022-09-12T13:04:02.582Z,99330.97
2022-09-12T13:06:35.964Z,99331.03
2022-09-12T13:09:25.034Z,99324.72
2022-09-12T13:12:08.087Z,99319.91
2022-09-12T13:14:42.791Z,99322.66
2022-09-12T13:17:37.269Z,99322.94
2022-09-12T13:20:28.443Z,99311.53
2022-09-12T13:23:03.675Z,99313.44
2022-09-12T13:25:37.029Z,99314.19
2022-09-12T13:28:20.557Z,99313.13
2022-09-12T13:31:03.636Z,99302.31
2022-09-12T13:33:55.942Z,99304.75
2022-09-12T13:36:27.538Z,99299.63
2022-09-12T13:39:21.333Z,99298.31
2022-09-12T13:42:21.088Z,99301.81
2022-09-12T13:44:56.027Z,99294.75
2022-09-12T13:47:50.376Z,99293.91
2022-09-12T13:50:28.631Z,99294.75
2022-09-12T13:53:12.698Z,99280.44
2022-09-12T13:55:52.003Z,99281.19
2022-09-12T13:58:32.296Z,99276.84
2022-09-12T14:01:09.686Z,99276.84
2022-09-12T14:04:20.392Z,99270.63
2022-09-12T14:06:53.204Z,99265.47
2022-09-12T14:09:49.095Z,99270.00
2022-09-12T14:12:26.344Z,99266.44
2022-09-12T14:14:58.546Z,99268.34
2022-09-12T14:17:36.153Z,99265.16
2022-09-12T14:20:16.217Z,99263.56
2022-09-12T14:22:51.154Z,99261.28
2022-09-12T14:25:30.084Z,99256.75
2022-09-12T14:28:06.110Z,99250.03
2022-09-12T14:30:39.059Z,99254.59
2022-09-12T14:33:19.615Z,99252.09
2022-09-12T14:36:08.208Z,99259.56
2022-09-12T14:38:48.299Z,99253.19
2022-09-12T14:41:40.484Z,99256.97
2022-09-12T14:44:25.292Z,99248.34
2022-09-12T14:47:18.047Z,99250.75
2022-09-12T14:49:51.694Z,99243.97
2022-09-12T14:52:32.339Z,99252.59
2022-09-12T14:55:22.253Z,99250.19
2022-09-12T14:58:29.698Z,99249.44
2022-09-12T15:01:22.913Z,99247.03
2022-09-12T15:03:56.149Z,99248.28
2022-09-12T15:06:36.586Z,99243.97
2022-09-12T15:09:14.057Z,99243.53
2022-09-12T15:11:45.898Z,99243.38
2022-09-12T15:14:17.973Z,99239.88
2022-09-12T15:16:49.639Z,99240.09
2022-09-12T15:19:24.150Z,99235.75
2022-09-12T15:22:00.221Z,99238.47
2022-09-12T15:24:31.840Z,99238.72
2022-09-12T15:27:14.993Z,99239.03
2022-09-12T15:29:46.616Z,99241.22
2022-09-12T15:32:31.088Z,99236.56
2022-09-12T15:35:03.024Z,99242.38
2022-09-12T15:37:37.594Z,99235.22
2022-09-12T15:40:11.136Z,99241.41
2022-09-12T15:42:43.698Z,99236.84
2022-09-12T15:45:22.401Z,99236.78
2022-09-12T15:47:55.146Z,99231.97
2022-09-12T15:50:28.370Z,99239.06
2022-09-12T15:53:00.032Z,99230.47
2022-09-12T15:55:32.286Z,99233.97
2022-09-12T15:58:07.228Z,99234.31
2022-09-12T16:00:39.844Z,99242.38
2022-09-12T16:03:23.782Z,99227.53
2022-09-12T16:06:01.489Z,99232.63
2022-09-12T16:08:38.689Z,99226.13
2022-09-12T16:11:18.753Z,99225.91
2022-09-12T16:13:55.027Z,99221.03
2022-09-12T16:16:26.777Z,99214.44
2022-09-12T16:19:00.501Z,99218.38
2022-09-12T16:21:32.229Z,99216.75
2022-09-12T16:24:04.587Z,99217.22
2022-09-12T16:26:39.369Z,99211.78
2022-09-12T16:29:13.030Z,99213.13
2022-09-12T16:31:47.542Z,99211.72
2022-09-12T16:34:19.101Z,99207.91
2022-09-12T16:36:50.764Z,99206.19
2022-09-12T16:39:26.409Z,99208.00
2022-09-12T16:41:58.060Z,99205.16
2022-09-12T16:44:33.820Z,99201.34
2022-09-12T16:47:05.865Z,99199.94
2022-09-12T16:49:39.154Z,99201.47
2022-09-12T16:52:13.383Z,99206.78
2022-09-12T16:55:10.054Z,99203.19
2022-09-12T16:57:43.852Z,99209.31
2022-09-12T17:00:18.405Z,99197.31
2022-09-12T17:02:50.355Z,99199.34
2022-09-12T17:05:22.180Z,99203.66
2022-09-12T17:07:58.675Z,99203.00
2022-09-12T17:10:30.979Z,99205.59
2022-09-12T17:13:02.916Z,99202.09
2022-09-12T17:15:37.350Z,99197.22
2022-09-12T17:18:11.374Z,99202.59
2022-09-12T17:20:43.068Z,99204.69
2022-09-12T17:23:14.821Z,99200.28
2022-09-12T17:25:50.633Z,99212.47
2022-09-12T17:28:25.265Z,99205.81
2022-09-12T17:31:04.702Z,99209.47
2022-09-12T17:33:39.119Z,99209.59
2022-09-12T17:36:17.775Z,99211.97
2022-09-12T17:39:19.632Z,99217.97
2022-09-12T17:41:57.351Z,99222.28
2022-09-12T17:44:30.604Z,99212.03
2022-09-12T17:47:02.514Z,99219.88
2022-09-12T17:49:40.560Z,99223.84
2022-09-12T17:52:12.340Z,99225.94
2022-09-12T17:54:46.593Z,99217.44
2022-09-12T17:57:18.550Z,99219.63
2022-09-12T17:59:54.481Z,99215.47
2022-09-12T18:02:28.525Z,99212.63
2022-09-12T18:05:05.311Z,99218.56
2022-09-12T18:07:40.899Z,99217.19
2022-09-12T18:13:15.566Z,99219.81
2022-09-12T18:15:47.323Z,99221.50
2022-09-12T18:18:21.044Z,99221.63
2022-09-12T18:20:57.121Z,99222.88
2022-09-12T18:23:29.825Z,99228.25
2022-09-12T18:26:04.805Z,99219.16
2022-09-12T18:28:41.109Z,99226.59
2022-09-12T18:31:18.693Z,99224.53
2022-09-12T18:33:51.111Z,99222.41
2022-09-12T18:36:25.297Z,99217.88
2022-09-12T18:38:58.332Z,99224.97
2022-09-12T18:41:30.240Z,99227.16
2022-09-12T18:44:05.365Z,99225.63
2022-09-12T18:46:39.310Z,99221.16
2022-09-12T18:49:11.222Z,99224.19
2022-09-12T18:51:43.131Z,99229.56
2022-09-12T18:54:22.447Z,99229.19
2022-09-12T18:56:54.492Z,99228.75
2022-09-12T18:59:26.191Z,99228.28
2022-09-12T19:02:00.169Z,99227.47
2022-09-12T19:04:33.936Z,99224.78
2022-09-12T19:07:07.707Z,99224.44
2022-09-12T19:09:39.469Z,99225.00
2022-09-12T19:12:11.753Z,99226.22
2022-09-12T19:14:45.433Z,99217.94
2022-09-12T19:20:23.582Z,99215.84
2022-09-12T19:22:57.398Z,99220.16
2022-09-12T19:25:29.346Z,99218.31
2022-09-12T19:28:02.192Z,99218.53
2022-09-12T19:30:33.953Z,99221.81
2022-09-12T19:33:10.983Z,99222.84
2022-09-12T19:35:46.358Z,99223.88
2022-09-12T19:38:18.830Z,99224.94
2022-09-12T19:40:56.777Z,99226.44
2022-09-12T19:43:32.730Z,99226.88
2022-09-12T19:46:04.874Z,99226.09
2022-09-12T19:48:40.625Z,99222.81
2022-09-12T19:51:13.066Z,99225.47
2022-09-12T19:53:50.306Z,99227.34
2022-09-12T19:56:21.972Z,99222.22
2022-09-12T19:58:56.734Z,99213.59
2022-09-12T20:01:29.189Z,99216.94
2022-09-12T20:04:01.337Z,99220.44
2022-09-12T20:06:35.049Z,99215.31
2022-09-12T20:09:06.716Z,99221.72
2022-09-12T20:11:38.344Z,99217.41
2022-09-12T20:14:09.929Z,99222.38
2022-09-12T20:16:41.525Z,99221.81
2022-09-12T20:19:13.099Z,99216.88
2022-09-12T20:21:44.741Z,99216.88
2022-09-12T20:24:16.391Z,99220.63
2022-09-12T20:26:47.965Z,99216.53
2022-09-12T20:32:18.310Z,99209.94
2022-09-12T20:37:49.385Z,99206.50
2022-09-12T20:40:24.056Z,99207.59
2022-09-12T20:42:55.678Z,99213.47
2022-09-12T20:45:27.374Z,99215.59
2022-09-12T20:47:59.132Z,99210.94
2022-09-12T20:50:30.744Z,99206.47
2022-09-12T20:53:02.332Z,99210.03
2022-09-12T20:55:33.952Z,99208.22
2022-09-12T20:58:05.636Z,99210.59
2022-09-12T21:00:40.790Z,99211.88
2022-09-12T21:03:13.366Z,99206.63
2022-09-12T21:05:46.107Z,99211.63
2022-09-12T21:08:19.764Z,99204.44
2022-09-12T21:10:51.359Z,99201.41
2022-09-12T21:13:22.971Z,99196.09
2022-09-12T21:16:12.150Z,99191.19
2022-09-12T21:18:44.628Z,99194.50
2022-09-12T21:21:16.407Z,99198.44
2022-09-12T21:23:48.876Z,99199.66
2022-09-12T21:26:20.572Z,99192.09
2022-09-12T21:28:52.250Z,99196.00
2022-09-12T21:31:25.543Z,99206.53
2022-09-12T21:33:57.440Z,99200.00
2022-09-12T21:36:29.040Z,99196.09
2022-09-12T21:39:00.787Z,99198.00
2022-09-12T21:41:32.448Z,99194.31
2022-09-12T21:44:07.742Z,99210.59
2022-09-12T21:46:42.078Z,99203.81
2022-09-12T21:49:13.701Z,99198.50
2022-09-12T21:51:45.328Z,99191.97
2022-09-12T21:54:17.083Z,99194.03
2022-09-12T21:56:48.987Z,99199.81
2022-09-12T21:59:20.956Z,99191.19
2022-09-12T22:01:53.061Z,99196.13
2022-09-12T22:04:26.280Z,99192.47
2022-09-12T22:07:02.126Z,99188.59
2022-09-12T22:09:34.465Z,99191.47
2022-09-12T22:12:06.301Z,99194.75
2022-09-12T22:14:38.812Z,99193.09
2022-09-12T22:17:12.627Z,99188.81
2022-09-12T22:19:44.529Z,99184.69
2022-09-12T22:22:34.737Z,99181.84
2022-09-12T22:25:07.833Z,99185.78
2022-09-12T22:27:39.391Z,99188.25
2022-09-12T22:30:13.387Z,99186.19
2022-09-12T22:32:48.162Z,99187.25
2022-09-12T22:35:19.887Z,99171.44
2022-09-12T22:37:57.131Z,99179.44
2022-09-12T22:40:28.644Z,99173.28
2022-09-12T22:43:01.278Z,99176.59
2022-09-12T22:45:34.675Z,99171.88
2022-09-12T22:48:09.313Z,99174.34
2022-09-12T22:50:41.346Z,99170.91
2022-09-12T22:53:12.906Z,99172.13
2022-09-12T22:55:45.088Z,99173.56
2022-09-12T22:58:16.662Z,99166.59
2022-09-12T23:00:51.662Z,99172.31
2022-09-12T23:03:23.702Z,99167.22
2022-09-12T23:06:02.544Z,99160.47
2022-09-12T23:08:36.377Z,99156.34
2022-09-12T23:11:10.970Z,99151.84
2022-09-12T23:13:43.463Z,99147.56
2022-09-12T23:16:26.215Z,99150.84
2022-09-12T23:18:58.538Z,99150.44
2022-09-12T23:21:30.909Z,99146.75
2022-09-12T23:24:04.309Z,99145.94
2022-09-12T23:26:40.912Z,99149.81
2022-09-12T23:29:12.484Z,99143.91
2022-09-12T23:31:44.108Z,99145.53
2022-09-12T23:34:15.812Z,99132.22
2022-09-12T23:36:49.362Z,99137.75
2022-09-12T23:39:23.413Z,99136.72
2022-09-12T23:41:55.540Z,99142.88
2022-09-12T23:44:27.082Z,99135.09
2022-09-12T23:46:58.633Z,99137.13
2022-09-12T23:49:30.282Z,99138.16
2022-09-12T23:52:02.392Z,99131.41
2022-09-12T23:54:34.231Z,99135.91
2022-09-12T23:57:05.806Z,99123.22
2022-09-12T23:59:39.244Z,99121.38
