createdAt,value
2022-08-20T00:01:17.268Z,26.35
2022-08-20T00:03:53.350Z,26.40
2022-08-20T00:06:23.746Z,26.44
2022-08-20T00:08:51.669Z,26.42
2022-08-20T00:11:23.517Z,26.37
2022-08-20T00:13:56.000Z,26.40
2022-08-20T00:16:26.917Z,26.37
2022-08-20T00:18:54.840Z,26.46
2022-08-20T00:21:23.257Z,26.21
2022-08-20T00:23:54.097Z,26.32
2022-08-20T00:26:23.786Z,26.36
2022-08-20T00:28:51.936Z,26.28
2022-08-20T00:31:22.065Z,26.40
2022-08-20T00:33:49.836Z,26.51
2022-08-20T00:36:17.651Z,26.58
2022-08-20T00:38:46.461Z,26.65
2022-08-20T00:41:19.278Z,26.39
2022-08-20T00:44:12.906Z,26.41
2022-08-20T00:46:42.148Z,26.60
2022-08-20T00:49:14.566Z,26.53
2022-08-20T00:51:58.716Z,26.23
2022-08-20T00:54:35.672Z,26.60
2022-08-20T00:57:12.661Z,26.60
2022-08-20T00:59:42.222Z,26.70
2022-08-20T01:02:13.286Z,26.63
2022-08-20T01:04:41.043Z,26.48
2022-08-20T01:07:08.537Z,26.59
2022-08-20T01:09:57.794Z,26.56
2022-08-20T01:12:25.629Z,26.24
2022-08-20T01:14:53.845Z,26.16
2022-08-20T01:17:24.159Z,26.02
2022-08-20T01:19:58.658Z,25.69
2022-08-20T01:22:59.791Z,25.75
2022-08-20T01:25:38.254Z,25.79
2022-08-20T01:28:06.237Z,25.85
2022-08-20T01:30:34.113Z,25.34
2022-08-20T01:33:02.600Z,25.25
2022-08-20T01:35:30.643Z,24.75
2022-08-20T01:37:58.128Z,24.73
2022-08-20T01:40:44.854Z,24.41
2022-08-20T01:43:12.587Z,25.06
2022-08-20T01:45:41.473Z,25.30
2022-08-20T01:48:09.629Z,24.70
2022-08-20T01:50:39.319Z,25.11
2022-08-20T01:53:14.240Z,24.90
2022-08-20T01:55:42.153Z,25.08
2022-08-20T01:58:09.638Z,25.32
2022-08-20T02:00:37.137Z,25.38
2022-08-20T02:03:05.061Z,25.27
2022-08-20T02:05:34.085Z,25.15
2022-08-20T02:08:02.093Z,25.30
2022-08-20T02:10:31.768Z,25.26
2022-08-20T02:13:00.767Z,25.17
2022-08-20T02:15:34.826Z,25.32
2022-08-20T02:18:15.075Z,25.50
2022-08-20T02:20:43.610Z,25.53
2022-08-20T02:23:12.309Z,25.68
2022-08-20T02:25:41.682Z,25.85
2022-08-20T02:28:14.887Z,25.84
2022-08-20T02:30:48.813Z,25.46
2022-08-20T02:33:18.275Z,25.91
2022-08-20T02:35:48.745Z,25.93
2022-08-20T02:38:16.615Z,25.97
2022-08-20T02:40:45.677Z,25.94
2022-08-20T02:43:14.527Z,26.02
2022-08-20T02:45:44.140Z,25.93
2022-08-20T02:48:20.985Z,26.15
2022-08-20T02:50:56.765Z,26.16
2022-08-20T02:53:25.485Z,26.04
2022-08-20T02:55:53.404Z,26.06
2022-08-20T02:58:21.611Z,26.10
2022-08-20T03:00:49.965Z,26.03
2022-08-20T03:03:22.582Z,25.87
2022-08-20T03:05:53.589Z,25.75
2022-08-20T03:08:22.460Z,25.62
2022-08-20T03:10:51.297Z,25.66
2022-08-20T03:13:19.939Z,25.10
2022-08-20T03:15:53.289Z,25.22
2022-08-20T03:18:27.936Z,25.31
2022-08-20T03:20:55.728Z,24.98
2022-08-20T03:23:23.554Z,25.18
2022-08-20T03:25:51.037Z,25.12
2022-08-20T03:28:19.614Z,25.30
2022-08-20T03:30:47.217Z,25.53
2022-08-20T03:33:16.239Z,25.52
2022-08-20T03:35:44.028Z,24.97
2022-08-20T03:38:12.633Z,25.21
2022-08-20T03:40:41.180Z,24.90
2022-08-20T03:43:09.498Z,24.87
2022-08-20T03:45:39.468Z,24.80
2022-08-20T03:48:08.502Z,25.06
2022-08-20T03:50:36.673Z,24.56
2022-08-20T03:53:04.154Z,24.23
2022-08-20T03:55:32.414Z,24.48
2022-08-20T03:58:06.236Z,24.94
2022-08-20T04:00:43.296Z,25.18
2022-08-20T04:03:11.412Z,25.27
2022-08-20T04:05:40.806Z,25.48
2022-08-20T04:08:11.336Z,25.50
2022-08-20T04:10:39.555Z,25.08
2022-08-20T04:13:07.550Z,24.73
2022-08-20T04:15:36.573Z,24.69
2022-08-20T04:18:09.520Z,24.74
2022-08-20T04:20:38.728Z,24.47
2022-08-20T04:23:08.094Z,24.96
2022-08-20T04:25:40.665Z,25.25
2022-08-20T04:28:25.497Z,25.40
2022-08-20T04:30:53.932Z,25.51
2022-08-20T04:33:33.245Z,25.62
2022-08-20T04:36:02.819Z,25.79
2022-08-20T04:38:47.974Z,25.71
2022-08-20T04:41:22.853Z,25.46
2022-08-20T04:43:54.073Z,25.48
2022-08-20T04:46:25.591Z,25.66
2022-08-20T04:48:53.780Z,25.78
2022-08-20T04:51:23.066Z,25.74
2022-08-20T04:53:53.917Z,25.71
2022-08-20T04:56:26.024Z,25.52
2022-08-20T04:58:55.883Z,25.69
2022-08-20T05:01:24.210Z,25.78
2022-08-20T05:03:56.022Z,25.87
2022-08-20T05:06:28.896Z,25.90
2022-08-20T05:08:57.973Z,25.93
2022-08-20T05:11:33.744Z,25.60
2022-08-20T05:14:07.866Z,25.89
2022-08-20T05:16:39.513Z,25.82
2022-08-20T05:19:09.407Z,25.88
2022-08-20T05:21:37.665Z,26.05
2022-08-20T05:24:06.198Z,26.02
2022-08-20T05:26:33.797Z,25.99
2022-08-20T05:29:05.072Z,25.95
2022-08-20T05:31:33.724Z,25.89
2022-08-20T05:34:11.787Z,26.14
2022-08-20T05:36:50.082Z,26.13
2022-08-20T05:39:20.333Z,26.24
2022-08-20T05:41:52.318Z,26.50
2022-08-20T05:44:20.131Z,26.30
2022-08-20T05:46:48.375Z,26.18
2022-08-20T05:49:19.937Z,26.60
2022-08-20T05:51:49.455Z,26.58
2022-08-20T05:54:16.969Z,26.62
2022-08-20T05:56:44.531Z,26.66
2022-08-20T05:59:13.987Z,26.75
2022-08-20T06:01:42.111Z,25.79
2022-08-20T06:04:27.959Z,26.05
2022-08-20T06:06:57.946Z,25.65
2022-08-20T06:09:31.083Z,26.12
2022-08-20T06:12:06.061Z,26.35
2022-08-20T06:14:34.410Z,26.09
2022-08-20T06:17:06.583Z,25.87
2022-08-20T06:19:35.648Z,26.08
2022-08-20T06:22:17.293Z,26.05
2022-08-20T06:24:47.652Z,26.40
2022-08-20T06:27:16.191Z,26.38
2022-08-20T06:29:43.837Z,26.10
2022-08-20T06:32:11.711Z,26.19
2022-08-20T06:34:50.393Z,26.23
2022-08-20T06:37:25.949Z,26.33
2022-08-20T06:40:06.630Z,25.98
2022-08-20T06:42:34.786Z,25.95
2022-08-20T06:45:05.745Z,25.72
2022-08-20T06:47:33.828Z,25.04
2022-08-20T06:50:01.694Z,25.50
2022-08-20T06:52:51.913Z,25.97
2022-08-20T06:55:17.464Z,26.34
2022-08-20T06:57:45.301Z,26.41
2022-08-20T07:00:18.921Z,26.63
2022-08-20T07:02:49.701Z,26.32
2022-08-20T07:05:17.215Z,26.72
2022-08-20T07:07:47.036Z,26.38
2022-08-20T07:10:15.747Z,26.84
2022-08-20T07:12:43.461Z,26.94
2022-08-20T07:15:12.150Z,26.94
2022-08-20T07:17:40.571Z,26.98
2022-08-20T07:20:11.061Z,26.99
2022-08-20T07:22:38.545Z,27.13
2022-08-20T07:25:09.842Z,26.91
2022-08-20T07:27:37.565Z,27.00
2022-08-20T07:30:25.772Z,27.04
2022-08-20T07:32:54.027Z,27.13
2022-08-20T07:35:22.311Z,26.97
2022-08-20T07:37:52.051Z,27.07
2022-08-20T07:40:26.306Z,26.88
2022-08-20T07:42:58.756Z,26.43
2022-08-20T07:45:27.310Z,26.47
2022-08-20T07:47:55.982Z,26.18
2022-08-20T07:50:25.876Z,25.40
2022-08-20T07:52:53.678Z,25.38
2022-08-20T07:55:23.389Z,25.07
2022-08-20T07:57:50.989Z,24.98
2022-08-20T08:00:21.468Z,25.00
2022-08-20T08:02:49.404Z,24.80
2022-08-20T08:05:18.822Z,24.60
2022-08-20T08:07:46.609Z,24.90
2022-08-20T08:10:20.490Z,24.98
2022-08-20T08:12:51.047Z,25.12
2022-08-20T08:15:22.604Z,25.52
2022-08-20T08:17:52.701Z,25.84
2022-08-20T08:20:22.845Z,25.73
2022-08-20T08:22:50.979Z,25.72
2022-08-20T08:25:18.729Z,25.98
2022-08-20T08:27:49.063Z,26.06
2022-08-20T08:30:17.068Z,26.15
2022-08-20T08:33:07.634Z,26.06
2022-08-20T08:35:38.063Z,26.28
2022-08-20T08:38:08.946Z,26.21
2022-08-20T08:40:42.582Z,26.21
2022-08-20T08:43:12.623Z,26.08
2022-08-20T08:45:43.798Z,26.07
2022-08-20T08:48:18.292Z,25.85
2022-08-20T08:50:53.317Z,26.25
2022-08-20T08:53:26.133Z,26.07
2022-08-20T08:55:54.298Z,25.76
2022-08-20T08:58:22.523Z,26.13
2022-08-20T09:00:56.272Z,25.70
2022-08-20T09:03:29.453Z,25.98
2022-08-20T09:05:59.867Z,25.99
2022-08-20T09:08:32.822Z,26.10
2022-08-20T09:11:06.257Z,26.15
2022-08-20T09:13:34.969Z,26.12
2022-08-20T09:16:02.907Z,26.19
2022-08-20T09:18:30.577Z,26.04
2022-08-20T09:20:58.443Z,26.19
2022-08-20T09:23:25.914Z,26.12
2022-08-20T09:25:53.412Z,25.48
2022-08-20T09:28:21.221Z,25.41
2022-08-20T09:30:48.964Z,24.85
2022-08-20T09:33:18.343Z,24.41
2022-08-20T09:35:46.650Z,24.48
2022-08-20T09:38:14.215Z,24.76
2022-08-20T09:40:41.886Z,24.47
2022-08-20T09:43:09.732Z,24.16
2022-08-20T09:45:37.245Z,24.29
2022-08-20T09:48:05.339Z,23.61
2022-08-20T09:50:42.600Z,23.12
2022-08-20T09:53:11.058Z,23.54
2022-08-20T09:55:44.316Z,23.40
2022-08-20T09:58:33.629Z,23.55
2022-08-20T10:01:07.333Z,23.68
2022-08-20T10:03:42.648Z,23.34
2022-08-20T10:06:11.315Z,23.87
2022-08-20T10:08:38.813Z,23.72
2022-08-20T10:11:06.757Z,23.77
2022-08-20T10:13:34.223Z,23.27
2022-08-20T10:16:01.796Z,23.76
2022-08-20T10:18:29.585Z,23.80
2022-08-20T10:20:57.082Z,23.29
2022-08-20T10:23:24.594Z,23.62
2022-08-20T10:25:52.372Z,23.86
2022-08-20T10:28:19.833Z,24.22
2022-08-20T10:30:47.358Z,24.33
2022-08-20T10:33:15.195Z,23.96
2022-08-20T10:35:42.714Z,24.56
2022-08-20T10:38:10.259Z,24.67
2022-08-20T10:40:38.339Z,24.46
2022-08-20T10:43:05.889Z,25.17
2022-08-20T10:45:33.486Z,25.36
2022-08-20T10:48:02.626Z,25.70
2022-08-20T10:50:30.507Z,25.88
2022-08-20T10:52:58.522Z,25.65
2022-08-20T10:55:26.342Z,25.75
2022-08-20T10:57:53.976Z,25.79
2022-08-20T11:00:21.893Z,25.64
2022-08-20T11:02:50.157Z,25.94
2022-08-20T11:05:17.768Z,26.04
2022-08-20T11:07:54.253Z,26.27
2022-08-20T11:10:26.477Z,26.20
2022-08-20T11:12:53.973Z,26.08
2022-08-20T11:15:21.616Z,26.21
2022-08-20T11:17:49.469Z,26.30
2022-08-20T11:20:19.246Z,26.52
2022-08-20T11:22:47.350Z,26.48
2022-08-20T11:25:15.232Z,26.70
2022-08-20T11:27:45.186Z,27.02
2022-08-20T11:30:19.556Z,26.45
2022-08-20T11:32:47.836Z,27.08
2022-08-20T11:35:41.202Z,26.86
2022-08-20T11:38:04.013Z,26.90
2022-08-20T11:40:32.095Z,26.67
2022-08-20T11:43:16.628Z,26.74
2022-08-20T11:45:48.740Z,27.05
2022-08-20T11:48:16.895Z,26.84
2022-08-20T11:50:45.224Z,26.68
2022-08-20T11:53:12.844Z,26.55
2022-08-20T11:55:42.888Z,26.93
2022-08-20T11:58:11.236Z,26.04
2022-08-20T12:00:38.905Z,26.22
2022-08-20T12:03:10.104Z,26.18
2022-08-20T12:05:39.574Z,26.56
2022-08-20T12:08:08.462Z,26.40
2022-08-20T12:10:37.400Z,26.51
2022-08-20T12:13:08.717Z,26.36
2022-08-20T12:15:37.138Z,26.77
2022-08-20T12:18:08.850Z,26.68
2022-08-20T12:20:37.594Z,26.85
2022-08-20T12:23:05.551Z,26.93
2022-08-20T12:25:33.447Z,26.68
2022-08-20T12:28:01.302Z,26.55
2022-08-20T12:30:29.252Z,26.81
2022-08-20T12:32:56.936Z,26.88
2022-08-20T12:35:25.223Z,27.03
2022-08-20T12:37:53.692Z,27.17
2022-08-20T12:40:32.287Z,27.08
2022-08-20T12:43:02.433Z,27.10
2022-08-20T12:45:30.799Z,26.90
2022-08-20T12:48:07.522Z,27.10
2022-08-20T12:50:37.254Z,27.33
2022-08-20T12:53:05.096Z,27.49
2022-08-20T12:55:32.861Z,27.58
2022-08-20T12:58:02.817Z,27.61
2022-08-20T13:00:50.439Z,27.34
2022-08-20T13:03:19.845Z,27.67
2022-08-20T13:05:48.404Z,27.67
2022-08-20T13:08:17.680Z,27.62
2022-08-20T13:10:46.363Z,27.56
2022-08-20T13:13:20.557Z,27.74
2022-08-20T13:15:50.826Z,27.52
2022-08-20T13:18:20.296Z,27.71
2022-08-20T13:20:48.191Z,27.72
2022-08-20T13:23:16.732Z,27.45
2022-08-20T13:25:44.308Z,27.72
2022-08-20T13:28:11.850Z,27.65
2022-08-20T13:30:41.469Z,27.59
2022-08-20T13:33:09.466Z,27.71
2022-08-20T13:35:36.984Z,27.65
2022-08-20T13:38:04.841Z,27.70
2022-08-20T13:40:32.574Z,27.17
2022-08-20T13:43:05.925Z,27.30
2022-08-20T13:45:37.844Z,27.25
2022-08-20T13:48:07.486Z,27.41
2022-08-20T13:50:38.010Z,26.90
2022-08-20T13:53:05.605Z,26.90
2022-08-20T13:55:34.791Z,26.97
2022-08-20T13:58:07.924Z,26.51
2022-08-20T14:00:36.068Z,26.89
2022-08-20T14:03:05.682Z,27.05
2022-08-20T14:05:35.498Z,26.94
2022-08-20T14:08:15.827Z,26.98
2022-08-20T14:10:44.589Z,26.93
2022-08-20T14:13:15.782Z,26.73
2022-08-20T14:15:45.028Z,26.97
2022-08-20T14:18:14.369Z,26.23
2022-08-20T14:20:42.885Z,26.98
2022-08-20T14:23:14.302Z,26.86
2022-08-20T14:25:45.973Z,27.00
2022-08-20T14:28:19.438Z,26.89
2022-08-20T14:30:52.701Z,26.99
2022-08-20T14:33:22.869Z,26.52
2022-08-20T14:35:50.459Z,27.05
2022-08-20T14:38:18.012Z,27.04
2022-08-20T14:40:45.895Z,27.00
2022-08-20T14:43:14.435Z,27.13
2022-08-20T14:45:41.969Z,27.38
2022-08-20T14:48:09.799Z,26.90
2022-08-20T14:50:37.710Z,26.81
2022-08-20T14:53:05.650Z,27.20
2022-08-20T14:55:37.271Z,26.93
2022-08-20T14:58:10.015Z,27.43
2022-08-20T15:00:38.498Z,27.38
2022-08-20T15:03:06.162Z,27.38
2022-08-20T15:05:35.297Z,27.26
2022-08-20T15:08:10.811Z,27.39
2022-08-20T15:10:39.739Z,27.45
2022-08-20T15:13:08.049Z,27.55
2022-08-20T15:15:35.948Z,27.61
2022-08-20T15:18:03.652Z,27.70
2022-08-20T15:20:33.006Z,27.69
2022-08-20T15:23:01.205Z,27.75
2022-08-20T15:25:36.531Z,27.51
2022-08-20T15:28:08.803Z,27.79
2022-08-20T15:30:38.128Z,27.74
2022-08-20T15:33:06.228Z,27.53
2022-08-20T15:35:33.788Z,27.62
2022-08-20T15:38:01.599Z,27.74
2022-08-20T15:40:32.427Z,27.76
2022-08-20T15:43:01.540Z,27.40
2022-08-20T15:45:29.767Z,27.78
2022-08-20T15:48:12.374Z,27.66
2022-08-20T15:51:16.776Z,27.84
2022-08-20T15:54:06.725Z,27.58
2022-08-20T15:57:05.626Z,27.95
2022-08-20T15:59:48.345Z,27.95
2022-08-20T16:02:51.366Z,28.06
2022-08-20T16:05:27.760Z,28.03
2022-08-20T16:08:14.302Z,28.07
2022-08-20T16:11:03.714Z,27.93
2022-08-20T16:13:57.481Z,27.86
2022-08-20T16:16:34.245Z,27.86
2022-08-20T16:19:02.160Z,27.73
2022-08-20T16:21:34.182Z,27.86
2022-08-20T16:24:01.771Z,27.96
2022-08-20T16:26:58.962Z,27.90
2022-08-20T16:29:45.636Z,27.89
2022-08-20T16:32:23.699Z,27.96
2022-08-20T16:35:04.014Z,27.90
2022-08-20T16:37:39.017Z,28.02
2022-08-20T16:40:24.933Z,27.96
2022-08-20T16:42:55.349Z,27.98
2022-08-20T16:45:31.577Z,27.84
2022-08-20T16:48:01.531Z,27.94
2022-08-20T16:50:34.436Z,27.96
2022-08-20T16:53:02.074Z,27.89
2022-08-20T16:55:29.941Z,28.01
2022-08-20T16:57:57.631Z,27.99
2022-08-20T17:00:39.031Z,28.02
2022-08-20T17:03:38.572Z,28.02
2022-08-20T17:06:25.627Z,27.96
2022-08-20T17:08:55.025Z,28.02
2022-08-20T17:11:32.708Z,27.96
2022-08-20T17:14:03.436Z,27.63
2022-08-20T17:16:40.735Z,27.49
2022-08-20T17:19:11.912Z,27.66
2022-08-20T17:21:40.847Z,27.53
2022-08-20T17:24:20.565Z,27.55
2022-08-20T17:26:59.183Z,27.48
2022-08-20T17:29:33.647Z,27.56
2022-08-20T17:32:10.021Z,27.51
2022-08-20T17:34:47.289Z,27.53
2022-08-20T17:37:24.218Z,27.56
2022-08-20T17:40:11.763Z,27.55
2022-08-20T17:43:06.571Z,27.48
2022-08-20T17:45:38.275Z,27.45
2022-08-20T17:48:12.202Z,27.38
2022-08-20T17:50:41.507Z,27.28
2022-08-20T17:53:23.335Z,27.28
2022-08-20T17:55:55.311Z,27.27
2022-08-20T17:58:35.985Z,27.26
2022-08-20T18:01:04.178Z,27.13
2022-08-20T18:03:36.656Z,27.18
2022-08-20T18:06:10.937Z,27.12
2022-08-20T18:09:25.242Z,27.09
2022-08-20T18:12:00.232Z,27.13
2022-08-20T18:14:41.657Z,27.04
2022-08-20T18:17:46.138Z,27.02
2022-08-20T18:20:59.159Z,27.04
2022-08-20T18:23:41.104Z,26.95
2022-08-20T18:26:50.154Z,26.91
2022-08-20T18:29:23.879Z,26.80
2022-08-20T18:31:59.093Z,26.66
2022-08-20T18:34:29.608Z,26.69
2022-08-20T18:37:00.501Z,26.72
2022-08-20T18:39:40.365Z,26.64
2022-08-20T18:42:21.752Z,26.67
2022-08-20T18:44:51.813Z,26.62
2022-08-20T18:47:35.074Z,26.60
2022-08-20T18:50:15.739Z,26.54
2022-08-20T18:53:06.636Z,26.44
2022-08-20T18:55:40.738Z,26.47
2022-08-20T18:58:28.674Z,26.56
2022-08-20T19:00:56.268Z,26.50
2022-08-20T19:03:38.034Z,26.42
2022-08-20T19:06:30.340Z,26.37
2022-08-20T19:09:04.210Z,26.37
2022-08-20T19:11:50.696Z,26.30
2022-08-20T19:14:37.523Z,26.44
2022-08-20T19:17:23.724Z,26.09
2022-08-20T19:20:03.376Z,25.77
2022-08-20T19:22:33.230Z,26.02
2022-08-20T19:25:01.142Z,25.49
2022-08-20T19:27:29.385Z,25.82
2022-08-20T19:29:57.895Z,25.76
2022-08-20T19:32:28.415Z,25.83
2022-08-20T19:35:02.602Z,26.07
2022-08-20T19:37:39.656Z,25.92
2022-08-20T19:40:40.083Z,26.03
2022-08-20T19:43:16.212Z,25.80
2022-08-20T19:45:50.422Z,25.60
2022-08-20T19:48:27.514Z,26.02
2022-08-20T19:51:07.149Z,26.00
2022-08-20T19:53:37.266Z,25.86
2022-08-20T19:56:24.932Z,25.89
2022-08-20T19:59:09.109Z,25.46
2022-08-20T20:01:37.224Z,25.67
2022-08-20T20:04:07.790Z,25.65
2022-08-20T20:06:37.254Z,25.40
2022-08-20T20:09:17.005Z,25.39
2022-08-20T20:11:58.009Z,25.17
2022-08-20T20:14:29.233Z,24.96
2022-08-20T20:16:57.655Z,25.15
2022-08-20T20:19:27.485Z,24.66
2022-08-20T20:22:26.642Z,25.12
2022-08-20T20:25:12.932Z,25.08
2022-08-20T20:27:41.016Z,25.23
2022-08-20T20:30:12.327Z,25.00
2022-08-20T20:32:41.732Z,24.84
2022-08-20T20:35:09.713Z,24.22
2022-08-20T20:37:50.899Z,24.65
2022-08-20T20:40:30.897Z,24.76
2022-08-20T20:43:07.867Z,24.75
2022-08-20T20:45:41.432Z,24.92
2022-08-20T20:48:16.770Z,24.36
2022-08-20T20:50:46.810Z,24.58
2022-08-20T20:53:47.417Z,23.79
2022-08-20T20:56:43.148Z,23.89
2022-08-20T20:59:10.823Z,23.96
2022-08-20T21:01:45.707Z,23.25
2022-08-20T21:04:19.567Z,23.38
2022-08-20T21:06:47.815Z,23.46
2022-08-20T21:09:15.361Z,23.30
2022-08-20T21:11:43.146Z,23.27
2022-08-20T21:14:10.983Z,22.90
2022-08-20T21:16:38.568Z,22.52
2022-08-20T21:19:06.757Z,22.66
2022-08-20T21:21:34.612Z,22.93
2022-08-20T21:24:02.144Z,23.15
2022-08-20T21:26:29.804Z,22.74
2022-08-20T21:28:57.772Z,23.10
2022-08-20T21:31:30.905Z,22.67
2022-08-20T21:33:58.718Z,22.47
2022-08-20T21:36:26.250Z,22.40
2022-08-20T21:38:53.869Z,23.06
2022-08-20T21:41:29.563Z,23.28
2022-08-20T21:43:59.330Z,23.43
2022-08-20T21:46:28.798Z,23.10
2022-08-20T21:48:56.511Z,22.54
2022-08-20T21:51:24.079Z,22.30
2022-08-20T21:53:52.162Z,22.59
2022-08-20T21:56:19.828Z,23.01
2022-08-20T21:58:50.760Z,22.58
2022-08-20T22:01:22.600Z,23.14
2022-08-20T22:03:51.859Z,22.23
2022-08-20T22:06:20.076Z,22.76
2022-08-20T22:08:47.563Z,22.83
2022-08-20T22:11:15.406Z,23.34
2022-08-20T22:13:43.180Z,22.94
2022-08-20T22:16:12.642Z,23.19
2022-08-20T22:18:40.896Z,23.40
2022-08-20T22:21:12.506Z,23.09
2022-08-20T22:23:40.341Z,23.36
2022-08-20T22:26:08.682Z,23.24
2022-08-20T22:28:36.897Z,22.66
2022-08-20T22:31:05.579Z,23.28
2022-08-20T22:33:34.260Z,23.49
2022-08-20T22:36:02.625Z,23.07
2022-08-20T22:38:30.496Z,23.14
2022-08-20T22:40:58.161Z,23.59
2022-08-20T22:43:25.617Z,23.04
2022-08-20T22:45:58.108Z,22.91
2022-08-20T22:48:26.345Z,23.09
2022-08-20T22:50:54.490Z,23.41
2022-08-20T22:53:24.794Z,23.56
2022-08-20T22:55:52.286Z,23.82
2022-08-20T22:58:30.360Z,23.71
2022-08-20T23:00:59.907Z,22.64
2022-08-20T23:03:39.021Z,23.44
2022-08-20T23:06:08.782Z,22.84
2022-08-20T23:08:37.997Z,23.15
2022-08-20T23:11:06.419Z,23.34
2022-08-20T23:13:34.039Z,22.31
2022-08-20T23:16:01.976Z,22.53
2022-08-20T23:18:29.442Z,22.89
2022-08-20T23:20:59.070Z,22.76
2022-08-20T23:23:27.367Z,22.64
2022-08-20T23:25:55.555Z,22.71
2022-08-20T23:28:24.413Z,22.70
2022-08-20T23:30:52.554Z,22.65
2022-08-20T23:33:20.134Z,23.33
2022-08-20T23:35:47.952Z,22.28
2022-08-20T23:38:15.877Z,22.75
2022-08-20T23:40:43.860Z,23.32
2022-08-20T23:43:11.340Z,23.01
2022-08-20T23:45:40.101Z,22.81
2022-08-20T23:48:07.958Z,22.84
2022-08-20T23:50:35.667Z,22.80
2022-08-20T23:53:04.514Z,22.96
2022-08-20T23:55:32.135Z,22.50
2022-08-20T23:57:59.694Z,22.65
