createdAt,value
2022-12-31T00:00:40.059Z,11.40
2022-12-31T00:03:08.860Z,12.23
2022-12-31T00:05:38.743Z,12.10
2022-12-31T00:08:06.961Z,12.20
2022-12-31T00:10:41.371Z,12.23
2022-12-31T00:13:09.885Z,12.30
2022-12-31T00:15:38.280Z,12.40
2022-12-31T00:18:06.482Z,12.60
2022-12-31T00:20:34.633Z,12.20
2022-12-31T00:23:04.062Z,12.40
2022-12-31T00:25:32.119Z,11.20
2022-12-31T00:28:00.114Z,12.60
2022-12-31T00:30:28.173Z,12.40
2022-12-31T00:32:56.175Z,12.90
2022-12-31T00:35:24.193Z,13.10
2022-12-31T00:37:53.278Z,12.53
2022-12-31T00:40:22.730Z,12.77
2022-12-31T00:42:50.776Z,12.47
2022-12-31T00:45:18.855Z,12.77
2022-12-31T00:47:46.941Z,13.00
2022-12-31T00:50:15.071Z,12.57
2022-12-31T00:52:43.223Z,12.03
2022-12-31T00:55:11.370Z,12.70
2022-12-31T00:57:40.801Z,12.60
2022-12-31T01:00:10.460Z,12.30
2022-12-31T01:02:38.630Z,12.40
2022-12-31T01:05:08.248Z,12.40
2022-12-31T01:07:38.262Z,12.27
2022-12-31T01:10:07.301Z,12.10
2022-12-31T01:12:35.310Z,12.60
2022-12-31T01:15:05.428Z,11.77
2022-12-31T01:17:33.488Z,11.40
2022-12-31T01:20:01.542Z,11.03
2022-12-31T01:22:29.609Z,12.37
2022-12-31T01:24:57.665Z,11.80
2022-12-31T01:27:25.709Z,11.80
2022-12-31T01:29:53.739Z,11.70
2022-12-31T01:32:23.170Z,11.80
2022-12-31T01:34:51.263Z,11.87
2022-12-31T01:37:19.286Z,11.60
2022-12-31T01:39:47.331Z,12.23
2022-12-31T01:42:15.388Z,11.70
2022-12-31T01:44:54.653Z,11.60
2022-12-31T01:47:33.175Z,11.50
2022-12-31T01:50:07.645Z,11.30
2022-12-31T01:52:38.704Z,10.87
2022-12-31T01:55:13.342Z,10.60
2022-12-31T01:57:42.485Z,10.87
2022-12-31T02:00:11.408Z,10.57
2022-12-31T02:02:41.103Z,11.20
2022-12-31T02:05:18.223Z,10.53
2022-12-31T02:07:48.460Z,10.00
2022-12-31T02:10:16.680Z,9.27
2022-12-31T02:12:44.907Z,8.60
2022-12-31T02:15:13.097Z,10.50
2022-12-31T02:17:49.633Z,10.10
2022-12-31T02:21:15.859Z,9.83
2022-12-31T02:24:22.841Z,10.53
2022-12-31T02:26:59.726Z,9.50
2022-12-31T02:29:59.774Z,10.30
2022-12-31T02:32:38.988Z,9.90
2022-12-31T02:35:11.772Z,9.50
2022-12-31T02:37:41.742Z,9.37
2022-12-31T02:40:16.153Z,9.37
2022-12-31T02:42:45.591Z,8.70
2022-12-31T02:45:21.144Z,8.83
2022-12-31T02:48:06.144Z,8.40
2022-12-31T02:50:55.446Z,8.10
2022-12-31T02:53:39.207Z,8.30
2022-12-31T02:56:16.857Z,7.90
2022-12-31T02:59:13.838Z,7.73
2022-12-31T03:02:04.091Z,7.63
2022-12-31T03:04:36.262Z,7.73
2022-12-31T03:07:06.417Z,6.47
2022-12-31T03:09:35.364Z,7.80
2022-12-31T03:12:22.702Z,8.17
2022-12-31T03:14:50.965Z,7.40
2022-12-31T03:17:19.076Z,7.80
2022-12-31T03:20:05.782Z,7.47
2022-12-31T03:22:34.157Z,7.20
2022-12-31T03:25:22.616Z,7.63
2022-12-31T03:27:50.747Z,7.70
2022-12-31T03:30:20.408Z,8.30
2022-12-31T03:32:49.952Z,7.93
2022-12-31T03:35:21.347Z,7.73
2022-12-31T03:37:50.780Z,7.70
2022-12-31T03:40:21.094Z,8.13
2022-12-31T03:42:49.148Z,8.00
2022-12-31T03:45:17.665Z,7.90
2022-12-31T03:47:46.309Z,8.37
2022-12-31T03:50:17.087Z,8.30
2022-12-31T03:52:46.865Z,8.40
2022-12-31T03:55:15.960Z,8.10
2022-12-31T03:57:44.208Z,7.13
2022-12-31T04:00:15.542Z,7.27
2022-12-31T04:02:43.734Z,7.30
2022-12-31T04:05:12.337Z,6.73
2022-12-31T04:07:40.829Z,8.53
2022-12-31T04:10:13.330Z,7.20
2022-12-31T04:12:41.524Z,8.17
2022-12-31T04:15:13.472Z,8.10
2022-12-31T04:17:41.532Z,8.60
2022-12-31T04:20:10.844Z,8.10
2022-12-31T04:22:39.195Z,8.00
2022-12-31T04:25:11.202Z,8.13
2022-12-31T04:27:43.441Z,8.00
2022-12-31T04:30:13.085Z,8.23
2022-12-31T04:32:41.771Z,8.00
2022-12-31T04:35:11.191Z,7.63
2022-12-31T04:37:39.423Z,8.03
2022-12-31T04:40:08.889Z,7.80
2022-12-31T04:42:37.436Z,8.00
2022-12-31T04:45:08.209Z,7.90
2022-12-31T04:47:36.350Z,7.80
2022-12-31T04:50:04.723Z,8.00
2022-12-31T04:52:37.062Z,7.73
2022-12-31T04:55:09.432Z,8.10
2022-12-31T04:57:37.509Z,7.93
2022-12-31T05:00:08.393Z,8.13
2022-12-31T05:02:36.625Z,8.20
2022-12-31T05:05:05.102Z,8.33
2022-12-31T05:07:33.149Z,8.47
2022-12-31T05:10:01.220Z,8.00
2022-12-31T05:12:29.376Z,8.70
2022-12-31T05:14:57.632Z,8.30
2022-12-31T05:17:27.130Z,8.20
2022-12-31T05:19:55.336Z,8.20
2022-12-31T05:22:32.286Z,8.27
2022-12-31T05:25:01.284Z,8.43
2022-12-31T05:27:31.631Z,8.40
2022-12-31T05:30:00.318Z,7.97
2022-12-31T05:32:29.959Z,8.10
2022-12-31T05:34:59.803Z,7.70
2022-12-31T05:37:29.272Z,7.57
2022-12-31T05:39:57.777Z,7.53
2022-12-31T05:42:26.122Z,7.77
2022-12-31T05:44:54.334Z,7.83
2022-12-31T05:47:22.794Z,7.43
2022-12-31T05:49:52.447Z,7.37
2022-12-31T05:52:20.884Z,7.43
2022-12-31T05:54:48.997Z,7.10
2022-12-31T05:57:17.072Z,7.20
2022-12-31T05:59:45.150Z,7.37
2022-12-31T06:02:13.245Z,6.30
2022-12-31T06:04:41.351Z,6.73
2022-12-31T06:07:10.738Z,6.40
2022-12-31T06:09:38.880Z,6.30
2022-12-31T06:12:07.749Z,6.67
2022-12-31T06:14:39.550Z,6.40
2022-12-31T06:17:10.341Z,6.37
2022-12-31T06:19:38.449Z,6.40
2022-12-31T06:22:06.560Z,6.20
2022-12-31T06:24:36.017Z,6.20
2022-12-31T06:27:04.067Z,6.10
2022-12-31T06:29:32.144Z,6.40
2022-12-31T06:32:00.367Z,6.30
2022-12-31T06:34:28.579Z,6.30
2022-12-31T06:36:56.832Z,6.60
2022-12-31T06:39:25.133Z,6.20
2022-12-31T06:41:54.838Z,6.30
2022-12-31T06:44:23.523Z,6.00
2022-12-31T06:46:53.169Z,6.20
2022-12-31T06:49:21.439Z,6.37
2022-12-31T06:51:49.637Z,6.20
2022-12-31T06:54:17.908Z,6.60
2022-12-31T06:56:46.652Z,6.40
2022-12-31T06:59:25.703Z,6.50
2022-12-31T07:02:54.781Z,6.10
2022-12-31T07:05:31.934Z,5.97
2022-12-31T07:08:13.810Z,5.73
2022-12-31T07:10:50.193Z,6.00
2022-12-31T07:13:54.378Z,5.70
2022-12-31T07:16:37.742Z,5.90
2022-12-31T07:19:18.454Z,5.97
2022-12-31T07:21:47.094Z,5.60
2022-12-31T07:24:16.388Z,5.80
2022-12-31T07:26:58.941Z,5.90
2022-12-31T07:29:41.758Z,6.20
2022-12-31T07:32:24.618Z,6.13
2022-12-31T07:35:10.897Z,5.93
2022-12-31T07:37:48.773Z,6.27
2022-12-31T07:40:22.691Z,6.40
2022-12-31T07:43:02.443Z,5.80
2022-12-31T07:45:37.657Z,6.00
2022-12-31T07:48:25.954Z,6.00
2022-12-31T07:50:55.719Z,5.90
2022-12-31T07:53:25.142Z,5.80
2022-12-31T07:55:56.503Z,5.63
2022-12-31T07:58:32.691Z,5.93
2022-12-31T08:01:02.684Z,6.50
2022-12-31T08:03:47.081Z,6.33
2022-12-31T08:06:23.675Z,5.83
2022-12-31T08:08:59.793Z,5.87
2022-12-31T08:11:36.403Z,5.90
2022-12-31T08:14:05.022Z,5.57
2022-12-31T08:16:33.720Z,5.50
2022-12-31T08:19:03.774Z,5.30
2022-12-31T08:21:41.004Z,5.77
2022-12-31T08:24:15.445Z,5.20
2022-12-31T08:26:53.304Z,5.20
2022-12-31T08:29:35.705Z,4.83
2022-12-31T08:32:10.317Z,4.97
2022-12-31T08:34:48.063Z,5.40
2022-12-31T08:37:24.641Z,5.30
2022-12-31T08:40:03.853Z,5.73
2022-12-31T08:42:41.138Z,5.70
2022-12-31T08:45:17.114Z,5.30
2022-12-31T08:48:00.130Z,5.10
2022-12-31T08:50:30.832Z,4.60
2022-12-31T08:52:59.607Z,4.80
2022-12-31T08:55:28.374Z,4.57
2022-12-31T08:58:09.434Z,4.57
2022-12-31T09:00:38.844Z,4.60
2022-12-31T09:03:29.341Z,4.70
2022-12-31T09:06:07.546Z,4.30
2022-12-31T09:08:42.547Z,3.70
2022-12-31T09:11:22.539Z,4.10
2022-12-31T09:14:09.108Z,3.90
2022-12-31T09:16:47.276Z,3.90
2022-12-31T09:19:15.404Z,4.17
2022-12-31T09:21:45.412Z,4.00
2022-12-31T09:24:15.162Z,4.00
2022-12-31T09:26:56.434Z,3.90
2022-12-31T09:29:41.048Z,3.80
2022-12-31T09:32:21.101Z,3.77
2022-12-31T09:34:57.596Z,3.60
2022-12-31T09:37:43.509Z,3.80
2022-12-31T09:40:40.495Z,3.67
2022-12-31T09:43:27.347Z,3.50
2022-12-31T09:46:30.821Z,3.20
2022-12-31T09:49:19.459Z,3.33
2022-12-31T09:51:57.597Z,3.30
2022-12-31T09:54:41.092Z,3.33
2022-12-31T09:57:30.931Z,3.10
2022-12-31T10:00:04.211Z,3.00
2022-12-31T10:02:53.025Z,2.70
2022-12-31T10:05:45.139Z,3.30
2022-12-31T10:08:27.605Z,2.77
2022-12-31T10:11:00.712Z,2.80
2022-12-31T10:13:42.195Z,2.80
2022-12-31T10:16:46.664Z,2.70
2022-12-31T10:19:59.945Z,2.70
2022-12-31T10:23:08.739Z,2.80
2022-12-31T10:26:04.076Z,2.77
2022-12-31T10:28:44.384Z,2.53
2022-12-31T10:31:16.798Z,2.40
2022-12-31T10:33:52.529Z,2.30
2022-12-31T10:36:24.861Z,2.10
2022-12-31T10:39:13.514Z,2.60
2022-12-31T10:42:06.252Z,2.10
2022-12-31T10:44:57.487Z,2.20
2022-12-31T10:48:13.532Z,2.20
2022-12-31T10:51:02.536Z,1.80
2022-12-31T10:54:03.858Z,1.77
2022-12-31T10:57:01.125Z,1.60
2022-12-31T10:59:54.918Z,1.70
2022-12-31T11:03:10.219Z,1.60
2022-12-31T11:06:27.370Z,1.70
2022-12-31T11:09:22.726Z,1.63
2022-12-31T11:11:57.815Z,1.67
2022-12-31T11:14:47.656Z,1.70
2022-12-31T11:17:42.937Z,1.77
2022-12-31T11:20:39.082Z,1.90
2022-12-31T11:23:22.807Z,1.67
2022-12-31T11:26:02.947Z,1.50
2022-12-31T11:28:43.151Z,1.53
2022-12-31T11:31:24.557Z,1.80
2022-12-31T11:34:10.661Z,1.70
2022-12-31T11:36:48.598Z,1.47
2022-12-31T11:39:34.427Z,1.47
2022-12-31T11:42:13.235Z,1.70
2022-12-31T11:44:48.719Z,1.50
2022-12-31T11:48:28.662Z,1.40
2022-12-31T11:50:50.089Z,1.40
2022-12-31T11:53:34.872Z,1.40
2022-12-31T11:56:13.975Z,1.47
2022-12-31T11:58:48.116Z,1.43
2022-12-31T12:01:21.469Z,1.30
2022-12-31T12:03:50.064Z,1.50
2022-12-31T12:06:30.863Z,1.43
2022-12-31T12:09:07.191Z,1.30
2022-12-31T12:11:39.276Z,1.50
2022-12-31T12:14:20.720Z,1.40
2022-12-31T12:16:56.788Z,1.70
2022-12-31T12:19:32.609Z,1.40
2022-12-31T12:22:09.965Z,1.60
2022-12-31T12:24:39.554Z,1.50
2022-12-31T12:27:23.092Z,1.40
2022-12-31T12:29:51.463Z,1.40
2022-12-31T12:32:23.008Z,1.40
2022-12-31T12:34:51.468Z,1.50
2022-12-31T12:37:33.039Z,1.40
2022-12-31T12:40:04.182Z,1.30
2022-12-31T12:42:33.018Z,1.30
2022-12-31T12:45:07.529Z,1.33
2022-12-31T12:47:36.303Z,1.37
2022-12-31T12:50:05.577Z,1.20
2022-12-31T12:52:59.799Z,1.40
2022-12-31T12:55:41.919Z,1.30
2022-12-31T12:58:20.231Z,1.20
2022-12-31T13:00:55.993Z,1.30
2022-12-31T13:04:32.968Z,1.30
2022-12-31T13:07:14.100Z,1.20
2022-12-31T13:10:01.455Z,1.20
2022-12-31T13:13:05.298Z,1.20
2022-12-31T13:15:32.122Z,1.20
2022-12-31T13:18:11.029Z,1.30
2022-12-31T13:20:45.305Z,1.30
2022-12-31T13:23:21.137Z,1.40
2022-12-31T13:26:06.868Z,1.57
2022-12-31T13:28:40.452Z,1.20
2022-12-31T13:31:13.114Z,1.30
2022-12-31T13:33:45.068Z,1.30
2022-12-31T13:36:18.194Z,1.30
2022-12-31T13:38:49.744Z,1.30
2022-12-31T13:41:22.266Z,1.70
2022-12-31T13:43:58.130Z,1.60
2022-12-31T13:46:35.661Z,1.30
2022-12-31T13:49:06.543Z,1.50
2022-12-31T13:51:42.581Z,1.50
2022-12-31T13:54:23.133Z,1.40
2022-12-31T13:56:53.448Z,1.40
2022-12-31T13:59:29.324Z,1.40
2022-12-31T14:02:02.946Z,1.50
2022-12-31T14:04:35.049Z,1.27
2022-12-31T14:07:10.417Z,1.33
2022-12-31T14:09:38.539Z,1.27
2022-12-31T14:12:33.181Z,1.40
2022-12-31T14:15:14.639Z,1.20
2022-12-31T14:17:49.539Z,1.20
2022-12-31T14:20:26.572Z,1.33
2022-12-31T14:23:02.788Z,1.20
2022-12-31T14:25:37.892Z,1.30
2022-12-31T14:28:09.033Z,1.20
2022-12-31T14:30:41.311Z,1.30
2022-12-31T14:33:30.095Z,1.30
2022-12-31T14:36:10.924Z,1.30
2022-12-31T14:38:51.868Z,1.20
2022-12-31T14:41:35.027Z,1.37
2022-12-31T14:44:16.120Z,1.30
2022-12-31T14:46:57.363Z,1.30
2022-12-31T14:49:39.724Z,1.20
2022-12-31T14:52:25.052Z,1.57
2022-12-31T14:55:01.105Z,1.43
2022-12-31T14:58:01.449Z,1.97
2022-12-31T15:00:32.951Z,1.70
2022-12-31T15:03:04.867Z,1.67
2022-12-31T15:05:35.036Z,1.50
2022-12-31T15:08:25.349Z,1.30
2022-12-31T15:11:15.542Z,1.40
2022-12-31T15:13:59.814Z,1.30
2022-12-31T15:16:41.224Z,1.33
2022-12-31T15:19:41.383Z,1.43
2022-12-31T15:22:28.724Z,1.50
2022-12-31T15:24:57.915Z,1.33
2022-12-31T15:27:35.173Z,1.50
2022-12-31T15:30:03.818Z,6.83
2022-12-31T15:32:36.908Z,3.90
2022-12-31T15:35:27.120Z,1.53
2022-12-31T15:38:03.061Z,1.50
2022-12-31T15:40:31.721Z,2.00
2022-12-31T15:43:04.010Z,13.20
2022-12-31T15:45:35.057Z,4.47
2022-12-31T15:48:08.251Z,1.50
2022-12-31T15:50:41.340Z,1.57
2022-12-31T15:53:10.912Z,1.40
2022-12-31T15:55:45.351Z,1.30
2022-12-31T15:58:17.021Z,1.73
2022-12-31T16:00:58.443Z,1.60
2022-12-31T16:03:29.759Z,1.70
2022-12-31T16:06:03.047Z,2.30
2022-12-31T16:08:34.537Z,2.60
2022-12-31T16:11:04.910Z,1.60
2022-12-31T16:13:35.997Z,2.00
2022-12-31T16:16:06.472Z,2.63
2022-12-31T16:18:39.404Z,4.00
2022-12-31T16:21:28.838Z,4.20
2022-12-31T16:23:59.161Z,2.10
2022-12-31T16:26:32.403Z,1.93
2022-12-31T16:29:01.091Z,3.20
2022-12-31T16:31:30.789Z,3.53
2022-12-31T16:34:07.280Z,3.13
2022-12-31T16:36:36.753Z,2.90
2022-12-31T16:39:24.509Z,4.00
2022-12-31T16:41:53.375Z,3.83
2022-12-31T16:44:29.196Z,2.90
2022-12-31T16:47:00.153Z,1.90
2022-12-31T16:49:30.248Z,2.27
2022-12-31T16:52:03.370Z,2.37
2022-12-31T16:54:35.673Z,2.27
2022-12-31T16:57:04.738Z,2.63
2022-12-31T16:59:37.570Z,2.87
2022-12-31T17:02:13.434Z,3.03
2022-12-31T17:04:48.091Z,3.20
2022-12-31T17:07:38.299Z,3.93
2022-12-31T17:10:21.195Z,2.70
2022-12-31T17:13:27.114Z,2.97
2022-12-31T17:15:44.739Z,3.10
2022-12-31T17:18:18.981Z,2.20
2022-12-31T17:20:49.080Z,2.63
2022-12-31T17:23:26.633Z,3.23
2022-12-31T17:26:04.321Z,4.53
2022-12-31T17:28:41.612Z,3.50
2022-12-31T17:31:29.349Z,2.53
2022-12-31T17:34:20.205Z,1.90
2022-12-31T17:36:58.170Z,2.20
2022-12-31T17:39:29.034Z,1.97
2022-12-31T17:41:58.956Z,1.90
2022-12-31T17:44:29.567Z,1.90
2022-12-31T17:46:57.854Z,2.03
2022-12-31T17:49:31.007Z,2.40
2022-12-31T17:51:59.133Z,2.30
2022-12-31T17:54:28.582Z,2.40
2022-12-31T17:56:56.737Z,2.40
2022-12-31T17:59:32.802Z,2.50
2022-12-31T18:02:03.293Z,2.33
2022-12-31T18:04:31.488Z,3.27
2022-12-31T18:06:59.504Z,6.40
2022-12-31T18:09:28.897Z,2.57
2022-12-31T18:12:01.536Z,4.03
2022-12-31T18:14:30.162Z,2.27
2022-12-31T18:16:58.218Z,3.00
2022-12-31T18:22:16.137Z,2.40
2022-12-31T18:24:45.828Z,2.87
2022-12-31T18:27:18.491Z,3.23
2022-12-31T18:29:47.471Z,4.10
2022-12-31T18:32:21.402Z,3.63
2022-12-31T18:34:49.734Z,2.60
2022-12-31T18:37:22.055Z,3.23
2022-12-31T18:39:52.088Z,3.30
2022-12-31T18:42:21.461Z,2.23
2022-12-31T18:44:49.716Z,2.83
2022-12-31T18:47:19.954Z,2.37
2022-12-31T18:49:48.830Z,2.50
2022-12-31T18:52:19.455Z,2.13
2022-12-31T18:54:48.060Z,2.50
2022-12-31T18:57:17.812Z,2.33
2022-12-31T18:59:46.045Z,2.30
2022-12-31T19:02:17.983Z,2.13
2022-12-31T19:04:46.473Z,2.53
2022-12-31T19:07:14.791Z,2.77
2022-12-31T19:09:45.649Z,2.77
2022-12-31T19:12:15.835Z,3.27
2022-12-31T19:14:45.619Z,4.23
2022-12-31T19:17:14.317Z,2.33
2022-12-31T19:19:42.485Z,2.30
2022-12-31T19:22:15.709Z,2.63
2022-12-31T19:24:43.879Z,2.23
2022-12-31T19:27:16.959Z,2.53
2022-12-31T19:29:46.786Z,2.43
2022-12-31T19:32:15.000Z,2.27
2022-12-31T19:34:43.215Z,2.57
2022-12-31T19:37:15.814Z,2.33
2022-12-31T19:39:44.065Z,2.37
2022-12-31T19:42:16.650Z,2.60
2022-12-31T19:44:46.215Z,2.90
2022-12-31T19:47:14.533Z,3.00
2022-12-31T19:49:42.670Z,5.17
2022-12-31T19:52:11.684Z,4.93
2022-12-31T19:54:39.844Z,5.50
2022-12-31T19:57:08.025Z,4.43
2022-12-31T19:59:36.191Z,4.27
2022-12-31T20:02:05.773Z,3.60
2022-12-31T20:04:34.000Z,4.07
2022-12-31T20:07:02.256Z,3.23
2022-12-31T20:09:30.450Z,3.10
2022-12-31T20:11:58.629Z,4.07
2022-12-31T20:14:26.819Z,3.40
2022-12-31T20:16:56.048Z,3.00
2022-12-31T20:19:25.565Z,8.63
2022-12-31T20:21:53.715Z,3.67
2022-12-31T20:24:21.920Z,4.93
2022-12-31T20:26:50.201Z,4.50
2022-12-31T20:29:18.527Z,4.30
2022-12-31T20:31:46.639Z,3.50
2022-12-31T20:34:14.954Z,3.33
2022-12-31T20:36:44.440Z,3.07
2022-12-31T20:39:12.636Z,3.03
2022-12-31T20:41:40.787Z,4.50
2022-12-31T20:44:09.493Z,3.83
2022-12-31T20:46:37.910Z,3.80
2022-12-31T20:49:07.036Z,4.50
2022-12-31T20:51:36.290Z,6.30
2022-12-31T20:54:07.651Z,5.50
2022-12-31T20:56:38.032Z,4.93
2022-12-31T20:59:07.111Z,5.13
2022-12-31T21:01:55.486Z,5.17
2022-12-31T21:04:24.072Z,5.70
2022-12-31T21:06:52.460Z,5.30
2022-12-31T21:09:22.059Z,6.83
2022-12-31T21:12:07.543Z,5.80
2022-12-31T21:14:38.581Z,8.70
2022-12-31T21:17:11.005Z,7.97
2022-12-31T21:19:39.120Z,10.70
2022-12-31T21:22:07.138Z,10.40
2022-12-31T21:24:36.550Z,10.93
2022-12-31T21:27:04.706Z,10.17
2022-12-31T21:29:34.835Z,7.07
2022-12-31T21:32:03.934Z,6.77
2022-12-31T21:34:32.105Z,8.20
2022-12-31T21:37:00.335Z,7.63
2022-12-31T21:39:28.482Z,6.07
2022-12-31T21:41:58.045Z,7.27
2022-12-31T21:44:28.265Z,7.80
2022-12-31T21:47:37.155Z,7.57
2022-12-31T21:50:07.683Z,4.80
2022-12-31T21:52:35.922Z,3.73
2022-12-31T21:55:23.564Z,11.53
2022-12-31T22:00:59.160Z,6.40
2022-12-31T22:03:28.657Z,6.80
2022-12-31T22:05:59.896Z,6.50
2022-12-31T22:08:29.145Z,4.83
2022-12-31T22:10:57.360Z,10.83
2022-12-31T22:13:26.952Z,8.17
2022-12-31T22:16:01.768Z,5.87
2022-12-31T22:18:35.775Z,7.40
2022-12-31T22:21:05.627Z,6.40
2022-12-31T22:23:35.524Z,9.90
2022-12-31T22:26:04.954Z,11.73
2022-12-31T22:28:38.612Z,9.83
2022-12-31T22:31:07.831Z,10.23
2022-12-31T22:33:36.174Z,10.43
2022-12-31T22:36:06.714Z,11.03
2022-12-31T22:38:35.707Z,10.17
2022-12-31T22:41:06.228Z,10.57
2022-12-31T22:43:38.819Z,12.03
2022-12-31T22:46:08.916Z,13.67
2022-12-31T22:48:37.205Z,14.03
2022-12-31T22:51:05.791Z,11.47
2022-12-31T22:53:34.380Z,10.13
2022-12-31T22:56:02.719Z,9.80
2022-12-31T22:58:30.868Z,8.67
2022-12-31T23:01:00.456Z,10.83
2022-12-31T23:03:29.242Z,36.47
2022-12-31T23:05:57.430Z,52.40
2022-12-31T23:08:25.641Z,61.20
2022-12-31T23:11:00.062Z,82.67
2022-12-31T23:13:50.490Z,100.17
2022-12-31T23:16:38.581Z,92.10
2022-12-31T23:19:24.989Z,86.37
2022-12-31T23:22:11.241Z,74.30
2022-12-31T23:24:39.824Z,54.53
2022-12-31T23:27:08.959Z,62.70
2022-12-31T23:29:45.562Z,61.17
2022-12-31T23:32:16.908Z,48.60
2022-12-31T23:34:46.178Z,36.47
2022-12-31T23:37:15.163Z,29.13
2022-12-31T23:39:43.911Z,24.37
2022-12-31T23:42:12.278Z,23.37
2022-12-31T23:44:40.488Z,19.80
2022-12-31T23:47:08.812Z,18.50
2022-12-31T23:49:38.428Z,20.67
2022-12-31T23:52:06.627Z,19.37
2022-12-31T23:54:35.114Z,21.13
2022-12-31T23:57:03.382Z,14.37
2022-12-31T23:59:31.540Z,15.40
