createdAt,value
2023-04-15T00:02:01.484Z,5.68
2023-04-15T00:04:32.566Z,6.45
2023-04-15T00:07:03.887Z,5.82
2023-04-15T00:09:32.905Z,6.10
2023-04-15T00:12:02.836Z,6.65
2023-04-15T00:14:32.219Z,6.38
2023-04-15T00:17:02.149Z,6.03
2023-04-15T00:19:31.672Z,7.07
2023-04-15T00:22:02.839Z,7.40
2023-04-15T00:24:32.453Z,6.45
2023-04-15T00:27:01.405Z,6.65
2023-04-15T00:29:31.390Z,6.38
2023-04-15T00:32:00.402Z,7.00
2023-04-15T00:34:29.914Z,6.15
2023-04-15T00:36:59.225Z,6.47
2023-04-15T00:39:29.849Z,6.68
2023-04-15T00:41:59.695Z,6.40
2023-04-15T00:44:28.671Z,6.32
2023-04-15T00:46:58.222Z,6.93
2023-04-15T00:49:29.839Z,5.82
2023-04-15T00:51:58.872Z,6.82
2023-04-15T00:54:29.580Z,6.60
2023-04-15T00:56:58.873Z,5.80
2023-04-15T00:59:28.208Z,6.35
2023-04-15T01:01:58.221Z,5.88
2023-04-15T01:04:27.601Z,6.78
2023-04-15T01:06:56.954Z,6.15
2023-04-15T01:09:25.983Z,6.75
2023-04-15T01:11:58.005Z,7.40
2023-04-15T01:14:27.498Z,9.10
2023-04-15T01:16:56.519Z,9.57
2023-04-15T01:19:25.713Z,8.80
2023-04-15T01:21:55.033Z,7.75
2023-04-15T01:24:25.698Z,8.27
2023-04-15T01:26:56.365Z,7.82
2023-04-15T01:29:25.384Z,7.93
2023-04-15T01:31:56.992Z,7.25
2023-04-15T01:34:28.459Z,6.75
2023-04-15T01:36:57.516Z,6.53
2023-04-15T01:39:26.542Z,6.60
2023-04-15T01:41:58.108Z,6.55
2023-04-15T01:44:27.274Z,7.50
2023-04-15T01:46:56.413Z,7.38
2023-04-15T01:49:25.518Z,7.00
2023-04-15T01:51:55.049Z,7.70
2023-04-15T01:54:24.106Z,7.97
2023-04-15T01:56:53.046Z,7.60
2023-04-15T01:59:23.801Z,7.60
2023-04-15T02:01:53.367Z,7.53
2023-04-15T02:04:22.648Z,7.65
2023-04-15T02:06:51.662Z,8.75
2023-04-15T02:09:20.898Z,7.65
2023-04-15T02:11:49.934Z,7.00
2023-04-15T02:14:18.989Z,7.93
2023-04-15T02:16:49.744Z,7.38
2023-04-15T02:19:19.167Z,7.30
2023-04-15T02:21:48.192Z,8.27
2023-04-15T02:24:17.459Z,7.18
2023-04-15T02:26:47.505Z,8.18
2023-04-15T02:29:16.528Z,7.72
2023-04-15T02:31:46.420Z,7.95
2023-04-15T02:34:17.496Z,6.40
2023-04-15T02:36:48.408Z,4.90
2023-04-15T02:39:19.417Z,4.85
2023-04-15T02:41:52.792Z,4.38
2023-04-15T02:44:22.639Z,4.93
2023-04-15T02:46:53.435Z,4.70
2023-04-15T02:49:24.099Z,4.60
2023-04-15T02:51:53.109Z,4.35
2023-04-15T02:54:23.828Z,4.70
2023-04-15T02:56:56.165Z,4.72
2023-04-15T02:59:25.131Z,4.50
2023-04-15T03:01:54.490Z,4.78
2023-04-15T03:04:25.211Z,4.78
2023-04-15T03:06:54.238Z,4.47
2023-04-15T03:09:23.367Z,4.30
2023-04-15T03:11:54.508Z,4.20
2023-04-15T03:14:23.488Z,4.70
2023-04-15T03:16:52.864Z,4.63
2023-04-15T03:19:23.560Z,4.78
2023-04-15T03:21:52.972Z,4.75
2023-04-15T03:24:22.305Z,5.13
2023-04-15T03:26:51.580Z,5.07
2023-04-15T03:29:20.567Z,4.40
2023-04-15T03:31:49.497Z,4.63
2023-04-15T03:34:18.468Z,4.80
2023-04-15T03:36:49.128Z,4.95
2023-04-15T03:39:18.139Z,4.50
2023-04-15T03:41:47.305Z,4.53
2023-04-15T03:44:16.513Z,4.60
2023-04-15T03:46:45.662Z,5.18
2023-04-15T03:49:15.868Z,4.72
2023-04-15T03:51:44.855Z,5.00
2023-04-15T03:54:16.167Z,5.22
2023-04-15T03:56:45.167Z,5.00
2023-04-15T03:59:14.193Z,4.90
2023-04-15T04:01:43.288Z,5.05
2023-04-15T04:04:12.512Z,5.40
2023-04-15T04:06:41.883Z,5.35
2023-04-15T04:09:10.885Z,4.95
2023-04-15T04:11:41.480Z,5.60
2023-04-15T04:14:10.438Z,5.22
2023-04-15T04:16:39.456Z,5.20
2023-04-15T04:19:08.487Z,5.35
2023-04-15T04:21:37.639Z,5.70
2023-04-15T04:24:07.261Z,5.05
2023-04-15T04:26:36.233Z,5.70
2023-04-15T04:29:07.358Z,5.50
2023-04-15T04:31:36.670Z,5.70
2023-04-15T04:34:05.728Z,5.75
2023-04-15T04:36:34.728Z,5.70
2023-04-15T04:39:03.862Z,5.60
2023-04-15T04:41:33.279Z,5.22
2023-04-15T04:44:02.435Z,5.53
2023-04-15T04:46:33.113Z,4.93
2023-04-15T04:49:02.319Z,5.32
2023-04-15T04:51:32.119Z,5.90
2023-04-15T04:54:02.439Z,5.60
2023-04-15T04:56:32.621Z,5.57
2023-04-15T04:59:02.308Z,5.50
2023-04-15T05:01:33.150Z,5.75
2023-04-15T05:04:02.438Z,5.93
2023-04-15T05:06:32.001Z,5.25
2023-04-15T05:09:02.469Z,5.60
2023-04-15T05:11:31.881Z,6.00
2023-04-15T05:14:03.083Z,6.47
2023-04-15T05:16:33.678Z,6.10
2023-04-15T05:19:03.061Z,6.20
2023-04-15T05:21:32.624Z,5.68
2023-04-15T05:24:01.625Z,5.65
2023-04-15T05:26:30.579Z,5.97
2023-04-15T05:28:59.633Z,6.32
2023-04-15T05:31:28.735Z,6.60
2023-04-15T05:33:59.589Z,6.15
2023-04-15T05:36:29.508Z,5.70
2023-04-15T05:38:58.571Z,6.65
2023-04-15T05:41:27.580Z,6.13
2023-04-15T05:43:57.030Z,6.45
2023-04-15T05:46:26.051Z,7.60
2023-04-15T05:48:58.392Z,7.50
2023-04-15T05:51:29.080Z,7.30
2023-04-15T05:53:58.731Z,7.30
2023-04-15T05:56:28.047Z,7.20
2023-04-15T05:58:57.327Z,6.32
2023-04-15T06:01:27.006Z,6.70
2023-04-15T06:03:56.503Z,7.45
2023-04-15T06:06:26.077Z,6.43
2023-04-15T06:08:56.746Z,7.43
2023-04-15T06:11:25.862Z,7.30
2023-04-15T06:13:54.850Z,7.50
2023-04-15T06:16:24.243Z,7.72
2023-04-15T06:18:53.220Z,7.00
2023-04-15T06:21:22.264Z,9.00
2023-04-15T06:23:51.321Z,8.65
2023-04-15T06:26:22.186Z,7.82
2023-04-15T06:28:51.475Z,8.50
2023-04-15T06:31:20.470Z,8.90
2023-04-15T06:33:49.616Z,8.73
2023-04-15T06:36:18.845Z,9.40
2023-04-15T06:38:47.948Z,10.40
2023-04-15T06:41:17.183Z,9.20
2023-04-15T06:43:47.878Z,9.45
2023-04-15T06:46:17.217Z,9.80
2023-04-15T06:48:46.312Z,9.23
2023-04-15T06:51:15.382Z,9.48
2023-04-15T06:53:44.785Z,10.32
2023-04-15T06:56:13.845Z,9.38
2023-04-15T06:58:43.104Z,10.13
2023-04-15T07:01:15.129Z,9.88
2023-04-15T07:03:44.215Z,9.98
2023-04-15T07:06:14.112Z,9.73
2023-04-15T07:08:43.772Z,9.93
2023-04-15T07:11:13.216Z,10.18
2023-04-15T07:13:42.225Z,9.35
2023-04-15T07:16:12.931Z,10.45
2023-04-15T07:18:41.904Z,9.43
2023-04-15T07:21:10.934Z,10.50
2023-04-15T07:23:40.055Z,9.48
2023-04-15T07:26:10.556Z,10.18
2023-04-15T07:28:39.591Z,10.00
2023-04-15T07:31:08.721Z,10.20
2023-04-15T07:33:39.406Z,10.00
2023-04-15T07:36:08.790Z,9.93
2023-04-15T07:38:37.947Z,10.35
2023-04-15T07:41:07.089Z,9.52
2023-04-15T07:43:36.388Z,9.68
2023-04-15T07:46:06.698Z,9.98
2023-04-15T07:48:37.398Z,10.60
2023-04-15T07:51:09.419Z,10.52
2023-04-15T07:53:39.030Z,10.23
2023-04-15T07:56:08.498Z,9.73
2023-04-15T07:58:38.118Z,9.73
2023-04-15T08:01:07.705Z,9.25
2023-04-15T08:03:37.237Z,9.80
2023-04-15T08:06:08.924Z,10.27
2023-04-15T08:08:38.366Z,9.75
2023-04-15T08:11:07.481Z,10.05
2023-04-15T08:13:36.480Z,10.02
2023-04-15T08:16:17.276Z,10.35
2023-04-15T08:18:46.415Z,10.23
2023-04-15T08:21:17.470Z,10.50
2023-04-15T08:23:47.275Z,9.93
2023-04-15T08:26:16.371Z,10.43
2023-04-15T08:28:47.532Z,9.70
2023-04-15T08:31:17.359Z,9.00
2023-04-15T08:33:47.179Z,9.82
2023-04-15T08:36:18.427Z,10.18
2023-04-15T08:38:47.649Z,10.25
2023-04-15T08:41:23.535Z,10.45
2023-04-15T08:43:56.013Z,10.23
2023-04-15T08:46:25.124Z,10.38
2023-04-15T08:48:57.642Z,9.95
2023-04-15T08:51:29.095Z,10.52
2023-04-15T08:53:58.642Z,10.05
2023-04-15T08:56:29.282Z,10.63
2023-04-15T08:58:58.992Z,10.13
2023-04-15T09:01:28.128Z,9.73
2023-04-15T09:03:58.772Z,9.35
2023-04-15T09:06:29.894Z,9.68
2023-04-15T09:08:59.006Z,9.82
2023-04-15T09:11:28.037Z,9.70
2023-04-15T09:13:58.453Z,9.45
2023-04-15T09:16:28.129Z,10.02
2023-04-15T09:18:57.484Z,9.15
2023-04-15T09:21:26.586Z,9.20
2023-04-15T09:24:01.721Z,9.27
2023-04-15T09:26:35.341Z,9.67
2023-04-15T09:29:08.421Z,9.25
2023-04-15T09:31:37.955Z,9.48
2023-04-15T09:34:07.798Z,9.18
2023-04-15T09:36:55.338Z,9.32
2023-04-15T09:39:25.996Z,9.68
2023-04-15T09:42:08.144Z,8.98
2023-04-15T09:44:37.640Z,9.30
2023-04-15T09:47:07.202Z,8.82
2023-04-15T09:49:36.385Z,9.10
2023-04-15T09:52:06.638Z,8.57
2023-04-15T09:54:39.610Z,9.07
2023-04-15T09:57:10.738Z,8.93
2023-04-15T09:59:39.937Z,8.82
2023-04-15T10:02:09.263Z,8.52
2023-04-15T10:04:42.448Z,8.93
2023-04-15T10:07:11.512Z,9.05
2023-04-15T10:09:42.759Z,8.25
2023-04-15T10:12:12.389Z,8.07
2023-04-15T10:14:43.866Z,8.35
2023-04-15T10:17:13.818Z,9.07
2023-04-15T10:19:43.768Z,8.55
2023-04-15T10:22:13.002Z,9.18
2023-04-15T10:24:46.164Z,8.27
2023-04-15T10:27:16.118Z,9.40
2023-04-15T10:29:45.328Z,9.13
2023-04-15T10:32:15.534Z,8.70
2023-04-15T10:34:44.932Z,8.85
2023-04-15T10:37:13.985Z,8.48
2023-04-15T10:39:45.507Z,8.23
2023-04-15T10:42:19.051Z,9.15
2023-04-15T10:44:53.913Z,9.40
2023-04-15T10:47:23.457Z,8.25
2023-04-15T10:49:54.407Z,9.00
2023-04-15T10:52:26.928Z,8.07
2023-04-15T10:55:14.305Z,8.80
2023-04-15T10:57:44.434Z,8.70
2023-04-15T11:00:15.181Z,8.18
2023-04-15T11:02:46.167Z,8.85
2023-04-15T11:05:16.442Z,8.77
2023-04-15T11:07:53.897Z,8.85
2023-04-15T11:10:55.195Z,8.43
2023-04-15T11:13:27.943Z,8.63
2023-04-15T11:16:02.595Z,8.48
2023-04-15T11:18:33.943Z,8.55
2023-04-15T11:21:05.012Z,8.57
2023-04-15T11:23:36.609Z,8.05
2023-04-15T11:26:10.255Z,8.35
2023-04-15T11:28:41.561Z,9.15
2023-04-15T11:31:13.775Z,8.55
2023-04-15T11:33:55.150Z,8.02
2023-04-15T11:36:28.096Z,8.52
2023-04-15T11:38:58.761Z,8.10
2023-04-15T11:41:29.468Z,8.48
2023-04-15T11:43:58.475Z,8.30
2023-04-15T11:46:32.645Z,8.80
2023-04-15T11:49:01.765Z,8.50
2023-04-15T11:51:35.387Z,7.82
2023-04-15T11:54:05.080Z,8.23
2023-04-15T11:56:36.337Z,8.40
2023-04-15T11:59:05.277Z,8.30
2023-04-15T12:01:35.951Z,8.52
2023-04-15T12:04:11.988Z,8.05
2023-04-15T12:06:42.147Z,8.02
2023-04-15T12:09:13.195Z,8.70
2023-04-15T12:11:46.469Z,7.97
2023-04-15T12:14:21.864Z,8.35
2023-04-15T12:16:52.599Z,8.98
2023-04-15T12:19:26.007Z,8.05
2023-04-15T12:22:00.800Z,8.07
2023-04-15T12:24:32.630Z,7.80
2023-04-15T12:27:06.442Z,8.10
2023-04-15T12:29:37.393Z,7.95
2023-04-15T12:32:08.824Z,8.23
2023-04-15T12:34:38.897Z,8.65
2023-04-15T12:37:10.491Z,8.43
2023-04-15T12:39:40.947Z,8.77
2023-04-15T12:42:12.268Z,8.20
2023-04-15T12:44:41.664Z,8.55
2023-04-15T12:47:12.182Z,8.57
2023-04-15T12:49:41.685Z,8.20
2023-04-15T12:52:10.770Z,9.25
2023-04-15T12:54:40.744Z,8.43
2023-04-15T12:57:11.471Z,8.20
2023-04-15T12:59:40.421Z,7.90
2023-04-15T13:02:09.881Z,8.95
2023-04-15T13:04:39.001Z,8.50
2023-04-15T13:07:08.145Z,8.10
2023-04-15T13:09:37.182Z,9.07
2023-04-15T13:12:06.614Z,8.23
2023-04-15T13:14:37.984Z,8.18
2023-04-15T13:17:10.981Z,9.13
2023-04-15T13:19:40.814Z,8.70
2023-04-15T13:22:10.066Z,8.63
2023-04-15T13:24:40.090Z,8.82
2023-04-15T13:27:09.202Z,8.38
2023-04-15T13:29:41.117Z,8.90
2023-04-15T13:32:10.181Z,9.15
2023-04-15T13:34:39.281Z,8.30
2023-04-15T13:37:11.431Z,8.48
2023-04-15T13:39:40.465Z,8.85
2023-04-15T13:42:09.669Z,9.05
2023-04-15T13:44:40.497Z,9.52
2023-04-15T13:47:09.504Z,8.95
2023-04-15T13:49:38.462Z,8.95
2023-04-15T13:52:07.690Z,8.98
2023-04-15T13:54:36.904Z,9.38
2023-04-15T13:57:07.540Z,10.30
2023-04-15T13:59:36.656Z,8.88
2023-04-15T14:02:07.954Z,8.50
2023-04-15T14:04:37.096Z,9.25
2023-04-15T14:07:06.729Z,8.93
2023-04-15T14:09:36.400Z,8.93
2023-04-15T14:12:05.988Z,9.05
2023-04-15T14:14:35.068Z,9.65
2023-04-15T14:17:06.829Z,9.30
2023-04-15T14:19:36.963Z,9.45
2023-04-15T14:22:06.013Z,8.88
2023-04-15T14:24:35.104Z,9.20
2023-04-15T14:27:04.338Z,9.18
2023-04-15T14:29:33.485Z,9.57
2023-04-15T14:32:11.045Z,9.63
2023-04-15T14:34:43.384Z,9.85
2023-04-15T14:37:12.441Z,9.57
2023-04-15T14:39:42.148Z,10.07
2023-04-15T14:42:11.389Z,9.77
2023-04-15T14:44:40.429Z,10.27
2023-04-15T14:47:09.487Z,10.43
2023-04-15T14:49:38.523Z,10.38
2023-04-15T14:52:09.575Z,10.13
2023-04-15T14:54:38.644Z,9.07
2023-04-15T14:57:08.528Z,10.27
2023-04-15T14:59:37.509Z,10.20
2023-04-15T15:02:06.884Z,11.35
2023-04-15T15:04:36.850Z,11.30
2023-04-15T15:07:07.537Z,11.23
2023-04-15T15:09:36.771Z,10.30
2023-04-15T15:12:06.027Z,10.05
2023-04-15T15:14:35.107Z,10.43
2023-04-15T15:17:04.109Z,10.80
2023-04-15T15:19:33.161Z,10.00
2023-04-15T15:22:02.192Z,9.82
2023-04-15T15:24:32.920Z,9.73
2023-04-15T15:27:02.816Z,9.93
2023-04-15T15:29:31.783Z,10.73
2023-04-15T15:32:01.086Z,9.88
2023-04-15T15:34:30.149Z,9.75
2023-04-15T15:36:59.110Z,9.90
2023-04-15T15:39:28.749Z,10.60
2023-04-15T15:41:59.559Z,9.70
2023-04-15T15:44:28.583Z,9.48
2023-04-15T15:46:57.599Z,9.73
2023-04-15T15:49:26.828Z,10.05
2023-04-15T15:51:56.816Z,10.80
2023-04-15T15:54:26.182Z,10.27
2023-04-15T15:56:55.185Z,9.88
2023-04-15T15:59:26.454Z,10.70
2023-04-15T16:01:55.625Z,10.63
2023-04-15T16:04:25.142Z,11.70
2023-04-15T16:06:54.780Z,10.95
2023-04-15T16:09:23.777Z,11.15
2023-04-15T16:11:53.053Z,10.88
2023-04-15T16:14:25.860Z,11.70
2023-04-15T16:16:55.041Z,10.73
2023-04-15T16:19:24.152Z,11.57
2023-04-15T16:21:53.719Z,10.25
2023-04-15T16:24:23.021Z,10.55
2023-04-15T16:26:52.062Z,10.73
2023-04-15T16:29:21.286Z,10.55
2023-04-15T16:31:52.127Z,10.70
2023-04-15T16:34:21.206Z,10.88
2023-04-15T16:36:50.259Z,11.02
2023-04-15T16:39:20.574Z,10.27
2023-04-15T16:41:49.538Z,9.73
2023-04-15T16:44:18.813Z,11.23
2023-04-15T16:46:47.810Z,9.57
2023-04-15T16:49:18.619Z,10.35
2023-04-15T16:51:47.774Z,10.70
2023-04-15T16:54:16.949Z,10.73
2023-04-15T16:56:46.023Z,10.55
2023-04-15T16:59:15.016Z,9.38
2023-04-15T17:01:44.143Z,8.55
2023-04-15T17:04:13.435Z,8.55
2023-04-15T17:06:44.311Z,9.70
2023-04-15T17:09:13.328Z,10.18
2023-04-15T17:11:43.864Z,8.95
2023-04-15T17:14:13.128Z,10.05
2023-04-15T17:16:42.663Z,10.65
2023-04-15T17:19:10.897Z,9.35
2023-04-15T17:21:39.967Z,9.15
2023-04-15T17:24:10.599Z,9.25
2023-04-15T17:26:39.780Z,8.95
2023-04-15T17:29:08.749Z,9.77
2023-04-15T17:31:37.945Z,8.20
2023-04-15T17:34:09.781Z,8.10
2023-04-15T17:36:40.358Z,8.88
2023-04-15T17:39:11.469Z,9.27
2023-04-15T17:41:40.917Z,7.75
2023-04-15T17:44:09.873Z,6.53
2023-04-15T17:46:38.942Z,7.32
2023-04-15T17:49:08.172Z,7.60
2023-04-15T17:51:37.256Z,8.23
2023-04-15T17:54:06.566Z,8.40
2023-04-15T17:56:37.487Z,7.88
2023-04-15T17:59:07.205Z,9.20
2023-04-15T18:01:36.407Z,7.88
2023-04-15T18:04:06.106Z,6.85
2023-04-15T18:06:35.531Z,7.95
2023-04-15T18:09:05.027Z,6.70
2023-04-15T18:11:34.740Z,6.85
2023-04-15T18:14:06.172Z,7.30
2023-04-15T18:16:35.499Z,6.70
2023-04-15T18:19:04.541Z,8.65
2023-04-15T18:21:33.784Z,8.50
2023-04-15T18:24:03.333Z,9.38
2023-04-15T18:26:32.736Z,7.95
2023-04-15T18:29:01.922Z,8.57
2023-04-15T18:31:33.936Z,8.35
2023-04-15T18:34:07.257Z,7.45
2023-04-15T18:36:36.595Z,7.18
2023-04-15T18:39:06.513Z,8.40
2023-04-15T18:41:35.848Z,9.35
2023-04-15T18:44:05.064Z,9.43
2023-04-15T18:46:35.941Z,9.43
2023-04-15T18:49:05.233Z,8.00
2023-04-15T18:51:34.497Z,7.90
2023-04-15T18:54:03.662Z,8.90
2023-04-15T18:56:32.805Z,7.55
2023-04-15T18:59:26.022Z,7.28
2023-04-15T19:01:52.962Z,7.90
2023-04-15T19:04:22.204Z,8.07
2023-04-15T19:06:51.681Z,8.85
2023-04-15T19:09:20.738Z,8.05
2023-04-15T19:11:49.890Z,6.75
2023-04-15T19:14:19.418Z,8.07
2023-04-15T19:16:51.509Z,8.30
2023-04-15T19:19:22.495Z,8.27
2023-04-15T19:21:51.714Z,7.63
2023-04-15T19:24:21.011Z,8.98
2023-04-15T19:26:51.658Z,9.50
2023-04-15T19:29:20.713Z,9.30
2023-04-15T19:31:49.780Z,9.25
2023-04-15T19:34:18.839Z,7.53
2023-04-15T19:36:49.628Z,7.47
2023-04-15T19:39:20.616Z,8.68
2023-04-15T19:41:49.661Z,8.02
2023-04-15T19:44:18.704Z,9.18
2023-04-15T19:46:50.758Z,8.02
2023-04-15T19:49:20.224Z,8.52
2023-04-15T19:51:51.798Z,7.97
2023-04-15T19:54:20.777Z,7.68
2023-04-15T19:56:49.954Z,6.85
2023-04-15T19:59:18.958Z,7.07
2023-04-15T20:01:47.992Z,6.68
2023-04-15T20:04:17.250Z,7.47
2023-04-15T20:06:46.404Z,7.90
2023-04-15T20:09:17.167Z,6.80
2023-04-15T20:12:46.059Z,7.40
2023-04-15T20:14:35.301Z,7.43
2023-04-15T20:17:04.528Z,7.28
2023-04-15T20:19:33.557Z,8.38
2023-04-15T20:22:02.689Z,7.35
2023-04-15T20:24:33.430Z,7.53
2023-04-15T20:27:02.803Z,6.43
2023-04-15T20:29:31.794Z,7.57
2023-04-15T20:32:00.752Z,7.15
2023-04-15T20:34:29.773Z,6.25
2023-04-15T20:36:58.972Z,7.22
2023-04-15T20:39:27.976Z,6.15
2023-04-15T20:41:58.576Z,6.95
2023-04-15T20:44:28.316Z,7.18
2023-04-15T20:46:57.370Z,6.40
2023-04-15T20:49:26.533Z,5.95
2023-04-15T20:51:55.551Z,6.10
2023-04-15T20:54:24.537Z,7.13
2023-04-15T20:56:53.767Z,7.43
2023-04-15T20:59:24.370Z,6.32
2023-04-15T21:01:53.447Z,5.97
2023-04-15T21:04:22.901Z,6.68
2023-04-15T21:06:53.083Z,5.90
2023-04-15T21:09:22.113Z,6.68
2023-04-15T21:14:24.953Z,7.20
2023-04-15T21:16:53.949Z,7.38
2023-04-15T21:19:22.943Z,6.53
2023-04-15T21:21:52.216Z,6.47
2023-04-15T21:24:21.437Z,7.30
2023-04-15T21:26:50.412Z,7.47
2023-04-15T21:29:19.562Z,7.78
2023-04-15T21:31:50.362Z,7.13
2023-04-15T21:34:19.648Z,6.85
2023-04-15T21:36:48.694Z,7.07
2023-04-15T21:39:18.074Z,6.88
2023-04-15T21:41:47.347Z,6.80
2023-04-15T21:44:16.306Z,7.28
2023-04-15T21:46:45.769Z,8.27
2023-04-15T21:49:17.066Z,7.57
2023-04-15T21:51:47.224Z,7.82
2023-04-15T21:54:16.271Z,7.50
2023-04-15T21:56:45.393Z,7.20
2023-04-15T21:59:14.356Z,7.93
2023-04-15T22:01:43.535Z,7.20
2023-04-15T22:04:12.748Z,6.65
2023-04-15T22:06:43.585Z,7.25
2023-04-15T22:09:14.176Z,6.70
2023-04-15T22:11:44.149Z,7.00
2023-04-15T22:14:13.232Z,7.07
2023-04-15T22:16:42.310Z,5.97
2023-04-15T22:19:11.572Z,6.55
2023-04-15T22:21:40.606Z,7.18
2023-04-15T22:24:33.344Z,5.90
2023-04-15T22:27:00.728Z,6.47
2023-04-15T22:29:29.848Z,5.80
2023-04-15T22:31:58.955Z,6.30
2023-04-15T22:34:28.002Z,5.93
2023-04-15T22:36:56.977Z,5.63
2023-04-15T22:39:27.693Z,6.38
2023-04-15T22:41:57.823Z,5.90
2023-04-15T22:44:27.062Z,5.97
2023-04-15T22:46:58.094Z,5.70
2023-04-15T22:49:27.367Z,6.25
2023-04-15T22:51:56.770Z,6.07
2023-04-15T22:54:27.487Z,6.30
2023-04-15T22:56:57.265Z,6.03
2023-04-15T22:59:26.647Z,5.93
2023-04-15T23:01:55.849Z,6.55
2023-04-15T23:04:25.839Z,6.13
2023-04-15T23:06:55.512Z,5.30
2023-04-15T23:09:24.586Z,5.55
2023-04-15T23:11:57.106Z,5.20
2023-04-15T23:14:28.806Z,6.00
2023-04-15T23:16:59.113Z,5.45
2023-04-15T23:19:28.107Z,5.50
2023-04-15T23:21:57.107Z,5.80
2023-04-15T23:24:26.211Z,5.15
2023-04-15T23:26:58.006Z,6.10
2023-04-15T23:29:27.163Z,5.10
2023-04-15T23:31:56.342Z,5.03
2023-04-15T23:34:25.361Z,5.00
2023-04-15T23:36:54.397Z,5.75
2023-04-15T23:39:23.387Z,5.60
2023-04-15T23:41:52.769Z,5.03
2023-04-15T23:44:23.461Z,5.80
2023-04-15T23:46:52.785Z,5.25
2023-04-15T23:49:21.937Z,5.93
2023-04-15T23:51:50.953Z,5.60
2023-04-15T23:54:20.089Z,5.90
2023-04-15T23:56:49.024Z,5.63
2023-04-15T23:59:18.078Z,5.40
