createdAt,value
2023-02-24T00:02:33.775Z,99.90
2023-02-24T00:06:38.131Z,99.90
2023-02-24T00:10:39.331Z,99.90
2023-02-24T00:14:43.617Z,99.90
2023-02-24T00:18:45.533Z,99.90
2023-02-24T00:22:46.745Z,99.90
2023-02-24T00:26:55.776Z,99.90
2023-02-24T00:31:06.070Z,99.90
2023-02-24T00:35:08.514Z,99.90
2023-02-24T00:39:10.700Z,99.90
2023-02-24T00:43:12.145Z,99.90
2023-02-24T00:47:17.748Z,99.90
2023-02-24T00:51:24.042Z,99.90
2023-02-24T00:55:26.970Z,99.90
2023-02-24T00:59:28.435Z,99.90
2023-02-24T01:03:31.196Z,99.90
2023-02-24T01:07:33.619Z,99.90
2023-02-24T01:11:54.304Z,99.90
2023-02-24T01:16:01.003Z,99.90
2023-02-24T01:20:04.902Z,99.90
2023-02-24T01:24:06.017Z,99.90
2023-02-24T01:28:08.977Z,99.90
2023-02-24T01:32:16.586Z,99.90
2023-02-24T01:36:21.015Z,99.90
2023-02-24T01:40:24.157Z,99.90
2023-02-24T01:44:32.500Z,99.90
2023-02-24T01:48:33.672Z,99.90
2023-02-24T01:52:36.820Z,99.90
2023-02-24T01:56:40.477Z,99.90
2023-02-24T02:00:43.541Z,99.90
2023-02-24T02:04:50.736Z,99.90
2023-02-24T02:08:52.459Z,99.90
2023-02-24T02:12:55.008Z,99.90
2023-02-24T02:17:08.848Z,99.90
2023-02-24T02:21:30.414Z,99.90
2023-02-24T02:25:38.372Z,99.90
2023-02-24T02:29:49.221Z,99.90
2023-02-24T02:34:04.737Z,99.90
2023-02-24T02:38:10.096Z,99.90
2023-02-24T02:42:23.557Z,99.90
2023-02-24T02:46:34.577Z,99.90
2023-02-24T02:50:42.568Z,99.90
2023-02-24T02:54:49.946Z,99.90
2023-02-24T02:58:54.931Z,99.90
2023-02-24T03:03:01.789Z,99.90
2023-02-24T03:07:04.631Z,99.90
2023-02-24T03:11:09.586Z,99.90
2023-02-24T03:15:13.340Z,99.90
2023-02-24T03:19:19.801Z,99.90
2023-02-24T03:23:25.144Z,99.90
2023-02-24T03:27:39.235Z,99.90
2023-02-24T03:31:50.320Z,99.90
2023-02-24T03:35:51.881Z,99.90
2023-02-24T03:39:56.718Z,99.90
2023-02-24T03:44:00.276Z,99.90
2023-02-24T03:48:02.843Z,99.90
2023-02-24T03:52:20.750Z,99.90
2023-02-24T03:56:25.795Z,99.90
2023-02-24T04:00:37.726Z,99.90
2023-02-24T04:04:45.643Z,99.90
2023-02-24T04:08:58.788Z,99.90
2023-02-24T04:13:03.729Z,99.90
2023-02-24T04:17:29.414Z,99.90
2023-02-24T04:21:32.281Z,99.90
2023-02-24T04:25:34.232Z,99.90
2023-02-24T04:29:44.611Z,99.90
2023-02-24T04:33:47.901Z,99.90
2023-02-24T04:37:52.430Z,99.90
2023-02-24T04:41:54.294Z,99.90
2023-02-24T04:45:55.569Z,99.90
2023-02-24T04:49:56.748Z,99.90
2023-02-24T04:54:06.646Z,99.90
2023-02-24T04:58:10.231Z,99.90
2023-02-24T05:02:11.658Z,99.90
2023-02-24T05:06:17.160Z,99.90
2023-02-24T05:10:19.002Z,99.90
2023-02-24T05:14:20.458Z,99.90
2023-02-24T05:18:24.050Z,99.90
2023-02-24T05:22:25.201Z,99.90
2023-02-24T05:26:26.760Z,99.90
2023-02-24T05:30:27.943Z,99.90
2023-02-24T05:34:31.076Z,99.90
2023-02-24T05:38:34.307Z,99.90
2023-02-24T05:42:35.466Z,99.90
2023-02-24T05:46:39.236Z,99.90
2023-02-24T05:50:43.834Z,99.90
2023-02-24T05:54:47.187Z,99.90
2023-02-24T05:58:54.499Z,99.90
2023-02-24T06:02:57.588Z,99.90
2023-02-24T06:07:00.604Z,99.90
2023-02-24T06:11:08.750Z,99.90
2023-02-24T06:15:10.208Z,99.90
2023-02-24T06:19:12.870Z,99.90
2023-02-24T06:23:20.498Z,99.90
2023-02-24T06:27:23.898Z,99.90
2023-02-24T06:31:29.388Z,99.90
2023-02-24T06:35:32.583Z,99.90
2023-02-24T06:39:37.065Z,99.90
2023-02-24T06:43:43.965Z,99.90
2023-02-24T06:47:47.044Z,99.90
2023-02-24T06:51:49.563Z,99.90
2023-02-24T06:55:51.102Z,99.90
2023-02-24T06:59:52.180Z,99.90
2023-02-24T07:04:08.717Z,99.90
2023-02-24T07:08:09.865Z,99.90
2023-02-24T07:12:11.925Z,99.90
2023-02-24T07:16:15.634Z,99.90
2023-02-24T07:20:19.014Z,99.90
2023-02-24T07:24:26.928Z,99.90
2023-02-24T07:28:28.054Z,99.90
2023-02-24T07:32:29.752Z,99.90
2023-02-24T07:36:32.993Z,99.90
2023-02-24T07:40:35.623Z,99.90
2023-02-24T07:44:38.182Z,99.90
2023-02-24T07:48:43.702Z,99.90
2023-02-24T07:52:48.012Z,99.90
2023-02-24T07:56:58.613Z,99.90
2023-02-24T08:01:03.367Z,99.90
2023-02-24T08:05:06.895Z,99.90
2023-02-24T08:09:17.546Z,99.90
2023-02-24T08:13:18.684Z,99.90
2023-02-24T08:17:23.360Z,99.90
2023-02-24T08:21:26.424Z,99.90
2023-02-24T08:25:34.935Z,99.90
2023-02-24T08:29:42.789Z,99.90
2023-02-24T08:33:44.007Z,99.90
2023-02-24T08:37:48.034Z,99.90
2023-02-24T08:41:53.857Z,99.90
2023-02-24T08:46:00.036Z,99.90
2023-02-24T08:50:01.555Z,99.90
2023-02-24T08:54:07.389Z,99.90
2023-02-24T08:58:10.468Z,99.90
2023-02-24T09:02:17.870Z,99.90
2023-02-24T09:06:24.317Z,99.90
2023-02-24T09:10:27.359Z,99.90
2023-02-24T09:14:33.232Z,99.90
2023-02-24T09:18:36.291Z,99.90
2023-02-24T09:22:45.394Z,99.90
2023-02-24T09:26:46.543Z,99.90
2023-02-24T09:30:56.562Z,99.90
2023-02-24T09:34:57.705Z,99.90
2023-02-24T09:39:02.140Z,99.90
2023-02-24T09:43:05.306Z,99.90
2023-02-24T09:47:40.233Z,99.90
2023-02-24T09:51:41.632Z,99.90
2023-02-24T09:56:05.324Z,99.90
2023-02-24T10:00:28.837Z,99.90
2023-02-24T10:04:54.804Z,99.90
2023-02-24T10:09:07.325Z,99.90
2023-02-24T10:13:16.389Z,99.90
2023-02-24T10:17:29.016Z,99.90
2023-02-24T10:21:49.221Z,99.90
2023-02-24T10:25:59.155Z,99.90
2023-02-24T10:30:19.393Z,99.90
2023-02-24T10:34:24.044Z,99.90
2023-02-24T10:38:27.424Z,99.90
2023-02-24T10:42:31.497Z,99.90
2023-02-24T10:46:41.433Z,99.90
2023-02-24T10:50:55.307Z,99.90
2023-02-24T10:54:49.614Z,99.90
2023-02-24T10:59:04.943Z,99.90
2023-02-24T11:03:09.799Z,99.90
2023-02-24T11:07:24.606Z,99.90
2023-02-24T11:11:34.796Z,99.90
2023-02-24T11:15:58.193Z,99.90
2023-02-24T11:20:04.439Z,99.90
2023-02-24T11:24:07.235Z,99.90
2023-02-24T11:28:19.311Z,99.90
2023-02-24T11:32:33.916Z,99.90
2023-02-24T11:36:42.675Z,99.90
2023-02-24T11:40:47.642Z,99.90
2023-02-24T11:44:55.794Z,99.90
2023-02-24T11:48:58.942Z,99.90
2023-02-24T11:53:04.132Z,99.90
2023-02-24T11:57:09.092Z,99.90
2023-02-24T12:01:26.869Z,98.60
2023-02-24T12:05:33.915Z,96.80
2023-02-24T12:09:41.876Z,99.40
2023-02-24T12:14:12.489Z,97.50
2023-02-24T12:18:34.959Z,94.20
2023-02-24T12:22:45.505Z,94.70
2023-02-24T12:27:19.073Z,96.30
2023-02-24T12:31:41.039Z,96.10
2023-02-24T12:36:02.394Z,96.30
2023-02-24T12:40:25.911Z,96.70
2023-02-24T12:44:50.808Z,97.00
2023-02-24T12:49:01.979Z,91.90
2023-02-24T12:53:06.950Z,94.70
2023-02-24T12:57:20.606Z,96.70
2023-02-24T13:01:47.337Z,94.50
2023-02-24T13:06:07.707Z,92.40
2023-02-24T13:10:42.836Z,90.60
2023-02-24T13:14:44.699Z,92.10
2023-02-24T13:18:45.849Z,92.10
2023-02-24T13:22:48.301Z,89.40
2023-02-24T13:26:49.387Z,91.70
2023-02-24T13:31:03.422Z,91.40
2023-02-24T13:35:23.282Z,88.00
2023-02-24T13:39:36.070Z,88.40
2023-02-24T13:43:37.215Z,88.40
2023-02-24T13:48:08.308Z,85.70
2023-02-24T13:52:45.669Z,87.40
2023-02-24T13:57:02.900Z,82.60
2023-02-24T14:01:10.185Z,83.20
2023-02-24T14:05:17.674Z,84.90
2023-02-24T14:09:22.882Z,84.50
2023-02-24T14:13:28.662Z,84.10
2023-02-24T14:17:33.806Z,82.20
2023-02-24T14:21:35.074Z,83.40
2023-02-24T14:25:38.517Z,90.00
2023-02-24T14:29:44.217Z,88.20
2023-02-24T14:33:45.080Z,87.60
2023-02-24T14:37:46.231Z,83.00
2023-02-24T14:41:48.656Z,80.50
2023-02-24T14:45:51.943Z,80.10
2023-02-24T14:49:59.444Z,78.10
2023-02-24T14:54:04.390Z,78.60
2023-02-24T14:58:15.587Z,92.70
2023-02-24T15:02:20.582Z,94.80
2023-02-24T15:06:28.217Z,96.10
2023-02-24T15:10:30.505Z,98.00
2023-02-24T15:14:32.003Z,99.90
2023-02-24T15:18:33.138Z,99.90
2023-02-24T15:22:36.220Z,99.90
2023-02-24T15:26:38.182Z,99.90
2023-02-24T15:30:43.170Z,99.90
2023-02-24T15:34:47.174Z,99.90
2023-02-24T15:38:52.150Z,99.90
2023-02-24T15:43:09.100Z,99.90
2023-02-24T15:47:20.525Z,99.90
2023-02-24T15:51:28.569Z,99.90
2023-02-24T15:55:30.030Z,99.90
2023-02-24T15:59:31.302Z,99.90
2023-02-24T16:03:32.715Z,99.90
2023-02-24T16:07:37.086Z,99.90
2023-02-24T16:11:40.728Z,99.90
2023-02-24T16:15:44.550Z,99.90
2023-02-24T16:19:45.693Z,99.90
2023-02-24T16:23:46.888Z,99.90
2023-02-24T16:27:49.125Z,99.90
2023-02-24T16:31:50.422Z,99.90
2023-02-24T16:35:54.915Z,99.90
2023-02-24T16:39:59.958Z,99.90
2023-02-24T16:44:01.114Z,99.90
2023-02-24T16:48:05.065Z,99.90
2023-02-24T16:52:06.282Z,99.90
2023-02-24T16:56:07.801Z,99.90
2023-02-24T17:00:11.157Z,99.90
2023-02-24T17:04:13.687Z,99.90
2023-02-24T17:08:15.987Z,99.90
2023-02-24T17:12:21.718Z,99.90
2023-02-24T17:16:22.959Z,99.90
2023-02-24T17:20:24.246Z,99.90
2023-02-24T17:24:25.514Z,99.90
2023-02-24T17:28:26.673Z,99.90
2023-02-24T17:32:28.133Z,99.90
2023-02-24T17:36:29.401Z,99.90
2023-02-24T17:40:31.871Z,99.90
2023-02-24T17:44:34.526Z,99.90
2023-02-24T17:48:35.775Z,99.90
2023-02-24T17:52:37.240Z,99.90
2023-02-24T17:56:39.080Z,99.90
2023-02-24T18:00:40.403Z,99.90
2023-02-24T18:04:42.442Z,99.90
2023-02-24T18:08:43.618Z,99.90
2023-02-24T18:12:44.771Z,99.90
2023-02-24T18:16:46.037Z,99.90
2023-02-24T18:20:47.194Z,99.90
2023-02-24T18:24:48.351Z,99.90
2023-02-24T18:28:51.596Z,99.90
2023-02-24T18:32:53.307Z,99.90
2023-02-24T18:36:54.558Z,99.90
2023-02-24T18:40:58.426Z,99.90
2023-02-24T18:44:59.606Z,99.90
2023-02-24T18:49:00.877Z,99.90
2023-02-24T18:53:02.040Z,99.90
2023-02-24T18:57:03.443Z,99.90
2023-02-24T19:01:16.664Z,99.90
2023-02-24T19:05:18.194Z,99.90
2023-02-24T19:09:20.782Z,99.90
2023-02-24T19:13:23.348Z,99.90
2023-02-24T19:17:24.524Z,99.90
2023-02-24T19:21:27.386Z,99.90
2023-02-24T19:25:29.696Z,99.90
2023-02-24T19:29:30.876Z,99.90
2023-02-24T19:33:32.229Z,99.90
2023-02-24T19:37:33.600Z,99.90
2023-02-24T19:41:36.215Z,99.90
2023-02-24T19:45:42.754Z,99.90
2023-02-24T19:49:43.890Z,99.90
2023-02-24T19:53:45.104Z,99.90
2023-02-24T19:57:46.303Z,99.90
2023-02-24T20:01:51.154Z,99.90
2023-02-24T20:05:52.347Z,99.90
2023-02-24T20:09:54.135Z,99.90
2023-02-24T20:13:55.424Z,99.90
2023-02-24T20:17:58.438Z,99.90
2023-02-24T20:22:00.891Z,99.90
2023-02-24T20:26:02.673Z,99.90
2023-02-24T20:30:05.732Z,99.90
2023-02-24T20:34:09.709Z,99.90
2023-02-24T20:38:11.689Z,99.90
2023-02-24T20:42:14.351Z,99.90
2023-02-24T20:46:23.491Z,99.90
2023-02-24T20:50:26.011Z,99.90
2023-02-24T20:54:27.761Z,99.90
2023-02-24T20:58:28.989Z,99.90
2023-02-24T21:02:30.146Z,99.90
2023-02-24T21:06:31.735Z,99.90
2023-02-24T21:10:33.078Z,99.90
2023-02-24T21:14:35.133Z,99.90
2023-02-24T21:18:38.567Z,99.90
2023-02-24T21:22:41.166Z,99.90
2023-02-24T21:26:42.331Z,99.90
2023-02-24T21:30:43.688Z,99.90
2023-02-24T21:34:45.122Z,99.90
2023-02-24T21:38:46.671Z,99.90
2023-02-24T21:42:47.917Z,99.90
2023-02-24T21:46:49.276Z,99.90
2023-02-24T21:51:08.864Z,99.90
2023-02-24T21:55:10.358Z,99.90
2023-02-24T21:59:11.620Z,99.90
2023-02-24T22:03:12.857Z,99.90
2023-02-24T22:07:13.991Z,99.90
2023-02-24T22:11:17.162Z,99.90
2023-02-24T22:15:18.473Z,99.90
2023-02-24T22:19:19.672Z,99.90
2023-02-24T22:23:20.810Z,99.90
2023-02-24T22:27:22.570Z,99.90
2023-02-24T22:31:26.349Z,99.90
2023-02-24T22:35:27.795Z,99.90
2023-02-24T22:39:28.977Z,99.90
2023-02-24T22:43:30.567Z,99.90
2023-02-24T22:47:32.056Z,99.90
2023-02-24T22:51:33.243Z,99.90
2023-02-24T22:55:34.358Z,99.90
2023-02-24T22:59:35.427Z,99.90
2023-02-24T23:03:36.891Z,99.90
2023-02-24T23:07:38.021Z,99.90
2023-02-24T23:11:40.724Z,99.90
2023-02-24T23:15:42.472Z,99.90
2023-02-24T23:19:43.597Z,99.90
2023-02-24T23:23:45.482Z,99.90
2023-02-24T23:27:46.570Z,99.90
2023-02-24T23:31:48.006Z,99.90
2023-02-24T23:35:49.294Z,99.90
2023-02-24T23:39:50.518Z,99.90
2023-02-24T23:43:51.917Z,99.90
2023-02-24T23:47:53.177Z,99.90
2023-02-24T23:51:54.326Z,99.90
2023-02-24T23:55:55.395Z,99.90
2023-02-24T23:59:56.533Z,99.90
