createdAt,value
2022-09-03T00:00:37.030Z,93.49
2022-09-03T00:03:14.008Z,92.91
2022-09-03T00:05:50.080Z,92.02
2022-09-03T00:08:26.049Z,93.33
2022-09-03T00:11:00.909Z,96.02
2022-09-03T00:13:35.154Z,95.86
2022-09-03T00:16:11.150Z,95.13
2022-09-03T00:18:46.074Z,94.88
2022-09-03T00:21:21.058Z,94.32
2022-09-03T00:23:53.154Z,94.69
2022-09-03T00:26:28.993Z,95.84
2022-09-03T00:29:04.322Z,95.39
2022-09-03T00:31:37.727Z,93.44
2022-09-03T00:34:13.110Z,93.37
2022-09-03T00:36:44.095Z,95.37
2022-09-03T00:39:17.319Z,95.96
2022-09-03T00:42:06.806Z,94.64
2022-09-03T00:44:55.256Z,94.46
2022-09-03T00:47:31.427Z,95.63
2022-09-03T00:50:12.151Z,94.33
2022-09-03T00:52:52.868Z,95.50
2022-09-03T00:55:39.732Z,95.12
2022-09-03T00:58:22.853Z,94.51
2022-09-03T01:00:53.786Z,97.28
2022-09-03T01:03:36.398Z,96.58
2022-09-03T01:06:20.262Z,97.40
2022-09-03T01:09:04.591Z,100.00
2022-09-03T01:11:47.365Z,100.00
2022-09-03T01:14:29.510Z,100.00
2022-09-03T01:17:05.091Z,100.00
2022-09-03T01:20:12.328Z,100.00
2022-09-03T01:23:01.939Z,100.00
2022-09-03T01:25:46.002Z,100.00
2022-09-03T01:28:32.999Z,100.00
2022-09-03T01:31:11.557Z,100.00
2022-09-03T01:33:46.274Z,100.00
2022-09-03T01:36:23.217Z,100.00
2022-09-03T01:38:57.590Z,100.00
2022-09-03T01:41:54.215Z,100.00
2022-09-03T01:44:40.616Z,100.00
2022-09-03T01:47:19.044Z,100.00
2022-09-03T01:49:57.963Z,100.00
2022-09-03T01:52:35.213Z,100.00
2022-09-03T01:55:20.133Z,100.00
2022-09-03T01:57:56.297Z,100.00
2022-09-03T02:00:29.001Z,100.00
2022-09-03T02:03:02.071Z,100.00
2022-09-03T02:05:30.860Z,100.00
2022-09-03T02:08:01.797Z,100.00
2022-09-03T02:10:35.352Z,100.00
2022-09-03T02:13:08.460Z,100.00
2022-09-03T02:15:41.140Z,100.00
2022-09-03T02:18:16.738Z,100.00
2022-09-03T02:20:48.031Z,100.00
2022-09-03T02:23:17.947Z,100.00
2022-09-03T02:25:58.221Z,100.00
2022-09-03T02:28:28.790Z,100.00
2022-09-03T02:30:59.163Z,100.00
2022-09-03T02:33:28.354Z,100.00
2022-09-03T02:35:57.446Z,100.00
2022-09-03T02:38:27.563Z,100.00
2022-09-03T02:40:56.839Z,100.00
2022-09-03T02:43:32.046Z,100.00
2022-09-03T02:46:04.720Z,100.00
2022-09-03T02:48:33.550Z,100.00
2022-09-03T02:51:02.428Z,100.00
2022-09-03T02:53:43.122Z,100.00
2022-09-03T02:56:12.268Z,100.00
2022-09-03T02:58:41.465Z,100.00
2022-09-03T03:01:11.837Z,100.00
2022-09-03T03:03:45.167Z,100.00
2022-09-03T03:06:14.476Z,100.00
2022-09-03T03:08:44.282Z,100.00
2022-09-03T03:11:13.934Z,100.00
2022-09-03T03:13:42.860Z,100.00
2022-09-03T03:16:14.020Z,100.00
2022-09-03T03:18:43.167Z,100.00
2022-09-03T03:21:13.928Z,100.00
2022-09-03T03:23:42.899Z,100.00
2022-09-03T03:26:14.182Z,100.00
2022-09-03T03:28:42.987Z,100.00
2022-09-03T03:31:15.208Z,100.00
2022-09-03T03:33:44.301Z,100.00
2022-09-03T03:36:16.316Z,100.00
2022-09-03T03:38:46.260Z,100.00
2022-09-03T03:41:18.267Z,100.00
2022-09-03T03:43:47.543Z,100.00
2022-09-03T03:46:18.172Z,100.00
2022-09-03T03:48:49.304Z,100.00
2022-09-03T03:51:18.190Z,100.00
2022-09-03T03:53:47.196Z,100.00
2022-09-03T03:56:17.113Z,100.00
2022-09-03T03:58:46.086Z,100.00
2022-09-03T04:01:18.599Z,100.00
2022-09-03T04:03:48.195Z,100.00
2022-09-03T04:06:18.607Z,100.00
2022-09-03T04:08:49.710Z,100.00
2022-09-03T04:11:21.365Z,100.00
2022-09-03T04:13:51.211Z,100.00
2022-09-03T04:16:22.866Z,100.00
2022-09-03T04:18:52.097Z,100.00
2022-09-03T04:21:23.136Z,100.00
2022-09-03T04:23:53.686Z,100.00
2022-09-03T04:26:24.925Z,100.00
2022-09-03T04:28:54.311Z,100.00
2022-09-03T04:31:24.716Z,100.00
2022-09-03T04:33:55.039Z,100.00
2022-09-03T04:36:26.458Z,100.00
2022-09-03T04:38:56.947Z,100.00
2022-09-03T04:41:27.202Z,100.00
2022-09-03T04:43:57.465Z,100.00
2022-09-03T04:46:33.900Z,100.00
2022-09-03T04:49:03.843Z,100.00
2022-09-03T04:51:33.252Z,100.00
2022-09-03T04:54:03.380Z,100.00
2022-09-03T04:56:34.625Z,100.00
2022-09-03T04:59:06.020Z,100.00
2022-09-03T05:01:38.641Z,100.00
2022-09-03T05:04:08.991Z,100.00
2022-09-03T05:06:38.479Z,100.00
2022-09-03T05:09:07.572Z,100.00
2022-09-03T05:11:36.400Z,100.00
2022-09-03T05:14:06.129Z,100.00
2022-09-03T05:16:36.568Z,100.00
2022-09-03T05:19:08.037Z,100.00
2022-09-03T05:21:37.255Z,100.00
2022-09-03T05:24:06.788Z,100.00
2022-09-03T05:26:39.182Z,100.00
2022-09-03T05:29:09.040Z,100.00
2022-09-03T05:31:40.456Z,100.00
2022-09-03T05:34:10.650Z,100.00
2022-09-03T05:36:49.173Z,100.00
2022-09-03T05:39:18.415Z,97.41
2022-09-03T05:41:50.279Z,99.26
2022-09-03T05:44:19.173Z,97.01
2022-09-03T05:46:49.920Z,96.27
2022-09-03T05:49:19.213Z,98.39
2022-09-03T05:51:48.350Z,100.00
2022-09-03T05:54:18.623Z,100.00
2022-09-03T05:56:47.657Z,100.00
2022-09-03T05:59:16.741Z,100.00
2022-09-03T06:01:52.362Z,96.36
2022-09-03T06:04:24.088Z,95.35
2022-09-03T06:06:52.964Z,94.25
2022-09-03T06:09:23.664Z,90.00
2022-09-03T06:11:54.377Z,87.58
2022-09-03T06:14:26.255Z,84.76
2022-09-03T06:16:57.024Z,82.79
2022-09-03T06:19:27.466Z,80.02
2022-09-03T06:21:56.492Z,75.78
2022-09-03T06:24:28.434Z,71.83
2022-09-03T06:26:57.913Z,67.72
2022-09-03T06:29:27.719Z,63.40
2022-09-03T06:31:57.413Z,62.38
2022-09-03T06:34:28.730Z,60.06
2022-09-03T06:36:57.562Z,60.28
2022-09-03T06:39:27.173Z,65.04
2022-09-03T06:41:55.912Z,63.37
2022-09-03T06:44:36.165Z,62.00
2022-09-03T06:47:04.954Z,57.28
2022-09-03T06:49:35.361Z,54.23
2022-09-03T06:52:04.485Z,52.96
2022-09-03T06:54:33.373Z,53.83
2022-09-03T06:57:04.678Z,53.20
2022-09-03T06:59:36.503Z,55.69
2022-09-03T07:02:05.612Z,59.29
2022-09-03T07:04:35.896Z,60.82
2022-09-03T07:07:05.666Z,64.74
2022-09-03T07:09:38.492Z,69.31
2022-09-03T07:12:07.572Z,63.50
2022-09-03T07:14:36.706Z,59.92
2022-09-03T07:17:05.641Z,60.15
2022-09-03T07:19:36.123Z,57.00
2022-09-03T07:22:05.523Z,57.76
2022-09-03T07:24:34.462Z,53.51
2022-09-03T07:27:03.288Z,52.45
2022-09-03T07:29:32.288Z,53.25
2022-09-03T07:32:01.669Z,53.38
2022-09-03T07:34:30.468Z,53.09
2022-09-03T07:37:00.931Z,52.75
2022-09-03T07:39:30.234Z,58.10
2022-09-03T07:41:59.662Z,54.66
2022-09-03T07:44:28.901Z,58.67
2022-09-03T07:46:57.757Z,56.35
2022-09-03T07:49:26.625Z,54.96
2022-09-03T07:51:55.397Z,52.77
2022-09-03T07:54:27.478Z,51.11
2022-09-03T07:56:56.966Z,51.22
2022-09-03T07:59:26.743Z,51.66
2022-09-03T08:01:55.539Z,51.87
2022-09-03T08:04:26.785Z,52.09
2022-09-03T08:06:57.112Z,52.63
2022-09-03T08:09:33.100Z,53.49
2022-09-03T08:12:01.957Z,54.11
2022-09-03T08:14:31.836Z,52.69
2022-09-03T08:17:01.501Z,53.05
2022-09-03T08:19:30.303Z,53.83
2022-09-03T08:21:59.297Z,53.19
2022-09-03T08:24:28.293Z,52.83
2022-09-03T08:26:58.776Z,50.66
2022-09-03T08:29:28.282Z,50.83
2022-09-03T08:31:59.475Z,53.14
2022-09-03T08:34:28.559Z,50.71
2022-09-03T08:37:00.090Z,49.56
2022-09-03T08:39:29.553Z,49.99
2022-09-03T08:42:21.776Z,49.81
2022-09-03T08:44:56.278Z,47.24
2022-09-03T08:47:35.101Z,46.21
2022-09-03T08:50:11.967Z,46.18
2022-09-03T08:52:54.728Z,45.46
2022-09-03T08:55:29.499Z,44.74
2022-09-03T08:58:05.616Z,43.96
2022-09-03T09:00:48.163Z,44.50
2022-09-03T09:03:42.891Z,41.87
2022-09-03T09:06:50.456Z,41.91
2022-09-03T09:09:30.315Z,41.32
2022-09-03T09:12:19.393Z,42.08
2022-09-03T09:14:57.581Z,41.91
2022-09-03T09:17:43.431Z,41.83
2022-09-03T09:20:22.667Z,40.59
2022-09-03T09:22:56.638Z,39.73
2022-09-03T09:25:27.188Z,38.57
2022-09-03T09:28:00.941Z,37.81
2022-09-03T09:30:33.441Z,40.11
2022-09-03T09:33:02.467Z,39.52
2022-09-03T09:35:31.671Z,38.99
2022-09-03T09:38:01.399Z,38.68
2022-09-03T09:41:12.457Z,39.48
2022-09-03T09:43:42.805Z,39.40
2022-09-03T09:46:16.065Z,38.13
2022-09-03T09:48:52.420Z,38.99
2022-09-03T09:51:23.488Z,42.26
2022-09-03T09:54:03.394Z,42.39
2022-09-03T09:56:32.583Z,43.73
2022-09-03T09:59:07.259Z,40.58
2022-09-03T10:01:40.066Z,40.50
2022-09-03T10:04:13.662Z,39.41
2022-09-03T10:06:58.236Z,41.12
2022-09-03T10:09:31.359Z,40.12
2022-09-03T10:12:15.523Z,41.85
2022-09-03T10:14:51.550Z,40.24
2022-09-03T10:17:37.178Z,39.68
2022-09-03T10:20:30.464Z,40.38
2022-09-03T10:23:03.590Z,38.82
2022-09-03T10:25:39.114Z,38.47
2022-09-03T10:28:13.187Z,37.30
2022-09-03T10:31:01.630Z,37.26
2022-09-03T10:33:38.969Z,38.73
2022-09-03T10:36:17.322Z,38.43
2022-09-03T10:38:53.552Z,37.89
2022-09-03T10:41:34.523Z,36.96
2022-09-03T10:44:26.731Z,36.33
2022-09-03T10:47:07.354Z,37.08
2022-09-03T10:49:49.768Z,38.13
2022-09-03T10:52:28.146Z,39.02
2022-09-03T10:55:09.561Z,38.20
2022-09-03T10:57:49.684Z,36.47
2022-09-03T11:00:20.326Z,38.36
2022-09-03T11:03:43.235Z,37.80
2022-09-03T11:06:19.421Z,37.52
2022-09-03T11:08:56.182Z,36.99
2022-09-03T11:11:32.993Z,37.19
2022-09-03T11:14:08.957Z,36.11
2022-09-03T11:16:45.172Z,36.59
2022-09-03T11:19:18.367Z,36.65
2022-09-03T11:21:50.364Z,36.47
2022-09-03T11:24:24.284Z,35.81
2022-09-03T11:26:58.978Z,35.77
2022-09-03T11:29:39.100Z,35.31
2022-09-03T11:32:16.452Z,35.23
2022-09-03T11:34:50.118Z,35.79
2022-09-03T11:37:23.453Z,35.32
2022-09-03T11:39:58.914Z,35.81
2022-09-03T11:42:35.614Z,37.51
2022-09-03T11:45:34.979Z,36.11
2022-09-03T11:48:19.506Z,36.04
2022-09-03T11:50:57.565Z,35.23
2022-09-03T11:53:34.716Z,29.76
2022-09-03T11:56:18.593Z,25.95
2022-09-03T11:58:48.689Z,24.97
2022-09-03T12:01:19.777Z,25.68
2022-09-03T12:03:53.165Z,28.98
2022-09-03T12:06:39.054Z,28.51
2022-09-03T12:09:31.427Z,24.98
2022-09-03T12:12:14.060Z,26.34
2022-09-03T12:14:53.666Z,25.75
2022-09-03T12:17:31.967Z,27.69
2022-09-03T12:20:01.567Z,30.83
2022-09-03T12:22:31.621Z,31.53
2022-09-03T12:25:11.948Z,32.48
2022-09-03T12:27:45.280Z,26.89
2022-09-03T12:30:18.681Z,25.28
2022-09-03T12:32:47.976Z,28.10
2022-09-03T12:38:10.515Z,24.69
2022-09-03T12:43:37.894Z,30.55
2022-09-03T12:46:16.328Z,28.49
2022-09-03T12:51:51.965Z,24.71
2022-09-03T12:54:23.745Z,23.82
2022-09-03T12:56:57.673Z,23.94
2022-09-03T12:59:30.337Z,24.66
2022-09-03T13:02:03.761Z,25.42
2022-09-03T13:04:35.630Z,24.69
2022-09-03T13:07:12.475Z,23.57
2022-09-03T13:09:43.375Z,23.91
2022-09-03T13:12:25.385Z,24.45
2022-09-03T13:14:55.030Z,23.49
2022-09-03T13:17:37.379Z,23.54
2022-09-03T13:20:23.312Z,22.87
2022-09-03T13:23:03.782Z,23.90
2022-09-03T13:25:41.868Z,27.35
2022-09-03T13:28:32.071Z,24.64
2022-09-03T13:31:20.371Z,26.48
2022-09-03T13:33:55.015Z,26.43
2022-09-03T13:36:28.847Z,26.77
2022-09-03T13:39:06.130Z,25.94
2022-09-03T13:41:41.379Z,26.51
2022-09-03T13:44:17.048Z,28.27
2022-09-03T13:46:50.090Z,28.98
2022-09-03T13:49:51.023Z,32.08
2022-09-03T13:52:30.497Z,29.40
2022-09-03T13:55:08.248Z,26.11
2022-09-03T13:57:46.749Z,24.82
2022-09-03T14:00:26.819Z,24.47
2022-09-03T14:02:59.555Z,23.70
2022-09-03T14:05:42.902Z,27.86
2022-09-03T14:08:22.188Z,28.80
2022-09-03T14:11:00.893Z,30.59
2022-09-03T14:13:49.892Z,30.64
2022-09-03T14:16:32.892Z,30.96
2022-09-03T14:19:03.018Z,34.57
2022-09-03T14:21:40.229Z,33.97
2022-09-03T14:24:16.483Z,34.21
2022-09-03T14:26:53.666Z,34.67
2022-09-03T14:29:27.001Z,35.17
2022-09-03T14:32:20.876Z,37.51
2022-09-03T14:35:17.088Z,36.62
2022-09-03T14:38:25.761Z,36.34
2022-09-03T14:41:05.635Z,35.66
2022-09-03T14:43:59.666Z,34.27
2022-09-03T14:46:42.541Z,34.74
2022-09-03T14:49:27.877Z,34.53
2022-09-03T14:52:09.386Z,36.96
2022-09-03T14:54:52.346Z,36.67
2022-09-03T14:57:37.369Z,36.68
2022-09-03T15:00:18.502Z,37.41
2022-09-03T15:03:17.313Z,38.03
2022-09-03T15:06:14.432Z,38.39
2022-09-03T15:08:56.843Z,39.06
2022-09-03T15:11:30.101Z,38.77
2022-09-03T15:14:05.917Z,39.37
2022-09-03T15:16:50.352Z,40.06
2022-09-03T15:19:42.084Z,40.54
2022-09-03T15:22:21.267Z,41.58
2022-09-03T15:24:59.282Z,41.65
2022-09-03T15:27:50.231Z,42.30
2022-09-03T15:30:21.248Z,42.01
2022-09-03T15:33:02.825Z,39.67
2022-09-03T15:36:12.606Z,36.25
2022-09-03T15:38:49.763Z,34.55
2022-09-03T15:41:41.490Z,36.87
2022-09-03T15:44:19.159Z,36.04
2022-09-03T15:46:56.911Z,35.99
2022-09-03T15:49:36.047Z,36.76
2022-09-03T15:52:12.374Z,38.47
2022-09-03T15:54:49.696Z,39.50
2022-09-03T15:57:23.907Z,40.48
2022-09-03T16:00:00.367Z,40.60
2022-09-03T16:02:35.525Z,42.16
2022-09-03T16:05:14.309Z,42.82
2022-09-03T16:07:59.547Z,44.23
2022-09-03T16:10:43.865Z,44.93
2022-09-03T16:13:37.266Z,45.95
2022-09-03T16:16:09.739Z,46.72
2022-09-03T16:18:43.167Z,47.31
2022-09-03T16:21:21.655Z,49.18
2022-09-03T16:23:56.748Z,49.93
2022-09-03T16:26:33.672Z,51.31
2022-09-03T16:29:07.924Z,52.73
2022-09-03T16:31:53.573Z,54.34
2022-09-03T16:34:30.992Z,54.91
2022-09-03T16:37:11.144Z,56.08
2022-09-03T16:39:52.207Z,57.21
2022-09-03T16:42:31.645Z,58.26
2022-09-03T16:45:12.941Z,60.08
2022-09-03T16:47:54.114Z,62.83
2022-09-03T16:50:35.196Z,65.15
2022-09-03T16:53:15.184Z,65.88
2022-09-03T16:56:02.503Z,63.86
2022-09-03T16:58:45.024Z,66.95
2022-09-03T17:01:22.711Z,71.88
2022-09-03T17:04:14.248Z,74.36
2022-09-03T17:07:04.067Z,74.64
2022-09-03T17:09:47.961Z,73.19
2022-09-03T17:12:21.290Z,75.17
2022-09-03T17:15:18.040Z,76.95
2022-09-03T17:18:09.795Z,79.37
2022-09-03T17:20:50.093Z,83.09
2022-09-03T17:23:41.983Z,81.96
2022-09-03T17:26:14.005Z,80.20
2022-09-03T17:28:56.186Z,78.74
2022-09-03T17:31:41.886Z,78.11
2022-09-03T17:34:27.732Z,78.19
2022-09-03T17:37:07.455Z,85.38
2022-09-03T17:39:54.341Z,86.03
2022-09-03T17:42:32.177Z,88.20
2022-09-03T17:45:15.468Z,87.13
2022-09-03T17:48:05.590Z,88.54
2022-09-03T17:50:47.119Z,90.32
2022-09-03T17:53:26.188Z,93.50
2022-09-03T17:55:58.852Z,94.20
2022-09-03T17:58:35.061Z,93.70
2022-09-03T18:01:16.485Z,92.56
2022-09-03T18:03:51.366Z,92.82
2022-09-03T18:06:28.717Z,91.04
2022-09-03T18:09:04.056Z,92.16
2022-09-03T18:11:36.950Z,90.59
2022-09-03T18:14:18.448Z,89.96
2022-09-03T18:16:56.178Z,88.52
2022-09-03T18:19:53.401Z,86.70
2022-09-03T18:22:44.706Z,87.38
2022-09-03T18:25:32.885Z,87.57
2022-09-03T18:28:23.724Z,88.32
2022-09-03T18:31:13.339Z,89.03
2022-09-03T18:34:00.247Z,91.00
2022-09-03T18:36:50.396Z,91.12
2022-09-03T18:39:44.798Z,94.54
2022-09-03T18:42:41.834Z,95.87
2022-09-03T18:46:07.873Z,96.74
2022-09-03T18:48:55.168Z,99.17
2022-09-03T18:51:50.058Z,100.00
2022-09-03T18:55:07.315Z,100.00
2022-09-03T18:58:06.296Z,100.00
2022-09-03T19:01:00.400Z,100.00
2022-09-03T19:03:58.233Z,100.00
2022-09-03T19:06:54.079Z,100.00
2022-09-03T19:10:00.434Z,100.00
2022-09-03T19:13:02.593Z,100.00
2022-09-03T19:15:53.127Z,100.00
2022-09-03T19:18:56.686Z,100.00
2022-09-03T19:21:50.995Z,100.00
2022-09-03T19:24:41.527Z,100.00
2022-09-03T19:27:54.226Z,100.00
2022-09-03T19:30:52.170Z,100.00
2022-09-03T19:33:49.948Z,100.00
2022-09-03T19:36:44.342Z,100.00
2022-09-03T19:39:47.160Z,100.00
2022-09-03T19:42:45.961Z,100.00
2022-09-03T19:45:43.185Z,100.00
2022-09-03T19:48:36.689Z,100.00
2022-09-03T19:51:30.056Z,100.00
2022-09-03T19:54:21.712Z,100.00
2022-09-03T19:57:09.688Z,100.00
2022-09-03T20:00:00.027Z,100.00
2022-09-03T20:02:46.738Z,100.00
2022-09-03T20:05:39.260Z,100.00
2022-09-03T20:08:26.565Z,100.00
2022-09-03T20:10:59.385Z,100.00
2022-09-03T20:13:28.563Z,100.00
2022-09-03T20:16:08.413Z,100.00
2022-09-03T20:18:49.340Z,100.00
2022-09-03T20:21:26.504Z,100.00
2022-09-03T20:24:01.650Z,100.00
2022-09-03T20:26:41.587Z,100.00
2022-09-03T20:29:27.583Z,100.00
2022-09-03T20:32:10.807Z,100.00
2022-09-03T20:34:52.657Z,100.00
2022-09-03T20:37:29.967Z,100.00
2022-09-03T20:40:18.340Z,100.00
2022-09-03T20:43:09.556Z,100.00
2022-09-03T20:45:54.863Z,100.00
2022-09-03T20:48:33.140Z,100.00
2022-09-03T20:51:12.413Z,100.00
2022-09-03T20:54:08.958Z,100.00
2022-09-03T20:56:53.735Z,100.00
2022-09-03T20:59:31.938Z,100.00
2022-09-03T21:02:12.179Z,100.00
2022-09-03T21:04:54.509Z,100.00
2022-09-03T21:07:35.892Z,100.00
2022-09-03T21:10:14.068Z,100.00
2022-09-03T21:12:51.630Z,100.00
2022-09-03T21:15:29.898Z,100.00
2022-09-03T21:18:07.810Z,100.00
2022-09-03T21:20:45.972Z,100.00
2022-09-03T21:23:24.497Z,100.00
2022-09-03T21:25:59.934Z,100.00
2022-09-03T21:28:33.791Z,100.00
2022-09-03T21:31:07.283Z,100.00
2022-09-03T21:33:40.125Z,100.00
2022-09-03T21:36:15.859Z,100.00
2022-09-03T21:39:00.065Z,100.00
2022-09-03T21:41:33.825Z,100.00
2022-09-03T21:44:09.202Z,100.00
2022-09-03T21:46:54.211Z,100.00
2022-09-03T21:49:29.561Z,100.00
2022-09-03T21:52:10.746Z,100.00
2022-09-03T21:54:41.868Z,100.00
2022-09-03T21:57:18.817Z,100.00
2022-09-03T22:00:09.695Z,100.00
2022-09-03T22:02:42.914Z,100.00
2022-09-03T22:05:12.204Z,100.00
2022-09-03T22:08:13.481Z,100.00
2022-09-03T22:10:55.153Z,100.00
2022-09-03T22:13:31.876Z,100.00
2022-09-03T22:16:13.768Z,100.00
2022-09-03T22:18:44.277Z,100.00
2022-09-03T22:21:20.619Z,100.00
2022-09-03T22:24:14.814Z,100.00
2022-09-03T22:26:52.098Z,100.00
2022-09-03T22:29:36.047Z,100.00
2022-09-03T22:32:13.381Z,100.00
2022-09-03T22:35:05.603Z,100.00
2022-09-03T22:37:50.902Z,100.00
2022-09-03T22:40:27.490Z,100.00
2022-09-03T22:43:22.098Z,100.00
2022-09-03T22:46:07.109Z,100.00
2022-09-03T22:49:07.663Z,100.00
2022-09-03T22:51:52.387Z,100.00
2022-09-03T22:54:35.941Z,100.00
2022-09-03T22:57:09.235Z,100.00
2022-09-03T22:59:42.085Z,100.00
2022-09-03T23:02:15.131Z,100.00
2022-09-03T23:04:52.162Z,100.00
2022-09-03T23:07:28.080Z,100.00
2022-09-03T23:10:01.899Z,100.00
2022-09-03T23:12:38.284Z,100.00
2022-09-03T23:15:11.696Z,100.00
2022-09-03T23:17:47.420Z,100.00
2022-09-03T23:20:22.236Z,100.00
2022-09-03T23:22:54.664Z,100.00
2022-09-03T23:25:30.157Z,100.00
2022-09-03T23:28:04.185Z,100.00
2022-09-03T23:30:33.175Z,100.00
2022-09-03T23:33:02.850Z,100.00
2022-09-03T23:35:39.437Z,100.00
2022-09-03T23:38:18.251Z,100.00
2022-09-03T23:40:50.208Z,100.00
2022-09-03T23:43:49.560Z,100.00
2022-09-03T23:46:25.792Z,100.00
2022-09-03T23:49:14.687Z,100.00
2022-09-03T23:51:58.729Z,100.00
2022-09-03T23:54:38.867Z,100.00
2022-09-03T23:57:23.083Z,100.00
