createdAt,value
2019-02-23T00:03:27.681Z,6.88
2019-02-23T00:08:35.774Z,7.57
2019-02-23T00:13:44.800Z,5.89
2019-02-23T00:18:53.053Z,6.87
2019-02-23T00:24:01.278Z,7.77
2019-02-23T00:29:09.501Z,7.94
2019-02-23T00:34:17.782Z,6.83
2019-02-23T00:39:26.509Z,7.32
2019-02-23T00:44:34.683Z,7.82
2019-02-23T00:49:43.261Z,6.66
2019-02-23T00:54:51.584Z,8.58
2019-02-23T00:59:59.708Z,6.69
2019-02-23T01:05:07.937Z,7.22
2019-02-23T01:10:16.055Z,8.44
2019-02-23T01:15:24.371Z,7.95
2019-02-23T01:20:33.036Z,7.68
2019-02-23T01:25:41.204Z,6.70
2019-02-23T01:30:49.401Z,6.93
2019-02-23T01:35:57.931Z,7.96
2019-02-23T01:41:06.264Z,7.47
2019-02-23T01:46:14.547Z,7.22
2019-02-23T01:51:22.664Z,7.50
2019-02-23T01:56:31.553Z,8.83
2019-02-23T02:01:40.931Z,6.83
2019-02-23T02:06:49.106Z,7.51
2019-02-23T02:11:57.292Z,6.34
2019-02-23T02:17:05.528Z,8.18
2019-02-23T02:22:13.761Z,7.71
2019-02-23T02:27:21.889Z,8.05
2019-02-23T02:32:30.089Z,7.73
2019-02-23T02:37:38.268Z,7.95
2019-02-23T02:42:46.305Z,8.14
2019-02-23T02:47:54.557Z,8.71
2019-02-23T02:53:02.702Z,8.65
2019-02-23T02:58:10.964Z,7.32
2019-02-23T03:03:19.266Z,8.57
2019-02-23T03:08:27.461Z,8.27
2019-02-23T03:13:35.982Z,9.26
2019-02-23T03:18:44.260Z,8.49
2019-02-23T03:23:52.409Z,9.07
2019-02-23T03:29:00.623Z,9.65
2019-02-23T03:34:08.906Z,8.59
2019-02-23T03:39:17.200Z,9.74
2019-02-23T03:44:25.259Z,9.56
2019-02-23T03:49:33.473Z,8.73
2019-02-23T03:54:41.674Z,10.15
2019-02-23T03:59:49.832Z,8.22
2019-02-23T04:04:57.959Z,7.95
2019-02-23T04:10:06.341Z,8.50
2019-02-23T04:15:14.526Z,8.65
2019-02-23T04:20:22.929Z,7.91
2019-02-23T04:25:31.187Z,7.20
2019-02-23T04:30:39.701Z,8.12
2019-02-23T04:35:47.997Z,7.06
2019-02-23T04:40:56.151Z,7.75
2019-02-23T04:46:04.547Z,7.69
2019-02-23T04:51:14.700Z,8.46
2019-02-23T04:56:20.321Z,8.49
2019-02-23T05:01:27.797Z,8.18
2019-02-23T05:06:36.273Z,7.56
2019-02-23T05:11:44.539Z,9.11
2019-02-23T05:16:52.838Z,8.34
2019-02-23T05:22:00.973Z,8.26
2019-02-23T05:27:09.200Z,8.98
2019-02-23T05:32:17.518Z,8.34
2019-02-23T05:37:26.098Z,9.12
2019-02-23T05:42:34.833Z,9.69
2019-02-23T05:47:42.870Z,9.99
2019-02-23T05:52:51.141Z,9.06
2019-02-23T05:57:59.269Z,8.19
2019-02-23T06:03:07.581Z,6.31
2019-02-23T06:08:15.638Z,8.87
2019-02-23T06:13:24.346Z,7.49
2019-02-23T06:18:32.427Z,8.84
2019-02-23T06:23:40.635Z,8.30
2019-02-23T06:28:48.757Z,8.90
2019-02-23T06:33:56.957Z,9.29
2019-02-23T06:39:05.585Z,9.16
2019-02-23T06:44:13.773Z,7.96
2019-02-23T06:49:21.993Z,8.20
2019-02-23T06:54:30.174Z,11.26
2019-02-23T06:59:38.218Z,9.51
2019-02-23T07:04:46.461Z,10.20
2019-02-23T07:09:54.711Z,11.35
2019-02-23T07:15:03.009Z,11.16
2019-02-23T07:20:11.273Z,10.87
2019-02-23T07:25:19.445Z,10.30
2019-02-23T07:30:28.067Z,10.11
2019-02-23T07:35:37.048Z,11.64
2019-02-23T07:40:45.254Z,10.15
2019-02-23T07:45:53.509Z,11.05
2019-02-23T07:51:01.708Z,11.10
2019-02-23T07:56:09.981Z,10.40
2019-02-23T08:01:18.207Z,11.46
2019-02-23T08:06:26.328Z,12.24
2019-02-23T08:11:37.621Z,11.59
2019-02-23T08:16:35.797Z,11.56
2019-02-23T08:21:43.997Z,10.94
2019-02-23T08:26:52.209Z,12.37
2019-02-23T08:32:00.377Z,13.83
2019-02-23T08:37:08.987Z,17.24
2019-02-23T08:42:17.033Z,15.39
2019-02-23T08:47:25.203Z,18.38
2019-02-23T08:52:33.758Z,15.23
2019-02-23T08:57:41.989Z,13.80
2019-02-23T09:02:50.182Z,12.69
2019-02-23T09:07:58.464Z,13.95
2019-02-23T09:13:06.670Z,15.00
2019-02-23T09:18:14.774Z,10.89
2019-02-23T09:23:23.058Z,11.99
2019-02-23T09:28:31.381Z,10.84
2019-02-23T09:33:39.895Z,10.77
2019-02-23T09:38:48.083Z,12.11
2019-02-23T09:43:56.237Z,12.62
2019-02-23T09:49:04.482Z,12.57
2019-02-23T09:54:12.921Z,15.48
2019-02-23T09:59:21.128Z,10.10
2019-02-23T10:04:29.240Z,9.81
2019-02-23T10:09:37.383Z,11.91
2019-02-23T10:14:45.502Z,9.94
2019-02-23T10:19:53.625Z,8.85
2019-02-23T10:25:01.816Z,11.81
2019-02-23T10:30:09.950Z,10.68
2019-02-23T10:35:18.929Z,10.79
2019-02-23T10:40:27.452Z,9.21
2019-02-23T10:45:35.588Z,11.69
2019-02-23T10:50:43.675Z,9.84
2019-02-23T10:55:51.961Z,8.93
2019-02-23T11:01:00.033Z,11.19
2019-02-23T11:06:08.173Z,10.84
2019-02-23T11:11:16.413Z,11.71
2019-02-23T11:16:24.552Z,10.58
2019-02-23T11:21:32.685Z,10.22
2019-02-23T11:26:40.856Z,9.86
2019-02-23T11:31:49.233Z,10.62
2019-02-23T11:36:57.408Z,10.45
2019-02-23T11:42:05.548Z,9.79
2019-02-23T11:47:14.515Z,8.88
2019-02-23T11:52:22.925Z,8.46
2019-02-23T11:57:31.052Z,9.04
2019-02-23T12:02:39.285Z,9.35
2019-02-23T12:07:47.445Z,10.15
2019-02-23T12:12:55.709Z,8.16
2019-02-23T12:18:04.000Z,8.93
2019-02-23T12:23:13.060Z,8.31
2019-02-23T12:28:21.429Z,9.82
2019-02-23T12:33:29.687Z,8.70
2019-02-23T12:38:37.821Z,9.37
2019-02-23T12:43:46.099Z,9.45
2019-02-23T12:48:54.250Z,10.07
2019-02-23T12:53:54.449Z,9.96
2019-02-23T12:59:02.722Z,10.84
2019-02-23T13:04:10.877Z,9.03
2019-02-23T13:09:19.050Z,9.65
2019-02-23T13:14:27.153Z,10.29
2019-02-23T13:19:35.325Z,9.29
2019-02-23T13:24:43.777Z,8.86
2019-02-23T13:29:52.662Z,10.30
2019-02-23T13:35:00.871Z,11.11
2019-02-23T13:40:09.037Z,9.32
2019-02-23T13:45:17.252Z,9.86
2019-02-23T13:50:25.325Z,9.17
2019-02-23T13:55:33.969Z,10.30
2019-02-23T14:00:42.686Z,10.58
2019-02-23T14:05:51.002Z,9.93
2019-02-23T14:10:59.131Z,10.08
2019-02-23T14:16:07.241Z,10.37
2019-02-23T14:21:15.289Z,9.98
2019-02-23T14:26:23.429Z,9.89
2019-02-23T14:31:31.528Z,10.84
2019-02-23T14:36:39.789Z,10.47
2019-02-23T14:41:47.935Z,11.05
2019-02-23T14:46:56.237Z,9.50
2019-02-23T14:52:04.413Z,10.04
2019-02-23T14:57:12.585Z,11.62
2019-02-23T15:02:20.830Z,12.15
2019-02-23T15:07:29.248Z,13.03
2019-02-23T15:12:37.489Z,10.88
2019-02-23T15:17:46.368Z,11.75
2019-02-23T15:22:54.813Z,12.40
2019-02-23T15:28:06.202Z,12.52
2019-02-23T15:33:11.311Z,12.91
2019-02-23T15:38:13.296Z,10.88
2019-02-23T15:43:21.803Z,10.93
2019-02-23T15:48:30.143Z,10.22
2019-02-23T15:53:38.194Z,10.59
2019-02-23T15:58:46.809Z,10.67
2019-02-23T16:03:55.069Z,11.78
2019-02-23T16:09:03.409Z,10.69
2019-02-23T16:14:11.769Z,10.89
2019-02-23T16:19:18.385Z,11.26
2019-02-23T16:24:26.495Z,11.07
2019-02-23T16:29:38.721Z,12.09
2019-02-23T16:34:42.213Z,12.77
2019-02-23T16:39:50.398Z,13.02
2019-02-23T16:44:58.634Z,12.45
2019-02-23T16:50:06.661Z,10.74
2019-02-23T16:55:14.778Z,11.37
2019-02-23T17:00:23.076Z,12.86
2019-02-23T17:05:31.545Z,12.12
2019-02-23T17:10:39.688Z,12.22
2019-02-23T17:15:48.040Z,14.45
2019-02-23T17:20:56.188Z,12.64
2019-02-23T17:26:04.697Z,14.39
2019-02-23T17:31:11.793Z,14.83
2019-02-23T17:36:19.946Z,15.22
2019-02-23T17:41:28.225Z,17.38
2019-02-23T17:46:34.885Z,14.21
2019-02-23T17:51:42.901Z,15.71
2019-02-23T17:56:51.143Z,16.43
2019-02-23T18:01:59.538Z,16.55
2019-02-23T18:07:07.693Z,15.90
2019-02-23T18:12:15.864Z,15.34
2019-02-23T18:17:24.033Z,12.02
2019-02-23T18:22:32.169Z,11.91
2019-02-23T18:27:40.430Z,12.08
2019-02-23T18:32:48.693Z,13.22
2019-02-23T18:37:56.905Z,12.96
2019-02-23T18:43:05.111Z,13.23
2019-02-23T18:48:13.470Z,13.30
2019-02-23T18:53:21.616Z,15.82
2019-02-23T18:58:30.052Z,15.48
2019-02-23T19:03:38.227Z,14.25
2019-02-23T19:08:46.595Z,13.40
2019-02-23T19:13:54.661Z,14.47
2019-02-23T19:19:03.177Z,14.04
2019-02-23T19:24:11.388Z,15.24
2019-02-23T19:29:19.507Z,13.88
2019-02-23T19:34:27.535Z,16.94
2019-02-23T19:39:35.689Z,13.68
2019-02-23T19:44:43.805Z,17.66
2019-02-23T19:49:51.965Z,15.51
2019-02-23T19:55:00.268Z,17.71
2019-02-23T20:00:08.269Z,14.30
2019-02-23T20:05:16.387Z,14.32
2019-02-23T20:10:24.457Z,16.60
2019-02-23T20:15:33.163Z,13.95
2019-02-23T20:20:41.696Z,15.42
2019-02-23T20:25:50.363Z,18.50
2019-02-23T20:30:58.771Z,15.48
2019-02-23T20:36:07.254Z,14.17
2019-02-23T20:41:15.341Z,13.90
2019-02-23T20:46:23.649Z,12.94
2019-02-23T20:51:33.570Z,15.34
2019-02-23T20:56:41.786Z,14.31
2019-02-23T21:01:52.903Z,17.74
2019-02-23T21:06:51.129Z,12.48
2019-02-23T21:11:59.195Z,20.31
2019-02-23T21:17:05.767Z,15.40
2019-02-23T21:22:14.209Z,13.59
2019-02-23T21:27:22.479Z,13.10
2019-02-23T21:32:30.825Z,14.36
2019-02-23T21:37:38.924Z,15.04
2019-02-23T21:42:47.278Z,12.78
2019-02-23T21:47:55.742Z,13.25
2019-02-23T21:53:03.954Z,14.30
2019-02-23T21:58:12.497Z,13.43
2019-02-23T22:03:20.608Z,14.08
2019-02-23T22:08:28.830Z,14.69
2019-02-23T22:13:37.038Z,15.92
2019-02-23T22:18:45.241Z,13.02
2019-02-23T22:23:53.846Z,14.49
2019-02-23T22:29:02.073Z,13.21
2019-02-23T22:34:10.657Z,14.22
2019-02-23T22:39:18.708Z,14.02
2019-02-23T22:44:27.885Z,15.44
2019-02-23T22:49:34.709Z,15.06
2019-02-23T22:54:42.957Z,14.64
2019-02-23T22:59:50.977Z,14.52
2019-02-23T23:04:59.358Z,15.97
2019-02-23T23:10:07.332Z,14.98
2019-02-23T23:15:16.848Z,15.21
2019-02-23T23:20:23.447Z,16.04
2019-02-23T23:25:31.768Z,17.86
2019-02-23T23:30:39.895Z,15.88
2019-02-23T23:35:48.171Z,17.67
2019-02-23T23:40:57.056Z,17.24
2019-02-23T23:46:05.467Z,19.00
2019-02-23T23:51:13.601Z,17.79
2019-02-23T23:56:21.959Z,17.46
