createdAt,value
2022-09-12T02:30:16.641Z,0
2022-09-12T02:31:15.773Z,0
2022-09-12T02:32:15.776Z,0
2022-09-12T02:33:15.761Z,0
2022-09-12T02:34:15.755Z,0
2022-09-12T02:35:15.767Z,0
2022-09-12T02:36:15.829Z,0
2022-09-12T02:37:15.840Z,0
2022-09-12T02:38:15.754Z,0
2022-09-12T02:39:15.819Z,0
2022-09-12T02:40:15.836Z,0
2022-09-12T02:41:15.768Z,0
2022-09-12T02:42:15.776Z,0
2022-09-12T02:43:15.750Z,0
2022-09-12T02:44:15.750Z,0
2022-09-12T02:45:15.817Z,0
2022-09-12T02:46:15.759Z,0
2022-09-12T02:47:15.750Z,0
2022-09-12T02:48:15.740Z,0
2022-09-12T02:49:15.749Z,0
2022-09-12T02:50:15.749Z,0
2022-09-12T02:51:18.303Z,0
2022-09-12T02:52:15.752Z,0
2022-09-12T02:53:15.753Z,0
2022-09-12T02:54:15.739Z,0
2022-09-12T02:55:15.771Z,0
2022-09-12T02:56:15.763Z,0
2022-09-12T02:57:19.507Z,0
2022-09-12T02:58:15.749Z,0
2022-09-12T02:59:15.747Z,0
2022-09-12T03:00:15.731Z,0
2022-09-12T03:01:15.817Z,0
2022-09-12T03:02:15.795Z,0
2022-09-12T03:03:15.751Z,0
2022-09-12T03:04:15.749Z,0
2022-09-12T03:05:15.730Z,0
2022-09-12T03:06:15.759Z,0
2022-09-12T03:07:15.751Z,0
2022-09-12T03:08:15.755Z,0
2022-09-12T03:09:15.748Z,0
2022-09-12T03:10:15.753Z,0
2022-09-12T03:11:15.799Z,0
2022-09-12T03:12:15.736Z,0
2022-09-12T03:13:15.738Z,0
2022-09-12T03:14:15.739Z,0
2022-09-12T03:15:15.746Z,0
2022-09-12T03:16:15.809Z,0
2022-09-12T03:17:15.749Z,0
2022-09-12T03:18:15.753Z,0
2022-09-12T03:19:15.755Z,0
2022-09-12T03:20:15.763Z,0
2022-09-12T03:21:15.759Z,0
2022-09-12T03:22:15.769Z,0
2022-09-12T03:23:15.745Z,0
2022-09-12T03:24:15.735Z,0
2022-09-12T03:25:15.773Z,0
2022-09-12T03:26:15.750Z,0
2022-09-12T03:27:15.749Z,0
2022-09-12T03:28:15.749Z,0
2022-09-12T03:29:15.749Z,0
2022-09-12T03:30:15.725Z,0
2022-09-12T03:31:15.753Z,0
2022-09-12T03:32:15.745Z,0
2022-09-12T03:33:15.750Z,0
2022-09-12T03:34:15.743Z,0
2022-09-12T03:35:17.940Z,0
2022-09-12T03:36:15.756Z,0
2022-09-12T03:37:15.753Z,0
2022-09-12T03:38:15.746Z,0
2022-09-12T03:39:15.736Z,0
2022-09-12T03:40:15.795Z,0
2022-09-12T03:41:15.762Z,0
2022-09-12T03:42:15.737Z,0
2022-09-12T03:43:15.750Z,0
2022-09-12T03:44:15.746Z,0
2022-09-12T03:45:15.736Z,0
2022-09-12T03:46:15.758Z,0
2022-09-12T03:47:15.738Z,0
2022-09-12T03:48:15.778Z,0
2022-09-12T03:49:15.753Z,0
2022-09-12T03:50:15.738Z,0
2022-09-12T03:51:15.760Z,0
2022-09-12T03:52:15.738Z,0
2022-09-12T03:53:17.412Z,0
2022-09-12T03:54:15.742Z,0
2022-09-12T03:55:15.751Z,0
2022-09-12T03:56:15.742Z,0
2022-09-12T03:57:15.740Z,0
2022-09-12T03:58:15.748Z,0
2022-09-12T03:59:15.743Z,0
2022-09-12T04:00:19.686Z,0
2022-09-12T04:01:15.783Z,0
2022-09-12T04:02:15.777Z,0
2022-09-12T04:03:15.741Z,0
2022-09-12T04:04:15.742Z,0
2022-09-12T04:05:15.737Z,0
2022-09-12T04:06:15.749Z,0
2022-09-12T04:07:15.738Z,0
2022-09-12T04:08:15.741Z,0
2022-09-12T04:09:15.736Z,1
2022-09-12T04:10:16.308Z,1
2022-09-12T04:11:15.745Z,3
2022-09-12T04:12:15.737Z,5
2022-09-12T04:13:15.741Z,7
2022-09-12T04:14:15.732Z,11
2022-09-12T04:15:15.731Z,12
2022-09-12T04:16:15.795Z,16
2022-09-12T04:17:15.747Z,20
2022-09-12T04:18:15.743Z,23
2022-09-12T04:19:15.749Z,23
2022-09-12T04:20:15.747Z,35
2022-09-12T04:21:15.754Z,40
2022-09-12T04:22:15.719Z,47
2022-09-12T04:23:15.740Z,57
2022-09-12T04:24:15.734Z,64
2022-09-12T04:25:15.829Z,77
2022-09-12T04:26:15.742Z,90
2022-09-12T04:27:15.729Z,105
2022-09-12T04:28:15.724Z,117
2022-09-12T04:29:15.734Z,132
2022-09-12T04:30:15.734Z,149
2022-09-12T04:31:15.795Z,149
2022-09-12T04:32:15.731Z,182
2022-09-12T04:33:15.754Z,199
2022-09-12T04:34:15.741Z,213
2022-09-12T04:35:15.725Z,228
2022-09-12T04:36:15.735Z,245
2022-09-12T04:37:15.725Z,258
2022-09-12T04:38:15.735Z,272
2022-09-12T04:39:15.742Z,283
2022-09-12T04:40:15.812Z,300
2022-09-12T04:41:15.756Z,315
2022-09-12T04:42:15.740Z,326
2022-09-12T04:43:15.738Z,337
2022-09-12T04:44:15.720Z,344
2022-09-12T04:45:15.737Z,346
2022-09-12T04:46:15.758Z,342
2022-09-12T04:47:15.745Z,337
2022-09-12T04:48:15.746Z,344
2022-09-12T04:49:15.746Z,374
2022-09-12T04:50:15.724Z,411
2022-09-12T04:51:15.751Z,447
2022-09-12T04:52:15.745Z,475
2022-09-12T04:53:15.756Z,499
2022-09-12T04:54:15.725Z,530
2022-09-12T04:55:15.772Z,552
2022-09-12T04:56:15.749Z,573
2022-09-12T04:57:15.745Z,595
2022-09-12T04:58:15.739Z,624
2022-09-12T04:59:15.739Z,652
2022-09-12T05:00:15.726Z,683
2022-09-12T05:01:15.777Z,713
2022-09-12T05:02:15.845Z,740
2022-09-12T05:03:15.741Z,761
2022-09-12T05:04:15.757Z,774
2022-09-12T05:05:15.742Z,788
2022-09-12T05:06:15.756Z,811
2022-09-12T05:07:15.743Z,840
2022-09-12T05:08:15.747Z,840
2022-09-12T05:09:15.743Z,903
2022-09-12T05:10:15.766Z,903
2022-09-12T05:11:15.738Z,952
2022-09-12T05:12:15.735Z,962
2022-09-12T05:13:15.721Z,976
2022-09-12T05:14:15.738Z,1010
2022-09-12T05:15:15.735Z,1010
2022-09-12T05:16:15.820Z,1070
2022-09-12T05:17:15.736Z,1111
2022-09-12T05:18:15.744Z,1159
2022-09-12T05:19:15.740Z,1207
2022-09-12T05:20:15.721Z,1207
2022-09-12T05:21:15.758Z,1345
2022-09-12T05:22:15.735Z,1389
2022-09-12T05:23:15.736Z,1398
2022-09-12T05:24:15.739Z,1410
2022-09-12T05:25:15.752Z,1410
2022-09-12T05:26:15.756Z,1424
2022-09-12T05:27:15.741Z,1410
2022-09-12T05:28:15.747Z,1452
2022-09-12T05:29:15.757Z,1546
2022-09-12T05:30:15.752Z,1546
2022-09-12T05:31:15.754Z,1622
2022-09-12T05:32:15.736Z,1701
2022-09-12T05:33:15.734Z,1701
2022-09-12T05:34:15.729Z,1609
2022-09-12T05:35:15.721Z,1609
2022-09-12T05:36:15.739Z,1529
2022-09-12T05:37:15.734Z,1570
2022-09-12T05:38:15.728Z,1662
2022-09-12T05:39:15.737Z,1730
2022-09-12T05:40:15.791Z,1730
2022-09-12T05:41:18.986Z,1832
2022-09-12T05:42:15.744Z,2128
2022-09-12T05:43:15.720Z,2243
2022-09-12T05:44:15.729Z,2398
2022-09-12T05:45:15.735Z,2398
2022-09-12T05:46:15.744Z,2831
2022-09-12T05:47:15.732Z,3039
2022-09-12T05:48:15.741Z,3161
2022-09-12T05:49:15.718Z,2985
2022-09-12T05:50:15.726Z,2985
2022-09-12T05:51:15.744Z,2530
2022-09-12T05:52:15.730Z,2724
2022-09-12T05:53:15.735Z,2899
2022-09-12T05:54:15.725Z,2871
2022-09-12T05:55:15.739Z,2871
2022-09-12T05:56:15.761Z,2928
2022-09-12T05:57:15.738Z,3293
2022-09-12T05:58:15.746Z,3019
2022-09-12T05:59:15.747Z,3695
2022-09-12T06:00:15.725Z,3695
2022-09-12T06:01:15.796Z,3054
2022-09-12T06:02:15.750Z,3258
2022-09-12T06:03:15.729Z,3406
2022-09-12T06:04:15.745Z,3719
2022-09-12T06:05:15.735Z,4141
2022-09-12T06:06:15.748Z,4445
2022-09-12T06:07:15.744Z,4823
2022-09-12T06:08:15.744Z,4823
2022-09-12T06:09:15.740Z,6187
2022-09-12T06:10:15.745Z,6187
2022-09-12T06:11:15.739Z,5439
2022-09-12T06:12:15.745Z,8950
2022-09-12T06:13:15.741Z,8744
2022-09-12T06:14:15.749Z,8440
2022-09-12T06:15:15.736Z,8440
2022-09-12T06:16:15.844Z,4396
2022-09-12T06:17:15.739Z,4386
2022-09-12T06:18:15.746Z,4567
2022-09-12T06:19:15.738Z,5605
2022-09-12T06:20:15.723Z,5605
2022-09-12T06:21:15.747Z,5914
2022-09-12T06:22:15.759Z,6025
2022-09-12T06:23:15.736Z,5857
2022-09-12T06:24:15.735Z,5177
2022-09-12T06:25:15.759Z,5177
2022-09-12T06:26:15.758Z,4241
2022-09-12T06:27:15.740Z,4082
2022-09-12T06:28:15.741Z,3996
2022-09-12T06:29:15.741Z,3828
2022-09-12T06:30:15.723Z,3855
2022-09-12T06:31:15.750Z,3977
2022-09-12T06:32:15.746Z,4152
2022-09-12T06:33:15.736Z,4255
2022-09-12T06:34:15.742Z,4383
2022-09-12T06:35:15.732Z,4383
2022-09-12T06:36:15.745Z,4027
2022-09-12T06:37:15.735Z,3701
2022-09-12T06:38:15.743Z,3408
2022-09-12T06:39:15.746Z,3299
2022-09-12T06:40:15.844Z,3299
2022-09-12T06:41:15.757Z,2914
2022-09-12T06:42:15.743Z,2665
2022-09-12T06:43:15.736Z,2434
2022-09-12T06:44:15.749Z,2125
2022-09-12T06:45:15.729Z,2125
2022-09-12T06:46:15.792Z,1841
2022-09-12T06:47:15.743Z,1944
2022-09-12T06:48:15.733Z,1944
2022-09-12T06:49:15.736Z,2222
2022-09-12T06:50:15.733Z,2222
2022-09-12T06:51:15.745Z,2705
2022-09-12T06:52:15.723Z,2807
2022-09-12T06:53:15.719Z,2868
2022-09-12T06:54:15.728Z,2687
2022-09-12T06:55:19.517Z,2381
2022-09-12T06:56:15.739Z,2473
2022-09-12T06:57:15.717Z,2519
2022-09-12T06:58:15.727Z,2626
2022-09-12T06:59:15.747Z,2880
2022-09-12T07:00:15.724Z,2997
2022-09-12T07:01:15.811Z,2952
2022-09-12T07:02:15.795Z,3275
2022-09-12T07:03:15.720Z,3749
2022-09-12T07:04:15.738Z,3832
2022-09-12T07:05:15.741Z,3819
2022-09-12T07:06:15.754Z,3962
2022-09-12T07:07:15.745Z,4298
2022-09-12T07:08:15.743Z,4298
2022-09-12T07:09:15.743Z,4971
2022-09-12T07:10:19.086Z,4971
2022-09-12T07:11:15.750Z,5477
2022-09-12T07:12:15.744Z,5533
2022-09-12T07:13:15.738Z,5380
2022-09-12T07:14:15.746Z,5194
2022-09-12T07:15:15.718Z,5090
2022-09-12T07:16:19.393Z,5057
2022-09-12T07:17:15.744Z,5149
2022-09-12T07:18:15.753Z,5325
2022-09-12T07:19:15.738Z,5540
2022-09-12T07:20:15.727Z,5540
2022-09-12T07:21:15.748Z,5806
2022-09-12T07:22:15.744Z,9039
2022-09-12T07:23:15.738Z,13051
2022-09-12T07:24:15.742Z,11086
2022-09-12T07:25:15.839Z,8460
2022-09-12T07:26:15.754Z,11919
2022-09-12T07:27:15.740Z,10049
2022-09-12T07:28:15.740Z,7645
2022-09-12T07:29:35.890Z,6637
2022-09-12T07:30:15.728Z,6637
2022-09-12T07:31:15.884Z,6679
2022-09-12T07:32:15.737Z,7400
2022-09-12T07:33:15.737Z,10004
2022-09-12T07:34:15.744Z,8692
2022-09-12T07:35:15.718Z,8438
2022-09-12T07:36:15.745Z,7638
2022-09-12T07:37:15.738Z,7516
2022-09-12T07:38:15.736Z,7852
2022-09-12T07:39:15.743Z,7829
2022-09-12T07:40:15.786Z,7829
2022-09-12T07:41:15.750Z,7623
2022-09-12T07:42:15.737Z,6718
2022-09-12T07:43:15.738Z,6296
2022-09-12T07:44:15.801Z,5586
2022-09-12T07:45:15.740Z,4995
2022-09-12T07:46:15.779Z,4737
2022-09-12T07:47:15.793Z,4792
2022-09-12T07:48:15.739Z,4985
2022-09-12T07:49:15.735Z,5251
2022-09-12T07:50:15.721Z,5251
2022-09-12T07:51:15.745Z,5444
2022-09-12T07:52:15.729Z,5673
2022-09-12T07:53:15.735Z,5782
2022-09-12T07:54:15.742Z,5927
2022-09-12T07:55:15.793Z,5927
2022-09-12T07:56:15.756Z,5748
2022-09-12T07:57:15.735Z,5702
2022-09-12T07:58:15.745Z,5695
2022-09-12T07:59:29.936Z,5688
2022-09-12T08:00:15.730Z,5688
2022-09-12T08:01:15.767Z,4362
2022-09-12T08:02:17.552Z,4001
2022-09-12T08:03:15.733Z,4051
2022-09-12T08:04:15.743Z,4051
2022-09-12T08:05:15.719Z,4713
2022-09-12T08:06:15.763Z,4713
2022-09-12T08:07:15.772Z,5155
2022-09-12T08:08:15.783Z,5155
2022-09-12T08:09:15.760Z,4797
2022-09-12T08:10:15.796Z,4797
2022-09-12T08:11:15.779Z,4724
2022-09-12T08:12:15.786Z,4805
2022-09-12T08:13:15.778Z,4687
2022-09-12T08:14:15.725Z,4510
2022-09-12T08:15:15.750Z,4475
2022-09-12T08:16:15.735Z,4464
2022-09-12T08:17:15.730Z,4491
2022-09-12T08:18:15.820Z,4685
2022-09-12T08:19:15.723Z,4823
2022-09-12T08:20:15.727Z,4823
2022-09-12T08:21:15.750Z,5632
2022-09-12T08:22:15.745Z,5850
2022-09-12T08:23:15.743Z,5973
2022-09-12T08:24:15.747Z,6196
2022-09-12T08:25:15.754Z,6506
2022-09-12T08:26:15.760Z,6976
2022-09-12T08:27:15.762Z,8583
2022-09-12T08:28:15.747Z,7418
2022-09-12T08:29:15.725Z,8530
2022-09-12T08:30:15.743Z,8530
2022-09-12T08:31:15.857Z,8340
2022-09-12T08:32:15.754Z,9149
2022-09-12T08:33:15.749Z,12745
2022-09-12T08:34:15.746Z,7713
2022-09-12T08:35:15.746Z,7713
2022-09-12T08:36:15.765Z,7820
2022-09-12T08:37:15.751Z,7686
2022-09-12T08:38:15.749Z,7909
2022-09-12T08:39:15.747Z,8244
2022-09-12T08:40:15.775Z,8244
2022-09-12T08:41:15.763Z,15245
2022-09-12T08:42:15.809Z,17569
2022-09-12T08:43:15.744Z,17530
2022-09-12T08:44:15.753Z,9243
2022-09-12T08:45:15.749Z,6095
2022-09-12T08:46:15.808Z,5090
2022-09-12T08:47:15.753Z,4572
2022-09-12T08:48:15.758Z,4067
2022-09-12T08:49:15.781Z,3564
2022-09-12T08:50:15.741Z,3564
2022-09-12T08:51:15.762Z,3170
2022-09-12T08:52:15.752Z,2774
2022-09-12T08:53:15.747Z,2652
2022-09-12T08:54:15.747Z,2582
2022-09-12T08:55:15.755Z,2633
2022-09-12T08:56:15.760Z,2733
2022-09-12T08:57:15.748Z,2812
2022-09-12T08:58:15.753Z,2893
2022-09-12T08:59:15.744Z,2880
2022-09-12T09:00:15.739Z,2880
2022-09-12T09:01:15.852Z,2774
2022-09-12T09:02:15.835Z,2755
2022-09-12T09:03:15.747Z,2739
2022-09-12T09:04:15.757Z,2716
2022-09-12T09:05:15.746Z,2716
2022-09-12T09:06:15.762Z,2853
2022-09-12T09:07:15.747Z,3041
2022-09-12T09:08:15.769Z,3041
2022-09-12T09:09:15.748Z,3660
2022-09-12T09:10:15.746Z,3660
2022-09-12T09:11:15.765Z,4018
2022-09-12T09:12:15.752Z,4130
2022-09-12T09:13:15.751Z,4230
2022-09-12T09:14:15.755Z,4523
2022-09-12T09:15:15.744Z,4523
2022-09-12T09:16:15.880Z,4838
2022-09-12T09:17:15.756Z,4698
2022-09-12T09:18:15.754Z,4423
2022-09-12T09:19:15.747Z,3994
2022-09-12T09:20:15.731Z,3994
2022-09-12T09:21:15.761Z,3804
2022-09-12T09:22:15.733Z,4056
2022-09-12T09:23:15.748Z,4307
2022-09-12T09:24:15.735Z,4469
2022-09-12T09:25:16.170Z,4469
2022-09-12T09:26:15.752Z,4993
2022-09-12T09:27:36.958Z,5125
2022-09-12T09:28:15.747Z,5247
2022-09-12T09:29:15.729Z,5481
2022-09-12T09:30:15.754Z,5481
2022-09-12T09:31:15.838Z,5824
2022-09-12T09:32:15.753Z,5971
2022-09-12T09:33:15.726Z,6137
2022-09-12T09:34:15.746Z,6324
2022-09-12T09:35:15.732Z,6753
2022-09-12T09:36:15.760Z,7155
2022-09-12T09:37:15.731Z,7680
2022-09-12T09:38:15.738Z,7981
2022-09-12T09:39:15.737Z,8303
2022-09-12T09:40:15.821Z,9783
2022-09-12T09:41:15.731Z,9319
2022-09-12T09:42:15.746Z,8696
2022-09-12T09:43:15.735Z,8793
2022-09-12T09:44:15.743Z,9442
2022-09-12T09:45:15.732Z,9442
2022-09-12T09:46:15.827Z,9864
2022-09-12T09:47:15.748Z,10751
2022-09-12T09:48:15.743Z,9580
2022-09-12T09:49:15.725Z,9781
2022-09-12T09:50:15.714Z,9781
2022-09-12T09:51:15.762Z,8707
2022-09-12T09:52:15.731Z,8821
2022-09-12T09:53:15.732Z,8906
2022-09-12T09:54:15.730Z,11247
2022-09-12T09:55:15.737Z,12447
2022-09-12T09:56:16.502Z,12133
2022-09-12T09:57:15.735Z,13254
2022-09-12T09:58:15.736Z,11201
2022-09-12T09:59:15.729Z,13908
2022-09-12T10:00:15.736Z,13908
2022-09-12T10:01:15.788Z,9894
2022-09-12T10:02:15.789Z,10285
2022-09-12T10:03:15.738Z,12952
2022-09-12T10:04:15.728Z,8025
2022-09-12T10:05:15.724Z,6681
2022-09-12T10:06:15.741Z,5776
2022-09-12T10:07:15.742Z,5337
2022-09-12T10:08:15.738Z,5337
2022-09-12T10:09:15.753Z,4842
2022-09-12T10:10:15.838Z,4842
2022-09-12T10:11:15.732Z,4134
2022-09-12T10:12:15.772Z,4043
2022-09-12T10:13:15.741Z,4267
2022-09-12T10:14:15.729Z,4536
2022-09-12T10:15:15.727Z,4536
2022-09-12T10:16:15.820Z,4770
2022-09-12T10:17:15.738Z,5199
2022-09-12T10:18:15.769Z,5468
2022-09-12T10:19:15.737Z,5831
2022-09-12T10:20:21.553Z,5831
2022-09-12T10:21:15.770Z,6598
2022-09-12T10:22:15.735Z,6799
2022-09-12T10:23:15.741Z,6978
2022-09-12T10:24:15.731Z,7042
2022-09-12T10:25:15.735Z,7042
2022-09-12T10:26:15.735Z,7129
2022-09-12T10:27:15.743Z,7216
2022-09-12T10:28:15.739Z,7240
2022-09-12T10:29:15.735Z,7370
2022-09-12T10:30:15.721Z,7370
2022-09-12T10:31:15.872Z,7549
2022-09-12T10:32:15.816Z,7826
2022-09-12T10:33:15.750Z,7649
2022-09-12T10:34:15.732Z,7649
2022-09-12T10:35:15.737Z,7798
2022-09-12T10:36:15.730Z,7966
2022-09-12T10:37:15.730Z,7691
2022-09-12T10:38:15.715Z,7789
2022-09-12T10:39:15.719Z,7958
2022-09-12T10:40:15.783Z,7958
2022-09-12T10:41:15.738Z,8010
2022-09-12T10:42:18.298Z,8146
2022-09-12T10:43:15.763Z,8235
2022-09-12T10:44:15.715Z,8305
2022-09-12T10:45:15.741Z,8305
2022-09-12T10:46:15.911Z,9024
2022-09-12T10:47:15.748Z,9545
2022-09-12T10:48:15.734Z,9501
2022-09-12T10:49:15.749Z,9588
2022-09-12T10:50:22.567Z,9588
2022-09-12T10:51:15.779Z,10091
2022-09-12T10:52:15.722Z,10299
2022-09-12T10:53:15.743Z,10637
2022-09-12T10:54:15.734Z,10819
2022-09-12T10:55:15.747Z,10819
2022-09-12T10:56:15.745Z,10780
2022-09-12T10:57:15.733Z,9263
2022-09-12T10:58:15.738Z,8827
2022-09-12T10:59:19.330Z,8189
2022-09-12T11:00:15.726Z,8189
2022-09-12T11:01:15.791Z,6884
2022-09-12T11:02:15.856Z,6204
2022-09-12T11:03:15.737Z,5566
2022-09-12T11:04:15.732Z,5164
2022-09-12T11:05:18.440Z,5164
2022-09-12T11:06:15.752Z,4508
2022-09-12T11:07:15.739Z,4209
2022-09-12T11:08:15.733Z,4209
2022-09-12T11:09:15.727Z,4150
2022-09-12T11:10:15.787Z,4150
2022-09-12T11:11:15.747Z,4875
2022-09-12T11:12:15.734Z,5706
2022-09-12T11:13:15.743Z,6541
2022-09-12T11:14:15.725Z,7192
2022-09-12T11:15:15.737Z,7192
2022-09-12T11:16:15.835Z,7194
2022-09-12T11:17:15.740Z,7131
2022-09-12T11:18:15.739Z,6781
2022-09-12T11:19:15.730Z,6285
2022-09-12T11:20:15.719Z,6285
2022-09-12T11:21:15.738Z,5789
2022-09-12T11:22:15.735Z,5140
2022-09-12T11:23:15.735Z,5052
2022-09-12T11:24:15.741Z,4980
2022-09-12T11:25:15.740Z,4980
2022-09-12T11:26:15.749Z,4696
2022-09-12T11:27:15.752Z,4672
2022-09-12T11:28:15.738Z,4707
2022-09-12T11:29:15.739Z,4792
2022-09-12T11:30:15.717Z,4792
2022-09-12T11:31:15.829Z,4877
2022-09-12T11:32:15.734Z,5138
2022-09-12T11:33:15.743Z,5153
2022-09-12T11:34:15.733Z,5225
2022-09-12T11:35:17.544Z,5225
2022-09-12T11:36:15.747Z,5321
2022-09-12T11:37:18.069Z,5356
2022-09-12T11:38:15.739Z,5334
2022-09-12T11:39:15.764Z,5266
2022-09-12T11:40:15.772Z,5266
2022-09-12T11:41:15.752Z,5227
2022-09-12T11:42:15.745Z,5170
2022-09-12T11:43:15.738Z,5142
2022-09-12T11:44:15.726Z,5142
2022-09-12T11:45:15.728Z,5153
2022-09-12T11:46:15.786Z,5262
2022-09-12T11:47:15.745Z,5452
2022-09-12T11:48:15.739Z,5570
2022-09-12T11:49:15.741Z,5546
2022-09-12T11:50:15.722Z,5546
2022-09-12T11:51:15.756Z,5522
2022-09-12T11:52:15.718Z,5544
2022-09-12T11:53:15.733Z,5601
2022-09-12T11:54:15.718Z,5603
2022-09-12T11:55:15.738Z,5603
2022-09-12T11:56:15.726Z,5667
2022-09-12T11:57:15.744Z,5686
2022-09-12T11:58:15.738Z,5712
2022-09-12T11:59:15.736Z,5752
2022-09-12T12:00:15.717Z,5752
2022-09-12T12:01:15.741Z,5796
2022-09-12T12:02:15.778Z,5905
2022-09-12T12:03:15.802Z,5900
2022-09-12T12:04:15.730Z,5815
2022-09-12T12:05:15.722Z,5815
2022-09-12T12:06:15.755Z,5942
2022-09-12T12:07:15.748Z,6401
2022-09-12T12:08:15.720Z,6401
2022-09-12T12:09:15.735Z,7262
2022-09-12T12:10:15.733Z,7262
2022-09-12T12:11:15.753Z,9370
2022-09-12T12:12:15.730Z,9556
2022-09-12T12:13:15.741Z,12179
2022-09-12T12:14:15.729Z,11335
2022-09-12T12:15:15.725Z,11335
2022-09-12T12:16:15.822Z,14996
2022-09-12T12:17:15.736Z,12941
2022-09-12T12:18:15.742Z,11223
2022-09-12T12:19:15.736Z,12284
2022-09-12T12:20:15.721Z,12284
2022-09-12T12:21:15.748Z,18892
2022-09-12T12:22:15.734Z,11955
2022-09-12T12:23:15.787Z,13438
2022-09-12T12:24:15.735Z,11575
2022-09-12T12:25:20.836Z,11575
2022-09-12T12:26:15.755Z,12356
2022-09-12T12:27:15.740Z,11499
2022-09-12T12:28:15.735Z,10994
2022-09-12T12:29:15.734Z,11103
2022-09-12T12:30:15.721Z,11103
2022-09-12T12:31:15.870Z,11578
2022-09-12T12:32:15.741Z,10803
2022-09-12T12:33:15.742Z,10642
2022-09-12T12:34:15.731Z,10834
2022-09-12T12:35:15.733Z,10834
2022-09-12T12:36:15.755Z,13116
2022-09-12T12:37:15.738Z,11477
2022-09-12T12:38:15.715Z,11164
2022-09-12T12:39:15.747Z,12443
2022-09-12T12:40:15.884Z,12443
2022-09-12T12:41:15.753Z,13853
2022-09-12T12:42:19.080Z,11755
2022-09-12T12:43:15.744Z,11494
2022-09-12T12:44:15.741Z,11678
2022-09-12T12:45:15.740Z,11678
2022-09-12T12:46:15.783Z,12082
2022-09-12T12:47:15.732Z,11201
2022-09-12T12:48:15.734Z,10769
2022-09-12T12:49:15.737Z,10865
2022-09-12T12:50:15.715Z,10865
2022-09-12T12:51:15.860Z,19259
2022-09-12T12:52:15.746Z,13105
2022-09-12T12:53:15.736Z,15457
2022-09-12T12:54:15.735Z,15457
2022-09-12T12:55:15.740Z,12096
2022-09-12T12:56:15.731Z,11649
2022-09-12T12:57:15.718Z,14852
2022-09-12T12:58:15.723Z,11781
2022-09-12T12:59:15.737Z,15842
2022-09-12T13:00:15.718Z,15842
2022-09-12T13:01:15.854Z,13062
2022-09-12T13:02:15.745Z,12806
2022-09-12T13:03:15.723Z,15049
2022-09-12T13:04:15.727Z,12968
2022-09-12T13:05:15.737Z,12968
2022-09-12T13:06:15.773Z,14144
2022-09-12T13:07:15.742Z,14500
2022-09-12T13:08:15.740Z,14500
2022-09-12T13:09:15.734Z,14338
2022-09-12T13:10:15.737Z,14338
2022-09-12T13:11:15.735Z,15394
2022-09-12T13:12:15.734Z,13514
2022-09-12T13:13:15.748Z,17156
2022-09-12T13:14:15.735Z,17750
2022-09-12T13:15:15.719Z,17750
2022-09-12T13:16:15.831Z,17609
2022-09-12T13:17:15.735Z,17646
2022-09-12T13:18:15.750Z,18741
2022-09-12T13:19:18.327Z,18094
2022-09-12T13:20:27.364Z,18094
2022-09-12T13:21:15.734Z,18336
2022-09-12T13:22:15.747Z,18702
2022-09-12T13:23:15.732Z,18570
2022-09-12T13:24:15.741Z,18020
2022-09-12T13:25:15.751Z,18020
2022-09-12T13:26:15.761Z,18413
2022-09-12T13:27:15.741Z,16557
2022-09-12T13:28:15.736Z,16282
2022-09-12T13:29:15.741Z,16791
2022-09-12T13:30:15.722Z,16791
2022-09-12T13:31:15.787Z,17353
2022-09-12T13:32:15.748Z,16177
2022-09-12T13:33:15.733Z,11147
2022-09-12T13:34:15.731Z,13298
2022-09-12T13:35:15.732Z,13298
2022-09-12T13:36:15.747Z,13147
2022-09-12T13:37:15.739Z,11424
2022-09-12T13:38:15.746Z,14918
2022-09-12T13:39:15.738Z,11413
2022-09-12T13:40:15.771Z,11413
2022-09-12T13:41:15.735Z,10456
2022-09-12T13:42:15.739Z,16629
2022-09-12T13:43:15.773Z,12670
2022-09-12T13:44:15.742Z,12025
2022-09-12T13:45:15.750Z,12025
2022-09-12T13:46:15.857Z,11442
2022-09-12T13:47:15.736Z,12163
2022-09-12T13:48:15.741Z,12590
2022-09-12T13:49:15.734Z,13459
2022-09-12T13:50:15.735Z,13459
2022-09-12T13:51:15.729Z,16080
2022-09-12T13:52:15.722Z,13591
2022-09-12T13:53:15.719Z,17222
2022-09-12T13:54:15.727Z,17615
2022-09-12T13:55:15.737Z,17615
2022-09-12T13:56:15.738Z,15906
2022-09-12T13:57:15.729Z,14596
2022-09-12T13:58:15.733Z,17263
2022-09-12T13:59:15.745Z,16793
2022-09-12T14:00:15.719Z,16793
2022-09-12T14:01:15.839Z,16540
2022-09-12T14:02:15.799Z,9868
2022-09-12T14:03:15.730Z,9868
2022-09-12T14:04:15.731Z,15007
2022-09-12T14:05:15.721Z,12719
2022-09-12T14:06:15.735Z,10290
2022-09-12T14:07:15.737Z,12460
2022-09-12T14:08:15.794Z,15814
2022-09-12T14:09:15.740Z,16638
2022-09-12T14:10:15.744Z,16638
2022-09-12T14:11:15.732Z,16529
2022-09-12T14:12:15.738Z,16680
2022-09-12T14:13:15.722Z,16468
2022-09-12T14:14:15.741Z,16352
2022-09-12T14:15:15.724Z,16352
2022-09-12T14:16:15.784Z,16339
2022-09-12T14:17:16.244Z,16457
2022-09-12T14:18:15.736Z,16054
2022-09-12T14:19:15.736Z,16986
2022-09-12T14:20:15.726Z,16986
2022-09-12T14:21:15.771Z,15580
2022-09-12T14:22:15.738Z,15514
2022-09-12T14:23:15.743Z,15276
2022-09-12T14:24:15.723Z,14026
2022-09-12T14:25:15.753Z,14026
2022-09-12T14:26:15.745Z,14517
2022-09-12T14:27:15.748Z,14922
2022-09-12T14:28:16.439Z,13499
2022-09-12T14:29:15.736Z,13016
2022-09-12T14:30:15.721Z,13016
2022-09-12T14:31:15.848Z,12941
2022-09-12T14:32:15.739Z,12930
2022-09-12T14:33:15.739Z,13258
2022-09-12T14:34:15.737Z,14227
2022-09-12T14:35:15.736Z,14227
2022-09-12T14:36:15.748Z,13733
2022-09-12T14:37:15.735Z,13486
2022-09-12T14:38:15.740Z,13564
2022-09-12T14:39:15.740Z,13468
2022-09-12T14:40:15.839Z,13468
2022-09-12T14:41:15.753Z,13298
2022-09-12T14:42:15.761Z,13140
2022-09-12T14:43:15.802Z,13127
2022-09-12T14:44:15.737Z,12998
2022-09-12T14:45:15.722Z,12998
2022-09-12T14:46:15.896Z,12841
2022-09-12T14:47:15.722Z,12428
2022-09-12T14:48:15.737Z,11938
2022-09-12T14:49:15.739Z,11990
2022-09-12T14:50:15.717Z,11990
2022-09-12T14:51:15.744Z,10832
2022-09-12T14:52:15.740Z,11042
2022-09-12T14:53:15.742Z,10985
2022-09-12T14:54:15.736Z,10539
2022-09-12T14:55:15.759Z,10539
2022-09-12T14:56:15.756Z,11079
2022-09-12T14:57:15.754Z,10662
2022-09-12T14:58:15.742Z,10570
2022-09-12T14:59:15.740Z,9955
2022-09-12T15:00:15.720Z,9955
2022-09-12T15:01:15.762Z,9394
2022-09-12T15:02:15.803Z,9391
2022-09-12T15:03:15.731Z,9359
2022-09-12T15:04:15.785Z,9024
2022-09-12T15:05:15.721Z,9024
2022-09-12T15:06:15.747Z,8491
2022-09-12T15:07:15.734Z,8451
2022-09-12T15:08:15.732Z,8451
2022-09-12T15:09:15.732Z,8598
2022-09-12T15:10:15.735Z,8598
2022-09-12T15:11:15.743Z,8338
2022-09-12T15:12:15.738Z,8091
2022-09-12T15:13:15.721Z,8091
2022-09-12T15:14:15.733Z,7857
2022-09-12T15:15:15.716Z,7627
2022-09-12T15:16:15.817Z,7645
2022-09-12T15:17:15.735Z,7551
2022-09-12T15:18:15.726Z,7428
2022-09-12T15:19:15.737Z,7188
2022-09-12T15:20:15.722Z,7188
2022-09-12T15:21:15.740Z,6993
2022-09-12T15:22:15.739Z,6383
2022-09-12T15:23:15.727Z,6148
2022-09-12T15:24:15.743Z,6019
2022-09-12T15:25:15.746Z,6019
2022-09-12T15:26:15.740Z,5949
2022-09-12T15:27:15.739Z,5614
2022-09-12T15:28:15.731Z,5492
2022-09-12T15:29:15.740Z,5208
2022-09-12T15:30:15.726Z,5208
2022-09-12T15:31:15.813Z,4976
2022-09-12T15:32:15.735Z,5118
2022-09-12T15:33:15.725Z,5116
2022-09-12T15:34:15.735Z,4773
2022-09-12T15:35:15.734Z,4773
2022-09-12T15:36:15.750Z,4561
2022-09-12T15:37:15.735Z,4261
2022-09-12T15:38:15.730Z,4226
2022-09-12T15:39:15.732Z,4149
2022-09-12T15:40:15.812Z,4149
2022-09-12T15:41:15.732Z,4090
2022-09-12T15:42:15.732Z,3997
2022-09-12T15:43:15.729Z,3905
2022-09-12T15:44:15.737Z,3767
2022-09-12T15:45:15.745Z,3767
2022-09-12T15:46:15.778Z,3739
2022-09-12T15:47:15.730Z,3592
2022-09-12T15:48:15.741Z,3564
2022-09-12T15:49:15.735Z,3527
2022-09-12T15:50:15.729Z,3527
2022-09-12T15:51:15.980Z,3426
2022-09-12T15:52:15.723Z,3426
2022-09-12T15:53:15.732Z,3328
2022-09-12T15:54:15.736Z,3279
2022-09-12T15:55:15.743Z,3279