createdAt,value
2018-08-03T00:02:25.598Z,20.30
2018-08-03T00:04:54.902Z,20.20
2018-08-03T00:07:26.701Z,20.20
2018-08-03T00:09:55.941Z,20.20
2018-08-03T00:12:27.199Z,20.10
2018-08-03T00:14:57.219Z,20.10
2018-08-03T00:17:27.084Z,20.10
2018-08-03T00:19:58.698Z,20.10
2018-08-03T00:22:29.272Z,20.10
2018-08-03T00:24:59.045Z,20.10
2018-08-03T00:30:06.430Z,19.90
2018-08-03T00:32:36.433Z,19.90
2018-08-03T00:35:06.112Z,19.80
2018-08-03T00:37:35.546Z,19.70
2018-08-03T00:40:05.239Z,19.70
2018-08-03T00:42:35.591Z,19.50
2018-08-03T00:45:05.686Z,19.50
2018-08-03T00:47:35.721Z,19.60
2018-08-03T00:50:05.500Z,19.60
2018-08-03T00:52:34.841Z,19.50
2018-08-03T00:55:04.053Z,19.50
2018-08-03T00:57:33.403Z,19.50
2018-08-03T01:00:02.686Z,19.50
2018-08-03T01:02:33.475Z,19.40
2018-08-03T01:05:02.679Z,19.40
2018-08-03T01:07:33.201Z,19.40
2018-08-03T01:10:02.531Z,19.40
2018-08-03T01:12:31.993Z,19.40
2018-08-03T01:15:01.334Z,19.40
2018-08-03T01:17:37.115Z,19.40
2018-08-03T01:20:07.502Z,19.40
2018-08-03T01:22:37.096Z,19.40
2018-08-03T01:25:07.234Z,19.30
2018-08-03T01:27:36.786Z,19.40
2018-08-03T01:30:07.440Z,19.40
2018-08-03T01:32:36.750Z,19.30
2018-08-03T01:35:06.829Z,19.30
2018-08-03T01:37:36.373Z,19.30
2018-08-03T01:40:06.057Z,19.30
2018-08-03T01:42:35.294Z,19.20
2018-08-03T01:45:05.564Z,19.20
2018-08-03T01:47:35.081Z,19.10
2018-08-03T01:50:04.512Z,19.10
2018-08-03T01:52:33.726Z,19.00
2018-08-03T01:55:02.977Z,18.90
2018-08-03T01:57:37.832Z,18.90
2018-08-03T02:00:07.575Z,18.90
2018-08-03T02:02:36.877Z,19.00
2018-08-03T02:05:06.795Z,19.10
2018-08-03T02:07:37.211Z,19.10
2018-08-03T02:10:06.485Z,19.10
2018-08-03T02:12:35.845Z,19.10
2018-08-03T02:15:05.837Z,19.10
2018-08-03T02:17:36.603Z,19.10
2018-08-03T02:20:06.523Z,19.20
2018-08-03T02:22:36.867Z,19.20
2018-08-03T02:25:06.478Z,19.10
2018-08-03T02:27:37.500Z,19.10
2018-08-03T02:30:07.717Z,19.10
2018-08-03T02:32:37.716Z,19.10
2018-08-03T02:35:06.981Z,19.10
2018-08-03T02:37:37.083Z,19.00
2018-08-03T02:40:08.160Z,18.90
2018-08-03T02:42:37.438Z,18.80
2018-08-03T02:45:06.756Z,18.80
2018-08-03T02:47:36.129Z,18.80
2018-08-03T02:50:05.507Z,18.80
2018-08-03T02:52:34.779Z,18.80
2018-08-03T02:55:04.640Z,18.90
2018-08-03T02:57:34.384Z,19.00
2018-08-03T03:00:04.910Z,18.90
2018-08-03T03:02:34.728Z,18.80
2018-08-03T03:05:04.796Z,18.80
2018-08-03T03:07:34.293Z,18.80
2018-08-03T03:10:03.605Z,18.80
2018-08-03T03:12:32.974Z,18.80
2018-08-03T03:15:06.708Z,18.70
2018-08-03T03:17:39.970Z,18.60
2018-08-03T03:20:09.322Z,18.70
2018-08-03T03:22:38.568Z,18.70
2018-08-03T03:25:07.761Z,18.60
2018-08-03T03:27:40.279Z,18.60
2018-08-03T03:30:15.631Z,18.60
2018-08-03T03:32:45.492Z,18.60
2018-08-03T03:35:22.422Z,18.60
2018-08-03T03:37:51.932Z,18.70
2018-08-03T03:40:22.268Z,18.70
2018-08-03T03:42:51.467Z,18.70
2018-08-03T03:45:21.318Z,18.80
2018-08-03T03:47:51.306Z,18.80
2018-08-03T03:50:20.518Z,18.70
2018-08-03T03:52:50.167Z,18.60
2018-08-03T03:55:20.211Z,18.60
2018-08-03T03:57:49.525Z,18.60
2018-08-03T04:00:18.874Z,18.60
2018-08-03T04:02:48.321Z,18.60
2018-08-03T04:05:18.421Z,18.50
2018-08-03T04:07:47.763Z,18.40
2018-08-03T04:10:17.026Z,18.30
2018-08-03T04:12:46.329Z,18.30
2018-08-03T04:15:16.194Z,18.30
2018-08-03T04:17:45.565Z,18.30
2018-08-03T04:20:14.940Z,18.40
2018-08-03T04:22:44.129Z,18.50
2018-08-03T04:25:13.402Z,18.50
2018-08-03T04:27:42.724Z,18.50
2018-08-03T04:30:11.952Z,18.60
2018-08-03T04:32:41.250Z,18.70
2018-08-03T04:35:10.576Z,18.80
2018-08-03T04:37:40.528Z,18.80
2018-08-03T04:40:09.764Z,18.90
2018-08-03T04:42:39.042Z,19.00
2018-08-03T04:45:08.267Z,19.10
2018-08-03T04:47:38.587Z,19.10
2018-08-03T04:50:07.755Z,19.20
2018-08-03T04:52:37.658Z,19.10
2018-08-03T04:55:06.970Z,19.10
2018-08-03T04:57:36.501Z,19.10
2018-08-03T05:00:06.268Z,19.20
2018-08-03T05:02:35.511Z,19.20
2018-08-03T05:05:08.271Z,19.30
2018-08-03T05:07:38.237Z,19.40
2018-08-03T05:10:07.784Z,19.50
2018-08-03T05:12:37.440Z,19.50
2018-08-03T05:15:07.589Z,19.60
2018-08-03T05:17:37.131Z,19.70
2018-08-03T05:20:07.704Z,19.80
2018-08-03T05:22:41.061Z,19.90
2018-08-03T05:25:10.396Z,20.00
2018-08-03T05:27:42.258Z,20.10
2018-08-03T05:30:12.149Z,20.10
2018-08-03T05:32:41.417Z,20.20
2018-08-03T05:35:11.057Z,20.30
2018-08-03T05:37:42.543Z,20.40
2018-08-03T05:40:11.831Z,20.50
2018-08-03T05:42:41.624Z,20.60
2018-08-03T05:45:10.855Z,20.70
2018-08-03T05:47:40.239Z,20.80
2018-08-03T05:50:09.531Z,20.90
2018-08-03T05:52:38.902Z,21.00
2018-08-03T05:55:08.155Z,21.10
2018-08-03T05:57:37.500Z,21.20
2018-08-03T06:00:07.895Z,21.30
2018-08-03T06:02:37.357Z,21.50
2018-08-03T06:05:08.825Z,21.60
2018-08-03T06:07:39.483Z,21.70
2018-08-03T06:10:08.735Z,21.80
2018-08-03T06:12:39.010Z,21.90
2018-08-03T06:15:10.058Z,22.00
2018-08-03T06:17:41.387Z,22.20
2018-08-03T06:20:12.321Z,22.30
2018-08-03T06:22:42.044Z,22.40
2018-08-03T06:25:12.303Z,22.60
2018-08-03T06:34:37.834Z,22.90
2018-08-03T06:38:00.101Z,23.10
2018-08-03T06:41:15.718Z,23.20
2018-08-03T06:44:18.967Z,23.30
2018-08-03T06:53:14.600Z,23.70
2018-08-03T06:55:44.907Z,23.80
2018-08-03T06:58:15.412Z,23.90
2018-08-03T07:00:44.751Z,24.10
2018-08-03T07:03:14.021Z,24.10
2018-08-03T07:05:43.885Z,24.20
2018-08-03T07:08:18.288Z,24.30
2018-08-03T07:10:49.822Z,24.40
2018-08-03T07:19:25.373Z,24.60
2018-08-03T07:21:54.619Z,24.60
2018-08-03T07:24:23.841Z,24.70
2018-08-03T07:26:55.823Z,24.80
2018-08-03T07:31:54.578Z,25.00
2018-08-03T07:34:23.924Z,25.00
2018-08-03T07:37:01.395Z,25.00
2018-08-03T07:39:31.595Z,25.10
2018-08-03T07:42:00.887Z,25.20
2018-08-03T07:44:30.462Z,25.40
2018-08-03T07:47:00.726Z,25.20
2018-08-03T07:49:31.191Z,25.20
2018-08-03T07:52:00.736Z,25.30
2018-08-03T07:54:31.185Z,25.40
2018-08-03T07:57:03.931Z,25.50
2018-08-03T07:59:33.284Z,25.60
2018-08-03T08:02:05.228Z,25.60
2018-08-03T08:04:35.294Z,25.70
2018-08-03T08:07:05.462Z,25.80
2018-08-03T08:09:36.415Z,26.00
2018-08-03T08:14:35.320Z,26.30
2018-08-03T08:17:07.987Z,26.30
2018-08-03T08:19:37.456Z,26.40
2018-08-03T08:22:08.432Z,26.50
2018-08-03T08:24:37.638Z,26.60
2018-08-03T08:27:10.043Z,26.70
2018-08-03T08:29:44.444Z,26.70
2018-08-03T08:32:15.574Z,26.80
2018-08-03T08:34:44.908Z,26.90
2018-08-03T08:37:14.355Z,27.00
2018-08-03T08:39:43.832Z,27.00
2018-08-03T08:42:13.136Z,27.20
2018-08-03T08:44:42.398Z,27.20
2018-08-03T08:47:21.393Z,27.30
2018-08-03T08:49:51.565Z,27.40
2018-08-03T08:52:20.755Z,27.50
2018-08-03T08:54:50.589Z,27.50
2018-08-03T08:57:19.875Z,27.50
2018-08-03T08:59:49.383Z,27.50
2018-08-03T09:02:22.653Z,27.60
2018-08-03T09:04:52.927Z,27.70
2018-08-03T09:07:23.105Z,27.70
2018-08-03T09:09:52.766Z,27.70
2018-08-03T09:12:21.964Z,27.70
2018-08-03T09:14:51.873Z,27.80
2018-08-03T09:17:23.711Z,27.90
2018-08-03T09:19:52.999Z,28.00
2018-08-03T09:22:22.392Z,28.00
2018-08-03T09:24:51.632Z,28.10
2018-08-03T09:27:21.933Z,28.10
2018-08-03T09:29:51.809Z,28.20
2018-08-03T09:32:23.753Z,28.30
2018-08-03T09:34:53.306Z,28.40
2018-08-03T09:37:22.679Z,28.50
2018-08-03T09:39:53.396Z,28.60
2018-08-03T09:42:22.642Z,28.90
2018-08-03T09:44:51.914Z,29.00
2018-08-03T09:47:25.381Z,29.10
2018-08-03T09:49:55.802Z,29.20
2018-08-03T09:52:25.242Z,29.20
2018-08-03T09:54:55.075Z,29.40
2018-08-03T09:57:24.362Z,29.40
2018-08-03T09:59:53.595Z,29.40
2018-08-03T10:02:24.478Z,29.50
2018-08-03T10:04:54.029Z,29.60
2018-08-03T10:07:23.423Z,29.70
2018-08-03T10:09:56.633Z,29.80
2018-08-03T10:12:25.849Z,29.90
2018-08-03T10:14:55.089Z,30.00
2018-08-03T10:17:26.809Z,30.10
2018-08-03T10:19:56.124Z,30.10
2018-08-03T10:22:25.370Z,30.30
2018-08-03T10:24:54.655Z,30.30
2018-08-03T10:27:24.073Z,30.30
2018-08-03T10:29:53.296Z,30.30
2018-08-03T10:32:24.525Z,30.40
2018-08-03T10:34:53.912Z,30.40
2018-08-03T10:37:23.269Z,30.50
2018-08-03T10:39:52.540Z,30.60
2018-08-03T10:42:21.892Z,30.60
2018-08-03T10:44:51.210Z,30.70
2018-08-03T10:47:22.784Z,30.70
2018-08-03T10:49:52.307Z,30.70
2018-08-03T10:52:22.705Z,30.70
2018-08-03T10:54:52.048Z,30.70
2018-08-03T10:57:21.687Z,30.90
2018-08-03T10:59:51.213Z,30.90
2018-08-03T11:02:23.159Z,30.90
2018-08-03T11:04:52.406Z,30.80
2018-08-03T11:07:21.787Z,30.70
2018-08-03T11:09:51.023Z,30.90
2018-08-03T11:12:20.456Z,31.00
2018-08-03T11:14:50.617Z,31.20
2018-08-03T11:17:22.632Z,31.20
2018-08-03T11:19:58.788Z,31.30
2018-08-03T11:22:54.767Z,31.40
2018-08-03T11:25:31.568Z,31.20
2018-08-03T11:28:00.839Z,31.10
2018-08-03T11:30:30.327Z,31.10
2018-08-03T11:32:59.515Z,31.20
2018-08-03T11:35:29.791Z,31.30
2018-08-03T11:37:59.178Z,31.40
2018-08-03T11:40:28.428Z,31.20
2018-08-03T11:42:57.716Z,31.30
2018-08-03T11:45:26.942Z,31.30
2018-08-03T11:47:57.476Z,31.40
2018-08-03T11:50:26.803Z,31.30
2018-08-03T11:52:56.874Z,31.40
2018-08-03T11:57:55.395Z,31.70
2018-08-03T12:00:27.038Z,31.90
2018-08-03T12:02:56.794Z,32.10
2018-08-03T12:05:26.226Z,32.20
2018-08-03T12:07:56.651Z,32.30
2018-08-03T12:10:26.124Z,32.40
2018-08-03T12:12:55.471Z,32.60
2018-08-03T12:15:25.798Z,32.60
2018-08-03T12:20:24.008Z,32.90
2018-08-03T12:22:55.418Z,32.90
2018-08-03T12:25:24.699Z,32.80
2018-08-03T12:27:54.185Z,32.80
2018-08-03T12:30:23.864Z,32.90
2018-08-03T12:32:53.203Z,33.00
2018-08-03T12:35:22.513Z,33.20
2018-08-03T12:37:53.213Z,33.30
2018-08-03T12:40:22.562Z,33.30
2018-08-03T12:42:51.858Z,33.40
2018-08-03T12:45:22.042Z,33.50
2018-08-03T12:47:53.457Z,33.60
2018-08-03T12:50:23.446Z,33.50
2018-08-03T12:52:53.992Z,33.50
2018-08-03T12:55:23.570Z,33.60
2018-08-03T12:57:56.947Z,33.70
2018-08-03T13:00:27.381Z,33.60
2018-08-03T13:02:56.791Z,33.80
2018-08-03T13:05:26.006Z,34.00
2018-08-03T13:07:57.404Z,34.20
2018-08-03T13:10:33.596Z,34.20
2018-08-03T13:13:02.797Z,34.30
2018-08-03T13:15:32.021Z,34.60
2018-08-03T13:18:01.411Z,34.80
2018-08-03T13:20:36.772Z,35.00
2018-08-03T13:23:55.854Z,35.20
2018-08-03T13:27:16.687Z,35.30
2018-08-03T13:36:40.243Z,36.10
2018-08-03T13:39:10.233Z,36.40
2018-08-03T13:41:39.877Z,36.90
2018-08-03T13:44:09.477Z,38.00
2018-08-03T13:46:38.877Z,39.50
2018-08-03T13:49:08.398Z,40.90
2018-08-03T13:51:37.646Z,42.30
2018-08-03T13:54:06.947Z,44.30
2018-08-03T13:56:36.249Z,44.20
2018-08-03T13:59:05.842Z,45.20
2018-08-03T14:01:46.272Z,45.60
2018-08-03T14:04:16.786Z,46.10
2018-08-03T14:06:46.132Z,46.70
2018-08-03T14:09:15.398Z,46.80
2018-08-03T14:11:44.565Z,46.60
2018-08-03T14:14:13.776Z,46.40
2018-08-03T14:16:44.367Z,46.70
2018-08-03T14:19:13.574Z,46.90
2018-08-03T14:21:42.947Z,46.90
2018-08-03T14:24:12.202Z,47.50
2018-08-03T14:26:41.528Z,47.90
2018-08-03T14:29:12.012Z,48.00
2018-08-03T14:31:42.010Z,47.50
2018-08-03T14:34:12.138Z,47.00
2018-08-03T14:36:43.524Z,46.70
2018-08-03T14:39:12.748Z,46.80
2018-08-03T14:41:42.004Z,47.00
2018-08-03T14:44:11.243Z,47.50
2018-08-03T14:46:41.542Z,47.70
2018-08-03T14:49:11.548Z,48.00
2018-08-03T14:51:40.791Z,48.40
2018-08-03T14:54:10.227Z,48.80
2018-08-03T14:56:40.465Z,48.40
2018-08-03T14:59:09.673Z,46.60
2018-08-03T15:01:39.809Z,45.00
2018-08-03T15:04:09.116Z,44.40
2018-08-03T15:06:38.399Z,45.40
2018-08-03T15:09:09.343Z,46.40
2018-08-03T15:11:38.592Z,47.20
2018-08-03T15:14:07.828Z,47.70
2018-08-03T15:16:37.892Z,48.70
2018-08-03T15:21:35.954Z,50.10
2018-08-03T15:24:05.223Z,50.70
2018-08-03T15:26:34.996Z,50.30
2018-08-03T15:29:04.338Z,49.80
2018-08-03T15:31:33.443Z,49.10
2018-08-03T15:34:02.669Z,49.50
2018-08-03T15:36:31.888Z,49.30
2018-08-03T15:39:01.135Z,48.50
2018-08-03T15:41:30.379Z,48.60
2018-08-03T15:43:59.613Z,48.80
2018-08-03T15:46:28.876Z,49.40
2018-08-03T15:48:58.328Z,50.00
2018-08-03T15:51:27.544Z,49.70
2018-08-03T15:53:57.541Z,49.50
2018-08-03T15:56:27.015Z,49.30
2018-08-03T15:58:56.249Z,49.40
2018-08-03T16:01:26.450Z,49.00
2018-08-03T16:03:55.630Z,48.70
2018-08-03T16:06:24.814Z,47.20
2018-08-03T16:08:53.998Z,45.90
2018-08-03T16:11:23.257Z,45.00
2018-08-03T16:13:52.673Z,45.00
2018-08-03T16:16:22.357Z,45.70
2018-08-03T16:18:51.830Z,46.20
2018-08-03T16:21:22.543Z,45.60
2018-08-03T16:23:52.448Z,44.00
2018-08-03T16:26:23.448Z,42.40
2018-08-03T16:28:53.196Z,41.00
2018-08-03T16:31:26.434Z,40.00
2018-08-03T16:33:55.739Z,39.10
2018-08-03T16:36:27.109Z,38.30
2018-08-03T16:38:57.089Z,37.50
2018-08-03T16:41:27.739Z,36.80
2018-08-03T16:43:59.558Z,36.30
2018-08-03T16:46:29.062Z,36.10
2018-08-03T16:48:58.499Z,36.00
2018-08-03T16:51:28.757Z,36.40
2018-08-03T16:53:58.559Z,37.50
2018-08-03T16:56:31.926Z,38.70
2018-08-03T16:59:01.668Z,38.90
2018-08-03T17:01:31.756Z,39.20
2018-08-03T17:04:03.001Z,39.30
2018-08-03T17:06:32.217Z,39.20
2018-08-03T17:09:01.904Z,39.10
2018-08-03T17:11:31.380Z,38.70
2018-08-03T17:14:02.487Z,38.00
2018-08-03T17:17:13.430Z,37.30
2018-08-03T17:30:29.374Z,34.90
2018-08-03T17:33:16.058Z,34.60
2018-08-03T17:39:57.548Z,34.00
2018-08-03T17:49:53.922Z,33.40
2018-08-03T17:56:39.369Z,33.10
2018-08-03T18:03:19.745Z,32.70
2018-08-03T18:06:07.094Z,32.60
2018-08-03T18:09:07.694Z,32.40
2018-08-03T18:11:37.067Z,32.30
2018-08-03T18:14:08.067Z,32.20
2018-08-03T18:16:39.766Z,32.10
2018-08-03T18:19:12.197Z,32.00
2018-08-03T18:24:19.364Z,31.40
2018-08-03T18:26:48.996Z,30.90
2018-08-03T18:29:19.832Z,30.30
2018-08-03T18:31:51.244Z,29.70
2018-08-03T18:37:03.074Z,29.10
2018-08-03T18:46:07.901Z,28.60
2018-08-03T18:51:06.701Z,28.30
2018-08-03T18:53:36.016Z,28.30
2018-08-03T18:58:37.024Z,27.90
2018-08-03T19:01:06.969Z,27.70
2018-08-03T19:03:37.834Z,27.60
2018-08-03T19:08:36.130Z,27.40
2018-08-03T19:11:05.532Z,27.30
2018-08-03T19:13:34.820Z,27.10
2018-08-03T19:16:04.404Z,26.90
2018-08-03T19:18:35.383Z,26.70
2018-08-03T19:21:05.643Z,26.50
2018-08-03T19:23:35.766Z,26.40
2018-08-03T19:26:05.192Z,26.20
2018-08-03T19:28:35.348Z,25.90
2018-08-03T19:31:07.190Z,25.90
2018-08-03T19:33:36.951Z,25.70
2018-08-03T19:36:06.410Z,25.50
2018-08-03T19:38:35.674Z,25.50
2018-08-03T19:41:04.967Z,25.50
2018-08-03T19:43:34.313Z,25.40
2018-08-03T19:46:04.897Z,25.40
2018-08-03T19:48:34.235Z,25.30
2018-08-03T19:51:03.474Z,25.10
2018-08-03T19:53:32.709Z,25.00
2018-08-03T19:56:01.963Z,24.90
2018-08-03T19:58:31.751Z,24.90
2018-08-03T20:01:01.047Z,24.80
2018-08-03T20:03:30.264Z,24.70
2018-08-03T20:05:59.656Z,24.60
2018-08-03T20:08:29.369Z,24.40
2018-08-03T20:10:59.351Z,24.30
2018-08-03T20:13:29.401Z,24.30
2018-08-03T20:15:58.643Z,24.20
2018-08-03T20:18:28.379Z,24.10
2018-08-03T20:20:59.077Z,24.10
2018-08-03T20:23:29.887Z,24.10
2018-08-03T20:25:59.190Z,24.00
2018-08-03T20:28:28.579Z,24.00
2018-08-03T20:31:00.797Z,23.90
2018-08-03T20:33:30.050Z,23.80
2018-08-03T20:35:59.581Z,23.80
2018-08-03T20:38:31.600Z,23.80
2018-08-03T20:41:03.241Z,23.90
2018-08-03T20:43:33.696Z,23.90
2018-08-03T20:46:04.468Z,23.70
2018-08-03T20:48:35.212Z,23.60
2018-08-03T20:51:04.541Z,23.50
2018-08-03T20:53:34.047Z,23.40
2018-08-03T20:56:06.185Z,23.30
2018-08-03T20:58:36.617Z,23.30
2018-08-03T21:01:07.730Z,23.20
2018-08-03T21:03:39.068Z,23.10
2018-08-03T21:06:09.809Z,23.00
2018-08-03T21:08:39.615Z,22.90
2018-08-03T21:11:09.800Z,22.90
2018-08-03T21:13:40.423Z,23.00
2018-08-03T21:16:11.001Z,23.00
2018-08-03T21:18:40.538Z,23.10
2018-08-03T21:21:09.833Z,23.00
2018-08-03T21:23:39.510Z,22.90
2018-08-03T21:28:42.164Z,22.70
2018-08-03T21:31:11.732Z,22.70
2018-08-03T21:33:51.110Z,22.70
2018-08-03T21:36:20.893Z,22.50
2018-08-03T21:38:50.529Z,22.40
2018-08-03T21:41:20.160Z,22.40
2018-08-03T21:43:51.804Z,22.40
2018-08-03T21:46:21.332Z,22.40
2018-08-03T21:48:51.283Z,22.40
2018-08-03T21:51:21.358Z,22.30
2018-08-03T21:53:55.143Z,22.30
2018-08-03T21:56:24.408Z,22.10
2018-08-03T21:58:55.611Z,22.10
2018-08-03T22:01:29.408Z,22.00
2018-08-03T22:04:00.175Z,21.90
2018-08-03T22:06:30.826Z,21.90
2018-08-03T22:09:01.819Z,21.80
2018-08-03T22:11:31.160Z,21.90
2018-08-03T22:14:14.995Z,21.80
2018-08-03T22:16:49.628Z,21.80
2018-08-03T22:19:20.483Z,21.90
2018-08-03T22:21:51.103Z,22.00
2018-08-03T22:24:20.783Z,22.00
2018-08-03T22:26:50.786Z,22.00
2018-08-03T22:29:21.431Z,22.00
2018-08-03T22:31:50.840Z,22.10
2018-08-03T22:34:21.069Z,22.00
2018-08-03T22:36:51.225Z,21.80
2018-08-03T22:39:22.486Z,21.80
2018-08-03T22:41:53.227Z,21.70
2018-08-03T22:44:23.913Z,21.60
2018-08-03T22:46:57.326Z,21.60
2018-08-03T22:49:28.496Z,21.60
2018-08-03T22:51:58.345Z,21.60
2018-08-03T22:54:28.359Z,21.50
2018-08-03T22:56:59.383Z,21.50
2018-08-03T22:59:28.640Z,21.40
2018-08-03T23:01:59.206Z,21.40
2018-08-03T23:04:28.473Z,21.40
2018-08-03T23:07:00.780Z,21.30
2018-08-03T23:09:30.003Z,21.20
2018-08-03T23:11:59.205Z,21.10
2018-08-03T23:14:29.709Z,21.10
2018-08-03T23:17:04.897Z,21.00
2018-08-03T23:19:35.649Z,20.90
2018-08-03T23:22:05.299Z,21.00
2018-08-03T23:24:34.915Z,21.00
2018-08-03T23:27:05.728Z,21.00
2018-08-03T23:29:36.225Z,21.00
2018-08-03T23:32:05.618Z,20.90
2018-08-03T23:34:35.590Z,20.80
2018-08-03T23:37:09.232Z,20.80
2018-08-03T23:39:38.949Z,20.70
2018-08-03T23:42:08.264Z,20.70
2018-08-03T23:44:38.898Z,20.70
2018-08-03T23:47:11.626Z,20.60
2018-08-03T23:49:40.813Z,20.70
2018-08-03T23:52:10.918Z,20.70
2018-08-03T23:54:41.754Z,20.60
2018-08-03T23:57:11.709Z,20.70
2018-08-03T23:59:41.086Z,20.80
