createdAt,value
2023-03-31T00:00:37.215Z,97911.62
2023-03-31T00:07:14.614Z,97911.55
2023-03-31T00:14:07.195Z,97912.73
2023-03-31T00:20:56.847Z,97906.76
2023-03-31T00:28:06.346Z,97907.88
2023-03-31T00:35:05.382Z,97906.00
2023-03-31T00:41:49.291Z,97909.77
2023-03-31T00:48:20.820Z,97906.71
2023-03-31T00:55:25.470Z,97905.13
2023-03-31T01:02:20.238Z,97901.55
2023-03-31T01:08:44.737Z,97890.55
2023-03-31T01:15:14.293Z,97884.69
2023-03-31T01:22:11.603Z,97887.44
2023-03-31T01:29:05.367Z,97886.41
2023-03-31T01:35:29.365Z,97889.68
2023-03-31T01:42:10.726Z,97889.91
2023-03-31T01:49:01.868Z,97882.96
2023-03-31T01:56:01.175Z,97883.48
2023-03-31T02:02:54.211Z,97883.42
2023-03-31T02:09:42.384Z,97886.26
2023-03-31T02:15:57.340Z,97878.55
2023-03-31T02:22:05.238Z,97876.31
2023-03-31T02:29:08.260Z,97881.31
2023-03-31T02:36:13.030Z,97873.74
2023-03-31T02:43:04.591Z,97860.09
2023-03-31T02:50:04.537Z,97863.06
2023-03-31T02:57:23.135Z,97864.61
2023-03-31T03:03:40.799Z,97858.02
2023-03-31T03:10:32.617Z,97850.24
2023-03-31T03:16:48.505Z,97847.88
2023-03-31T03:23:29.536Z,97846.76
2023-03-31T03:30:32.519Z,97844.38
2023-03-31T03:37:38.583Z,97844.66
2023-03-31T03:44:31.339Z,97843.51
2023-03-31T03:51:27.456Z,97828.09
2023-03-31T03:58:29.317Z,97824.41
2023-03-31T04:05:22.936Z,97824.95
2023-03-31T04:12:25.238Z,97827.14
2023-03-31T04:18:28.155Z,97820.84
2023-03-31T04:24:14.911Z,97816.89
2023-03-31T04:29:47.055Z,97815.80
2023-03-31T04:36:01.691Z,97810.27
2023-03-31T04:42:29.623Z,97800.17
2023-03-31T04:48:44.875Z,97799.27
2023-03-31T04:55:42.132Z,97799.74
2023-03-31T05:02:00.862Z,97787.62
2023-03-31T05:08:26.717Z,97780.89
2023-03-31T05:14:20.948Z,97778.64
2023-03-31T05:20:46.586Z,97775.89
2023-03-31T05:27:02.667Z,97766.73
2023-03-31T05:33:40.771Z,97757.52
2023-03-31T05:40:06.541Z,97758.88
2023-03-31T05:45:54.887Z,97757.47
2023-03-31T05:52:51.109Z,97757.15
2023-03-31T05:58:30.556Z,97761.16
2023-03-31T06:03:41.386Z,97766.98
2023-03-31T06:09:31.696Z,97759.12
2023-03-31T06:15:47.901Z,97748.30
2023-03-31T06:21:41.890Z,97743.54
2023-03-31T06:27:46.512Z,97743.62
2023-03-31T06:33:58.422Z,97741.21
2023-03-31T06:39:50.291Z,97737.34
2023-03-31T06:45:14.819Z,97737.44
2023-03-31T06:51:19.850Z,97728.65
2023-03-31T06:57:36.516Z,97724.55
2023-03-31T07:03:32.748Z,97732.48
2023-03-31T07:09:23.877Z,97733.91
2023-03-31T07:14:45.865Z,97727.15
2023-03-31T07:20:44.601Z,97717.90
2023-03-31T07:27:14.340Z,97716.38
2023-03-31T07:33:40.597Z,97711.53
2023-03-31T07:40:10.546Z,97708.40
2023-03-31T07:45:46.065Z,97712.70
2023-03-31T07:52:08.824Z,97708.17
2023-03-31T07:59:04.041Z,97699.77
2023-03-31T08:05:45.880Z,97694.20
2023-03-31T08:11:23.675Z,97680.17
2023-03-31T08:17:48.291Z,97665.41
2023-03-31T08:24:26.824Z,97651.25
2023-03-31T08:31:29.451Z,97640.27
2023-03-31T08:37:53.106Z,97630.83
2023-03-31T08:44:02.127Z,97615.55
2023-03-31T08:50:51.767Z,97607.36
2023-03-31T08:57:52.624Z,97601.81
2023-03-31T09:03:38.574Z,97594.08
2023-03-31T09:10:06.211Z,97588.69
2023-03-31T09:16:57.101Z,97580.02
2023-03-31T09:23:41.604Z,97567.77
2023-03-31T09:30:39.941Z,97567.95
2023-03-31T09:36:58.937Z,97568.36
2023-03-31T09:43:44.927Z,97563.11
2023-03-31T09:50:28.459Z,97561.98
2023-03-31T09:56:52.876Z,97546.91
2023-03-31T10:03:03.287Z,97535.73
2023-03-31T10:09:26.646Z,97528.58
2023-03-31T10:16:10.159Z,97522.68
2023-03-31T10:22:59.324Z,97505.23
2023-03-31T10:29:08.718Z,97501.20
2023-03-31T10:35:46.213Z,97500.11
2023-03-31T10:41:42.122Z,97490.00
2023-03-31T10:47:52.502Z,97486.51
2023-03-31T10:54:03.978Z,97481.73
2023-03-31T11:00:24.560Z,97478.36
2023-03-31T11:06:41.654Z,97472.45
2023-03-31T11:13:25.723Z,97463.05
2023-03-31T11:19:22.922Z,97458.54
2023-03-31T11:26:31.235Z,97439.70
2023-03-31T11:32:31.344Z,97429.27
2023-03-31T11:39:15.914Z,97413.11
2023-03-31T11:46:11.551Z,97394.87
2023-03-31T11:53:16.927Z,97380.58
2023-03-31T11:59:28.077Z,97370.35
2023-03-31T12:06:30.176Z,97363.52
2023-03-31T12:13:23.982Z,97349.54
2023-03-31T12:20:14.219Z,97339.76
2023-03-31T12:27:14.508Z,97321.72
2023-03-31T12:32:50.699Z,97312.74
2023-03-31T12:39:27.315Z,97311.86
2023-03-31T12:44:59.612Z,97304.72
2023-03-31T12:51:21.176Z,97295.35
2023-03-31T12:57:34.035Z,97297.90
2023-03-31T13:03:46.604Z,97294.52
2023-03-31T13:09:55.540Z,97288.98
2023-03-31T13:16:27.799Z,97284.55
2023-03-31T13:23:05.385Z,97280.70
2023-03-31T13:30:17.957Z,97269.08
2023-03-31T13:37:06.429Z,97269.44
2023-03-31T13:44:13.463Z,97262.95
2023-03-31T13:50:38.797Z,97249.50
2023-03-31T13:56:34.849Z,97240.49
2023-03-31T14:02:27.633Z,97228.88
2023-03-31T14:07:40.465Z,97224.08
2023-03-31T14:12:42.930Z,97215.94
2023-03-31T14:17:47.366Z,97211.34
2023-03-31T14:23:12.407Z,97200.59
2023-03-31T14:29:00.060Z,97193.59
2023-03-31T14:35:05.207Z,97174.48
2023-03-31T14:41:20.391Z,97154.70
2023-03-31T14:46:23.594Z,97150.40
2023-03-31T14:52:28.866Z,97137.50
2023-03-31T14:58:34.555Z,97137.19
2023-03-31T15:04:41.908Z,97128.93
2023-03-31T15:10:40.135Z,97101.80
2023-03-31T15:17:04.211Z,97088.98
2023-03-31T15:23:11.892Z,97075.16
2023-03-31T15:28:42.843Z,97056.58
2023-03-31T15:34:37.151Z,97044.41
2023-03-31T15:47:38.099Z,97038.44
2023-03-31T15:53:14.242Z,97028.88
2023-03-31T15:58:59.484Z,97026.20
2023-03-31T16:04:06.473Z,97014.77
2023-03-31T16:09:25.180Z,97012.65
2023-03-31T16:14:50.751Z,97000.52
2023-03-31T16:21:15.770Z,96998.43
2023-03-31T16:27:50.475Z,96995.82
2023-03-31T16:34:46.441Z,96982.11
2023-03-31T16:40:21.801Z,96975.47
2023-03-31T16:45:36.019Z,96969.01
2023-03-31T16:51:29.801Z,96964.73
2023-03-31T16:57:48.186Z,96968.32
2023-03-31T17:03:43.412Z,96970.04
2023-03-31T17:10:03.323Z,96979.25
2023-03-31T17:15:52.094Z,96997.63
2023-03-31T17:22:16.825Z,96985.04
2023-03-31T17:27:41.674Z,96975.33
2023-03-31T17:33:21.950Z,96984.82
2023-03-31T17:39:38.988Z,96952.48
2023-03-31T17:45:34.161Z,96932.42
2023-03-31T17:50:49.075Z,96944.61
2023-03-31T17:56:28.896Z,96948.70
2023-03-31T18:01:37.925Z,96950.14
2023-03-31T18:07:03.550Z,96946.55
2023-03-31T18:12:59.330Z,96943.05
2023-03-31T18:18:43.550Z,96944.45
2023-03-31T18:23:54.583Z,96935.84
2023-03-31T18:29:23.818Z,96932.53
2023-03-31T18:35:22.078Z,96924.76
2023-03-31T18:40:50.295Z,96929.27
2023-03-31T18:46:45.314Z,96930.18
2023-03-31T18:51:53.627Z,96919.73
2023-03-31T18:57:34.285Z,96919.42
2023-03-31T19:03:29.765Z,96929.94
2023-03-31T19:08:56.595Z,96926.02
2023-03-31T19:14:37.042Z,96921.02
2023-03-31T19:19:48.268Z,96915.96
2023-03-31T19:25:04.987Z,96906.58
2023-03-31T19:30:44.401Z,96906.06
2023-03-31T19:36:46.602Z,96898.64
2023-03-31T19:43:08.141Z,96895.58
2023-03-31T19:48:56.666Z,96898.16
2023-03-31T19:53:58.694Z,96895.89
2023-03-31T19:59:22.996Z,96895.89
2023-03-31T20:04:45.446Z,96904.45
2023-03-31T20:10:39.482Z,96905.41
2023-03-31T20:15:41.371Z,96900.92
2023-03-31T20:21:12.754Z,96915.83
2023-03-31T20:26:35.422Z,96924.71
2023-03-31T20:32:53.014Z,96933.61
2023-03-31T20:39:13.619Z,96946.00
2023-03-31T20:44:36.720Z,96941.59
2023-03-31T20:49:41.657Z,96935.27
2023-03-31T20:54:46.125Z,96945.98
2023-03-31T21:00:14.308Z,96952.50
2023-03-31T21:06:32.196Z,96958.38
2023-03-31T21:12:57.015Z,96957.00
2023-03-31T21:19:21.652Z,96960.80
2023-03-31T21:25:43.249Z,96955.06
2023-03-31T21:32:04.780Z,96951.60
2023-03-31T21:38:32.071Z,96962.17
2023-03-31T21:43:55.908Z,96966.91
2023-03-31T21:55:41.076Z,96970.81
2023-03-31T22:02:26.406Z,96972.77
2023-03-31T22:09:09.138Z,96978.90
2023-03-31T22:15:33.029Z,96984.84
2023-03-31T22:21:43.147Z,96992.00
2023-03-31T22:28:07.321Z,96994.77
2023-03-31T22:33:49.807Z,96986.92
2023-03-31T22:40:14.947Z,96984.15
2023-03-31T22:46:31.422Z,96979.11
2023-03-31T22:53:05.213Z,96980.44
2023-03-31T22:58:37.854Z,96972.29
2023-03-31T23:04:25.327Z,96983.65
2023-03-31T23:11:06.337Z,96979.91
2023-03-31T23:17:14.549Z,96971.52
2023-03-31T23:24:00.472Z,96960.22
2023-03-31T23:30:10.026Z,96946.53
2023-03-31T23:35:54.934Z,96939.78
2023-03-31T23:42:19.124Z,96947.30
2023-03-31T23:48:37.092Z,96946.55
2023-03-31T23:54:36.323Z,96943.61
