createdAt,value
2022-10-05T00:00:50.370Z,98859.88
2022-10-05T00:03:21.153Z,98852.22
2022-10-05T00:05:51.460Z,98857.34
2022-10-05T00:08:24.458Z,98863.63
2022-10-05T00:10:56.907Z,98866.00
2022-10-05T00:13:29.147Z,98875.44
2022-10-05T00:16:02.626Z,98869.66
2022-10-05T00:18:32.441Z,98885.34
2022-10-05T00:21:02.863Z,98874.59
2022-10-05T00:23:34.663Z,98874.19
2022-10-05T00:26:14.546Z,98877.56
2022-10-05T00:28:44.385Z,98869.38
2022-10-05T00:31:19.589Z,98861.72
2022-10-05T00:33:49.952Z,98865.97
2022-10-05T00:36:20.456Z,98863.09
2022-10-05T00:38:51.275Z,98862.66
2022-10-05T00:41:27.472Z,98856.34
2022-10-05T00:44:24.003Z,98852.69
2022-10-05T00:47:00.126Z,98863.91
2022-10-05T00:49:45.131Z,98854.53
2022-10-05T00:52:25.893Z,98849.28
2022-10-05T00:55:06.127Z,98850.28
2022-10-05T00:57:50.603Z,98855.69
2022-10-05T01:00:22.905Z,98854.72
2022-10-05T01:03:00.036Z,98855.16
2022-10-05T01:05:47.436Z,98857.53
2022-10-05T01:08:29.679Z,98848.41
2022-10-05T01:11:10.114Z,98850.63
2022-10-05T01:13:51.620Z,98856.97
2022-10-05T01:16:29.668Z,98856.03
2022-10-05T01:19:05.006Z,98847.00
2022-10-05T01:21:41.894Z,98856.41
2022-10-05T01:24:39.477Z,98856.97
2022-10-05T01:27:18.736Z,98849.06
2022-10-05T01:29:57.656Z,98845.38
2022-10-05T01:32:37.447Z,98839.06
2022-10-05T01:35:19.044Z,98846.53
2022-10-05T01:38:00.212Z,98840.56
2022-10-05T01:40:39.443Z,98839.72
2022-10-05T01:43:14.863Z,98843.00
2022-10-05T01:46:00.221Z,98848.47
2022-10-05T01:48:42.237Z,98839.47
2022-10-05T01:51:21.336Z,98842.91
2022-10-05T01:54:04.207Z,98843.88
2022-10-05T01:56:42.559Z,98842.00
2022-10-05T01:59:21.928Z,98839.56
2022-10-05T02:02:00.183Z,98831.72
2022-10-05T02:05:01.085Z,98827.13
2022-10-05T02:07:29.052Z,98828.97
2022-10-05T02:10:03.724Z,98827.34
2022-10-05T02:12:40.231Z,98831.41
2022-10-05T02:15:16.713Z,98826.44
2022-10-05T02:17:53.221Z,98825.13
2022-10-05T02:20:27.847Z,98823.88
2022-10-05T02:23:01.229Z,98824.00
2022-10-05T02:25:34.202Z,98816.22
2022-10-05T02:28:07.721Z,98814.78
2022-10-05T02:30:44.489Z,98809.41
2022-10-05T02:33:25.103Z,98808.66
2022-10-05T02:35:54.846Z,98801.97
2022-10-05T02:38:37.784Z,98797.31
2022-10-05T02:41:18.060Z,98793.38
2022-10-05T02:43:55.745Z,98786.03
2022-10-05T02:46:36.803Z,98793.66
2022-10-05T02:49:21.294Z,98791.75
2022-10-05T02:52:01.125Z,98793.91
2022-10-05T02:54:44.954Z,98801.13
2022-10-05T02:57:22.398Z,98815.53
2022-10-05T03:00:01.324Z,98810.16
2022-10-05T03:02:36.848Z,98813.31
2022-10-05T03:05:15.782Z,98810.09
2022-10-05T03:07:57.461Z,98811.44
2022-10-05T03:10:37.225Z,98819.47
2022-10-05T03:13:12.567Z,98822.72
2022-10-05T03:15:57.911Z,98813.38
2022-10-05T03:18:39.550Z,98813.31
2022-10-05T03:21:26.566Z,98818.34
2022-10-05T03:24:10.245Z,98817.97
2022-10-05T03:26:49.588Z,98816.03
2022-10-05T03:29:30.829Z,98805.31
2022-10-05T03:32:09.576Z,98805.06
2022-10-05T03:34:45.362Z,98808.22
2022-10-05T03:37:22.844Z,98793.94
2022-10-05T03:39:59.417Z,98798.16
2022-10-05T03:42:39.331Z,98783.38
2022-10-05T03:45:16.634Z,98785.19
2022-10-05T03:47:58.993Z,98776.03
2022-10-05T03:50:40.800Z,98777.53
2022-10-05T03:53:20.351Z,98781.94
2022-10-05T03:55:54.894Z,98782.38
2022-10-05T03:58:30.413Z,98777.63
2022-10-05T04:01:05.491Z,98776.94
2022-10-05T04:03:39.926Z,98765.13
2022-10-05T04:06:15.505Z,98760.56
2022-10-05T04:08:53.544Z,98768.25
2022-10-05T04:11:28.523Z,98762.50
2022-10-05T04:14:03.653Z,98769.19
2022-10-05T04:16:38.576Z,98762.16
2022-10-05T04:19:17.815Z,98764.28
2022-10-05T04:21:54.641Z,98768.66
2022-10-05T04:24:35.033Z,98770.44
2022-10-05T04:27:10.258Z,98764.72
2022-10-05T04:29:45.062Z,98768.06
2022-10-05T04:32:39.636Z,98756.53
2022-10-05T04:35:41.193Z,98764.63
2022-10-05T04:38:26.647Z,98763.41
2022-10-05T04:41:13.822Z,98754.16
2022-10-05T04:43:55.655Z,98763.31
2022-10-05T04:46:39.728Z,98761.19
2022-10-05T04:49:22.958Z,98766.13
2022-10-05T04:51:59.523Z,98769.03
2022-10-05T04:54:47.258Z,98757.34
2022-10-05T04:57:26.597Z,98759.09
2022-10-05T05:00:09.122Z,98776.06
2022-10-05T05:02:54.490Z,98774.75
2022-10-05T05:05:48.408Z,98776.72
2022-10-05T05:08:42.986Z,98786.19
2022-10-05T05:11:30.074Z,98788.16
2022-10-05T05:14:23.089Z,98796.22
2022-10-05T05:17:04.166Z,98803.28
2022-10-05T05:19:44.842Z,98810.00
2022-10-05T05:22:23.424Z,98799.03
2022-10-05T05:25:15.942Z,98807.00
2022-10-05T05:27:50.380Z,98803.56
2022-10-05T05:30:26.792Z,98805.31
2022-10-05T05:33:15.499Z,98803.94
2022-10-05T05:36:03.553Z,98808.00
2022-10-05T05:38:37.617Z,98810.00
2022-10-05T05:41:12.390Z,98808.34
2022-10-05T05:44:06.306Z,98807.53
2022-10-05T05:49:43.261Z,98821.22
2022-10-05T05:52:19.071Z,98820.66
2022-10-05T05:54:57.804Z,98833.19
2022-10-05T05:57:32.788Z,98827.69
2022-10-05T06:00:08.234Z,98833.97
2022-10-05T06:02:53.636Z,98836.53
2022-10-05T06:05:33.461Z,98832.66
2022-10-05T06:08:14.960Z,98839.06
2022-10-05T06:10:51.074Z,98843.97
2022-10-05T06:13:25.199Z,98843.09
2022-10-05T06:15:59.246Z,98844.47
2022-10-05T06:18:34.786Z,98852.41
2022-10-05T06:21:09.901Z,98858.47
2022-10-05T06:23:46.894Z,98865.50
2022-10-05T06:26:27.881Z,98855.34
2022-10-05T06:29:03.761Z,98869.97
2022-10-05T06:31:53.252Z,98868.91
2022-10-05T06:34:46.865Z,98869.09
2022-10-05T06:37:23.180Z,98880.66
2022-10-05T06:40:17.996Z,98875.28
2022-10-05T06:43:02.906Z,98880.50
2022-10-05T06:45:45.221Z,98877.38
2022-10-05T06:48:23.001Z,98871.97
2022-10-05T06:51:03.472Z,98868.59
2022-10-05T06:53:38.444Z,98877.03
2022-10-05T06:56:14.179Z,98876.75
2022-10-05T06:58:58.636Z,98892.97
2022-10-05T07:01:39.176Z,98893.41
2022-10-05T07:04:24.315Z,98890.22
2022-10-05T07:07:02.116Z,98905.56
2022-10-05T07:09:44.106Z,98906.16
2022-10-05T07:12:33.476Z,98899.69
2022-10-05T07:15:22.370Z,98899.38
2022-10-05T07:18:02.880Z,98901.03
2022-10-05T07:20:36.628Z,98899.41
2022-10-05T07:23:19.891Z,98906.31
2022-10-05T07:25:53.329Z,98902.28
2022-10-05T07:28:31.023Z,98898.75
2022-10-05T07:31:08.485Z,98901.13
2022-10-05T07:33:46.644Z,98900.59
2022-10-05T07:36:39.392Z,98894.78
2022-10-05T07:39:16.397Z,98896.44
2022-10-05T07:41:48.455Z,98907.41
2022-10-05T07:44:26.055Z,98896.78
2022-10-05T07:46:59.317Z,98894.03
2022-10-05T07:49:39.679Z,98901.09
2022-10-05T07:52:16.050Z,98908.97
2022-10-05T07:55:02.141Z,98914.47
2022-10-05T07:57:42.343Z,98924.69
2022-10-05T08:00:19.317Z,98916.84
2022-10-05T08:02:53.529Z,98914.09
2022-10-05T08:05:29.000Z,98916.81
2022-10-05T08:08:02.948Z,98915.63
2022-10-05T08:10:43.300Z,98908.09
2022-10-05T08:13:19.757Z,98912.50
2022-10-05T08:15:54.034Z,98912.13
2022-10-05T08:18:39.402Z,98905.84
2022-10-05T08:21:12.165Z,98909.00
2022-10-05T08:23:49.746Z,98905.06
2022-10-05T08:26:31.674Z,98908.59
2022-10-05T08:29:14.178Z,98907.44
2022-10-05T08:31:49.170Z,98903.09
2022-10-05T08:34:27.961Z,98901.50
2022-10-05T08:37:05.349Z,98908.59
2022-10-05T08:39:40.251Z,98907.84
2022-10-05T08:42:33.128Z,98901.94
2022-10-05T08:45:26.114Z,98900.75
2022-10-05T08:48:24.107Z,98889.25
2022-10-05T08:51:19.890Z,98890.75
2022-10-05T08:54:15.412Z,98891.47
2022-10-05T08:56:48.819Z,98886.75
2022-10-05T08:59:48.366Z,98887.84
2022-10-05T09:02:34.884Z,98881.91
2022-10-05T09:05:37.641Z,98884.28
2022-10-05T09:08:41.609Z,98884.25
2022-10-05T09:11:21.063Z,98887.66
2022-10-05T09:14:26.207Z,98875.38
2022-10-05T09:17:23.196Z,98876.13
2022-10-05T09:20:14.768Z,98876.28
2022-10-05T09:23:03.381Z,98869.91
2022-10-05T09:25:46.238Z,98875.38
2022-10-05T09:28:27.791Z,98879.19
2022-10-05T09:31:09.569Z,98862.19
2022-10-05T09:34:12.419Z,98869.34
2022-10-05T09:37:12.593Z,98865.53
2022-10-05T09:40:12.813Z,98865.09
2022-10-05T09:43:13.549Z,98862.66
2022-10-05T09:46:16.790Z,98850.34
2022-10-05T09:49:13.706Z,98854.47
2022-10-05T09:52:16.445Z,98848.66
2022-10-05T09:55:27.150Z,98847.66
2022-10-05T09:58:32.138Z,98840.84
2022-10-05T10:01:36.723Z,98841.38
2022-10-05T10:04:30.560Z,98837.59
2022-10-05T10:07:30.028Z,98829.16
2022-10-05T10:10:34.406Z,98825.72
2022-10-05T10:13:28.657Z,98826.03
2022-10-05T10:16:20.300Z,98822.72
2022-10-05T10:19:12.682Z,98818.66
2022-10-05T10:22:09.509Z,98814.19
2022-10-05T10:24:58.740Z,98816.16
2022-10-05T10:27:48.017Z,98814.81
2022-10-05T10:30:36.383Z,98817.00
2022-10-05T10:33:40.471Z,98806.59
2022-10-05T10:36:16.159Z,98808.47
2022-10-05T10:38:58.655Z,98803.00
2022-10-05T10:42:03.514Z,98808.47
2022-10-05T10:45:02.616Z,98809.59
2022-10-05T10:47:47.315Z,98802.63
2022-10-05T10:50:52.673Z,98791.41
2022-10-05T10:53:45.880Z,98795.28
2022-10-05T10:56:29.716Z,98783.19
2022-10-05T10:59:30.701Z,98779.03
2022-10-05T11:02:37.472Z,98778.63
2022-10-05T11:05:28.685Z,98766.03
2022-10-05T11:08:27.787Z,98764.16
2022-10-05T11:11:36.388Z,98763.03
2022-10-05T11:14:36.523Z,98751.41
2022-10-05T11:17:29.561Z,98748.88
2022-10-05T11:20:20.700Z,98746.84
2022-10-05T11:23:00.479Z,98755.16
2022-10-05T11:25:55.961Z,98740.53
2022-10-05T11:28:48.313Z,98736.56
2022-10-05T11:31:39.431Z,98734.41
2022-10-05T11:34:47.059Z,98733.66
2022-10-05T11:37:55.329Z,98725.22
2022-10-05T11:41:04.592Z,98722.75
2022-10-05T11:43:54.986Z,98719.03
2022-10-05T11:46:30.744Z,98720.16
2022-10-05T11:49:24.954Z,98724.03
2022-10-05T11:52:03.578Z,98718.84
2022-10-05T11:55:12.052Z,98713.41
2022-10-05T11:57:51.283Z,98709.84
2022-10-05T12:00:23.213Z,98706.56
2022-10-05T12:03:23.386Z,98707.59
2022-10-05T12:06:08.615Z,98703.25
2022-10-05T12:08:50.990Z,98694.88
2022-10-05T12:11:39.806Z,98696.41
2022-10-05T12:14:20.367Z,98691.81
2022-10-05T12:16:59.024Z,98697.38
2022-10-05T12:19:37.460Z,98689.59
2022-10-05T12:22:16.084Z,98687.56
2022-10-05T12:25:03.015Z,98684.13
2022-10-05T12:27:40.861Z,98682.94
2022-10-05T12:30:21.367Z,98683.00
2022-10-05T12:33:02.226Z,98680.31
2022-10-05T12:35:53.514Z,98677.22
2022-10-05T12:38:29.858Z,98676.13
2022-10-05T12:41:10.847Z,98668.22
2022-10-05T12:43:53.959Z,98668.50
2022-10-05T12:46:33.158Z,98659.84
2022-10-05T12:49:21.491Z,98656.72
2022-10-05T12:51:59.339Z,98660.78
2022-10-05T12:54:41.219Z,98662.91
2022-10-05T12:57:18.355Z,98658.78
2022-10-05T12:59:57.424Z,98652.31
2022-10-05T13:02:41.517Z,98653.38
2022-10-05T13:05:23.957Z,98652.91
2022-10-05T13:08:09.090Z,98646.91
2022-10-05T13:10:45.560Z,98645.41
2022-10-05T13:13:31.898Z,98637.78
2022-10-05T13:16:09.711Z,98640.13
2022-10-05T13:18:51.936Z,98643.78
2022-10-05T13:21:27.543Z,98640.13
2022-10-05T13:24:07.130Z,98640.06
2022-10-05T13:26:41.400Z,98635.09
2022-10-05T13:29:22.500Z,98635.56
2022-10-05T13:31:57.199Z,98637.88
2022-10-05T13:34:38.793Z,98629.59
2022-10-05T13:37:20.895Z,98634.69
2022-10-05T13:40:05.562Z,98630.22
2022-10-05T13:42:43.035Z,98627.25
2022-10-05T13:45:19.989Z,98632.78
2022-10-05T13:48:11.856Z,98624.84
2022-10-05T13:50:51.240Z,98629.00
2022-10-05T13:53:30.978Z,98621.38
2022-10-05T13:56:02.866Z,98617.03
2022-10-05T13:58:38.640Z,98625.41
2022-10-05T14:01:16.926Z,98626.09
2022-10-05T14:04:12.924Z,98610.59
2022-10-05T14:06:45.560Z,98621.78
2022-10-05T14:09:29.255Z,98622.53
2022-10-05T14:12:15.176Z,98622.16
2022-10-05T14:14:51.711Z,98612.53
2022-10-05T14:17:39.539Z,98618.78
2022-10-05T14:20:26.764Z,98622.75
2022-10-05T14:23:03.947Z,98611.25
2022-10-05T14:25:34.522Z,98611.63
2022-10-05T14:28:07.522Z,98616.06
2022-10-05T14:30:37.808Z,98610.97
2022-10-05T14:33:18.368Z,98623.81
2022-10-05T14:35:51.925Z,98619.28
2022-10-05T14:38:26.552Z,98613.97
2022-10-05T14:41:07.457Z,98612.91
2022-10-05T14:43:38.214Z,98609.47
2022-10-05T14:46:28.136Z,98618.47
2022-10-05T14:49:21.233Z,98625.91
2022-10-05T14:51:53.537Z,98623.50
2022-10-05T14:54:37.049Z,98615.00
2022-10-05T14:57:19.974Z,98614.13
2022-10-05T15:00:12.802Z,98627.06
2022-10-05T15:03:09.821Z,98618.94
2022-10-05T15:05:44.186Z,98624.72
2022-10-05T15:08:41.619Z,98621.59
2022-10-05T15:11:20.034Z,98616.22
2022-10-05T15:13:51.283Z,98619.00
2022-10-05T15:16:22.828Z,98621.56
2022-10-05T15:18:59.595Z,98614.94
2022-10-05T15:21:43.711Z,98610.22
2022-10-05T15:24:19.951Z,98620.00
2022-10-05T15:26:55.479Z,98618.56
2022-10-05T15:29:56.625Z,98615.88
2022-10-05T15:32:38.242Z,98615.28
2022-10-05T15:35:36.160Z,98615.06
2022-10-05T15:38:17.939Z,98616.56
2022-10-05T15:40:58.852Z,98620.28
2022-10-05T15:43:46.729Z,98621.50
2022-10-05T15:46:22.325Z,98622.44
2022-10-05T15:49:02.503Z,98629.38
2022-10-05T15:51:45.573Z,98627.13
2022-10-05T15:54:40.284Z,98620.00
2022-10-05T15:57:18.925Z,98625.16
2022-10-05T16:00:01.722Z,98631.31
2022-10-05T16:02:42.892Z,98631.25
2022-10-05T16:05:48.594Z,98633.16
2022-10-05T16:08:44.776Z,98632.56
2022-10-05T16:11:25.738Z,98635.53
2022-10-05T16:14:06.181Z,98640.94
2022-10-05T16:16:49.940Z,98644.31
2022-10-05T16:19:28.803Z,98642.16
2022-10-05T16:22:06.641Z,98642.28
2022-10-05T16:25:05.003Z,98648.16
2022-10-05T16:27:50.658Z,98647.03
2022-10-05T16:30:22.994Z,98649.88
2022-10-05T16:33:06.177Z,98654.13
2022-10-05T16:35:46.442Z,98661.28
2022-10-05T16:38:28.960Z,98655.00
2022-10-05T16:41:08.179Z,98661.88
2022-10-05T16:43:49.656Z,98656.88
2022-10-05T16:46:28.222Z,98663.44
2022-10-05T16:49:14.530Z,98677.41
2022-10-05T16:51:51.462Z,98672.59
2022-10-05T16:54:24.667Z,98675.31
2022-10-05T16:57:00.580Z,98678.00
2022-10-05T16:59:58.379Z,98693.13
2022-10-05T17:02:48.790Z,98690.75
2022-10-05T17:05:39.471Z,98700.69
2022-10-05T17:08:26.868Z,98697.28
2022-10-05T17:11:07.557Z,98691.44
2022-10-05T17:14:10.060Z,98700.69
2022-10-05T17:16:50.763Z,98694.25
2022-10-05T17:19:33.629Z,98703.78
2022-10-05T17:22:14.522Z,98714.91
2022-10-05T17:24:55.466Z,98716.13
2022-10-05T17:27:35.496Z,98709.97
2022-10-05T17:30:54.112Z,98717.28
2022-10-05T17:33:27.792Z,98729.31
2022-10-05T17:36:26.275Z,98733.34
2022-10-05T17:39:16.066Z,98734.50
2022-10-05T17:41:47.008Z,98723.91
2022-10-05T17:44:30.913Z,98733.44
2022-10-05T17:47:04.132Z,98736.28
2022-10-05T17:50:11.169Z,98740.28
2022-10-05T17:52:53.500Z,98752.56
2022-10-05T17:55:48.082Z,98749.81
2022-10-05T17:59:02.768Z,98749.94
2022-10-05T18:01:35.049Z,98751.88
2022-10-05T18:04:41.089Z,98753.09
2022-10-05T18:07:23.347Z,98752.06
2022-10-05T18:09:58.511Z,98756.44
2022-10-05T18:12:53.088Z,98759.56
2022-10-05T18:15:48.855Z,98753.69
2022-10-05T18:19:00.629Z,98763.16
2022-10-05T18:21:40.760Z,98762.00
2022-10-05T18:24:45.921Z,98771.88
2022-10-05T18:27:34.318Z,98770.66
2022-10-05T18:30:21.117Z,98776.59
2022-10-05T18:33:20.837Z,98786.88
2022-10-05T18:36:03.731Z,98780.19
2022-10-05T18:38:44.734Z,98784.47
2022-10-05T18:41:24.223Z,98788.78
2022-10-05T18:44:05.411Z,98793.88
2022-10-05T18:46:49.423Z,98787.09
2022-10-05T18:49:32.538Z,98792.88
2022-10-05T18:52:12.664Z,98793.69
2022-10-05T18:54:54.932Z,98801.22
2022-10-05T18:57:53.404Z,98801.66
2022-10-05T19:00:25.211Z,98795.78
2022-10-05T19:03:01.672Z,98800.91
2022-10-05T19:05:49.109Z,98803.34
2022-10-05T19:08:32.906Z,98819.16
2022-10-05T19:11:13.755Z,98818.41
2022-10-05T19:13:51.182Z,98813.69
2022-10-05T19:16:38.550Z,98816.84
2022-10-05T19:19:30.698Z,98837.31
2022-10-05T19:22:09.912Z,98838.13
2022-10-05T19:24:52.373Z,98838.09
2022-10-05T19:27:29.391Z,98849.53
2022-10-05T19:30:15.670Z,98847.56
2022-10-05T19:33:10.222Z,98857.78
2022-10-05T19:36:00.980Z,98860.94
2022-10-05T19:38:39.380Z,98870.00
2022-10-05T19:41:17.005Z,98868.00
2022-10-05T19:44:10.947Z,98874.31
2022-10-05T19:46:56.779Z,98881.03
2022-10-05T19:49:51.905Z,98886.13
2022-10-05T19:52:31.279Z,98884.97
2022-10-05T19:55:08.395Z,98894.38
2022-10-05T19:57:39.114Z,98897.56
2022-10-05T20:00:18.799Z,98897.91
2022-10-05T20:02:50.818Z,98899.91
2022-10-05T20:05:21.590Z,98910.13
2022-10-05T20:07:54.192Z,98912.88
2022-10-05T20:10:31.032Z,98914.81
2022-10-05T20:13:02.511Z,98915.22
2022-10-05T20:15:46.514Z,98918.78
2022-10-05T20:18:47.257Z,98923.09
2022-10-05T20:21:38.329Z,98927.84
2022-10-05T20:24:15.629Z,98930.19
2022-10-05T20:27:01.106Z,98940.69
2022-10-05T20:29:32.077Z,98932.34
2022-10-05T20:32:04.599Z,98942.19
2022-10-05T20:34:35.216Z,98944.56
2022-10-05T20:37:05.282Z,98948.06
2022-10-05T20:39:37.735Z,98957.09
2022-10-05T20:42:07.861Z,98961.47
2022-10-05T20:44:38.076Z,98961.84
2022-10-05T20:47:09.961Z,98965.78
2022-10-05T20:49:41.602Z,98963.84
2022-10-05T20:52:15.308Z,98966.84
2022-10-05T20:54:48.271Z,98977.09
2022-10-05T20:57:21.026Z,98975.06
2022-10-05T20:59:50.801Z,98973.09
2022-10-05T21:02:21.833Z,98979.91
2022-10-05T21:04:52.059Z,98985.34
2022-10-05T21:07:23.552Z,98981.28
2022-10-05T21:09:55.924Z,98986.84
2022-10-05T21:12:25.739Z,98995.84
2022-10-05T21:14:55.677Z,98991.22
2022-10-05T21:17:25.410Z,98992.97
2022-10-05T21:19:55.182Z,98989.81
2022-10-05T21:22:25.264Z,99004.81
2022-10-05T21:24:58.611Z,98997.41
2022-10-05T21:27:28.368Z,99004.13
2022-10-05T21:29:58.108Z,98999.38
2022-10-05T21:32:27.837Z,99010.44
2022-10-05T21:34:57.649Z,99013.59
2022-10-05T21:37:27.434Z,99009.75
2022-10-05T21:39:59.933Z,99008.13
2022-10-05T21:42:29.789Z,99016.81
2022-10-05T21:44:59.535Z,99025.09
2022-10-05T21:47:29.327Z,99025.50
2022-10-05T21:50:00.521Z,99025.88
2022-10-05T21:52:30.340Z,99017.59
2022-10-05T21:55:02.702Z,99023.88
2022-10-05T21:57:32.398Z,99026.19
2022-10-05T22:00:02.261Z,99029.41
2022-10-05T22:02:31.994Z,99041.56
2022-10-05T22:05:01.750Z,99030.53
2022-10-05T22:07:32.190Z,99032.88
2022-10-05T22:10:05.876Z,99031.75
2022-10-05T22:12:36.402Z,99035.69
2022-10-05T22:15:07.276Z,99033.69
2022-10-05T22:17:37.018Z,99038.81
2022-10-05T22:20:07.457Z,99044.72
2022-10-05T22:22:37.241Z,99041.09
2022-10-05T22:25:10.391Z,99042.72
2022-10-05T22:27:40.223Z,99042.34
2022-10-05T22:30:11.502Z,99044.63
2022-10-05T22:32:41.219Z,99049.00
2022-10-05T22:35:11.841Z,99053.72
2022-10-05T22:37:41.724Z,99050.97
2022-10-05T22:40:14.619Z,99051.41
2022-10-05T22:42:44.484Z,99053.31
2022-10-05T22:45:14.436Z,99058.06
2022-10-05T22:47:44.182Z,99054.88
2022-10-05T22:50:14.035Z,99058.41
2022-10-05T22:52:44.381Z,99056.44
2022-10-05T22:55:16.912Z,99077.34
2022-10-05T22:57:46.771Z,99058.41
2022-10-05T23:00:17.008Z,99061.56
2022-10-05T23:02:47.841Z,99060.75
2022-10-05T23:05:17.635Z,99058.44
2022-10-05T23:07:49.386Z,99062.38
2022-10-05T23:10:21.945Z,99065.88
2022-10-05T23:13:00.854Z,99066.25
2022-10-05T23:15:30.976Z,99065.47
2022-10-05T23:18:00.728Z,99076.47
2022-10-05T23:20:30.546Z,99075.28
2022-10-05T23:23:02.059Z,99075.72
2022-10-05T23:25:34.625Z,99073.72
2022-10-05T23:28:05.464Z,99080.44
2022-10-05T23:30:35.326Z,99077.28
2022-10-05T23:33:05.091Z,99084.41
2022-10-05T23:35:34.872Z,99074.94
2022-10-05T23:38:04.918Z,99074.91
2022-10-05T23:40:37.364Z,99077.63
2022-10-05T23:43:07.438Z,99072.91
2022-10-05T23:45:37.237Z,99080.38
2022-10-05T23:48:07.178Z,99087.84
2022-10-05T23:50:36.888Z,99086.59
2022-10-05T23:53:06.944Z,99089.34
2022-10-05T23:55:40.842Z,99101.97
2022-10-05T23:58:10.637Z,99102.34
