createdAt,value
2018-07-08T00:01:46.959Z,12.13
2018-07-08T00:03:50.916Z,13.97
2018-07-08T00:05:54.512Z,12.47
2018-07-08T00:07:58.251Z,13.50
2018-07-08T00:10:02.372Z,12.70
2018-07-08T00:12:07.009Z,13.37
2018-07-08T00:14:10.547Z,14.03
2018-07-08T00:16:14.221Z,13.27
2018-07-08T00:18:19.337Z,13.23
2018-07-08T00:20:23.044Z,16.20
2018-07-08T00:22:26.988Z,13.33
2018-07-08T00:24:32.833Z,13.83
2018-07-08T00:26:37.115Z,14.90
2018-07-08T00:28:40.876Z,13.43
2018-07-08T00:30:44.461Z,12.70
2018-07-08T00:32:48.180Z,12.23
2018-07-08T00:34:52.162Z,12.43
2018-07-08T00:36:56.313Z,15.13
2018-07-08T00:38:59.950Z,13.10
2018-07-08T00:41:03.694Z,13.33
2018-07-08T00:43:07.409Z,12.80
2018-07-08T00:45:11.366Z,12.33
2018-07-08T00:47:15.550Z,11.90
2018-07-08T00:49:19.679Z,14.07
2018-07-08T00:51:24.271Z,12.90
2018-07-08T00:53:28.283Z,14.93
2018-07-08T00:55:32.448Z,12.47
2018-07-08T00:57:36.959Z,13.97
2018-07-08T00:59:40.860Z,12.07
2018-07-08T01:01:44.981Z,11.67
2018-07-08T01:03:48.650Z,12.03
2018-07-08T01:05:52.664Z,12.40
2018-07-08T01:07:56.539Z,13.37
2018-07-08T01:10:00.869Z,11.53
2018-07-08T01:12:05.212Z,13.00
2018-07-08T01:14:09.161Z,13.43
2018-07-08T01:16:13.069Z,13.07
2018-07-08T01:18:16.910Z,12.30
2018-07-08T01:20:21.208Z,14.00
2018-07-08T01:22:25.586Z,11.87
2018-07-08T01:24:29.421Z,12.30
2018-07-08T01:26:33.538Z,11.47
2018-07-08T01:28:37.653Z,11.93
2018-07-08T01:30:41.332Z,12.37
2018-07-08T01:32:44.608Z,11.77
2018-07-08T01:34:48.408Z,13.17
2018-07-08T01:36:51.927Z,12.23
2018-07-08T01:38:55.782Z,12.43
2018-07-08T01:41:00.315Z,12.50
2018-07-08T01:43:04.243Z,13.83
2018-07-08T01:45:08.345Z,13.83
2018-07-08T01:47:12.427Z,11.73
2018-07-08T01:49:17.708Z,16.53
2018-07-08T01:51:21.485Z,12.33
2018-07-08T01:53:25.288Z,13.77
2018-07-08T01:55:29.619Z,13.07
2018-07-08T01:57:33.546Z,16.60
2018-07-08T01:59:37.808Z,11.90
2018-07-08T02:01:42.121Z,15.10
2018-07-08T02:03:46.384Z,11.27
2018-07-08T02:05:50.613Z,15.73
2018-07-08T02:07:54.443Z,16.27
2018-07-08T02:09:58.075Z,12.40
2018-07-08T02:12:01.921Z,13.07
2018-07-08T02:14:06.023Z,13.07
2018-07-08T02:16:09.848Z,11.93
2018-07-08T02:18:15.211Z,12.47
2018-07-08T02:20:18.842Z,13.03
2018-07-08T02:22:22.536Z,13.70
2018-07-08T02:24:26.155Z,12.87
2018-07-08T02:26:30.468Z,11.70
2018-07-08T02:28:34.752Z,14.90
2018-07-08T02:30:38.536Z,12.83
2018-07-08T02:32:42.903Z,12.07
2018-07-08T02:34:46.481Z,11.93
2018-07-08T02:36:50.170Z,12.33
2018-07-08T02:38:54.156Z,15.20
2018-07-08T02:40:57.801Z,11.97
2018-07-08T02:43:01.420Z,13.30
2018-07-08T02:45:05.310Z,13.77
2018-07-08T02:47:09.187Z,11.43
2018-07-08T02:49:13.367Z,12.53
2018-07-08T02:51:17.335Z,12.10
2018-07-08T02:53:21.416Z,12.20
2018-07-08T02:55:25.559Z,15.00
2018-07-08T02:57:29.057Z,12.53
2018-07-08T02:59:32.822Z,13.43
2018-07-08T03:01:36.528Z,14.27
2018-07-08T03:03:40.185Z,17.03
2018-07-08T03:05:43.813Z,11.83
2018-07-08T03:07:47.564Z,17.33
2018-07-08T03:09:51.707Z,12.37
2018-07-08T03:11:55.325Z,11.50
2018-07-08T03:13:59.012Z,12.37
2018-07-08T03:16:02.797Z,12.23
2018-07-08T03:18:06.908Z,12.07
2018-07-08T03:20:10.882Z,12.00
2018-07-08T03:22:14.468Z,16.80
2018-07-08T03:24:18.101Z,14.20
2018-07-08T03:26:21.786Z,13.97
2018-07-08T03:28:26.308Z,11.20
2018-07-08T03:30:30.665Z,12.87
2018-07-08T03:32:34.635Z,13.50
2018-07-08T03:34:38.810Z,11.30
2018-07-08T03:36:42.606Z,10.77
2018-07-08T03:38:46.791Z,13.23
2018-07-08T03:40:50.995Z,10.77
2018-07-08T03:42:54.860Z,11.37
2018-07-08T03:44:59.286Z,11.83
2018-07-08T03:47:03.464Z,10.90
2018-07-08T03:49:07.589Z,11.70
2018-07-08T03:51:11.595Z,11.17
2018-07-08T03:53:15.265Z,11.23
2018-07-08T03:55:19.050Z,12.17
2018-07-08T03:57:23.118Z,12.40
2018-07-08T03:59:26.689Z,10.40
2018-07-08T04:01:30.300Z,14.73
2018-07-08T04:03:33.956Z,11.40
2018-07-08T04:05:37.549Z,11.70
2018-07-08T04:07:40.919Z,10.70
2018-07-08T04:09:44.586Z,11.20
2018-07-08T04:11:49.157Z,11.17
2018-07-08T04:13:53.161Z,10.80
2018-07-08T04:15:57.272Z,11.23
2018-07-08T04:18:06.851Z,10.60
2018-07-08T04:20:10.842Z,12.30
2018-07-08T04:22:15.011Z,12.83
2018-07-08T04:24:19.112Z,14.10
2018-07-08T04:26:23.203Z,14.23
2018-07-08T04:28:27.183Z,11.70
2018-07-08T04:30:31.628Z,10.70
2018-07-08T04:32:35.221Z,11.93
2018-07-08T04:34:39.060Z,14.23
2018-07-08T04:36:42.617Z,12.60
2018-07-08T04:38:46.353Z,13.33
2018-07-08T04:40:50.075Z,12.07
2018-07-08T04:42:53.840Z,16.03
2018-07-08T04:44:57.827Z,10.73
2018-07-08T04:47:01.908Z,10.77
2018-07-08T04:49:06.217Z,13.90
2018-07-08T04:51:10.951Z,12.97
2018-07-08T04:53:15.238Z,12.77
2018-07-08T04:55:18.956Z,13.13
2018-07-08T04:57:22.566Z,10.77
2018-07-08T04:59:26.272Z,16.83
2018-07-08T05:01:29.611Z,12.43
2018-07-08T05:03:33.559Z,12.27
2018-07-08T05:05:37.798Z,10.80
2018-07-08T05:07:41.515Z,20.87
2018-07-08T05:09:45.879Z,10.30
2018-07-08T05:11:50.012Z,10.17
2018-07-08T05:13:53.695Z,10.90
2018-07-08T05:15:57.026Z,12.50
2018-07-08T05:18:00.774Z,14.23
2018-07-08T05:20:04.718Z,12.70
2018-07-08T05:22:08.351Z,13.67
2018-07-08T05:24:11.962Z,14.77
2018-07-08T05:26:15.928Z,10.37
2018-07-08T05:28:20.152Z,13.47
2018-07-08T05:30:24.232Z,12.17
2018-07-08T05:32:28.528Z,12.10
2018-07-08T05:34:32.592Z,11.77
2018-07-08T05:36:37.696Z,11.70
2018-07-08T05:38:41.412Z,11.13
2018-07-08T05:40:45.196Z,11.10
2018-07-08T05:42:49.440Z,10.03
2018-07-08T05:44:53.435Z,10.93
2018-07-08T05:46:57.027Z,11.87
2018-07-08T05:49:00.697Z,10.40
2018-07-08T05:51:04.464Z,12.37
2018-07-08T05:53:08.454Z,11.33
2018-07-08T05:55:12.162Z,12.43
2018-07-08T05:57:16.239Z,14.17
2018-07-08T05:59:19.924Z,12.73
2018-07-08T06:01:23.957Z,13.50
2018-07-08T06:03:28.084Z,10.83
2018-07-08T06:05:33.285Z,11.00
2018-07-08T06:07:37.551Z,10.80
2018-07-08T06:09:41.325Z,10.97
2018-07-08T06:11:45.097Z,11.50
2018-07-08T06:13:49.155Z,12.20
2018-07-08T06:15:52.770Z,10.60
2018-07-08T06:17:56.521Z,10.87
2018-07-08T06:20:00.439Z,12.80
2018-07-08T06:22:04.164Z,12.03
2018-07-08T06:24:08.025Z,13.53
2018-07-08T06:26:11.721Z,7.20
2018-07-08T06:28:15.445Z,7.57
2018-07-08T06:30:19.245Z,6.43
2018-07-08T06:32:22.784Z,8.80
2018-07-08T06:34:26.425Z,6.57
2018-07-08T06:36:30.112Z,10.67
2018-07-08T06:38:33.811Z,5.30
2018-07-08T06:40:37.668Z,8.40
2018-07-08T06:42:41.283Z,5.03
2018-07-08T06:44:44.856Z,15.20
2018-07-08T06:46:48.373Z,6.97
2018-07-08T06:48:53.176Z,6.10
2018-07-08T06:50:56.927Z,8.60
2018-07-08T06:53:00.513Z,6.50
2018-07-08T06:55:04.148Z,8.60
2018-07-08T06:57:07.909Z,8.03
2018-07-08T06:59:11.625Z,4.83
2018-07-08T07:01:15.315Z,8.63
2018-07-08T07:03:18.872Z,9.40
2018-07-08T07:05:22.567Z,9.00
2018-07-08T07:07:30.419Z,10.53
2018-07-08T07:09:34.097Z,6.07
2018-07-08T07:11:38.231Z,7.30
2018-07-08T07:13:41.910Z,7.90
2018-07-08T07:15:45.687Z,9.77
2018-07-08T07:17:49.273Z,10.60
2018-07-08T07:19:53.335Z,8.37
2018-07-08T07:21:57.059Z,11.33
2018-07-08T07:24:00.860Z,6.37
2018-07-08T07:26:04.845Z,9.00
2018-07-08T07:28:08.503Z,6.77
2018-07-08T07:30:12.395Z,6.40
2018-07-08T07:32:16.225Z,11.90
2018-07-08T07:34:20.105Z,6.63
2018-07-08T07:36:23.930Z,10.23
2018-07-08T07:38:27.688Z,12.20
2018-07-08T07:40:31.472Z,7.07
2018-07-08T07:42:35.500Z,6.53
2018-07-08T07:44:39.852Z,9.07
2018-07-08T07:46:43.487Z,7.50
2018-07-08T07:48:47.193Z,5.50
2018-07-08T07:50:50.915Z,8.33
2018-07-08T07:52:54.579Z,5.53
2018-07-08T07:54:57.877Z,9.67
2018-07-08T07:57:01.673Z,5.50
2018-07-08T07:59:05.506Z,5.67
2018-07-08T08:01:09.604Z,7.87
2018-07-08T08:03:13.575Z,6.00
2018-07-08T08:05:17.340Z,7.53
2018-07-08T08:07:20.923Z,5.60
2018-07-08T08:09:24.651Z,4.80
2018-07-08T08:11:28.283Z,5.50
2018-07-08T08:13:32.404Z,3.83
2018-07-08T08:15:36.001Z,5.77
2018-07-08T08:17:39.608Z,5.70
2018-07-08T08:19:42.770Z,7.13
2018-07-08T08:21:46.353Z,6.10
2018-07-08T08:23:50.055Z,5.00
2018-07-08T08:25:53.710Z,5.33
2018-07-08T08:27:57.260Z,4.60
2018-07-08T08:30:00.763Z,5.67
2018-07-08T08:32:04.459Z,5.90
2018-07-08T08:35:20.010Z,6.00
2018-07-08T08:37:25.829Z,5.90
2018-07-08T08:39:29.395Z,7.73
2018-07-08T08:41:33.052Z,6.37
2018-07-08T08:43:36.763Z,5.67
2018-07-08T08:45:40.330Z,4.77
2018-07-08T08:47:44.033Z,7.83
2018-07-08T08:49:49.123Z,4.97
2018-07-08T08:51:52.759Z,6.50
2018-07-08T08:53:56.440Z,6.87
2018-07-08T08:56:07.863Z,3.93
2018-07-08T08:58:11.535Z,5.67
2018-07-08T09:00:16.579Z,6.17
2018-07-08T09:02:20.252Z,5.13
2018-07-08T09:04:23.927Z,5.57
2018-07-08T09:06:27.624Z,9.70
2018-07-08T09:08:46.456Z,5.77
2018-07-08T09:10:50.396Z,8.00
2018-07-08T09:12:53.949Z,4.33
2018-07-08T09:14:57.137Z,6.53
2018-07-08T09:17:00.703Z,6.23
2018-07-08T09:19:04.252Z,5.40
2018-07-08T09:21:07.914Z,4.90
2018-07-08T09:23:11.577Z,7.33
2018-07-08T09:25:15.118Z,4.33
2018-07-08T09:27:18.687Z,8.07
2018-07-08T09:29:22.688Z,4.17
2018-07-08T09:31:26.177Z,4.73
2018-07-08T09:33:29.790Z,7.50
2018-07-08T09:35:33.477Z,4.90
2018-07-08T09:37:37.127Z,5.57
2018-07-08T09:39:40.739Z,5.63
2018-07-08T09:41:45.059Z,6.30
2018-07-08T09:43:48.667Z,4.50
2018-07-08T09:45:53.174Z,3.43
2018-07-08T09:47:56.825Z,4.97
2018-07-08T09:50:00.543Z,6.93
2018-07-08T09:52:04.217Z,5.50
2018-07-08T09:54:07.839Z,4.87
2018-07-08T09:56:11.523Z,3.73
2018-07-08T09:58:15.136Z,7.00
2018-07-08T10:00:18.853Z,5.67
2018-07-08T10:02:22.902Z,6.83
2018-07-08T10:04:29.920Z,3.83
2018-07-08T10:06:33.481Z,4.27
2018-07-08T10:08:37.245Z,7.37
2018-07-08T10:10:40.891Z,5.67
2018-07-08T10:12:44.457Z,5.80
2018-07-08T10:14:48.228Z,7.23
2018-07-08T10:16:51.912Z,7.40
2018-07-08T10:18:55.530Z,7.97
2018-07-08T10:20:59.093Z,3.53
2018-07-08T10:23:02.756Z,4.50
2018-07-08T10:25:06.536Z,6.83
2018-07-08T10:28:14.227Z,7.30
2018-07-08T10:30:17.815Z,5.40
2018-07-08T10:32:22.408Z,6.50
2018-07-08T10:34:25.970Z,4.50
2018-07-08T10:36:29.633Z,7.40
2018-07-08T10:38:33.355Z,5.23
2018-07-08T10:40:37.119Z,5.97
2018-07-08T10:42:40.867Z,5.95
2018-07-08T10:44:44.505Z,5.50
2018-07-08T10:46:48.087Z,6.83
2018-07-08T10:48:51.969Z,7.87
2018-07-08T10:50:55.524Z,5.10
2018-07-08T10:52:59.147Z,4.87
2018-07-08T10:55:02.784Z,4.30
2018-07-08T10:57:06.420Z,6.63
2018-07-08T10:59:10.057Z,4.20
2018-07-08T11:01:13.875Z,3.50
2018-07-08T11:03:17.167Z,6.77
2018-07-08T11:05:20.785Z,7.28
2018-07-08T11:07:24.584Z,4.00
2018-07-08T11:09:28.278Z,3.10
2018-07-08T11:11:32.068Z,7.23
2018-07-08T11:13:36.302Z,6.07
2018-07-08T11:15:40.293Z,4.22
2018-07-08T11:17:44.037Z,5.42
2018-07-08T11:19:47.555Z,3.72
2018-07-08T11:21:51.373Z,4.63
2018-07-08T11:23:54.960Z,5.60
2018-07-08T11:25:58.656Z,5.53
2018-07-08T11:28:02.273Z,6.75
2018-07-08T11:30:06.856Z,6.72
2018-07-08T11:32:10.495Z,6.87
2018-07-08T11:34:14.147Z,8.53
2018-07-08T11:36:17.792Z,5.15
2018-07-08T11:38:21.519Z,3.45
2018-07-08T11:40:25.201Z,2.83
2018-07-08T11:42:28.846Z,4.42
2018-07-08T11:44:32.608Z,4.62
2018-07-08T11:46:36.216Z,7.60
2018-07-08T11:48:39.837Z,5.35
2018-07-08T11:50:43.454Z,5.20
2018-07-08T11:52:47.074Z,6.08
2018-07-08T11:54:50.710Z,4.85
2018-07-08T11:56:54.364Z,5.05
2018-07-08T11:58:58.039Z,5.97
2018-07-08T12:01:01.783Z,6.00
2018-07-08T12:03:05.487Z,3.40
2018-07-08T12:05:09.241Z,4.08
2018-07-08T12:07:12.821Z,5.05
2018-07-08T12:09:16.489Z,5.65
2018-07-08T12:11:20.168Z,2.62
2018-07-08T12:13:23.970Z,3.53
2018-07-08T12:15:27.615Z,3.47
2018-07-08T12:17:31.174Z,5.12
2018-07-08T12:19:34.961Z,3.27
2018-07-08T12:21:38.614Z,3.10
2018-07-08T12:23:43.019Z,4.90
2018-07-08T12:25:46.615Z,6.83
2018-07-08T12:27:50.227Z,4.00
2018-07-08T12:29:54.080Z,5.58
2018-07-08T12:31:57.686Z,3.08
2018-07-08T12:34:01.465Z,5.13
2018-07-08T12:36:06.756Z,6.60
2018-07-08T12:38:10.376Z,5.72
2018-07-08T12:40:13.999Z,3.37
2018-07-08T12:42:17.644Z,2.90
2018-07-08T12:44:21.308Z,6.30
2018-07-08T12:46:24.863Z,2.08
2018-07-08T12:48:28.499Z,3.70
2018-07-08T12:50:31.767Z,4.58
2018-07-08T12:52:35.480Z,6.33
2018-07-08T12:54:39.138Z,7.28
2018-07-08T12:56:42.861Z,3.80
2018-07-08T12:58:47.242Z,5.90
2018-07-08T13:00:50.920Z,3.35
2018-07-08T13:02:54.561Z,6.15
2018-07-08T13:04:58.347Z,5.45
2018-07-08T13:07:01.949Z,3.83
2018-07-08T13:09:06.203Z,4.75
2018-07-08T13:11:09.792Z,4.25
2018-07-08T13:13:13.341Z,4.55
2018-07-08T13:15:16.996Z,3.98
2018-07-08T13:17:20.562Z,5.25
2018-07-08T13:19:24.191Z,4.45
2018-07-08T13:21:27.868Z,4.75
2018-07-08T13:23:31.581Z,4.35
2018-07-08T13:25:35.315Z,7.65
2018-07-08T13:27:38.947Z,5.75
2018-07-08T13:29:42.685Z,4.30
2018-07-08T13:31:46.275Z,7.05
2018-07-08T13:33:50.113Z,6.87
2018-07-08T13:35:53.765Z,4.27
2018-07-08T13:37:57.719Z,5.50
2018-07-08T13:40:01.477Z,3.75
2018-07-08T13:42:05.260Z,5.87
2018-07-08T13:44:09.252Z,3.92
2018-07-08T13:46:12.848Z,3.40
2018-07-08T13:48:16.515Z,5.40
2018-07-08T13:50:20.982Z,5.17
2018-07-08T13:52:24.615Z,2.60
2018-07-08T13:54:28.234Z,5.37
2018-07-08T13:56:31.901Z,4.80
2018-07-08T13:58:35.508Z,6.45
2018-07-08T14:00:39.141Z,7.87
2018-07-08T14:02:42.723Z,4.83
2018-07-08T14:04:46.500Z,7.90
2018-07-08T14:06:50.200Z,3.92
2018-07-08T14:08:53.888Z,5.83
2018-07-08T14:10:57.489Z,6.47
2018-07-08T14:13:01.127Z,2.65
2018-07-08T14:15:04.797Z,3.42
2018-07-08T14:17:08.504Z,4.85
2018-07-08T14:19:13.368Z,3.25
2018-07-08T14:21:17.463Z,3.42
2018-07-08T14:23:21.180Z,4.45
2018-07-08T14:25:31.624Z,5.10
2018-07-08T14:27:35.316Z,5.40
2018-07-08T14:29:39.254Z,6.12
2018-07-08T14:31:43.207Z,5.30
2018-07-08T14:33:46.899Z,3.37
2018-07-08T14:35:52.391Z,4.12
2018-07-08T14:37:56.122Z,5.47
2018-07-08T14:39:59.756Z,3.87
2018-07-08T14:42:03.408Z,10.23
2018-07-08T14:44:07.113Z,4.10
2018-07-08T14:46:10.941Z,3.70
2018-07-08T14:48:14.505Z,4.15
2018-07-08T14:50:18.099Z,2.70
2018-07-08T14:52:21.693Z,9.80
2018-07-08T14:54:25.313Z,5.90
2018-07-08T14:56:28.952Z,6.05
2018-07-08T14:58:33.525Z,4.80
2018-07-08T15:00:37.164Z,4.60
2018-07-08T15:02:40.811Z,5.08
2018-07-08T15:04:44.433Z,4.55
2018-07-08T15:06:48.051Z,3.47
2018-07-08T15:08:51.814Z,6.75
2018-07-08T15:10:55.440Z,2.85
2018-07-08T15:12:59.203Z,3.27
2018-07-08T15:15:02.948Z,3.08
2018-07-08T15:17:07.858Z,4.10
2018-07-08T15:19:11.504Z,6.60
2018-07-08T15:21:15.293Z,3.62
2018-07-08T15:23:18.987Z,6.92
2018-07-08T15:25:22.601Z,4.05
2018-07-08T15:27:25.872Z,2.30
2018-07-08T15:29:29.719Z,5.62
2018-07-08T15:31:33.540Z,4.55
2018-07-08T15:33:37.199Z,5.22
2018-07-08T15:35:41.084Z,5.67
2018-07-08T15:37:44.714Z,4.90
2018-07-08T15:39:48.423Z,4.78
2018-07-08T15:41:52.333Z,4.55
2018-07-08T15:43:56.063Z,5.30
2018-07-08T15:46:00.074Z,2.90
2018-07-08T15:48:03.728Z,7.12
2018-07-08T15:50:07.390Z,3.87
2018-07-08T15:52:11.036Z,1.72
2018-07-08T15:54:14.842Z,2.47
2018-07-08T15:56:18.537Z,2.87
2018-07-08T15:58:22.165Z,3.00
2018-07-08T16:00:25.964Z,3.08
2018-07-08T16:02:29.742Z,3.08
2018-07-08T16:04:33.351Z,3.62
2018-07-08T16:06:37.137Z,4.15
2018-07-08T16:08:40.802Z,4.65
2018-07-08T16:10:44.383Z,2.72
2018-07-08T16:12:48.068Z,3.15
2018-07-08T16:14:51.739Z,4.55
2018-07-08T16:16:55.432Z,3.85
2018-07-08T16:18:58.701Z,3.83
2018-07-08T16:21:02.415Z,4.35
2018-07-08T16:23:05.983Z,3.62
2018-07-08T16:25:09.798Z,4.47
2018-07-08T16:27:13.548Z,3.05
2018-07-08T16:29:17.304Z,2.80
2018-07-08T16:31:21.009Z,5.60
2018-07-08T16:33:24.611Z,4.20
2018-07-08T16:35:28.323Z,2.62
2018-07-08T16:37:31.997Z,3.65
2018-07-08T16:39:35.908Z,7.90
2018-07-08T16:41:39.601Z,1.55
2018-07-08T16:43:43.267Z,2.47
2018-07-08T16:45:47.018Z,3.45
2018-07-08T16:47:50.741Z,1.50
2018-07-08T16:49:54.030Z,2.02
2018-07-08T16:51:57.805Z,1.92
2018-07-08T16:54:01.581Z,6.40
2018-07-08T16:56:05.488Z,3.72
2018-07-08T16:58:09.196Z,2.77
2018-07-08T17:00:12.837Z,3.75
2018-07-08T17:02:16.582Z,2.72
2018-07-08T17:04:20.442Z,1.90
2018-07-08T17:06:24.991Z,4.20
2018-07-08T17:08:28.543Z,3.50
2018-07-08T17:10:32.831Z,3.27
2018-07-08T17:12:36.545Z,2.30
2018-07-08T17:14:40.261Z,6.67
2018-07-08T17:16:44.119Z,4.53
2018-07-08T17:18:47.948Z,3.67
2018-07-08T17:20:51.398Z,3.27
2018-07-08T17:23:01.744Z,5.15
2018-07-08T17:25:04.945Z,1.87
2018-07-08T17:27:08.636Z,2.85
2018-07-08T17:29:12.271Z,2.65
2018-07-08T17:31:16.107Z,6.85
2018-07-08T17:35:34.348Z,2.05
2018-07-08T17:37:38.094Z,4.45
2018-07-08T17:39:42.347Z,3.47
2018-07-08T17:41:46.047Z,2.37
2018-07-08T17:43:49.852Z,2.22
2018-07-08T17:45:53.615Z,1.62
2018-07-08T17:47:57.325Z,2.20
2018-07-08T17:50:01.020Z,3.30
2018-07-08T17:52:05.191Z,2.30
2018-07-08T17:54:08.958Z,2.95
2018-07-08T17:56:12.653Z,3.22
2018-07-08T17:58:16.523Z,1.25
2018-07-08T18:00:20.608Z,2.87
2018-07-08T18:02:24.301Z,4.15
2018-07-08T18:04:28.215Z,1.70
2018-07-08T18:06:31.873Z,2.55
2018-07-08T18:08:36.729Z,2.42
2018-07-08T18:10:40.536Z,1.55
2018-07-08T18:12:44.371Z,2.92
2018-07-08T18:14:48.090Z,1.75
2018-07-08T18:16:51.843Z,2.80
2018-07-08T18:18:55.652Z,2.47
2018-07-08T18:20:59.903Z,3.52
2018-07-08T18:23:04.358Z,2.20
2018-07-08T18:25:07.679Z,3.62
2018-07-08T18:27:11.720Z,2.65
2018-07-08T18:29:15.324Z,4.08
2018-07-08T18:31:18.962Z,2.27
2018-07-08T18:33:22.738Z,2.10
2018-07-08T18:35:26.519Z,2.02
2018-07-08T18:37:30.188Z,4.28
2018-07-08T18:39:33.889Z,1.50
2018-07-08T18:41:37.611Z,1.52
2018-07-08T18:43:41.467Z,2.65
2018-07-08T18:45:44.728Z,5.42
2018-07-08T18:47:48.519Z,3.45
2018-07-08T18:49:52.155Z,3.33
2018-07-08T18:51:56.245Z,2.27
2018-07-08T18:54:00.257Z,2.33
2018-07-08T18:56:04.922Z,2.15
2018-07-08T18:58:10.011Z,1.62
2018-07-08T19:00:14.201Z,2.70
2018-07-08T19:02:18.251Z,2.73
2018-07-08T19:04:22.070Z,2.67
2018-07-08T19:06:25.774Z,7.10
2018-07-08T19:08:29.728Z,2.85
2018-07-08T19:10:33.397Z,5.80
2018-07-08T19:12:37.287Z,4.70
2018-07-08T19:14:41.029Z,3.00
2018-07-08T19:16:44.777Z,2.43
2018-07-08T19:18:48.430Z,3.57
2018-07-08T19:20:52.589Z,4.40
2018-07-08T19:22:56.368Z,4.07
2018-07-08T19:25:00.067Z,1.87
2018-07-08T19:27:03.808Z,2.83
2018-07-08T19:29:07.586Z,4.83
2018-07-08T19:31:11.243Z,1.23
2018-07-08T19:33:15.024Z,4.00
2018-07-08T19:35:18.708Z,2.63
2018-07-08T19:37:22.444Z,2.60
2018-07-08T19:39:26.154Z,3.10
2018-07-08T19:41:29.833Z,2.83
2018-07-08T19:43:33.533Z,2.13
2018-07-08T19:45:37.323Z,3.30
2018-07-08T19:47:41.620Z,1.83
2018-07-08T19:49:45.309Z,3.67
2018-07-08T19:51:48.967Z,3.20
2018-07-08T19:53:52.653Z,2.10
2018-07-08T19:55:56.363Z,2.23
2018-07-08T19:58:00.103Z,1.63
2018-07-08T20:00:04.025Z,7.03
2018-07-08T20:02:08.052Z,4.07
2018-07-08T20:04:11.773Z,3.03
2018-07-08T20:06:15.518Z,4.10
2018-07-08T20:08:19.261Z,2.10
2018-07-08T20:10:23.460Z,3.07
2018-07-08T20:12:27.207Z,5.77
2018-07-08T20:14:30.953Z,5.80
2018-07-08T20:16:34.633Z,6.87
2018-07-08T20:18:38.506Z,3.93
2018-07-08T20:20:42.302Z,1.83
2018-07-08T20:22:46.057Z,2.87
2018-07-08T20:24:49.844Z,5.13
2018-07-08T20:26:54.336Z,4.37
2018-07-08T20:28:58.104Z,3.23
2018-07-08T20:31:02.417Z,4.03
2018-07-08T20:33:06.354Z,2.10
2018-07-08T20:35:10.069Z,7.40
2018-07-08T20:37:13.766Z,3.07
2018-07-08T20:39:17.928Z,8.00
2018-07-08T20:41:21.654Z,2.23
2018-07-08T20:43:25.325Z,4.43
2018-07-08T20:45:29.200Z,5.00
2018-07-08T20:47:33.023Z,2.80
2018-07-08T20:49:36.744Z,2.20
2018-07-08T20:51:40.593Z,1.77
2018-07-08T20:53:44.492Z,3.03
2018-07-08T20:55:48.314Z,2.73
2018-07-08T20:57:52.364Z,2.73
2018-07-08T20:59:56.078Z,3.73
2018-07-08T21:01:59.872Z,3.73
2018-07-08T21:04:03.672Z,3.90
2018-07-08T21:06:07.902Z,4.57
2018-07-08T21:08:11.276Z,4.23
2018-07-08T21:10:15.016Z,5.13
2018-07-08T21:12:18.793Z,1.83
2018-07-08T21:14:22.500Z,3.53
2018-07-08T21:16:26.306Z,2.00
2018-07-08T21:18:30.077Z,2.53
2018-07-08T21:20:33.802Z,3.83
2018-07-08T21:22:37.151Z,2.80
2018-07-08T21:24:40.998Z,4.07
2018-07-08T21:26:44.652Z,5.00
2018-07-08T21:28:48.376Z,5.97
2018-07-08T21:30:52.136Z,4.60
2018-07-08T21:32:55.874Z,2.27
2018-07-08T21:34:59.923Z,2.00
2018-07-08T21:37:03.668Z,2.33
2018-07-08T21:39:08.993Z,1.70
2018-07-08T21:41:12.734Z,3.73
2018-07-08T21:43:16.516Z,2.33
2018-07-08T21:45:20.280Z,2.60
2018-07-08T21:47:23.727Z,3.93
2018-07-08T21:49:27.582Z,3.77
2018-07-08T21:51:31.395Z,4.60
2018-07-08T21:53:34.997Z,2.83
2018-07-08T21:55:38.789Z,3.67
2018-07-08T21:57:42.467Z,4.60
2018-07-08T21:59:46.141Z,5.90
2018-07-08T22:01:59.748Z,3.13
2018-07-08T22:04:03.592Z,2.40
2018-07-08T22:06:07.386Z,2.43
2018-07-08T22:08:11.289Z,2.97
2018-07-08T22:10:14.932Z,3.07
2018-07-08T22:12:18.356Z,1.73
2018-07-08T22:14:22.111Z,2.13
2018-07-08T22:16:25.863Z,4.87
2018-07-08T22:18:29.749Z,5.80
2018-07-08T22:20:34.122Z,2.33
2018-07-08T22:22:37.721Z,2.73
2018-07-08T22:24:41.742Z,4.37
2018-07-08T22:26:45.607Z,4.43
2018-07-08T22:28:49.324Z,1.83
2018-07-08T22:30:53.110Z,4.40
2018-07-08T22:32:58.362Z,3.20
2018-07-08T22:35:02.109Z,4.73
2018-07-08T22:37:05.787Z,1.97
2018-07-08T22:39:10.600Z,2.63
2018-07-08T22:41:14.341Z,2.30
2018-07-08T22:43:18.992Z,2.17
2018-07-08T22:45:22.794Z,4.30
2018-07-08T22:47:26.693Z,5.33
2018-07-08T22:49:30.524Z,2.10
2018-07-08T22:51:34.368Z,2.03
2018-07-08T22:53:38.177Z,2.47
2018-07-08T22:55:42.023Z,2.90
2018-07-08T22:57:46.696Z,3.50
2018-07-08T23:00:01.766Z,4.77
2018-07-08T23:02:16.449Z,5.80
2018-07-08T23:04:20.090Z,2.13
2018-07-08T23:06:23.871Z,3.60
2018-07-08T23:08:27.485Z,2.33
2018-07-08T23:10:31.253Z,3.90
2018-07-08T23:12:36.421Z,2.23
2018-07-08T23:14:40.456Z,2.80
2018-07-08T23:16:44.218Z,2.47
2018-07-08T23:18:47.981Z,5.07
2018-07-08T23:20:51.787Z,1.80
2018-07-08T23:22:58.205Z,4.40
2018-07-08T23:25:02.049Z,2.87
2018-07-08T23:27:05.974Z,2.73
2018-07-08T23:29:09.352Z,2.40
2018-07-08T23:31:13.456Z,5.00
2018-07-08T23:33:17.726Z,2.47
2018-07-08T23:35:21.485Z,2.73
2018-07-08T23:37:25.231Z,2.93
2018-07-08T23:39:28.855Z,2.00
2018-07-08T23:41:32.484Z,2.43
2018-07-08T23:43:36.026Z,3.47
2018-07-08T23:45:39.781Z,2.20
2018-07-08T23:47:43.556Z,3.67
2018-07-08T23:49:47.266Z,4.17
2018-07-08T23:51:51.123Z,2.70
2018-07-08T23:53:54.787Z,2.30
2018-07-08T23:55:58.605Z,5.23
2018-07-08T23:58:02.150Z,4.13
