createdAt,value
2022-12-29T00:02:45.713Z,68.16
2022-12-29T00:07:48.786Z,68.00
2022-12-29T00:13:10.110Z,67.49
2022-12-29T00:18:13.053Z,67.33
2022-12-29T00:23:35.375Z,67.27
2022-12-29T00:28:57.042Z,66.88
2022-12-29T00:34:18.784Z,66.52
2022-12-29T00:39:40.368Z,66.98
2022-12-29T00:44:43.269Z,66.63
2022-12-29T00:49:46.197Z,66.04
2022-12-29T00:54:49.135Z,66.49
2022-12-29T00:59:52.114Z,66.12
2022-12-29T01:04:55.043Z,65.71
2022-12-29T01:10:12.936Z,65.23
2022-12-29T01:15:16.383Z,65.07
2022-12-29T01:20:19.337Z,65.20
2022-12-29T01:25:22.269Z,64.62
2022-12-29T01:30:25.248Z,64.67
2022-12-29T01:35:29.330Z,64.90
2022-12-29T01:40:32.705Z,65.20
2022-12-29T01:45:35.694Z,65.42
2022-12-29T01:50:51.898Z,65.75
2022-12-29T01:56:00.935Z,65.68
2022-12-29T02:01:04.241Z,65.60
2022-12-29T02:06:42.548Z,65.37
2022-12-29T02:11:45.539Z,64.62
2022-12-29T02:17:01.805Z,65.03
2022-12-29T02:22:18.462Z,64.62
2022-12-29T02:28:05.773Z,64.83
2022-12-29T02:33:14.635Z,64.92
2022-12-29T02:38:29.484Z,64.90
2022-12-29T02:43:47.471Z,64.96
2022-12-29T02:49:05.169Z,64.95
2022-12-29T02:54:26.818Z,64.94
2022-12-29T02:59:30.259Z,64.80
2022-12-29T03:04:47.778Z,64.75
2022-12-29T03:10:20.601Z,64.28
2022-12-29T03:16:04.569Z,64.20
2022-12-29T03:21:19.161Z,64.26
2022-12-29T03:26:22.315Z,64.40
2022-12-29T03:31:26.308Z,63.95
2022-12-29T03:36:48.748Z,64.30
2022-12-29T03:41:59.400Z,64.15
2022-12-29T03:47:02.354Z,64.02
2022-12-29T03:52:05.672Z,64.53
2022-12-29T03:57:10.463Z,65.20
2022-12-29T04:02:13.503Z,65.82
2022-12-29T04:07:17.542Z,66.28
2022-12-29T04:12:21.091Z,66.82
2022-12-29T04:17:24.022Z,67.07
2022-12-29T04:22:26.935Z,67.38
2022-12-29T04:27:29.900Z,67.05
2022-12-29T04:32:32.813Z,67.21
2022-12-29T04:37:35.859Z,66.98
2022-12-29T04:42:38.838Z,67.03
2022-12-29T04:47:41.843Z,66.96
2022-12-29T04:52:45.039Z,66.81
2022-12-29T04:57:48.004Z,66.37
2022-12-29T05:02:51.501Z,66.22
2022-12-29T05:07:54.590Z,65.28
2022-12-29T05:12:58.950Z,65.30
2022-12-29T05:18:01.860Z,65.22
2022-12-29T05:23:04.791Z,65.04
2022-12-29T05:28:07.836Z,64.69
2022-12-29T05:33:12.772Z,64.99
2022-12-29T05:38:15.793Z,64.64
2022-12-29T05:43:18.794Z,64.88
2022-12-29T05:48:21.856Z,64.21
2022-12-29T05:53:24.873Z,64.34
2022-12-29T05:58:27.800Z,64.62
2022-12-29T06:03:30.913Z,64.73
2022-12-29T06:08:34.396Z,64.59
2022-12-29T06:13:37.452Z,63.84
2022-12-29T06:18:40.401Z,64.01
2022-12-29T06:23:43.337Z,63.73
2022-12-29T06:28:46.272Z,63.70
2022-12-29T06:33:50.260Z,64.00
2022-12-29T06:38:53.676Z,64.78
2022-12-29T06:43:56.697Z,64.27
2022-12-29T06:48:59.716Z,64.35
2022-12-29T06:54:02.772Z,63.91
2022-12-29T06:59:06.229Z,63.70
2022-12-29T07:04:09.168Z,63.83
2022-12-29T07:09:12.128Z,63.74
2022-12-29T07:14:15.176Z,62.71
2022-12-29T07:19:18.176Z,63.56
2022-12-29T07:24:21.138Z,63.84
2022-12-29T07:29:24.297Z,64.13
2022-12-29T07:34:27.283Z,64.12
2022-12-29T07:39:30.250Z,63.96
2022-12-29T07:44:33.214Z,63.86
2022-12-29T07:49:36.286Z,64.16
2022-12-29T07:54:39.343Z,64.13
2022-12-29T07:59:42.444Z,64.38
2022-12-29T08:04:45.397Z,64.18
2022-12-29T08:09:48.370Z,63.85
2022-12-29T08:14:51.311Z,63.90
2022-12-29T08:19:54.252Z,63.91
2022-12-29T08:24:57.200Z,64.33
2022-12-29T08:30:01.587Z,64.30
2022-12-29T08:35:05.421Z,63.97
2022-12-29T08:40:09.444Z,63.91
2022-12-29T08:45:12.407Z,64.07
2022-12-29T08:50:15.725Z,64.41
2022-12-29T08:55:18.671Z,64.23
2022-12-29T09:00:21.801Z,63.98
2022-12-29T09:05:24.860Z,64.17
2022-12-29T09:10:27.888Z,64.48
2022-12-29T09:15:30.885Z,64.44
2022-12-29T09:20:34.061Z,63.74
2022-12-29T09:25:37.069Z,64.50
2022-12-29T09:30:40.473Z,64.16
2022-12-29T09:35:52.239Z,63.55
2022-12-29T09:41:17.354Z,63.45
2022-12-29T09:46:26.391Z,63.63
2022-12-29T09:51:30.693Z,63.82
2022-12-29T09:56:33.672Z,63.36
2022-12-29T10:01:44.450Z,63.45
2022-12-29T10:07:29.476Z,63.83
2022-12-29T10:12:59.740Z,63.39
2022-12-29T10:18:18.240Z,63.26
2022-12-29T10:23:43.802Z,63.23
2022-12-29T10:29:17.527Z,62.65
2022-12-29T10:34:28.707Z,62.46
2022-12-29T10:39:40.863Z,62.30
2022-12-29T10:44:43.831Z,61.66
2022-12-29T10:49:49.093Z,61.68
2022-12-29T10:54:57.683Z,61.61
2022-12-29T11:00:00.823Z,61.06
2022-12-29T11:05:53.250Z,61.42
2022-12-29T11:11:06.285Z,61.40
2022-12-29T11:16:12.982Z,61.42
2022-12-29T11:21:31.167Z,61.17
2022-12-29T11:26:35.269Z,61.13
2022-12-29T11:31:42.927Z,61.38
2022-12-29T11:36:46.512Z,61.39
2022-12-29T11:41:54.381Z,61.75
2022-12-29T11:46:57.366Z,61.66
2022-12-29T11:52:01.307Z,61.65
2022-12-29T11:57:15.690Z,61.04
2022-12-29T12:02:43.806Z,61.15
2022-12-29T12:07:55.514Z,61.24
2022-12-29T12:13:32.918Z,61.24
2022-12-29T12:19:12.182Z,61.21
2022-12-29T12:24:53.995Z,61.39
2022-12-29T12:30:14.401Z,61.34
2022-12-29T12:35:27.167Z,61.10
2022-12-29T12:41:09.253Z,61.35
2022-12-29T12:46:59.829Z,61.58
2022-12-29T12:52:51.036Z,61.65
2022-12-29T12:58:48.446Z,60.91
2022-12-29T13:04:35.409Z,60.95
2022-12-29T13:10:09.938Z,60.53
2022-12-29T13:15:37.504Z,60.66
2022-12-29T13:21:11.667Z,60.48
2022-12-29T13:26:27.327Z,60.28
2022-12-29T13:32:37.568Z,60.48
2022-12-29T13:38:10.357Z,60.64
2022-12-29T13:43:16.908Z,60.35
2022-12-29T13:48:37.080Z,60.17
2022-12-29T13:54:01.822Z,60.30
2022-12-29T13:59:22.389Z,60.31
2022-12-29T14:04:33.785Z,60.71
2022-12-29T14:09:48.703Z,60.80
2022-12-29T14:14:52.046Z,60.80
2022-12-29T14:19:55.335Z,61.06
2022-12-29T14:24:58.306Z,61.26
2022-12-29T14:30:01.242Z,61.17
2022-12-29T14:35:56.594Z,61.12
2022-12-29T14:41:40.680Z,61.60
2022-12-29T14:46:56.184Z,62.06
2022-12-29T14:52:25.653Z,61.66
2022-12-29T14:57:42.659Z,61.93
2022-12-29T15:02:55.952Z,62.27
2022-12-29T15:08:00.099Z,62.15
2022-12-29T15:13:15.181Z,62.00
2022-12-29T15:18:30.078Z,62.38
2022-12-29T15:23:36.210Z,62.51
2022-12-29T15:28:47.744Z,62.69
2022-12-29T15:33:56.850Z,62.57
2022-12-29T15:39:00.045Z,62.77
2022-12-29T15:44:25.213Z,62.49
2022-12-29T15:49:32.234Z,62.72
2022-12-29T15:54:36.114Z,62.75
2022-12-29T15:59:49.142Z,63.00
2022-12-29T16:05:16.712Z,63.16
2022-12-29T16:10:41.257Z,63.50
2022-12-29T16:15:48.237Z,63.55
2022-12-29T16:20:51.648Z,63.68
2022-12-29T16:25:56.294Z,63.87
2022-12-29T16:31:08.035Z,63.67
2022-12-29T16:36:57.964Z,63.64
2022-12-29T16:42:01.403Z,63.90
2022-12-29T16:47:21.773Z,64.04
2022-12-29T16:52:35.657Z,64.05
2022-12-29T16:57:38.692Z,64.37
2022-12-29T17:02:46.223Z,64.19
2022-12-29T17:07:49.779Z,64.36
2022-12-29T17:12:52.757Z,64.41
2022-12-29T17:17:57.225Z,64.59
2022-12-29T17:23:00.398Z,64.78
2022-12-29T17:28:25.404Z,64.99
2022-12-29T17:33:34.400Z,65.05
2022-12-29T17:38:37.735Z,65.41
2022-12-29T17:43:40.878Z,65.29
2022-12-29T17:48:48.052Z,65.27
2022-12-29T17:53:54.549Z,65.35
2022-12-29T17:58:58.071Z,65.49
2022-12-29T18:04:01.029Z,65.69
2022-12-29T18:09:04.839Z,65.67
2022-12-29T18:14:17.623Z,65.85
2022-12-29T18:19:20.610Z,65.89
2022-12-29T18:24:23.617Z,65.88
2022-12-29T18:29:26.734Z,65.69
2022-12-29T18:34:29.696Z,65.59
2022-12-29T18:39:32.684Z,65.52
2022-12-29T18:44:35.816Z,65.41
2022-12-29T18:49:38.751Z,65.43
2022-12-29T18:54:41.683Z,65.46
2022-12-29T18:59:44.610Z,65.54
2022-12-29T19:04:51.426Z,65.33
2022-12-29T19:09:56.188Z,65.09
2022-12-29T19:14:59.102Z,64.97
2022-12-29T19:20:03.945Z,64.78
2022-12-29T19:25:07.561Z,64.88
2022-12-29T19:30:13.863Z,64.90
2022-12-29T19:35:17.022Z,65.13
2022-12-29T19:40:24.450Z,64.95
2022-12-29T19:45:27.565Z,64.68
2022-12-29T19:50:30.521Z,64.63
2022-12-29T19:55:33.504Z,64.69
2022-12-29T20:00:40.338Z,64.53
2022-12-29T20:05:49.058Z,64.73
2022-12-29T20:11:16.339Z,64.54
2022-12-29T20:16:20.689Z,64.75
2022-12-29T20:21:25.695Z,64.88
2022-12-29T20:26:30.382Z,64.86
2022-12-29T20:31:38.692Z,64.91
2022-12-29T20:36:45.577Z,64.84
2022-12-29T20:41:48.675Z,64.79
2022-12-29T20:46:52.040Z,64.81
2022-12-29T20:52:10.657Z,64.99
2022-12-29T20:57:13.892Z,65.10
2022-12-29T21:02:24.313Z,65.13
2022-12-29T21:07:27.492Z,65.04
2022-12-29T21:12:30.460Z,64.77
2022-12-29T21:17:33.427Z,64.82
2022-12-29T21:22:36.416Z,65.03
2022-12-29T21:27:42.231Z,64.93
2022-12-29T21:32:45.248Z,65.03
2022-12-29T21:37:48.261Z,65.03
2022-12-29T21:42:51.264Z,65.04
2022-12-29T21:48:21.255Z,64.80
2022-12-29T21:53:37.606Z,64.79
2022-12-29T21:59:08.407Z,64.67
2022-12-29T22:04:35.269Z,64.72
2022-12-29T22:09:56.684Z,64.67
2022-12-29T22:15:02.716Z,64.85
2022-12-29T22:20:07.136Z,65.10
2022-12-29T22:25:10.660Z,64.73
2022-12-29T22:30:14.953Z,64.57
2022-12-29T22:35:18.010Z,64.64
2022-12-29T22:40:20.989Z,64.64
2022-12-29T22:45:23.954Z,64.76
2022-12-29T22:50:26.933Z,64.68
2022-12-29T22:55:29.838Z,64.78
2022-12-29T23:00:32.841Z,65.02
2022-12-29T23:05:36.357Z,64.97
2022-12-29T23:10:39.303Z,64.78
2022-12-29T23:15:42.368Z,64.68
2022-12-29T23:20:45.543Z,64.94
2022-12-29T23:25:48.466Z,65.04
2022-12-29T23:30:51.467Z,65.13
2022-12-29T23:35:54.478Z,65.39
2022-12-29T23:40:57.443Z,65.30
2022-12-29T23:46:10.808Z,65.32
2022-12-29T23:51:14.471Z,65.07
2022-12-29T23:56:21.269Z,64.96
