createdAt,value
2019-03-30T00:01:51.442Z,99.90
2019-03-30T00:04:24.126Z,99.90
2019-03-30T00:06:55.584Z,99.90
2019-03-30T00:09:25.622Z,99.90
2019-03-30T00:11:58.099Z,99.90
2019-03-30T00:14:26.886Z,99.90
2019-03-30T00:16:57.241Z,99.90
2019-03-30T00:19:34.806Z,99.90
2019-03-30T00:21:57.320Z,99.90
2019-03-30T00:24:25.710Z,99.90
2019-03-30T00:26:57.169Z,99.90
2019-03-30T00:29:28.973Z,99.90
2019-03-30T00:31:57.365Z,99.90
2019-03-30T00:34:25.753Z,99.90
2019-03-30T00:36:54.137Z,99.90
2019-03-30T00:39:22.529Z,99.90
2019-03-30T00:41:54.998Z,99.90
2019-03-30T00:44:21.022Z,99.90
2019-03-30T00:46:51.178Z,99.90
2019-03-30T00:49:22.510Z,99.90
2019-03-30T00:51:52.542Z,99.90
2019-03-30T00:54:23.825Z,99.90
2019-03-30T00:57:11.592Z,99.90
2019-03-30T00:59:49.245Z,99.90
2019-03-30T01:02:26.593Z,99.90
2019-03-30T01:04:59.417Z,99.90
2019-03-30T01:07:31.301Z,99.90
2019-03-30T01:10:00.146Z,99.90
2019-03-30T01:12:32.626Z,99.90
2019-03-30T01:15:04.881Z,99.90
2019-03-30T01:17:33.257Z,99.90
2019-03-30T01:20:03.183Z,99.90
2019-03-30T01:22:31.757Z,99.90
2019-03-30T01:25:09.442Z,99.90
2019-03-30T01:27:39.457Z,99.90
2019-03-30T01:30:22.490Z,99.90
2019-03-30T01:32:41.781Z,99.90
2019-03-30T01:35:10.268Z,99.90
2019-03-30T01:37:39.201Z,99.90
2019-03-30T01:40:10.225Z,99.90
2019-03-30T01:42:41.922Z,99.90
2019-03-30T01:45:11.280Z,99.90
2019-03-30T01:47:43.167Z,99.90
2019-03-30T01:50:17.721Z,99.90
2019-03-30T01:52:46.317Z,99.90
2019-03-30T01:55:14.719Z,99.90
2019-03-30T01:57:44.990Z,99.90
2019-03-30T02:00:15.168Z,99.90
2019-03-30T02:02:43.877Z,99.90
2019-03-30T02:05:12.338Z,99.90
2019-03-30T02:07:43.708Z,99.90
2019-03-30T02:10:14.293Z,99.90
2019-03-30T02:12:43.413Z,99.90
2019-03-30T02:15:12.634Z,99.90
2019-03-30T02:17:41.036Z,99.90
2019-03-30T02:20:11.805Z,99.90
2019-03-30T02:22:42.922Z,99.90
2019-03-30T02:25:14.733Z,99.90
2019-03-30T02:27:45.532Z,99.90
2019-03-30T02:30:16.485Z,99.90
2019-03-30T02:33:06.882Z,99.90
2019-03-30T02:35:36.238Z,99.90
2019-03-30T02:38:07.314Z,99.90
2019-03-30T02:40:36.408Z,99.90
2019-03-30T02:43:05.846Z,99.90
2019-03-30T02:45:36.921Z,99.90
2019-03-30T02:48:05.295Z,99.90
2019-03-30T02:50:49.566Z,99.90
2019-03-30T02:53:07.680Z,99.90
2019-03-30T02:55:41.980Z,99.90
2019-03-30T02:58:10.356Z,99.90
2019-03-30T03:00:38.788Z,99.90
2019-03-30T03:03:10.217Z,99.90
2019-03-30T03:05:40.491Z,99.90
2019-03-30T03:08:13.663Z,99.90
2019-03-30T03:10:42.064Z,99.90
2019-03-30T03:13:10.441Z,99.90
2019-03-30T03:15:41.658Z,99.90
2019-03-30T03:18:14.021Z,99.90
2019-03-30T03:21:06.208Z,99.90
2019-03-30T03:23:18.358Z,99.90
2019-03-30T03:25:49.653Z,99.90
2019-03-30T03:28:23.596Z,99.90
2019-03-30T03:30:54.749Z,99.90
2019-03-30T03:33:23.148Z,99.90
2019-03-30T03:35:53.224Z,99.90
2019-03-30T03:38:28.849Z,99.90
2019-03-30T03:40:58.769Z,99.90
2019-03-30T03:43:30.138Z,99.90
2019-03-30T03:45:58.515Z,99.90
2019-03-30T03:48:27.155Z,99.90
2019-03-30T03:50:58.617Z,99.90
2019-03-30T03:53:32.900Z,99.90
2019-03-30T03:56:05.963Z,99.90
2019-03-30T03:58:36.277Z,99.90
2019-03-30T04:01:16.956Z,99.90
2019-03-30T04:03:48.244Z,99.90
2019-03-30T04:06:19.605Z,99.90
2019-03-30T04:08:50.623Z,99.90
2019-03-30T04:11:20.935Z,99.90
2019-03-30T04:13:55.058Z,99.90
2019-03-30T04:16:23.437Z,99.90
2019-03-30T04:18:51.904Z,99.90
2019-03-30T04:21:43.740Z,99.90
2019-03-30T04:24:05.157Z,99.90
2019-03-30T04:26:36.489Z,99.90
2019-03-30T04:29:13.491Z,99.90
2019-03-30T04:31:45.122Z,99.90
2019-03-30T04:34:22.437Z,99.90
2019-03-30T04:36:52.465Z,99.90
2019-03-30T04:39:20.931Z,99.90
2019-03-30T04:41:49.318Z,99.90
2019-03-30T04:44:17.791Z,99.90
2019-03-30T04:46:46.173Z,99.90
2019-03-30T04:49:16.201Z,99.90
2019-03-30T04:51:56.841Z,99.90
2019-03-30T04:54:15.006Z,99.90
2019-03-30T04:56:43.412Z,99.90
2019-03-30T04:59:14.238Z,99.90
2019-03-30T05:01:45.551Z,99.90
2019-03-30T05:04:14.202Z,99.90
2019-03-30T05:06:44.224Z,99.90
2019-03-30T05:09:14.173Z,99.90
2019-03-30T05:11:45.805Z,99.90
2019-03-30T05:14:16.445Z,99.90
2019-03-30T05:16:45.232Z,99.90
2019-03-30T05:19:13.645Z,99.90
2019-03-30T05:21:42.037Z,99.90
2019-03-30T05:24:20.775Z,99.90
2019-03-30T05:27:00.692Z,99.90
2019-03-30T05:29:35.009Z,99.90
2019-03-30T05:32:03.404Z,99.90
2019-03-30T05:34:34.586Z,99.90
2019-03-30T05:37:08.918Z,99.90
2019-03-30T05:39:37.299Z,99.90
2019-03-30T05:42:06.581Z,99.90
2019-03-30T05:44:37.698Z,99.90
2019-03-30T05:47:09.114Z,99.90
2019-03-30T05:49:37.501Z,99.90
2019-03-30T05:52:05.904Z,99.90
2019-03-30T05:54:36.181Z,99.90
2019-03-30T05:57:06.214Z,99.90
2019-03-30T05:59:34.861Z,99.90
2019-03-30T06:02:03.249Z,99.90
2019-03-30T06:04:37.237Z,99.90
2019-03-30T06:07:06.219Z,99.90
2019-03-30T06:09:38.369Z,99.90
2019-03-30T06:12:13.936Z,99.90
2019-03-30T06:14:39.842Z,99.90
2019-03-30T06:17:08.252Z,99.90
2019-03-30T06:19:39.310Z,99.90
2019-03-30T06:22:07.700Z,99.90
2019-03-30T06:24:36.099Z,99.90
2019-03-30T06:27:04.492Z,99.90
2019-03-30T06:29:35.885Z,99.90
2019-03-30T06:32:07.343Z,99.90
2019-03-30T06:34:35.760Z,99.90
2019-03-30T06:37:04.404Z,99.90
2019-03-30T06:39:32.885Z,99.90
2019-03-30T06:42:04.945Z,99.90
2019-03-30T06:44:33.842Z,99.90
2019-03-30T06:47:02.235Z,99.90
2019-03-30T06:49:30.658Z,99.90
2019-03-30T06:52:01.797Z,99.90
2019-03-30T06:54:31.820Z,99.90
2019-03-30T06:57:03.423Z,99.90
2019-03-30T06:59:33.453Z,99.90
2019-03-30T07:02:10.857Z,99.90
2019-03-30T07:04:42.320Z,99.90
2019-03-30T07:07:15.057Z,99.90
2019-03-30T07:09:46.048Z,99.90
2019-03-30T07:12:17.697Z,99.90
2019-03-30T07:14:50.569Z,99.90
2019-03-30T07:17:21.961Z,99.90
2019-03-30T07:19:55.410Z,99.90
2019-03-30T07:22:23.789Z,99.90
2019-03-30T07:24:52.186Z,99.90
2019-03-30T07:27:20.581Z,99.90
2019-03-30T07:29:56.758Z,99.90
2019-03-30T07:32:28.025Z,99.90
2019-03-30T07:34:56.676Z,99.90
2019-03-30T07:37:25.605Z,99.90
2019-03-30T07:39:54.070Z,99.90
2019-03-30T07:42:24.169Z,99.90
2019-03-30T07:45:00.053Z,99.90
2019-03-30T07:47:31.764Z,99.90
2019-03-30T07:50:00.369Z,99.90
2019-03-30T07:52:35.670Z,99.90
2019-03-30T07:55:07.085Z,99.90
2019-03-30T07:57:38.189Z,99.90
2019-03-30T08:00:10.896Z,99.90
2019-03-30T08:02:44.107Z,99.90
2019-03-30T08:05:13.721Z,99.90
2019-03-30T08:07:42.226Z,99.90
2019-03-30T08:10:12.397Z,99.90
2019-03-30T08:12:44.848Z,99.90
2019-03-30T08:15:17.429Z,99.90
2019-03-30T08:17:45.806Z,99.90
2019-03-30T08:20:19.542Z,99.90
2019-03-30T08:22:47.930Z,99.90
2019-03-30T08:25:21.870Z,99.90
2019-03-30T08:27:50.282Z,99.90
2019-03-30T08:30:18.670Z,99.90
2019-03-30T08:32:49.781Z,99.90
2019-03-30T08:35:18.447Z,99.90
2019-03-30T08:37:47.007Z,99.90
2019-03-30T08:40:15.464Z,99.90
2019-03-30T08:42:46.821Z,99.90
2019-03-30T08:45:15.229Z,99.90
2019-03-30T08:47:43.889Z,99.90
2019-03-30T08:50:15.664Z,99.90
2019-03-30T08:52:44.051Z,99.90
2019-03-30T08:55:12.521Z,99.90
2019-03-30T08:57:47.881Z,99.90
2019-03-30T09:00:21.000Z,99.90
2019-03-30T09:02:51.038Z,99.90
2019-03-30T09:05:19.448Z,99.90
2019-03-30T09:07:50.765Z,99.90
2019-03-30T09:10:19.391Z,99.90
2019-03-30T09:12:48.037Z,99.90
2019-03-30T09:15:17.514Z,99.90
2019-03-30T09:17:46.033Z,99.90
2019-03-30T09:20:15.090Z,99.90
2019-03-30T09:22:45.129Z,99.90
2019-03-30T09:25:14.389Z,99.90
2019-03-30T09:27:44.433Z,99.90
2019-03-30T09:30:15.086Z,99.90
2019-03-30T09:32:45.077Z,99.90
2019-03-30T09:35:17.797Z,99.90
2019-03-30T09:37:46.469Z,99.90
2019-03-30T09:40:15.151Z,99.90
2019-03-30T09:42:43.577Z,99.90
2019-03-30T09:45:12.741Z,99.90
2019-03-30T09:47:43.844Z,99.90
2019-03-30T09:50:13.076Z,99.90
2019-03-30T09:52:44.385Z,99.90
2019-03-30T09:55:17.133Z,99.90
2019-03-30T09:57:50.240Z,99.90
2019-03-30T10:00:20.064Z,99.90
2019-03-30T10:02:50.114Z,99.90
2019-03-30T10:05:18.503Z,99.90
2019-03-30T10:07:52.636Z,99.90
2019-03-30T10:10:23.541Z,99.90
2019-03-30T10:12:58.162Z,99.90
2019-03-30T10:15:32.550Z,99.90
2019-03-30T10:18:00.965Z,99.90
2019-03-30T10:20:32.300Z,99.90
2019-03-30T10:23:23.165Z,99.90
2019-03-30T10:25:36.745Z,99.90
2019-03-30T10:28:05.147Z,99.90
2019-03-30T10:30:35.185Z,99.90
2019-03-30T10:33:06.294Z,99.90
2019-03-30T10:35:35.022Z,99.90
2019-03-30T10:38:05.063Z,99.90
2019-03-30T10:40:35.152Z,99.90
2019-03-30T10:43:03.562Z,99.90
2019-03-30T10:45:32.304Z,99.90
2019-03-30T10:48:00.861Z,99.90
2019-03-30T10:50:29.249Z,99.90
2019-03-30T10:53:03.436Z,98.10
2019-03-30T10:55:40.649Z,98.10
2019-03-30T11:08:48.894Z,98.40
2019-03-30T11:11:17.282Z,98.60
2019-03-30T11:13:48.788Z,97.80
2019-03-30T11:16:17.194Z,97.20
2019-03-30T11:18:45.737Z,96.50
2019-03-30T11:21:14.731Z,96.70
2019-03-30T11:23:48.845Z,97.40
2019-03-30T11:26:21.816Z,96.10
2019-03-30T11:28:50.209Z,95.50
2019-03-30T11:31:18.651Z,95.30
2019-03-30T11:33:49.992Z,94.70
2019-03-30T11:36:21.149Z,94.50
2019-03-30T11:38:49.555Z,94.40
2019-03-30T11:41:17.945Z,94.20
2019-03-30T11:43:57.047Z,95.00
2019-03-30T11:46:27.324Z,94.70
2019-03-30T11:48:55.754Z,93.60
2019-03-30T11:51:24.978Z,92.70
2019-03-30T11:53:53.387Z,93.10
2019-03-30T11:56:29.354Z,93.40
2019-03-30T11:58:57.767Z,92.70
2019-03-30T12:01:34.910Z,93.10
2019-03-30T12:04:04.939Z,93.40
2019-03-30T12:06:36.316Z,94.20
2019-03-30T12:09:08.009Z,92.70
2019-03-30T12:11:39.505Z,93.20
2019-03-30T12:14:07.892Z,92.30
2019-03-30T12:16:36.299Z,91.70
2019-03-30T12:19:10.646Z,91.30
2019-03-30T12:21:40.268Z,90.40
2019-03-30T12:24:10.312Z,91.00
2019-03-30T12:26:38.733Z,90.80
2019-03-30T12:29:10.096Z,90.00
2019-03-30T12:31:46.325Z,90.00
2019-03-30T12:34:17.305Z,88.30
2019-03-30T12:36:45.686Z,88.80
2019-03-30T12:39:14.351Z,87.80
2019-03-30T12:41:45.425Z,87.10
2019-03-30T12:44:14.070Z,87.70
2019-03-30T12:46:43.997Z,87.00
2019-03-30T12:49:12.645Z,85.30
2019-03-30T12:51:44.224Z,86.30
2019-03-30T12:54:15.580Z,86.20
2019-03-30T12:56:52.481Z,87.10
2019-03-30T12:59:21.036Z,84.20
2019-03-30T13:01:50.601Z,84.10
2019-03-30T13:04:21.753Z,84.10
2019-03-30T13:06:51.197Z,83.50
2019-03-30T13:09:25.485Z,82.60
2019-03-30T13:11:54.121Z,82.80
2019-03-30T13:14:24.172Z,82.90
2019-03-30T13:16:52.569Z,83.10
2019-03-30T13:19:20.957Z,80.60
2019-03-30T13:21:58.513Z,82.00
2019-03-30T13:24:35.845Z,80.20
2019-03-30T13:27:08.343Z,79.70
2019-03-30T13:29:39.663Z,80.50
2019-03-30T13:32:11.037Z,79.00
2019-03-30T13:34:42.518Z,77.80
2019-03-30T13:37:21.405Z,76.20
2019-03-30T13:39:50.685Z,75.70
2019-03-30T13:42:19.080Z,75.80
2019-03-30T13:44:49.273Z,74.50
2019-03-30T13:47:17.742Z,73.20
2019-03-30T13:49:46.129Z,73.80
2019-03-30T13:52:26.405Z,75.30
2019-03-30T13:54:56.448Z,74.60
2019-03-30T13:57:25.384Z,76.30
2019-03-30T14:00:06.542Z,77.30
2019-03-30T14:02:34.954Z,75.70
2019-03-30T14:05:04.112Z,74.50
2019-03-30T14:07:34.309Z,76.30
2019-03-30T14:10:03.978Z,75.70
2019-03-30T14:12:35.542Z,74.90
2019-03-30T14:15:09.078Z,75.60
2019-03-30T14:17:35.993Z,75.60
2019-03-30T14:20:07.419Z,73.80
2019-03-30T14:22:38.856Z,74.10
2019-03-30T14:25:08.976Z,75.10
2019-03-30T14:27:55.491Z,74.50
2019-03-30T14:30:24.939Z,73.60
2019-03-30T14:32:57.658Z,75.20
2019-03-30T14:35:30.617Z,72.50
2019-03-30T14:37:59.243Z,71.10
2019-03-30T14:40:27.637Z,71.80
2019-03-30T14:43:05.805Z,70.90
2019-03-30T14:45:34.311Z,71.10
2019-03-30T14:48:05.465Z,71.00
2019-03-30T14:50:35.584Z,71.00
2019-03-30T14:53:04.186Z,71.40
2019-03-30T14:55:32.644Z,69.50
2019-03-30T14:58:01.033Z,68.10
2019-03-30T15:00:29.534Z,66.60
2019-03-30T15:03:02.220Z,68.60
2019-03-30T15:05:30.602Z,68.40
2019-03-30T15:07:59.047Z,69.20
2019-03-30T15:10:29.330Z,67.60
2019-03-30T15:12:58.736Z,67.40
2019-03-30T15:15:27.243Z,66.30
2019-03-30T15:17:59.466Z,66.70
2019-03-30T15:20:28.105Z,67.10
2019-03-30T15:22:56.494Z,68.20
2019-03-30T15:25:26.555Z,67.10
2019-03-30T15:27:57.873Z,67.20
2019-03-30T15:30:28.577Z,66.70
2019-03-30T15:33:03.260Z,66.90
2019-03-30T15:35:36.779Z,66.90
2019-03-30T15:38:11.117Z,66.30
2019-03-30T15:40:41.657Z,66.60
2019-03-30T15:43:15.669Z,62.00
2019-03-30T15:45:48.683Z,61.40
2019-03-30T15:48:17.396Z,60.30
2019-03-30T15:50:48.712Z,59.90
2019-03-30T15:53:17.097Z,59.70
2019-03-30T15:55:45.493Z,59.10
2019-03-30T15:58:21.316Z,59.70
2019-03-30T16:00:49.725Z,59.40
2019-03-30T16:03:24.327Z,58.50
2019-03-30T16:05:58.273Z,59.70
2019-03-30T16:08:28.310Z,59.30
2019-03-30T16:10:58.332Z,59.80
2019-03-30T16:13:26.725Z,58.40
2019-03-30T16:15:55.124Z,58.00
2019-03-30T16:18:23.527Z,59.10
2019-03-30T16:20:53.515Z,59.10
2019-03-30T16:23:27.785Z,59.20
2019-03-30T16:25:56.324Z,59.20
2019-03-30T16:28:31.025Z,60.00
2019-03-30T16:31:00.172Z,61.40
2019-03-30T16:33:30.208Z,62.30
2019-03-30T16:35:58.610Z,64.30
2019-03-30T16:38:29.997Z,63.80
2019-03-30T16:40:58.395Z,63.50
2019-03-30T16:43:30.813Z,62.10
2019-03-30T16:45:59.181Z,62.60
2019-03-30T16:48:33.892Z,62.10
2019-03-30T16:51:02.281Z,61.80
2019-03-30T16:53:33.387Z,61.50
2019-03-30T16:56:01.780Z,61.40
2019-03-30T16:58:33.588Z,62.10
2019-03-30T17:01:02.849Z,63.50
2019-03-30T17:03:31.234Z,65.00
2019-03-30T17:06:01.145Z,65.60
2019-03-30T17:08:31.181Z,66.90
2019-03-30T17:11:02.517Z,69.00
2019-03-30T17:13:31.001Z,68.50
2019-03-30T17:15:59.386Z,69.50
2019-03-30T17:18:30.185Z,70.40
2019-03-30T17:20:58.564Z,71.20
2019-03-30T17:23:26.968Z,72.20
2019-03-30T17:25:56.993Z,73.90
2019-03-30T17:28:28.319Z,73.90
2019-03-30T17:30:59.557Z,74.20
2019-03-30T17:33:29.901Z,74.50
2019-03-30T17:35:58.293Z,75.10
2019-03-30T17:38:29.431Z,75.50
2019-03-30T17:40:57.845Z,76.10
2019-03-30T17:43:28.993Z,77.40
2019-03-30T17:46:00.661Z,77.10
2019-03-30T17:48:29.073Z,77.00
2019-03-30T17:50:58.376Z,76.80
2019-03-30T17:53:33.331Z,76.90
2019-03-30T17:56:04.401Z,77.10
2019-03-30T17:58:34.430Z,76.90
2019-03-30T18:01:03.020Z,77.60
2019-03-30T18:03:35.985Z,77.50
2019-03-30T18:06:05.681Z,77.80
2019-03-30T18:08:34.185Z,77.70
2019-03-30T18:11:04.276Z,77.90
2019-03-30T18:13:36.810Z,77.70
2019-03-30T18:16:07.244Z,78.20
2019-03-30T18:18:35.883Z,78.10
2019-03-30T18:21:09.878Z,78.60
2019-03-30T18:23:39.905Z,78.90
2019-03-30T18:26:08.293Z,79.10
2019-03-30T18:28:41.310Z,80.30
2019-03-30T18:31:10.717Z,81.90
2019-03-30T18:33:42.025Z,84.00
2019-03-30T18:36:11.975Z,83.90
2019-03-30T18:38:46.690Z,84.60
2019-03-30T18:41:19.716Z,85.60
2019-03-30T18:43:49.732Z,86.50
2019-03-30T18:46:27.437Z,87.40
2019-03-30T18:48:58.612Z,86.90
2019-03-30T18:51:29.523Z,86.50
2019-03-30T18:53:57.924Z,86.50
2019-03-30T18:56:28.099Z,86.20
2019-03-30T18:58:57.056Z,86.70
2019-03-30T19:01:26.581Z,87.30
2019-03-30T19:03:57.953Z,86.20
2019-03-30T19:06:26.365Z,86.00
2019-03-30T19:09:02.151Z,85.70
2019-03-30T19:11:32.180Z,85.80
2019-03-30T19:14:03.555Z,85.80
2019-03-30T19:16:34.836Z,86.00
2019-03-30T19:19:03.261Z,86.30
2019-03-30T19:21:33.317Z,86.40
2019-03-30T19:24:02.976Z,87.00
2019-03-30T19:26:33.030Z,87.20
2019-03-30T19:29:01.413Z,87.60
2019-03-30T19:31:31.449Z,87.90
2019-03-30T19:34:03.711Z,88.60
2019-03-30T19:36:37.648Z,89.10
2019-03-30T19:39:08.964Z,89.40
2019-03-30T19:41:37.610Z,90.00
2019-03-30T19:44:05.982Z,90.90
2019-03-30T19:46:35.926Z,91.80
2019-03-30T19:49:07.369Z,93.30
2019-03-30T19:51:37.409Z,94.50
2019-03-30T19:54:05.786Z,96.60
2019-03-30T19:56:37.093Z,98.10
2019-03-30T19:59:10.994Z,99.90
2019-03-30T20:01:40.412Z,99.90
2019-03-30T20:04:11.187Z,99.90
2019-03-30T20:06:39.573Z,99.90
2019-03-30T20:09:13.864Z,99.90
2019-03-30T20:11:42.253Z,99.90
2019-03-30T20:14:10.641Z,99.90
2019-03-30T20:16:42.101Z,99.90
2019-03-30T20:19:12.699Z,99.90
2019-03-30T20:21:42.081Z,99.90
2019-03-30T20:24:13.643Z,99.90
2019-03-30T20:26:44.776Z,99.90
2019-03-30T20:29:25.354Z,99.90
2019-03-30T20:31:46.832Z,99.90
2019-03-30T20:34:17.951Z,99.90
2019-03-30T20:36:46.338Z,99.90
2019-03-30T20:39:14.766Z,99.90
2019-03-30T20:41:43.147Z,99.90
2019-03-30T20:44:16.001Z,99.90
2019-03-30T20:46:46.036Z,99.90
2019-03-30T20:49:14.430Z,99.90
2019-03-30T20:51:45.694Z,99.90
2019-03-30T20:54:16.908Z,99.90
2019-03-30T20:56:49.707Z,99.90
2019-03-30T20:59:20.759Z,99.90
2019-03-30T21:01:55.118Z,99.90
2019-03-30T21:04:23.497Z,99.90
2019-03-30T21:06:51.885Z,99.90
2019-03-30T21:09:22.161Z,99.90
2019-03-30T21:11:50.555Z,99.90
2019-03-30T21:14:18.932Z,99.90
2019-03-30T21:16:49.627Z,99.90
2019-03-30T21:19:18.632Z,99.90
2019-03-30T21:21:48.957Z,99.90
2019-03-30T21:24:17.337Z,99.90
2019-03-30T21:26:45.753Z,99.90
2019-03-30T21:29:22.990Z,99.90
2019-03-30T21:31:51.397Z,99.90
2019-03-30T21:34:22.816Z,99.90
2019-03-30T21:36:51.216Z,99.90
2019-03-30T21:39:25.354Z,99.90
2019-03-30T21:41:53.734Z,99.90
2019-03-30T21:44:23.766Z,99.90
2019-03-30T21:46:57.845Z,99.90
2019-03-30T21:49:31.095Z,99.90
2019-03-30T21:52:00.805Z,99.90
2019-03-30T21:54:34.641Z,99.90
2019-03-30T21:57:07.556Z,99.90
2019-03-30T21:59:36.187Z,99.90
2019-03-30T22:02:04.573Z,99.90
2019-03-30T22:04:32.961Z,99.90
2019-03-30T22:07:10.689Z,99.90
2019-03-30T22:09:39.817Z,99.90
2019-03-30T22:12:12.757Z,99.90
2019-03-30T22:14:41.168Z,99.90
2019-03-30T22:17:09.549Z,99.90
2019-03-30T22:19:37.946Z,99.90
2019-03-30T22:22:06.321Z,99.90
2019-03-30T22:24:34.719Z,99.90
2019-03-30T22:27:03.119Z,99.90
2019-03-30T22:29:33.153Z,99.90
2019-03-30T22:32:01.537Z,99.90
2019-03-30T22:34:32.871Z,99.90
2019-03-30T22:37:05.791Z,99.90
2019-03-30T22:39:34.174Z,99.90
2019-03-30T22:42:05.575Z,99.90
2019-03-30T22:44:39.993Z,99.90
2019-03-30T22:47:09.677Z,99.90
2019-03-30T22:49:38.053Z,99.90
2019-03-30T22:52:06.450Z,99.90
2019-03-30T22:54:36.476Z,99.90
2019-03-30T22:57:08.877Z,99.90
2019-03-30T22:59:37.494Z,99.90
2019-03-30T23:02:11.740Z,99.90
2019-03-30T23:04:40.121Z,99.90
2019-03-30T23:07:08.510Z,99.90
2019-03-30T23:09:38.772Z,99.90
2019-03-30T23:12:07.165Z,99.90
2019-03-30T23:14:36.412Z,99.90
2019-03-30T23:17:05.611Z,99.90
2019-03-30T23:19:38.479Z,99.90
2019-03-30T23:22:09.822Z,99.90
2019-03-30T23:24:40.977Z,99.90
2019-03-30T23:27:09.366Z,99.90
2019-03-30T23:29:38.041Z,99.90
2019-03-30T23:32:06.429Z,99.90
2019-03-30T23:34:34.834Z,99.90
2019-03-30T23:37:10.911Z,99.90
2019-03-30T23:39:42.750Z,99.90
2019-03-30T23:42:11.161Z,99.90
2019-03-30T23:44:41.977Z,99.90
2019-03-30T23:47:13.053Z,99.90
2019-03-30T23:49:44.659Z,99.90
2019-03-30T23:52:15.985Z,99.90
2019-03-30T23:55:04.725Z,99.90
2019-03-30T23:57:33.130Z,99.90
