createdAt,value
2018-12-04T00:00:56.168Z,100069.70
2018-12-04T00:03:26.298Z,100076.02
2018-12-04T00:05:56.755Z,100075.64
2018-12-04T00:08:26.768Z,100083.00
2018-12-04T00:10:56.624Z,100096.02
2018-12-04T00:13:26.619Z,100111.96
2018-12-04T00:15:56.746Z,100117.24
2018-12-04T00:18:26.805Z,100124.46
2018-12-04T00:20:56.831Z,100130.41
2018-12-04T00:23:27.078Z,100139.17
2018-12-04T00:25:57.232Z,100144.31
2018-12-04T00:28:28.363Z,100150.06
2018-12-04T00:30:58.389Z,100157.48
2018-12-04T00:33:28.372Z,100166.37
2018-12-04T00:35:58.391Z,100169.35
2018-12-04T00:38:28.521Z,100171.06
2018-12-04T00:40:58.557Z,100174.11
2018-12-04T00:43:28.677Z,100184.95
2018-12-04T00:45:58.923Z,100182.27
2018-12-04T00:48:28.968Z,100186.59
2018-12-04T00:50:58.963Z,100192.20
2018-12-04T00:53:28.876Z,100201.71
2018-12-04T00:55:59.200Z,100202.98
2018-12-04T00:58:29.249Z,100209.73
2018-12-04T01:00:59.267Z,100221.94
2018-12-04T01:03:29.251Z,100221.63
2018-12-04T01:05:59.180Z,100233.09
2018-12-04T01:08:29.539Z,100244.76
2018-12-04T01:10:59.534Z,100247.73
2018-12-04T01:13:29.530Z,100255.53
2018-12-04T01:15:59.543Z,100259.23
2018-12-04T01:18:29.449Z,100265.11
2018-12-04T01:20:59.497Z,100269.62
2018-12-04T01:23:29.944Z,100274.33
2018-12-04T01:26:00.148Z,100288.23
2018-12-04T01:28:30.295Z,100289.27
2018-12-04T01:31:00.547Z,100297.06
2018-12-04T01:33:30.595Z,100306.66
2018-12-04T01:36:00.770Z,100321.64
2018-12-04T01:38:32.441Z,100324.09
2018-12-04T01:41:02.522Z,100324.62
2018-12-04T01:43:32.472Z,100328.47
2018-12-04T01:46:02.521Z,100339.48
2018-12-04T01:48:32.768Z,100354.48
2018-12-04T01:51:03.294Z,100353.50
2018-12-04T01:53:33.488Z,100365.77
2018-12-04T01:56:03.622Z,100370.30
2018-12-04T01:58:33.671Z,100375.73
2018-12-04T02:01:04.006Z,100379.13
2018-12-04T02:03:34.692Z,100378.72
2018-12-04T02:06:04.848Z,100385.55
2018-12-04T02:08:34.910Z,100392.42
2018-12-04T02:11:04.961Z,100395.94
2018-12-04T02:13:35.003Z,100402.69
2018-12-04T02:16:05.129Z,100418.92
2018-12-04T02:18:35.242Z,100421.73
2018-12-04T02:21:05.351Z,100428.73
2018-12-04T02:23:35.607Z,100432.34
2018-12-04T02:26:05.510Z,100443.70
2018-12-04T02:28:42.626Z,100451.42
2018-12-04T02:31:12.685Z,100460.78
2018-12-04T02:33:42.702Z,100462.64
2018-12-04T02:36:12.711Z,100466.26
2018-12-04T02:38:42.740Z,100480.74
2018-12-04T02:41:12.877Z,100492.86
2018-12-04T02:43:42.877Z,100484.39
2018-12-04T02:46:12.970Z,100501.73
2018-12-04T02:48:42.879Z,100502.30
2018-12-04T02:51:12.798Z,100506.09
2018-12-04T02:53:42.829Z,100514.52
2018-12-04T02:56:12.686Z,100514.87
2018-12-04T02:58:42.902Z,100527.55
2018-12-04T03:01:12.930Z,100538.55
2018-12-04T03:03:42.967Z,100543.22
2018-12-04T03:06:12.987Z,100549.30
2018-12-04T03:08:43.016Z,100556.30
2018-12-04T03:11:13.060Z,100563.38
2018-12-04T03:13:43.183Z,100570.80
2018-12-04T03:16:13.220Z,100577.48
2018-12-04T03:18:43.144Z,100572.97
2018-12-04T03:21:13.048Z,100578.73
2018-12-04T03:23:42.911Z,100583.14
2018-12-04T03:26:13.010Z,100589.13
2018-12-04T03:28:42.985Z,100590.66
2018-12-04T03:31:12.898Z,100603.31
2018-12-04T03:33:43.050Z,100603.20
2018-12-04T03:36:13.148Z,100609.28
2018-12-04T03:38:43.968Z,100619.22
2018-12-04T03:41:14.006Z,100627.75
2018-12-04T03:43:44.183Z,100636.05
2018-12-04T03:46:14.177Z,100635.14
2018-12-04T03:48:44.058Z,100648.61
2018-12-04T03:51:13.963Z,100651.39
2018-12-04T03:53:50.084Z,100654.27
2018-12-04T03:56:20.158Z,100663.19
2018-12-04T03:58:50.203Z,100665.76
2018-12-04T04:01:20.283Z,100668.85
2018-12-04T04:03:52.067Z,100673.04
2018-12-04T04:06:23.321Z,100678.45
2018-12-04T04:08:53.441Z,100683.09
2018-12-04T04:11:24.735Z,100691.91
2018-12-04T04:13:55.135Z,100695.28
2018-12-04T04:16:25.297Z,100708.83
2018-12-04T04:18:55.252Z,100701.84
2018-12-04T04:21:25.318Z,100709.74
2018-12-04T04:23:55.550Z,100714.27
2018-12-04T04:26:25.748Z,100721.43
2018-12-04T04:28:55.880Z,100726.27
2018-12-04T04:31:26.004Z,100733.16
2018-12-04T04:33:56.277Z,100739.84
2018-12-04T04:36:26.541Z,100740.86
2018-12-04T04:38:56.599Z,100745.87
2018-12-04T04:41:27.758Z,100746.78
2018-12-04T04:43:59.012Z,100748.04
2018-12-04T04:46:29.178Z,100752.96
2018-12-04T04:48:59.189Z,100755.95
2018-12-04T04:51:29.205Z,100762.30
2018-12-04T04:53:59.737Z,100764.34
2018-12-04T04:56:29.891Z,100769.56
2018-12-04T04:59:01.743Z,100771.73
2018-12-04T05:01:31.812Z,100780.34
2018-12-04T05:04:01.860Z,100785.28
2018-12-04T05:06:32.066Z,100793.29
2018-12-04T05:09:02.279Z,100795.01
2018-12-04T05:11:33.530Z,100804.00
2018-12-04T05:14:03.714Z,100803.58
2018-12-04T05:16:33.921Z,100810.07
2018-12-04T05:19:03.998Z,100816.80
2018-12-04T05:21:34.318Z,100830.23
2018-12-04T05:24:04.378Z,100831.47
2018-12-04T05:26:34.772Z,100827.77
2018-12-04T05:29:04.907Z,100839.65
2018-12-04T05:31:34.975Z,100845.71
2018-12-04T05:34:04.974Z,100852.50
2018-12-04T05:36:35.027Z,100861.42
2018-12-04T05:39:07.564Z,100865.31
2018-12-04T05:41:37.469Z,100871.83
2018-12-04T05:44:07.645Z,100873.04
2018-12-04T05:46:37.694Z,100876.40
2018-12-04T05:49:07.723Z,100883.27
2018-12-04T05:51:37.874Z,100888.69
2018-12-04T05:54:14.012Z,100890.70
2018-12-04T05:56:44.119Z,100901.20
2018-12-04T05:59:14.067Z,100900.36
2018-12-04T06:01:44.308Z,100902.41
2018-12-04T06:04:14.353Z,100901.57
2018-12-04T06:06:44.322Z,100914.46
2018-12-04T06:09:14.447Z,100916.31
2018-12-04T06:11:44.478Z,100926.86
2018-12-04T06:14:14.602Z,100935.55
2018-12-04T06:16:44.696Z,100947.10
2018-12-04T06:19:14.743Z,100955.86
2018-12-04T06:21:44.756Z,100953.91
2018-12-04T06:24:14.800Z,100960.95
2018-12-04T06:26:44.789Z,100973.02
2018-12-04T06:29:14.853Z,100977.66
2018-12-04T06:31:44.818Z,100987.06
2018-12-04T06:34:14.838Z,100985.73
2018-12-04T06:36:44.963Z,100992.06
2018-12-04T06:39:14.947Z,100996.75
2018-12-04T06:41:45.161Z,101008.81
2018-12-04T06:44:16.350Z,101010.41
2018-12-04T06:46:46.311Z,101017.95
2018-12-04T06:49:16.324Z,101016.25
2018-12-04T06:51:46.322Z,101029.26
2018-12-04T06:54:16.362Z,101036.73
2018-12-04T06:56:46.396Z,101043.04
2018-12-04T06:59:16.348Z,101049.89
2018-12-04T07:01:46.504Z,101059.23
2018-12-04T07:04:16.481Z,101073.50
2018-12-04T07:06:46.481Z,101077.82
2018-12-04T07:09:16.731Z,101081.82
2018-12-04T07:11:46.926Z,101090.50
2018-12-04T07:14:16.950Z,101108.48
2018-12-04T07:16:46.993Z,101117.42
2018-12-04T07:19:17.614Z,101118.76
2018-12-04T07:21:47.619Z,101136.09
2018-12-04T07:24:17.740Z,101145.42
2018-12-04T07:26:47.719Z,101150.20
2018-12-04T07:29:17.851Z,101157.88
2018-12-04T07:31:47.898Z,101162.49
2018-12-04T07:34:17.925Z,101169.73
2018-12-04T07:36:47.920Z,101170.61
2018-12-04T07:39:17.935Z,101181.00
2018-12-04T07:41:48.353Z,101178.34
2018-12-04T07:44:18.484Z,101187.02
2018-12-04T07:46:48.747Z,101188.21
2018-12-04T07:49:18.670Z,101191.94
2018-12-04T07:51:49.626Z,101199.25
2018-12-04T07:54:19.866Z,101200.45
2018-12-04T07:56:51.847Z,101208.17
2018-12-04T07:59:21.915Z,101213.17
2018-12-04T08:01:52.173Z,101209.88
2018-12-04T08:04:22.197Z,101225.58
2018-12-04T08:06:55.857Z,101224.44
2018-12-04T08:09:25.831Z,101227.89
2018-12-04T08:11:56.663Z,101233.25
2018-12-04T08:14:27.575Z,101237.77
2018-12-04T08:16:59.343Z,101243.95
2018-12-04T08:19:29.459Z,101252.66
2018-12-04T08:21:59.318Z,101259.03
2018-12-04T08:24:29.350Z,101261.52
2018-12-04T08:27:00.385Z,101267.12
2018-12-04T08:29:31.960Z,101270.82
2018-12-04T08:32:02.370Z,101275.97
2018-12-04T08:34:32.791Z,101282.30
2018-12-04T08:37:02.962Z,101286.20
2018-12-04T08:39:32.987Z,101296.86
2018-12-04T08:42:03.520Z,101293.87
2018-12-04T08:44:34.302Z,101297.73
2018-12-04T08:47:04.420Z,101303.04
2018-12-04T08:49:34.390Z,101312.13
2018-12-04T08:52:06.321Z,101316.73
2018-12-04T08:54:36.369Z,101321.20
2018-12-04T08:57:06.846Z,101328.17
2018-12-04T08:59:48.556Z,101329.97
2018-12-04T09:02:30.106Z,101333.30
2018-12-04T09:05:18.443Z,101342.91
2018-12-04T09:07:53.076Z,101363.63
2018-12-04T09:10:26.916Z,101365.80
2018-12-04T09:19:08.836Z,101381.98
2018-12-04T09:21:48.922Z,101395.92
2018-12-04T09:24:19.050Z,101397.07
2018-12-04T09:26:49.148Z,101401.21
2018-12-04T09:29:19.418Z,101406.49
2018-12-04T09:31:49.230Z,101417.33
2018-12-04T09:34:19.282Z,101421.66
2018-12-04T09:36:49.264Z,101420.27
2018-12-04T09:39:19.258Z,101434.20
2018-12-04T09:41:49.436Z,101429.19
2018-12-04T09:44:19.613Z,101437.66
2018-12-04T09:46:49.564Z,101438.47
2018-12-04T09:49:19.503Z,101441.06
2018-12-04T09:51:49.633Z,101449.23
2018-12-04T09:54:19.619Z,101450.54
2018-12-04T09:56:49.510Z,101457.63
2018-12-04T09:59:19.657Z,101468.88
2018-12-04T10:01:49.791Z,101473.73
2018-12-04T10:04:21.608Z,101480.03
2018-12-04T10:06:51.479Z,101482.38
2018-12-04T10:09:21.685Z,101489.03
2018-12-04T10:11:51.677Z,101502.00
2018-12-04T10:14:21.854Z,101503.94
2018-12-04T10:16:52.917Z,101517.37
2018-12-04T10:19:23.069Z,101501.66
2018-12-04T10:21:53.060Z,101499.82
2018-12-04T10:24:23.107Z,101507.70
2018-12-04T10:26:58.203Z,101519.17
2018-12-04T10:29:28.247Z,101523.23
2018-12-04T10:31:58.433Z,101527.17
2018-12-04T10:34:28.511Z,101522.59
2018-12-04T10:36:58.523Z,101523.53
2018-12-04T10:39:28.513Z,101528.73
2018-12-04T10:41:58.703Z,101530.79
2018-12-04T10:44:29.275Z,101539.96
2018-12-04T10:46:59.402Z,101545.98
2018-12-04T10:49:29.325Z,101555.84
2018-12-04T10:51:59.199Z,101559.77
2018-12-04T10:54:29.411Z,101574.38
2018-12-04T10:56:59.280Z,101572.39
2018-12-04T10:59:29.178Z,101578.00
2018-12-04T11:02:04.463Z,101584.12
2018-12-04T11:04:34.446Z,101583.67
2018-12-04T11:07:04.561Z,101581.88
2018-12-04T11:09:34.861Z,101581.36
2018-12-04T11:12:04.889Z,101593.66
2018-12-04T11:14:35.231Z,101597.30
2018-12-04T11:17:05.237Z,101598.15
2018-12-04T11:19:35.266Z,101601.89
2018-12-04T11:22:05.307Z,101610.13
2018-12-04T11:24:35.324Z,101605.66
2018-12-04T11:27:05.411Z,101607.37
2018-12-04T11:29:35.456Z,101618.40
2018-12-04T11:32:05.350Z,101614.33
2018-12-04T11:34:35.346Z,101616.52
2018-12-04T11:37:05.357Z,101625.77
2018-12-04T11:39:35.450Z,101629.58
2018-12-04T11:42:05.456Z,101630.28
2018-12-04T11:44:35.435Z,101628.86
2018-12-04T11:47:05.498Z,101634.02
2018-12-04T11:49:35.476Z,101633.30
2018-12-04T11:52:05.593Z,101639.44
2018-12-04T11:54:35.533Z,101644.79
2018-12-04T11:57:05.593Z,101641.27
2018-12-04T11:59:35.561Z,101638.55
2018-12-04T12:02:10.704Z,101643.95
2018-12-04T12:04:37.925Z,101647.14
2018-12-04T12:07:09.984Z,101655.11
2018-12-04T12:09:39.955Z,101658.03
2018-12-04T12:12:10.014Z,101656.17
2018-12-04T12:14:40.096Z,101661.98
2018-12-04T12:17:09.946Z,101663.77
2018-12-04T12:19:40.065Z,101671.85
2018-12-04T12:22:10.097Z,101673.56
2018-12-04T12:24:40.033Z,101675.75
2018-12-04T12:27:10.019Z,101679.77
2018-12-04T12:29:39.973Z,101685.81
2018-12-04T12:32:10.317Z,101690.73
2018-12-04T12:34:40.416Z,101699.84
2018-12-04T12:37:10.542Z,101695.41
2018-12-04T12:39:40.670Z,101692.48
2018-12-04T12:42:10.749Z,101699.71
2018-12-04T12:44:40.774Z,101699.63
2018-12-04T12:47:10.776Z,101704.92
2018-12-04T12:49:40.926Z,101714.63
2018-12-04T12:52:11.026Z,101713.85
2018-12-04T12:54:44.483Z,101722.66
2018-12-04T12:57:14.877Z,101724.53
2018-12-04T12:59:44.886Z,101733.02
2018-12-04T13:02:14.873Z,101730.03
2018-12-04T13:04:44.890Z,101747.09
2018-12-04T13:07:14.997Z,101748.59
2018-12-04T13:09:45.083Z,101756.05
2018-12-04T13:12:15.099Z,101749.67
2018-12-04T13:14:45.221Z,101759.77
2018-12-04T13:17:15.266Z,101764.23
2018-12-04T13:19:45.342Z,101765.89
2018-12-04T13:22:15.214Z,101767.55
2018-12-04T13:24:45.385Z,101776.81
2018-12-04T13:27:15.411Z,101783.99
2018-12-04T13:29:45.422Z,101782.66
2018-12-04T13:32:15.378Z,101798.19
2018-12-04T13:34:45.704Z,101801.17
2018-12-04T13:37:15.746Z,101807.55
2018-12-04T13:39:45.969Z,101798.99
2018-12-04T13:42:15.941Z,101812.33
2018-12-04T13:44:46.023Z,101815.81
2018-12-04T13:47:16.241Z,101813.14
2018-12-04T13:49:46.369Z,101820.75
2018-12-04T13:52:16.407Z,101824.78
2018-12-04T13:54:46.383Z,101832.05
2018-12-04T13:57:16.350Z,101839.63
2018-12-04T13:59:46.392Z,101843.70
2018-12-04T14:02:16.499Z,101853.53
2018-12-04T14:04:46.651Z,101863.09
2018-12-04T14:07:16.690Z,101867.30
2018-12-04T14:09:46.920Z,101870.46
2018-12-04T14:12:16.966Z,101874.28
2018-12-04T14:14:46.957Z,101868.52
2018-12-04T14:17:17.050Z,101873.73
2018-12-04T14:19:47.301Z,101881.13
2018-12-04T14:22:17.305Z,101883.47
2018-12-04T14:24:47.368Z,101889.39
2018-12-04T14:27:18.860Z,101889.59
2018-12-04T14:29:48.763Z,101891.45
2018-12-04T14:32:18.750Z,101897.01
2018-12-04T14:34:48.911Z,101897.05
2018-12-04T14:37:19.015Z,101906.23
2018-12-04T14:39:49.102Z,101915.20
2018-12-04T14:42:19.263Z,101918.97
2018-12-04T14:44:50.331Z,101928.70
2018-12-04T14:47:20.496Z,101930.11
2018-12-04T14:49:50.505Z,101941.21
2018-12-04T14:52:20.586Z,101943.95
2018-12-04T14:54:50.605Z,101947.66
2018-12-04T14:57:20.963Z,101954.70
2018-12-04T14:59:51.077Z,101956.56
2018-12-04T15:02:21.755Z,101955.92
2018-12-04T15:04:53.270Z,101953.61
2018-12-04T15:07:23.414Z,101960.13
2018-12-04T15:09:53.660Z,101965.16
2018-12-04T15:12:23.590Z,101966.24
2018-12-04T15:14:54.010Z,101978.95
2018-12-04T15:17:24.030Z,101984.64
2018-12-04T15:19:54.335Z,101979.14
2018-12-04T15:22:24.458Z,101983.30
2018-12-04T15:24:54.755Z,101995.34
2018-12-04T15:27:24.947Z,101999.00
2018-12-04T15:29:59.565Z,102003.66
2018-12-04T15:32:30.543Z,102001.85
2018-12-04T15:35:01.009Z,102007.89
2018-12-04T15:37:32.332Z,102008.92
2018-12-04T15:40:03.567Z,102019.27
2018-12-04T15:42:35.972Z,102016.92
2018-12-04T15:45:06.818Z,102032.77
2018-12-04T15:47:37.108Z,102026.11
2018-12-04T15:50:08.368Z,102037.44
2018-12-04T15:52:38.384Z,102041.14
2018-12-04T15:55:08.711Z,102041.80
2018-12-04T15:57:38.618Z,102042.63
2018-12-04T16:00:10.298Z,102053.13
2018-12-04T16:02:40.281Z,102073.47
2018-12-04T16:05:10.919Z,102076.30
2018-12-04T16:07:41.134Z,102076.97
2018-12-04T16:10:13.463Z,102077.46
2018-12-04T16:12:43.656Z,102074.16
2018-12-04T16:15:13.713Z,102081.14
2018-12-04T16:17:43.734Z,102082.95
2018-12-04T16:20:14.074Z,102081.80
2018-12-04T16:22:44.063Z,102089.48
2018-12-04T16:25:14.066Z,102094.48
2018-12-04T16:27:44.086Z,102098.45
2018-12-04T16:30:14.225Z,102097.45
2018-12-04T16:32:44.308Z,102103.13
2018-12-04T16:35:14.546Z,102107.82
2018-12-04T16:37:44.512Z,102105.49
2018-12-04T16:40:14.732Z,102110.28
2018-12-04T16:42:50.895Z,102107.78
2018-12-04T16:45:20.925Z,102110.44
2018-12-04T16:47:50.949Z,102113.62
2018-12-04T16:50:21.032Z,102116.59
2018-12-04T16:52:51.604Z,102118.44
2018-12-04T16:55:21.484Z,102114.27
2018-12-04T16:57:51.460Z,102113.10
2018-12-04T17:00:21.439Z,102114.44
2018-12-04T17:02:51.462Z,102117.09
2018-12-04T17:05:21.600Z,102122.90
2018-12-04T17:07:51.757Z,102122.03
2018-12-04T17:10:22.998Z,102122.98
2018-12-04T17:12:53.070Z,102129.94
2018-12-04T17:15:23.105Z,102126.62
2018-12-04T17:17:53.202Z,102129.28
2018-12-04T17:20:23.336Z,102132.56
2018-12-04T17:22:53.266Z,102137.12
2018-12-04T17:25:23.149Z,102137.66
2018-12-04T17:27:53.274Z,102137.95
2018-12-04T17:30:23.469Z,102141.61
2018-12-04T17:32:53.854Z,102147.30
2018-12-04T17:35:23.869Z,102149.51
2018-12-04T17:37:53.773Z,102147.83
2018-12-04T17:40:23.667Z,102154.83
2018-12-04T17:42:53.743Z,102163.32
2018-12-04T17:45:23.801Z,102160.05
2018-12-04T17:47:53.827Z,102165.80
2018-12-04T17:50:23.810Z,102169.27
2018-12-04T17:52:53.900Z,102179.75
2018-12-04T17:55:23.983Z,102190.94
2018-12-04T17:57:54.982Z,102191.19
2018-12-04T18:00:26.177Z,102191.79
2018-12-04T18:02:58.288Z,102192.65
2018-12-04T18:05:28.335Z,102198.16
2018-12-04T18:07:59.274Z,102200.59
2018-12-04T18:10:29.165Z,102201.14
2018-12-04T18:13:00.327Z,102197.35
2018-12-04T18:15:33.391Z,102200.59
2018-12-04T18:18:03.786Z,102210.76
2018-12-04T18:20:33.815Z,102207.75
2018-12-04T18:23:04.047Z,102216.78
2018-12-04T18:25:34.100Z,102213.03
2018-12-04T18:28:05.193Z,102218.36
2018-12-04T18:30:35.281Z,102221.33
2018-12-04T18:33:05.357Z,102222.69
2018-12-04T18:35:35.710Z,102226.33
2018-12-04T18:38:20.162Z,102224.66
2018-12-04T18:40:50.072Z,102228.17
2018-12-04T18:43:20.140Z,102231.50
2018-12-04T18:45:50.285Z,102232.70
2018-12-04T18:48:20.282Z,102232.39
2018-12-04T18:50:53.665Z,102230.05
2018-12-04T18:53:23.759Z,102229.19
2018-12-04T18:55:53.978Z,102239.79
2018-12-04T18:58:25.455Z,102242.64
2018-12-04T19:00:55.272Z,102237.95
2018-12-04T19:03:31.622Z,102234.59
2018-12-04T19:06:04.282Z,102237.56
2018-12-04T19:08:39.696Z,102242.95
2018-12-04T19:11:09.978Z,102243.41
2018-12-04T19:13:40.019Z,102245.08
2018-12-04T19:16:10.224Z,102244.48
2018-12-04T19:18:40.417Z,102249.22
2018-12-04T19:21:10.363Z,102258.92
2018-12-04T19:23:40.787Z,102265.89
2018-12-04T19:26:12.537Z,102265.41
2018-12-04T19:28:42.564Z,102270.23
2018-12-04T19:31:24.649Z,102272.64
2018-12-04T19:34:05.223Z,102278.84
2018-12-04T19:36:41.832Z,102290.64
2018-12-04T19:39:12.063Z,102286.86
2018-12-04T19:44:43.120Z,102297.48
2018-12-04T19:47:13.351Z,102292.38
2018-12-04T19:49:55.584Z,102299.17
2018-12-04T19:52:25.613Z,102305.52
2018-12-04T19:54:55.761Z,102313.12
2018-12-04T19:57:25.890Z,102311.04
2018-12-04T19:59:57.322Z,102315.67
2018-12-04T20:02:28.629Z,102316.95
2018-12-04T20:04:58.873Z,102316.30
2018-12-04T20:07:28.959Z,102316.86
2018-12-04T20:09:59.136Z,102321.66
2018-12-04T20:12:29.198Z,102328.45
2018-12-04T20:14:59.232Z,102333.62
2018-12-04T20:17:30.498Z,102341.94
2018-12-04T20:20:00.734Z,102339.28
2018-12-04T20:22:36.295Z,102340.14
2018-12-04T20:25:07.642Z,102352.22
2018-12-04T20:27:37.762Z,102353.55
2018-12-04T20:30:10.343Z,102359.57
2018-12-04T20:32:41.917Z,102363.20
2018-12-04T20:35:15.308Z,102366.56
2018-12-04T20:37:45.559Z,102365.59
2018-12-04T20:40:14.957Z,102366.06
2018-12-04T20:42:46.316Z,102376.55
2018-12-04T20:45:16.348Z,102380.62
2018-12-04T20:47:46.442Z,102382.86
2018-12-04T20:50:16.471Z,102385.52
2018-12-04T20:52:46.468Z,102390.62
2018-12-04T20:55:16.469Z,102394.61
2018-12-04T20:57:46.684Z,102391.89
2018-12-04T21:00:16.829Z,102394.55
2018-12-04T21:02:46.845Z,102395.16
2018-12-04T21:05:17.044Z,102398.44
2018-12-04T21:07:48.453Z,102394.12
2018-12-04T21:10:19.662Z,102400.41
2018-12-04T21:12:49.849Z,102405.38
2018-12-04T21:15:23.864Z,102406.91
2018-12-04T21:17:57.455Z,102402.30
2018-12-04T21:20:27.346Z,102405.45
2018-12-04T21:22:57.483Z,102405.56
2018-12-04T21:25:27.585Z,102399.57
2018-12-04T21:28:02.969Z,102402.59
2018-12-04T21:30:38.225Z,102397.06
2018-12-04T21:33:13.746Z,102398.72
2018-12-04T21:35:52.556Z,102388.59
2018-12-04T21:38:28.335Z,102387.41
2018-12-04T21:41:02.382Z,102393.84
2018-12-04T21:43:37.726Z,102396.20
2018-12-04T21:46:13.253Z,102398.64
2018-12-04T21:48:43.129Z,102398.60
2018-12-04T21:51:13.133Z,102397.95
2018-12-04T21:53:43.011Z,102391.75
2018-12-04T21:56:20.005Z,102394.61
2018-12-04T21:58:54.200Z,102395.09
2018-12-04T22:01:24.407Z,102394.05
2018-12-04T22:03:55.504Z,102394.73
2018-12-04T22:06:32.487Z,102406.33
2018-12-04T22:09:07.354Z,102407.80
2018-12-04T22:11:38.854Z,102408.63
2018-12-04T22:14:08.852Z,102417.03
2018-12-04T22:16:38.964Z,102420.80
2018-12-04T22:19:10.107Z,102418.61
2018-12-04T22:21:40.192Z,102420.23
2018-12-04T22:24:10.276Z,102427.58
2018-12-04T22:26:40.361Z,102429.59
2018-12-04T22:29:10.425Z,102429.16
2018-12-04T22:31:40.438Z,102437.55
2018-12-04T22:34:10.403Z,102438.17
2018-12-04T22:36:40.595Z,102441.89
2018-12-04T22:39:10.801Z,102446.78
2018-12-04T22:41:42.557Z,102440.86
2018-12-04T22:44:12.764Z,102443.44
2018-12-04T22:46:43.022Z,102446.23
2018-12-04T22:49:13.019Z,102441.47
2018-12-04T22:51:49.488Z,102438.67
2018-12-04T22:54:19.556Z,102439.78
2018-12-04T22:56:49.830Z,102440.86
2018-12-04T22:59:19.786Z,102441.97
2018-12-04T23:02:02.543Z,102438.67
2018-12-04T23:04:39.907Z,102440.81
2018-12-04T23:07:10.145Z,102439.64
2018-12-04T23:09:40.117Z,102439.92
2018-12-04T23:12:16.395Z,102439.87
2018-12-04T23:14:47.515Z,102444.84
2018-12-04T23:17:17.826Z,102443.55
2018-12-04T23:19:48.094Z,102449.27
2018-12-04T23:22:18.180Z,102451.38
2018-12-04T23:24:48.615Z,102448.44
2018-12-04T23:27:18.783Z,102446.89
2018-12-04T23:29:49.219Z,102454.38
2018-12-04T23:32:20.461Z,102459.02
2018-12-04T23:34:50.971Z,102460.56
2018-12-04T23:37:24.844Z,102469.34
2018-12-04T23:39:55.358Z,102468.28
2018-12-04T23:42:25.314Z,102465.15
2018-12-04T23:44:55.442Z,102472.56
2018-12-04T23:47:27.131Z,102478.56
2018-12-04T23:49:57.132Z,102472.98
2018-12-04T23:52:27.055Z,102476.23
2018-12-04T23:54:57.294Z,102473.14
2018-12-04T23:57:27.334Z,102469.93
2018-12-04T23:59:59.495Z,102472.95
