createdAt,value
2022-10-16T00:00:01.053Z,1017.67
2022-10-16T00:10:00.164Z,1017.77
2022-10-16T00:20:01.548Z,1017.85
2022-10-16T00:30:01.335Z,1017.86
2022-10-16T00:40:02.286Z,1018.02
2022-10-16T00:50:01.048Z,1017.98
2022-10-16T01:00:03.476Z,1018.11
2022-10-16T01:10:01.252Z,1018.10
2022-10-16T01:20:02.774Z,1018.09
2022-10-16T01:30:01.975Z,1018.31
2022-10-16T01:40:01.914Z,1018.39
2022-10-16T01:50:02.482Z,1018.48
2022-10-16T02:00:02.740Z,1018.51
2022-10-16T02:10:02.176Z,1018.59
2022-10-16T02:20:02.738Z,1018.79
2022-10-16T02:30:01.273Z,1018.81
2022-10-16T02:40:02.087Z,1018.83
2022-10-16T02:50:01.300Z,1018.90
2022-10-16T03:00:01.096Z,1018.88
2022-10-16T03:10:02.813Z,1018.86
2022-10-16T03:20:02.987Z,1019.10
2022-10-16T03:30:00.149Z,1019.14
2022-10-16T03:40:01.358Z,1019.40
2022-10-16T03:50:01.156Z,1019.60
2022-10-16T04:00:00.154Z,1019.70
2022-10-16T04:10:00.190Z,1019.83
2022-10-16T04:20:00.999Z,1019.85
2022-10-16T04:30:03.178Z,1019.83
2022-10-16T04:40:01.481Z,1019.59
2022-10-16T04:50:00.972Z,1019.59
2022-10-16T05:00:01.354Z,1019.61
2022-10-16T05:10:00.132Z,1019.93
2022-10-16T05:20:01.275Z,1020.10
2022-10-16T05:30:01.311Z,1020.07
2022-10-16T05:40:01.044Z,1020.02
2022-10-16T05:50:00.954Z,1020.30
2022-10-16T06:00:01.285Z,1020.19
2022-10-16T06:10:01.276Z,1020.10
2022-10-16T06:20:00.146Z,1020.36
2022-10-16T06:30:01.249Z,1020.24
2022-10-16T06:40:00.159Z,1020.49
2022-10-16T06:50:01.101Z,1020.66
2022-10-16T07:00:01.319Z,1020.71
2022-10-16T07:10:00.160Z,1020.71
2022-10-16T07:20:01.369Z,1020.82
2022-10-16T07:30:03.708Z,1020.76
2022-10-16T07:40:02.528Z,1020.57
2022-10-16T07:50:01.284Z,1020.78
2022-10-16T08:00:01.300Z,1020.74
2022-10-16T08:10:01.469Z,1021.01
2022-10-16T08:20:01.030Z,1021.19
2022-10-16T08:30:01.264Z,1021.07
2022-10-16T08:40:01.509Z,1021.16
2022-10-16T08:50:01.283Z,1021.14
2022-10-16T09:00:01.586Z,1021.26
2022-10-16T09:10:00.801Z,1021.31
2022-10-16T09:20:00.999Z,1021.51
2022-10-16T09:30:01.233Z,1021.39
2022-10-16T09:40:03.710Z,1021.45
2022-10-16T09:50:00.938Z,1021.52
2022-10-16T10:00:01.280Z,1021.73
2022-10-16T10:10:01.256Z,1021.73
2022-10-16T10:20:00.985Z,1021.77
2022-10-16T10:30:02.016Z,1021.79
2022-10-16T10:40:03.900Z,1021.97
2022-10-16T10:50:02.026Z,1021.87
2022-10-16T11:00:01.113Z,1021.95
2022-10-16T11:10:00.153Z,1022.05
2022-10-16T11:20:01.288Z,1022.03
2022-10-16T11:30:01.573Z,1022.01
2022-10-16T11:40:01.568Z,1021.99
2022-10-16T11:50:01.948Z,1021.88
2022-10-16T12:00:01.089Z,1022.02
2022-10-16T12:10:01.530Z,1022.07
2022-10-16T12:20:00.301Z,1022.22
2022-10-16T12:30:01.035Z,1022.15
2022-10-16T12:40:01.316Z,1022.38
2022-10-16T12:50:01.478Z,1022.26
2022-10-16T13:00:00.177Z,1022.39
2022-10-16T13:10:01.512Z,1022.50
2022-10-16T13:20:00.175Z,1022.46
2022-10-16T13:30:00.164Z,1022.77
2022-10-16T13:40:00.174Z,1022.82
2022-10-16T13:50:01.039Z,1022.88
2022-10-16T14:00:01.009Z,1022.88
2022-10-16T14:10:01.335Z,1022.95
2022-10-16T14:20:02.933Z,1023.02
2022-10-16T14:30:01.137Z,1023.06
2022-10-16T14:40:02.010Z,1023.08
2022-10-16T14:50:01.351Z,1023.11
2022-10-16T15:00:01.497Z,1023.24
2022-10-16T15:10:00.809Z,1023.27
2022-10-16T15:20:01.048Z,1023.37
2022-10-16T15:30:01.244Z,1023.58
2022-10-16T15:40:01.289Z,1023.79
2022-10-16T15:50:01.132Z,1023.87
2022-10-16T16:00:02.049Z,1024.08
2022-10-16T16:10:00.984Z,1024.20
2022-10-16T16:20:01.268Z,1024.28
2022-10-16T16:30:00.991Z,1024.44
2022-10-16T16:40:01.325Z,1024.59
2022-10-16T16:50:01.459Z,1024.78
2022-10-16T17:00:01.310Z,1025.05
2022-10-16T17:10:01.036Z,1025.10
2022-10-16T17:20:00.986Z,1025.32
2022-10-16T17:30:00.987Z,1025.40
2022-10-16T17:40:01.386Z,1025.59
2022-10-16T17:50:00.222Z,1025.77
2022-10-16T18:00:01.509Z,1025.77
2022-10-16T18:10:10.086Z,1025.81
2022-10-16T18:20:01.470Z,1026.01
2022-10-16T18:30:01.282Z,1026.08
2022-10-16T18:40:01.506Z,1026.27
2022-10-16T18:50:01.004Z,1026.46
2022-10-16T19:00:01.074Z,1026.57
2022-10-16T19:10:01.469Z,1026.44
2022-10-16T19:20:02.124Z,1026.46
2022-10-16T19:30:01.595Z,1026.58
2022-10-16T19:40:03.044Z,1026.61
2022-10-16T19:50:01.948Z,1026.71
2022-10-16T20:00:02.447Z,1026.74
2022-10-16T20:10:01.496Z,1026.95
2022-10-16T20:20:00.145Z,1027.15
2022-10-16T20:30:01.526Z,1027.47
2022-10-16T20:40:01.516Z,1027.42
2022-10-16T20:50:00.134Z,1027.50
2022-10-16T21:00:01.080Z,1027.43
2022-10-16T21:10:01.029Z,1027.52
2022-10-16T21:20:01.946Z,1027.56
2022-10-16T21:30:00.965Z,1027.51
2022-10-16T21:40:00.160Z,1027.90
2022-10-16T21:50:01.067Z,1027.91
2022-10-16T22:00:03.103Z,1028.14
2022-10-16T22:10:01.723Z,1028.06
2022-10-16T22:20:01.966Z,1028.08
2022-10-16T22:30:01.308Z,1027.93
2022-10-16T22:40:01.177Z,1028.10
2022-10-16T22:50:00.140Z,1028.07
2022-10-16T23:00:01.908Z,1028.19
2022-10-16T23:20:02.014Z,1028.21
2022-10-16T23:30:01.580Z,1028.30
2022-10-16T23:50:01.069Z,1028.37
