createdAt,value
2022-08-08T00:00:55.705Z,0.00
2022-08-08T00:01:06.587Z,0.00
2022-08-08T00:02:31.138Z,0.00
2022-08-08T00:02:53.368Z,0.00
2022-08-08T00:03:53.742Z,0.00
2022-08-08T00:06:03.358Z,0.00
2022-08-08T00:06:53.481Z,0.00
2022-08-08T00:07:53.509Z,0.00
2022-08-08T00:08:53.537Z,0.00
2022-08-08T00:09:53.563Z,0.00
2022-08-08T00:10:53.595Z,0.00
2022-08-08T00:12:08.108Z,0.00
2022-08-08T00:12:56.883Z,0.00
2022-08-08T00:14:17.691Z,0.00
2022-08-08T00:14:59.331Z,0.00
2022-08-08T00:15:57.680Z,0.00
2022-08-08T00:16:53.768Z,0.00
2022-08-08T00:18:02.021Z,0.00
2022-08-08T00:18:53.822Z,0.00
2022-08-08T00:19:53.848Z,0.00
2022-08-08T00:20:53.879Z,0.00
2022-08-08T00:21:53.905Z,0.00
2022-08-08T00:22:53.936Z,0.00
2022-08-08T00:23:53.964Z,0.00
2022-08-08T00:24:53.991Z,0.00
2022-08-08T00:25:54.020Z,0.00
2022-08-08T00:26:54.049Z,0.00
2022-08-08T00:27:54.075Z,0.00
2022-08-08T00:28:54.713Z,0.00
2022-08-08T00:29:54.132Z,0.00
2022-08-08T00:31:00.405Z,0.00
2022-08-08T00:32:28.339Z,0.00
2022-08-08T00:32:54.220Z,0.00
2022-08-08T00:34:17.214Z,0.00
2022-08-08T00:34:54.276Z,0.00
2022-08-08T00:35:54.302Z,0.00
2022-08-08T00:36:54.854Z,0.00
2022-08-08T00:38:01.366Z,0.00
2022-08-08T00:38:55.989Z,0.00
2022-08-08T00:41:09.360Z,0.00
2022-08-08T00:41:10.389Z,0.00
2022-08-08T00:42:08.873Z,0.00
2022-08-08T00:42:54.538Z,0.00
2022-08-08T00:43:59.191Z,0.00
2022-08-08T00:44:54.561Z,0.00
2022-08-08T00:45:54.587Z,0.00
2022-08-08T00:46:57.548Z,0.00
2022-08-08T00:48:05.453Z,0.00
2022-08-08T00:48:59.130Z,0.00
2022-08-08T00:49:59.285Z,0.00
2022-08-08T00:50:54.733Z,0.00
2022-08-08T00:51:54.758Z,0.00
2022-08-08T00:52:54.789Z,0.00
2022-08-08T00:54:04.631Z,0.00
2022-08-08T00:54:54.849Z,0.00
2022-08-08T00:55:54.872Z,0.00
2022-08-08T00:56:54.903Z,0.00
2022-08-08T00:57:58.220Z,0.00
2022-08-08T00:58:55.303Z,0.00
2022-08-08T00:59:55.018Z,0.00
2022-08-08T01:00:55.028Z,0.00
2022-08-08T01:01:55.044Z,0.00
2022-08-08T01:03:59.343Z,0.00
2022-08-08T01:04:02.188Z,0.00
2022-08-08T01:04:55.128Z,0.00
2022-08-08T01:05:58.798Z,0.00
2022-08-08T01:07:00.194Z,0.00
2022-08-08T01:07:56.927Z,0.00
2022-08-08T01:10:56.009Z,0.00
2022-08-08T01:24:05.747Z,0.00
2022-08-08T01:29:58.629Z,0.00
2022-08-08T01:30:55.859Z,0.00
2022-08-08T01:32:14.673Z,0.00
2022-08-08T01:37:56.549Z,0.00
2022-08-08T01:38:36.912Z,0.00
2022-08-08T01:39:42.047Z,0.00
2022-08-08T01:40:36.971Z,0.00
2022-08-08T01:43:38.934Z,0.00
2022-08-08T01:44:37.083Z,0.00
2022-08-08T01:45:37.720Z,0.00
2022-08-08T01:46:37.133Z,0.00
2022-08-08T01:48:15.419Z,0.00
2022-08-08T01:48:37.199Z,0.00
2022-08-08T01:49:38.705Z,0.00
2022-08-08T01:50:38.851Z,0.00
2022-08-08T01:52:43.513Z,0.00
2022-08-08T01:55:17.773Z,0.00
2022-08-08T01:55:26.365Z,0.00
2022-08-08T01:56:29.583Z,0.00
2022-08-08T01:57:19.959Z,0.00
2022-08-08T01:58:32.242Z,0.00
2022-08-08T01:59:24.116Z,0.00
2022-08-08T02:01:20.136Z,0.00
2022-08-08T02:02:34.037Z,0.00
2022-08-08T02:03:54.739Z,0.00
2022-08-08T02:04:20.150Z,0.00
2022-08-08T02:05:20.398Z,0.00
2022-08-08T02:06:33.129Z,0.00
2022-08-08T02:07:20.243Z,0.00
2022-08-08T02:08:20.273Z,0.00
2022-08-08T02:09:20.291Z,0.00
2022-08-08T02:10:29.566Z,0.00
2022-08-08T02:11:23.035Z,0.00
2022-08-08T02:12:20.385Z,0.00
2022-08-08T02:13:54.525Z,0.00
2022-08-08T02:14:20.434Z,0.00
2022-08-08T02:15:20.460Z,0.00
2022-08-08T02:16:20.915Z,0.00
2022-08-08T02:17:20.796Z,0.00
2022-08-08T02:18:20.542Z,0.00
2022-08-08T02:19:56.994Z,0.00
2022-08-08T02:21:01.063Z,0.00
2022-08-08T02:21:20.622Z,0.00
2022-08-08T02:22:21.001Z,0.00
2022-08-08T02:23:20.716Z,0.00
2022-08-08T02:24:23.635Z,0.00
2022-08-08T02:25:23.759Z,0.00
2022-08-08T02:27:22.217Z,0.00
2022-08-08T02:28:21.031Z,0.00
2022-08-08T02:29:21.097Z,0.00
2022-08-08T02:30:24.826Z,0.00
2022-08-08T02:31:59.150Z,0.00
2022-08-08T02:33:21.516Z,0.00
2022-08-08T02:34:32.598Z,0.00
2022-08-08T02:35:22.123Z,0.00
2022-08-08T02:36:23.713Z,0.00
2022-08-08T02:37:52.353Z,0.00
2022-08-08T02:38:25.397Z,0.00
2022-08-08T02:39:42.313Z,0.00
2022-08-08T02:40:22.032Z,0.00
2022-08-08T02:42:03.619Z,0.00
2022-08-08T02:42:36.191Z,0.00
2022-08-08T02:44:35.184Z,0.00
2022-08-08T02:44:42.335Z,0.00
2022-08-08T02:45:21.655Z,0.00
2022-08-08T02:46:21.467Z,0.00
2022-08-08T02:47:21.358Z,0.00
2022-08-08T02:48:25.848Z,0.00
2022-08-08T02:49:47.412Z,0.00
2022-08-08T02:50:22.234Z,0.00
2022-08-08T02:51:30.175Z,0.00
2022-08-08T02:53:21.518Z,0.00
2022-08-08T02:54:21.549Z,0.00
2022-08-08T02:55:21.572Z,0.00
2022-08-08T02:56:21.911Z,0.00
2022-08-08T02:57:21.616Z,0.00
2022-08-08T02:58:21.660Z,0.00
2022-08-08T02:59:37.374Z,0.00
2022-08-08T03:00:31.453Z,0.00
2022-08-08T03:01:21.806Z,0.00
2022-08-08T03:05:01.225Z,0.00
2022-08-08T03:05:04.101Z,0.00
2022-08-08T03:07:22.110Z,0.00
2022-08-08T03:08:21.932Z,0.00
2022-08-08T03:10:32.835Z,0.00
2022-08-08T03:11:31.762Z,0.00
2022-08-08T03:12:36.690Z,0.00
2022-08-08T03:15:54.570Z,0.00
2022-08-08T03:15:58.627Z,0.00
2022-08-08T03:15:59.618Z,0.00
2022-08-08T03:16:35.541Z,0.00
2022-08-08T03:17:25.861Z,0.00
2022-08-08T03:18:30.983Z,0.00
2022-08-08T03:19:22.235Z,0.00
2022-08-08T03:22:38.122Z,0.00
2022-08-08T03:25:22.399Z,0.00
2022-08-08T03:26:23.174Z,0.00
2022-08-08T03:27:27.321Z,0.00
2022-08-08T03:36:27.641Z,4.00
2022-08-08T03:37:59.288Z,4.00
2022-08-08T03:38:56.646Z,4.00
2022-08-08T03:39:22.846Z,8.00
2022-08-08T03:42:27.472Z,12.00
2022-08-08T03:43:15.750Z,16.00
2022-08-08T03:44:06.591Z,20.00
2022-08-08T03:47:14.266Z,28.00
2022-08-08T03:48:07.192Z,36.00
2022-08-08T03:50:06.747Z,44.00
2022-08-08T03:52:07.016Z,56.00
2022-08-08T03:54:07.276Z,76.00
2022-08-08T03:55:19.685Z,84.00
2022-08-08T03:56:09.665Z,92.00
2022-08-08T03:58:31.722Z,108.00
2022-08-08T03:58:34.129Z,120.00
2022-08-08T03:59:06.994Z,132.00
2022-08-08T04:00:11.113Z,148.00
2022-08-08T04:02:22.992Z,180.00
2022-08-08T04:03:11.044Z,204.00
2022-08-08T04:04:07.470Z,224.00
2022-08-08T04:06:07.200Z,264.00
2022-08-08T04:07:07.211Z,288.00
2022-08-08T04:08:07.256Z,312.00
2022-08-08T04:09:11.202Z,336.00
2022-08-08T04:10:07.295Z,364.00
2022-08-08T04:12:07.347Z,424.00
2022-08-08T04:13:18.132Z,460.00
2022-08-08T04:14:34.437Z,492.00
2022-08-08T04:16:07.470Z,568.00
2022-08-08T04:17:22.501Z,616.00
2022-08-08T04:18:16.442Z,660.00
2022-08-08T04:19:23.776Z,708.00
2022-08-08T04:20:08.325Z,760.00
2022-08-08T04:21:07.625Z,812.00
2022-08-08T04:22:07.621Z,868.00
2022-08-08T04:23:07.849Z,920.00
2022-08-08T04:24:19.159Z,976.00
2022-08-08T04:25:07.701Z,1036.00
2022-08-08T04:26:09.307Z,1088.00
2022-08-08T04:27:10.599Z,1144.00
2022-08-08T04:28:35.491Z,1200.00
2022-08-08T04:29:07.820Z,1252.00
2022-08-08T04:30:18.258Z,1308.00
2022-08-08T05:07:51.419Z,3328.00
2022-08-08T05:08:52.229Z,3560.00
2022-08-08T05:09:51.461Z,3764.00
2022-08-08T05:10:51.502Z,3644.00
2022-08-08T05:11:56.539Z,4076.00
2022-08-08T05:13:00.003Z,3500.00
2022-08-08T05:48:01.334Z,7300.00
2022-08-08T05:51:54.050Z,5448.00
2022-08-08T05:58:06.283Z,9016.00
2022-08-08T05:58:57.033Z,6904.00
2022-08-08T06:00:57.058Z,8656.00
2022-08-08T06:01:57.851Z,8980.00
2022-08-08T06:02:53.021Z,8780.00
2022-08-08T06:03:53.610Z,13644.00
2022-08-08T06:04:54.608Z,16272.00
2022-08-08T06:05:53.044Z,16928.00
2022-08-08T06:06:53.061Z,13776.00
2022-08-08T06:08:00.190Z,16668.00
2022-08-08T06:08:55.304Z,36640.00
2022-08-08T06:10:01.250Z,44800.00
2022-08-08T06:10:53.187Z,38048.00
2022-08-08T06:11:53.729Z,30304.00
2022-08-08T06:12:53.231Z,58464.00
2022-08-08T06:13:53.274Z,75840.00
2022-08-08T06:14:53.289Z,78208.00
2022-08-08T06:15:53.930Z,76608.00
2022-08-08T06:18:20.220Z,82848.00
2022-08-08T06:18:53.728Z,82304.00
2022-08-08T06:19:53.435Z,81728.00
2022-08-08T06:21:48.835Z,85216.00
2022-08-08T06:22:42.113Z,83200.00
2022-08-08T06:23:53.352Z,82400.00
2022-08-08T06:24:47.128Z,79456.00
2022-08-08T06:26:42.874Z,78912.00
2022-08-08T06:26:45.388Z,80832.00
2022-08-08T06:27:46.145Z,81440.00
2022-08-08T06:28:43.877Z,78080.00
2022-08-08T06:29:56.763Z,82432.00
2022-08-08T06:30:41.319Z,68352.00
2022-08-08T06:31:52.636Z,62208.00
2022-08-08T06:32:41.587Z,59424.00
2022-08-08T06:34:26.614Z,60800.00
2022-08-08T06:34:41.469Z,58816.00
2022-08-08T06:36:07.155Z,56224.00
2022-08-08T06:36:47.787Z,76512.00
2022-08-08T06:37:44.760Z,71264.00
2022-08-08T06:40:27.283Z,90400.00
2022-08-08T06:41:24.221Z,88800.00
2022-08-08T06:43:34.128Z,77504.00
2022-08-08T06:44:25.425Z,78752.00
2022-08-08T06:45:24.400Z,83552.00
2022-08-08T06:46:24.400Z,80192.00
2022-08-08T06:47:31.518Z,80832.00
2022-08-08T06:48:26.754Z,81920.00
2022-08-08T06:49:56.575Z,84256.00
2022-08-08T06:50:32.178Z,68032.00
2022-08-08T06:51:25.323Z,65248.00
2022-08-08T06:52:24.618Z,94176.00
2022-08-08T06:53:39.646Z,91200.00
2022-08-08T06:54:24.702Z,84800.00
2022-08-08T06:55:24.727Z,74976.00
2022-08-08T06:56:27.389Z,78144.00
2022-08-08T06:57:24.801Z,81056.00
2022-08-08T06:58:30.450Z,77248.00
2022-08-08T06:59:24.885Z,56224.00
2022-08-08T07:00:30.029Z,76416.00
2022-08-08T07:02:26.592Z,86944.00
2022-08-08T07:02:28.879Z,91488.00
2022-08-08T07:03:52.366Z,74240.00
2022-08-08T07:09:27.103Z,80544.00
2022-08-08T07:10:25.504Z,76128.00
2022-08-08T07:11:25.343Z,92448.00
2022-08-08T07:12:25.382Z,91840.00
2022-08-08T07:13:25.500Z,89952.00
2022-08-08T07:14:28.081Z,88640.00
2022-08-08T07:16:01.214Z,88448.00
2022-08-08T07:16:29.020Z,87104.00
2022-08-08T07:17:31.792Z,89280.00
2022-08-08T07:18:37.113Z,92064.00
2022-08-08T07:19:29.486Z,86336.00
2022-08-08T07:20:26.629Z,90432.00
2022-08-08T07:24:31.745Z,80672.00
2022-08-08T07:27:05.600Z,76960.00
2022-08-08T07:28:07.838Z,80064.00
2022-08-08T07:29:05.802Z,72384.00
2022-08-08T07:30:05.971Z,81856.00
2022-08-08T07:31:04.638Z,75200.00
2022-08-08T07:32:04.675Z,69280.00
2022-08-08T07:33:04.711Z,67520.00
2022-08-08T07:34:08.798Z,68992.00
2022-08-08T07:35:06.426Z,73600.00
2022-08-08T07:36:04.834Z,73888.00
2022-08-08T07:37:04.875Z,75840.00
2022-08-08T07:38:18.303Z,77056.00
2022-08-08T07:39:05.025Z,76000.00
2022-08-08T07:40:05.103Z,77312.00
2022-08-08T07:41:05.195Z,76224.00
2022-08-08T07:42:05.467Z,76256.00
2022-08-08T07:43:09.061Z,79552.00
2022-08-08T07:44:09.783Z,81856.00
2022-08-08T07:45:05.201Z,83360.00
2022-08-08T07:46:23.503Z,82176.00
2022-08-08T07:47:05.282Z,80480.00
2022-08-08T07:48:05.348Z,83264.00
2022-08-08T07:49:05.366Z,80000.00
2022-08-08T07:50:05.408Z,76736.00
2022-08-08T07:51:05.650Z,82976.00
2022-08-08T07:52:05.491Z,79968.00
2022-08-08T07:53:05.531Z,80512.00
2022-08-08T07:54:05.573Z,80800.00
2022-08-08T07:55:05.619Z,83616.00
2022-08-08T07:56:05.656Z,81824.00
2022-08-08T07:57:08.877Z,81504.00
2022-08-08T07:58:05.737Z,81600.00
2022-08-08T07:59:05.956Z,79744.00
2022-08-08T08:00:15.928Z,79264.00
2022-08-08T08:01:05.924Z,79936.00
2022-08-08T08:02:37.188Z,78048.00
2022-08-08T08:03:08.664Z,79424.00
2022-08-08T08:04:05.987Z,76128.00
2022-08-08T08:05:06.024Z,75392.00
2022-08-08T08:06:06.068Z,75392.00
2022-08-08T08:07:06.110Z,77952.00
2022-08-08T08:08:06.152Z,78240.00
2022-08-08T08:09:06.194Z,72608.00
2022-08-08T08:10:06.234Z,75200.00
2022-08-08T08:11:06.286Z,76416.00
2022-08-08T08:12:06.316Z,74400.00
2022-08-08T08:13:06.365Z,75456.00
2022-08-08T08:14:09.903Z,75872.00
2022-08-08T08:15:06.443Z,75200.00
2022-08-08T08:16:06.485Z,75424.00
2022-08-08T08:17:06.526Z,74880.00
2022-08-08T08:18:06.566Z,76224.00
2022-08-08T08:19:06.607Z,75072.00
2022-08-08T08:20:06.651Z,73088.00
2022-08-08T08:21:18.557Z,70656.00
2022-08-08T08:22:07.834Z,71232.00
2022-08-08T08:23:06.774Z,71872.00
2022-08-08T08:24:06.817Z,72512.00
2022-08-08T08:25:07.674Z,71968.00
2022-08-08T08:26:06.899Z,68960.00
2022-08-08T08:27:08.357Z,70016.00
2022-08-08T08:28:09.476Z,71392.00
2022-08-08T08:29:07.023Z,58208.00
2022-08-08T08:30:07.359Z,62400.00
2022-08-08T08:31:07.106Z,66176.00
2022-08-08T08:33:11.130Z,67488.00
2022-08-08T08:34:07.229Z,65632.00
2022-08-08T08:35:07.278Z,67616.00
2022-08-08T08:36:20.631Z,65632.00
2022-08-08T08:37:08.022Z,66400.00
2022-08-08T08:38:17.712Z,60352.00
2022-08-08T08:39:17.653Z,58656.00
2022-08-08T08:40:07.540Z,58624.00
2022-08-08T08:41:13.246Z,59296.00
2022-08-08T08:42:07.568Z,57056.00
2022-08-08T08:43:11.845Z,59328.00
2022-08-08T08:44:14.383Z,66400.00
2022-08-08T08:45:16.501Z,67136.00
2022-08-08T08:46:07.723Z,62560.00
2022-08-08T08:47:08.124Z,61312.00
2022-08-08T08:48:07.809Z,56000.00
2022-08-08T08:49:07.849Z,53600.00
2022-08-08T08:50:07.889Z,60096.00
2022-08-08T08:51:07.931Z,61088.00
2022-08-08T08:52:07.969Z,58336.00
2022-08-08T08:53:54.205Z,59200.00
2022-08-08T08:54:08.058Z,57312.00
2022-08-08T08:55:08.098Z,60640.00
2022-08-08T08:56:08.432Z,62368.00
2022-08-08T08:57:17.310Z,63200.00
2022-08-08T08:58:08.220Z,56864.00
2022-08-08T08:59:09.047Z,42912.00
2022-08-08T09:00:17.035Z,28480.00
2022-08-08T09:01:13.600Z,23808.00
2022-08-08T09:02:08.452Z,22400.00
2022-08-08T09:03:08.427Z,21760.00
2022-08-08T09:04:10.140Z,21184.00
2022-08-08T09:05:08.510Z,21760.00
2022-08-08T09:06:28.340Z,22080.00
2022-08-08T09:07:12.907Z,22080.00
2022-08-08T09:08:12.784Z,22336.00
2022-08-08T09:09:18.840Z,22816.00
2022-08-08T09:10:13.607Z,25184.00
2022-08-08T09:11:08.757Z,27936.00
2022-08-08T09:12:08.796Z,26944.00
2022-08-08T09:13:08.839Z,24992.00
2022-08-08T09:14:08.937Z,23296.00
2022-08-08T09:15:08.921Z,22208.00
2022-08-08T09:16:08.961Z,20832.00
2022-08-08T09:17:14.208Z,19136.00
2022-08-08T09:18:09.042Z,18976.00
2022-08-08T09:19:09.084Z,19296.00
2022-08-08T09:21:56.135Z,18880.00
2022-08-08T09:21:58.261Z,18496.00
2022-08-08T09:22:09.222Z,17632.00
2022-08-08T09:23:10.554Z,17664.00
2022-08-08T09:24:09.285Z,17472.00
2022-08-08T09:25:09.743Z,17184.00
2022-08-08T09:26:51.929Z,17056.00
2022-08-08T09:27:58.021Z,16800.00
2022-08-08T09:28:52.019Z,16512.00
2022-08-08T09:29:52.680Z,16160.00
2022-08-08T09:30:52.095Z,15700.00
2022-08-08T09:31:56.498Z,15572.00
2022-08-08T09:33:54.703Z,15624.00
2022-08-08T09:34:15.488Z,15448.00
2022-08-08T09:34:52.254Z,15220.00
2022-08-08T09:35:52.298Z,15216.00
2022-08-08T09:37:29.101Z,14616.00
2022-08-08T09:38:01.642Z,14496.00
2022-08-08T09:38:53.757Z,14016.00
2022-08-08T09:39:52.530Z,14084.00
2022-08-08T09:40:57.726Z,14020.00
2022-08-08T09:41:54.794Z,14144.00
2022-08-08T09:42:52.575Z,14352.00
2022-08-08T09:44:05.233Z,13932.00
2022-08-08T09:45:55.467Z,13156.00
2022-08-08T09:48:09.694Z,13088.00
2022-08-08T09:48:52.827Z,13488.00
2022-08-08T09:49:52.906Z,13852.00
2022-08-08T09:50:56.166Z,14364.00
2022-08-08T09:52:07.076Z,14324.00
2022-08-08T09:52:56.536Z,14424.00
2022-08-08T09:54:05.174Z,15328.00
2022-08-08T09:54:53.056Z,16288.00
2022-08-08T09:56:05.409Z,17472.00
2022-08-08T09:56:53.119Z,18464.00
2022-08-08T09:57:55.799Z,20672.00
2022-08-08T09:58:53.192Z,22624.00
2022-08-08T10:02:12.620Z,25696.00
2022-08-08T10:03:05.940Z,22208.00
2022-08-08T10:04:05.980Z,20576.00
2022-08-08T10:05:07.033Z,18176.00
2022-08-08T10:06:06.057Z,16896.00
2022-08-08T10:07:07.602Z,16640.00
2022-08-08T10:08:06.136Z,16160.00
2022-08-08T10:09:08.322Z,15332.00
2022-08-08T10:10:07.000Z,14036.00
2022-08-08T10:12:22.296Z,13764.00
2022-08-08T10:12:28.359Z,13772.00
2022-08-08T10:13:14.561Z,13148.00
2022-08-08T10:14:06.509Z,12476.00
2022-08-08T10:15:18.237Z,11828.00
2022-08-08T10:16:06.440Z,11748.00
2022-08-08T10:17:56.834Z,11520.00
2022-08-08T10:18:11.592Z,11084.00
2022-08-08T10:19:06.553Z,10672.00
2022-08-08T10:20:06.596Z,10700.00
2022-08-08T10:21:22.471Z,10620.00
2022-08-08T10:22:06.673Z,10408.00
2022-08-08T10:23:06.708Z,10448.00
2022-08-08T10:24:12.256Z,10208.00
2022-08-08T10:25:06.783Z,9860.00
2022-08-08T10:26:12.362Z,9668.00
2022-08-08T10:27:06.858Z,9388.00
2022-08-08T10:28:06.897Z,9196.00
2022-08-08T10:29:06.934Z,9100.00
2022-08-08T10:30:06.975Z,8992.00
2022-08-08T10:31:07.009Z,8864.00
2022-08-08T10:32:07.047Z,8752.00
2022-08-08T10:33:07.083Z,8676.00
2022-08-08T10:34:18.484Z,8564.00
2022-08-08T10:35:11.749Z,8300.00
2022-08-08T10:37:52.637Z,8440.00
2022-08-08T10:38:52.463Z,8332.00
2022-08-08T10:39:54.731Z,8312.00
2022-08-08T10:40:53.323Z,8288.00
2022-08-08T10:41:58.926Z,8332.00
2022-08-08T10:42:52.612Z,7996.00
2022-08-08T10:43:52.644Z,7768.00
2022-08-08T10:44:52.687Z,7888.00
2022-08-08T10:45:56.168Z,8008.00
2022-08-08T10:46:52.763Z,7996.00
2022-08-08T10:47:55.080Z,8004.00
2022-08-08T10:48:58.798Z,7812.00
2022-08-08T10:50:01.390Z,7836.00
2022-08-08T10:50:52.910Z,7896.00
2022-08-08T10:51:52.941Z,7832.00
2022-08-08T10:52:52.979Z,7808.00
2022-08-08T10:53:57.261Z,7900.00
2022-08-08T10:54:53.054Z,7896.00
2022-08-08T10:55:53.088Z,7768.00
2022-08-08T10:56:53.125Z,7664.00
2022-08-08T10:57:53.445Z,7580.00
2022-08-08T10:58:54.809Z,7664.00
2022-08-08T10:59:53.236Z,7924.00
2022-08-08T11:01:02.150Z,8208.00
2022-08-08T11:01:54.657Z,8460.00
2022-08-08T11:02:54.156Z,8484.00
2022-08-08T11:04:02.006Z,8344.00
2022-08-08T11:04:54.125Z,8284.00
2022-08-08T11:06:00.615Z,8468.00
2022-08-08T11:06:53.489Z,9000.00
2022-08-08T11:08:38.061Z,9392.00
2022-08-08T11:08:53.971Z,9728.00
2022-08-08T11:12:19.490Z,10084.00
2022-08-08T11:13:28.110Z,8372.00
2022-08-08T11:14:24.033Z,6968.00
2022-08-08T11:15:19.599Z,6204.00
2022-08-08T11:16:32.800Z,5916.00
2022-08-08T11:18:07.707Z,5688.00
2022-08-08T11:19:10.610Z,5680.00
2022-08-08T11:20:11.114Z,5720.00
2022-08-08T11:21:10.102Z,5756.00
2022-08-08T11:22:07.444Z,5760.00
2022-08-08T11:23:07.481Z,5756.00
2022-08-08T11:24:07.517Z,5732.00
2022-08-08T11:25:14.413Z,5676.00
2022-08-08T11:26:07.585Z,5656.00
2022-08-08T11:27:19.108Z,5648.00
2022-08-08T11:28:07.657Z,5628.00
2022-08-08T11:29:07.693Z,5620.00
2022-08-08T11:51:39.591Z,4372.00
2022-08-08T11:52:31.987Z,4372.00
2022-08-08T11:53:30.489Z,4384.00
2022-08-08T11:54:32.138Z,4388.00
2022-08-08T11:55:30.556Z,4392.00
2022-08-08T11:56:30.591Z,4388.00
2022-08-08T12:08:38.248Z,4416.00
2022-08-08T12:09:57.078Z,4420.00
2022-08-08T12:10:38.313Z,4392.00
2022-08-08T12:11:38.567Z,4380.00
2022-08-08T12:12:38.597Z,4388.00
2022-08-08T12:14:38.447Z,4352.00
2022-08-08T12:15:41.743Z,4384.00
2022-08-08T12:17:38.766Z,4360.00
2022-08-08T12:18:39.109Z,4348.00
2022-08-08T12:20:41.218Z,4368.00
2022-08-08T12:21:59.697Z,4364.00
2022-08-08T12:22:45.716Z,4356.00
2022-08-08T12:23:51.776Z,4356.00
2022-08-08T12:24:41.345Z,4368.00
2022-08-08T12:25:52.792Z,4372.00
2022-08-08T12:26:41.783Z,4376.00
2022-08-08T12:27:45.237Z,4380.00
2022-08-08T12:28:41.475Z,4400.00
2022-08-08T12:29:45.119Z,4392.00
2022-08-08T12:30:41.541Z,4388.00
2022-08-08T12:31:53.710Z,4392.00
2022-08-08T12:32:41.630Z,4400.00
2022-08-08T12:34:01.569Z,4396.00
2022-08-08T12:34:41.674Z,4376.00
2022-08-08T12:35:52.445Z,4356.00
2022-08-08T12:37:43.319Z,4312.00
2022-08-08T12:38:41.809Z,4272.00
2022-08-08T12:40:01.335Z,4308.00
2022-08-08T12:40:44.456Z,4316.00
2022-08-08T12:41:57.173Z,4308.00
2022-08-08T12:42:46.516Z,4312.00
2022-08-08T12:43:46.212Z,4324.00
2022-08-08T12:46:00.097Z,4324.00
2022-08-08T12:46:34.615Z,4356.00
2022-08-08T12:47:58.634Z,4356.00
2022-08-08T12:48:37.392Z,4348.00
2022-08-08T12:49:43.635Z,4348.00
2022-08-08T12:50:34.761Z,4340.00
2022-08-08T12:51:39.734Z,4344.00
2022-08-08T12:52:34.814Z,4332.00
2022-08-08T12:53:42.038Z,4324.00
2022-08-08T12:54:36.279Z,4316.00
2022-08-08T12:55:50.334Z,4324.00
2022-08-08T12:56:34.978Z,4304.00
2022-08-08T12:57:49.470Z,4300.00
2022-08-08T12:58:35.010Z,4292.00
2022-08-08T12:59:44.669Z,4276.00
2022-08-08T13:00:39.302Z,4280.00
2022-08-08T13:01:37.040Z,4272.00
2022-08-08T13:02:36.011Z,4272.00
2022-08-08T13:03:35.377Z,4272.00
2022-08-08T13:04:35.211Z,4264.00
2022-08-08T13:06:04.256Z,4256.00
2022-08-08T13:06:35.282Z,4240.00
2022-08-08T13:08:03.342Z,4240.00
2022-08-08T13:08:36.472Z,4236.00
2022-08-08T13:10:00.699Z,4244.00
2022-08-08T13:10:36.259Z,4248.00
2022-08-08T13:12:19.950Z,4248.00
2022-08-08T13:12:35.587Z,4256.00
2022-08-08T13:13:37.516Z,4252.00
2022-08-08T13:14:35.724Z,4228.00
2022-08-08T13:15:35.567Z,4224.00
2022-08-08T13:16:35.589Z,4212.00
2022-08-08T13:18:08.184Z,4212.00
2022-08-08T13:18:55.859Z,4200.00
2022-08-08T13:19:49.857Z,4192.00
2022-08-08T13:20:35.732Z,4192.00
2022-08-08T13:21:49.179Z,4172.00
2022-08-08T13:22:35.784Z,4148.00
2022-08-08T13:24:36.881Z,4112.00
2022-08-08T13:25:22.021Z,4104.00
2022-08-08T14:18:51.996Z,3768.00
2022-08-08T14:19:57.888Z,3768.00
2022-08-08T14:20:56.475Z,3756.00
2022-08-08T14:21:51.998Z,3756.00
2022-08-08T14:22:42.918Z,3748.00
2022-08-08T14:24:04.097Z,3748.00
2022-08-08T14:24:41.432Z,3748.00
2022-08-08T14:25:41.425Z,3744.00
2022-08-08T14:26:41.459Z,3732.00
2022-08-08T14:27:41.490Z,3712.00
2022-08-08T14:28:41.521Z,3700.00
2022-08-08T14:29:41.555Z,3692.00
2022-08-08T14:30:41.585Z,3708.00
2022-08-08T14:32:09.275Z,3708.00
2022-08-08T14:32:41.651Z,3704.00
2022-08-08T14:33:41.685Z,3692.00
2022-08-08T14:34:42.269Z,3692.00
2022-08-08T14:35:41.751Z,3688.00
2022-08-08T14:36:53.513Z,3684.00
2022-08-08T14:37:43.046Z,3692.00
2022-08-08T14:38:52.764Z,3692.00
2022-08-08T14:39:48.183Z,3676.00
2022-08-08T14:40:41.961Z,3676.00
2022-08-08T14:41:54.049Z,3672.00
2022-08-08T14:42:54.955Z,3676.00
2022-08-08T14:44:10.168Z,3676.00
2022-08-08T14:44:42.037Z,3672.00
2022-08-08T14:46:01.682Z,3668.00
2022-08-08T14:46:42.104Z,3660.00
2022-08-08T14:47:42.138Z,3648.00
2022-08-08T14:48:42.328Z,3644.00
2022-08-08T14:50:06.631Z,3628.00
2022-08-08T14:50:42.231Z,3628.00
2022-08-08T14:51:52.524Z,3624.00
2022-08-08T14:52:42.899Z,3632.00
2022-08-08T14:53:55.816Z,3616.00
2022-08-08T14:54:42.361Z,3612.00
2022-08-08T14:55:43.020Z,3600.00
2022-08-08T14:56:42.687Z,3608.00
2022-08-08T14:58:05.966Z,3600.00
2022-08-08T14:58:42.490Z,3584.00
2022-08-08T14:59:44.620Z,3568.00
2022-08-08T15:00:42.635Z,3560.00
2022-08-08T15:01:42.654Z,3548.00
2022-08-08T15:03:09.490Z,3536.00
2022-08-08T15:03:45.000Z,3536.00
2022-08-08T15:04:42.693Z,3540.00
2022-08-08T15:05:54.271Z,3536.00
2022-08-08T15:06:45.376Z,3532.00
2022-08-08T15:07:42.787Z,3520.00
2022-08-08T15:08:54.389Z,3524.00
2022-08-08T15:09:42.858Z,3512.00
2022-08-08T15:10:42.882Z,3504.00
2022-08-08T15:11:53.285Z,3484.00
2022-08-08T15:12:42.946Z,3492.00
2022-08-08T15:14:02.952Z,3488.00
2022-08-08T15:14:43.008Z,3484.00
2022-08-08T15:16:02.962Z,3476.00
2022-08-08T15:16:44.473Z,3468.00
2022-08-08T15:17:43.106Z,3460.00
2022-08-08T15:18:44.212Z,3456.00
2022-08-08T15:19:43.171Z,3444.00
2022-08-08T15:20:43.202Z,3448.00
2022-08-08T15:21:43.289Z,3436.00
2022-08-08T15:22:44.539Z,3412.00
2022-08-08T15:23:43.300Z,3396.00
2022-08-08T15:24:43.340Z,3388.00
2022-08-08T15:25:43.364Z,3380.00
2022-08-08T15:26:43.398Z,3380.00
2022-08-08T15:28:04.615Z,3376.00
2022-08-08T15:28:43.462Z,3376.00
2022-08-08T15:29:43.917Z,3372.00
2022-08-08T15:30:43.525Z,3360.00
2022-08-08T15:32:19.132Z,3348.00
2022-08-08T15:32:43.590Z,3340.00
2022-08-08T15:33:58.478Z,3324.00
2022-08-08T15:34:43.656Z,3320.00
2022-08-08T15:35:43.688Z,3308.00
2022-08-08T15:36:43.721Z,3312.00
2022-08-08T15:37:43.754Z,3296.00
2022-08-08T15:38:49.751Z,3284.00
2022-08-08T15:39:43.883Z,3268.00
2022-08-08T15:40:44.390Z,3252.00
2022-08-08T15:41:45.976Z,3244.00
2022-08-08T15:42:44.061Z,3240.00
2022-08-08T15:43:43.950Z,3232.00
2022-08-08T15:44:43.978Z,3228.00
2022-08-08T15:45:44.009Z,3208.00
2022-08-08T15:46:45.175Z,3188.00
2022-08-08T15:48:05.469Z,3180.00
2022-08-08T15:48:44.107Z,3164.00
2022-08-08T15:49:44.141Z,3152.00
2022-08-08T15:50:44.172Z,3144.00
2022-08-08T15:51:44.204Z,3140.00
2022-08-08T15:52:44.236Z,3120.00
2022-08-08T15:53:50.417Z,3100.00
2022-08-08T15:54:46.270Z,3084.00
2022-08-08T15:55:44.333Z,3064.00
2022-08-08T15:56:44.365Z,3044.00
2022-08-08T15:57:44.399Z,3036.00
2022-08-08T15:58:45.721Z,3024.00
2022-08-08T16:00:06.113Z,3008.00
2022-08-08T16:00:47.323Z,2996.00
2022-08-08T16:02:00.373Z,2984.00
2022-08-08T16:02:51.272Z,2968.00
2022-08-08T16:03:45.990Z,2952.00
2022-08-08T16:04:44.621Z,2936.00
2022-08-08T16:05:53.155Z,2928.00
2022-08-08T16:06:44.687Z,2912.00
2022-08-08T16:07:52.584Z,2904.00
2022-08-08T16:09:02.194Z,2904.00
2022-08-08T16:13:04.200Z,2900.00
2022-08-08T16:13:04.465Z,2904.00
2022-08-08T16:13:15.033Z,2900.00
2022-08-08T16:13:20.913Z,2892.00
2022-08-08T16:13:46.167Z,2888.00
2022-08-08T16:14:48.380Z,2884.00
2022-08-08T16:15:59.338Z,2884.00
2022-08-08T16:16:45.010Z,2884.00
2022-08-08T16:18:06.726Z,2876.00
2022-08-08T16:18:57.337Z,2860.00
2022-08-08T16:20:00.320Z,2856.00
2022-08-08T16:20:45.136Z,2860.00
2022-08-08T16:21:49.107Z,2868.00
2022-08-08T16:22:49.276Z,2876.00
2022-08-08T16:23:45.233Z,2880.00
2022-08-08T16:24:45.262Z,2880.00
2022-08-08T16:25:52.506Z,2872.00
2022-08-08T16:26:45.818Z,2864.00
2022-08-08T16:27:45.359Z,2860.00
2022-08-08T16:28:45.752Z,2844.00
2022-08-08T16:30:12.848Z,2836.00