createdAt,value
2022-12-15T00:00:26.558Z,100709.81
2022-12-15T00:03:13.449Z,100707.22
2022-12-15T00:06:02.349Z,100709.84
2022-12-15T00:08:48.426Z,100712.47
2022-12-15T00:11:35.928Z,100720.34
2022-12-15T00:14:24.549Z,100719.50
2022-12-15T00:17:12.856Z,100719.50
2022-12-15T00:19:59.054Z,100724.72
2022-12-15T00:22:45.098Z,100720.34
2022-12-15T00:25:31.715Z,100725.56
2022-12-15T00:28:18.748Z,100724.72
2022-12-15T00:31:05.025Z,100730.81
2022-12-15T00:33:52.253Z,100731.69
2022-12-15T00:36:39.126Z,100732.59
2022-12-15T00:39:07.847Z,100730.84
2022-12-15T00:41:37.163Z,100728.25
2022-12-15T00:44:07.292Z,100739.59
2022-12-15T00:46:53.878Z,100740.47
2022-12-15T00:49:41.014Z,100743.97
2022-12-15T00:52:27.966Z,100747.44
2022-12-15T00:55:14.327Z,100751.78
2022-12-15T00:58:01.317Z,100743.06
2022-12-15T01:00:57.776Z,100747.41
2022-12-15T01:09:46.508Z,100743.91
2022-12-15T01:12:32.976Z,100748.28
2022-12-15T01:15:19.255Z,100742.97
2022-12-15T01:18:08.494Z,100750.81
2022-12-15T01:20:38.448Z,100748.19
2022-12-15T01:23:07.834Z,100744.72
2022-12-15T01:25:39.665Z,100746.47
2022-12-15T01:28:09.206Z,100757.84
2022-12-15T01:30:37.996Z,100758.72
2022-12-15T01:33:10.434Z,100759.59
2022-12-15T01:35:39.439Z,100753.50
2022-12-15T01:38:09.182Z,100761.34
2022-12-15T01:40:47.481Z,100752.63
2022-12-15T01:43:23.232Z,100769.22
2022-12-15T01:46:03.875Z,100764.91
2022-12-15T01:48:45.978Z,100778.00
2022-12-15T01:51:26.323Z,100768.41
2022-12-15T01:54:02.423Z,100770.13
2022-12-15T01:56:37.935Z,100772.78
2022-12-15T01:59:08.995Z,100775.41
2022-12-15T02:01:41.089Z,100777.16
2022-12-15T02:04:14.532Z,100779.78
2022-12-15T02:06:47.300Z,100785.88
2022-12-15T02:09:16.983Z,100787.66
2022-12-15T02:12:04.571Z,100783.28
2022-12-15T02:17:53.540Z,100797.25
2022-12-15T02:20:45.681Z,100804.25
2022-12-15T02:24:31.449Z,100795.50
2022-12-15T02:27:34.578Z,100786.78
2022-12-15T02:30:41.423Z,100785.03
2022-12-15T02:33:22.855Z,100785.91
2022-12-15T02:35:59.933Z,100785.91
2022-12-15T02:38:36.146Z,100785.91
2022-12-15T02:41:08.643Z,100794.63
2022-12-15T02:43:40.415Z,100798.13
2022-12-15T02:46:31.513Z,100793.75
2022-12-15T02:49:12.459Z,100800.75
2022-12-15T02:51:59.780Z,100804.25
2022-12-15T02:55:04.066Z,100804.25
2022-12-15T02:57:42.785Z,100801.63
2022-12-15T03:00:14.685Z,100806.88
2022-12-15T03:02:53.000Z,100812.13
2022-12-15T03:05:25.001Z,100802.50
2022-12-15T03:07:56.706Z,100805.13
2022-12-15T03:10:34.771Z,100811.25
2022-12-15T03:13:03.578Z,100802.50
2022-12-15T03:15:37.388Z,100816.47
2022-12-15T03:18:09.588Z,100807.72
2022-12-15T03:20:38.366Z,100812.94
2022-12-15T03:23:07.412Z,100816.44
2022-12-15T03:25:36.810Z,100815.53
2022-12-15T03:28:06.489Z,100816.44
2022-12-15T03:30:35.345Z,100816.44
2022-12-15T03:33:05.975Z,100819.06
2022-12-15T03:35:36.441Z,100816.44
2022-12-15T03:38:05.691Z,100806.84
2022-12-15T03:40:34.788Z,100812.06
2022-12-15T03:43:05.084Z,100816.44
2022-12-15T03:45:34.252Z,100812.94
2022-12-15T03:48:03.841Z,100816.47
2022-12-15T03:50:32.750Z,100825.19
2022-12-15T03:53:07.423Z,100815.56
2022-12-15T03:55:36.465Z,100826.06
2022-12-15T03:58:05.539Z,100834.78
2022-12-15T04:00:35.231Z,100832.16
2022-12-15T04:03:04.914Z,100833.91
2022-12-15T04:05:41.974Z,100844.38
2022-12-15T04:08:12.968Z,100832.16
2022-12-15T04:10:43.734Z,100827.75
2022-12-15T04:13:20.410Z,100833.00
2022-12-15T04:15:49.397Z,100830.34
2022-12-15T04:18:18.405Z,100822.47
2022-12-15T04:20:50.177Z,100824.25
2022-12-15T04:23:21.627Z,100825.06
2022-12-15T04:26:08.210Z,100818.00
2022-12-15T04:28:53.967Z,100818.03
2022-12-15T04:31:45.265Z,100814.56
2022-12-15T04:34:36.689Z,100816.28
2022-12-15T04:37:25.428Z,100822.44
2022-12-15T04:40:15.415Z,100818.06
2022-12-15T04:43:04.959Z,100826.81
2022-12-15T04:45:52.894Z,100829.44
2022-12-15T04:48:39.941Z,100825.06
2022-12-15T04:51:26.745Z,100831.22
2022-12-15T04:54:13.068Z,100833.81
2022-12-15T04:57:01.369Z,100829.47
2022-12-15T04:59:47.961Z,100831.19
2022-12-15T05:02:35.648Z,100828.59
2022-12-15T05:05:23.425Z,100832.13
2022-12-15T05:08:09.967Z,100830.38
2022-12-15T05:10:56.054Z,100836.47
2022-12-15T05:13:43.817Z,100845.22
2022-12-15T05:16:30.870Z,100845.19
2022-12-15T05:19:16.930Z,100844.31
2022-12-15T05:22:03.346Z,100845.16
2022-12-15T05:24:49.395Z,100850.38
2022-12-15T05:27:35.572Z,100843.34
2022-12-15T05:30:25.973Z,100852.94
2022-12-15T05:32:59.398Z,100842.41
2022-12-15T05:35:32.876Z,100835.38
2022-12-15T05:38:03.427Z,100840.59
2022-12-15T05:40:33.414Z,100836.22
2022-12-15T05:43:06.316Z,100847.66
2022-12-15T05:45:39.343Z,100855.47
2022-12-15T05:50:52.000Z,100859.81
2022-12-15T05:53:20.925Z,100851.06
2022-12-15T05:55:50.510Z,100854.59
2022-12-15T05:58:19.547Z,100858.91
2022-12-15T06:00:52.711Z,100857.06
2022-12-15T06:03:21.465Z,100863.19
2022-12-15T06:05:56.294Z,100869.31
2022-12-15T06:08:27.689Z,100863.19
2022-12-15T06:10:57.377Z,100866.66
2022-12-15T06:13:28.064Z,100865.00
2022-12-15T06:16:00.407Z,100867.59
2022-12-15T06:18:32.657Z,100871.13
2022-12-15T06:21:04.076Z,100883.34
2022-12-15T06:23:34.959Z,100884.22
2022-12-15T06:26:11.816Z,100879.84
2022-12-15T06:28:42.340Z,100884.25
2022-12-15T06:34:02.460Z,100885.06
2022-12-15T06:36:32.059Z,100885.94
2022-12-15T06:39:02.975Z,100877.19
2022-12-15T06:41:32.471Z,100888.56
2022-12-15T06:44:02.688Z,100889.41
2022-12-15T06:46:37.530Z,100879.72
2022-12-15T06:49:06.534Z,100893.69
2022-12-15T06:51:35.448Z,100896.38
2022-12-15T06:54:04.609Z,100903.31
2022-12-15T06:56:37.776Z,100899.78
2022-12-15T06:59:08.668Z,100891.88
2022-12-15T07:01:41.976Z,100899.78
2022-12-15T07:04:11.525Z,100891.97
2022-12-15T07:06:43.635Z,100894.63
2022-12-15T07:09:21.712Z,100907.78
2022-12-15T07:11:51.606Z,100899.81
2022-12-15T07:14:20.589Z,100900.69
2022-12-15T07:16:51.103Z,100909.41
2022-12-15T07:25:13.931Z,100892.75
2022-12-15T07:27:58.968Z,100905.88
2022-12-15T07:30:31.318Z,100910.22
2022-12-15T07:36:53.149Z,100916.34
2022-12-15T07:39:29.765Z,100925.84
2022-12-15T07:53:32.253Z,100932.88
2022-12-15T07:56:07.955Z,100925.81
2022-12-15T07:58:37.877Z,100917.03
2022-12-15T08:01:10.289Z,100918.84
2022-12-15T08:03:50.424Z,100924.88
2022-12-15T08:06:19.404Z,100919.59
2022-12-15T08:08:51.370Z,100931.88
2022-12-15T08:11:23.410Z,100918.72
2022-12-15T08:14:03.962Z,100935.38
2022-12-15T08:16:34.853Z,100932.63
2022-12-15T08:19:10.779Z,100938.81
2022-12-15T08:21:42.017Z,100940.50
2022-12-15T08:24:13.786Z,100952.69
2022-12-15T08:26:44.930Z,100956.06
2022-12-15T08:29:49.534Z,100949.75
2022-12-15T08:32:08.002Z,100948.78
2022-12-15T08:34:37.278Z,100951.41
2022-12-15T08:37:06.815Z,100962.88
2022-12-15T08:39:39.368Z,100956.00
2022-12-15T08:42:08.408Z,100960.03
2022-12-15T08:44:37.052Z,100967.72
2022-12-15T08:47:07.693Z,100966.78
2022-12-15T08:49:36.965Z,100964.94
2022-12-15T08:52:05.593Z,100976.38
2022-12-15T08:54:33.923Z,100975.31
2022-12-15T08:57:04.412Z,100973.34
2022-12-15T08:59:35.071Z,100980.34
2022-12-15T09:02:03.762Z,100986.44
2022-12-15T09:04:32.851Z,100985.47
2022-12-15T09:07:01.989Z,100982.75
2022-12-15T09:09:30.466Z,100989.63
2022-12-15T09:11:58.809Z,100989.91
2022-12-15T09:14:30.837Z,100991.22
2022-12-15T09:17:00.268Z,100987.06
2022-12-15T09:19:29.096Z,100978.78
2022-12-15T09:21:57.787Z,100987.16
2022-12-15T09:24:34.594Z,100988.00
2022-12-15T09:27:05.728Z,100991.47
2022-12-15T09:29:37.449Z,100988.59
2022-12-15T09:32:13.775Z,100980.69
2022-12-15T09:34:43.153Z,100986.63
2022-12-15T09:37:11.933Z,101002.22
2022-12-15T09:39:41.147Z,100992.22
2022-12-15T09:42:26.991Z,100993.50
2022-12-15T09:45:07.865Z,100998.22
2022-12-15T09:47:47.806Z,101004.06
2022-12-15T09:50:20.819Z,101006.66
2022-12-15T09:53:23.136Z,101005.69
2022-12-15T09:56:08.257Z,100999.16
2022-12-15T09:58:55.128Z,101002.50
2022-12-15T10:01:37.057Z,101006.69
2022-12-15T10:04:17.428Z,100997.28
2022-12-15T10:06:56.408Z,100999.31
2022-12-15T10:09:29.000Z,100998.41
2022-12-15T10:12:02.790Z,101012.06
2022-12-15T10:17:50.216Z,101011.50
2022-12-15T10:20:24.404Z,101010.94
2022-12-15T10:22:54.144Z,101009.59
2022-12-15T10:25:30.855Z,101001.78
2022-12-15T10:28:26.375Z,101004.81
2022-12-15T10:31:06.408Z,101010.75
2022-12-15T10:33:39.848Z,101010.63
2022-12-15T10:36:12.976Z,101022.09
2022-12-15T10:38:45.491Z,101018.13
2022-12-15T10:41:19.277Z,101020.94
2022-12-15T10:43:50.767Z,101013.00
2022-12-15T10:46:23.480Z,101006.69
2022-12-15T10:48:57.934Z,101007.13
2022-12-15T10:51:31.498Z,101005.69
2022-12-15T10:54:13.870Z,101002.22
2022-12-15T10:56:51.667Z,101003.72
2022-12-15T10:59:27.347Z,100998.69
2022-12-15T11:04:41.152Z,100993.78
2022-12-15T11:07:16.381Z,100992.63
2022-12-15T11:09:47.095Z,100985.66
2022-12-15T11:12:37.368Z,100996.53
2022-12-15T11:15:52.033Z,100991.53
2022-12-15T11:18:31.971Z,100991.13
2022-12-15T11:21:06.622Z,100985.97
2022-12-15T11:23:53.763Z,100985.84
2022-12-15T11:26:38.374Z,100981.50
2022-12-15T11:29:23.820Z,100993.00
2022-12-15T11:31:54.310Z,100992.53
2022-12-15T11:34:34.266Z,100986.06
2022-12-15T11:37:34.196Z,100992.88
2022-12-15T11:40:36.432Z,100987.72
2022-12-15T11:43:41.317Z,100978.97
2022-12-15T11:46:23.970Z,100983.06
2022-12-15T11:49:43.755Z,100982.81
2022-12-15T11:52:33.692Z,100976.56
2022-12-15T11:55:12.545Z,100982.53
2022-12-15T11:58:03.075Z,100987.38
2022-12-15T12:00:37.529Z,100988.13
2022-12-15T12:03:42.447Z,100988.38
2022-12-15T12:06:17.971Z,100979.63
2022-12-15T12:09:24.215Z,100979.88
2022-12-15T12:12:02.618Z,100986.66
2022-12-15T12:14:50.628Z,100984.34
2022-12-15T12:17:34.192Z,100975.91
2022-12-15T12:20:15.087Z,100977.38
2022-12-15T12:22:52.041Z,100963.81
2022-12-15T12:25:24.863Z,100970.88
2022-12-15T12:27:58.800Z,100963.91
2022-12-15T12:30:32.028Z,100961.19
2022-12-15T12:33:10.284Z,100960.72
2022-12-15T12:35:44.305Z,100955.91
2022-12-15T12:38:14.581Z,100952.03
2022-12-15T12:41:01.449Z,100947.88
2022-12-15T12:43:37.156Z,100937.97
2022-12-15T12:46:15.648Z,100939.13
2022-12-15T12:48:52.210Z,100941.47
2022-12-15T12:51:31.058Z,100943.84
2022-12-15T12:54:01.553Z,100936.41
2022-12-15T12:56:41.310Z,100937.56
2022-12-15T12:59:38.064Z,100931.00
2022-12-15T13:02:54.388Z,100939.09
2022-12-15T13:05:36.086Z,100927.47
2022-12-15T13:08:50.946Z,100925.69
2022-12-15T13:12:20.672Z,100917.34
2022-12-15T13:14:54.426Z,100927.06
2022-12-15T13:17:36.495Z,100915.03
2022-12-15T13:20:31.625Z,100920.53
2022-12-15T13:23:44.989Z,100922.78
2022-12-15T13:26:20.209Z,100910.47
2022-12-15T13:28:57.298Z,100914.44
2022-12-15T13:31:50.369Z,100913.75
2022-12-15T13:34:29.638Z,100926.47
2022-12-15T13:37:04.331Z,100921.31
2022-12-15T13:40:22.385Z,100917.47
2022-12-15T13:43:00.458Z,100921.31
2022-12-15T13:45:54.848Z,100916.88
2022-12-15T13:48:42.974Z,100927.06
2022-12-15T13:51:32.777Z,100914.31
2022-12-15T13:54:13.126Z,100903.00
2022-12-15T13:56:56.740Z,100901.25
2022-12-15T13:59:35.842Z,100910.31
2022-12-15T14:02:27.137Z,100902.31
2022-12-15T14:05:26.347Z,100897.94
2022-12-15T14:08:03.543Z,100900.38
2022-12-15T14:10:44.647Z,100904.44
2022-12-15T14:13:19.980Z,100904.00
2022-12-15T14:15:52.711Z,100899.88
2022-12-15T14:18:29.948Z,100907.84
2022-12-15T14:21:00.339Z,100906.88
2022-12-15T14:23:32.685Z,100900.38
2022-12-15T14:26:09.077Z,100889.78
2022-12-15T14:28:41.755Z,100889.38
2022-12-15T14:31:17.832Z,100889.53
2022-12-15T14:33:51.072Z,100885.28
2022-12-15T14:36:22.143Z,100877.38
2022-12-15T14:38:55.913Z,100881.34
2022-12-15T14:41:30.398Z,100876.44
2022-12-15T14:44:36.925Z,100874.41
2022-12-15T14:46:55.021Z,100874.47
2022-12-15T14:49:30.039Z,100869.38
2022-12-15T14:52:04.358Z,100874.78
2022-12-15T14:54:38.157Z,100877.28
2022-12-15T14:57:17.850Z,100869.75
2022-12-15T14:59:49.665Z,100871.06
2022-12-15T15:02:24.888Z,100873.50
2022-12-15T15:05:03.378Z,100871.81
2022-12-15T15:07:38.657Z,100868.50
2022-12-15T15:10:23.530Z,100879.53
2022-12-15T15:12:54.270Z,100877.97
2022-12-15T15:15:29.498Z,100872.81
2022-12-15T15:18:00.803Z,100879.09
2022-12-15T15:20:35.991Z,100878.72
2022-12-15T15:23:17.784Z,100885.81
2022-12-15T15:25:52.706Z,100887.19
2022-12-15T15:28:29.631Z,100877.72
2022-12-15T15:31:06.877Z,100874.47
2022-12-15T15:33:35.979Z,100872.81
2022-12-15T15:36:13.961Z,100879.00
2022-12-15T15:38:46.681Z,100882.84
2022-12-15T15:41:20.253Z,100878.53
2022-12-15T15:43:49.562Z,100871.22
2022-12-15T15:46:21.857Z,100866.09
2022-12-15T15:48:54.803Z,100872.34
2022-12-15T15:51:27.204Z,100878.09
2022-12-15T15:54:04.464Z,100882.91
2022-12-15T15:56:36.465Z,100884.56
2022-12-15T15:59:14.578Z,100881.34
2022-12-15T16:01:44.780Z,100889.19
2022-12-15T16:04:14.870Z,100889.41
2022-12-15T16:06:47.812Z,100884.41
2022-12-15T16:09:18.126Z,100880.50
2022-12-15T16:11:49.984Z,100886.13
2022-12-15T16:14:21.782Z,100892.69
2022-12-15T16:16:55.851Z,100897.13
2022-12-15T16:19:39.324Z,100888.41
2022-12-15T16:22:15.389Z,100883.44
2022-12-15T16:24:44.883Z,100896.72
2022-12-15T16:27:18.514Z,100897.44
2022-12-15T16:29:52.016Z,100890.81
2022-12-15T16:32:21.557Z,100903.03
2022-12-15T16:34:52.341Z,100894.88
2022-12-15T16:37:33.587Z,100907.31
2022-12-15T16:40:15.365Z,100898.09
2022-12-15T16:42:47.494Z,100892.56
2022-12-15T16:45:19.620Z,100891.25
2022-12-15T16:47:48.377Z,100903.56
2022-12-15T16:50:21.151Z,100894.72
2022-12-15T16:55:40.115Z,100914.38
2022-12-15T16:58:14.998Z,100912.19
2022-12-15T17:00:44.900Z,100912.31
2022-12-15T17:03:18.491Z,100917.06
2022-12-15T17:05:52.223Z,100924.94
2022-12-15T17:08:27.675Z,100916.38
2022-12-15T17:10:56.776Z,100919.41
2022-12-15T17:13:39.105Z,100934.56
2022-12-15T17:16:15.186Z,100918.25
2022-12-15T17:18:46.826Z,100918.75
2022-12-15T17:21:42.381Z,100909.41
2022-12-15T17:24:28.226Z,100926.31
2022-12-15T17:26:59.985Z,100923.75
2022-12-15T17:29:30.882Z,100931.56
2022-12-15T17:32:04.601Z,100933.41
2022-12-15T17:34:36.288Z,100930.81
2022-12-15T17:37:11.284Z,100936.34
2022-12-15T17:39:48.069Z,100933.38
2022-12-15T17:42:24.144Z,100932.75
2022-12-15T17:44:53.347Z,100925.78
2022-12-15T17:47:24.185Z,100926.25
2022-12-15T17:49:53.346Z,100931.28
2022-12-15T17:52:29.478Z,100932.97
2022-12-15T17:55:00.336Z,100922.56
2022-12-15T17:57:31.625Z,100926.06
2022-12-15T18:00:02.509Z,100925.81
2022-12-15T18:02:33.383Z,100925.19
2022-12-15T18:05:03.439Z,100925.28
2022-12-15T18:07:35.811Z,100930.56
2022-12-15T18:10:26.263Z,100924.19
2022-12-15T18:12:55.671Z,100924.44
2022-12-15T18:15:28.405Z,100930.19
2022-12-15T18:17:57.511Z,100926.34
2022-12-15T18:20:27.192Z,100931.66
2022-12-15T18:23:02.143Z,100934.13
2022-12-15T18:28:42.335Z,100948.31
2022-12-15T18:31:22.369Z,100941.50
2022-12-15T18:33:51.748Z,100944.00
2022-12-15T18:36:21.389Z,100948.53
2022-12-15T18:38:52.853Z,100948.78
2022-12-15T18:41:26.816Z,100945.75
2022-12-15T18:43:59.047Z,100950.19
2022-12-15T18:46:28.275Z,100952.06
2022-12-15T18:49:00.273Z,100946.84
2022-12-15T18:51:30.919Z,100941.75
2022-12-15T18:53:59.795Z,100944.63
2022-12-15T18:56:32.363Z,100946.38
2022-12-15T18:59:03.477Z,100956.16
2022-12-15T19:01:32.236Z,100963.28
2022-12-15T19:04:03.841Z,100970.31
2022-12-15T19:06:35.896Z,100970.19
2022-12-15T19:09:07.083Z,100973.06
2022-12-15T19:11:37.280Z,100982.63
2022-12-15T19:14:36.748Z,100985.28
2022-12-15T19:17:25.531Z,100986.75
2022-12-15T19:20:11.022Z,100988.56
2022-12-15T19:22:41.241Z,100993.03
2022-12-15T19:25:20.479Z,100996.41
2022-12-15T19:28:01.080Z,100990.88
2022-12-15T19:30:41.962Z,100995.00
2022-12-15T19:33:16.004Z,100998.91
2022-12-15T19:35:51.533Z,100995.53
2022-12-15T19:38:27.974Z,101003.63
2022-12-15T19:40:59.712Z,101010.13
2022-12-15T19:43:30.497Z,101008.84
2022-12-15T19:46:04.931Z,101002.72
2022-12-15T19:48:34.414Z,101006.56
2022-12-15T19:51:04.950Z,101017.09
2022-12-15T19:53:36.353Z,101008.44
2022-12-15T19:56:07.237Z,101020.06
2022-12-15T19:58:39.081Z,101010.09
2022-12-15T20:01:13.641Z,101013.75
2022-12-15T20:03:44.004Z,101032.47
2022-12-15T20:06:18.862Z,101037.97
2022-12-15T20:08:50.636Z,101041.63
2022-12-15T20:11:23.014Z,101035.28
2022-12-15T20:13:55.574Z,101041.19
2022-12-15T20:16:24.869Z,101035.25
2022-12-15T20:18:56.942Z,101032.38
2022-12-15T20:21:33.428Z,101040.53
2022-12-15T20:24:10.383Z,101037.72
2022-12-15T20:26:40.604Z,101035.13
2022-12-15T20:29:28.841Z,101034.13
2022-12-15T20:32:00.089Z,101018.22
2022-12-15T20:34:29.488Z,101035.56
2022-12-15T20:36:59.188Z,101035.13
2022-12-15T20:39:32.967Z,101024.25
2022-12-15T20:42:02.231Z,101028.41
2022-12-15T20:44:40.778Z,101032.03
2022-12-15T20:47:20.380Z,101027.06
2022-12-15T20:49:52.411Z,101048.03
2022-12-15T20:55:21.662Z,101043.31
2022-12-15T20:57:51.996Z,101041.72
2022-12-15T21:00:23.050Z,101055.56
2022-12-15T21:02:55.195Z,101053.34
2022-12-15T21:05:29.180Z,101067.63
2022-12-15T21:07:58.401Z,101070.84
2022-12-15T21:10:30.384Z,101059.66
2022-12-15T21:12:59.363Z,101066.44
2022-12-15T21:15:29.890Z,101065.00
2022-12-15T21:18:29.481Z,101072.97
2022-12-15T21:20:53.133Z,101074.25
2022-12-15T21:23:28.833Z,101069.03
2022-12-15T21:26:02.270Z,101070.66
2022-12-15T21:28:31.192Z,101069.03
2022-12-15T21:31:02.356Z,101071.66
2022-12-15T21:33:31.115Z,101070.91
2022-12-15T21:36:00.192Z,101070.00
2022-12-15T21:38:35.397Z,101074.50
2022-12-15T21:41:12.722Z,101077.38
2022-12-15T21:43:41.509Z,101087.81
2022-12-15T21:46:17.813Z,101077.19
2022-12-15T21:49:04.302Z,101083.56
2022-12-15T21:51:38.213Z,101077.31
2022-12-15T21:54:15.181Z,101085.34
2022-12-15T21:56:48.758Z,101081.75
2022-12-15T21:59:20.339Z,101082.66
2022-12-15T22:01:52.311Z,101087.44
2022-12-15T22:04:25.488Z,101081.66
2022-12-15T22:06:54.255Z,101083.28
2022-12-15T22:09:23.814Z,101089.38
2022-12-15T22:11:55.664Z,101088.53
2022-12-15T22:14:29.306Z,101093.22
2022-12-15T22:17:01.487Z,101088.97
2022-12-15T22:19:32.614Z,101090.50
2022-12-15T22:22:01.122Z,101086.44
2022-12-15T22:24:29.875Z,101089.78
2022-12-15T22:26:58.609Z,101089.84
2022-12-15T22:29:30.016Z,101095.31
2022-12-15T22:32:01.102Z,101101.44
2022-12-15T22:34:30.677Z,101098.88
2022-12-15T22:36:59.153Z,101095.44
2022-12-15T22:39:28.075Z,101096.41
2022-12-15T22:41:57.740Z,101090.31
2022-12-15T22:44:32.181Z,101100.97
2022-12-15T22:47:05.495Z,101108.03
2022-12-15T22:49:40.251Z,101102.72
2022-12-15T22:52:20.199Z,101109.78
2022-12-15T22:54:50.758Z,101109.94
2022-12-15T22:57:23.961Z,101116.91
2022-12-15T23:00:00.714Z,101116.06
2022-12-15T23:02:38.094Z,101109.13
2022-12-15T23:05:12.182Z,101117.00
2022-12-15T23:07:40.880Z,101117.13
2022-12-15T23:10:30.964Z,101104.16
2022-12-15T23:13:01.225Z,101116.44
2022-12-15T23:15:49.921Z,101118.28
2022-12-15T23:18:23.282Z,101109.56
2022-12-15T23:20:53.446Z,101105.44
2022-12-15T23:23:24.021Z,101114.41
2022-12-15T23:25:55.162Z,101110.16
2022-12-15T23:28:23.889Z,101116.16
2022-12-15T23:30:54.369Z,101116.28
2022-12-15T23:33:26.161Z,101122.75
2022-12-15T23:35:55.926Z,101121.16
2022-12-15T23:38:26.288Z,101127.13
2022-12-15T23:40:58.732Z,101118.31
2022-12-15T23:43:29.588Z,101123.69
2022-12-15T23:46:00.353Z,101133.34
2022-12-15T23:48:40.262Z,101125.50
2022-12-15T23:51:13.713Z,101127.28
2022-12-15T23:53:44.083Z,101131.75
2022-12-15T23:56:15.312Z,101138.00
2022-12-15T23:58:46.552Z,101136.28
