createdAt,value
2023-04-16T00:01:43.291Z,8.80
2023-04-16T00:04:11.386Z,8.80
2023-04-16T00:06:39.479Z,8.80
2023-04-16T00:09:07.584Z,8.80
2023-04-16T00:11:35.786Z,8.80
2023-04-16T00:14:03.772Z,8.80
2023-04-16T00:16:31.795Z,8.80
2023-04-16T00:19:01.048Z,8.80
2023-04-16T00:21:28.909Z,8.80
2023-04-16T00:23:56.897Z,8.80
2023-04-16T00:26:24.815Z,8.80
2023-04-16T00:28:52.691Z,8.80
2023-04-16T00:31:27.866Z,8.80
2023-04-16T00:33:55.893Z,8.80
2023-04-16T00:36:27.057Z,8.80
2023-04-16T00:38:55.574Z,8.80
2023-04-16T00:41:23.961Z,8.80
2023-04-16T00:43:51.920Z,8.80
2023-04-16T00:46:21.240Z,8.80
2023-04-16T00:48:50.043Z,8.80
2023-04-16T00:51:20.086Z,8.80
2023-04-16T00:53:49.631Z,8.80
2023-04-16T00:56:17.875Z,8.80
2023-04-16T00:58:46.180Z,8.80
2023-04-16T01:01:15.003Z,8.80
2023-04-16T01:03:45.653Z,8.80
2023-04-16T01:06:14.064Z,8.80
2023-04-16T01:08:41.967Z,8.80
2023-04-16T01:11:12.063Z,8.80
2023-04-16T01:13:40.121Z,8.80
2023-04-16T01:16:08.765Z,8.80
2023-04-16T01:18:37.954Z,8.80
2023-04-16T01:21:07.588Z,8.80
2023-04-16T01:23:35.942Z,8.80
2023-04-16T01:26:03.833Z,8.80
2023-04-16T01:28:31.736Z,8.80
2023-04-16T01:30:59.729Z,8.80
2023-04-16T01:33:27.612Z,8.80
2023-04-16T01:35:55.612Z,8.80
2023-04-16T01:38:25.203Z,8.80
2023-04-16T01:40:57.491Z,8.70
2023-04-16T01:43:25.582Z,8.70
2023-04-16T01:45:54.993Z,8.70
2023-04-16T01:48:22.886Z,8.70
2023-04-16T01:50:50.833Z,8.70
2023-04-16T01:53:18.681Z,8.70
2023-04-16T01:55:47.874Z,8.70
2023-04-16T01:58:15.899Z,8.70
2023-04-16T02:00:43.747Z,8.70
2023-04-16T02:03:11.705Z,8.70
2023-04-16T02:05:39.721Z,8.70
2023-04-16T02:08:07.772Z,8.70
2023-04-16T02:10:35.648Z,8.70
2023-04-16T02:13:04.947Z,8.60
2023-04-16T02:15:32.898Z,8.70
2023-04-16T02:18:00.789Z,8.70
2023-04-16T02:20:29.097Z,8.70
2023-04-16T02:22:57.006Z,8.70
2023-04-16T02:25:25.171Z,8.70
2023-04-16T02:27:53.104Z,8.70
2023-04-16T02:30:22.678Z,8.70
2023-04-16T02:32:50.672Z,8.70
2023-04-16T02:35:18.537Z,8.70
2023-04-16T02:37:46.402Z,8.70
2023-04-16T02:40:14.306Z,8.70
2023-04-16T02:42:42.200Z,8.70
2023-04-16T02:45:11.613Z,8.70
2023-04-16T02:47:40.974Z,8.70
2023-04-16T02:50:09.667Z,8.70
2023-04-16T02:52:37.533Z,8.70
2023-04-16T02:55:05.996Z,8.70
2023-04-16T02:57:33.841Z,8.70
2023-04-16T03:00:02.049Z,8.70
2023-04-16T03:02:29.924Z,8.70
2023-04-16T03:04:59.134Z,8.70
2023-04-16T03:07:27.024Z,8.70
2023-04-16T03:09:54.960Z,8.70
2023-04-16T03:12:22.827Z,8.70
2023-04-16T03:14:52.423Z,8.70
2023-04-16T03:17:20.482Z,8.70
2023-04-16T03:19:48.377Z,8.70
2023-04-16T03:22:17.547Z,8.60
2023-04-16T03:24:45.396Z,8.60
2023-04-16T03:27:13.350Z,8.70
2023-04-16T03:29:41.313Z,8.70
2023-04-16T03:32:09.183Z,8.70
2023-04-16T03:34:37.783Z,8.60
2023-04-16T03:37:06.103Z,8.70
2023-04-16T03:39:35.624Z,8.70
2023-04-16T03:42:03.546Z,8.70
2023-04-16T03:44:31.512Z,8.60
2023-04-16T03:46:59.437Z,8.60
2023-04-16T03:49:27.406Z,8.60
2023-04-16T03:51:55.476Z,8.60
2023-04-16T03:54:23.420Z,8.60
2023-04-16T03:56:52.981Z,8.60
2023-04-16T03:59:20.906Z,8.70
2023-04-16T04:01:48.986Z,8.70
2023-04-16T04:04:17.152Z,8.70
2023-04-16T04:06:46.526Z,8.70
2023-04-16T04:09:15.069Z,8.70
2023-04-16T04:11:43.386Z,8.70
2023-04-16T04:14:12.592Z,8.70
2023-04-16T04:16:40.599Z,8.70
2023-04-16T04:19:08.945Z,8.70
2023-04-16T04:21:37.111Z,8.70
2023-04-16T04:24:05.450Z,8.70
2023-04-16T04:26:33.444Z,8.70
2023-04-16T04:29:01.322Z,8.70
2023-04-16T04:31:31.014Z,8.70
2023-04-16T04:33:59.049Z,8.70
2023-04-16T04:36:27.407Z,8.70
2023-04-16T04:38:55.405Z,8.70
2023-04-16T04:41:23.347Z,8.70
2023-04-16T04:43:51.475Z,8.70
2023-04-16T04:46:19.483Z,8.70
2023-04-16T04:48:48.797Z,8.80
2023-04-16T04:51:16.625Z,8.70
2023-04-16T04:53:44.541Z,8.80
2023-04-16T04:56:13.199Z,8.80
2023-04-16T04:58:41.687Z,8.80
2023-04-16T05:01:09.782Z,8.80
2023-04-16T05:03:37.820Z,8.80
2023-04-16T05:06:08.471Z,8.80
2023-04-16T05:08:36.636Z,8.80
2023-04-16T05:11:04.683Z,8.90
2023-04-16T05:13:32.566Z,8.80
2023-04-16T05:16:01.084Z,8.80
2023-04-16T05:18:28.991Z,8.80
2023-04-16T05:20:56.932Z,8.80
2023-04-16T05:23:26.165Z,8.90
2023-04-16T05:25:54.098Z,8.90
2023-04-16T05:28:21.953Z,8.90
2023-04-16T05:30:50.032Z,8.90
2023-04-16T05:33:18.039Z,8.90
2023-04-16T05:35:46.172Z,8.90
2023-04-16T05:38:14.040Z,8.90
2023-04-16T05:40:43.232Z,8.90
2023-04-16T05:43:11.197Z,8.90
2023-04-16T05:45:41.300Z,8.90
2023-04-16T05:48:10.095Z,8.90
2023-04-16T05:50:38.804Z,8.90
2023-04-16T05:53:08.228Z,8.90
2023-04-16T05:55:37.002Z,8.90
2023-04-16T05:58:06.391Z,8.90
2023-04-16T06:00:34.561Z,8.90
2023-04-16T06:03:03.786Z,9.00
2023-04-16T06:05:32.456Z,9.00
2023-04-16T06:08:00.592Z,9.00
2023-04-16T06:10:28.815Z,9.00
2023-04-16T06:12:56.791Z,9.00
2023-04-16T06:15:26.080Z,9.00
2023-04-16T06:17:55.450Z,9.00
2023-04-16T06:20:23.561Z,9.00
2023-04-16T06:22:51.558Z,9.10
2023-04-16T06:25:19.514Z,9.00
2023-04-16T06:27:47.438Z,9.10
2023-04-16T06:30:16.767Z,9.10
2023-04-16T06:32:46.575Z,9.10
2023-04-16T06:35:14.633Z,9.10
2023-04-16T06:37:42.586Z,9.10
2023-04-16T06:40:11.338Z,9.10
2023-04-16T06:42:39.288Z,9.10
2023-04-16T06:45:08.765Z,9.10
2023-04-16T06:47:36.839Z,9.10
2023-04-16T06:50:07.144Z,9.10
2023-04-16T06:52:35.159Z,9.10
2023-04-16T06:55:03.166Z,9.10
2023-04-16T06:57:31.087Z,9.20
2023-04-16T06:59:59.079Z,9.20
2023-04-16T07:02:27.141Z,9.20
2023-04-16T07:04:55.094Z,9.20
2023-04-16T07:07:24.373Z,9.20
2023-04-16T07:09:52.581Z,9.20
2023-04-16T07:12:22.700Z,9.20
2023-04-16T07:14:51.027Z,9.20
2023-04-16T07:17:18.975Z,9.20
2023-04-16T07:19:47.368Z,9.30
2023-04-16T07:22:15.761Z,9.30
2023-04-16T07:24:45.178Z,9.40
2023-04-16T07:27:13.140Z,9.40
2023-04-16T07:29:41.128Z,9.40
2023-04-16T07:32:09.431Z,9.40
2023-04-16T07:34:37.333Z,9.40
2023-04-16T07:37:05.219Z,9.40
2023-04-16T07:39:33.091Z,9.40
2023-04-16T07:42:02.369Z,9.50
2023-04-16T07:44:31.080Z,9.50
2023-04-16T07:46:59.048Z,9.50
2023-04-16T07:49:26.977Z,9.50
2023-04-16T07:51:54.825Z,9.60
2023-04-16T07:54:23.040Z,9.60
2023-04-16T07:56:51.030Z,9.60
2023-04-16T07:59:23.601Z,9.70
2023-04-16T08:01:54.445Z,9.70
2023-04-16T08:04:25.018Z,9.70
2023-04-16T08:06:53.860Z,9.80
2023-04-16T08:09:21.851Z,9.80
2023-04-16T08:11:50.744Z,9.90
2023-04-16T08:14:20.034Z,9.90
2023-04-16T08:16:47.948Z,10.00
2023-04-16T08:19:15.838Z,10.00
2023-04-16T08:21:43.806Z,10.10
2023-04-16T08:24:11.865Z,10.30
2023-04-16T08:26:39.794Z,10.40
2023-04-16T08:29:07.828Z,10.60
2023-04-16T08:31:37.381Z,10.80
2023-04-16T08:34:05.332Z,11.00
2023-04-16T08:36:33.231Z,11.10
2023-04-16T08:39:01.122Z,11.10
2023-04-16T08:41:30.683Z,11.30
2023-04-16T08:44:01.702Z,11.30
2023-04-16T08:46:30.937Z,11.30
2023-04-16T08:49:01.590Z,11.30
2023-04-16T08:51:35.015Z,11.40
2023-04-16T08:54:05.644Z,11.40
2023-04-16T08:56:37.797Z,11.40
2023-04-16T08:59:06.297Z,11.30
2023-04-16T09:01:34.456Z,11.30
2023-04-16T09:04:04.568Z,11.30
2023-04-16T09:06:34.061Z,11.30
2023-04-16T09:09:04.581Z,11.30
2023-04-16T09:11:32.611Z,11.30
2023-04-16T09:14:01.633Z,11.30
2023-04-16T09:16:33.327Z,11.40
2023-04-16T09:19:02.750Z,11.60
2023-04-16T09:21:30.972Z,11.70
2023-04-16T09:23:59.336Z,11.90
2023-04-16T09:26:28.471Z,12.10
2023-04-16T09:28:56.534Z,12.20
2023-04-16T09:31:24.531Z,12.30
2023-04-16T09:34:07.702Z,12.30
2023-04-16T09:36:36.542Z,12.30
2023-04-16T09:39:05.235Z,12.30
2023-04-16T09:41:35.959Z,12.30
2023-04-16T09:44:05.676Z,12.30
2023-04-16T09:46:36.782Z,12.30
2023-04-16T09:49:10.961Z,12.40
2023-04-16T09:51:39.696Z,12.40
2023-04-16T09:54:07.767Z,12.50
2023-04-16T09:56:41.359Z,12.40
2023-04-16T09:59:10.572Z,12.40
2023-04-16T10:01:38.856Z,12.40
2023-04-16T10:04:08.751Z,12.40
2023-04-16T10:06:36.669Z,12.40
2023-04-16T10:09:08.586Z,12.40
2023-04-16T10:11:36.728Z,12.40
2023-04-16T10:14:04.723Z,12.30
2023-04-16T10:16:33.508Z,12.30
2023-04-16T10:19:01.524Z,12.40
2023-04-16T10:21:34.121Z,12.50
2023-04-16T10:24:02.672Z,12.70
2023-04-16T10:26:31.216Z,12.80
2023-04-16T10:29:00.028Z,13.00
2023-04-16T10:31:29.537Z,13.10
2023-04-16T10:33:58.820Z,13.10
2023-04-16T10:36:27.747Z,13.10
2023-04-16T10:38:59.921Z,13.10
2023-04-16T10:41:28.508Z,13.10
2023-04-16T10:44:09.343Z,13.00
2023-04-16T10:46:39.677Z,13.10
2023-04-16T10:49:15.043Z,13.10
2023-04-16T10:51:43.388Z,13.10
2023-04-16T10:54:27.261Z,13.10
2023-04-16T10:56:58.228Z,13.10
2023-04-16T10:59:30.960Z,13.10
2023-04-16T11:02:01.517Z,13.10
2023-04-16T11:04:34.231Z,13.10
2023-04-16T11:07:04.150Z,13.10
2023-04-16T11:09:47.989Z,13.10
2023-04-16T11:12:18.509Z,13.20
2023-04-16T11:14:49.331Z,13.30
2023-04-16T11:17:17.682Z,13.40
2023-04-16T11:19:45.980Z,13.40
2023-04-16T11:22:17.012Z,13.50
2023-04-16T11:24:47.213Z,13.50
2023-04-16T11:27:15.972Z,13.60
2023-04-16T11:29:46.928Z,13.70
2023-04-16T11:32:22.316Z,13.90
2023-04-16T11:34:50.587Z,14.00
2023-04-16T11:37:21.842Z,14.10
2023-04-16T11:39:52.261Z,14.20
2023-04-16T11:42:22.700Z,14.30
2023-04-16T11:44:55.237Z,14.40
2023-04-16T11:47:24.152Z,14.40
2023-04-16T11:49:52.681Z,14.40
2023-04-16T11:52:28.298Z,14.50
2023-04-16T11:54:57.978Z,14.60
2023-04-16T11:57:27.618Z,14.80
2023-04-16T12:00:01.378Z,14.80
2023-04-16T12:02:39.154Z,14.80
2023-04-16T12:05:26.460Z,14.80
2023-04-16T12:07:54.375Z,14.80
2023-04-16T12:10:23.779Z,14.90
2023-04-16T12:12:51.826Z,15.10
2023-04-16T12:15:19.846Z,15.30
2023-04-16T12:17:48.089Z,15.50
2023-04-16T12:20:16.844Z,15.50
2023-04-16T12:22:47.456Z,15.50
2023-04-16T12:25:17.794Z,15.50
2023-04-16T12:27:51.430Z,15.40
2023-04-16T12:30:22.931Z,15.30
2023-04-16T12:32:53.059Z,15.30
2023-04-16T12:35:31.346Z,15.30
2023-04-16T12:37:59.331Z,15.30
2023-04-16T12:40:27.471Z,15.40
2023-04-16T12:42:56.845Z,15.60
2023-04-16T12:45:25.616Z,15.60
2023-04-16T12:47:53.593Z,15.80
2023-04-16T12:50:21.509Z,16.00
2023-04-16T12:52:49.962Z,16.10
2023-04-16T12:55:17.977Z,16.20
2023-04-16T12:57:45.944Z,16.30
2023-04-16T13:00:17.200Z,16.50
2023-04-16T13:02:45.297Z,16.60
2023-04-16T13:05:14.454Z,16.70
2023-04-16T13:07:42.729Z,16.90
2023-04-16T13:10:11.296Z,17.00
2023-04-16T13:12:39.260Z,17.10
2023-04-16T13:15:08.213Z,17.20
2023-04-16T13:17:37.545Z,17.30
2023-04-16T13:20:06.274Z,17.30
2023-04-16T13:22:34.754Z,17.20
2023-04-16T13:25:02.628Z,17.20
2023-04-16T13:27:32.044Z,17.10
2023-04-16T13:29:59.952Z,17.00
2023-04-16T13:32:28.018Z,17.00
2023-04-16T13:34:57.193Z,16.90
2023-04-16T13:37:25.275Z,16.90
2023-04-16T13:39:53.199Z,16.80
2023-04-16T13:42:22.038Z,16.70
2023-04-16T13:44:53.125Z,16.60
2023-04-16T13:47:21.242Z,16.50
2023-04-16T13:49:49.309Z,16.40
2023-04-16T13:52:18.548Z,16.30
2023-04-16T13:54:46.681Z,16.30
2023-04-16T13:57:14.588Z,16.20
2023-04-16T13:59:42.490Z,16.20
2023-04-16T14:02:11.434Z,16.10
2023-04-16T14:04:39.328Z,16.00
2023-04-16T14:07:07.231Z,16.00
2023-04-16T14:09:36.566Z,16.00
2023-04-16T14:12:04.847Z,16.00
2023-04-16T14:14:32.843Z,15.90
2023-04-16T14:17:00.940Z,15.90
2023-04-16T14:19:28.805Z,15.80
2023-04-16T14:21:56.724Z,15.80
2023-04-16T14:24:24.650Z,15.70
2023-04-16T14:26:53.908Z,15.60
2023-04-16T14:29:21.840Z,15.60
2023-04-16T14:31:50.388Z,15.50
2023-04-16T14:34:18.302Z,15.40
2023-04-16T14:36:46.264Z,15.40
2023-04-16T14:39:14.234Z,15.40
2023-04-16T14:41:42.147Z,15.30
2023-04-16T14:44:11.354Z,15.20
2023-04-16T14:46:40.992Z,15.20
2023-04-16T14:49:11.963Z,15.20
2023-04-16T14:51:40.435Z,15.20
2023-04-16T14:54:08.430Z,15.20
2023-04-16T14:56:36.466Z,15.20
2023-04-16T14:59:04.523Z,15.30
2023-04-16T15:01:34.620Z,15.30
2023-04-16T15:04:03.066Z,15.30
2023-04-16T15:06:32.299Z,15.40
2023-04-16T15:09:00.359Z,15.40
2023-04-16T15:11:28.442Z,15.50
2023-04-16T15:13:56.409Z,15.60
2023-04-16T15:16:24.809Z,15.60
2023-04-16T15:18:54.187Z,15.60
2023-04-16T15:21:22.961Z,15.60
2023-04-16T15:23:51.048Z,15.70
2023-04-16T15:26:19.075Z,15.70
2023-04-16T15:28:47.017Z,15.90
2023-04-16T15:31:15.052Z,16.00
2023-04-16T15:33:42.966Z,16.30
2023-04-16T15:36:12.446Z,16.60
2023-04-16T15:38:40.608Z,16.70
2023-04-16T15:41:09.965Z,16.70
2023-04-16T15:43:37.801Z,16.80
2023-04-16T15:46:06.694Z,16.70
2023-04-16T15:48:34.608Z,16.70
2023-04-16T15:51:02.676Z,16.60
2023-04-16T15:53:31.972Z,16.50
2023-04-16T15:55:59.917Z,16.50
2023-04-16T15:58:27.853Z,16.60
2023-04-16T16:00:55.772Z,16.50
2023-04-16T16:03:23.816Z,16.50
2023-04-16T16:05:51.739Z,16.50
2023-04-16T16:08:19.629Z,16.40
2023-04-16T16:10:48.838Z,16.40
2023-04-16T16:13:18.262Z,16.30
2023-04-16T16:15:46.378Z,16.10
2023-04-16T16:18:14.372Z,16.00
2023-04-16T16:20:42.292Z,15.90
2023-04-16T16:23:10.361Z,15.80
2023-04-16T16:25:38.334Z,15.70
2023-04-16T16:28:07.705Z,15.60
2023-04-16T16:30:36.074Z,15.50
2023-04-16T16:33:04.291Z,15.50
2023-04-16T16:35:32.839Z,15.40
2023-04-16T16:38:01.657Z,15.30
2023-04-16T16:40:30.056Z,15.30
2023-04-16T16:42:57.994Z,15.30
2023-04-16T16:45:28.148Z,15.20
2023-04-16T16:47:56.685Z,15.30
2023-04-16T16:50:24.642Z,15.20
2023-04-16T16:52:52.598Z,15.20
2023-04-16T16:55:20.983Z,15.20
2023-04-16T16:57:49.314Z,15.20
2023-04-16T17:00:20.168Z,15.10
2023-04-16T17:02:51.149Z,15.00
2023-04-16T17:05:19.901Z,14.90
2023-04-16T17:07:47.789Z,14.80
2023-04-16T17:10:20.366Z,14.80
2023-04-16T17:12:48.548Z,14.70
2023-04-16T17:15:17.977Z,14.70
2023-04-16T17:17:47.165Z,14.60
2023-04-16T17:20:16.383Z,14.60
2023-04-16T17:22:44.336Z,14.60
2023-04-16T17:25:12.318Z,14.50
2023-04-16T17:27:40.255Z,14.50
2023-04-16T17:30:09.444Z,14.40
2023-04-16T17:32:37.397Z,14.30
2023-04-16T17:35:06.911Z,14.30
2023-04-16T17:37:36.381Z,14.20
2023-04-16T17:40:07.552Z,14.10
2023-04-16T17:42:35.738Z,14.00
2023-04-16T17:45:04.228Z,14.00
2023-04-16T17:47:32.126Z,13.80
2023-04-16T17:50:00.046Z,13.80
2023-04-16T17:52:28.020Z,13.70
2023-04-16T17:55:01.217Z,13.60
2023-04-16T17:57:29.331Z,13.50
2023-04-16T17:59:57.349Z,13.40
2023-04-16T18:02:25.518Z,13.30
2023-04-16T18:04:53.851Z,13.30
2023-04-16T18:07:21.972Z,13.20
2023-04-16T18:09:49.917Z,13.10
2023-04-16T18:12:19.223Z,13.10
2023-04-16T18:14:47.194Z,13.00
2023-04-16T18:17:15.555Z,13.00
2023-04-16T18:19:44.766Z,12.90
2023-04-16T18:22:13.315Z,12.90
2023-04-16T18:24:41.363Z,12.80
2023-04-16T18:27:09.395Z,12.70
2023-04-16T18:29:39.874Z,12.70
2023-04-16T18:32:11.795Z,12.70
2023-04-16T18:34:40.583Z,12.70
2023-04-16T18:37:08.759Z,12.60
2023-04-16T18:39:36.815Z,12.60
2023-04-16T18:42:05.211Z,12.60
2023-04-16T18:44:33.322Z,12.60
2023-04-16T18:47:02.646Z,12.50
2023-04-16T18:49:30.573Z,12.50
2023-04-16T18:51:58.509Z,12.50
2023-04-16T18:54:27.585Z,12.50
2023-04-16T18:56:56.859Z,12.40
2023-04-16T18:59:25.860Z,12.40
2023-04-16T19:01:53.936Z,12.40
2023-04-16T19:04:23.197Z,12.40
2023-04-16T19:06:51.225Z,12.30
2023-04-16T19:09:20.258Z,12.30
2023-04-16T19:11:50.473Z,12.30
2023-04-16T19:14:18.553Z,12.30
2023-04-16T19:16:47.490Z,12.20
2023-04-16T19:19:15.799Z,12.20
2023-04-16T19:21:45.203Z,12.20
2023-04-16T19:24:13.173Z,12.20
2023-04-16T19:26:41.220Z,12.20
2023-04-16T19:29:09.270Z,12.20
2023-04-16T19:31:37.549Z,12.20
2023-04-16T19:34:05.693Z,12.20
2023-04-16T19:36:33.593Z,12.20
2023-04-16T19:39:03.758Z,12.20
2023-04-16T19:41:31.651Z,12.20
2023-04-16T19:43:59.862Z,12.20
2023-04-16T19:46:27.927Z,12.20
2023-04-16T19:48:56.676Z,12.20
2023-04-16T19:51:24.587Z,12.20
2023-04-16T19:53:53.719Z,12.10
2023-04-16T19:56:23.102Z,12.10
2023-04-16T19:58:51.099Z,12.10
2023-04-16T20:01:18.978Z,12.10
2023-04-16T20:03:46.880Z,12.10
2023-04-16T20:06:14.860Z,12.00
2023-04-16T20:08:44.430Z,12.00
2023-04-16T20:11:12.943Z,12.00
2023-04-16T20:13:43.122Z,12.00
2023-04-16T20:16:13.496Z,11.90
2023-04-16T20:18:42.578Z,11.90
2023-04-16T20:21:10.918Z,11.90
2023-04-16T20:23:39.178Z,11.90
2023-04-16T20:26:07.578Z,11.90
2023-04-16T20:28:36.108Z,11.90
2023-04-16T20:31:05.541Z,11.90
2023-04-16T20:33:33.475Z,11.90
2023-04-16T20:36:01.452Z,11.80
2023-04-16T20:38:32.290Z,11.80
2023-04-16T20:41:09.895Z,11.80
2023-04-16T20:43:40.690Z,11.80
2023-04-16T20:46:10.887Z,11.80
2023-04-16T20:48:39.744Z,11.80
2023-04-16T20:51:09.399Z,11.70
2023-04-16T20:53:38.048Z,11.80
2023-04-16T20:56:06.815Z,11.70
2023-04-16T20:58:34.798Z,11.70
2023-04-16T21:01:02.698Z,11.70
2023-04-16T21:03:32.164Z,11.70
2023-04-16T21:06:01.699Z,11.70
2023-04-16T21:08:29.774Z,11.70
2023-04-16T21:10:57.769Z,11.70
2023-04-16T21:13:25.665Z,11.60
2023-04-16T21:15:54.003Z,11.60
2023-04-16T21:18:21.932Z,11.60
2023-04-16T21:20:51.201Z,11.60
2023-04-16T21:23:19.129Z,11.50
2023-04-16T21:25:46.956Z,11.50
2023-04-16T21:28:14.874Z,11.50
2023-04-16T21:30:43.235Z,11.50
2023-04-16T21:33:12.759Z,11.50
2023-04-16T21:35:40.666Z,11.40
2023-04-16T21:38:09.958Z,11.40
2023-04-16T21:40:37.917Z,11.40
2023-04-16T21:43:05.809Z,11.40
2023-04-16T21:45:33.726Z,11.40
2023-04-16T21:48:01.718Z,11.40
2023-04-16T21:50:29.654Z,11.40
2023-04-16T21:52:57.611Z,11.30
2023-04-16T21:55:26.885Z,11.30
2023-04-16T21:57:54.753Z,11.30
2023-04-16T22:00:22.814Z,11.30
2023-04-16T22:02:51.518Z,11.30
2023-04-16T22:05:20.040Z,11.30
2023-04-16T22:07:47.939Z,11.30
2023-04-16T22:10:16.045Z,11.30
2023-04-16T22:12:46.477Z,11.20
2023-04-16T22:15:15.054Z,11.20
2023-04-16T22:17:43.146Z,11.20
2023-04-16T22:20:13.008Z,11.20
2023-04-16T22:22:41.388Z,11.20
2023-04-16T22:25:10.252Z,11.20
2023-04-16T22:27:38.419Z,11.20
2023-04-16T22:30:09.374Z,11.10
2023-04-16T22:32:37.357Z,11.10
2023-04-16T22:35:05.897Z,11.10
2023-04-16T22:37:33.906Z,11.10
2023-04-16T22:40:02.019Z,11.10
2023-04-16T22:42:30.025Z,11.10
2023-04-16T22:44:58.114Z,11.10
2023-04-16T22:47:27.501Z,11.10
2023-04-16T22:49:55.353Z,11.10
2023-04-16T22:52:23.255Z,11.10
2023-04-16T22:54:51.137Z,11.10
2023-04-16T22:57:21.157Z,11.10
2023-04-16T22:59:49.140Z,11.10
2023-04-16T23:02:17.423Z,11.10
2023-04-16T23:04:47.646Z,11.10
2023-04-16T23:07:16.203Z,11.10
2023-04-16T23:09:44.245Z,11.10
2023-04-16T23:12:12.136Z,11.10
2023-04-16T23:14:44.598Z,11.00
2023-04-16T23:17:12.786Z,11.10
2023-04-16T23:19:40.753Z,11.10
2023-04-16T23:22:09.986Z,11.10
2023-04-16T23:24:37.904Z,11.10
2023-04-16T23:27:05.773Z,11.10
2023-04-16T23:29:33.732Z,11.10
2023-04-16T23:32:01.717Z,11.00
2023-04-16T23:34:29.603Z,11.00
2023-04-16T23:36:57.555Z,11.10
2023-04-16T23:39:27.164Z,11.10
2023-04-16T23:41:55.098Z,11.10
2023-04-16T23:44:23.014Z,11.10
2023-04-16T23:46:51.017Z,11.10
2023-04-16T23:49:18.968Z,11.00
2023-04-16T23:51:46.980Z,11.00
2023-04-16T23:54:15.031Z,11.00
2023-04-16T23:56:44.445Z,11.00
2023-04-16T23:59:12.894Z,11.00
