createdAt,value
2023-03-01T00:01:39.452Z,61.33
2023-03-01T00:04:40.824Z,61.12
2023-03-01T00:07:42.213Z,60.80
2023-03-01T00:10:43.700Z,61.15
2023-03-01T00:13:46.839Z,61.53
2023-03-01T00:16:48.288Z,61.52
2023-03-01T00:19:50.898Z,61.45
2023-03-01T00:22:52.301Z,61.53
2023-03-01T00:25:54.728Z,61.49
2023-03-01T00:28:58.794Z,62.23
2023-03-01T00:32:00.402Z,61.72
2023-03-01T00:35:01.845Z,61.81
2023-03-01T00:38:04.826Z,62.20
2023-03-01T00:41:11.135Z,62.24
2023-03-01T00:44:12.597Z,62.65
2023-03-01T00:47:14.851Z,62.84
2023-03-01T00:50:16.611Z,63.47
2023-03-01T00:53:18.005Z,63.19
2023-03-01T00:56:20.815Z,63.33
2023-03-01T00:59:22.234Z,63.44
2023-03-01T01:02:23.773Z,64.14
2023-03-01T01:05:25.168Z,64.02
2023-03-01T01:08:28.358Z,64.18
2023-03-01T01:11:30.782Z,63.81
2023-03-01T01:14:32.522Z,64.17
2023-03-01T01:17:33.923Z,64.27
2023-03-01T01:20:37.299Z,64.58
2023-03-01T01:23:40.768Z,64.40
2023-03-01T01:26:43.170Z,64.33
2023-03-01T01:29:44.665Z,64.33
2023-03-01T01:32:46.098Z,64.87
2023-03-01T01:35:47.600Z,65.38
2023-03-01T01:38:49.243Z,64.77
2023-03-01T01:41:51.081Z,65.16
2023-03-01T01:45:28.492Z,64.98
2023-03-01T01:48:42.495Z,65.45
2023-03-01T01:51:49.113Z,65.15
2023-03-01T01:55:01.713Z,65.70
2023-03-01T01:58:07.328Z,65.53
2023-03-01T02:01:08.965Z,64.98
2023-03-01T02:04:10.757Z,65.46
2023-03-01T02:07:17.912Z,65.50
2023-03-01T02:10:20.007Z,65.40
2023-03-01T02:13:21.400Z,66.29
2023-03-01T02:16:23.003Z,65.97
2023-03-01T02:19:35.246Z,65.62
2023-03-01T02:22:39.168Z,66.46
2023-03-01T02:26:02.197Z,66.71
2023-03-01T02:29:04.057Z,67.12
2023-03-01T02:32:06.236Z,66.64
2023-03-01T02:35:10.033Z,66.88
2023-03-01T02:38:11.411Z,66.48
2023-03-01T02:41:16.238Z,66.65
2023-03-01T02:44:18.220Z,66.80
2023-03-01T02:47:19.642Z,66.61
2023-03-01T02:50:30.843Z,66.84
2023-03-01T02:54:14.307Z,66.94
2023-03-01T02:57:16.475Z,67.90
2023-03-01T03:00:23.489Z,67.97
2023-03-01T03:03:25.068Z,67.80
2023-03-01T03:06:26.539Z,67.57
2023-03-01T03:09:29.367Z,67.41
2023-03-01T03:12:31.740Z,67.40
2023-03-01T03:15:36.833Z,67.51
2023-03-01T03:18:38.221Z,67.76
2023-03-01T03:21:39.904Z,67.63
2023-03-01T03:24:41.308Z,68.09
2023-03-01T03:27:44.982Z,67.93
2023-03-01T03:30:47.620Z,68.22
2023-03-01T03:33:49.043Z,68.45
2023-03-01T03:37:00.280Z,68.81
2023-03-01T03:40:01.754Z,68.86
2023-03-01T03:43:04.822Z,68.85
2023-03-01T03:46:07.197Z,68.23
2023-03-01T03:49:08.675Z,69.11
2023-03-01T03:52:14.269Z,69.50
2023-03-01T03:55:20.083Z,69.13
2023-03-01T03:58:25.016Z,69.73
2023-03-01T04:01:26.547Z,69.48
2023-03-01T04:04:27.946Z,69.72
2023-03-01T04:07:29.318Z,70.08
2023-03-01T04:10:33.602Z,70.28
2023-03-01T04:13:35.025Z,70.45
2023-03-01T04:16:36.578Z,70.48
2023-03-01T04:19:37.964Z,70.46
2023-03-01T04:22:40.960Z,69.50
2023-03-01T04:25:55.232Z,69.16
2023-03-01T04:28:56.662Z,70.04
2023-03-01T04:31:58.118Z,69.74
2023-03-01T04:34:59.562Z,69.52
2023-03-01T04:38:01.048Z,69.67
2023-03-01T04:41:04.321Z,70.12
2023-03-01T04:44:06.626Z,69.82
2023-03-01T04:47:08.052Z,70.27
2023-03-01T04:50:11.669Z,70.36
2023-03-01T04:53:13.103Z,70.09
2023-03-01T04:56:15.354Z,71.05
2023-03-01T04:59:16.725Z,71.35
2023-03-01T05:02:18.128Z,71.18
2023-03-01T05:05:22.597Z,70.93
2023-03-01T05:08:23.972Z,71.21
2023-03-01T05:11:25.443Z,71.98
2023-03-01T05:14:26.832Z,72.64
2023-03-01T05:17:28.212Z,72.87
2023-03-01T05:20:30.863Z,73.09
2023-03-01T05:23:33.578Z,73.21
2023-03-01T05:26:34.959Z,73.98
2023-03-01T05:29:36.340Z,74.17
2023-03-01T05:32:37.720Z,74.19
2023-03-01T05:35:39.166Z,75.43
2023-03-01T05:38:40.558Z,73.44
2023-03-01T05:41:42.018Z,72.27
2023-03-01T05:44:43.423Z,72.64
2023-03-01T05:47:46.913Z,73.00
2023-03-01T05:50:48.490Z,73.18
2023-03-01T05:53:49.929Z,73.22
2023-03-01T05:56:51.336Z,72.52
2023-03-01T05:59:52.728Z,72.65
2023-03-01T06:02:55.425Z,72.38
2023-03-01T06:05:58.349Z,72.88
2023-03-01T06:08:59.814Z,73.09
2023-03-01T06:12:01.185Z,72.00
2023-03-01T06:15:03.020Z,72.22
2023-03-01T06:18:04.433Z,72.33
2023-03-01T06:21:07.643Z,71.70
2023-03-01T06:24:09.322Z,72.51
2023-03-01T06:27:10.734Z,72.39
2023-03-01T06:30:19.326Z,72.42
2023-03-01T06:33:25.242Z,71.95
2023-03-01T06:36:26.635Z,71.94
2023-03-01T06:39:28.994Z,70.88
2023-03-01T06:42:30.450Z,71.05
2023-03-01T06:45:31.860Z,71.89
2023-03-01T06:48:34.652Z,71.24
2023-03-01T06:51:37.696Z,71.34
2023-03-01T06:54:39.326Z,71.27
2023-03-01T06:57:40.686Z,71.03
2023-03-01T07:00:43.900Z,70.27
2023-03-01T07:03:45.345Z,70.22
2023-03-01T07:06:46.787Z,70.51
2023-03-01T07:09:49.920Z,70.21
2023-03-01T07:12:51.507Z,69.46
2023-03-01T07:15:53.066Z,69.08
2023-03-01T07:18:55.146Z,68.59
2023-03-01T07:21:56.806Z,69.04
2023-03-01T07:24:58.245Z,68.82
2023-03-01T07:28:00.015Z,67.54
2023-03-01T07:31:03.144Z,66.80
2023-03-01T07:34:04.528Z,66.66
2023-03-01T07:37:06.015Z,66.38
2023-03-01T07:40:08.391Z,65.35
2023-03-01T07:43:09.800Z,65.39
2023-03-01T07:46:11.287Z,65.49
2023-03-01T07:49:12.787Z,64.83
2023-03-01T07:52:14.183Z,63.93
2023-03-01T07:55:17.002Z,63.08
2023-03-01T07:58:18.465Z,62.84
2023-03-01T08:01:21.558Z,62.58
2023-03-01T08:04:24.100Z,62.29
2023-03-01T08:07:25.493Z,61.42
2023-03-01T08:10:27.007Z,61.45
2023-03-01T08:13:29.512Z,61.02
2023-03-01T08:16:31.383Z,61.65
2023-03-01T08:19:34.085Z,61.24
2023-03-01T08:22:35.522Z,61.12
2023-03-01T08:25:37.235Z,61.08
2023-03-01T08:28:39.571Z,59.86
2023-03-01T08:31:41.948Z,59.13
2023-03-01T08:34:43.382Z,59.69
2023-03-01T08:37:44.861Z,59.24
2023-03-01T08:40:46.288Z,58.93
2023-03-01T08:43:48.092Z,57.89
2023-03-01T08:46:50.926Z,57.99
2023-03-01T08:49:52.454Z,57.28
2023-03-01T08:52:53.838Z,57.11
2023-03-01T08:55:55.293Z,57.03
2023-03-01T08:58:56.662Z,57.20
2023-03-01T09:01:58.112Z,56.22
2023-03-01T09:04:59.573Z,56.35
2023-03-01T09:08:01.124Z,55.65
2023-03-01T09:11:07.633Z,55.99
2023-03-01T09:14:09.051Z,56.48
2023-03-01T09:17:10.546Z,56.85
2023-03-01T09:20:12.133Z,55.73
2023-03-01T09:23:13.519Z,55.90
2023-03-01T09:26:20.506Z,55.93
2023-03-01T09:29:22.736Z,55.21
2023-03-01T09:32:24.309Z,54.96
2023-03-01T09:35:25.854Z,54.87
2023-03-01T09:38:27.829Z,55.47
2023-03-01T09:41:47.477Z,54.62
2023-03-01T09:45:04.257Z,54.75
2023-03-01T09:48:13.586Z,54.32
2023-03-01T09:51:20.330Z,53.73
2023-03-01T09:54:21.821Z,53.41
2023-03-01T09:57:46.791Z,53.40
2023-03-01T10:00:50.593Z,52.91
2023-03-01T10:04:19.743Z,51.89
2023-03-01T10:07:29.095Z,52.41
2023-03-01T10:10:37.272Z,51.78
2023-03-01T10:13:49.998Z,51.72
2023-03-01T10:17:03.767Z,51.36
2023-03-01T10:20:39.561Z,51.63
2023-03-01T10:23:40.988Z,51.42
2023-03-01T10:26:49.251Z,51.46
2023-03-01T10:30:17.356Z,50.62
2023-03-01T10:33:23.030Z,50.29
2023-03-01T10:36:24.897Z,50.72
2023-03-01T10:39:27.660Z,49.60
2023-03-01T10:42:32.675Z,49.81
2023-03-01T10:45:37.300Z,49.70
2023-03-01T10:48:38.667Z,49.34
2023-03-01T10:51:45.664Z,48.91
2023-03-01T10:55:02.911Z,49.81
2023-03-01T10:58:18.104Z,48.59
2023-03-01T11:01:19.471Z,48.40
2023-03-01T11:04:20.913Z,48.17
2023-03-01T11:07:22.330Z,48.12
2023-03-01T11:10:33.151Z,48.05
2023-03-01T11:13:37.433Z,47.72
2023-03-01T11:16:41.951Z,47.34
2023-03-01T11:19:46.907Z,46.64
2023-03-01T11:22:56.192Z,45.41
2023-03-01T11:26:02.838Z,45.29
2023-03-01T11:29:08.125Z,44.59
2023-03-01T11:32:14.213Z,44.47
2023-03-01T11:35:23.667Z,44.71
2023-03-01T11:38:27.780Z,44.90
2023-03-01T11:41:36.160Z,44.68
2023-03-01T11:44:40.070Z,44.34
2023-03-01T11:48:12.797Z,44.70
2023-03-01T11:51:23.541Z,44.20
2023-03-01T11:54:41.834Z,44.07
2023-03-01T11:58:42.042Z,43.43
2023-03-01T12:01:49.258Z,43.10
2023-03-01T12:04:59.348Z,42.82
2023-03-01T12:08:09.227Z,42.58
2023-03-01T12:11:15.539Z,41.90
2023-03-01T12:14:23.053Z,42.53
2023-03-01T12:17:45.543Z,42.17
2023-03-01T12:21:05.799Z,41.89
2023-03-01T12:24:32.161Z,41.86
2023-03-01T12:28:09.774Z,42.34
2023-03-01T12:31:31.272Z,42.48
2023-03-01T12:35:10.118Z,42.13
2023-03-01T12:38:26.611Z,41.60
2023-03-01T12:41:49.283Z,41.42
2023-03-01T12:45:01.618Z,40.34
2023-03-01T12:48:40.852Z,40.78
2023-03-01T12:51:57.633Z,40.49
2023-03-01T12:55:03.523Z,40.63
2023-03-01T12:58:25.673Z,41.62
2023-03-01T13:01:52.574Z,41.09
2023-03-01T13:05:12.798Z,40.13
2023-03-01T13:08:23.178Z,40.68
2023-03-01T13:11:24.993Z,40.14
2023-03-01T13:14:26.317Z,39.72
2023-03-01T13:17:32.631Z,40.63
2023-03-01T13:20:42.907Z,40.22
2023-03-01T13:23:48.813Z,40.46
2023-03-01T13:27:08.388Z,39.96
2023-03-01T13:30:34.647Z,39.46
2023-03-01T13:33:50.286Z,39.14
2023-03-01T13:36:52.003Z,38.70
2023-03-01T13:39:53.800Z,38.12
2023-03-01T13:43:05.287Z,38.09
2023-03-01T13:46:17.663Z,37.71
2023-03-01T13:49:27.338Z,37.84
2023-03-01T13:52:43.076Z,37.89
2023-03-01T13:55:58.704Z,38.18
2023-03-01T13:59:13.549Z,38.53
2023-03-01T14:02:16.290Z,37.72
2023-03-01T14:05:17.687Z,37.93
2023-03-01T14:08:25.088Z,37.71
2023-03-01T14:11:29.540Z,37.55
2023-03-01T14:14:39.971Z,37.54
2023-03-01T14:17:56.852Z,37.83
2023-03-01T14:20:58.368Z,37.20
2023-03-01T14:24:00.216Z,37.62
2023-03-01T14:27:02.768Z,37.12
2023-03-01T14:30:15.988Z,37.31
2023-03-01T14:33:26.404Z,36.14
2023-03-01T14:36:31.128Z,36.86
2023-03-01T14:39:33.094Z,37.22
2023-03-01T14:42:37.653Z,37.59
2023-03-01T14:45:39.227Z,38.31
2023-03-01T14:48:40.816Z,38.45
2023-03-01T14:51:44.250Z,38.43
2023-03-01T14:54:49.279Z,38.58
2023-03-01T14:57:51.996Z,38.26
2023-03-01T15:00:56.251Z,38.76
2023-03-01T15:03:58.074Z,39.04
2023-03-01T15:07:05.736Z,39.53
2023-03-01T15:10:16.526Z,39.57
2023-03-01T15:13:27.428Z,39.89
2023-03-01T15:16:34.659Z,39.96
2023-03-01T15:19:36.359Z,40.37
2023-03-01T15:22:37.854Z,40.12
2023-03-01T15:25:45.540Z,40.75
2023-03-01T15:28:51.460Z,41.16
2023-03-01T15:32:00.253Z,41.07
2023-03-01T15:35:22.677Z,41.26
2023-03-01T15:38:32.720Z,41.81
2023-03-01T15:41:47.461Z,41.88
2023-03-01T15:44:48.879Z,41.97
2023-03-01T15:47:52.879Z,42.16
2023-03-01T15:50:59.231Z,42.30
2023-03-01T15:54:04.564Z,42.09
2023-03-01T15:57:05.986Z,42.50
2023-03-01T16:00:12.306Z,42.10
2023-03-01T16:03:13.752Z,42.72
2023-03-01T16:06:15.232Z,42.96
2023-03-01T16:09:16.711Z,42.64
2023-03-01T16:12:18.146Z,42.93
2023-03-01T16:15:25.262Z,42.91
2023-03-01T16:18:26.845Z,42.67
2023-03-01T16:21:28.259Z,42.77
2023-03-01T16:24:29.632Z,42.76
2023-03-01T16:27:31.008Z,43.50
2023-03-01T16:30:32.592Z,43.25
2023-03-01T16:33:34.860Z,43.68
2023-03-01T16:36:37.553Z,43.45
2023-03-01T16:39:39.572Z,43.50
2023-03-01T16:42:41.606Z,43.92
2023-03-01T16:45:45.507Z,44.00
2023-03-01T16:48:47.858Z,44.36
2023-03-01T16:51:49.367Z,44.22
2023-03-01T16:54:50.768Z,44.50
2023-03-01T16:57:52.191Z,44.51
2023-03-01T17:00:55.025Z,44.21
2023-03-01T17:03:56.926Z,44.09
2023-03-01T17:06:58.443Z,44.77
2023-03-01T17:10:04.374Z,44.82
2023-03-01T17:13:05.759Z,44.85
2023-03-01T17:16:10.410Z,44.92
2023-03-01T17:19:12.063Z,44.80
2023-03-01T17:22:13.988Z,45.24
2023-03-01T17:25:15.754Z,45.09
2023-03-01T17:28:17.250Z,45.48
2023-03-01T17:31:19.971Z,45.78
2023-03-01T17:34:21.484Z,45.42
2023-03-01T17:37:23.043Z,46.15
2023-03-01T17:40:24.409Z,45.81
2023-03-01T17:43:25.889Z,46.13
2023-03-01T17:46:27.387Z,47.04
2023-03-01T17:49:29.136Z,46.86
2023-03-01T17:52:31.199Z,46.47
2023-03-01T17:55:32.578Z,46.62
2023-03-01T17:58:34.298Z,47.04
2023-03-01T18:01:36.104Z,47.57
2023-03-01T18:04:37.537Z,47.75
2023-03-01T18:07:39.090Z,48.08
2023-03-01T18:10:40.604Z,48.22
2023-03-01T18:13:42.000Z,47.98
2023-03-01T18:16:43.553Z,47.74
2023-03-01T18:19:45.307Z,48.45
2023-03-01T18:22:47.544Z,48.20
2023-03-01T18:25:49.102Z,48.18
2023-03-01T18:28:52.566Z,47.96
2023-03-01T18:31:54.155Z,48.36
2023-03-01T18:34:55.579Z,48.77
2023-03-01T18:37:57.461Z,48.67
2023-03-01T18:40:59.172Z,49.25
2023-03-01T18:44:02.650Z,48.98
2023-03-01T18:47:04.210Z,49.37
2023-03-01T18:50:06.209Z,49.16
2023-03-01T18:53:08.059Z,49.69
2023-03-01T18:56:10.577Z,49.82
2023-03-01T18:59:12.655Z,49.53
2023-03-01T19:02:15.485Z,49.79
2023-03-01T19:05:17.563Z,49.96
2023-03-01T19:08:18.985Z,49.49
2023-03-01T19:11:21.776Z,49.91
2023-03-01T19:14:23.204Z,49.88
2023-03-01T19:17:30.336Z,50.06
2023-03-01T19:20:31.739Z,50.20
2023-03-01T19:23:36.603Z,50.35
2023-03-01T19:26:38.055Z,50.11
2023-03-01T19:29:39.789Z,50.38
2023-03-01T19:32:41.478Z,50.68
2023-03-01T19:35:42.922Z,50.44
2023-03-01T19:38:44.412Z,51.23
2023-03-01T19:41:48.216Z,51.31
2023-03-01T19:44:51.105Z,51.61
2023-03-01T19:47:52.535Z,51.35
2023-03-01T19:50:54.075Z,51.58
2023-03-01T19:53:55.940Z,51.91
2023-03-01T19:56:57.483Z,52.04
2023-03-01T19:59:59.364Z,52.31
2023-03-01T20:03:01.096Z,52.32
2023-03-01T20:06:10.605Z,52.39
2023-03-01T20:09:21.463Z,52.93
2023-03-01T20:12:23.722Z,52.87
2023-03-01T20:15:25.360Z,52.91
2023-03-01T20:18:27.238Z,53.36
2023-03-01T20:21:28.777Z,53.75
2023-03-01T20:24:33.307Z,53.75
2023-03-01T20:27:34.775Z,53.58
2023-03-01T20:30:37.739Z,54.10
2023-03-01T20:33:39.823Z,54.17
2023-03-01T20:36:42.683Z,54.67
2023-03-01T20:39:44.088Z,54.82
2023-03-01T20:42:45.464Z,54.89
2023-03-01T20:45:46.906Z,55.48
2023-03-01T20:48:48.356Z,55.67
2023-03-01T20:51:49.770Z,55.44
2023-03-01T20:54:51.243Z,55.43
2023-03-01T20:57:52.707Z,55.74
2023-03-01T21:00:54.132Z,56.07
2023-03-01T21:03:55.908Z,56.13
2023-03-01T21:06:57.428Z,56.79
2023-03-01T21:09:59.018Z,56.66
2023-03-01T21:13:00.411Z,56.59
2023-03-01T21:16:07.967Z,56.48
2023-03-01T21:19:09.492Z,57.09
2023-03-01T21:22:12.659Z,56.73
2023-03-01T21:25:14.103Z,56.54
2023-03-01T21:28:15.566Z,57.51
2023-03-01T21:31:19.860Z,57.30
2023-03-01T21:34:21.275Z,57.77
2023-03-01T21:37:28.341Z,58.03
2023-03-01T21:40:29.774Z,57.35
2023-03-01T21:43:31.205Z,58.45
2023-03-01T21:46:36.455Z,58.87
2023-03-01T21:49:38.035Z,59.38
2023-03-01T21:52:39.480Z,59.85
2023-03-01T21:55:47.455Z,59.97
2023-03-01T21:58:49.697Z,60.96
2023-03-01T22:01:51.774Z,61.63
2023-03-01T22:04:57.335Z,61.41
2023-03-01T22:07:58.794Z,62.34
2023-03-01T22:11:02.235Z,62.76
2023-03-01T22:14:04.701Z,63.04
2023-03-01T22:17:06.219Z,63.54
2023-03-01T22:20:08.270Z,63.62
2023-03-01T22:23:09.699Z,63.22
2023-03-01T22:26:27.766Z,63.92
2023-03-01T22:29:29.590Z,64.17
2023-03-01T22:32:31.209Z,64.37
2023-03-01T22:35:32.691Z,63.64
2023-03-01T22:38:34.174Z,62.83
2023-03-01T22:41:43.012Z,64.45
2023-03-01T22:44:44.536Z,64.76
2023-03-01T22:47:45.946Z,65.24
2023-03-01T22:50:48.486Z,65.36
2023-03-01T22:53:50.575Z,65.80
2023-03-01T22:56:51.963Z,66.24
2023-03-01T22:59:53.344Z,66.52
2023-03-01T23:02:54.801Z,65.20
2023-03-01T23:05:56.279Z,65.94
2023-03-01T23:09:00.320Z,65.97
2023-03-01T23:12:06.490Z,67.06
2023-03-01T23:15:08.949Z,66.51
2023-03-01T23:18:10.951Z,67.07
2023-03-01T23:21:14.769Z,66.67
2023-03-01T23:24:18.196Z,66.97
2023-03-01T23:27:19.639Z,68.78
2023-03-01T23:30:21.592Z,67.38
2023-03-01T23:33:23.100Z,68.75
2023-03-01T23:36:28.469Z,68.28
2023-03-01T23:39:31.982Z,68.78
2023-03-01T23:42:34.129Z,70.35
2023-03-01T23:45:42.976Z,70.37
2023-03-01T23:48:45.526Z,70.95
2023-03-01T23:51:47.783Z,71.76
2023-03-01T23:54:49.213Z,71.44
2023-03-01T23:57:50.633Z,71.70
