createdAt,value
2017-12-20T00:01:19.028Z,12.03
2017-12-20T00:03:47.199Z,11.90
2017-12-20T00:06:15.394Z,12.27
2017-12-20T00:08:43.626Z,12.50
2017-12-20T00:11:13.042Z,11.70
2017-12-20T00:13:41.240Z,11.57
2017-12-20T00:16:09.579Z,12.10
2017-12-20T00:18:37.872Z,11.43
2017-12-20T00:21:06.618Z,12.23
2017-12-20T00:23:34.792Z,10.33
2017-12-20T00:26:03.036Z,11.87
2017-12-20T00:28:31.208Z,11.87
2017-12-20T00:30:59.379Z,11.93
2017-12-20T00:33:27.612Z,11.57
2017-12-20T00:35:56.644Z,11.43
2017-12-20T00:38:24.930Z,10.17
2017-12-20T00:40:53.335Z,11.00
2017-12-20T00:43:21.536Z,11.47
2017-12-20T00:45:49.836Z,11.43
2017-12-20T00:48:18.760Z,10.83
2017-12-20T00:50:46.930Z,10.90
2017-12-20T00:53:15.307Z,10.80
2017-12-20T00:55:43.475Z,10.20
2017-12-20T00:58:11.678Z,9.53
2017-12-20T01:00:39.848Z,11.00
2017-12-20T01:03:08.027Z,10.27
2017-12-20T01:05:36.247Z,10.33
2017-12-20T01:08:05.394Z,11.10
2017-12-20T01:10:33.579Z,11.33
2017-12-20T01:13:01.764Z,10.67
2017-12-20T01:15:29.940Z,10.60
2017-12-20T01:17:58.340Z,10.33
2017-12-20T01:20:27.262Z,11.70
2017-12-20T01:22:55.772Z,11.00
2017-12-20T01:25:24.000Z,10.07
2017-12-20T01:27:53.259Z,11.67
2017-12-20T01:30:21.454Z,10.27
2017-12-20T01:32:51.091Z,9.90
2017-12-20T01:35:19.292Z,11.33
2017-12-20T01:37:47.453Z,11.17
2017-12-20T01:40:15.839Z,10.47
2017-12-20T01:42:44.016Z,11.20
2017-12-20T01:45:12.396Z,10.80
2017-12-20T01:47:40.580Z,11.40
2017-12-20T01:50:08.759Z,10.63
2017-12-20T01:52:37.034Z,11.03
2017-12-20T01:55:05.206Z,11.57
2017-12-20T01:57:33.774Z,10.97
2017-12-20T02:00:02.208Z,11.33
2017-12-20T02:02:31.175Z,12.03
2017-12-20T02:04:59.372Z,12.00
2017-12-20T02:07:27.533Z,12.20
2017-12-20T02:09:55.709Z,12.07
2017-12-20T02:12:23.884Z,12.37
2017-12-20T02:14:52.643Z,10.93
2017-12-20T02:17:21.119Z,11.97
2017-12-20T02:19:49.330Z,10.83
2017-12-20T02:22:17.478Z,12.63
2017-12-20T02:24:45.666Z,11.80
2017-12-20T02:27:13.904Z,11.00
2017-12-20T02:29:42.078Z,13.13
2017-12-20T02:32:10.290Z,12.60
2017-12-20T02:34:38.796Z,12.23
2017-12-20T02:37:07.762Z,12.47
2017-12-20T02:39:36.209Z,12.37
2017-12-20T02:42:08.142Z,11.50
2017-12-20T02:44:36.576Z,12.17
2017-12-20T02:47:04.494Z,12.77
2017-12-20T02:49:33.679Z,12.53
2017-12-20T02:52:01.836Z,13.00
2017-12-20T02:54:30.242Z,12.53
2017-12-20T02:56:58.666Z,13.07
2017-12-20T02:59:26.818Z,13.20
2017-12-20T03:01:55.237Z,12.60
2017-12-20T03:04:23.615Z,12.43
2017-12-20T03:06:51.804Z,12.47
2017-12-20T03:09:19.996Z,12.53
2017-12-20T03:11:48.166Z,13.33
2017-12-20T03:14:16.464Z,12.13
2017-12-20T03:16:45.426Z,13.03
2017-12-20T03:19:13.592Z,14.40
2017-12-20T03:21:41.885Z,12.97
2017-12-20T03:24:10.328Z,13.70
2017-12-20T03:26:38.507Z,13.80
2017-12-20T03:29:06.688Z,14.20
2017-12-20T03:31:34.858Z,13.67
2017-12-20T03:34:03.175Z,15.23
2017-12-20T03:36:31.328Z,13.93
2017-12-20T03:38:59.505Z,14.20
2017-12-20T03:41:27.692Z,14.03
2017-12-20T03:43:56.005Z,14.60
2017-12-20T03:46:24.184Z,13.97
2017-12-20T03:48:52.348Z,15.30
2017-12-20T03:51:21.288Z,15.13
2017-12-20T03:53:49.503Z,14.83
2017-12-20T03:56:18.508Z,15.63
2017-12-20T03:58:46.658Z,15.50
2017-12-20T04:01:15.726Z,15.93
2017-12-20T04:03:43.936Z,15.67
2017-12-20T04:06:13.010Z,15.23
2017-12-20T04:08:41.171Z,15.30
2017-12-20T04:11:09.342Z,17.80
2017-12-20T04:13:37.525Z,17.33
2017-12-20T04:16:05.846Z,17.37
2017-12-20T04:18:34.056Z,17.90
2017-12-20T04:21:02.246Z,17.47
2017-12-20T04:23:30.488Z,18.33
2017-12-20T04:25:58.711Z,17.63
2017-12-20T04:28:26.899Z,18.40
2017-12-20T04:30:55.069Z,18.70
2017-12-20T04:33:23.245Z,18.13
2017-12-20T04:35:52.359Z,17.53
2017-12-20T04:38:21.728Z,18.60
2017-12-20T04:40:49.904Z,18.90
2017-12-20T04:43:18.075Z,19.60
2017-12-20T04:45:46.258Z,17.10
2017-12-20T04:48:14.890Z,20.07
2017-12-20T04:50:42.966Z,18.87
2017-12-20T04:53:11.144Z,19.87
2017-12-20T04:55:39.304Z,19.43
2017-12-20T04:58:07.487Z,19.77
2017-12-20T05:00:35.695Z,18.93
2017-12-20T05:03:03.911Z,20.70
2017-12-20T05:05:32.846Z,19.50
2017-12-20T05:08:01.516Z,19.73
2017-12-20T05:10:29.696Z,18.80
2017-12-20T05:12:57.891Z,19.47
2017-12-20T05:15:26.084Z,18.27
2017-12-20T05:17:54.379Z,18.73
2017-12-20T05:20:23.848Z,18.10
2017-12-20T05:22:52.131Z,19.27
2017-12-20T05:25:20.301Z,19.67
2017-12-20T05:27:48.508Z,19.37
2017-12-20T05:30:17.192Z,19.07
2017-12-20T05:32:46.137Z,20.20
2017-12-20T05:35:14.676Z,19.27
2017-12-20T05:37:43.633Z,19.67
2017-12-20T05:40:11.881Z,20.43
2017-12-20T05:42:40.038Z,18.43
2017-12-20T05:45:08.218Z,20.07
2017-12-20T05:47:36.524Z,20.07
2017-12-20T05:50:04.917Z,19.70
2017-12-20T05:52:33.368Z,19.90
2017-12-20T05:55:01.527Z,18.80
2017-12-20T05:57:29.721Z,19.60
2017-12-20T05:59:57.893Z,20.80
2017-12-20T06:02:26.326Z,21.00
2017-12-20T06:04:54.750Z,19.53
2017-12-20T06:07:23.068Z,18.63
2017-12-20T06:09:51.443Z,19.17
2017-12-20T06:12:19.627Z,20.70
2017-12-20T06:14:48.018Z,21.30
2017-12-20T06:17:17.215Z,19.60
2017-12-20T06:19:45.388Z,19.50
2017-12-20T06:22:13.569Z,19.50
2017-12-20T06:24:42.496Z,19.60
2017-12-20T06:27:10.898Z,19.73
2017-12-20T06:29:39.088Z,21.20
2017-12-20T06:32:07.504Z,20.17
2017-12-20T06:34:36.530Z,20.87
2017-12-20T06:37:04.865Z,19.27
2017-12-20T06:39:34.144Z,18.03
2017-12-20T06:42:02.304Z,19.90
2017-12-20T06:44:30.515Z,19.83
2017-12-20T06:46:59.469Z,21.07
2017-12-20T06:49:27.934Z,19.03
2017-12-20T06:51:56.251Z,19.63
2017-12-20T06:54:24.955Z,21.07
2017-12-20T06:56:53.889Z,18.20
2017-12-20T06:59:22.329Z,18.80
2017-12-20T07:01:51.291Z,20.00
2017-12-20T07:04:20.207Z,19.50
2017-12-20T07:06:48.479Z,19.83
2017-12-20T07:09:16.775Z,18.90
2017-12-20T07:11:45.733Z,20.60
2017-12-20T07:14:13.942Z,17.40
2017-12-20T07:16:42.886Z,18.30
2017-12-20T07:19:10.896Z,19.83
2017-12-20T07:21:39.851Z,20.13
2017-12-20T07:24:08.006Z,20.20
2017-12-20T07:26:36.183Z,19.40
2017-12-20T07:29:04.367Z,18.53
2017-12-20T07:31:32.534Z,18.90
2017-12-20T07:34:00.724Z,17.40
2017-12-20T07:36:30.358Z,18.57
2017-12-20T07:38:58.524Z,19.83
2017-12-20T07:41:26.700Z,19.27
2017-12-20T07:43:54.883Z,20.33
2017-12-20T07:46:23.053Z,19.73
2017-12-20T07:48:51.992Z,18.83
2017-12-20T07:51:20.180Z,22.33
2017-12-20T07:53:48.404Z,19.20
2017-12-20T07:56:17.380Z,20.90
2017-12-20T07:58:46.083Z,23.67
2017-12-20T08:01:14.306Z,24.33
2017-12-20T08:03:42.539Z,28.77
2017-12-20T08:06:11.510Z,28.23
2017-12-20T08:08:39.758Z,28.90
2017-12-20T08:11:07.746Z,28.77
2017-12-20T08:13:35.898Z,29.60
2017-12-20T08:16:04.072Z,30.37
2017-12-20T08:18:32.251Z,31.67
2017-12-20T08:21:00.438Z,31.83
2017-12-20T08:23:28.604Z,34.33
2017-12-20T08:25:56.786Z,33.23
2017-12-20T08:28:24.946Z,33.47
2017-12-20T08:30:53.163Z,35.07
2017-12-20T08:33:21.555Z,33.77
2017-12-20T08:35:50.498Z,34.90
2017-12-20T08:38:18.976Z,37.40
2017-12-20T08:40:47.545Z,35.20
2017-12-20T08:43:15.721Z,34.13
2017-12-20T08:45:44.265Z,36.53
2017-12-20T08:48:13.202Z,38.50
2017-12-20T08:50:41.836Z,35.30
2017-12-20T08:53:09.999Z,35.23
2017-12-20T08:55:38.167Z,38.43
2017-12-20T08:58:07.921Z,39.53
2017-12-20T09:00:36.330Z,37.20
2017-12-20T09:03:04.633Z,35.73
2017-12-20T09:05:32.962Z,35.47
2017-12-20T09:08:01.113Z,37.67
2017-12-20T09:10:30.126Z,36.53
2017-12-20T09:12:58.450Z,38.87
2017-12-20T09:15:26.621Z,39.23
2017-12-20T09:17:55.076Z,39.67
2017-12-20T09:20:23.575Z,38.77
2017-12-20T09:22:52.023Z,38.30
2017-12-20T09:25:20.194Z,39.87
2017-12-20T09:27:48.485Z,39.37
2017-12-20T09:30:16.646Z,40.47
2017-12-20T09:32:44.814Z,39.30
2017-12-20T09:35:13.756Z,38.37
2017-12-20T09:37:42.106Z,40.93
2017-12-20T09:40:10.269Z,36.00
2017-12-20T09:42:38.555Z,38.13
2017-12-20T09:45:06.721Z,35.93
2017-12-20T09:47:34.889Z,35.50
2017-12-20T09:50:04.151Z,36.47
2017-12-20T09:52:32.327Z,36.80
2017-12-20T09:55:02.011Z,37.47
2017-12-20T09:57:30.193Z,38.90
2017-12-20T09:59:58.380Z,40.40
2017-12-20T10:02:26.573Z,36.47
2017-12-20T10:04:55.524Z,37.27
2017-12-20T10:07:23.715Z,37.00
2017-12-20T10:09:52.085Z,36.30
2017-12-20T10:12:20.698Z,36.17
2017-12-20T10:14:48.995Z,38.23
2017-12-20T10:17:18.227Z,34.60
2017-12-20T10:19:46.396Z,37.60
2017-12-20T10:22:14.572Z,40.03
2017-12-20T10:24:42.927Z,41.37
2017-12-20T10:27:11.932Z,36.50
2017-12-20T10:29:40.208Z,36.07
2017-12-20T10:32:08.368Z,38.67
2017-12-20T10:34:37.314Z,37.87
2017-12-20T10:37:05.489Z,35.53
2017-12-20T10:39:33.779Z,38.97
2017-12-20T10:42:01.944Z,38.43
2017-12-20T10:44:30.169Z,38.03
2017-12-20T10:46:58.446Z,40.87
2017-12-20T10:49:26.616Z,41.67
2017-12-20T10:51:54.980Z,38.10
2017-12-20T10:54:24.017Z,37.03
2017-12-20T10:56:52.482Z,37.53
2017-12-20T10:59:21.668Z,36.83
2017-12-20T11:01:49.817Z,37.23
2017-12-20T11:04:18.008Z,38.63
2017-12-20T11:06:46.208Z,38.27
2017-12-20T11:09:14.350Z,34.80
2017-12-20T11:11:43.303Z,35.70
2017-12-20T11:14:11.494Z,37.07
2017-12-20T11:16:39.936Z,37.13
2017-12-20T11:19:08.120Z,37.60
2017-12-20T11:21:36.283Z,37.00
2017-12-20T11:24:04.216Z,38.20
2017-12-20T11:26:33.254Z,36.83
2017-12-20T11:29:01.413Z,37.13
2017-12-20T11:31:29.589Z,35.33
2017-12-20T11:33:57.979Z,36.30
2017-12-20T11:36:26.175Z,37.57
2017-12-20T11:38:54.451Z,36.27
2017-12-20T11:41:23.008Z,34.17
2017-12-20T11:43:51.162Z,35.43
2017-12-20T11:46:19.375Z,35.70
2017-12-20T11:48:47.538Z,35.90
2017-12-20T11:51:15.723Z,33.90
2017-12-20T11:53:43.899Z,33.87
2017-12-20T11:56:12.059Z,33.03
2017-12-20T11:58:40.231Z,34.33
2017-12-20T12:01:08.243Z,33.83
2017-12-20T12:03:36.448Z,34.37
2017-12-20T12:06:05.480Z,33.80
2017-12-20T12:08:34.026Z,33.10
2017-12-20T12:11:02.302Z,31.50
2017-12-20T12:13:31.409Z,31.40
2017-12-20T12:16:00.373Z,31.77
2017-12-20T12:18:29.351Z,30.40
2017-12-20T12:20:57.549Z,32.23
2017-12-20T12:23:26.687Z,32.10
2017-12-20T12:25:54.851Z,29.67
2017-12-20T12:28:23.108Z,31.03
2017-12-20T12:30:51.264Z,30.60
2017-12-20T12:33:19.744Z,30.70
2017-12-20T12:35:48.687Z,30.47
2017-12-20T12:38:16.858Z,29.50
2017-12-20T12:40:45.023Z,29.10
2017-12-20T12:43:13.257Z,30.87
2017-12-20T12:45:41.578Z,29.37
2017-12-20T12:48:09.912Z,31.87
2017-12-20T12:50:38.132Z,29.17
2017-12-20T12:53:06.281Z,29.83
2017-12-20T12:55:35.230Z,31.87
2017-12-20T12:58:03.422Z,28.23
2017-12-20T13:00:31.592Z,30.17
2017-12-20T13:02:59.760Z,29.87
2017-12-20T13:05:27.914Z,30.63
2017-12-20T13:07:56.157Z,29.20
2017-12-20T13:10:24.364Z,29.77
2017-12-20T13:12:52.359Z,29.77
2017-12-20T13:15:21.407Z,29.87
2017-12-20T13:17:49.600Z,26.37
2017-12-20T13:20:17.817Z,28.40
2017-12-20T13:22:46.773Z,26.37
2017-12-20T13:25:14.965Z,29.20
2017-12-20T13:27:43.166Z,26.97
2017-12-20T13:30:12.439Z,27.50
2017-12-20T13:32:40.609Z,27.20
2017-12-20T13:35:09.080Z,26.90
2017-12-20T13:37:37.268Z,26.57
2017-12-20T13:40:05.447Z,28.03
2017-12-20T13:42:33.892Z,27.20
2017-12-20T13:45:02.073Z,26.10
2017-12-20T13:47:30.303Z,25.77
2017-12-20T13:49:59.240Z,26.33
2017-12-20T13:52:27.462Z,24.50
2017-12-20T13:54:55.634Z,26.63
2017-12-20T13:57:23.795Z,25.93
2017-12-20T13:59:52.357Z,24.93
2017-12-20T14:02:21.919Z,26.70
2017-12-20T14:04:50.847Z,24.07
2017-12-20T14:07:19.791Z,26.63
2017-12-20T14:09:49.092Z,24.87
2017-12-20T14:12:18.152Z,26.50
2017-12-20T14:14:46.340Z,26.90
2017-12-20T14:17:14.648Z,26.77
2017-12-20T14:19:44.189Z,26.43
2017-12-20T14:22:12.334Z,25.73
2017-12-20T14:24:40.557Z,25.57
2017-12-20T14:27:08.750Z,26.60
2017-12-20T14:29:37.048Z,26.00
2017-12-20T14:32:06.180Z,23.93
2017-12-20T14:34:34.633Z,24.07
2017-12-20T14:37:03.715Z,24.67
2017-12-20T14:39:32.982Z,22.97
2017-12-20T14:42:01.277Z,24.27
2017-12-20T14:44:29.527Z,23.73
2017-12-20T14:46:57.737Z,23.43
2017-12-20T14:49:26.076Z,21.77
2017-12-20T14:51:54.329Z,22.40
2017-12-20T14:54:22.569Z,23.10
2017-12-20T14:56:51.677Z,24.63
2017-12-20T14:59:20.689Z,21.67
2017-12-20T15:01:49.708Z,25.20
2017-12-20T15:04:17.887Z,21.63
2017-12-20T15:06:46.461Z,20.83
2017-12-20T15:09:14.789Z,20.33
2017-12-20T15:11:43.116Z,20.20
2017-12-20T15:14:14.635Z,19.30
2017-12-20T15:16:43.569Z,19.50
2017-12-20T15:19:12.016Z,20.87
2017-12-20T15:21:40.196Z,21.53
2017-12-20T15:24:08.392Z,19.90
2017-12-20T15:26:36.644Z,19.33
2017-12-20T15:29:04.892Z,18.90
2017-12-20T15:31:33.355Z,18.47
2017-12-20T15:34:01.520Z,19.70
2017-12-20T15:36:30.033Z,20.00
2017-12-20T15:38:59.281Z,19.13
2017-12-20T15:41:27.480Z,18.53
2017-12-20T15:43:55.819Z,20.00
2017-12-20T15:46:24.133Z,18.63
2017-12-20T15:48:52.477Z,19.17
2017-12-20T15:51:20.978Z,19.30
2017-12-20T15:53:49.266Z,18.53
2017-12-20T15:56:17.598Z,19.50
2017-12-20T15:58:46.626Z,17.93
2017-12-20T16:01:15.067Z,16.30
2017-12-20T16:03:44.007Z,18.40
2017-12-20T16:06:12.187Z,19.30
2017-12-20T16:08:40.354Z,18.50
2017-12-20T16:11:09.847Z,17.80
2017-12-20T16:13:38.065Z,19.80
2017-12-20T16:16:06.292Z,19.87
2017-12-20T16:18:34.815Z,18.40
2017-12-20T16:21:03.135Z,19.50
2017-12-20T16:23:31.361Z,19.83
2017-12-20T16:25:59.515Z,18.20
2017-12-20T16:28:27.675Z,19.97
2017-12-20T16:30:55.849Z,20.43
2017-12-20T16:33:24.092Z,19.60
2017-12-20T16:35:53.227Z,19.97
2017-12-20T16:38:21.539Z,19.23
2017-12-20T16:40:49.689Z,19.30
2017-12-20T16:43:17.673Z,18.97
2017-12-20T16:45:46.021Z,20.27
2017-12-20T16:48:14.188Z,20.23
2017-12-20T16:50:42.374Z,20.83
2017-12-20T16:53:10.604Z,20.67
2017-12-20T16:55:39.109Z,21.03
2017-12-20T16:58:08.050Z,21.13
2017-12-20T17:00:36.478Z,22.23
2017-12-20T17:03:04.651Z,22.07
2017-12-20T17:05:33.576Z,24.47
2017-12-20T17:08:01.755Z,23.83
2017-12-20T17:10:30.104Z,23.50
2017-12-20T17:13:00.737Z,21.13
2017-12-20T17:15:29.575Z,22.97
2017-12-20T17:17:58.578Z,22.80
2017-12-20T17:20:28.620Z,23.40
2017-12-20T17:22:58.139Z,22.90
2017-12-20T17:25:27.899Z,24.13
2017-12-20T17:27:56.590Z,25.43
2017-12-20T17:30:25.513Z,22.33
2017-12-20T17:32:55.390Z,24.23
2017-12-20T17:35:24.066Z,24.40
2017-12-20T17:37:54.656Z,26.13
2017-12-20T17:40:27.923Z,25.00
2017-12-20T17:42:58.204Z,26.00
2017-12-20T17:45:29.387Z,23.80
2017-12-20T17:47:59.155Z,23.87
2017-12-20T17:50:27.826Z,22.50
2017-12-20T17:52:57.218Z,24.73
2017-12-20T17:55:27.012Z,21.93
2017-12-20T17:57:56.514Z,21.37
2017-12-20T18:00:25.226Z,21.03
2017-12-20T18:02:55.640Z,22.30
2017-12-20T18:05:25.098Z,23.13
2017-12-20T18:07:54.219Z,22.53
2017-12-20T18:10:25.427Z,21.30
2017-12-20T18:12:54.030Z,21.70
2017-12-20T18:15:23.708Z,20.67
2017-12-20T18:17:53.299Z,22.83
2017-12-20T18:20:23.088Z,21.60
2017-12-20T18:22:52.736Z,20.37
2017-12-20T18:25:21.822Z,22.17
2017-12-20T18:27:53.709Z,21.83
2017-12-20T18:30:22.705Z,19.00
2017-12-20T18:32:51.015Z,21.90
2017-12-20T18:35:20.073Z,19.70
2017-12-20T18:37:49.251Z,20.10
2017-12-20T18:40:18.061Z,19.33
2017-12-20T18:42:46.713Z,17.03
2017-12-20T18:45:15.946Z,18.37
2017-12-20T18:47:44.508Z,17.37
2017-12-20T18:50:12.916Z,17.63
2017-12-20T18:52:41.326Z,18.13
2017-12-20T18:55:10.257Z,17.67
2017-12-20T18:57:38.976Z,17.47
2017-12-20T19:00:07.630Z,16.53
2017-12-20T19:02:35.836Z,17.17
2017-12-20T19:05:04.176Z,17.07
2017-12-20T19:07:36.724Z,16.13
2017-12-20T19:10:04.931Z,14.77
2017-12-20T19:12:33.253Z,17.07
2017-12-20T19:15:01.845Z,16.33
2017-12-20T19:17:30.033Z,15.83
2017-12-20T19:19:59.093Z,16.13
2017-12-20T19:22:27.398Z,14.93
2017-12-20T19:24:55.762Z,14.50
2017-12-20T19:27:24.133Z,15.27
2017-12-20T19:29:52.711Z,14.70
2017-12-20T19:32:21.424Z,13.77
2017-12-20T19:34:49.630Z,14.87
2017-12-20T19:37:18.787Z,16.27
2017-12-20T19:39:48.447Z,15.37
2017-12-20T19:42:17.982Z,13.87
2017-12-20T19:44:54.670Z,15.17
2017-12-20T19:47:23.303Z,16.17
2017-12-20T19:49:52.372Z,14.37
2017-12-20T19:52:20.807Z,14.47
2017-12-20T19:54:49.297Z,15.27
2017-12-20T19:57:18.262Z,14.43
2017-12-20T19:59:47.005Z,14.77
2017-12-20T20:02:15.563Z,15.07
2017-12-20T20:04:44.067Z,15.53
2017-12-20T20:07:12.745Z,15.47
2017-12-20T20:09:40.928Z,15.27
2017-12-20T20:12:09.424Z,15.50
2017-12-20T20:14:37.972Z,14.57
2017-12-20T20:17:06.629Z,14.43
2017-12-20T20:19:34.936Z,14.60
2017-12-20T20:22:03.615Z,13.63
2017-12-20T20:24:31.897Z,14.90
2017-12-20T20:27:00.288Z,13.40
2017-12-20T20:29:28.716Z,14.17
2017-12-20T20:31:56.922Z,13.63
2017-12-20T20:34:25.461Z,14.43
2017-12-20T20:36:54.734Z,18.77
2017-12-20T20:39:23.105Z,17.90
2017-12-20T20:41:51.399Z,16.33
2017-12-20T20:44:20.876Z,13.77
2017-12-20T20:46:49.437Z,16.27
2017-12-20T20:49:17.869Z,17.20
2017-12-20T20:51:46.053Z,13.83
2017-12-20T20:54:14.713Z,19.13
2017-12-20T20:56:42.934Z,14.87
2017-12-20T20:59:11.952Z,15.83
2017-12-20T21:01:43.796Z,15.00
2017-12-20T21:04:11.976Z,15.50
2017-12-20T21:06:40.910Z,14.40
2017-12-20T21:09:09.094Z,19.23
2017-12-20T21:11:37.799Z,18.73
2017-12-20T21:14:06.438Z,15.03
2017-12-20T21:16:35.026Z,16.37
2017-12-20T21:19:03.240Z,13.10
2017-12-20T21:21:31.406Z,15.87
2017-12-20T21:24:00.164Z,13.90
2017-12-20T21:26:28.185Z,17.33
2017-12-20T21:28:57.460Z,14.57
2017-12-20T21:31:25.947Z,13.57
2017-12-20T21:33:54.500Z,15.83
2017-12-20T21:36:22.882Z,14.60
2017-12-20T21:38:51.044Z,17.67
2017-12-20T21:41:19.339Z,15.77
2017-12-20T21:43:47.965Z,14.67
2017-12-20T21:46:16.166Z,16.83
2017-12-20T21:48:44.709Z,15.43
2017-12-20T21:51:12.894Z,17.47
2017-12-20T21:53:41.084Z,24.47
2017-12-20T21:56:10.037Z,22.20
2017-12-20T21:58:38.498Z,17.50
2017-12-20T22:01:07.925Z,16.87
2017-12-20T22:03:36.120Z,15.80
2017-12-20T22:06:05.102Z,16.03
2017-12-20T22:08:33.300Z,15.60
2017-12-20T22:11:01.550Z,20.60
2017-12-20T22:13:29.871Z,18.37
2017-12-20T22:15:58.824Z,18.27
2017-12-20T22:18:26.969Z,19.23
2017-12-20T22:20:55.233Z,17.43
2017-12-20T22:23:23.382Z,20.33
2017-12-20T22:25:52.385Z,17.10
2017-12-20T22:28:20.563Z,18.43
2017-12-20T22:30:49.536Z,17.13
2017-12-20T22:33:18.538Z,17.87
2017-12-20T22:35:47.642Z,19.33
2017-12-20T22:38:16.568Z,17.13
2017-12-20T22:40:44.886Z,17.97
2017-12-20T22:43:13.054Z,17.80
2017-12-20T22:45:41.247Z,17.40
2017-12-20T22:48:10.194Z,17.10
2017-12-20T22:50:38.498Z,20.67
2017-12-20T22:53:06.681Z,17.83
2017-12-20T22:55:34.978Z,18.57
2017-12-20T22:58:04.163Z,17.10
2017-12-20T23:00:32.923Z,18.13
2017-12-20T23:03:01.146Z,18.17
2017-12-20T23:05:29.315Z,17.57
2017-12-20T23:07:58.519Z,21.33
2017-12-20T23:10:27.180Z,19.93
2017-12-20T23:12:55.503Z,18.20
2017-12-20T23:15:23.658Z,18.03
2017-12-20T23:17:52.029Z,19.73
2017-12-20T23:20:20.985Z,18.90
2017-12-20T23:22:49.141Z,18.10
2017-12-20T23:25:17.348Z,18.10
2017-12-20T23:27:45.669Z,17.80
2017-12-20T23:30:13.996Z,18.90
2017-12-20T23:32:42.175Z,18.43
2017-12-20T23:35:10.351Z,18.40
2017-12-20T23:37:38.699Z,19.70
2017-12-20T23:40:06.853Z,16.60
2017-12-20T23:42:35.116Z,18.00
2017-12-20T23:45:03.315Z,17.93
2017-12-20T23:47:31.471Z,17.73
2017-12-20T23:49:59.839Z,20.07
2017-12-20T23:52:27.994Z,17.47
2017-12-20T23:54:56.951Z,19.03
2017-12-20T23:57:25.122Z,17.87
2017-12-20T23:59:53.484Z,16.37
