createdAt,value
2019-03-21T00:00:43.372Z,102966.89
2019-03-21T00:03:14.126Z,102961.53
2019-03-21T00:05:44.911Z,102962.98
2019-03-21T00:08:15.035Z,102966.02
2019-03-21T00:11:33.850Z,102973.09
2019-03-21T00:14:12.194Z,102969.57
2019-03-21T00:16:43.005Z,102968.29
2019-03-21T00:19:13.715Z,102969.45
2019-03-21T00:21:44.475Z,102967.08
2019-03-21T00:24:15.217Z,102972.94
2019-03-21T00:26:46.006Z,102968.04
2019-03-21T00:29:17.396Z,102969.05
2019-03-21T00:31:48.234Z,102962.06
2019-03-21T00:34:19.215Z,102964.48
2019-03-21T00:36:49.910Z,102969.94
2019-03-21T00:39:20.752Z,102974.86
2019-03-21T00:41:51.448Z,102979.53
2019-03-21T00:44:22.278Z,102978.48
2019-03-21T00:46:53.329Z,102974.38
2019-03-21T00:49:26.957Z,102966.98
2019-03-21T00:51:57.815Z,102968.97
2019-03-21T00:54:28.787Z,102973.34
2019-03-21T00:56:59.601Z,102970.75
2019-03-21T00:59:30.335Z,102970.48
2019-03-21T01:02:01.087Z,102961.56
2019-03-21T01:04:34.639Z,102966.48
2019-03-21T01:07:06.400Z,102971.03
2019-03-21T01:09:37.645Z,102970.38
2019-03-21T01:12:09.738Z,102966.91
2019-03-21T01:14:40.756Z,102962.45
2019-03-21T01:17:11.587Z,102956.04
2019-03-21T01:19:42.398Z,102957.69
2019-03-21T01:22:13.181Z,102961.73
2019-03-21T01:24:43.894Z,102956.29
2019-03-21T01:27:14.600Z,102963.16
2019-03-21T01:29:45.464Z,102964.98
2019-03-21T01:32:16.216Z,102962.52
2019-03-21T01:34:46.917Z,102960.09
2019-03-21T01:37:17.664Z,102953.59
2019-03-21T01:39:48.511Z,102954.30
2019-03-21T01:42:19.272Z,102950.52
2019-03-21T01:44:49.989Z,102948.52
2019-03-21T01:47:20.700Z,102942.89
2019-03-21T01:49:52.193Z,102946.48
2019-03-21T01:52:23.696Z,102941.02
2019-03-21T01:54:55.194Z,102933.69
2019-03-21T01:57:27.036Z,102928.28
2019-03-21T01:59:58.177Z,102940.27
2019-03-21T02:02:28.903Z,102932.82
2019-03-21T02:04:59.827Z,102934.98
2019-03-21T02:07:30.528Z,102930.62
2019-03-21T02:10:01.673Z,102930.69
2019-03-21T02:12:32.640Z,102925.20
2019-03-21T02:15:03.405Z,102925.94
2019-03-21T02:17:34.554Z,102923.00
2019-03-21T02:20:05.684Z,102919.47
2019-03-21T02:22:36.451Z,102925.14
2019-03-21T02:25:11.456Z,102920.20
2019-03-21T02:27:42.172Z,102913.91
2019-03-21T02:30:17.167Z,102911.95
2019-03-21T02:32:48.752Z,102918.20
2019-03-21T02:35:19.465Z,102920.27
2019-03-21T02:37:50.186Z,102920.41
2019-03-21T02:40:22.445Z,102918.48
2019-03-21T02:42:53.401Z,102915.34
2019-03-21T02:45:24.346Z,102913.99
2019-03-21T02:47:55.054Z,102910.80
2019-03-21T02:50:29.858Z,102912.89
2019-03-21T02:53:00.756Z,102909.86
2019-03-21T02:55:31.481Z,102906.32
2019-03-21T02:58:02.543Z,102915.39
2019-03-21T03:00:34.131Z,102912.00
2019-03-21T03:03:04.993Z,102907.08
2019-03-21T03:05:36.208Z,102913.73
2019-03-21T03:08:07.260Z,102918.88
2019-03-21T03:10:47.953Z,102920.76
2019-03-21T03:13:18.644Z,102916.53
2019-03-21T03:15:49.480Z,102917.82
2019-03-21T03:18:20.474Z,102926.88
2019-03-21T03:20:51.348Z,102928.61
2019-03-21T03:23:22.152Z,102919.43
2019-03-21T03:25:52.854Z,102925.72
2019-03-21T03:28:25.705Z,102928.66
2019-03-21T03:30:57.850Z,102923.48
2019-03-21T03:33:28.600Z,102927.11
2019-03-21T03:35:59.519Z,102929.16
2019-03-21T03:38:30.668Z,102933.73
2019-03-21T03:41:02.584Z,102929.70
2019-03-21T03:43:33.737Z,102933.00
2019-03-21T03:46:05.423Z,102926.35
2019-03-21T03:48:36.129Z,102928.13
2019-03-21T03:51:06.895Z,102926.73
2019-03-21T03:53:37.605Z,102928.03
2019-03-21T03:56:09.300Z,102920.09
2019-03-21T03:58:42.312Z,102930.34
2019-03-21T04:01:13.815Z,102935.58
2019-03-21T04:03:45.294Z,102936.53
2019-03-21T04:06:16.066Z,102932.19
2019-03-21T04:08:46.872Z,102927.50
2019-03-21T04:11:18.407Z,102927.16
2019-03-21T04:13:49.823Z,102931.00
2019-03-21T04:16:20.984Z,102934.05
2019-03-21T04:18:52.196Z,102946.55
2019-03-21T04:21:23.403Z,102940.75
2019-03-21T04:23:54.139Z,102941.58
2019-03-21T04:26:28.708Z,102943.41
2019-03-21T04:29:00.046Z,102937.46
2019-03-21T04:31:30.837Z,102942.95
2019-03-21T04:34:03.562Z,102938.27
2019-03-21T04:36:34.271Z,102936.31
2019-03-21T04:39:07.400Z,102942.58
2019-03-21T04:41:39.005Z,102946.28
2019-03-21T04:44:09.719Z,102940.06
2019-03-21T04:46:40.500Z,102943.48
2019-03-21T04:49:11.614Z,102944.27
2019-03-21T04:51:42.586Z,102943.34
2019-03-21T04:54:13.584Z,102950.68
2019-03-21T04:56:44.358Z,102950.52
2019-03-21T04:59:15.323Z,102952.50
2019-03-21T05:01:46.076Z,102949.81
2019-03-21T05:04:16.792Z,102944.64
2019-03-21T05:06:48.013Z,102947.88
2019-03-21T05:09:20.743Z,102946.56
2019-03-21T05:11:51.548Z,102940.66
2019-03-21T05:14:22.562Z,102942.89
2019-03-21T05:16:53.346Z,102948.28
2019-03-21T05:19:24.070Z,102951.00
2019-03-21T05:21:54.927Z,102953.09
2019-03-21T05:24:26.190Z,102955.20
2019-03-21T05:26:56.910Z,102958.30
2019-03-21T05:29:27.890Z,102950.80
2019-03-21T05:31:58.625Z,102942.89
2019-03-21T05:34:29.570Z,102944.39
2019-03-21T05:37:00.843Z,102947.05
2019-03-21T05:39:31.577Z,102946.56
2019-03-21T05:42:04.389Z,102948.97
2019-03-21T05:44:41.543Z,102946.48
2019-03-21T05:47:12.254Z,102944.39
2019-03-21T05:49:43.072Z,102945.66
2019-03-21T05:52:14.762Z,102950.55
2019-03-21T05:54:45.569Z,102951.70
2019-03-21T05:57:16.240Z,102957.50
2019-03-21T05:59:46.953Z,102956.95
2019-03-21T06:02:17.759Z,102961.80
2019-03-21T06:04:48.493Z,102964.25
2019-03-21T06:07:37.968Z,102964.53
2019-03-21T06:10:11.978Z,102963.38
2019-03-21T06:12:46.106Z,102959.59
2019-03-21T06:15:24.265Z,102968.23
2019-03-21T06:18:44.272Z,102967.50
2019-03-21T06:21:47.693Z,102977.86
2019-03-21T06:24:58.212Z,102977.83
2019-03-21T06:27:32.024Z,102981.70
2019-03-21T06:30:03.416Z,102985.33
2019-03-21T06:32:36.924Z,102977.61
2019-03-21T06:35:21.385Z,102982.13
2019-03-21T06:37:53.139Z,102981.91
2019-03-21T06:40:23.934Z,102990.72
2019-03-21T06:42:54.854Z,102993.42
2019-03-21T06:45:25.684Z,102987.61
2019-03-21T06:47:56.575Z,103000.31
2019-03-21T06:50:27.893Z,103008.73
2019-03-21T06:52:58.623Z,103008.77
2019-03-21T06:55:29.361Z,102999.29
2019-03-21T06:58:00.066Z,103004.96
2019-03-21T07:00:30.844Z,103005.59
2019-03-21T07:03:04.607Z,103009.08
2019-03-21T07:05:35.318Z,103003.95
2019-03-21T07:08:06.130Z,103014.51
2019-03-21T07:10:37.510Z,103012.23
2019-03-21T07:13:08.457Z,103015.49
2019-03-21T07:15:39.197Z,103016.95
2019-03-21T07:18:10.274Z,103022.28
2019-03-21T07:20:41.002Z,103026.86
2019-03-21T07:23:11.724Z,103026.27
2019-03-21T07:25:42.478Z,103033.44
2019-03-21T07:28:13.420Z,103031.62
2019-03-21T07:30:44.182Z,103029.48
2019-03-21T07:33:14.873Z,103028.19
2019-03-21T07:35:45.603Z,103033.33
2019-03-21T07:38:16.509Z,103036.06
2019-03-21T07:40:47.311Z,103033.73
2019-03-21T07:43:18.252Z,103044.91
2019-03-21T07:45:49.276Z,103047.81
2019-03-21T07:48:19.965Z,103047.36
2019-03-21T07:50:50.671Z,103046.73
2019-03-21T07:53:22.209Z,103048.08
2019-03-21T07:55:53.319Z,103057.05
2019-03-21T07:58:24.223Z,103053.20
2019-03-21T08:00:54.942Z,103059.06
2019-03-21T08:03:26.117Z,103063.13
2019-03-21T08:05:56.846Z,103054.36
2019-03-21T08:08:27.644Z,103049.66
2019-03-21T08:10:58.320Z,103053.94
2019-03-21T08:13:29.125Z,103043.30
2019-03-21T08:16:00.306Z,103051.34
2019-03-21T08:18:31.226Z,103051.07
2019-03-21T08:21:02.591Z,103042.41
2019-03-21T08:23:33.447Z,103046.48
2019-03-21T08:26:04.157Z,103046.31
2019-03-21T08:28:35.209Z,103055.94
2019-03-21T08:31:20.182Z,103061.39
2019-03-21T08:33:51.068Z,103056.13
2019-03-21T08:36:21.902Z,103059.34
2019-03-21T08:38:53.159Z,103068.23
2019-03-21T08:41:25.593Z,103067.58
2019-03-21T08:43:56.302Z,103069.61
2019-03-21T08:46:27.265Z,103063.30
2019-03-21T08:48:58.185Z,103063.31
2019-03-21T08:51:28.981Z,103055.20
2019-03-21T08:53:59.846Z,103068.52
2019-03-21T08:56:30.676Z,103067.20
2019-03-21T08:59:01.708Z,103060.34
2019-03-21T09:01:32.563Z,103068.52
2019-03-21T09:04:03.354Z,103066.45
2019-03-21T09:06:34.182Z,103070.77
2019-03-21T09:09:07.899Z,103065.16
2019-03-21T09:11:40.592Z,103069.47
2019-03-21T09:14:14.613Z,103066.91
2019-03-21T09:16:45.375Z,103065.48
2019-03-21T09:19:16.380Z,103056.84
2019-03-21T09:21:47.625Z,103061.73
2019-03-21T09:24:18.337Z,103066.06
2019-03-21T09:26:49.289Z,103069.76
2019-03-21T09:29:20.214Z,103066.52
2019-03-21T09:31:51.025Z,103064.94
2019-03-21T09:34:22.057Z,103058.83
2019-03-21T09:36:52.948Z,103055.19
2019-03-21T09:39:24.891Z,103059.41
2019-03-21T09:41:55.763Z,103059.39
2019-03-21T09:44:24.861Z,103056.24
2019-03-21T09:46:56.217Z,103063.30
2019-03-21T09:49:27.147Z,103061.28
2019-03-21T09:51:57.923Z,103054.98
2019-03-21T09:54:28.642Z,103057.75
2019-03-21T09:56:59.446Z,103059.83
2019-03-21T09:59:30.184Z,103056.22
2019-03-21T10:02:01.130Z,103055.97
2019-03-21T10:04:31.831Z,103045.99
2019-03-21T10:07:02.639Z,103050.05
2019-03-21T10:09:33.356Z,103042.32
2019-03-21T10:12:05.882Z,103050.60
2019-03-21T10:14:37.153Z,103047.29
2019-03-21T10:17:08.251Z,103047.22
2019-03-21T10:19:39.195Z,103054.43
2019-03-21T10:22:10.266Z,103046.66
2019-03-21T10:24:41.297Z,103046.44
2019-03-21T10:27:12.530Z,103044.24
2019-03-21T10:29:43.503Z,103047.76
2019-03-21T10:32:14.870Z,103049.14
2019-03-21T10:34:47.299Z,103045.98
2019-03-21T10:37:18.386Z,103046.44
2019-03-21T10:39:49.570Z,103044.72
2019-03-21T10:42:20.660Z,103048.20
2019-03-21T10:44:51.788Z,103050.44
2019-03-21T10:47:23.375Z,103050.16
2019-03-21T10:49:54.367Z,103046.63
2019-03-21T10:52:25.538Z,103046.58
2019-03-21T10:54:56.754Z,103047.03
2019-03-21T10:57:28.467Z,103037.80
2019-03-21T11:00:01.695Z,103038.97
2019-03-21T11:02:32.026Z,103036.30
2019-03-21T11:05:02.966Z,103040.42
2019-03-21T11:07:33.738Z,103032.56
2019-03-21T11:10:04.885Z,103042.28
2019-03-21T11:12:35.798Z,103038.66
2019-03-21T11:15:07.128Z,103043.42
2019-03-21T11:17:37.908Z,103039.03
2019-03-21T11:20:08.879Z,103041.53
2019-03-21T11:22:39.584Z,103032.66
2019-03-21T11:25:10.582Z,103033.20
2019-03-21T11:27:41.633Z,103028.23
2019-03-21T11:30:16.501Z,103024.57
2019-03-21T11:32:47.174Z,103025.69
2019-03-21T11:35:17.922Z,103012.70
2019-03-21T11:37:48.657Z,103024.74
2019-03-21T11:40:19.417Z,103020.48
2019-03-21T11:42:50.158Z,103019.17
2019-03-21T11:45:21.082Z,103014.72
2019-03-21T11:47:53.385Z,103012.10
2019-03-21T11:50:24.091Z,103011.75
2019-03-21T11:52:54.816Z,103017.32
2019-03-21T11:55:25.586Z,103014.13
2019-03-21T11:57:56.338Z,103016.37
2019-03-21T12:00:27.034Z,103017.04
2019-03-21T12:02:58.227Z,103009.59
2019-03-21T12:05:29.033Z,103014.05
2019-03-21T12:07:59.783Z,103012.02
2019-03-21T12:10:30.523Z,103005.05
2019-03-21T12:13:01.288Z,103007.67
2019-03-21T12:15:32.128Z,102998.72
2019-03-21T12:18:02.914Z,102998.12
2019-03-21T12:20:37.621Z,102996.67
2019-03-21T12:23:08.574Z,102994.16
2019-03-21T12:25:45.920Z,102999.94
2019-03-21T12:28:16.927Z,102998.64
2019-03-21T12:30:48.186Z,103002.17
2019-03-21T12:33:18.934Z,103004.85
2019-03-21T12:35:49.778Z,103003.58
2019-03-21T12:38:20.783Z,102999.41
2019-03-21T12:40:51.556Z,102992.44
2019-03-21T12:43:22.790Z,102992.61
2019-03-21T12:45:53.562Z,102988.04
2019-03-21T12:48:24.410Z,102986.42
2019-03-21T12:50:55.294Z,102974.36
2019-03-21T12:53:26.038Z,102965.98
2019-03-21T12:55:56.753Z,102963.30
2019-03-21T12:58:27.485Z,102965.84
2019-03-21T13:00:58.245Z,102963.34
2019-03-21T13:03:29.075Z,102973.00
2019-03-21T13:05:59.812Z,102963.66
2019-03-21T13:08:34.026Z,102960.08
2019-03-21T13:11:03.178Z,102966.02
2019-03-21T13:13:33.908Z,102965.08
2019-03-21T13:16:04.846Z,102964.47
2019-03-21T13:18:35.591Z,102957.25
2019-03-21T13:21:06.451Z,102957.86
2019-03-21T13:23:37.214Z,102952.23
2019-03-21T13:26:07.951Z,102955.62
2019-03-21T13:28:38.676Z,102956.60
2019-03-21T13:31:09.412Z,102945.72
2019-03-21T13:33:40.176Z,102949.98
2019-03-21T13:36:10.891Z,102950.78
2019-03-21T13:38:41.631Z,102956.51
2019-03-21T13:41:12.350Z,102958.17
2019-03-21T13:43:43.315Z,102951.13
2019-03-21T13:46:14.039Z,102944.05
2019-03-21T13:48:44.769Z,102938.23
2019-03-21T13:51:15.481Z,102932.94
2019-03-21T13:53:46.670Z,102932.13
2019-03-21T13:56:19.695Z,102925.02
2019-03-21T13:58:50.897Z,102923.92
2019-03-21T14:01:21.609Z,102921.19
2019-03-21T14:03:52.394Z,102918.27
2019-03-21T14:06:23.078Z,102918.09
2019-03-21T14:08:53.813Z,102912.18
2019-03-21T14:11:24.543Z,102906.75
2019-03-21T14:13:55.534Z,102904.45
2019-03-21T14:16:28.720Z,102905.77
2019-03-21T14:18:59.423Z,102898.89
2019-03-21T14:21:30.111Z,102896.20
2019-03-21T14:24:00.929Z,102893.38
2019-03-21T14:26:31.666Z,102898.85
2019-03-21T14:29:12.175Z,102894.42
2019-03-21T14:31:34.954Z,102894.28
2019-03-21T14:34:05.677Z,102892.00
2019-03-21T14:36:36.528Z,102892.19
2019-03-21T14:39:08.643Z,102882.95
2019-03-21T14:41:39.907Z,102885.81
2019-03-21T14:44:10.653Z,102887.59
2019-03-21T14:46:41.420Z,102878.14
2019-03-21T14:49:12.278Z,102880.30
2019-03-21T14:51:43.013Z,102887.47
2019-03-21T14:54:13.760Z,102884.89
2019-03-21T14:56:44.578Z,102875.97
2019-03-21T14:59:15.554Z,102878.68
2019-03-21T15:01:46.309Z,102875.77
2019-03-21T15:04:17.241Z,102874.28
2019-03-21T15:06:47.996Z,102873.22
2019-03-21T15:09:18.733Z,102870.09
2019-03-21T15:11:49.502Z,102872.94
2019-03-21T15:14:20.359Z,102875.83
2019-03-21T15:16:51.079Z,102887.73
2019-03-21T15:19:21.908Z,102891.05
2019-03-21T15:21:52.677Z,102890.81
2019-03-21T15:24:23.646Z,102882.06
2019-03-21T15:26:54.355Z,102880.14
2019-03-21T15:29:25.230Z,102884.30
2019-03-21T15:31:56.119Z,102885.48
2019-03-21T15:34:27.622Z,102877.28
2019-03-21T15:36:58.440Z,102871.17
2019-03-21T15:39:29.209Z,102870.45
2019-03-21T15:41:59.952Z,102864.89
2019-03-21T15:44:30.939Z,102872.20
2019-03-21T15:47:01.759Z,102864.95
2019-03-21T15:49:32.868Z,102865.84
2019-03-21T15:52:03.608Z,102861.12
2019-03-21T15:54:34.580Z,102861.05
2019-03-21T15:57:05.758Z,102860.64
2019-03-21T15:59:36.523Z,102856.78
2019-03-21T16:02:07.302Z,102845.03
2019-03-21T16:04:38.038Z,102845.56
2019-03-21T16:07:08.952Z,102848.68
2019-03-21T16:09:39.724Z,102855.35
2019-03-21T16:12:11.185Z,102850.80
2019-03-21T16:14:42.240Z,102846.45
2019-03-21T16:17:13.041Z,102836.77
2019-03-21T16:19:43.758Z,102835.35
2019-03-21T16:22:18.098Z,102840.99
2019-03-21T16:24:51.957Z,102837.08
2019-03-21T16:27:24.890Z,102837.97
2019-03-21T16:29:55.616Z,102840.72
2019-03-21T16:32:26.392Z,102835.08
2019-03-21T16:34:57.152Z,102840.13
2019-03-21T16:37:27.902Z,102831.52
2019-03-21T16:39:58.640Z,102830.68
2019-03-21T16:42:31.802Z,102831.78
2019-03-21T16:45:02.523Z,102826.91
2019-03-21T16:47:33.336Z,102825.06
2019-03-21T16:50:04.596Z,102833.23
2019-03-21T16:52:36.192Z,102834.21
2019-03-21T16:55:08.812Z,102830.34
2019-03-21T16:57:39.954Z,102836.17
2019-03-21T17:00:11.260Z,102844.54
2019-03-21T17:02:42.005Z,102843.73
2019-03-21T17:05:12.917Z,102840.39
2019-03-21T17:07:43.853Z,102837.42
2019-03-21T17:10:16.523Z,102837.14
2019-03-21T17:12:47.412Z,102840.39
2019-03-21T17:15:18.291Z,102845.70
2019-03-21T17:17:49.043Z,102853.81
2019-03-21T17:20:20.311Z,102857.90
2019-03-21T17:22:51.232Z,102857.00
2019-03-21T17:25:21.943Z,102854.68
2019-03-21T17:27:54.784Z,102849.03
2019-03-21T17:30:25.508Z,102854.01
2019-03-21T17:32:56.562Z,102855.67
2019-03-21T17:35:27.695Z,102849.51
2019-03-21T17:37:59.265Z,102857.89
2019-03-21T17:40:32.263Z,102853.63
2019-03-21T17:43:03.201Z,102845.22
2019-03-21T17:45:33.963Z,102838.94
2019-03-21T17:48:04.871Z,102840.56
2019-03-21T17:50:35.627Z,102851.36
2019-03-21T17:53:06.506Z,102850.20
2019-03-21T17:55:37.255Z,102844.27
2019-03-21T17:58:08.009Z,102849.11
2019-03-21T18:00:39.070Z,102842.42
2019-03-21T18:03:10.174Z,102846.00
2019-03-21T18:05:40.956Z,102848.91
2019-03-21T18:08:11.882Z,102843.97
2019-03-21T18:10:42.704Z,102853.41
2019-03-21T18:13:13.943Z,102844.33
2019-03-21T18:15:45.237Z,102854.55
2019-03-21T18:18:16.020Z,102851.78
2019-03-21T18:20:46.998Z,102858.06
2019-03-21T18:23:18.207Z,102852.23
2019-03-21T18:25:48.941Z,102852.23
2019-03-21T18:28:19.717Z,102859.25
2019-03-21T18:30:50.750Z,102863.87
2019-03-21T18:33:21.528Z,102862.49
2019-03-21T18:35:52.374Z,102868.55
2019-03-21T18:38:23.267Z,102872.13
2019-03-21T18:40:54.142Z,102869.18
2019-03-21T18:43:24.935Z,102860.17
2019-03-21T18:45:55.689Z,102861.64
2019-03-21T18:48:26.474Z,102866.23
2019-03-21T18:50:57.274Z,102870.27
2019-03-21T18:53:28.483Z,102875.66
2019-03-21T18:55:59.216Z,102882.11
2019-03-21T18:58:30.082Z,102883.98
2019-03-21T19:01:00.905Z,102884.22
2019-03-21T19:03:31.602Z,102884.67
2019-03-21T19:06:02.767Z,102885.55
2019-03-21T19:08:34.769Z,102891.19
2019-03-21T19:11:05.864Z,102892.02
2019-03-21T19:13:36.560Z,102894.80
2019-03-21T19:16:07.470Z,102890.15
2019-03-21T19:18:38.242Z,102905.78
2019-03-21T19:21:08.976Z,102910.30
2019-03-21T19:23:40.033Z,102914.66
2019-03-21T19:26:10.782Z,102908.03
2019-03-21T19:28:41.563Z,102905.11
2019-03-21T19:31:12.314Z,102904.30
2019-03-21T19:33:43.145Z,102910.78
2019-03-21T19:36:13.926Z,102912.02
2019-03-21T19:38:45.278Z,102909.65
2019-03-21T19:41:16.067Z,102904.73
2019-03-21T19:43:47.003Z,102909.59
2019-03-21T19:46:17.754Z,102905.16
2019-03-21T19:48:50.519Z,102900.17
2019-03-21T19:51:21.183Z,102904.72
2019-03-21T19:53:52.187Z,102900.59
2019-03-21T19:56:23.075Z,102905.84
2019-03-21T19:58:54.082Z,102901.05
2019-03-21T20:01:25.100Z,102893.59
2019-03-21T20:03:55.872Z,102890.13
2019-03-21T20:06:29.265Z,102898.73
2019-03-21T20:09:00.124Z,102896.70
2019-03-21T20:11:31.074Z,102896.77
2019-03-21T20:14:03.986Z,102895.38
2019-03-21T20:16:34.537Z,102902.37
2019-03-21T20:19:05.383Z,102901.41
2019-03-21T20:21:47.298Z,102903.39
2019-03-21T20:24:09.095Z,102904.94
2019-03-21T20:26:40.086Z,102913.89
2019-03-21T20:29:11.068Z,102913.66
2019-03-21T20:31:41.820Z,102915.81
2019-03-21T20:34:12.986Z,102911.84
2019-03-21T20:36:46.626Z,102911.91
2019-03-21T20:39:17.347Z,102911.31
2019-03-21T20:41:48.431Z,102911.53
2019-03-21T20:44:19.479Z,102907.19
2019-03-21T20:46:50.312Z,102909.22
2019-03-21T20:49:21.134Z,102914.33
2019-03-21T20:51:51.965Z,102920.16
2019-03-21T20:54:22.741Z,102913.66
2019-03-21T20:56:53.619Z,102912.30
2019-03-21T20:59:24.360Z,102909.44
2019-03-21T21:02:02.757Z,102905.80
2019-03-21T21:04:27.862Z,102910.55
2019-03-21T21:06:58.833Z,102912.64
2019-03-21T21:09:29.526Z,102914.53
2019-03-21T21:12:00.689Z,102923.17
2019-03-21T21:14:31.649Z,102927.27
2019-03-21T21:17:02.505Z,102928.94
2019-03-21T21:19:33.306Z,102934.22
2019-03-21T21:22:04.198Z,102936.30
2019-03-21T21:24:35.029Z,102934.55
2019-03-21T21:27:05.915Z,102933.34
2019-03-21T21:29:36.601Z,102940.39
2019-03-21T21:32:07.584Z,102945.13
2019-03-21T21:34:38.397Z,102944.42
2019-03-21T21:37:09.132Z,102934.87
2019-03-21T21:39:39.984Z,102937.88
2019-03-21T21:42:10.786Z,102940.81
2019-03-21T21:44:41.623Z,102939.65
2019-03-21T21:47:12.469Z,102942.05
2019-03-21T21:49:43.260Z,102944.77
2019-03-21T21:52:13.988Z,102941.52
2019-03-21T21:54:44.807Z,102936.50
2019-03-21T21:57:15.671Z,102934.63
2019-03-21T21:59:46.481Z,102928.19
2019-03-21T22:02:17.328Z,102926.28
2019-03-21T22:04:48.333Z,102924.08
2019-03-21T22:07:19.518Z,102931.73
2019-03-21T22:09:50.361Z,102930.44
2019-03-21T22:12:21.246Z,102922.39
2019-03-21T22:14:51.966Z,102930.22
2019-03-21T22:17:22.823Z,102942.19
2019-03-21T22:19:53.632Z,102934.20
2019-03-21T22:22:24.426Z,102939.48
2019-03-21T22:24:55.187Z,102937.59
2019-03-21T22:27:25.917Z,102928.81
2019-03-21T22:29:56.661Z,102928.51
2019-03-21T22:32:27.392Z,102929.31
2019-03-21T22:34:58.348Z,102928.63
2019-03-21T22:37:29.117Z,102922.46
2019-03-21T22:39:59.870Z,102924.03
2019-03-21T22:42:31.310Z,102930.48
2019-03-21T22:45:02.077Z,102933.38
2019-03-21T22:47:32.856Z,102936.48
2019-03-21T22:50:04.058Z,102932.20
2019-03-21T22:52:35.072Z,102936.07
2019-03-21T22:55:06.712Z,102932.19
2019-03-21T22:57:38.118Z,102929.77
2019-03-21T23:00:12.005Z,102940.78
2019-03-21T23:02:42.868Z,102940.96
2019-03-21T23:05:14.373Z,102940.73
2019-03-21T23:07:45.684Z,102938.36
2019-03-21T23:10:17.170Z,102945.66
2019-03-21T23:12:48.419Z,102940.83
2019-03-21T23:15:19.420Z,102943.81
2019-03-21T23:17:50.463Z,102936.09
2019-03-21T23:20:21.304Z,102930.77
2019-03-21T23:22:52.516Z,102918.66
2019-03-21T23:25:23.368Z,102926.72
2019-03-21T23:27:54.275Z,102933.64
2019-03-21T23:30:24.996Z,102926.67
2019-03-21T23:32:55.831Z,102932.00
2019-03-21T23:35:27.165Z,102916.68
2019-03-21T23:37:58.059Z,102916.83
2019-03-21T23:40:28.928Z,102918.95
2019-03-21T23:42:59.683Z,102925.75
2019-03-21T23:45:30.512Z,102932.41
2019-03-21T23:48:02.826Z,102943.55
2019-03-21T23:50:33.500Z,102935.60
2019-03-21T23:53:05.217Z,102932.10
2019-03-21T23:55:36.214Z,102927.81
2019-03-21T23:58:08.214Z,102929.17
