createdAt,value
2023-05-10T00:00:18.534Z,31.80
2023-05-10T00:03:07.259Z,31.90
2023-05-10T00:05:55.769Z,31.90
2023-05-10T00:08:45.700Z,32.00
2023-05-10T00:11:34.250Z,32.00
2023-05-10T00:14:22.762Z,32.10
2023-05-10T00:17:12.266Z,32.10
2023-05-10T00:20:01.452Z,32.10
2023-05-10T00:22:49.910Z,32.10
2023-05-10T00:25:39.938Z,32.20
2023-05-10T00:28:29.819Z,32.30
2023-05-10T00:31:18.198Z,32.30
2023-05-10T00:34:06.837Z,32.40
2023-05-10T00:36:55.597Z,32.40
2023-05-10T00:39:44.030Z,32.50
2023-05-10T00:42:33.817Z,32.50
2023-05-10T00:45:22.492Z,32.50
2023-05-10T00:48:11.186Z,32.50
2023-05-10T00:50:59.669Z,32.50
2023-05-10T00:53:48.628Z,32.50
2023-05-10T00:56:37.278Z,32.60
2023-05-10T00:59:27.317Z,32.60
2023-05-10T01:02:16.257Z,32.70
2023-05-10T01:05:06.382Z,32.70
2023-05-10T01:07:54.921Z,32.70
2023-05-10T01:10:44.134Z,32.70
2023-05-10T01:13:38.434Z,32.80
2023-05-10T01:16:29.505Z,32.80
2023-05-10T01:19:24.254Z,32.80
2023-05-10T01:22:31.859Z,32.80
2023-05-10T01:26:17.031Z,32.90
2023-05-10T01:29:32.121Z,33.00
2023-05-10T01:32:33.294Z,33.00
2023-05-10T01:35:29.323Z,33.00
2023-05-10T01:38:23.530Z,33.00
2023-05-10T01:41:18.671Z,33.10
2023-05-10T01:44:18.527Z,33.10
2023-05-10T01:47:11.967Z,33.20
2023-05-10T01:50:05.242Z,33.20
2023-05-10T01:52:57.037Z,33.20
2023-05-10T01:55:49.062Z,33.20
2023-05-10T01:58:43.251Z,33.30
2023-05-10T02:01:32.654Z,33.30
2023-05-10T02:04:24.150Z,33.30
2023-05-10T02:07:15.397Z,33.40
2023-05-10T02:10:04.738Z,33.40
2023-05-10T02:12:54.967Z,33.40
2023-05-10T02:15:45.338Z,33.50
2023-05-10T02:18:35.932Z,33.50
2023-05-10T02:21:25.168Z,33.50
2023-05-10T02:24:17.339Z,33.70
2023-05-10T02:27:12.021Z,33.80
2023-05-10T02:30:00.796Z,33.90
2023-05-10T02:32:50.529Z,34.00
2023-05-10T02:35:40.172Z,34.00
2023-05-10T02:38:29.552Z,34.10
2023-05-10T02:41:21.126Z,34.20
2023-05-10T02:44:11.336Z,34.30
2023-05-10T02:47:00.224Z,34.30
2023-05-10T02:49:49.345Z,34.30
2023-05-10T02:52:42.752Z,34.40
2023-05-10T02:55:35.467Z,34.50
2023-05-10T02:58:25.280Z,34.50
2023-05-10T03:01:13.780Z,34.50
2023-05-10T03:04:02.257Z,34.50
2023-05-10T03:06:50.880Z,34.60
2023-05-10T03:09:39.389Z,34.60
2023-05-10T03:12:35.798Z,34.60
2023-05-10T03:15:36.124Z,34.70
2023-05-10T03:18:31.600Z,34.70
2023-05-10T03:21:22.935Z,34.70
2023-05-10T03:24:13.952Z,34.70
2023-05-10T03:27:05.268Z,34.70
2023-05-10T03:29:54.928Z,34.80
2023-05-10T03:32:44.826Z,34.80
2023-05-10T03:35:33.493Z,34.80
2023-05-10T03:38:21.970Z,34.80
2023-05-10T03:41:10.590Z,34.90
2023-05-10T03:43:59.041Z,34.90
2023-05-10T03:46:47.552Z,34.90
2023-05-10T03:49:37.501Z,34.90
2023-05-10T03:52:26.442Z,34.90
2023-05-10T03:55:14.921Z,34.90
2023-05-10T03:58:03.404Z,34.90
2023-05-10T04:00:53.746Z,34.90
2023-05-10T04:03:42.395Z,34.80
2023-05-10T04:06:33.027Z,34.80
2023-05-10T04:09:21.746Z,34.80
2023-05-10T04:12:11.047Z,34.80
2023-05-10T04:14:59.683Z,34.80
2023-05-10T04:17:48.276Z,34.80
2023-05-10T04:20:36.780Z,34.70
2023-05-10T04:23:26.984Z,34.70
2023-05-10T04:26:16.061Z,34.70
2023-05-10T04:29:04.612Z,34.70
2023-05-10T04:31:53.213Z,34.70
2023-05-10T04:34:41.625Z,34.70
2023-05-10T04:37:30.027Z,34.70
2023-05-10T04:40:20.107Z,34.80
2023-05-10T04:43:08.674Z,34.80
2023-05-10T04:45:59.175Z,34.70
2023-05-10T04:48:47.727Z,34.70
2023-05-10T04:51:36.190Z,34.70
2023-05-10T04:54:24.819Z,34.70
2023-05-10T04:57:14.686Z,34.60
2023-05-10T05:00:03.321Z,34.50
2023-05-10T05:02:52.788Z,34.60
2023-05-10T05:05:41.459Z,34.50
2023-05-10T05:08:29.928Z,34.50
2023-05-10T05:11:18.645Z,34.50
2023-05-10T05:14:08.439Z,34.50
2023-05-10T05:16:57.664Z,34.40
2023-05-10T05:19:46.007Z,34.40
2023-05-10T05:22:34.610Z,34.50
2023-05-10T05:25:23.366Z,34.50
2023-05-10T05:28:11.982Z,34.50
2023-05-10T05:31:01.952Z,34.40
2023-05-10T05:33:50.753Z,34.40
2023-05-10T05:36:40.514Z,34.40
2023-05-10T05:39:29.357Z,34.40
2023-05-10T05:42:19.908Z,34.40
2023-05-10T05:45:09.950Z,34.40
2023-05-10T05:47:59.883Z,34.40
2023-05-10T05:50:48.536Z,34.50
2023-05-10T05:53:37.185Z,34.50
2023-05-10T05:56:26.227Z,34.50
2023-05-10T05:59:14.776Z,34.40
2023-05-10T06:02:03.385Z,34.30
2023-05-10T06:04:53.392Z,34.20
2023-05-10T06:07:43.230Z,34.10
2023-05-10T06:10:31.752Z,34.10
2023-05-10T06:13:20.353Z,33.90
2023-05-10T06:16:09.179Z,33.90
2023-05-10T06:18:57.854Z,33.80
2023-05-10T06:21:47.738Z,33.80
2023-05-10T06:24:36.302Z,33.70
2023-05-10T06:27:24.683Z,33.60
2023-05-10T06:30:15.815Z,33.50
2023-05-10T06:33:04.677Z,33.40
2023-05-10T06:35:53.275Z,33.30
2023-05-10T06:38:43.200Z,33.30
2023-05-10T06:41:31.639Z,33.20
2023-05-10T06:44:20.166Z,33.20
2023-05-10T06:47:08.524Z,33.00
2023-05-10T06:49:57.031Z,32.90
2023-05-10T06:52:45.532Z,32.80
2023-05-10T06:55:35.493Z,32.60
2023-05-10T06:58:24.390Z,32.40
2023-05-10T07:01:13.004Z,32.30
2023-05-10T07:04:01.649Z,32.20
2023-05-10T07:06:50.737Z,32.00
2023-05-10T07:09:39.174Z,31.70
2023-05-10T07:12:29.098Z,31.30
2023-05-10T07:15:17.715Z,30.80
2023-05-10T07:18:07.750Z,30.30
2023-05-10T07:20:56.439Z,30.10
2023-05-10T07:23:45.300Z,30.00
2023-05-10T07:26:33.843Z,30.00
2023-05-10T07:29:23.965Z,30.00
2023-05-10T07:32:12.529Z,30.00
2023-05-10T07:35:01.495Z,29.90
2023-05-10T07:37:50.059Z,29.80
2023-05-10T07:40:38.407Z,29.70
2023-05-10T07:43:26.876Z,29.60
2023-05-10T07:46:16.838Z,29.40
2023-05-10T07:49:05.383Z,29.30
2023-05-10T07:51:53.843Z,29.30
2023-05-10T07:54:42.546Z,29.30
2023-05-10T07:57:31.830Z,29.30
2023-05-10T08:00:21.566Z,29.20
2023-05-10T08:03:11.683Z,29.20
2023-05-10T08:06:00.814Z,29.20
2023-05-10T08:08:51.303Z,29.10
2023-05-10T08:11:39.773Z,29.00
2023-05-10T08:14:29.244Z,28.90
2023-05-10T08:17:19.772Z,28.80
2023-05-10T08:20:11.203Z,28.80
2023-05-10T08:22:59.861Z,28.60
2023-05-10T08:25:48.281Z,28.40
2023-05-10T08:28:36.731Z,28.20
2023-05-10T08:31:25.334Z,28.20
2023-05-10T08:34:13.877Z,28.20
2023-05-10T08:37:03.760Z,28.10
2023-05-10T08:39:52.259Z,28.00
2023-05-10T08:42:45.564Z,27.90
2023-05-10T08:45:35.782Z,27.90
2023-05-10T08:48:27.033Z,27.80
2023-05-10T08:51:17.596Z,27.80
2023-05-10T08:54:08.066Z,27.80
2023-05-10T08:56:56.571Z,27.60
2023-05-10T08:59:45.588Z,27.40
2023-05-10T09:02:34.220Z,27.30
2023-05-10T09:05:22.829Z,27.10
2023-05-10T09:08:11.662Z,26.80
2023-05-10T09:11:04.215Z,26.50
2023-05-10T09:13:54.575Z,26.40
2023-05-10T09:16:43.602Z,26.10
2023-05-10T09:19:32.400Z,26.10
2023-05-10T09:22:20.917Z,26.00
2023-05-10T09:25:10.941Z,25.80
2023-05-10T09:28:00.879Z,25.60
2023-05-10T09:30:56.756Z,25.60
2023-05-10T09:33:47.151Z,25.50
2023-05-10T09:36:35.743Z,25.40
2023-05-10T09:39:33.378Z,25.20
2023-05-10T09:42:22.031Z,25.10
2023-05-10T09:45:12.404Z,25.20
2023-05-10T09:48:02.917Z,25.10
2023-05-10T09:51:00.385Z,25.10
2023-05-10T09:53:48.917Z,25.00
2023-05-10T09:56:40.093Z,24.90
2023-05-10T09:59:29.428Z,24.80
2023-05-10T10:02:19.637Z,24.60
2023-05-10T10:05:09.527Z,24.50
2023-05-10T10:07:59.561Z,24.30
2023-05-10T10:10:51.783Z,24.30
2023-05-10T10:13:40.471Z,24.20
2023-05-10T10:16:31.107Z,24.00
2023-05-10T10:19:21.970Z,23.90
2023-05-10T10:22:11.930Z,23.70
2023-05-10T10:25:00.900Z,23.50
2023-05-10T10:28:08.716Z,23.30
2023-05-10T10:30:58.546Z,23.20
2023-05-10T10:34:01.647Z,23.00
2023-05-10T10:36:51.519Z,22.80
2023-05-10T10:39:40.413Z,22.80
2023-05-10T10:42:47.052Z,22.60
2023-05-10T10:45:35.864Z,22.40
2023-05-10T10:48:24.954Z,22.40
2023-05-10T10:51:15.958Z,22.30
2023-05-10T10:54:12.974Z,22.00
2023-05-10T10:57:14.683Z,22.00
2023-05-10T11:00:23.877Z,22.00
2023-05-10T11:03:15.582Z,21.90
2023-05-10T11:06:04.388Z,22.00
2023-05-10T11:08:54.171Z,21.90
2023-05-10T11:11:56.169Z,21.80
2023-05-10T11:14:44.974Z,21.70
2023-05-10T11:17:33.922Z,21.80
2023-05-10T11:20:25.834Z,21.90
2023-05-10T11:23:16.880Z,21.80
2023-05-10T11:26:07.025Z,21.90
2023-05-10T11:29:00.422Z,22.00
2023-05-10T11:31:50.042Z,21.80
2023-05-10T11:34:38.454Z,21.60
2023-05-10T11:37:33.326Z,21.60
2023-05-10T11:40:25.576Z,21.70
2023-05-10T11:43:14.088Z,21.70
2023-05-10T11:46:04.070Z,21.70
2023-05-10T11:48:54.009Z,21.90
2023-05-10T11:51:44.559Z,22.00
2023-05-10T11:54:35.017Z,21.90
2023-05-10T11:57:28.437Z,21.70
2023-05-10T12:00:18.147Z,21.50
2023-05-10T12:03:08.852Z,21.40
2023-05-10T12:05:58.315Z,21.30
2023-05-10T12:08:48.385Z,21.40
2023-05-10T12:11:43.573Z,21.40
2023-05-10T12:14:36.913Z,21.30
2023-05-10T12:17:30.097Z,21.50
2023-05-10T12:20:22.434Z,21.40
2023-05-10T12:23:12.138Z,21.50
2023-05-10T12:26:05.500Z,21.70
2023-05-10T12:28:55.249Z,21.60
2023-05-10T12:31:57.466Z,21.50
2023-05-10T12:34:49.362Z,21.60
2023-05-10T12:37:40.144Z,21.80
2023-05-10T12:40:28.783Z,22.10
2023-05-10T12:43:17.596Z,22.20
2023-05-10T12:46:10.613Z,22.20
2023-05-10T12:49:08.555Z,22.30
2023-05-10T12:51:58.326Z,22.40
2023-05-10T12:54:48.448Z,22.50
2023-05-10T12:57:36.860Z,22.60
2023-05-10T13:00:25.508Z,22.70
2023-05-10T13:03:14.013Z,22.70
2023-05-10T13:06:02.646Z,22.30
2023-05-10T13:08:51.454Z,22.10
2023-05-10T13:11:41.645Z,22.30
2023-05-10T13:14:30.446Z,22.30
2023-05-10T13:17:19.049Z,22.40
2023-05-10T13:20:08.836Z,22.50
2023-05-10T13:22:57.413Z,22.50
2023-05-10T13:25:46.012Z,22.50
2023-05-10T13:28:36.094Z,22.40
2023-05-10T13:31:24.709Z,22.50
2023-05-10T13:34:13.516Z,22.30
2023-05-10T13:37:02.665Z,22.30
2023-05-10T13:39:51.288Z,22.40
2023-05-10T13:42:40.113Z,22.30
2023-05-10T13:45:30.428Z,22.40
2023-05-10T13:48:19.563Z,22.30
2023-05-10T13:51:08.358Z,22.30
2023-05-10T13:53:57.060Z,22.40
2023-05-10T13:56:46.357Z,22.60
2023-05-10T13:59:35.068Z,22.50
2023-05-10T14:02:27.050Z,22.40
2023-05-10T14:05:19.910Z,22.20
2023-05-10T14:08:14.238Z,22.30
2023-05-10T14:11:03.467Z,22.30
2023-05-10T14:13:51.987Z,22.30
2023-05-10T14:16:40.748Z,22.30
2023-05-10T14:19:33.487Z,22.40
2023-05-10T14:22:22.105Z,22.40
2023-05-10T14:25:11.379Z,22.50
2023-05-10T14:27:59.856Z,22.50
2023-05-10T14:30:48.596Z,22.60
2023-05-10T14:33:37.114Z,22.50
2023-05-10T14:36:27.105Z,22.20
2023-05-10T14:39:15.657Z,22.20
2023-05-10T14:42:05.012Z,22.20
2023-05-10T14:44:53.473Z,22.40
2023-05-10T14:47:41.980Z,22.60
2023-05-10T14:50:35.773Z,23.00
2023-05-10T14:53:27.090Z,23.30
2023-05-10T14:56:15.589Z,23.50
2023-05-10T14:59:05.049Z,23.50
2023-05-10T15:01:54.124Z,23.70
2023-05-10T15:04:42.963Z,23.90
2023-05-10T15:07:32.457Z,24.10
2023-05-10T15:10:22.677Z,24.30
2023-05-10T15:13:11.248Z,24.40
2023-05-10T15:15:59.924Z,24.60
2023-05-10T15:18:48.767Z,24.80
2023-05-10T15:21:40.081Z,24.80
2023-05-10T15:24:28.555Z,24.90
2023-05-10T15:27:18.458Z,25.00
2023-05-10T15:30:08.475Z,25.10
2023-05-10T15:32:57.127Z,25.20
2023-05-10T15:35:45.761Z,25.30
2023-05-10T15:38:34.175Z,25.30
2023-05-10T15:41:22.977Z,25.40
2023-05-10T15:44:13.318Z,25.40
2023-05-10T15:47:01.888Z,25.70
2023-05-10T15:49:50.633Z,25.80
2023-05-10T15:52:39.177Z,26.00
2023-05-10T15:55:28.050Z,26.20
2023-05-10T15:58:16.858Z,26.40
2023-05-10T16:01:07.213Z,26.50
2023-05-10T16:03:55.789Z,26.60
2023-05-10T16:06:44.298Z,26.70
2023-05-10T16:09:32.786Z,26.90
2023-05-10T16:12:21.425Z,27.00
2023-05-10T16:15:10.848Z,27.10
2023-05-10T16:18:00.876Z,27.20
2023-05-10T16:20:50.149Z,27.30
2023-05-10T16:23:38.697Z,27.40
2023-05-10T16:26:27.195Z,27.50
2023-05-10T16:29:16.032Z,27.70
2023-05-10T16:32:04.451Z,27.80
2023-05-10T16:34:54.541Z,28.10
2023-05-10T16:37:42.975Z,28.90
2023-05-10T16:40:31.558Z,29.30
2023-05-10T16:43:20.282Z,30.00
2023-05-10T16:46:12.336Z,30.40
2023-05-10T16:49:01.353Z,30.70
2023-05-10T16:51:51.224Z,31.50
2023-05-10T16:54:39.737Z,31.70
2023-05-10T16:57:28.825Z,31.70
2023-05-10T17:00:18.295Z,33.20
2023-05-10T17:03:07.032Z,34.30
2023-05-10T17:05:55.615Z,34.70
2023-05-10T17:08:46.105Z,35.30
2023-05-10T17:11:34.584Z,35.70
2023-05-10T17:14:23.212Z,36.00
2023-05-10T17:17:11.792Z,35.90
2023-05-10T17:20:00.623Z,35.60
2023-05-10T17:22:49.668Z,34.80
2023-05-10T17:25:39.456Z,34.50
2023-05-10T17:28:27.844Z,34.30
2023-05-10T17:31:16.282Z,34.20
2023-05-10T17:34:05.861Z,34.30
2023-05-10T17:36:54.379Z,34.50
2023-05-10T17:39:43.025Z,34.60
2023-05-10T17:42:32.938Z,34.70
2023-05-10T17:45:21.584Z,34.80
2023-05-10T17:48:11.515Z,35.00
2023-05-10T17:51:00.400Z,35.20
2023-05-10T17:53:49.013Z,35.40
2023-05-10T17:56:37.513Z,35.50
2023-05-10T17:59:27.497Z,35.20
2023-05-10T18:02:16.061Z,35.20
2023-05-10T18:05:04.707Z,35.20
2023-05-10T18:07:53.480Z,35.10
2023-05-10T18:10:42.325Z,35.10
2023-05-10T18:13:30.695Z,35.10
2023-05-10T18:16:20.549Z,35.30
2023-05-10T18:19:09.176Z,35.80
2023-05-10T18:21:57.723Z,36.10
2023-05-10T18:24:47.136Z,36.20
2023-05-10T18:27:35.878Z,36.30
2023-05-10T18:30:24.577Z,36.50
2023-05-10T18:33:14.489Z,36.60
2023-05-10T18:36:03.045Z,36.60
2023-05-10T18:38:51.911Z,36.90
2023-05-10T18:41:40.693Z,36.90
2023-05-10T18:44:29.339Z,37.00
2023-05-10T18:47:17.792Z,37.10
2023-05-10T18:50:09.767Z,37.20
2023-05-10T18:52:58.292Z,37.30
2023-05-10T18:55:46.857Z,37.50
2023-05-10T18:58:36.080Z,37.60
2023-05-10T19:01:24.684Z,37.70
2023-05-10T19:04:13.483Z,37.80
2023-05-10T19:07:03.631Z,37.90
2023-05-10T19:09:52.153Z,37.90
2023-05-10T19:12:41.325Z,38.00
2023-05-10T19:15:29.790Z,38.10
2023-05-10T19:18:18.194Z,38.10
2023-05-10T19:21:07.792Z,38.20
2023-05-10T19:23:58.319Z,38.30
2023-05-10T19:26:46.953Z,38.50
2023-05-10T19:29:36.051Z,38.50
2023-05-10T19:32:25.616Z,38.60
2023-05-10T19:35:16.216Z,38.70
2023-05-10T19:38:05.701Z,38.70
2023-05-10T19:40:58.331Z,38.80
2023-05-10T19:43:47.100Z,38.90
2023-05-10T19:46:35.791Z,38.90
2023-05-10T19:49:24.795Z,39.00
2023-05-10T19:52:13.621Z,39.00
2023-05-10T19:55:02.397Z,39.00
2023-05-10T19:57:52.979Z,39.10
2023-05-10T20:00:41.487Z,39.20
2023-05-10T20:03:30.673Z,39.20
2023-05-10T20:06:19.375Z,39.20
2023-05-10T20:09:08.693Z,39.30
2023-05-10T20:11:57.479Z,39.40
2023-05-10T20:14:47.799Z,39.40
2023-05-10T20:17:37.244Z,39.40
2023-05-10T20:20:27.396Z,39.50
2023-05-10T20:23:16.448Z,39.50
2023-05-10T20:26:05.799Z,39.60
2023-05-10T20:28:54.402Z,39.60
2023-05-10T20:31:44.371Z,39.60
2023-05-10T20:34:32.815Z,39.60
2023-05-10T20:37:21.319Z,39.60
2023-05-10T20:40:11.167Z,39.80
2023-05-10T20:43:00.051Z,39.90
2023-05-10T20:45:48.602Z,39.90
2023-05-10T20:48:38.393Z,39.90
2023-05-10T20:51:27.174Z,40.00
2023-05-10T20:54:15.787Z,40.10
2023-05-10T20:57:04.539Z,40.10
2023-05-10T20:59:53.154Z,40.10
2023-05-10T21:02:44.557Z,39.90
2023-05-10T21:05:34.589Z,39.90
2023-05-10T21:08:23.100Z,39.80
2023-05-10T21:11:11.530Z,39.80
2023-05-10T21:14:00.225Z,40.00
2023-05-10T21:16:48.586Z,40.20
2023-05-10T21:19:37.090Z,40.20
2023-05-10T21:22:27.028Z,40.20
2023-05-10T21:25:15.657Z,40.20
2023-05-10T21:28:04.229Z,40.20
2023-05-10T21:30:52.991Z,40.30
2023-05-10T21:33:41.986Z,40.30
2023-05-10T21:36:30.445Z,40.30
2023-05-10T21:39:20.489Z,40.30
2023-05-10T21:42:09.087Z,40.30
2023-05-10T21:44:57.618Z,40.30
2023-05-10T21:47:46.078Z,40.30
2023-05-10T21:50:34.624Z,40.30
2023-05-10T21:53:23.478Z,40.30
2023-05-10T21:56:14.153Z,40.40
2023-05-10T21:59:03.993Z,40.40
2023-05-10T22:01:53.312Z,40.40
2023-05-10T22:04:42.177Z,40.40
2023-05-10T22:07:32.296Z,40.40
2023-05-10T22:10:21.494Z,40.50
2023-05-10T22:13:12.054Z,40.50
2023-05-10T22:16:01.607Z,40.50
2023-05-10T22:18:51.448Z,40.60
2023-05-10T22:21:40.852Z,40.60
2023-05-10T22:24:29.415Z,40.60
2023-05-10T22:27:17.996Z,40.60
2023-05-10T22:30:09.619Z,40.70
2023-05-10T22:33:00.210Z,40.70
2023-05-10T22:35:48.933Z,40.60
2023-05-10T22:38:37.650Z,40.60
2023-05-10T22:41:26.234Z,40.70
2023-05-10T22:44:14.661Z,40.70
2023-05-10T22:47:06.626Z,40.80
2023-05-10T22:49:55.567Z,40.70
2023-05-10T22:52:44.176Z,40.80
2023-05-10T22:55:32.781Z,40.80
2023-05-10T22:58:21.198Z,40.80
2023-05-10T23:01:09.894Z,40.90
2023-05-10T23:03:59.943Z,40.90
2023-05-10T23:06:48.450Z,40.90
2023-05-10T23:09:36.953Z,40.90
2023-05-10T23:12:25.714Z,40.90
2023-05-10T23:15:14.082Z,40.90
2023-05-10T23:18:02.761Z,41.00
2023-05-10T23:20:53.923Z,41.10
2023-05-10T23:23:42.428Z,41.00
2023-05-10T23:26:30.898Z,41.10
2023-05-10T23:29:19.293Z,41.10
2023-05-10T23:32:07.912Z,41.10
2023-05-10T23:34:56.600Z,41.20
2023-05-10T23:37:46.414Z,41.20
2023-05-10T23:40:36.945Z,41.20
2023-05-10T23:43:25.662Z,41.20
2023-05-10T23:46:14.121Z,41.30
2023-05-10T23:49:02.620Z,41.30
2023-05-10T23:51:51.166Z,41.40
2023-05-10T23:54:41.331Z,41.30
2023-05-10T23:57:29.799Z,41.40
