createdAt,value
2023-03-18T10:51:50.154Z,99.90
2023-03-18T10:54:23.423Z,99.90
2023-03-18T10:56:52.655Z,99.90
2023-03-18T10:59:22.699Z,99.90
2023-03-18T11:01:56.056Z,99.90
2023-03-18T11:06:58.873Z,99.90
2023-03-18T11:09:37.065Z,99.90
2023-03-18T11:12:07.286Z,99.90
2023-03-18T11:14:37.614Z,99.90
2023-03-18T11:17:18.227Z,99.70
2023-03-18T11:19:50.509Z,99.90
2023-03-18T11:22:25.461Z,99.30
2023-03-18T11:25:14.971Z,98.60
2023-03-18T11:27:45.914Z,98.40
2023-03-18T11:30:16.672Z,98.70
2023-03-18T11:32:59.078Z,97.70
2023-03-18T11:35:52.793Z,96.90
2023-03-18T11:38:31.113Z,97.20
2023-03-18T11:41:22.029Z,97.20
2023-03-18T11:44:03.810Z,96.40
2023-03-18T11:46:32.614Z,96.50
2023-03-18T11:48:59.796Z,94.80
2023-03-18T11:51:42.920Z,93.90
2023-03-18T11:54:38.370Z,93.90
2023-03-18T11:57:32.933Z,94.00
2023-03-18T12:00:18.289Z,94.20
2023-03-18T12:03:23.380Z,94.00
2023-03-18T12:06:20.717Z,94.20
2023-03-18T12:08:51.255Z,94.40
2023-03-18T12:11:39.694Z,93.00
2023-03-18T12:14:22.689Z,93.80
2023-03-18T12:17:22.016Z,92.30
2023-03-18T12:19:57.817Z,92.60
2023-03-18T12:22:35.720Z,93.20
2023-03-18T12:25:31.456Z,94.50
2023-03-18T12:27:58.662Z,95.20
2023-03-18T12:30:44.429Z,95.20
2023-03-18T12:33:36.857Z,95.20
2023-03-18T12:36:28.347Z,95.30
2023-03-18T12:39:22.877Z,95.20
2023-03-18T12:42:13.551Z,94.10
2023-03-18T12:44:43.449Z,93.90
2023-03-18T12:47:38.927Z,93.80
2023-03-18T12:50:28.303Z,95.00
2023-03-18T12:53:00.961Z,95.00
2023-03-18T12:55:36.636Z,95.10
2023-03-18T12:58:23.678Z,94.30
2023-03-18T13:00:57.148Z,92.70
2023-03-18T13:03:38.799Z,93.70
2023-03-18T13:06:14.219Z,93.70
2023-03-18T13:09:05.003Z,93.60
2023-03-18T13:11:40.773Z,94.50
2023-03-18T13:14:21.838Z,95.00
2023-03-18T13:16:50.495Z,95.40
2023-03-18T13:19:18.492Z,95.20
2023-03-18T13:21:56.691Z,95.50
2023-03-18T13:24:45.146Z,95.90
2023-03-18T13:27:33.950Z,95.70
2023-03-18T13:30:33.364Z,96.10
2023-03-18T13:33:17.804Z,96.20
2023-03-18T13:35:44.897Z,96.60
2023-03-18T13:38:24.031Z,96.60
2023-03-18T13:40:57.239Z,97.30
2023-03-18T13:43:25.734Z,97.40
2023-03-18T13:45:55.051Z,97.60
2023-03-18T13:48:32.032Z,98.50
2023-03-18T13:50:59.294Z,98.80
2023-03-18T13:53:30.961Z,99.50
2023-03-18T13:55:57.815Z,99.90
2023-03-18T13:58:45.491Z,99.90
2023-03-18T14:01:18.341Z,99.90
2023-03-18T14:03:45.195Z,99.90
2023-03-18T14:06:24.661Z,99.90
2023-03-18T14:08:53.194Z,99.90
2023-03-18T14:11:20.363Z,99.90
2023-03-18T14:13:57.315Z,99.90
2023-03-18T20:46:17.379Z,99.90
2023-03-18T20:48:45.070Z,99.90
